createdAt,value
2018-09-25T00:00:45.875Z,0.00
2018-09-25T00:01:45.901Z,0.00
2018-09-25T00:02:45.917Z,0.00
2018-09-25T00:03:45.953Z,0.00
2018-09-25T00:04:45.952Z,0.00
2018-09-25T00:05:46.120Z,0.00
2018-09-25T00:06:45.996Z,0.00
2018-09-25T00:07:46.024Z,0.00
2018-09-25T00:08:46.029Z,0.00
2018-09-25T00:09:46.060Z,0.00
2018-09-25T00:10:46.070Z,0.00
2018-09-25T00:11:46.102Z,0.00
2018-09-25T00:12:46.112Z,0.00
2018-09-25T00:13:46.125Z,0.00
2018-09-25T00:14:46.162Z,0.00
2018-09-25T00:15:46.175Z,0.00
2018-09-25T00:16:46.200Z,0.00
2018-09-25T00:17:46.203Z,0.00
2018-09-25T00:18:46.218Z,0.00
2018-09-25T00:19:46.239Z,0.00
2018-09-25T00:20:46.272Z,0.00
2018-09-25T00:21:46.290Z,0.00
2018-09-25T00:22:46.330Z,0.00
2018-09-25T00:23:46.365Z,0.00
2018-09-25T00:24:46.352Z,0.00
2018-09-25T00:25:46.360Z,0.00
2018-09-25T00:26:46.389Z,0.00
2018-09-25T00:27:46.405Z,0.00
2018-09-25T00:28:46.413Z,0.00
2018-09-25T00:29:46.438Z,0.00
2018-09-25T00:30:46.457Z,0.00
2018-09-25T00:31:46.487Z,0.00
2018-09-25T00:32:46.494Z,0.00
2018-09-25T00:33:46.570Z,0.00
2018-09-25T00:34:46.533Z,0.00
2018-09-25T00:35:46.546Z,0.00
2018-09-25T00:36:46.573Z,0.00
2018-09-25T00:37:46.588Z,0.00
2018-09-25T00:38:46.602Z,0.00
2018-09-25T00:39:46.628Z,0.00
2018-09-25T00:40:46.646Z,0.00
2018-09-25T00:41:46.673Z,0.00
2018-09-25T00:42:46.681Z,0.00
2018-09-25T00:43:46.713Z,0.00
2018-09-25T00:44:46.797Z,0.00
2018-09-25T00:45:46.879Z,0.00
2018-09-25T00:46:46.766Z,0.00
2018-09-25T00:47:46.776Z,0.00
2018-09-25T00:48:46.800Z,0.00
2018-09-25T00:49:46.822Z,0.00
2018-09-25T00:50:46.845Z,0.00
2018-09-25T00:51:46.850Z,0.00
2018-09-25T00:52:46.884Z,0.00
2018-09-25T00:53:46.902Z,0.00
2018-09-25T00:54:46.925Z,0.00
2018-09-25T00:55:46.932Z,0.00
2018-09-25T00:56:46.948Z,0.00
2018-09-25T00:57:46.980Z,0.00
2018-09-25T00:58:46.999Z,0.00
2018-09-25T00:59:47.019Z,0.00
2018-09-25T01:00:47.026Z,0.00
2018-09-25T01:01:47.047Z,0.00
2018-09-25T01:02:47.057Z,0.00
2018-09-25T01:03:47.094Z,0.00
2018-09-25T01:04:47.103Z,0.00
2018-09-25T01:05:47.132Z,0.00
2018-09-25T01:06:47.143Z,0.00
2018-09-25T01:07:47.158Z,0.00
2018-09-25T01:08:47.176Z,0.00
2018-09-25T01:09:47.191Z,0.00
2018-09-25T01:10:47.209Z,0.00
2018-09-25T01:11:47.233Z,0.00
2018-09-25T01:12:47.248Z,0.00
2018-09-25T01:13:47.262Z,0.00
2018-09-25T01:14:47.321Z,0.00
2018-09-25T01:15:47.307Z,0.00
2018-09-25T01:16:47.332Z,0.00
2018-09-25T01:17:47.355Z,0.00
2018-09-25T01:18:47.368Z,0.00
2018-09-25T01:19:47.385Z,0.00
2018-09-25T01:20:47.400Z,0.00
2018-09-25T01:21:47.411Z,0.00
2018-09-25T01:22:47.437Z,0.00
2018-09-25T01:23:47.461Z,0.00
2018-09-25T01:24:47.484Z,0.00
2018-09-25T01:25:47.566Z,0.00
2018-09-25T01:26:47.515Z,0.00
2018-09-25T01:27:47.536Z,0.00
2018-09-25T01:28:47.554Z,0.00
2018-09-25T01:29:47.568Z,0.00
2018-09-25T01:30:47.589Z,0.00
2018-09-25T01:31:47.627Z,0.00
2018-09-25T01:32:47.627Z,0.00
2018-09-25T01:33:47.648Z,0.00
2018-09-25T01:34:47.662Z,0.00
2018-09-25T01:35:47.688Z,0.00
2018-09-25T01:36:47.771Z,0.00
2018-09-25T01:37:47.728Z,0.00
2018-09-25T01:38:47.737Z,0.00
2018-09-25T01:39:47.760Z,0.00
2018-09-25T01:40:47.784Z,0.00
2018-09-25T01:41:47.803Z,0.00
2018-09-25T01:42:47.809Z,0.00
2018-09-25T01:43:47.835Z,0.00
2018-09-25T01:44:47.845Z,0.00
2018-09-25T01:45:47.883Z,0.00
2018-09-25T01:46:47.896Z,0.00
2018-09-25T01:47:47.905Z,0.00
2018-09-25T01:48:47.932Z,0.00
2018-09-25T01:49:48.021Z,0.00
2018-09-25T01:50:47.963Z,0.00
2018-09-25T01:51:47.981Z,0.00
2018-09-25T01:52:48.004Z,0.00
2018-09-25T01:53:48.055Z,0.00
2018-09-25T01:54:48.047Z,0.00
2018-09-25T01:55:48.061Z,0.00
2018-09-25T01:56:48.072Z,0.00
2018-09-25T01:57:48.093Z,0.00
2018-09-25T01:58:48.117Z,0.00
2018-09-25T01:59:48.143Z,0.00
2018-09-25T02:00:48.152Z,0.00
2018-09-25T02:01:48.167Z,0.00
2018-09-25T02:02:48.180Z,0.00
2018-09-25T02:03:48.206Z,0.00
2018-09-25T02:04:48.259Z,0.00
2018-09-25T02:05:48.298Z,0.00
2018-09-25T02:06:48.288Z,0.00
2018-09-25T02:07:48.278Z,0.00
2018-09-25T02:08:48.300Z,0.00
2018-09-25T02:09:48.311Z,0.00
2018-09-25T02:10:48.338Z,0.00
2018-09-25T02:11:48.354Z,0.00
2018-09-25T02:12:48.370Z,0.00
2018-09-25T02:13:48.395Z,0.00
2018-09-25T02:14:48.412Z,0.00
2018-09-25T02:15:48.435Z,0.00
2018-09-25T02:16:48.447Z,0.00
2018-09-25T02:17:48.520Z,0.00
2018-09-25T02:18:48.477Z,0.00
2018-09-25T02:19:48.501Z,0.00
2018-09-25T02:20:48.535Z,0.00
2018-09-25T02:21:48.545Z,0.00
2018-09-25T02:22:48.555Z,0.00
2018-09-25T02:23:48.577Z,0.00
2018-09-25T02:24:48.603Z,0.00
2018-09-25T02:25:48.614Z,0.00
2018-09-25T02:26:48.835Z,0.00
2018-09-25T02:27:48.647Z,0.00
2018-09-25T02:28:48.676Z,0.00
2018-09-25T02:29:48.689Z,0.00
2018-09-25T02:30:48.718Z,0.00
2018-09-25T02:31:48.722Z,0.00
2018-09-25T02:32:48.743Z,0.00
2018-09-25T02:33:48.765Z,0.00
2018-09-25T02:34:48.784Z,0.00
2018-09-25T02:35:48.797Z,0.00
2018-09-25T02:36:48.823Z,0.00
2018-09-25T02:37:48.834Z,0.00
2018-09-25T02:38:48.849Z,0.00
2018-09-25T02:39:48.877Z,0.00
2018-09-25T02:40:48.886Z,0.00
2018-09-25T02:41:48.903Z,0.00
2018-09-25T02:42:48.935Z,0.00
2018-09-25T02:43:48.937Z,0.00
2018-09-25T02:44:48.972Z,0.00
2018-09-25T02:45:49.021Z,0.00
2018-09-25T02:46:49.000Z,0.00
2018-09-25T02:47:49.061Z,0.00
2018-09-25T02:48:49.083Z,0.00
2018-09-25T02:49:49.049Z,0.00
2018-09-25T02:50:49.077Z,0.00
2018-09-25T02:51:49.098Z,0.00
2018-09-25T02:52:49.113Z,0.00
2018-09-25T02:53:49.129Z,0.00
2018-09-25T02:54:49.164Z,0.00
2018-09-25T02:55:49.161Z,0.00
2018-09-25T02:56:49.189Z,0.00
2018-09-25T02:57:49.204Z,0.00
2018-09-25T02:58:49.224Z,0.00
2018-09-25T02:59:49.232Z,0.00
2018-09-25T03:00:49.252Z,0.00
2018-09-25T03:01:49.275Z,0.00
2018-09-25T03:02:49.292Z,0.00
2018-09-25T03:03:49.311Z,0.00
2018-09-25T03:04:49.337Z,0.00
2018-09-25T03:05:49.344Z,0.00
2018-09-25T03:06:49.374Z,0.00
2018-09-25T03:07:49.379Z,0.00
2018-09-25T03:08:49.401Z,0.00
2018-09-25T03:09:49.499Z,0.00
2018-09-25T03:10:49.441Z,0.00
2018-09-25T03:11:49.460Z,0.00
2018-09-25T03:12:49.490Z,0.00
2018-09-25T03:13:49.496Z,0.00
2018-09-25T03:14:49.521Z,0.00
2018-09-25T03:15:49.535Z,0.00
2018-09-25T03:16:49.553Z,0.00
2018-09-25T03:17:49.568Z,0.00
2018-09-25T03:18:49.598Z,0.00
2018-09-25T03:19:49.609Z,0.00
2018-09-25T03:20:49.628Z,0.00
2018-09-25T03:21:49.641Z,0.00
2018-09-25T03:22:49.661Z,0.00
2018-09-25T03:23:49.711Z,0.00
2018-09-25T03:24:49.756Z,0.00
2018-09-25T03:25:49.711Z,0.00
2018-09-25T03:26:49.776Z,0.00
2018-09-25T03:27:49.743Z,0.00
2018-09-25T03:28:49.770Z,0.00
2018-09-25T03:29:49.821Z,0.00
2018-09-25T03:30:49.801Z,0.00
2018-09-25T03:31:49.818Z,0.00
2018-09-25T03:32:49.844Z,0.00
2018-09-25T03:33:49.859Z,0.00
2018-09-25T03:34:49.891Z,0.00
2018-09-25T03:35:49.894Z,0.00
2018-09-25T03:36:49.935Z,0.00
2018-09-25T03:37:50.005Z,0.00
2018-09-25T03:38:49.948Z,0.00
2018-09-25T03:39:49.966Z,0.00
2018-09-25T03:40:49.987Z,0.00
2018-09-25T03:41:50.005Z,0.00
2018-09-25T03:42:50.025Z,0.00
2018-09-25T03:43:50.038Z,0.00
2018-09-25T03:44:50.056Z,0.00
2018-09-25T03:45:50.085Z,0.00
2018-09-25T03:46:50.111Z,0.00
2018-09-25T03:47:50.110Z,0.00
2018-09-25T03:48:50.260Z,0.00
2018-09-25T03:49:50.150Z,0.00
2018-09-25T03:50:50.170Z,0.00
2018-09-25T03:51:50.186Z,0.00
2018-09-25T03:52:50.204Z,0.00
2018-09-25T03:53:50.229Z,0.00
2018-09-25T03:54:50.262Z,0.00
2018-09-25T03:55:50.271Z,0.00
2018-09-25T03:56:50.277Z,0.00
2018-09-25T03:57:50.316Z,0.00
2018-09-25T03:58:50.315Z,0.00
2018-09-25T03:59:50.331Z,0.00
2018-09-25T04:00:50.349Z,0.00
2018-09-25T04:01:50.368Z,0.00
2018-09-25T04:02:50.392Z,0.00
2018-09-25T04:03:50.402Z,0.00
2018-09-25T04:04:50.438Z,0.00
2018-09-25T04:05:50.561Z,0.00
2018-09-25T04:06:50.460Z,0.00
2018-09-25T04:07:50.473Z,0.00
2018-09-25T04:08:50.488Z,0.00
2018-09-25T04:09:50.515Z,0.00
2018-09-25T04:10:50.523Z,0.00
2018-09-25T04:11:50.551Z,0.00
2018-09-25T04:12:50.563Z,0.00
2018-09-25T04:13:50.608Z,0.00
2018-09-25T04:14:50.605Z,0.00
2018-09-25T04:15:50.626Z,0.00
2018-09-25T04:16:50.699Z,0.00
2018-09-25T04:17:50.654Z,0.00
2018-09-25T04:18:50.749Z,0.00
2018-09-25T04:19:50.687Z,0.00
2018-09-25T04:20:50.834Z,0.00
2018-09-25T04:21:50.726Z,0.00
2018-09-25T04:22:50.767Z,0.00
2018-09-25T04:23:50.773Z,0.00
2018-09-25T04:24:50.986Z,0.00
2018-09-25T04:25:50.794Z,0.00
2018-09-25T04:26:50.820Z,0.00
2018-09-25T04:27:50.829Z,0.00
2018-09-25T04:28:50.849Z,0.00
2018-09-25T04:29:50.883Z,0.00
2018-09-25T04:30:50.887Z,0.00
2018-09-25T04:31:50.906Z,0.00
2018-09-25T04:32:50.914Z,0.00
2018-09-25T04:33:50.952Z,0.00
2018-09-25T04:34:50.953Z,0.00
2018-09-25T04:35:50.973Z,0.00
2018-09-25T04:36:50.986Z,0.00
2018-09-25T04:37:51.019Z,0.00
2018-09-25T04:38:51.027Z,0.00
2018-09-25T04:39:51.049Z,0.00
2018-09-25T04:40:51.061Z,0.00
2018-09-25T04:41:51.083Z,0.00
2018-09-25T04:42:51.102Z,0.00
2018-09-25T04:43:51.122Z,0.00
2018-09-25T04:44:51.130Z,0.00
2018-09-25T04:45:51.154Z,0.00
2018-09-25T04:46:51.225Z,0.00
2018-09-25T04:47:51.198Z,0.00
2018-09-25T04:48:51.209Z,0.00
2018-09-25T04:49:51.225Z,0.00
2018-09-25T04:50:51.260Z,0.00
2018-09-25T04:51:51.272Z,0.00
2018-09-25T04:52:51.278Z,0.00
2018-09-25T04:53:51.292Z,0.00
2018-09-25T04:54:51.314Z,0.00
2018-09-25T04:55:51.334Z,0.00
2018-09-25T04:56:51.364Z,0.00
2018-09-25T04:57:51.367Z,0.00
2018-09-25T04:58:51.383Z,0.00
2018-09-25T04:59:51.411Z,0.00
2018-09-25T05:00:51.420Z,0.00
2018-09-25T05:01:51.442Z,0.00
2018-09-25T05:02:51.456Z,0.00
2018-09-25T05:03:51.479Z,0.00
2018-09-25T05:04:51.495Z,0.00
2018-09-25T05:05:51.525Z,0.00
2018-09-25T05:06:51.534Z,0.00
2018-09-25T05:07:51.542Z,0.00
2018-09-25T05:08:51.566Z,0.00
2018-09-25T05:09:51.575Z,0.00
2018-09-25T05:10:51.593Z,0.00
2018-09-25T05:11:51.616Z,0.00
2018-09-25T05:12:51.640Z,0.00
2018-09-25T05:13:51.647Z,0.00
2018-09-25T05:14:51.679Z,0.00
2018-09-25T05:15:51.690Z,0.00
2018-09-25T05:16:51.707Z,0.00
2018-09-25T05:17:51.719Z,0.00
2018-09-25T05:18:51.736Z,0.00
2018-09-25T05:19:51.756Z,0.00
2018-09-25T05:20:51.782Z,0.00
2018-09-25T05:21:51.789Z,0.00
2018-09-25T05:22:51.818Z,0.00
2018-09-25T05:23:51.824Z,0.00
2018-09-25T05:24:51.911Z,0.00
2018-09-25T05:25:51.903Z,0.00
2018-09-25T05:26:51.886Z,0.00
2018-09-25T05:27:51.908Z,0.00
2018-09-25T05:28:51.913Z,0.00
2018-09-25T05:29:51.938Z,0.00
2018-09-25T05:30:51.948Z,0.00
2018-09-25T05:31:51.968Z,0.00
2018-09-25T05:32:51.981Z,0.00
2018-09-25T05:33:52.006Z,0.00
2018-09-25T05:34:52.032Z,0.00
2018-09-25T05:35:52.044Z,0.00
2018-09-25T05:36:52.057Z,0.00
2018-09-25T05:37:52.089Z,0.00
2018-09-25T05:38:52.097Z,0.00
2018-09-25T05:39:52.115Z,0.00
2018-09-25T05:40:52.203Z,0.00
2018-09-25T05:41:52.149Z,0.00
2018-09-25T05:42:52.174Z,0.00
2018-09-25T05:43:52.185Z,0.00
2018-09-25T05:44:52.201Z,0.00
2018-09-25T05:45:52.217Z,0.00
2018-09-25T05:46:52.232Z,0.00
2018-09-25T05:47:52.278Z,0.00
2018-09-25T05:48:52.343Z,0.00
2018-09-25T05:49:52.294Z,0.00
2018-09-25T05:50:52.308Z,0.00
2018-09-25T05:51:52.325Z,0.00
2018-09-25T05:52:52.341Z,0.00
2018-09-25T05:53:52.371Z,0.00
2018-09-25T05:54:52.383Z,0.00
2018-09-25T05:55:52.418Z,0.00
2018-09-25T05:56:52.407Z,0.00
2018-09-25T05:57:52.431Z,0.00
2018-09-25T05:58:52.444Z,0.00
2018-09-25T05:59:52.469Z,0.00
2018-09-25T06:00:52.526Z,0.00
2018-09-25T06:01:52.504Z,0.00
2018-09-25T06:02:52.515Z,0.00
2018-09-25T06:03:52.547Z,0.00
2018-09-25T06:04:52.563Z,0.00
2018-09-25T06:05:52.570Z,0.00
2018-09-25T06:06:52.595Z,0.00
2018-09-25T06:07:52.601Z,0.00
2018-09-25T06:08:52.621Z,0.00
2018-09-25T06:09:52.641Z,0.00
2018-09-25T06:10:52.672Z,0.00
2018-09-25T06:11:52.679Z,0.00
2018-09-25T06:12:52.686Z,0.00
2018-09-25T06:13:52.704Z,0.00
2018-09-25T06:14:52.723Z,0.00
2018-09-25T06:15:52.811Z,0.00
2018-09-25T06:16:52.761Z,0.00
2018-09-25T06:17:52.780Z,0.00
2018-09-25T06:18:52.797Z,0.00
2018-09-25T06:19:52.814Z,0.00
2018-09-25T06:20:52.835Z,0.00
2018-09-25T06:21:52.853Z,0.00
2018-09-25T06:22:52.867Z,0.00
2018-09-25T06:23:52.892Z,0.00
2018-09-25T06:24:52.906Z,0.00
2018-09-25T06:25:52.923Z,0.00
2018-09-25T06:26:52.940Z,0.00
2018-09-25T06:27:52.950Z,0.00
2018-09-25T06:28:52.981Z,0.00
2018-09-25T06:29:52.990Z,0.00
2018-09-25T06:30:53.008Z,0.00
2018-09-25T06:31:53.027Z,0.00
2018-09-25T06:32:53.044Z,0.00
2018-09-25T06:33:53.058Z,0.00
2018-09-25T06:34:53.166Z,0.00
2018-09-25T06:35:53.095Z,0.00
2018-09-25T06:36:53.111Z,0.00
2018-09-25T06:37:53.132Z,0.00
2018-09-25T06:38:53.156Z,0.00
2018-09-25T06:39:53.162Z,0.00
2018-09-25T06:40:53.223Z,0.00
2018-09-25T06:41:53.199Z,0.00
2018-09-25T06:42:53.214Z,0.00
2018-09-25T06:43:53.287Z,0.00
2018-09-25T06:44:53.252Z,0.00
2018-09-25T06:45:53.283Z,0.00
2018-09-25T06:46:53.292Z,0.00
2018-09-25T06:47:53.319Z,0.00
2018-09-25T06:48:53.322Z,0.00
2018-09-25T06:49:53.344Z,0.00
2018-09-25T06:50:53.366Z,0.00
2018-09-25T06:51:53.413Z,0.00
2018-09-25T06:52:53.400Z,0.00
2018-09-25T06:53:53.434Z,0.00
2018-09-25T06:54:53.513Z,0.00
2018-09-25T06:55:53.445Z,0.00
2018-09-25T06:56:53.465Z,0.00
2018-09-25T06:57:53.492Z,0.00
2018-09-25T06:58:53.507Z,0.00
2018-09-25T06:59:53.528Z,0.00
2018-09-25T07:00:53.613Z,0.00
2018-09-25T07:01:53.574Z,0.00
2018-09-25T07:02:53.584Z,0.00
2018-09-25T07:03:53.598Z,0.00
2018-09-25T07:04:53.610Z,0.00
2018-09-25T07:05:53.631Z,0.00
2018-09-25T07:07:53.665Z,0.00
2018-09-25T07:08:53.681Z,0.00
2018-09-25T07:09:53.824Z,0.00
2018-09-25T07:10:53.710Z,0.00
2018-09-25T07:11:53.750Z,0.00
2018-09-25T07:12:53.751Z,0.00
2018-09-25T07:13:53.848Z,0.00
2018-09-25T07:14:53.787Z,0.00
2018-09-25T07:15:53.884Z,0.00
2018-09-25T07:16:53.824Z,0.00
2018-09-25T07:17:53.924Z,5.63
2018-09-25T07:18:53.860Z,5.63
2018-09-25T07:19:53.873Z,5.63
2018-09-25T07:20:53.889Z,5.63
2018-09-25T07:21:53.926Z,11.25
2018-09-25T07:22:53.948Z,11.25
2018-09-25T07:23:53.966Z,11.25
2018-09-25T07:24:53.997Z,22.50
2018-09-25T07:25:53.982Z,22.50
2018-09-25T07:26:54.128Z,22.50
2018-09-25T07:27:54.022Z,28.13
2018-09-25T07:28:54.033Z,28.13
2018-09-25T07:29:54.054Z,22.50
2018-09-25T07:30:54.125Z,16.88
2018-09-25T07:31:54.084Z,11.25
2018-09-25T07:32:54.103Z,11.25
2018-09-25T07:33:54.128Z,11.25
2018-09-25T07:34:54.148Z,11.25
2018-09-25T07:35:54.163Z,11.25
2018-09-25T07:36:54.193Z,11.25
2018-09-25T07:37:54.203Z,11.25
2018-09-25T07:38:54.223Z,5.63
2018-09-25T07:39:54.279Z,5.63
2018-09-25T07:40:54.258Z,11.25
2018-09-25T07:41:54.274Z,11.25
2018-09-25T07:42:54.296Z,5.63
2018-09-25T07:43:54.353Z,11.25
2018-09-25T07:44:54.335Z,5.63
2018-09-25T07:45:54.349Z,5.63
2018-09-25T07:46:54.368Z,5.63
2018-09-25T07:47:54.389Z,5.63
2018-09-25T07:48:54.420Z,5.63
2018-09-25T07:49:54.431Z,5.63
2018-09-25T07:50:54.457Z,5.63
2018-09-25T07:51:54.458Z,5.63
2018-09-25T07:52:54.491Z,0.00
2018-09-25T07:53:54.492Z,0.00
2018-09-25T07:54:54.628Z,5.63
2018-09-25T07:55:54.531Z,5.63
2018-09-25T07:56:54.549Z,5.63
2018-09-25T07:57:54.576Z,5.63
2018-09-25T07:58:54.592Z,5.63
2018-09-25T07:59:54.618Z,5.63
2018-09-25T08:00:54.623Z,5.63
2018-09-25T08:01:54.645Z,5.63
2018-09-25T08:02:54.664Z,5.63
2018-09-25T08:03:54.689Z,5.63
2018-09-25T08:04:54.695Z,5.63
2018-09-25T08:05:54.717Z,5.63
2018-09-25T08:06:54.744Z,5.63
2018-09-25T08:07:54.773Z,5.63
2018-09-25T08:08:54.838Z,5.63
2018-09-25T08:09:54.793Z,5.63
2018-09-25T08:10:54.806Z,5.63
2018-09-25T08:11:54.858Z,5.63
2018-09-25T08:12:54.847Z,5.63
2018-09-25T08:13:54.863Z,5.63
2018-09-25T08:14:54.892Z,5.63
2018-09-25T08:15:54.909Z,5.63
2018-09-25T08:16:54.929Z,5.63
2018-09-25T08:17:54.941Z,5.63
2018-09-25T08:18:54.978Z,5.63
2018-09-25T08:19:54.989Z,5.63
2018-09-25T08:20:54.994Z,5.63
2018-09-25T08:21:55.021Z,5.63
2018-09-25T08:22:55.042Z,5.63
2018-09-25T08:23:55.066Z,5.63
2018-09-25T08:24:55.082Z,5.63
2018-09-25T08:25:55.094Z,5.63
2018-09-25T08:26:55.112Z,5.63
2018-09-25T08:27:55.141Z,5.63
2018-09-25T08:28:55.148Z,5.63
2018-09-25T08:29:55.175Z,5.63
2018-09-25T08:30:55.184Z,11.25
2018-09-25T08:31:55.212Z,5.63
2018-09-25T08:32:55.221Z,5.63
2018-09-25T08:33:55.255Z,5.63
2018-09-25T08:34:55.326Z,11.25
2018-09-25T08:35:55.372Z,11.25
2018-09-25T08:36:55.301Z,11.25
2018-09-25T08:37:55.318Z,11.25
2018-09-25T08:38:55.463Z,11.25
2018-09-25T08:39:55.350Z,11.25
2018-09-25T08:40:55.387Z,5.63
2018-09-25T08:41:55.397Z,5.63
2018-09-25T08:42:55.406Z,11.25
2018-09-25T08:43:55.423Z,5.63
2018-09-25T08:44:55.441Z,5.63
2018-09-25T08:45:55.515Z,11.25
2018-09-25T08:46:55.540Z,11.25
2018-09-25T08:47:55.505Z,11.25
2018-09-25T08:49:55.547Z,5.63
2018-09-25T08:50:55.574Z,5.63
2018-09-25T08:51:55.600Z,5.63
2018-09-25T08:52:55.595Z,5.63
2018-09-25T08:53:55.627Z,5.63
2018-09-25T08:54:55.651Z,5.63
2018-09-25T08:55:55.658Z,5.63
2018-09-25T08:56:55.677Z,5.63
2018-09-25T08:57:55.697Z,5.63
2018-09-25T08:58:55.713Z,5.63
2018-09-25T08:59:55.733Z,5.63
2018-09-25T09:01:55.769Z,5.63
2018-09-25T09:02:55.789Z,5.63
2018-09-25T09:03:55.881Z,5.63
2018-09-25T09:04:55.822Z,5.63
2018-09-25T09:05:55.839Z,11.25
2018-09-25T09:06:55.861Z,11.25
2018-09-25T09:07:55.881Z,11.25
2018-09-25T09:08:55.900Z,11.25
2018-09-25T09:09:55.933Z,16.88
2018-09-25T09:10:55.932Z,16.88
2018-09-25T09:11:55.965Z,16.88
2018-09-25T09:12:55.975Z,16.88
2018-09-25T09:13:55.991Z,16.88
2018-09-25T09:14:56.096Z,22.50
2018-09-25T09:15:56.031Z,22.50
2018-09-25T09:16:56.054Z,22.50
2018-09-25T09:17:56.113Z,22.50
2018-09-25T09:18:56.087Z,22.50
2018-09-25T09:19:56.169Z,22.50
2018-09-25T09:20:56.128Z,28.13
2018-09-25T09:21:56.149Z,22.50
2018-09-25T09:22:56.158Z,16.88
2018-09-25T09:23:56.177Z,16.88
2018-09-25T09:24:56.236Z,11.25
2018-09-25T09:25:56.217Z,16.88
2018-09-25T09:26:56.249Z,11.25
2018-09-25T09:27:56.311Z,11.25
2018-09-25T09:28:56.281Z,11.25
2018-09-25T09:29:56.320Z,11.25
2018-09-25T09:30:56.311Z,11.25
2018-09-25T09:31:56.357Z,11.25
2018-09-25T09:32:56.362Z,11.25
2018-09-25T09:33:56.385Z,11.25
2018-09-25T09:34:56.404Z,11.25
2018-09-25T09:35:56.421Z,11.25
2018-09-25T09:36:56.432Z,11.25
2018-09-25T09:37:56.465Z,11.25
2018-09-25T09:38:56.473Z,11.25
2018-09-25T09:39:56.493Z,5.63
2018-09-25T09:40:56.572Z,5.63
2018-09-25T09:41:56.854Z,5.63
2018-09-25T09:42:56.561Z,5.63
2018-09-25T09:43:56.567Z,11.25
2018-09-25T09:44:56.617Z,11.25
2018-09-25T09:45:56.610Z,5.63
2018-09-25T09:46:56.628Z,5.63
2018-09-25T09:47:56.657Z,5.63
2018-09-25T09:48:56.666Z,5.63
2018-09-25T09:49:56.695Z,5.63
2018-09-25T09:50:56.702Z,5.63
2018-09-25T09:51:56.717Z,5.63
2018-09-25T09:52:56.743Z,5.63
2018-09-25T09:53:56.760Z,5.63
2018-09-25T09:54:56.784Z,5.63
2018-09-25T09:55:56.868Z,5.63
2018-09-25T09:56:56.812Z,5.63
2018-09-25T09:57:56.846Z,5.63
2018-09-25T09:58:56.862Z,5.63
2018-09-25T10:00:56.895Z,5.63
2018-09-25T10:01:56.914Z,5.63
2018-09-25T10:02:56.943Z,5.63
2018-09-25T10:03:56.954Z,5.63
2018-09-25T10:04:56.973Z,5.63
2018-09-25T10:05:57.001Z,5.63
2018-09-25T10:06:57.247Z,5.63
2018-09-25T10:07:57.026Z,5.63
2018-09-25T10:08:57.051Z,5.63
2018-09-25T10:09:57.074Z,11.25
2018-09-25T10:10:57.094Z,11.25
2018-09-25T10:11:57.117Z,11.25
2018-09-25T10:12:57.135Z,5.63
2018-09-25T10:13:57.147Z,11.25
2018-09-25T10:14:57.159Z,5.63
2018-09-25T10:15:57.183Z,5.63
2018-09-25T10:16:57.204Z,5.63
2018-09-25T10:17:57.230Z,5.63
2018-09-25T10:18:57.308Z,5.63
2018-09-25T10:19:57.257Z,5.63
2018-09-25T10:20:57.281Z,5.63
2018-09-25T10:21:57.300Z,11.25
2018-09-25T10:22:57.328Z,11.25
2018-09-25T10:23:57.347Z,11.25
2018-09-25T10:24:57.360Z,11.25
2018-09-25T10:25:57.389Z,5.63
2018-09-25T10:26:57.399Z,5.63
2018-09-25T10:27:57.424Z,5.63
2018-09-25T10:28:57.441Z,11.25
2018-09-25T10:29:57.463Z,11.25
2018-09-25T10:30:57.478Z,5.63
2018-09-25T10:31:57.492Z,11.25
2018-09-25T10:32:57.514Z,11.25
2018-09-25T10:33:57.539Z,11.25
2018-09-25T10:34:57.564Z,11.25
2018-09-25T10:35:57.570Z,11.25
2018-09-25T10:36:57.603Z,11.25
2018-09-25T10:37:57.603Z,5.63
2018-09-25T10:38:57.636Z,5.63
2018-09-25T10:39:57.651Z,5.63
2018-09-25T10:40:57.713Z,5.63
2018-09-25T10:41:57.700Z,5.63
2018-09-25T10:42:57.714Z,5.63
2018-09-25T10:43:57.724Z,5.63
2018-09-25T10:44:57.750Z,5.63
2018-09-25T10:45:57.814Z,5.63
2018-09-25T10:46:57.787Z,5.63
2018-09-25T10:47:57.892Z,5.63
2018-09-25T10:48:57.829Z,5.63
2018-09-25T10:49:57.876Z,5.63
2018-09-25T10:50:57.865Z,5.63
2018-09-25T10:51:57.888Z,11.25
2018-09-25T10:52:57.917Z,11.25
2018-09-25T10:53:57.942Z,11.25
2018-09-25T10:54:57.950Z,11.25
2018-09-25T10:55:58.016Z,11.25
2018-09-25T10:56:57.986Z,11.25
2018-09-25T10:57:58.006Z,16.88
2018-09-25T10:58:58.088Z,16.88
2018-09-25T10:59:58.042Z,16.88
2018-09-25T11:00:58.068Z,22.50
2018-09-25T11:01:58.085Z,22.50
2018-09-25T11:02:58.235Z,33.75
2018-09-25T11:03:58.126Z,28.13
2018-09-25T11:04:58.154Z,33.75
2018-09-25T11:05:58.162Z,39.38
2018-09-25T11:06:58.188Z,45.00
2018-09-25T11:07:58.221Z,56.25
2018-09-25T11:08:58.225Z,67.50
2018-09-25T11:09:58.275Z,90.00
2018-09-25T11:10:58.260Z,84.38
2018-09-25T11:11:58.307Z,90.00
2018-09-25T11:12:58.304Z,90.00
2018-09-25T11:13:58.327Z,90.00
2018-09-25T11:14:58.342Z,78.75
2018-09-25T11:15:58.372Z,73.13
2018-09-25T11:16:58.381Z,67.50
2018-09-25T11:17:58.409Z,61.88
2018-09-25T11:18:58.429Z,56.25
2018-09-25T11:19:58.448Z,56.25
2018-09-25T11:20:58.464Z,56.25
2018-09-25T11:21:58.491Z,56.25
2018-09-25T11:22:58.588Z,56.25
2018-09-25T11:23:58.540Z,61.88
2018-09-25T11:24:58.559Z,67.50
2018-09-25T11:25:58.577Z,78.75
2018-09-25T11:26:58.616Z,84.38
2018-09-25T11:27:58.627Z,90.00
2018-09-25T11:28:58.634Z,106.88
2018-09-25T11:29:58.659Z,118.13
2018-09-25T11:30:58.687Z,123.75
2018-09-25T11:31:58.724Z,129.38
2018-09-25T11:32:58.726Z,129.38
2018-09-25T11:33:58.745Z,129.38
2018-09-25T11:34:58.766Z,129.38
2018-09-25T11:35:58.788Z,135.00
2018-09-25T11:36:58.833Z,135.00
2018-09-25T11:37:58.848Z,135.00
2018-09-25T11:38:58.850Z,135.00
2018-09-25T11:39:58.914Z,129.38
2018-09-25T11:40:58.925Z,123.75
2018-09-25T11:41:58.914Z,118.13
2018-09-25T11:42:58.962Z,90.00
2018-09-25T11:43:58.960Z,118.13
2018-09-25T11:44:58.986Z,106.88
2018-09-25T11:45:59.025Z,95.63
2018-09-25T11:46:59.123Z,84.38
2018-09-25T11:47:59.054Z,73.13
2018-09-25T11:48:59.076Z,61.88
2018-09-25T11:49:59.150Z,56.25
2018-09-25T11:50:59.178Z,61.88
2018-09-25T11:51:59.168Z,50.63
2018-09-25T11:52:59.209Z,50.63
2018-09-25T11:53:59.194Z,45.00
2018-09-25T11:54:59.221Z,45.00
2018-09-25T11:55:59.244Z,56.25
2018-09-25T11:56:59.269Z,50.63
2018-09-25T11:57:59.287Z,45.00
2018-09-25T11:58:59.311Z,39.38
2018-09-25T11:59:59.327Z,39.38
2018-09-25T12:00:59.358Z,33.75
2018-09-25T12:01:59.521Z,28.13
2018-09-25T12:02:59.407Z,28.13
2018-09-25T12:03:59.450Z,33.75
2018-09-25T12:04:59.442Z,39.38
2018-09-25T12:05:59.472Z,39.38
2018-09-25T12:06:59.489Z,33.75
2018-09-25T12:07:59.505Z,28.13
2018-09-25T12:08:59.534Z,28.13
2018-09-25T12:09:59.558Z,28.13
2018-09-25T12:10:59.573Z,28.13
2018-09-25T12:11:59.617Z,28.13
2018-09-25T12:12:59.633Z,33.75
2018-09-25T12:13:59.644Z,39.38
2018-09-25T12:14:59.681Z,45.00
2018-09-25T12:15:59.693Z,39.38
2018-09-25T12:16:59.727Z,45.00
2018-09-25T12:17:59.749Z,45.00
2018-09-25T12:18:59.787Z,33.75
2018-09-25T12:19:59.811Z,33.75
2018-09-25T12:20:59.808Z,33.75
2018-09-25T12:21:59.818Z,28.13
2018-09-25T12:22:59.847Z,28.13
2018-09-25T12:23:59.870Z,33.75
2018-09-25T12:24:59.897Z,33.75
2018-09-25T12:25:59.924Z,28.13
2018-09-25T12:26:59.937Z,28.13
2018-09-25T12:27:59.958Z,22.50
2018-09-25T12:28:59.982Z,22.50
2018-09-25T12:30:00.000Z,16.88
2018-09-25T12:31:00.024Z,22.50
2018-09-25T12:32:00.065Z,16.88
2018-09-25T12:33:00.081Z,11.25
2018-09-25T12:34:00.089Z,11.25
2018-09-25T12:35:00.111Z,11.25
2018-09-25T12:36:00.140Z,11.25
2018-09-25T12:37:00.211Z,11.25
2018-09-25T12:38:00.191Z,11.25
2018-09-25T12:39:00.204Z,11.25
2018-09-25T12:40:00.234Z,11.25
2018-09-25T12:41:00.267Z,11.25
2018-09-25T12:42:00.270Z,11.25
2018-09-25T12:43:00.298Z,11.25
2018-09-25T12:44:00.311Z,11.25
2018-09-25T12:45:00.339Z,11.25
2018-09-25T12:46:00.404Z,11.25
2018-09-25T12:47:00.379Z,11.25
2018-09-25T12:48:00.509Z,5.63
2018-09-25T12:49:00.415Z,5.63
2018-09-25T12:50:00.556Z,5.63
2018-09-25T12:51:00.468Z,5.63
2018-09-25T12:52:00.487Z,5.63
2018-09-25T12:53:00.505Z,11.25
2018-09-25T12:54:00.529Z,5.63
2018-09-25T12:55:00.560Z,5.63
2018-09-25T12:56:00.628Z,5.63
2018-09-25T12:57:00.597Z,5.63
2018-09-25T12:58:00.618Z,5.63
2018-09-25T12:59:00.635Z,5.63
2018-09-25T13:00:00.678Z,5.63
2018-09-25T13:01:00.695Z,5.63
2018-09-25T13:02:00.702Z,5.63
2018-09-25T13:03:00.721Z,11.25
2018-09-25T13:04:00.814Z,11.25
2018-09-25T13:05:00.762Z,11.25
2018-09-25T13:06:00.792Z,11.25
2018-09-25T13:07:00.818Z,11.25
2018-09-25T13:08:00.839Z,11.25
2018-09-25T13:09:00.848Z,11.25
2018-09-25T13:10:00.879Z,11.25
2018-09-25T13:11:00.895Z,11.25
2018-09-25T13:12:01.113Z,11.25
2018-09-25T13:13:00.948Z,11.25
2018-09-25T13:14:00.954Z,11.25
2018-09-25T13:15:00.985Z,11.25