createdAt,value
2018-11-01T00:00:27.528Z,0
2018-11-01T00:01:36.691Z,0
2018-11-01T00:02:46.448Z,0
2018-11-01T00:03:56.139Z,0
2018-11-01T00:05:05.556Z,0
2018-11-01T00:06:15.544Z,0
2018-11-01T00:07:25.240Z,0
2018-11-01T00:08:34.938Z,0
2018-11-01T00:09:44.642Z,0
2018-11-01T00:10:54.077Z,0
2018-11-01T00:12:03.523Z,0
2018-11-01T00:13:13.213Z,0
2018-11-01T00:14:22.890Z,0
2018-11-01T00:15:32.584Z,0
2018-11-01T00:16:42.273Z,0
2018-11-01T00:17:52.209Z,0
2018-11-01T00:19:01.651Z,0
2018-11-01T00:20:11.359Z,0
2018-11-01T00:21:21.305Z,0
2018-11-01T00:22:30.981Z,0
2018-11-01T00:23:40.934Z,0
2018-11-01T00:24:50.621Z,0
2018-11-01T00:26:00.315Z,0
2018-11-01T00:27:09.742Z,0
2018-11-01T00:28:18.906Z,0
2018-11-01T00:29:28.847Z,0
2018-11-01T00:30:38.787Z,0
2018-11-01T00:31:48.742Z,0
2018-11-01T00:32:58.442Z,0
2018-11-01T00:34:08.145Z,0
2018-11-01T00:35:17.848Z,0
2018-11-01T00:36:27.809Z,0
2018-11-01T00:37:37.235Z,0
2018-11-01T00:38:46.921Z,0
2018-11-01T00:39:56.605Z,0
2018-11-01T00:41:06.535Z,0
2018-11-01T00:42:16.285Z,0
2018-11-01T00:43:25.971Z,0
2018-11-01T00:44:35.661Z,0
2018-11-01T00:45:45.610Z,0
2018-11-01T00:46:55.298Z,0
2018-11-01T00:48:05.015Z,0
2018-11-01T00:49:14.450Z,0
2018-11-01T00:50:24.130Z,0
2018-11-01T00:51:33.808Z,0
2018-11-01T00:52:43.495Z,0
2018-11-01T00:53:52.916Z,0
2018-11-01T00:55:02.600Z,0
2018-11-01T00:56:12.549Z,0
2018-11-01T00:57:21.977Z,0
2018-11-01T00:58:31.923Z,0
2018-11-01T00:59:41.365Z,0
2018-11-01T01:00:51.319Z,0
2018-11-01T01:02:01.001Z,0
2018-11-01T01:03:10.171Z,0
2018-11-01T01:04:19.857Z,0
2018-11-01T01:05:29.295Z,0
2018-11-01T01:06:39.230Z,0
2018-11-01T01:07:48.657Z,0
2018-11-01T01:08:58.105Z,0
2018-11-01T01:10:07.288Z,0
2018-11-01T01:11:16.982Z,0
2018-11-01T01:12:26.404Z,0
2018-11-01T01:13:36.078Z,0
2018-11-01T01:14:46.039Z,0
2018-11-01T01:15:55.989Z,0
2018-11-01T01:17:05.680Z,0
2018-11-01T01:18:15.640Z,0
2018-11-01T01:19:25.322Z,0
2018-11-01T01:20:35.265Z,0
2018-11-01T01:21:44.953Z,0
2018-11-01T01:22:54.910Z,0
2018-11-01T01:24:04.855Z,0
2018-11-01T01:25:14.020Z,0
2018-11-01T01:26:23.713Z,0
2018-11-01T01:27:33.665Z,0
2018-11-01T01:28:42.840Z,0
2018-11-01T01:29:52.275Z,0
2018-11-01T01:31:01.693Z,0
2018-11-01T01:32:11.377Z,0
2018-11-01T01:33:21.340Z,0
2018-11-01T01:34:31.579Z,0
2018-11-01T01:35:41.486Z,0
2018-11-01T01:36:51.174Z,0
2018-11-01T01:38:00.865Z,0
2018-11-01T01:39:10.546Z,0
2018-11-01T01:40:20.228Z,0
2018-11-01T01:41:29.924Z,0
2018-11-01T01:42:39.358Z,0
2018-11-01T01:43:49.320Z,0
2018-11-01T01:44:59.268Z,0
2018-11-01T01:46:09.215Z,0
2018-11-01T01:47:19.174Z,0
2018-11-01T01:48:28.858Z,0
2018-11-01T01:49:38.296Z,0
2018-11-01T01:50:48.193Z,0
2018-11-01T01:51:57.505Z,0
2018-11-01T01:53:07.433Z,0
2018-11-01T01:54:17.110Z,0
2018-11-01T01:55:26.545Z,0
2018-11-01T01:56:35.964Z,0
2018-11-01T01:57:45.913Z,0
2018-11-01T01:58:55.614Z,0
2018-11-01T02:00:05.614Z,0
2018-11-01T02:01:15.575Z,0
2018-11-01T02:02:25.516Z,0
2018-11-01T02:03:35.456Z,0
2018-11-01T02:04:45.393Z,0
2018-11-01T02:05:55.335Z,0
2018-11-01T02:07:05.289Z,0
2018-11-01T02:08:15.253Z,0
2018-11-01T02:09:24.953Z,0
2018-11-01T02:10:34.652Z,0
2018-11-01T02:11:44.304Z,0
2018-11-01T02:12:54.369Z,0
2018-11-01T02:14:04.311Z,0
2018-11-01T02:15:13.988Z,0
2018-11-01T02:16:23.925Z,0
2018-11-01T02:17:33.120Z,0
2018-11-01T02:18:42.812Z,0
2018-11-01T02:19:52.488Z,0
2018-11-01T02:21:02.423Z,0
2018-11-01T02:22:11.589Z,0
2018-11-01T02:23:21.532Z,0
2018-11-01T02:24:30.945Z,0
2018-11-01T02:25:40.901Z,0
2018-11-01T02:26:50.851Z,0
2018-11-01T02:28:00.610Z,0
2018-11-01T02:29:10.297Z,0
2018-11-01T02:30:20.245Z,0
2018-11-01T02:31:30.376Z,0
2018-11-01T02:32:40.337Z,0
2018-11-01T02:33:50.292Z,0
2018-11-01T02:34:59.984Z,0
2018-11-01T02:36:09.409Z,0
2018-11-01T02:37:19.091Z,0
2018-11-01T02:38:28.348Z,0
2018-11-01T02:39:38.364Z,0
2018-11-01T02:40:48.065Z,0
2018-11-01T02:41:57.741Z,0
2018-11-01T02:43:07.694Z,0
2018-11-01T02:44:17.382Z,0
2018-11-01T02:45:27.077Z,0
2018-11-01T02:46:37.034Z,0
2018-11-01T02:47:46.991Z,0
2018-11-01T02:48:56.683Z,0
2018-11-01T02:50:06.377Z,0
2018-11-01T02:51:16.074Z,0
2018-11-01T02:52:25.768Z,0
2018-11-01T02:53:35.453Z,0
2018-11-01T02:54:45.136Z,0
2018-11-01T02:55:54.815Z,0
2018-11-01T02:57:04.478Z,0
2018-11-01T02:58:14.168Z,0
2018-11-01T02:59:24.161Z,0
2018-11-01T03:00:34.165Z,0
2018-11-01T03:01:44.112Z,0
2018-11-01T03:02:53.807Z,0
2018-11-01T03:04:03.269Z,0
2018-11-01T03:05:12.182Z,0
2018-11-01T03:06:22.126Z,0
2018-11-01T03:07:31.796Z,0
2018-11-01T03:08:41.755Z,0
2018-11-01T03:09:51.700Z,0
2018-11-01T03:11:01.124Z,0
2018-11-01T03:12:11.064Z,0
2018-11-01T03:13:21.014Z,0
2018-11-01T03:14:30.712Z,0
2018-11-01T03:15:40.390Z,0
2018-11-01T03:16:50.158Z,0
2018-11-01T03:18:00.189Z,0
2018-11-01T03:19:09.363Z,0
2018-11-01T03:20:19.294Z,0
2018-11-01T03:21:29.156Z,0
2018-11-01T03:22:39.267Z,0
2018-11-01T03:23:48.715Z,0
2018-11-01T03:24:58.133Z,0
2018-11-01T03:26:08.076Z,0
2018-11-01T03:27:17.508Z,0
2018-11-01T03:28:27.470Z,0
2018-11-01T03:29:37.149Z,0
2018-11-01T03:30:47.095Z,0
2018-11-01T03:31:56.798Z,0
2018-11-01T03:33:06.748Z,0
2018-11-01T03:34:16.637Z,0
2018-11-01T03:35:26.392Z,0
2018-11-01T03:36:35.813Z,0
2018-11-01T03:37:45.772Z,0
2018-11-01T03:38:56.122Z,0
2018-11-01T03:40:06.296Z,0
2018-11-01T03:41:15.990Z,0
2018-11-01T03:42:25.665Z,0
2018-11-01T03:43:35.628Z,0
2018-11-01T03:44:45.583Z,0
2018-11-01T03:45:56.044Z,0
2018-11-01T03:47:05.747Z,0
2018-11-01T03:48:15.696Z,0
2018-11-01T03:49:25.630Z,0
2018-11-01T03:50:35.321Z,0
2018-11-01T03:51:45.173Z,0
2018-11-01T03:52:55.328Z,0
2018-11-01T03:54:05.340Z,0
2018-11-01T03:55:14.776Z,0
2018-11-01T03:56:24.704Z,0
2018-11-01T03:57:34.391Z,0
2018-11-01T03:58:44.084Z,0
2018-11-01T03:59:53.779Z,0
2018-11-01T04:01:03.807Z,0
2018-11-01T04:02:13.493Z,0
2018-11-01T04:03:23.432Z,0
2018-11-01T04:04:32.874Z,0
2018-11-01T04:05:42.833Z,0
2018-11-01T04:06:52.274Z,0
2018-11-01T04:08:01.952Z,0
2018-11-01T04:09:11.381Z,0
2018-11-01T04:10:21.122Z,0
2018-11-01T04:11:31.070Z,0
2018-11-01T04:12:40.755Z,0
2018-11-01T04:13:51.351Z,0
2018-11-01T04:15:00.973Z,0
2018-11-01T04:16:10.840Z,0
2018-11-01T04:17:20.796Z,0
2018-11-01T04:18:30.485Z,0
2018-11-01T04:19:40.181Z,0
2018-11-01T04:20:49.873Z,0
2018-11-01T04:21:59.564Z,0
2018-11-01T04:23:08.883Z,0
2018-11-01T04:24:18.568Z,0
2018-11-01T04:25:27.999Z,0
2018-11-01T04:26:37.697Z,0
2018-11-01T04:27:47.540Z,0
2018-11-01T04:28:57.709Z,0
2018-11-01T04:30:07.804Z,0
2018-11-01T04:31:17.748Z,0
2018-11-01T04:32:27.183Z,0
2018-11-01T04:33:37.851Z,0
2018-11-01T04:34:47.713Z,0
2018-11-01T04:35:57.664Z,0
2018-11-01T04:37:07.620Z,0
2018-11-01T04:38:17.302Z,0
2018-11-01T04:39:26.744Z,0
2018-11-01T04:40:36.458Z,0
2018-11-01T04:41:45.917Z,0
2018-11-01T04:42:55.132Z,0
2018-11-01T04:44:04.676Z,0
2018-11-01T04:45:14.631Z,0
2018-11-01T04:46:24.546Z,0
2018-11-01T04:47:34.778Z,0
2018-11-01T04:48:44.563Z,0
2018-11-01T04:49:54.002Z,0
2018-11-01T04:51:03.678Z,0
2018-11-01T04:52:13.645Z,0
2018-11-01T04:53:23.379Z,0
2018-11-01T04:54:33.069Z,0
2018-11-01T04:55:43.022Z,0
2018-11-01T04:56:52.973Z,0
2018-11-01T04:58:01.879Z,0
2018-11-01T04:59:11.303Z,0
2018-11-01T05:00:21.260Z,0
2018-11-01T05:01:30.947Z,0
2018-11-01T05:02:40.374Z,0
2018-11-01T05:03:50.455Z,0
2018-11-01T05:05:00.762Z,0
2018-11-01T05:06:10.483Z,0
2018-11-01T05:07:20.175Z,0
2018-11-01T05:08:29.864Z,0
2018-11-01T05:09:39.811Z,0
2018-11-01T05:10:49.499Z,0
2018-11-01T05:11:59.188Z,0
2018-11-01T05:13:08.361Z,0
2018-11-01T05:14:18.050Z,0
2018-11-01T05:15:28.118Z,0
2018-11-01T05:16:38.145Z,0
2018-11-01T05:17:47.832Z,0
2018-11-01T05:18:57.516Z,0
2018-11-01T05:20:07.595Z,0
2018-11-01T05:21:17.299Z,0
2018-11-01T05:22:27.232Z,0
2018-11-01T05:23:36.916Z,0
2018-11-01T05:24:47.069Z,4
2018-11-01T05:25:57.527Z,4
2018-11-01T05:27:07.471Z,0
2018-11-01T05:28:17.417Z,0
2018-11-01T05:29:27.618Z,4
2018-11-01T05:30:37.623Z,4
2018-11-01T05:31:47.306Z,4
2018-11-01T05:32:57.006Z,8
2018-11-01T05:34:06.960Z,4
2018-11-01T05:35:16.659Z,8
2018-11-01T05:36:25.837Z,8
2018-11-01T05:37:35.789Z,12
2018-11-01T05:38:45.483Z,16
2018-11-01T05:39:55.168Z,16
2018-11-01T05:41:05.132Z,24
2018-11-01T05:42:15.197Z,24
2018-11-01T05:43:24.630Z,32
2018-11-01T05:44:34.075Z,40
2018-11-01T05:45:43.767Z,48
2018-11-01T05:46:53.740Z,56
2018-11-01T05:48:03.154Z,68
2018-11-01T05:49:12.623Z,80
2018-11-01T05:50:22.565Z,96
2018-11-01T05:51:32.517Z,112
2018-11-01T05:52:42.268Z,132
2018-11-01T05:53:51.974Z,152
2018-11-01T05:55:01.156Z,176
2018-11-01T05:56:10.831Z,200
2018-11-01T05:57:20.771Z,224
2018-11-01T05:58:30.487Z,252
2018-11-01T05:59:40.436Z,280
2018-11-01T06:00:50.464Z,304
2018-11-01T06:02:00.415Z,328
2018-11-01T06:03:10.389Z,356
2018-11-01T06:04:19.816Z,388
2018-11-01T06:05:29.893Z,424
2018-11-01T06:06:39.605Z,460
2018-11-01T06:07:49.037Z,500
2018-11-01T06:08:59.003Z,540
2018-11-01T06:10:08.964Z,584
2018-11-01T06:11:18.682Z,632
2018-11-01T06:12:28.730Z,684
2018-11-01T06:13:38.708Z,740
2018-11-01T06:14:48.148Z,788
2018-11-01T06:15:57.826Z,840
2018-11-01T06:17:07.785Z,888
2018-11-01T06:18:17.730Z,948
2018-11-01T06:19:27.417Z,1020
2018-11-01T06:20:37.591Z,1096
2018-11-01T06:21:47.119Z,1168
2018-11-01T06:22:56.817Z,1252
2018-11-01T06:24:06.252Z,1344
2018-11-01T06:25:15.967Z,1440
2018-11-01T06:26:25.410Z,1536
2018-11-01T06:27:35.096Z,1636
2018-11-01T06:28:44.784Z,1744
2018-11-01T06:29:54.735Z,1848
2018-11-01T06:31:03.895Z,1956
2018-11-01T06:32:13.599Z,2064
2018-11-01T06:33:23.540Z,2184
2018-11-01T06:34:33.236Z,2316
2018-11-01T06:35:42.399Z,2456
2018-11-01T06:36:52.091Z,2624
2018-11-01T06:38:02.035Z,2816
2018-11-01T06:39:11.722Z,2948
2018-11-01T06:40:21.418Z,2956
2018-11-01T06:41:31.115Z,2984
2018-11-01T06:42:40.550Z,3056
2018-11-01T06:43:50.002Z,3160
2018-11-01T06:45:00.309Z,3276
2018-11-01T06:46:10.291Z,3416
2018-11-01T06:47:20.258Z,3564
2018-11-01T06:48:29.951Z,3728
2018-11-01T06:49:39.888Z,3920
2018-11-01T06:50:49.303Z,4128
2018-11-01T06:51:58.744Z,4300
2018-11-01T06:53:08.428Z,4468
2018-11-01T06:54:17.849Z,4588
2018-11-01T06:55:27.792Z,4700
2018-11-01T06:56:37.743Z,4832
2018-11-01T06:57:47.696Z,4936
2018-11-01T06:58:58.078Z,5068
2018-11-01T07:00:08.239Z,5168
2018-11-01T07:01:17.930Z,5244
2018-11-01T07:02:27.625Z,5284
2018-11-01T07:03:37.306Z,5312
2018-11-01T07:04:47.265Z,5284
2018-11-01T07:05:57.431Z,5224
2018-11-01T07:07:07.382Z,5152
2018-11-01T07:08:17.072Z,5132
2018-11-01T07:09:27.033Z,5164
2018-11-01T07:10:36.482Z,5196
2018-11-01T07:11:46.713Z,5304
2018-11-01T07:12:56.667Z,5488
2018-11-01T07:14:06.345Z,5716
2018-11-01T07:15:16.046Z,5964
2018-11-01T07:16:25.780Z,6320
2018-11-01T07:17:37.303Z,6680
2018-11-01T07:18:47.538Z,7104
2018-11-01T07:19:57.491Z,7548
2018-11-01T07:21:07.451Z,8028
2018-11-01T07:22:17.154Z,8564
2018-11-01T07:23:27.096Z,9088
2018-11-01T07:24:36.793Z,9320
2018-11-01T07:25:46.758Z,9240
2018-11-01T07:26:56.556Z,9168
2018-11-01T07:28:06.267Z,9136
2018-11-01T07:29:15.950Z,9092
2018-11-01T07:30:25.899Z,8892
2018-11-01T07:31:35.847Z,8708
2018-11-01T07:32:46.010Z,8820
2018-11-01T07:33:56.247Z,8980
2018-11-01T07:35:05.695Z,9176
2018-11-01T07:36:15.122Z,9540
2018-11-01T07:37:25.064Z,9856
2018-11-01T07:38:34.779Z,10056
2018-11-01T07:39:44.892Z,10064
2018-11-01T07:40:54.924Z,10648
2018-11-01T07:42:04.369Z,10200
2018-11-01T07:43:14.080Z,10128
2018-11-01T07:44:23.523Z,9892
2018-11-01T07:45:32.959Z,9664
2018-11-01T07:46:42.933Z,10068
2018-11-01T07:47:52.904Z,10400
2018-11-01T07:49:02.857Z,11156
2018-11-01T07:50:12.303Z,12392
2018-11-01T07:51:22.258Z,13956
2018-11-01T07:52:31.696Z,14440
2018-11-01T07:53:40.864Z,14796
2018-11-01T07:54:50.564Z,15296
2018-11-01T07:55:59.999Z,16512
2018-11-01T07:57:09.968Z,17696
2018-11-01T07:58:19.818Z,17408
2018-11-01T07:59:29.334Z,17376
2018-11-01T08:00:39.336Z,17728
2018-11-01T08:01:49.285Z,17696
2018-11-01T08:02:58.707Z,15808
2018-11-01T08:04:07.872Z,16640
2018-11-01T08:05:17.571Z,16672
2018-11-01T08:06:27.523Z,16140
2018-11-01T08:07:36.952Z,16164
2018-11-01T08:08:46.385Z,16448
2018-11-01T08:09:56.092Z,16480
2018-11-01T08:11:06.033Z,16164
2018-11-01T08:12:15.465Z,15464
2018-11-01T08:13:25.175Z,13888
2018-11-01T08:14:35.134Z,12764
2018-11-01T08:15:44.824Z,13092
2018-11-01T08:16:54.773Z,12984
2018-11-01T08:18:04.475Z,12136
2018-11-01T08:19:14.162Z,11824
2018-11-01T08:20:24.664Z,12080
2018-11-01T08:21:34.202Z,14360
2018-11-01T08:22:43.911Z,13476
2018-11-01T08:23:53.864Z,12588
2018-11-01T08:25:03.824Z,12584
2018-11-01T08:26:13.522Z,12864
2018-11-01T08:27:23.205Z,12892
2018-11-01T08:28:32.391Z,13204
2018-11-01T08:29:42.085Z,13516
2018-11-01T08:30:52.036Z,14108
2018-11-01T08:32:01.736Z,13620
2018-11-01T08:33:11.429Z,13368
2018-11-01T08:34:20.860Z,13176
2018-11-01T08:35:30.577Z,13072
2018-11-01T08:36:40.001Z,13020
2018-11-01T08:37:49.949Z,12964
2018-11-01T08:38:58.861Z,12960
2018-11-01T08:40:08.561Z,12904
2018-11-01T08:41:18.282Z,12952
2018-11-01T08:42:27.988Z,13076
2018-11-01T08:43:37.936Z,13356
2018-11-01T08:44:47.884Z,13476
2018-11-01T08:45:57.819Z,13732
2018-11-01T08:47:07.496Z,13996
2018-11-01T08:48:17.453Z,14236
2018-11-01T08:49:27.232Z,14540
2018-11-01T08:50:37.239Z,14948
2018-11-01T08:51:46.950Z,16268
2018-11-01T08:52:56.391Z,16452
2018-11-01T08:54:06.340Z,16216
2018-11-01T08:55:16.053Z,16224
2018-11-01T08:56:26.012Z,16036
2018-11-01T08:57:35.697Z,15968
2018-11-01T08:58:45.392Z,16072
2018-11-01T08:59:55.350Z,17024
2018-11-01T09:01:05.089Z,19328
2018-11-01T09:02:15.048Z,23712
2018-11-01T09:03:24.993Z,24032
2018-11-01T09:04:34.954Z,25152
2018-11-01T09:05:44.897Z,27360
2018-11-01T09:06:54.847Z,34336
2018-11-01T09:08:04.876Z,37568
2018-11-01T09:09:14.596Z,39968
2018-11-01T09:10:24.859Z,36032
2018-11-01T09:11:34.988Z,35360
2018-11-01T09:12:45.226Z,37952
2018-11-01T09:13:55.120Z,38528
2018-11-01T09:15:04.820Z,47168
2018-11-01T09:16:14.529Z,61760
2018-11-01T09:17:24.479Z,61920
2018-11-01T09:18:34.422Z,63040
2018-11-01T09:19:44.110Z,61952
2018-11-01T09:20:53.542Z,62240
2018-11-01T09:22:03.492Z,60160
2018-11-01T09:23:12.924Z,61952
2018-11-01T09:24:22.640Z,63744
2018-11-01T09:25:32.591Z,64032
2018-11-01T09:26:42.669Z,63840
2018-11-01T09:27:52.745Z,61920
2018-11-01T09:29:02.182Z,68640
2018-11-01T09:30:12.149Z,66816
2018-11-01T09:31:21.609Z,66528
2018-11-01T09:32:31.289Z,67424
2018-11-01T09:33:41.006Z,67040
2018-11-01T09:34:50.959Z,58816
2018-11-01T09:36:01.112Z,54400
2018-11-01T09:37:10.827Z,50176
2018-11-01T09:38:20.779Z,62304
2018-11-01T09:39:30.487Z,62400
2018-11-01T09:40:39.658Z,58304
2018-11-01T09:41:49.356Z,55840
2018-11-01T09:42:59.093Z,52128
2018-11-01T09:44:09.051Z,51616
2018-11-01T09:45:19.021Z,47328
2018-11-01T09:46:30.144Z,41376
2018-11-01T09:47:42.237Z,40416
2018-11-01T09:48:51.910Z,38432
2018-11-01T09:50:01.881Z,38784
2018-11-01T09:51:11.342Z,42272
2018-11-01T09:52:21.306Z,34336
2018-11-01T09:53:31.021Z,39552
2018-11-01T09:54:40.717Z,39104
2018-11-01T09:55:51.407Z,39136
2018-11-01T09:57:01.831Z,38720
2018-11-01T09:58:11.278Z,38048
2018-11-01T09:59:21.227Z,38368
2018-11-01T10:00:31.184Z,37696
2018-11-01T10:01:40.424Z,35008
2018-11-01T10:02:49.870Z,34848
2018-11-01T10:03:59.080Z,35808
2018-11-01T10:05:09.016Z,35232
2018-11-01T10:06:18.885Z,34944
2018-11-01T10:07:28.856Z,34432
2018-11-01T10:08:38.576Z,32384
2018-11-01T10:09:48.222Z,36384
2018-11-01T10:10:57.932Z,34304
2018-11-01T10:12:07.636Z,33024
2018-11-01T10:13:17.339Z,32384
2018-11-01T10:14:27.042Z,33120
2018-11-01T10:15:38.359Z,36288
2018-11-01T10:16:48.271Z,44768
2018-11-01T10:18:00.079Z,33248
2018-11-01T10:19:10.961Z,28864
2018-11-01T10:20:20.666Z,29088
2018-11-01T10:21:30.854Z,30400
2018-11-01T10:22:41.174Z,36992
2018-11-01T10:23:51.532Z,43744
2018-11-01T10:25:01.009Z,51808
2018-11-01T10:26:10.742Z,62176
2018-11-01T10:27:27.118Z,80224
2018-11-01T10:28:36.875Z,82112
2018-11-01T10:29:46.062Z,59200
2018-11-01T10:30:55.762Z,85920
2018-11-01T10:32:04.955Z,86272
2018-11-01T10:33:14.654Z,82272
2018-11-01T10:34:24.103Z,80096
2018-11-01T10:35:34.069Z,84864
2018-11-01T10:36:44.023Z,61248
2018-11-01T10:37:53.736Z,58016
2018-11-01T10:39:02.931Z,59360
2018-11-01T10:40:12.893Z,67488
2018-11-01T10:41:22.420Z,58688
2018-11-01T10:42:31.800Z,59456
2018-11-01T10:43:41.516Z,55712
2018-11-01T10:44:50.949Z,40192
2018-11-01T10:46:00.657Z,64000
2018-11-01T10:47:10.351Z,54112
2018-11-01T10:48:19.787Z,55296
2018-11-01T10:49:29.751Z,57312
2018-11-01T10:50:39.463Z,55936
2018-11-01T10:51:49.429Z,45408
2018-11-01T10:52:59.130Z,32320
2018-11-01T10:54:08.769Z,25216
2018-11-01T10:55:18.000Z,28064
2018-11-01T10:56:27.189Z,60384
2018-11-01T10:57:36.631Z,62816
2018-11-01T10:58:46.575Z,52000
2018-11-01T10:59:56.829Z,32352
2018-11-01T11:01:06.996Z,45600
2018-11-01T11:02:16.503Z,46944
2018-11-01T11:03:26.197Z,49792
2018-11-01T11:04:35.910Z,52160
2018-11-01T11:05:45.867Z,52224
2018-11-01T11:06:55.826Z,46496
2018-11-01T11:08:05.824Z,42432
2018-11-01T11:09:15.334Z,41408
2018-11-01T11:10:24.773Z,41888
2018-11-01T11:11:34.728Z,39968
2018-11-01T11:12:44.160Z,39200
2018-11-01T11:13:53.862Z,40288
2018-11-01T11:15:03.040Z,36416
2018-11-01T11:16:12.482Z,34752
2018-11-01T11:17:22.442Z,29376
2018-11-01T11:18:32.423Z,26976
2018-11-01T11:19:41.627Z,25280
2018-11-01T11:20:53.468Z,23360
2018-11-01T11:22:04.374Z,21600
2018-11-01T11:23:13.817Z,20288
2018-11-01T11:24:23.493Z,19200
2018-11-01T11:25:32.927Z,18368
2018-11-01T11:26:42.886Z,17536
2018-11-01T11:27:52.586Z,16680
2018-11-01T11:29:02.309Z,16140
2018-11-01T11:30:11.885Z,15728
2018-11-01T11:31:22.070Z,15320
2018-11-01T11:32:31.510Z,14880
2018-11-01T11:33:41.464Z,14368
2018-11-01T11:34:51.449Z,13840
2018-11-01T11:36:01.962Z,13364
2018-11-01T11:37:11.784Z,13000
2018-11-01T11:38:21.224Z,12784
2018-11-01T11:39:31.339Z,12668
2018-11-01T11:40:41.425Z,12620
2018-11-01T11:41:50.611Z,12596
2018-11-01T11:43:00.572Z,12648
2018-11-01T11:44:10.287Z,12716
2018-11-01T11:45:20.274Z,12676
2018-11-01T11:46:29.978Z,12528
2018-11-01T11:47:39.688Z,12308
2018-11-01T11:48:49.648Z,12064
2018-11-01T11:49:59.623Z,11804
2018-11-01T11:51:09.329Z,11624
2018-11-01T11:52:19.347Z,11568
2018-11-01T11:53:29.306Z,11592
2018-11-01T11:54:38.746Z,11628
2018-11-01T11:55:48.705Z,11684
2018-11-01T11:56:58.287Z,11768
2018-11-01T11:58:08.122Z,11804
2018-11-01T11:59:17.575Z,11800
2018-11-01T12:00:27.016Z,11800
2018-11-01T12:01:36.719Z,11800
2018-11-01T12:02:46.415Z,11828
2018-11-01T12:03:56.106Z,11848
2018-11-01T12:05:05.830Z,11852
2018-11-01T12:06:16.600Z,11960
2018-11-01T12:07:26.987Z,12156
2018-11-01T12:08:36.678Z,12316
2018-11-01T12:09:46.113Z,12320
2018-11-01T12:10:56.070Z,12176
2018-11-01T12:12:06.027Z,11960
2018-11-01T12:13:15.727Z,11744
2018-11-01T12:14:26.043Z,11544
2018-11-01T12:15:35.745Z,11412
2018-11-01T12:16:45.435Z,11296
2018-11-01T12:17:55.127Z,11184
2018-11-01T12:19:05.083Z,11048
2018-11-01T12:20:14.775Z,10896
2018-11-01T12:21:24.746Z,10716
2018-11-01T12:22:35.289Z,10508
2018-11-01T12:23:44.706Z,10280
2018-11-01T12:24:54.888Z,10004
2018-11-01T12:26:04.586Z,9716
2018-11-01T12:27:14.556Z,9448
2018-11-01T12:28:25.042Z,9176
2018-11-01T12:29:34.774Z,8900
2018-11-01T12:30:44.493Z,8644
2018-11-01T12:31:53.944Z,8412
2018-11-01T12:33:03.881Z,8184
2018-11-01T12:34:13.582Z,7948
2018-11-01T12:35:23.749Z,7744
2018-11-01T12:36:33.000Z,7604
2018-11-01T12:37:42.707Z,7508
2018-11-01T12:38:52.406Z,7484
2018-11-01T12:40:02.380Z,7528
2018-11-01T12:41:11.822Z,7616
2018-11-01T12:42:21.793Z,7724
2018-11-01T12:43:31.497Z,7776
2018-11-01T12:44:40.957Z,7768
2018-11-01T12:45:50.924Z,7744
2018-11-01T12:47:00.111Z,7756
2018-11-01T12:48:09.814Z,7780
2018-11-01T12:49:19.770Z,7784
2018-11-01T12:50:30.133Z,7752
2018-11-01T12:51:39.842Z,7692
2018-11-01T12:52:49.274Z,7604
2018-11-01T12:53:58.971Z,7504
2018-11-01T12:55:08.408Z,7416
2018-11-01T12:56:18.299Z,7332
2018-11-01T12:57:28.049Z,7244
2018-11-01T12:58:37.755Z,7232
2018-11-01T12:59:46.921Z,7312
2018-11-01T13:00:56.857Z,7436
2018-11-01T13:02:06.815Z,7460
2018-11-01T13:03:16.509Z,7376
2018-11-01T13:04:26.467Z,7220
2018-11-01T13:05:36.524Z,7056
2018-11-01T13:06:46.218Z,6932
2018-11-01T13:07:56.177Z,6864
2018-11-01T13:09:05.875Z,6864
2018-11-01T13:10:15.582Z,6928
2018-11-01T13:11:25.528Z,7036
2018-11-01T13:12:35.231Z,7168
2018-11-01T13:13:44.932Z,7296
2018-11-01T13:14:54.382Z,7392
2018-11-01T13:16:04.111Z,7436
2018-11-01T13:17:14.078Z,7436
2018-11-01T13:18:23.539Z,7412
2018-11-01T13:19:33.501Z,7384
2018-11-01T13:20:43.192Z,7324
2018-11-01T13:21:52.889Z,7184
2018-11-01T13:23:02.579Z,6980
2018-11-01T13:24:12.271Z,6772
2018-11-01T13:25:21.983Z,6556
2018-11-01T13:26:31.702Z,6340
2018-11-01T13:27:41.681Z,6132
2018-11-01T13:28:51.381Z,5952
2018-11-01T13:30:01.397Z,5768
2018-11-01T13:31:10.579Z,5560
2018-11-01T13:32:20.546Z,5332
2018-11-01T13:33:30.295Z,5104
2018-11-01T13:34:39.835Z,4888
2018-11-01T13:35:49.899Z,4692
2018-11-01T13:36:59.335Z,4516
2018-11-01T13:38:09.277Z,4392
2018-11-01T13:39:18.598Z,4360
2018-11-01T13:40:30.054Z,4392
2018-11-01T13:41:41.471Z,4464
2018-11-01T13:42:51.461Z,4560
2018-11-01T13:44:00.900Z,4676
2018-11-01T13:45:10.881Z,4780
2018-11-01T13:46:20.660Z,4856
2018-11-01T13:47:31.681Z,4900
2018-11-01T13:48:41.492Z,4912
2018-11-01T13:49:51.200Z,4908
2018-11-01T13:51:01.172Z,4896
2018-11-01T13:52:11.128Z,4852
2018-11-01T13:53:20.316Z,4768
2018-11-01T13:54:30.186Z,4696
2018-11-01T13:55:40.035Z,4648
2018-11-01T13:56:50.228Z,4612
2018-11-01T13:57:59.928Z,4564
2018-11-01T13:59:09.896Z,4512
2018-11-01T14:00:19.844Z,4448
2018-11-01T14:01:29.542Z,4392
2018-11-01T14:02:39.536Z,4340
2018-11-01T14:03:49.236Z,4268
2018-11-01T14:04:58.916Z,4168
2018-11-01T14:06:09.086Z,4048
2018-11-01T14:07:19.205Z,3924
2018-11-01T14:08:28.906Z,3820
2018-11-01T14:09:38.882Z,3756
2018-11-01T14:10:48.774Z,3708
2018-11-01T14:11:58.722Z,3632
2018-11-01T14:13:08.203Z,3524
2018-11-01T14:14:21.068Z,3412
2018-11-01T14:15:33.118Z,3344
2018-11-01T14:16:42.843Z,3256
2018-11-01T14:17:52.534Z,3144
2018-11-01T14:19:02.495Z,3016
2018-11-01T14:20:12.466Z,2900
2018-11-01T14:21:22.199Z,2792
2018-11-01T14:22:31.894Z,2672
2018-11-01T14:23:41.359Z,2552
2018-11-01T14:24:50.810Z,2456
2018-11-01T14:26:00.500Z,2404
2018-11-01T14:27:10.795Z,2356
2018-11-01T14:28:20.882Z,2296
2018-11-01T14:29:30.846Z,2196
2018-11-01T14:30:40.283Z,2084
2018-11-01T14:31:50.234Z,1960
2018-11-01T14:33:00.204Z,1844
2018-11-01T14:34:10.175Z,1772
2018-11-01T14:35:19.869Z,1712
2018-11-01T14:36:29.857Z,1660
2018-11-01T14:37:39.708Z,1608
2018-11-01T14:38:49.467Z,1552
2018-11-01T14:39:59.183Z,1492
2018-11-01T14:41:08.894Z,1456
2018-11-01T14:42:18.600Z,1452
2018-11-01T14:43:28.039Z,1476
2018-11-01T14:44:38.488Z,1508
2018-11-01T14:45:48.060Z,1540
2018-11-01T14:46:57.761Z,1556
2018-11-01T14:48:07.464Z,1564
2018-11-01T14:49:17.464Z,1556
2018-11-01T14:50:27.441Z,1528
2018-11-01T14:51:37.437Z,1524
2018-11-01T14:52:50.591Z,1556
2018-11-01T14:54:04.905Z,1600
2018-11-01T14:55:20.131Z,1600
2018-11-01T14:56:37.306Z,1556
2018-11-01T14:57:57.874Z,1476
2018-11-01T14:59:14.401Z,1400
2018-11-01T15:00:26.794Z,1336
2018-11-01T15:01:36.233Z,1280
2018-11-01T15:02:46.021Z,1224
2018-11-01T15:03:55.720Z,1168
2018-11-01T15:05:05.160Z,1124
2018-11-01T15:06:14.595Z,1084
2018-11-01T15:07:24.295Z,1040
2018-11-01T15:08:34.002Z,996
2018-11-01T15:09:43.759Z,956
2018-11-01T15:10:53.176Z,900
2018-11-01T15:12:03.138Z,828
2018-11-01T15:13:13.184Z,780
2018-11-01T15:14:23.308Z,752
2018-11-01T15:15:33.340Z,732
2018-11-01T15:16:42.526Z,668
2018-11-01T15:17:51.973Z,632
2018-11-01T15:19:01.416Z,660
2018-11-01T15:20:10.639Z,684
2018-11-01T15:21:20.415Z,664
2018-11-01T15:22:30.368Z,644
2018-11-01T15:23:40.092Z,636
2018-11-01T15:24:49.569Z,624
2018-11-01T15:25:59.744Z,612
2018-11-01T15:27:08.897Z,596
2018-11-01T15:28:18.877Z,576
2018-11-01T15:29:28.566Z,568
2018-11-01T15:30:38.277Z,556
2018-11-01T15:31:48.241Z,528
2018-11-01T15:32:58.229Z,488
2018-11-01T15:34:08.191Z,452
2018-11-01T15:35:18.003Z,420
2018-11-01T15:36:27.790Z,388
2018-11-01T15:37:37.556Z,360
2018-11-01T15:38:47.588Z,332
2018-11-01T15:39:58.861Z,304
2018-11-01T15:41:09.043Z,268
2018-11-01T15:42:18.758Z,232
2018-11-01T15:43:28.209Z,192
2018-11-01T15:44:37.426Z,152
2018-11-01T15:45:47.163Z,116
2018-11-01T15:46:57.157Z,92
2018-11-01T15:48:06.876Z,76
2018-11-01T15:49:16.689Z,64
2018-11-01T15:50:26.431Z,52
2018-11-01T15:51:36.420Z,44
2018-11-01T15:52:46.311Z,36
2018-11-01T15:53:55.793Z,28
2018-11-01T15:55:05.774Z,28
2018-11-01T15:56:15.553Z,20
2018-11-01T15:57:25.636Z,16