createdAt,value
2024-03-16T00:00:12.045Z,3.53
2024-03-16T00:02:39.013Z,4.75
2024-03-16T00:05:05.947Z,4.07
2024-03-16T00:07:32.801Z,4.68
2024-03-16T00:09:59.650Z,3.67
2024-03-16T00:12:26.562Z,4.28
2024-03-16T00:14:53.532Z,3.42
2024-03-16T00:17:22.288Z,3.08
2024-03-16T00:19:49.077Z,2.70
2024-03-16T00:22:16.649Z,3.22
2024-03-16T00:24:43.872Z,2.97
2024-03-16T00:27:10.638Z,2.95
2024-03-16T00:29:37.417Z,3.05
2024-03-16T00:32:04.256Z,1.33
2024-03-16T00:34:31.015Z,2.20
2024-03-16T00:36:58.813Z,1.83
2024-03-16T00:39:25.768Z,1.77
2024-03-16T00:41:53.118Z,2.00
2024-03-16T00:44:20.427Z,0.95
2024-03-16T00:46:47.338Z,2.55
2024-03-16T00:49:14.280Z,2.85
2024-03-16T00:51:42.578Z,1.00
2024-03-16T00:54:12.606Z,0.65
2024-03-16T00:56:40.111Z,2.55
2024-03-16T00:59:06.955Z,0.55
2024-03-16T01:01:36.410Z,1.58
2024-03-16T01:04:03.971Z,0.47
2024-03-16T01:06:30.848Z,0.22
2024-03-16T01:08:57.760Z,0.73
2024-03-16T01:11:27.650Z,0.98
2024-03-16T01:13:54.863Z,0.50
2024-03-16T01:16:21.836Z,0.63
2024-03-16T01:18:49.017Z,0.82
2024-03-16T01:21:16.409Z,0.40
2024-03-16T01:23:43.236Z,1.35
2024-03-16T01:26:10.996Z,0.20
2024-03-16T01:28:37.836Z,0.93
2024-03-16T01:31:04.697Z,0.43
2024-03-16T01:33:31.564Z,0.10
2024-03-16T01:35:58.429Z,0.57
2024-03-16T01:38:25.291Z,0.50
2024-03-16T01:40:52.045Z,0.38
2024-03-16T01:43:18.975Z,0.20
2024-03-16T01:45:47.086Z,0.17
2024-03-16T01:48:14.099Z,0.00
2024-03-16T01:50:41.541Z,0.47
2024-03-16T01:53:10.961Z,0.90
2024-03-16T01:55:38.206Z,0.13
2024-03-16T01:58:08.207Z,0.25
2024-03-16T02:00:35.666Z,0.00
2024-03-16T02:03:02.897Z,0.52
2024-03-16T02:05:30.205Z,0.17
2024-03-16T02:07:57.065Z,0.38
2024-03-16T02:10:23.930Z,0.10
2024-03-16T02:12:50.738Z,0.25
2024-03-16T02:15:17.622Z,0.47
2024-03-16T02:17:47.508Z,0.22
2024-03-16T02:20:17.334Z,0.15
2024-03-16T02:22:44.305Z,0.08
2024-03-16T02:25:12.295Z,0.28
2024-03-16T02:27:39.335Z,0.13
2024-03-16T02:30:11.947Z,0.20
2024-03-16T02:32:38.922Z,0.80
2024-03-16T02:35:09.076Z,0.57
2024-03-16T02:37:36.198Z,0.05
2024-03-16T02:40:05.426Z,0.60
2024-03-16T02:42:32.364Z,0.03
2024-03-16T02:44:59.258Z,0.63
2024-03-16T02:47:26.057Z,1.48
2024-03-16T02:49:54.029Z,0.32
2024-03-16T02:52:20.901Z,0.13
2024-03-16T02:54:47.732Z,0.13
2024-03-16T02:57:14.928Z,0.03
2024-03-16T02:59:41.755Z,0.55
2024-03-16T03:02:08.516Z,1.38
2024-03-16T03:04:35.720Z,0.03
2024-03-16T03:07:03.023Z,0.28
2024-03-16T03:09:30.800Z,0.75
2024-03-16T03:11:57.586Z,0.10
2024-03-16T03:14:24.339Z,0.05
2024-03-16T03:16:51.120Z,0.08
2024-03-16T03:19:17.928Z,0.03
2024-03-16T03:21:44.757Z,0.00
2024-03-16T03:24:11.496Z,0.10
2024-03-16T03:26:38.289Z,0.22
2024-03-16T03:29:05.270Z,0.10
2024-03-16T03:31:32.071Z,0.85
2024-03-16T03:33:59.240Z,0.60
2024-03-16T03:36:26.332Z,0.88
2024-03-16T03:38:53.132Z,0.10
2024-03-16T03:41:20.076Z,1.77
2024-03-16T03:43:48.790Z,0.08
2024-03-16T03:46:30.526Z,0.20
2024-03-16T03:49:12.452Z,0.00
2024-03-16T03:51:40.181Z,1.02
2024-03-16T03:54:08.043Z,0.55
2024-03-16T03:56:35.936Z,0.00
2024-03-16T03:59:03.597Z,0.20
2024-03-16T04:01:30.598Z,0.45
2024-03-16T04:03:57.551Z,0.00
2024-03-16T04:06:25.464Z,0.08
2024-03-16T04:08:52.229Z,0.10
2024-03-16T04:11:19.069Z,0.05
2024-03-16T04:13:45.955Z,0.10
2024-03-16T04:16:16.003Z,0.05
2024-03-16T04:18:43.261Z,0.08
2024-03-16T04:21:10.088Z,0.20
2024-03-16T04:23:36.971Z,0.00
2024-03-16T04:26:04.329Z,0.00
2024-03-16T04:28:31.257Z,0.13
2024-03-16T04:30:58.591Z,0.00
2024-03-16T04:33:25.531Z,1.75
2024-03-16T04:35:52.332Z,1.55
2024-03-16T04:38:19.238Z,0.00
2024-03-16T04:40:45.983Z,0.00
2024-03-16T04:43:12.948Z,0.20
2024-03-16T04:45:39.825Z,0.30
2024-03-16T04:48:06.714Z,0.95
2024-03-16T04:50:33.540Z,0.90
2024-03-16T04:53:00.311Z,0.00
2024-03-16T04:55:27.081Z,0.00
2024-03-16T04:57:53.973Z,0.10
2024-03-16T05:00:20.817Z,0.05
2024-03-16T05:02:47.666Z,0.00
2024-03-16T05:05:14.451Z,0.00
2024-03-16T05:07:41.260Z,0.17
2024-03-16T05:10:09.446Z,0.15
2024-03-16T05:12:36.316Z,0.17
2024-03-16T05:15:03.262Z,0.10
2024-03-16T05:17:30.435Z,0.10
2024-03-16T05:19:59.307Z,0.10
2024-03-16T05:22:26.971Z,0.30
2024-03-16T05:24:54.002Z,1.90
2024-03-16T05:27:20.769Z,0.28
2024-03-16T05:29:47.329Z,0.10
2024-03-16T05:32:14.309Z,0.70
2024-03-16T05:34:41.331Z,2.03
2024-03-16T05:37:08.186Z,7.07
2024-03-16T05:39:35.177Z,2.67
2024-03-16T05:42:02.053Z,0.45
2024-03-16T05:44:28.862Z,0.38
2024-03-16T05:46:55.635Z,0.77
2024-03-16T05:49:23.902Z,0.20
2024-03-16T05:51:52.027Z,1.45
2024-03-16T05:54:18.848Z,0.08
2024-03-16T05:56:45.596Z,0.63
2024-03-16T05:59:12.603Z,0.20
2024-03-16T06:01:39.674Z,0.00
2024-03-16T06:04:06.531Z,0.45
2024-03-16T06:06:33.626Z,0.10
2024-03-16T06:09:00.544Z,0.10
2024-03-16T06:11:28.050Z,0.10
2024-03-16T06:13:55.055Z,0.10
2024-03-16T06:16:23.112Z,0.10
2024-03-16T06:18:50.073Z,0.13
2024-03-16T06:21:16.897Z,0.28
2024-03-16T06:23:44.063Z,0.68
2024-03-16T06:26:18.432Z,0.98
2024-03-16T06:28:48.653Z,0.15
2024-03-16T06:31:15.820Z,0.90
2024-03-16T06:33:47.008Z,1.05
2024-03-16T06:36:13.918Z,0.28
2024-03-16T06:38:40.686Z,0.75
2024-03-16T06:41:07.585Z,0.60
2024-03-16T06:43:35.247Z,0.60
2024-03-16T06:46:02.359Z,1.33
2024-03-16T06:48:29.224Z,0.63
2024-03-16T06:50:56.152Z,0.60
2024-03-16T06:53:23.334Z,1.10
2024-03-16T06:55:51.689Z,0.95
2024-03-16T06:58:18.578Z,0.90
2024-03-16T07:00:45.660Z,0.68
2024-03-16T07:03:13.383Z,0.50
2024-03-16T07:05:40.196Z,0.65
2024-03-16T07:08:10.923Z,0.55
2024-03-16T07:10:38.405Z,1.48
2024-03-16T07:13:05.426Z,1.10
2024-03-16T07:15:36.121Z,0.20
2024-03-16T07:18:03.344Z,1.08
2024-03-16T07:20:30.897Z,0.63
2024-03-16T07:22:57.744Z,0.52
2024-03-16T07:25:24.669Z,2.25
2024-03-16T07:27:52.823Z,0.55
2024-03-16T07:30:20.344Z,0.47
2024-03-16T07:32:48.906Z,0.73
2024-03-16T07:35:15.681Z,0.40
2024-03-16T07:37:42.516Z,0.63
2024-03-16T07:40:15.277Z,2.15
2024-03-16T07:42:43.350Z,2.70
2024-03-16T07:45:10.750Z,0.25
2024-03-16T07:47:38.259Z,0.88
2024-03-16T07:50:07.288Z,1.33
2024-03-16T07:52:35.152Z,0.40
2024-03-16T07:55:01.962Z,0.70
2024-03-16T07:57:29.949Z,1.45
2024-03-16T07:59:56.882Z,0.82
2024-03-16T08:02:23.856Z,1.38
2024-03-16T08:04:50.726Z,1.95
2024-03-16T08:07:17.791Z,1.55
2024-03-16T08:09:45.129Z,1.00
2024-03-16T08:12:12.042Z,1.30
2024-03-16T08:14:38.876Z,1.45
2024-03-16T08:17:05.893Z,2.35
2024-03-16T08:19:35.757Z,3.63
2024-03-16T08:22:04.347Z,1.10
2024-03-16T08:24:31.884Z,1.63
2024-03-16T08:26:58.686Z,1.27
2024-03-16T08:29:25.408Z,1.98
2024-03-16T08:31:52.197Z,0.77
2024-03-16T08:34:19.096Z,0.60
2024-03-16T08:36:46.063Z,1.17
2024-03-16T08:39:12.835Z,0.50
2024-03-16T08:41:39.703Z,1.73
2024-03-16T08:44:06.495Z,1.65
2024-03-16T08:46:33.680Z,0.30
2024-03-16T08:49:00.839Z,1.30
2024-03-16T08:51:27.788Z,1.15
2024-03-16T08:53:54.836Z,0.80
2024-03-16T08:56:21.812Z,0.38
2024-03-16T08:58:49.747Z,1.10
2024-03-16T09:01:17.034Z,3.08
2024-03-16T09:03:45.208Z,0.50
2024-03-16T09:06:11.987Z,1.67
2024-03-16T09:08:38.930Z,1.02
2024-03-16T09:11:05.933Z,0.63
2024-03-16T09:13:35.236Z,1.77
2024-03-16T09:16:06.927Z,1.58
2024-03-16T09:18:35.539Z,0.40
2024-03-16T09:21:03.308Z,0.25
2024-03-16T09:23:30.222Z,2.60
2024-03-16T09:25:57.608Z,2.00
2024-03-16T09:28:24.494Z,2.22
2024-03-16T09:30:54.034Z,2.83
2024-03-16T09:33:23.258Z,2.10
2024-03-16T09:35:53.351Z,1.15
2024-03-16T09:38:20.266Z,2.67
2024-03-16T09:40:53.284Z,3.08
