createdAt,value
2024-01-19T00:00:08.982Z,13.24
2024-01-19T00:03:17.147Z,13.35
2024-01-19T00:06:24.446Z,13.66
2024-01-19T00:09:31.246Z,12.67
2024-01-19T00:12:38.066Z,12.73
2024-01-19T00:15:44.574Z,11.79
2024-01-19T00:18:52.958Z,12.73
2024-01-19T00:21:59.259Z,13.19
2024-01-19T00:25:06.182Z,12.58
2024-01-19T00:28:13.027Z,12.17
2024-01-19T00:31:19.476Z,13.07
2024-01-19T00:34:27.357Z,12.48
2024-01-19T00:37:34.035Z,12.61
2024-01-19T00:40:40.476Z,13.10
2024-01-19T00:43:47.127Z,12.82
2024-01-19T00:46:53.233Z,13.02
2024-01-19T00:50:01.006Z,12.74
2024-01-19T00:53:07.483Z,12.35
2024-01-19T00:56:17.235Z,12.10
2024-01-19T00:59:23.800Z,12.83
2024-01-19T01:02:32.622Z,12.68
2024-01-19T01:05:41.364Z,13.21
2024-01-19T01:08:48.815Z,12.41
2024-01-19T01:11:55.021Z,13.10
2024-01-19T01:15:01.586Z,12.74
2024-01-19T01:18:08.184Z,12.76
2024-01-19T01:21:16.153Z,12.92
2024-01-19T01:24:23.668Z,12.89
2024-01-19T01:27:29.913Z,12.40
2024-01-19T01:30:36.246Z,12.43
2024-01-19T01:33:43.529Z,12.45
2024-01-19T01:36:51.221Z,13.16
2024-01-19T01:39:57.683Z,13.16
2024-01-19T01:43:06.669Z,12.76
2024-01-19T01:46:13.388Z,12.19
2024-01-19T01:49:20.057Z,12.68
2024-01-19T01:52:28.284Z,12.95
2024-01-19T01:55:34.692Z,12.85
2024-01-19T01:58:41.331Z,12.06
2024-01-19T02:01:48.075Z,12.85
2024-01-19T02:04:54.629Z,13.25
2024-01-19T02:08:04.835Z,13.56
2024-01-19T02:11:11.331Z,12.35
2024-01-19T02:14:17.858Z,12.74
2024-01-19T02:17:25.470Z,11.82
2024-01-19T02:20:31.919Z,12.67
2024-01-19T02:23:49.844Z,12.64
2024-01-19T02:26:58.743Z,12.08
2024-01-19T02:30:05.508Z,12.62
2024-01-19T02:33:13.017Z,12.72
2024-01-19T02:36:20.702Z,11.97
2024-01-19T02:39:27.008Z,11.90
2024-01-19T02:42:35.002Z,12.43
2024-01-19T02:45:42.720Z,12.30
2024-01-19T02:48:49.270Z,11.95
2024-01-19T02:51:56.009Z,12.67
2024-01-19T02:55:02.373Z,12.63
2024-01-19T02:58:10.172Z,11.57
2024-01-19T03:01:17.682Z,11.66
2024-01-19T03:04:24.320Z,12.16
2024-01-19T03:07:30.856Z,12.62
2024-01-19T03:10:38.414Z,12.98
2024-01-19T03:13:46.412Z,12.83
2024-01-19T03:16:53.535Z,12.84
2024-01-19T03:19:59.992Z,12.74
2024-01-19T03:23:07.156Z,11.82
2024-01-19T03:26:13.428Z,11.25
2024-01-19T03:29:21.456Z,12.16
2024-01-19T03:32:27.697Z,11.96
2024-01-19T03:35:34.650Z,11.43
2024-01-19T03:38:40.993Z,11.83
2024-01-19T03:41:47.306Z,12.48
2024-01-19T03:44:55.510Z,12.36
2024-01-19T03:48:02.758Z,11.04
2024-01-19T03:51:09.817Z,11.38
2024-01-19T03:54:16.377Z,12.16
2024-01-19T03:57:22.641Z,11.88
2024-01-19T04:00:30.588Z,11.89
2024-01-19T04:03:37.037Z,12.43
2024-01-19T04:06:43.806Z,12.28
2024-01-19T04:09:50.845Z,11.72
2024-01-19T04:12:57.704Z,11.82
2024-01-19T04:16:07.038Z,11.70
2024-01-19T04:19:13.800Z,12.07
2024-01-19T04:22:20.092Z,12.02
2024-01-19T04:25:26.646Z,12.51
2024-01-19T04:28:33.416Z,11.57
2024-01-19T04:31:41.128Z,11.60
2024-01-19T04:34:47.343Z,11.15
2024-01-19T04:37:53.984Z,11.60
2024-01-19T04:41:00.381Z,11.35
2024-01-19T04:44:07.766Z,10.69
2024-01-19T04:47:15.478Z,10.36
2024-01-19T04:50:22.628Z,11.08
2024-01-19T04:53:29.731Z,11.05
2024-01-19T04:56:36.270Z,11.52
2024-01-19T04:59:43.044Z,11.89
2024-01-19T05:02:51.436Z,11.95
2024-01-19T05:05:57.858Z,11.39
2024-01-19T05:09:06.058Z,10.84
2024-01-19T05:12:12.366Z,10.98
2024-01-19T05:15:20.733Z,11.10
2024-01-19T05:18:30.629Z,11.60
2024-01-19T05:21:37.343Z,11.52
2024-01-19T05:24:44.160Z,11.33
2024-01-19T05:27:52.433Z,11.81
2024-01-19T05:30:58.755Z,11.78
2024-01-19T05:34:07.091Z,11.31
2024-01-19T05:37:13.897Z,11.52
2024-01-19T05:40:20.327Z,11.56
2024-01-19T05:43:27.004Z,11.28
2024-01-19T05:46:33.381Z,11.84
2024-01-19T05:49:42.774Z,12.52
2024-01-19T05:52:49.401Z,11.57
2024-01-19T05:55:55.650Z,11.79
2024-01-19T05:59:02.937Z,11.72
2024-01-19T06:02:09.402Z,11.48
2024-01-19T06:05:17.288Z,12.04
2024-01-19T06:08:23.597Z,11.28
2024-01-19T06:11:30.470Z,11.30
2024-01-19T06:14:37.564Z,11.75
2024-01-19T06:17:43.986Z,11.71
2024-01-19T06:20:53.357Z,11.66
2024-01-19T06:23:59.919Z,12.07
2024-01-19T06:27:06.940Z,11.97
2024-01-19T06:30:14.482Z,11.59
2024-01-19T06:33:21.101Z,12.21
2024-01-19T06:36:29.953Z,12.01
2024-01-19T06:39:36.628Z,11.65
2024-01-19T06:42:43.137Z,11.78
2024-01-19T06:45:49.800Z,11.55
2024-01-19T06:48:56.724Z,12.43
2024-01-19T06:52:05.866Z,12.79
2024-01-19T06:55:12.666Z,12.83
2024-01-19T06:58:19.168Z,11.77
2024-01-19T07:01:25.594Z,12.44
2024-01-19T07:04:32.131Z,12.17
2024-01-19T07:07:40.283Z,11.95
2024-01-19T07:10:46.892Z,12.46
2024-01-19T07:13:53.974Z,12.71
2024-01-19T07:17:00.506Z,13.14
2024-01-19T07:20:08.513Z,12.99
2024-01-19T07:23:16.405Z,12.61
2024-01-19T07:26:23.112Z,11.61
2024-01-19T07:29:30.083Z,12.27
2024-01-19T07:32:51.157Z,12.46
2024-01-19T07:36:03.594Z,12.46
2024-01-19T07:39:12.823Z,13.38
2024-01-19T07:42:19.571Z,12.85
2024-01-19T07:45:26.192Z,13.29
2024-01-19T07:48:33.107Z,12.55
2024-01-19T07:51:39.708Z,12.52
2024-01-19T07:54:48.068Z,12.59
2024-01-19T07:57:54.561Z,11.48
2024-01-19T08:01:01.252Z,12.67
2024-01-19T08:04:07.699Z,13.06
2024-01-19T08:07:14.610Z,12.30
2024-01-19T08:10:22.682Z,12.67
2024-01-19T08:13:29.166Z,12.36
2024-01-19T08:16:36.934Z,12.84
2024-01-19T08:19:43.193Z,11.82
2024-01-19T08:22:49.696Z,12.52
2024-01-19T08:25:59.638Z,11.81
2024-01-19T08:29:07.803Z,11.84
2024-01-19T08:32:14.238Z,12.66
2024-01-19T08:35:20.719Z,12.50
2024-01-19T08:38:26.960Z,13.04
2024-01-19T08:41:41.828Z,13.84
2024-01-19T08:44:48.559Z,13.66
2024-01-19T08:47:58.690Z,13.50
2024-01-19T08:51:05.977Z,13.87
2024-01-19T08:54:13.268Z,14.34
2024-01-19T08:57:21.543Z,14.57
2024-01-19T09:00:28.436Z,14.12
2024-01-19T09:03:35.061Z,13.09
2024-01-19T09:06:45.297Z,15.05
2024-01-19T09:09:52.954Z,13.97
2024-01-19T09:13:01.082Z,13.38
2024-01-19T09:16:08.938Z,14.14
2024-01-19T09:19:16.415Z,13.58
2024-01-19T09:22:23.437Z,13.49
2024-01-19T09:25:30.082Z,12.91
2024-01-19T09:28:38.245Z,12.97
2024-01-19T09:31:45.577Z,13.73
2024-01-19T09:34:52.415Z,12.61
2024-01-19T09:37:58.769Z,13.32
2024-01-19T09:41:23.303Z,14.75
2024-01-19T09:44:37.201Z,15.24
2024-01-19T09:47:55.034Z,15.01
2024-01-19T09:51:04.352Z,14.89
2024-01-19T09:54:16.731Z,14.71
2024-01-19T09:57:23.464Z,15.76
2024-01-19T10:00:31.814Z,16.20
2024-01-19T10:03:39.139Z,15.48
2024-01-19T10:06:46.476Z,15.78
2024-01-19T10:09:54.384Z,15.63
2024-01-19T10:13:01.030Z,14.23
2024-01-19T10:16:09.297Z,15.59
2024-01-19T10:19:17.441Z,15.33
2024-01-19T10:22:28.844Z,15.98
2024-01-19T10:25:36.275Z,15.54
2024-01-19T10:28:43.028Z,15.97
2024-01-19T10:31:52.497Z,15.97
2024-01-19T10:35:07.253Z,15.00
2024-01-19T10:38:13.680Z,14.50
2024-01-19T10:41:26.759Z,14.63
2024-01-19T10:44:33.536Z,15.10
2024-01-19T10:47:45.085Z,15.45
2024-01-19T10:50:51.943Z,16.32
2024-01-19T10:54:04.866Z,16.46
2024-01-19T10:57:11.597Z,16.23
2024-01-19T11:00:26.124Z,16.52
2024-01-19T11:03:34.513Z,16.31
2024-01-19T11:06:42.682Z,15.83
2024-01-19T11:09:49.220Z,16.19
2024-01-19T11:12:58.121Z,16.42
2024-01-19T11:16:09.714Z,16.71
2024-01-19T11:19:19.373Z,15.43
2024-01-19T11:22:26.980Z,15.62
2024-01-19T11:25:54.068Z,15.91
2024-01-19T11:29:03.542Z,15.55
2024-01-19T11:32:10.713Z,15.53
2024-01-19T11:35:41.118Z,16.94
2024-01-19T11:38:49.875Z,16.74
2024-01-19T11:41:56.430Z,16.03
2024-01-19T11:45:03.784Z,15.88
2024-01-19T11:48:10.481Z,15.70
2024-01-19T11:51:35.720Z,16.19
2024-01-19T11:54:43.522Z,15.96
2024-01-19T11:57:50.404Z,16.55
2024-01-19T12:00:57.838Z,16.65
2024-01-19T12:04:04.901Z,17.19
2024-01-19T12:07:13.196Z,17.30
2024-01-19T12:10:20.322Z,16.60
2024-01-19T12:13:27.049Z,17.45
2024-01-19T12:16:33.598Z,17.00
2024-01-19T12:19:41.838Z,16.73
2024-01-19T12:22:57.306Z,17.72
2024-01-19T12:26:06.104Z,16.75
2024-01-19T12:29:12.932Z,15.96
2024-01-19T12:32:22.040Z,16.43
2024-01-19T12:35:29.058Z,16.33
2024-01-19T12:38:37.189Z,16.73
2024-01-19T12:41:44.602Z,17.15
2024-01-19T12:44:57.453Z,17.48
2024-01-19T12:48:10.088Z,17.79
2024-01-19T12:51:24.898Z,18.04
2024-01-19T12:54:45.155Z,17.85
2024-01-19T12:57:51.959Z,17.65
2024-01-19T13:01:08.692Z,17.85
2024-01-19T13:04:16.993Z,16.78
2024-01-19T13:07:24.869Z,17.67
2024-01-19T13:10:33.602Z,18.49
2024-01-19T13:13:40.551Z,17.59
2024-01-19T13:16:55.921Z,17.65
2024-01-19T13:20:05.398Z,18.29
2024-01-19T13:23:12.374Z,18.23
2024-01-19T13:26:21.520Z,17.70
2024-01-19T13:29:28.540Z,17.43
2024-01-19T13:32:35.740Z,18.51
2024-01-19T13:35:42.180Z,17.28
2024-01-19T13:38:49.569Z,18.27
2024-01-19T13:41:57.720Z,18.22
2024-01-19T13:45:06.385Z,17.07
2024-01-19T13:48:12.746Z,17.21
2024-01-19T13:51:19.607Z,16.64
2024-01-19T13:54:26.414Z,17.06
2024-01-19T13:57:34.456Z,17.65
2024-01-19T14:00:41.271Z,16.35
2024-01-19T14:03:48.313Z,16.14
2024-01-19T14:06:55.232Z,16.18
2024-01-19T14:10:02.056Z,16.84
2024-01-19T14:13:10.092Z,16.99
2024-01-19T14:16:17.222Z,17.21
2024-01-19T14:19:24.032Z,17.14
2024-01-19T14:22:30.787Z,17.35
2024-01-19T14:25:37.545Z,17.72
2024-01-19T14:28:46.514Z,17.53
2024-01-19T14:31:53.543Z,16.65
2024-01-19T14:35:00.782Z,16.18
2024-01-19T14:38:08.283Z,16.47
2024-01-19T14:41:14.781Z,16.41
2024-01-19T14:44:23.477Z,17.28
2024-01-19T14:47:30.039Z,17.24
2024-01-19T14:50:39.313Z,16.81
2024-01-19T14:53:47.746Z,16.61
2024-01-19T14:56:55.092Z,16.35
2024-01-19T15:00:04.978Z,17.11
2024-01-19T15:03:11.519Z,16.44
2024-01-19T15:06:18.956Z,16.10
2024-01-19T15:09:25.671Z,15.95
2024-01-19T15:12:33.409Z,15.47
2024-01-19T15:15:41.437Z,16.27
2024-01-19T15:18:48.042Z,15.35
2024-01-19T15:21:56.698Z,15.01
2024-01-19T15:25:03.747Z,14.91
2024-01-19T15:28:10.616Z,14.94
2024-01-19T15:31:23.011Z,15.67
2024-01-19T15:34:29.681Z,14.70
2024-01-19T15:37:37.853Z,14.56
2024-01-19T15:40:44.180Z,15.30
2024-01-19T15:43:51.148Z,14.79
2024-01-19T15:46:59.467Z,14.81
2024-01-19T15:50:07.474Z,14.53
2024-01-19T15:53:14.362Z,14.57
2024-01-19T15:56:26.074Z,14.91
2024-01-19T15:59:38.338Z,15.03
2024-01-19T16:02:46.453Z,14.53
2024-01-19T16:05:54.048Z,14.44
2024-01-19T16:09:00.911Z,13.96
2024-01-19T16:12:07.860Z,13.64
2024-01-19T16:15:14.599Z,13.66
2024-01-19T16:18:22.760Z,14.34
2024-01-19T16:21:29.448Z,13.97
2024-01-19T16:24:36.139Z,12.78
2024-01-19T16:27:42.757Z,13.65
2024-01-19T16:30:50.649Z,14.39
2024-01-19T16:33:58.702Z,14.35
2024-01-19T16:37:05.153Z,14.49
2024-01-19T16:40:13.278Z,13.98
2024-01-19T16:43:20.290Z,14.90
2024-01-19T16:46:26.568Z,14.33
2024-01-19T16:49:34.297Z,14.29
2024-01-19T16:52:40.988Z,14.17
2024-01-19T16:55:48.997Z,14.47
2024-01-19T16:58:55.874Z,14.52
2024-01-19T17:02:02.537Z,14.57
2024-01-19T17:05:10.923Z,14.52
2024-01-19T17:08:18.359Z,14.33
2024-01-19T17:11:26.082Z,13.71
2024-01-19T17:14:36.953Z,13.88
2024-01-19T17:17:43.739Z,13.02
2024-01-19T17:20:51.795Z,13.96
2024-01-19T17:23:59.957Z,13.72
2024-01-19T17:27:09.094Z,13.53
2024-01-19T17:30:16.870Z,13.68
2024-01-19T17:33:24.344Z,12.87
2024-01-19T17:36:33.202Z,13.77
2024-01-19T17:39:40.036Z,13.82
2024-01-19T17:42:47.411Z,13.21
2024-01-19T17:45:54.511Z,13.21
2024-01-19T17:49:00.916Z,13.61
2024-01-19T17:52:10.301Z,13.25
2024-01-19T17:55:17.235Z,13.63
2024-01-19T17:58:24.250Z,13.70
2024-01-19T18:01:31.532Z,13.31
2024-01-19T18:04:38.128Z,12.89
2024-01-19T18:07:46.180Z,13.36
2024-01-19T18:10:53.388Z,13.38
2024-01-19T18:14:00.779Z,13.07
2024-01-19T18:17:07.630Z,12.47
2024-01-19T18:20:14.915Z,13.03
2024-01-19T18:23:22.618Z,12.85
2024-01-19T18:26:29.130Z,12.95
2024-01-19T18:29:37.020Z,11.99
2024-01-19T18:32:43.865Z,12.26
2024-01-19T18:35:51.546Z,12.55
2024-01-19T18:38:59.545Z,12.59
2024-01-19T18:42:06.665Z,12.31
2024-01-19T18:45:14.818Z,11.98
2024-01-19T18:48:21.080Z,12.10
2024-01-19T18:51:27.210Z,12.29
2024-01-19T18:54:35.108Z,12.86
2024-01-19T18:57:42.109Z,11.58
2024-01-19T19:00:48.645Z,11.32
2024-01-19T19:03:55.574Z,10.75
2024-01-19T19:07:04.398Z,11.47
2024-01-19T19:10:12.683Z,11.56
2024-01-19T19:13:18.966Z,11.30
2024-01-19T19:16:35.756Z,11.66
2024-01-19T19:19:51.409Z,11.45
2024-01-19T19:23:00.711Z,11.53
2024-01-19T19:26:14.245Z,11.73
2024-01-19T19:29:20.758Z,11.22
2024-01-19T19:32:27.435Z,11.39
2024-01-19T19:35:34.134Z,11.58
2024-01-19T19:38:44.886Z,10.59
2024-01-19T19:41:53.632Z,10.58
2024-01-19T19:45:00.365Z,10.50
2024-01-19T19:48:09.782Z,10.86
2024-01-19T19:51:18.578Z,10.93
2024-01-19T19:54:25.354Z,10.67
2024-01-19T19:57:33.372Z,10.85
2024-01-19T20:00:40.125Z,10.96
2024-01-19T20:03:46.694Z,10.88
2024-01-19T20:06:53.268Z,9.88
2024-01-19T20:10:00.653Z,10.45
2024-01-19T20:13:09.033Z,10.68
2024-01-19T20:16:16.207Z,10.41
2024-01-19T20:19:22.486Z,10.61
2024-01-19T20:22:29.461Z,10.28
2024-01-19T20:25:36.574Z,10.35
2024-01-19T20:28:45.409Z,10.63
2024-01-19T20:31:52.240Z,9.64
2024-01-19T20:34:58.630Z,8.98
2024-01-19T20:38:05.884Z,10.27
2024-01-19T20:41:13.727Z,10.38
2024-01-19T20:44:22.070Z,10.47
2024-01-19T20:47:28.839Z,9.88
2024-01-19T20:50:35.677Z,9.75
2024-01-19T20:53:44.557Z,10.61
2024-01-19T20:56:54.008Z,9.42
2024-01-19T21:00:06.506Z,9.50
2024-01-19T21:03:13.493Z,10.17
2024-01-19T21:06:21.076Z,10.44
2024-01-19T21:09:29.431Z,10.06
2024-01-19T21:12:36.213Z,9.63
2024-01-19T21:15:48.861Z,9.85
2024-01-19T21:18:55.966Z,9.22
2024-01-19T21:22:05.362Z,9.09
2024-01-19T21:25:14.073Z,9.45
2024-01-19T21:28:20.873Z,9.20
2024-01-19T21:31:29.176Z,9.16
2024-01-19T21:34:36.026Z,9.68
2024-01-19T21:37:42.838Z,10.01
2024-01-19T21:40:50.547Z,9.23
2024-01-19T21:43:58.275Z,10.00
2024-01-19T21:47:09.205Z,9.20
2024-01-19T21:50:16.459Z,8.42
2024-01-19T21:53:23.588Z,9.06
2024-01-19T21:56:30.715Z,9.23
2024-01-19T21:59:37.405Z,9.06
2024-01-19T22:02:47.684Z,9.66
2024-01-19T22:05:56.098Z,9.66
2024-01-19T22:09:02.782Z,9.81
2024-01-19T22:12:10.065Z,9.41
2024-01-19T22:15:16.575Z,8.96
2024-01-19T22:18:24.841Z,9.63
2024-01-19T22:21:31.667Z,9.61
2024-01-19T22:24:38.669Z,9.36
2024-01-19T22:27:45.969Z,9.60
2024-01-19T22:30:52.582Z,9.65
2024-01-19T22:34:01.206Z,9.72
2024-01-19T22:37:08.424Z,9.75
2024-01-19T22:40:15.517Z,9.30
2024-01-19T22:43:22.438Z,8.15
2024-01-19T22:46:30.152Z,7.54
2024-01-19T22:49:39.462Z,8.58
2024-01-19T22:52:46.024Z,9.07
2024-01-19T22:55:54.773Z,9.09
2024-01-19T22:59:04.363Z,8.97
2024-01-19T23:02:11.477Z,9.04
2024-01-19T23:05:19.816Z,9.09
2024-01-19T23:08:26.375Z,9.22
2024-01-19T23:11:33.417Z,9.19
2024-01-19T23:14:40.264Z,9.55
2024-01-19T23:17:47.249Z,8.50
2024-01-19T23:20:55.319Z,8.83
2024-01-19T23:24:01.993Z,8.55
2024-01-19T23:27:09.389Z,8.84
2024-01-19T23:30:16.154Z,8.65
2024-01-19T23:33:23.478Z,7.90
2024-01-19T23:36:31.811Z,7.59
2024-01-19T23:39:39.276Z,7.97
2024-01-19T23:42:46.599Z,7.60
2024-01-19T23:45:53.404Z,8.08
2024-01-19T23:49:00.470Z,8.31
2024-01-19T23:52:08.733Z,8.87
2024-01-19T23:55:16.220Z,8.94
2024-01-19T23:58:22.802Z,8.45
