createdAt,value
2022-09-21T00:00:02.233Z,12.58
2022-09-21T00:01:02.246Z,12.63
2022-09-21T00:02:02.251Z,12.61
2022-09-21T00:03:02.179Z,12.53
2022-09-21T00:04:02.176Z,12.47
2022-09-21T00:05:02.139Z,12.46
2022-09-21T00:06:02.123Z,12.33
2022-09-21T00:07:02.099Z,12.26
2022-09-21T00:08:02.081Z,12.17
2022-09-21T00:09:02.059Z,12.07
2022-09-21T00:10:02.037Z,12.14
2022-09-21T00:11:02.025Z,12.15
2022-09-21T00:12:02.004Z,12.21
2022-09-21T00:13:01.981Z,12.21
2022-09-21T00:14:01.956Z,12.17
2022-09-21T00:15:01.942Z,12.25
2022-09-21T00:16:01.918Z,12.33
2022-09-21T00:17:01.906Z,12.28
2022-09-21T00:18:01.888Z,12.30
2022-09-21T00:19:01.860Z,12.30
2022-09-21T00:20:01.859Z,12.25
2022-09-21T00:21:01.820Z,12.30
2022-09-21T00:38:01.502Z,12.14
2022-09-21T00:39:01.465Z,12.04
2022-09-21T00:40:01.516Z,12.13
2022-09-21T00:41:01.424Z,12.15
2022-09-21T00:42:01.408Z,12.08
2022-09-21T00:43:01.380Z,12.08
2022-09-21T00:44:01.364Z,12.11
2022-09-21T00:45:01.344Z,12.13
2022-09-21T00:46:01.394Z,12.05
2022-09-21T00:47:01.303Z,11.99
2022-09-21T00:48:01.288Z,11.84
2022-09-21T00:49:01.270Z,11.85
2022-09-21T00:50:01.249Z,11.74
2022-09-21T00:51:01.225Z,11.73
2022-09-21T00:52:01.203Z,11.64
2022-09-21T00:53:01.184Z,11.55
2022-09-21T00:54:01.182Z,11.55
2022-09-21T00:55:01.143Z,11.55
2022-09-21T00:56:01.125Z,11.62
2022-09-21T00:57:01.106Z,11.62
2022-09-21T00:58:01.087Z,11.62
2022-09-21T00:59:01.069Z,11.71
2022-09-21T01:00:01.049Z,11.74
2022-09-21T01:01:01.072Z,11.76
2022-09-21T01:02:01.092Z,11.85
2022-09-21T01:03:00.987Z,11.85
2022-09-21T01:04:00.969Z,11.84
2022-09-21T01:05:00.950Z,11.89
2022-09-21T01:06:00.925Z,11.88
2022-09-21T01:07:00.905Z,11.82
2022-09-21T01:08:00.886Z,11.88
2022-09-21T01:09:00.866Z,11.89
2022-09-21T01:10:00.867Z,11.88
2022-09-21T01:11:00.822Z,11.89
2022-09-21T01:12:00.805Z,11.91
2022-09-21T01:13:00.785Z,11.91
2022-09-21T01:14:00.764Z,11.93
2022-09-21T01:15:00.743Z,11.91
2022-09-21T01:16:00.760Z,11.88
2022-09-21T01:17:00.703Z,11.69
2022-09-21T01:18:00.689Z,11.69
2022-09-21T01:19:00.667Z,11.70
2022-09-21T01:20:00.645Z,11.77
2022-09-21T01:21:00.628Z,11.76
2022-09-21T01:22:00.604Z,11.74
2022-09-21T01:23:00.583Z,11.89
2022-09-21T01:24:00.566Z,11.88
2022-09-21T01:25:00.542Z,11.71
2022-09-21T01:26:00.545Z,11.74
2022-09-21T01:27:00.503Z,11.67
2022-09-21T01:28:00.484Z,11.69
2022-09-21T01:29:00.464Z,11.58
2022-09-21T01:30:00.443Z,11.52
2022-09-21T01:31:00.427Z,11.52
2022-09-21T01:32:00.403Z,11.45
2022-09-21T01:33:00.385Z,11.55
2022-09-21T01:34:00.366Z,11.49
2022-09-21T01:35:00.339Z,11.49
2022-09-21T01:36:00.364Z,11.54
2022-09-21T01:37:00.308Z,11.55
2022-09-21T01:38:00.289Z,11.51
2022-09-21T01:39:00.257Z,11.51
2022-09-21T01:40:00.378Z,11.61
2022-09-21T01:41:00.231Z,11.55
2022-09-21T01:42:00.225Z,11.61
2022-09-21T01:43:00.218Z,11.59
2022-09-21T01:44:00.163Z,11.61
2022-09-21T01:45:00.150Z,11.56
2022-09-21T01:46:00.192Z,11.52
2022-09-21T01:47:00.102Z,11.55
2022-09-21T01:48:00.093Z,11.46
2022-09-21T01:49:00.067Z,11.51
2022-09-21T01:50:00.047Z,11.49
2022-09-21T01:51:00.018Z,11.40
2022-09-21T01:51:59.998Z,11.38
2022-09-21T01:52:59.981Z,11.37
2022-09-21T01:53:59.961Z,11.38
2022-09-21T01:54:59.937Z,11.30
2022-09-21T01:55:59.922Z,11.30
2022-09-21T01:56:59.929Z,11.27
2022-09-21T01:57:59.901Z,11.33
2022-09-21T01:58:59.856Z,11.43
2022-09-21T01:59:59.838Z,11.38
2022-09-21T02:00:59.921Z,11.46
2022-09-21T02:01:59.858Z,11.38
2022-09-21T02:02:59.782Z,11.40
2022-09-21T02:03:59.762Z,11.48
2022-09-21T02:04:59.739Z,11.55
2022-09-21T02:05:59.720Z,11.46
2022-09-21T02:06:59.695Z,11.52
2022-09-21T02:07:59.680Z,11.37
2022-09-21T02:08:59.655Z,11.52
2022-09-21T02:09:59.639Z,11.45
2022-09-21T02:10:59.615Z,11.43
2022-09-21T02:11:59.594Z,11.43
2022-09-21T02:12:59.576Z,11.36
2022-09-21T02:13:59.576Z,11.34
2022-09-21T02:14:59.530Z,11.12
2022-09-21T02:15:59.572Z,10.93
2022-09-21T02:16:59.490Z,10.82
2022-09-21T02:17:59.479Z,10.78
2022-09-21T02:18:59.459Z,10.65
2022-09-21T02:19:59.430Z,10.54
2022-09-21T02:20:59.413Z,10.48
2022-09-21T02:21:59.395Z,10.55
2022-09-21T02:22:59.366Z,10.55
2022-09-21T02:23:59.350Z,10.55
2022-09-21T02:24:59.333Z,10.61
2022-09-21T02:25:59.312Z,10.65
2022-09-21T02:26:59.611Z,10.65
2022-09-21T02:27:59.280Z,10.62
2022-09-21T02:28:59.245Z,10.52
2022-09-21T02:29:59.247Z,10.49
2022-09-21T02:30:59.242Z,10.54
2022-09-21T02:31:59.190Z,10.49
2022-09-21T02:32:59.168Z,10.58
2022-09-21T02:33:59.149Z,10.67
2022-09-21T02:34:59.124Z,10.75
2022-09-21T02:35:59.108Z,10.78
2022-09-21T02:36:59.086Z,10.78
2022-09-21T02:37:59.062Z,10.80
2022-09-21T02:38:59.040Z,10.87
2022-09-21T02:39:59.052Z,10.93
2022-09-21T02:40:59.007Z,10.87
2022-09-21T02:41:58.982Z,10.91
2022-09-21T02:42:58.962Z,10.90
2022-09-21T02:43:58.939Z,10.91
2022-09-21T02:44:58.920Z,10.90
2022-09-21T02:45:58.925Z,10.98
2022-09-21T02:46:58.885Z,10.98
2022-09-21T02:47:58.864Z,10.95
2022-09-21T02:48:58.836Z,11.03
2022-09-21T02:49:58.825Z,10.97
2022-09-21T02:50:58.796Z,10.93
2022-09-21T02:51:58.778Z,10.94
2022-09-21T02:52:58.755Z,11.00
2022-09-21T02:53:58.743Z,11.04
2022-09-21T02:54:58.720Z,11.00
2022-09-21T02:55:58.693Z,11.01
2022-09-21T02:56:58.674Z,11.03
2022-09-21T02:57:58.656Z,10.98
2022-09-21T02:58:58.633Z,11.00
2022-09-21T02:59:58.614Z,11.00
2022-09-21T03:00:58.667Z,10.94
2022-09-21T03:01:58.683Z,11.03
2022-09-21T03:02:58.553Z,10.95
2022-09-21T03:03:58.533Z,10.91
2022-09-21T03:04:58.511Z,10.98
2022-09-21T03:05:58.491Z,11.01
2022-09-21T03:06:58.467Z,10.91
2022-09-21T03:07:58.446Z,10.91
2022-09-21T03:08:58.431Z,10.93
2022-09-21T03:09:58.407Z,11.00
2022-09-21T03:10:58.386Z,11.01
2022-09-21T03:11:58.370Z,11.01
2022-09-21T03:12:58.344Z,11.01
2022-09-21T03:13:58.322Z,10.98
2022-09-21T03:14:58.303Z,10.90
2022-09-21T03:15:58.364Z,10.93
2022-09-21T03:16:58.261Z,10.97
2022-09-21T03:17:58.263Z,11.00
2022-09-21T03:18:58.218Z,10.90
2022-09-21T03:19:58.202Z,10.83
2022-09-21T03:20:58.183Z,10.85
2022-09-21T03:21:58.159Z,10.87
2022-09-21T03:22:58.135Z,10.90
2022-09-21T03:23:58.125Z,10.86
2022-09-21T03:24:58.096Z,10.76
2022-09-21T03:25:58.082Z,10.75
2022-09-21T03:26:58.052Z,10.75
2022-09-21T03:27:58.035Z,10.70
2022-09-21T03:28:58.019Z,10.64
2022-09-21T03:30:01.948Z,10.61
2022-09-21T03:30:58.099Z,10.52
2022-09-21T03:31:57.957Z,10.57
2022-09-21T03:32:57.930Z,10.54
2022-09-21T03:33:57.931Z,10.43
2022-09-21T03:34:57.887Z,10.49
2022-09-21T03:35:57.872Z,10.42
2022-09-21T03:36:57.850Z,10.38
2022-09-21T03:37:57.827Z,10.31
2022-09-21T03:38:57.810Z,10.38
2022-09-21T03:39:57.789Z,10.26
2022-09-21T03:40:57.766Z,10.23
2022-09-21T03:41:57.749Z,10.27
2022-09-21T03:42:57.728Z,10.26
2022-09-21T03:43:57.787Z,10.28
2022-09-21T03:44:57.700Z,10.27
2022-09-21T03:45:57.720Z,10.30
2022-09-21T03:46:57.644Z,10.38
2022-09-21T03:47:57.623Z,10.38
2022-09-21T03:48:57.601Z,10.36
2022-09-21T03:49:57.606Z,10.31
2022-09-21T03:50:57.559Z,10.45
2022-09-21T03:51:57.543Z,10.31
2022-09-21T03:52:57.519Z,10.45
2022-09-21T03:53:57.503Z,10.45
2022-09-21T03:54:57.474Z,10.45
2022-09-21T03:55:57.463Z,10.41
2022-09-21T03:56:57.438Z,10.48
2022-09-21T03:57:57.420Z,10.49
2022-09-21T03:58:57.455Z,10.52
2022-09-21T03:59:57.378Z,10.49
2022-09-21T04:00:57.357Z,10.61
2022-09-21T04:01:57.332Z,10.57
2022-09-21T04:02:57.342Z,10.52
2022-09-21T04:03:57.291Z,10.54
2022-09-21T04:04:57.277Z,10.62
2022-09-21T04:05:57.270Z,10.61
2022-09-21T04:06:57.232Z,10.64
2022-09-21T04:07:57.213Z,10.64
2022-09-21T04:08:57.188Z,10.64
2022-09-21T04:09:57.170Z,10.68
2022-09-21T04:10:57.145Z,10.65
2022-09-21T04:11:57.129Z,10.62
2022-09-21T04:12:57.104Z,10.65
2022-09-21T04:13:57.271Z,10.65
2022-09-21T04:14:57.062Z,10.72
2022-09-21T04:15:57.082Z,10.68
2022-09-21T04:16:57.020Z,10.60
2022-09-21T04:17:57.010Z,10.55
2022-09-21T04:18:56.979Z,10.57
2022-09-21T04:19:56.959Z,10.60
2022-09-21T04:20:56.935Z,10.58
2022-09-21T04:21:56.938Z,10.65
2022-09-21T04:22:56.896Z,10.58
2022-09-21T04:23:56.877Z,10.67
2022-09-21T04:24:56.850Z,10.55
2022-09-21T04:25:56.836Z,10.54
2022-09-21T04:26:56.809Z,10.60
2022-09-21T04:27:56.789Z,10.54
2022-09-21T04:28:56.775Z,10.46
2022-09-21T04:29:56.751Z,10.43
2022-09-21T04:30:56.772Z,10.28
2022-09-21T04:31:56.706Z,10.30
2022-09-21T04:32:56.688Z,10.31
2022-09-21T04:33:56.667Z,10.31
2022-09-21T04:34:56.643Z,10.27
2022-09-21T04:35:56.627Z,10.34
2022-09-21T04:36:56.600Z,10.27
2022-09-21T04:37:56.605Z,10.36
2022-09-21T04:38:56.560Z,10.31
2022-09-21T04:39:56.539Z,10.41
2022-09-21T04:40:56.522Z,10.41
2022-09-21T04:41:56.499Z,10.36
2022-09-21T04:42:56.484Z,10.39
2022-09-21T04:43:56.517Z,10.28
2022-09-21T04:44:56.439Z,10.18
2022-09-21T04:45:56.531Z,10.18
2022-09-21T04:46:56.400Z,9.98
2022-09-21T04:47:56.379Z,9.99
2022-09-21T04:48:56.358Z,10.02
2022-09-21T04:49:56.328Z,10.01
2022-09-21T04:50:56.312Z,10.09
2022-09-21T04:51:56.288Z,10.12
2022-09-21T04:52:56.268Z,10.21
2022-09-21T04:53:56.267Z,10.27
2022-09-21T04:54:56.233Z,10.23
2022-09-21T04:55:56.208Z,10.28
2022-09-21T04:56:56.192Z,10.26
2022-09-21T04:57:56.169Z,10.27
2022-09-21T04:58:56.146Z,10.28
2022-09-21T04:59:56.123Z,10.30
2022-09-21T05:00:56.104Z,10.30
2022-09-21T05:01:56.084Z,10.30
2022-09-21T05:02:56.065Z,10.23
2022-09-21T05:03:56.094Z,10.24
2022-09-21T05:04:56.028Z,10.23
2022-09-21T05:05:56.004Z,10.20
2022-09-21T05:06:55.976Z,10.23
2022-09-21T05:07:55.958Z,10.23
2022-09-21T05:08:55.937Z,10.24
2022-09-21T05:09:55.940Z,10.30
2022-09-21T05:10:55.891Z,10.27
2022-09-21T05:11:55.869Z,10.30
2022-09-21T05:12:55.850Z,10.20
2022-09-21T05:13:55.828Z,10.21
2022-09-21T05:14:55.806Z,10.24
2022-09-21T05:15:55.818Z,10.20
2022-09-21T05:16:55.766Z,10.20
2022-09-21T05:17:55.749Z,10.28
2022-09-21T05:18:55.728Z,10.18
2022-09-21T05:19:55.708Z,10.20
2022-09-21T05:20:55.681Z,10.27
2022-09-21T05:21:55.675Z,10.10
2022-09-21T05:22:55.640Z,10.12
2022-09-21T05:23:55.623Z,10.21
2022-09-21T05:24:55.597Z,10.17
2022-09-21T05:25:55.602Z,10.18
2022-09-21T05:26:55.556Z,10.21
2022-09-21T05:27:55.545Z,10.20
2022-09-21T05:28:55.549Z,10.18
2022-09-21T05:29:55.493Z,10.18
2022-09-21T05:31:14.096Z,10.20
2022-09-21T05:31:55.453Z,10.16
2022-09-21T05:32:55.434Z,10.26
2022-09-21T05:33:55.417Z,10.21
2022-09-21T05:34:55.389Z,10.27
2022-09-21T05:35:55.369Z,10.23
2022-09-21T05:36:55.344Z,10.27
2022-09-21T05:37:55.326Z,10.18
2022-09-21T05:38:55.302Z,10.26
2022-09-21T05:39:55.289Z,10.24
2022-09-21T05:40:55.263Z,10.26
2022-09-21T05:41:55.266Z,10.26
2022-09-21T05:42:55.221Z,10.23
2022-09-21T05:43:55.313Z,10.21
2022-09-21T05:44:55.179Z,10.27
2022-09-21T05:45:55.181Z,10.24
2022-09-21T05:46:56.359Z,10.23
2022-09-21T05:47:55.116Z,10.26
2022-09-21T05:48:55.095Z,10.21
2022-09-21T05:49:55.075Z,10.21
2022-09-21T05:50:55.055Z,10.24
2022-09-21T05:51:55.030Z,10.28
2022-09-21T05:52:55.011Z,10.27
2022-09-21T05:53:54.991Z,10.30
2022-09-21T05:54:54.967Z,10.20
2022-09-21T05:55:54.953Z,10.28
2022-09-21T05:56:54.931Z,10.26
2022-09-21T05:57:54.923Z,10.21
2022-09-21T05:58:54.984Z,10.24
2022-09-21T05:59:54.868Z,10.28
2022-09-21T06:00:54.995Z,10.35
2022-09-21T06:01:54.820Z,10.31
2022-09-21T06:02:54.799Z,10.28
2022-09-21T06:03:54.784Z,10.34
2022-09-21T06:04:54.761Z,10.36
2022-09-21T06:05:54.735Z,10.38
2022-09-21T06:06:54.716Z,10.41
2022-09-21T06:07:54.694Z,10.36
2022-09-21T06:08:54.672Z,10.31
2022-09-21T06:09:54.657Z,10.34
2022-09-21T06:10:54.631Z,10.43
2022-09-21T06:11:54.609Z,10.41
2022-09-21T06:12:54.593Z,10.42
2022-09-21T06:13:54.657Z,10.35
2022-09-21T06:14:54.547Z,10.42
2022-09-21T06:15:54.531Z,10.42
2022-09-21T06:16:54.556Z,10.38
2022-09-21T06:17:54.485Z,10.31
2022-09-21T06:18:54.468Z,10.36
2022-09-21T06:19:54.446Z,10.36
2022-09-21T06:20:54.422Z,10.42
2022-09-21T06:21:54.406Z,10.35
2022-09-21T06:22:54.381Z,10.45
2022-09-21T06:23:54.366Z,10.42
2022-09-21T06:24:54.341Z,10.62
2022-09-21T06:25:58.322Z,10.57
2022-09-21T06:26:54.298Z,10.75
2022-09-21T06:27:54.286Z,10.73
2022-09-21T06:28:54.319Z,10.73
2022-09-21T06:29:54.264Z,10.86
2022-09-21T06:30:54.302Z,10.90
2022-09-21T06:31:54.203Z,10.97
2022-09-21T06:32:54.176Z,10.94
2022-09-21T06:33:54.154Z,11.03
2022-09-21T06:34:54.134Z,11.11
2022-09-21T06:35:54.125Z,11.18
2022-09-21T06:36:54.093Z,11.28
2022-09-21T06:37:54.077Z,11.33
2022-09-21T06:38:54.055Z,11.49
2022-09-21T06:39:54.035Z,11.51
2022-09-21T06:40:54.015Z,11.56
2022-09-21T06:41:53.993Z,11.61
2022-09-21T06:42:53.974Z,11.73
2022-09-21T06:43:53.955Z,11.88
2022-09-21T06:44:53.940Z,12.04
2022-09-21T06:45:54.032Z,12.18
2022-09-21T06:46:53.900Z,12.58
2022-09-21T06:47:53.881Z,12.86
2022-09-21T06:48:53.862Z,13.29
2022-09-21T06:49:53.849Z,13.85
2022-09-21T06:50:53.827Z,14.26
2022-09-21T06:51:53.814Z,14.77
2022-09-21T06:52:53.791Z,15.11
2022-09-21T06:53:53.779Z,15.52
2022-09-21T06:54:53.766Z,15.83
2022-09-21T06:55:53.747Z,16.00
2022-09-21T06:56:56.852Z,16.34
2022-09-21T06:57:53.717Z,16.67
2022-09-21T06:58:53.697Z,16.97
2022-09-21T06:59:53.693Z,17.27
2022-09-21T07:00:53.800Z,17.47
2022-09-21T07:01:53.867Z,17.57
2022-09-21T07:02:53.652Z,17.76
2022-09-21T07:03:53.634Z,17.88
2022-09-21T07:04:53.624Z,18.13
2022-09-21T07:05:53.613Z,18.18
2022-09-21T07:06:53.598Z,18.31
2022-09-21T07:07:53.945Z,18.34
2022-09-21T07:10:13.270Z,18.39
2022-09-21T07:10:53.555Z,18.38
2022-09-21T07:11:53.541Z,18.52
2022-09-21T07:12:53.532Z,18.63
2022-09-21T07:13:53.530Z,18.75
2022-09-21T07:14:53.510Z,18.71
2022-09-21T07:15:53.565Z,18.91
2022-09-21T07:16:53.500Z,19.08
2022-09-21T07:18:05.082Z,19.05
2022-09-21T07:18:53.481Z,19.32
2022-09-21T07:19:53.467Z,19.22
2022-09-21T07:20:53.466Z,19.37
2022-09-21T07:21:53.455Z,19.37
2022-09-21T07:22:53.445Z,19.41
2022-09-21T07:23:53.444Z,19.82
2022-09-21T07:24:53.430Z,20.15
2022-09-21T07:25:53.421Z,20.29
2022-09-21T07:26:53.415Z,20.33
2022-09-21T07:27:53.410Z,20.61
2022-09-21T07:28:53.404Z,20.73
2022-09-21T07:29:53.398Z,20.80
2022-09-21T07:30:53.392Z,20.89
2022-09-21T07:31:53.401Z,21.25
2022-09-21T07:32:53.377Z,21.63
2022-09-21T07:33:53.400Z,22.25
2022-09-21T07:34:53.372Z,22.25
2022-09-21T07:35:53.370Z,22.37
2022-09-21T07:36:53.371Z,22.67
2022-09-21T07:37:53.358Z,22.88
2022-09-21T07:38:53.353Z,23.17
2022-09-21T07:39:53.353Z,23.61
2022-09-21T07:40:53.345Z,23.56
2022-09-21T07:41:53.344Z,23.88
2022-09-21T07:42:53.343Z,23.96
2022-09-21T07:43:53.337Z,24.03
2022-09-21T07:45:03.296Z,23.88
2022-09-21T07:45:53.364Z,23.96
2022-09-21T07:46:53.327Z,23.36
2022-09-21T07:47:53.322Z,23.23
2022-09-21T07:48:53.323Z,23.44
2022-09-21T07:49:53.345Z,23.03
2022-09-21T07:50:53.313Z,22.92
2022-09-21T07:51:53.318Z,23.28
2022-09-21T07:52:53.310Z,23.25
2022-09-21T07:53:53.308Z,23.55
2022-09-21T07:54:53.305Z,23.61
2022-09-21T07:55:53.300Z,23.92
2022-09-21T07:56:53.297Z,24.34
2022-09-21T07:57:53.299Z,24.59
2022-09-21T07:58:53.296Z,24.86
2022-09-21T07:59:53.288Z,25.12
2022-09-21T08:00:53.364Z,25.00
2022-09-21T08:01:53.375Z,24.93
2022-09-21T08:02:53.281Z,24.68
2022-09-21T08:03:53.281Z,24.60
2022-09-21T08:04:53.286Z,24.93
2022-09-21T08:05:53.299Z,25.48
2022-09-21T08:06:53.278Z,26.00
2022-09-21T08:07:53.276Z,25.88
2022-09-21T08:08:57.455Z,26.19
2022-09-21T08:09:53.278Z,26.00
2022-09-21T08:10:53.274Z,25.61
2022-09-21T08:11:53.279Z,25.66
2022-09-21T08:12:53.274Z,26.20
2022-09-21T08:13:53.275Z,26.31
2022-09-21T08:14:53.273Z,26.48
2022-09-21T08:15:53.268Z,26.90
2022-09-21T08:16:53.364Z,27.22
2022-09-21T08:17:53.273Z,27.20
2022-09-21T08:18:53.272Z,27.23
2022-09-21T08:19:53.273Z,27.38
2022-09-21T08:20:53.269Z,27.58
2022-09-21T08:21:57.257Z,27.79
2022-09-21T08:22:53.276Z,28.09
2022-09-21T08:23:53.269Z,28.37
2022-09-21T08:24:53.269Z,28.32
2022-09-21T08:25:53.280Z,28.25
2022-09-21T08:26:53.270Z,28.50
2022-09-21T08:27:53.273Z,28.52
2022-09-21T08:28:53.274Z,28.64
2022-09-21T08:29:53.276Z,28.10
2022-09-21T08:30:53.274Z,28.42
2022-09-21T08:31:53.369Z,28.59
2022-09-21T08:32:53.272Z,28.61
2022-09-21T08:33:53.296Z,28.38
2022-09-21T08:34:53.271Z,28.40
2022-09-21T08:35:53.280Z,28.62
2022-09-21T08:36:55.690Z,28.69
2022-09-21T08:37:53.302Z,28.74
2022-09-21T08:38:53.279Z,28.81
2022-09-21T08:39:53.276Z,28.65
2022-09-21T08:40:53.277Z,28.54
2022-09-21T08:41:53.287Z,28.53
2022-09-21T08:42:53.280Z,28.62
2022-09-21T08:43:53.291Z,28.54
2022-09-21T08:44:53.277Z,28.59
2022-09-21T08:45:53.285Z,29.10
2022-09-21T08:46:53.365Z,29.39
2022-09-21T08:47:53.289Z,29.49
2022-09-21T08:48:53.282Z,29.39
2022-09-21T08:49:53.291Z,29.89
2022-09-21T08:50:53.285Z,29.73
2022-09-21T08:51:53.285Z,29.54
2022-09-21T08:52:53.283Z,29.66
2022-09-21T08:53:53.306Z,29.73
2022-09-21T08:54:53.292Z,29.83
2022-09-21T08:55:53.286Z,29.78
2022-09-21T08:57:05.113Z,30.03
2022-09-21T08:57:53.280Z,30.55
2022-09-21T08:58:53.283Z,30.37
2022-09-21T08:59:53.282Z,30.13
2022-09-21T09:00:53.347Z,30.17
2022-09-21T09:01:53.307Z,29.83
2022-09-21T09:02:53.281Z,29.89
2022-09-21T09:03:53.278Z,30.15
2022-09-21T09:04:53.279Z,30.30
2022-09-21T09:05:53.278Z,29.52
2022-09-21T09:06:53.281Z,29.41
2022-09-21T09:07:53.276Z,29.58
2022-09-21T09:08:53.274Z,29.15
2022-09-21T09:09:53.292Z,28.80
2022-09-21T09:10:53.268Z,29.02
2022-09-21T09:11:53.269Z,29.24
2022-09-21T09:12:53.272Z,28.62
2022-09-21T09:13:53.268Z,29.12
2022-09-21T09:14:53.266Z,29.36
2022-09-21T09:15:53.305Z,29.77
2022-09-21T09:16:53.348Z,30.28
2022-09-21T09:17:53.260Z,30.65
2022-09-21T09:18:53.262Z,30.92
2022-09-21T09:19:53.250Z,31.34
2022-09-21T09:20:53.249Z,31.46
2022-09-21T09:21:53.243Z,31.38
2022-09-21T09:22:53.240Z,31.84
2022-09-21T09:23:53.237Z,31.61
2022-09-21T09:24:53.236Z,31.51
2022-09-21T09:25:53.254Z,31.63
2022-09-21T09:26:53.232Z,31.90
2022-09-21T09:27:53.229Z,31.84
2022-09-21T09:28:53.365Z,32.20
2022-09-21T09:29:53.215Z,32.39
2022-09-21T09:30:53.213Z,32.17
2022-09-21T09:31:53.260Z,31.75
2022-09-21T09:32:53.199Z,31.57
2022-09-21T09:33:53.209Z,31.45
2022-09-21T09:34:53.195Z,31.11
2022-09-21T09:35:53.192Z,31.14
2022-09-21T09:37:00.398Z,31.01
2022-09-21T09:37:53.179Z,31.37
2022-09-21T09:38:53.172Z,31.66
2022-09-21T09:39:53.172Z,31.82
2022-09-21T09:40:53.172Z,31.86
2022-09-21T09:41:53.179Z,32.05
2022-09-21T09:42:53.153Z,32.06
2022-09-21T09:43:53.146Z,32.05
2022-09-21T09:44:53.151Z,32.36
2022-09-21T09:45:53.134Z,32.48
2022-09-21T09:46:53.174Z,32.48
2022-09-21T09:47:53.124Z,32.69
2022-09-21T09:48:54.355Z,32.69
2022-09-21T09:49:53.112Z,32.63
2022-09-21T09:50:53.109Z,32.26
2022-09-21T09:51:53.105Z,32.14
2022-09-21T09:52:53.096Z,31.67
2022-09-21T09:53:53.095Z,31.66
2022-09-21T09:54:53.081Z,31.89
2022-09-21T09:55:53.077Z,31.74
2022-09-21T09:56:53.075Z,31.98
2022-09-21T09:57:53.089Z,32.23
2022-09-21T09:58:53.057Z,32.19
2022-09-21T09:59:54.594Z,32.33
2022-09-21T10:00:53.202Z,32.23
2022-09-21T10:01:53.086Z,32.19
2022-09-21T10:02:53.025Z,32.06
2022-09-21T10:03:53.074Z,32.02
2022-09-21T10:04:53.010Z,32.31
2022-09-21T10:05:53.003Z,32.20
2022-09-21T10:06:52.997Z,31.81
2022-09-21T10:07:52.996Z,31.90
2022-09-21T10:08:52.983Z,31.74
2022-09-21T10:09:52.986Z,31.08
2022-09-21T10:10:52.968Z,30.26
2022-09-21T10:11:53.002Z,30.33
2022-09-21T10:12:52.956Z,30.13
2022-09-21T10:13:52.976Z,30.20
2022-09-21T10:14:52.937Z,29.99
2022-09-21T10:15:52.997Z,30.10
2022-09-21T10:16:52.925Z,30.08
2022-09-21T10:17:52.919Z,28.62
2022-09-21T10:18:52.903Z,27.98
2022-09-21T10:19:52.898Z,27.61
2022-09-21T10:20:52.897Z,27.54
2022-09-21T10:21:52.883Z,27.41
2022-09-21T10:22:52.878Z,27.47
2022-09-21T10:23:52.867Z,27.69
2022-09-21T10:24:52.862Z,27.76
2022-09-21T10:25:52.855Z,27.98
2022-09-21T10:26:52.839Z,27.98
2022-09-21T10:27:52.834Z,28.20
2022-09-21T10:28:52.843Z,28.31
2022-09-21T10:29:52.838Z,28.34
2022-09-21T10:30:52.837Z,28.64
2022-09-21T10:31:52.804Z,28.69
2022-09-21T10:32:52.791Z,28.61
2022-09-21T10:33:52.784Z,28.52
2022-09-21T10:34:52.775Z,28.42
2022-09-21T10:35:52.767Z,27.94
2022-09-21T10:36:52.762Z,28.01
2022-09-21T10:37:52.751Z,27.97
2022-09-21T10:38:52.742Z,28.10
2022-09-21T10:39:52.735Z,28.07
2022-09-21T10:40:52.729Z,28.12
2022-09-21T10:41:52.718Z,28.34
2022-09-21T10:42:52.710Z,28.64
2022-09-21T10:43:52.703Z,28.68
2022-09-21T10:44:52.694Z,28.79
2022-09-21T10:45:52.765Z,28.87
2022-09-21T10:46:52.883Z,29.04
2022-09-21T10:47:52.671Z,29.07
2022-09-21T10:48:52.662Z,27.30
2022-09-21T10:49:52.652Z,26.65
2022-09-21T10:50:52.648Z,26.42
2022-09-21T10:51:52.633Z,26.60
2022-09-21T10:52:52.628Z,26.79
2022-09-21T10:53:54.562Z,26.80
2022-09-21T10:54:52.610Z,26.89
2022-09-21T10:56:11.561Z,26.94
2022-09-21T10:56:52.595Z,26.82
2022-09-21T10:57:52.586Z,26.60
2022-09-21T10:58:52.575Z,26.34
2022-09-21T10:59:52.562Z,26.01
2022-09-21T11:00:52.560Z,25.96
2022-09-21T11:01:52.665Z,25.90
2022-09-21T11:02:52.606Z,25.55
2022-09-21T11:03:52.539Z,25.28
2022-09-21T11:04:52.517Z,25.00
2022-09-21T11:05:52.593Z,24.99
2022-09-21T11:06:52.498Z,25.12
2022-09-21T11:07:52.490Z,25.15
2022-09-21T11:08:52.475Z,25.33
2022-09-21T11:09:52.470Z,25.66
2022-09-21T11:10:52.455Z,25.61
2022-09-21T11:11:52.446Z,25.49
2022-09-21T11:12:52.436Z,25.19
2022-09-21T11:13:52.432Z,24.97
2022-09-21T11:14:52.423Z,24.66
2022-09-21T11:15:52.509Z,24.78
2022-09-21T11:16:52.414Z,24.94
2022-09-21T11:17:52.408Z,25.14
2022-09-21T11:18:52.382Z,25.14
2022-09-21T11:19:52.365Z,25.14
2022-09-21T11:20:52.354Z,24.36
2022-09-21T11:21:52.347Z,24.47
2022-09-21T11:22:56.708Z,24.33
2022-09-21T11:23:52.324Z,23.98
2022-09-21T11:24:52.308Z,24.00
2022-09-21T11:25:52.403Z,23.26
2022-09-21T11:26:52.287Z,23.15
2022-09-21T11:27:52.277Z,23.06
2022-09-21T11:28:52.268Z,22.99
2022-09-21T11:29:52.262Z,23.06
2022-09-21T11:30:52.250Z,22.99
2022-09-21T11:31:52.239Z,22.67
2022-09-21T11:32:52.230Z,22.36
2022-09-21T11:33:52.233Z,22.31
2022-09-21T11:35:52.217Z,22.09
2022-09-21T11:36:52.199Z,22.19
2022-09-21T11:37:52.171Z,22.27
2022-09-21T11:38:52.154Z,22.27
2022-09-21T11:39:52.142Z,22.11
2022-09-21T11:40:52.133Z,21.91
2022-09-21T11:41:52.124Z,21.96
2022-09-21T11:42:52.107Z,22.09
2022-09-21T11:43:52.097Z,22.11
2022-09-21T11:44:52.085Z,22.22
2022-09-21T11:45:52.182Z,22.21
2022-09-21T11:46:52.060Z,22.37
2022-09-21T11:47:52.052Z,22.40
2022-09-21T11:48:52.033Z,22.46
2022-09-21T11:50:07.582Z,22.49
2022-09-21T11:51:55.910Z,22.31
2022-09-21T11:52:51.986Z,22.30
2022-09-21T11:53:51.989Z,22.44
2022-09-21T11:54:51.974Z,22.61
2022-09-21T11:55:52.120Z,22.81
2022-09-21T11:56:51.943Z,22.81
2022-09-21T11:57:54.367Z,22.80
2022-09-21T11:58:53.092Z,22.74
2022-09-21T11:59:51.902Z,22.73
2022-09-21T12:00:51.885Z,22.61
2022-09-21T12:01:51.911Z,22.53
2022-09-21T12:02:52.320Z,22.46
2022-09-21T12:03:51.857Z,22.49
2022-09-21T12:04:51.840Z,22.52
2022-09-21T12:05:51.906Z,22.52
2022-09-21T12:06:51.816Z,22.49
2022-09-21T12:07:51.803Z,22.46
2022-09-21T12:08:51.792Z,22.44
2022-09-21T12:09:51.777Z,22.56
2022-09-21T12:10:51.771Z,22.52
2022-09-21T12:11:51.755Z,22.56
2022-09-21T12:12:51.741Z,22.49
2022-09-21T12:13:51.733Z,22.34
2022-09-21T12:14:51.715Z,22.27
2022-09-21T12:15:51.706Z,22.13
2022-09-21T12:16:51.754Z,22.00
2022-09-21T12:17:51.690Z,21.98
2022-09-21T12:18:51.666Z,21.94
2022-09-21T12:19:51.659Z,21.96
2022-09-21T12:20:51.639Z,22.00
2022-09-21T12:21:51.656Z,22.00
2022-09-21T12:22:51.619Z,21.93
2022-09-21T12:23:51.609Z,22.03
2022-09-21T12:24:51.591Z,22.19
2022-09-21T12:25:51.576Z,22.33
2022-09-21T12:26:51.562Z,22.46
2022-09-21T12:27:51.557Z,22.68
2022-09-21T12:28:51.543Z,22.95
2022-09-21T12:29:51.531Z,23.11
2022-09-21T12:30:51.566Z,23.36
2022-09-21T12:31:51.507Z,23.55
2022-09-21T12:32:51.492Z,23.69
2022-09-21T12:33:51.480Z,23.74
2022-09-21T12:34:51.464Z,23.79
2022-09-21T12:36:51.439Z,24.10
2022-09-21T12:37:51.456Z,24.19
2022-09-21T12:38:51.427Z,24.38
2022-09-21T12:39:51.407Z,24.43
2022-09-21T12:40:51.394Z,24.37
2022-09-21T12:41:51.388Z,24.52
2022-09-21T12:42:51.371Z,24.62
2022-09-21T12:43:51.359Z,24.63
2022-09-21T12:44:51.353Z,24.78
2022-09-21T12:45:51.459Z,24.91
2022-09-21T12:46:53.411Z,25.06
2022-09-21T12:47:51.317Z,25.21
2022-09-21T12:48:51.305Z,25.30
2022-09-21T12:49:51.292Z,25.46
2022-09-21T12:50:51.274Z,25.46
2022-09-21T12:51:51.268Z,25.55
2022-09-21T12:52:51.258Z,25.56
2022-09-21T12:53:51.411Z,25.36
2022-09-21T12:54:51.236Z,25.14
2022-09-21T12:55:51.225Z,25.12
2022-09-21T12:56:51.212Z,25.15
2022-09-21T12:58:13.927Z,25.04
2022-09-21T12:58:51.190Z,25.04
2022-09-21T12:59:51.174Z,25.09
2022-09-21T13:00:51.218Z,24.99
2022-09-21T13:01:56.322Z,24.86
2022-09-21T13:02:51.145Z,24.66
2022-09-21T13:03:51.131Z,24.65
2022-09-21T13:04:51.123Z,24.38
2022-09-21T13:05:51.109Z,24.34
2022-09-21T13:06:51.096Z,24.28
2022-09-21T13:07:51.084Z,24.13
2022-09-21T13:08:51.116Z,23.98
2022-09-21T13:09:51.087Z,23.97
2022-09-21T13:10:54.949Z,23.89
2022-09-21T13:11:51.046Z,23.78