createdAt,value
2019-06-23T06:05:16.133Z,9.30
2019-06-23T06:22:27.172Z,11.60
2019-06-23T06:39:04.642Z,11.23
2019-06-23T06:41:33.194Z,11.30
2019-06-23T06:44:01.693Z,11.60
2019-06-23T06:46:30.578Z,12.20
2019-06-23T06:48:59.094Z,12.20
2019-06-23T06:51:27.577Z,12.17
2019-06-23T06:53:56.059Z,11.43
2019-06-23T06:56:24.573Z,12.20
2019-06-23T06:58:53.481Z,12.77
2019-06-23T07:01:23.089Z,11.77
2019-06-23T07:03:51.844Z,12.70
2019-06-23T07:06:20.361Z,12.20
2019-06-23T07:08:48.834Z,12.03
2019-06-23T07:11:17.327Z,12.10
2019-06-23T07:13:45.796Z,12.00
2019-06-23T07:16:14.291Z,12.30
2019-06-23T07:18:42.759Z,11.67
2019-06-23T07:21:11.536Z,11.77
2019-06-23T07:23:40.353Z,12.87
2019-06-23T07:26:08.943Z,13.27
2019-06-23T07:28:37.419Z,13.43
2019-06-23T07:31:37.196Z,13.10
2019-06-23T07:34:05.674Z,13.57
2019-06-23T07:36:34.171Z,13.43
2019-06-23T07:39:03.029Z,14.00
2019-06-23T07:41:31.632Z,14.20
2019-06-23T07:44:00.535Z,14.33
2019-06-23T07:46:29.013Z,14.43
2019-06-23T07:48:57.902Z,13.27
2019-06-23T07:51:26.468Z,14.20
2019-06-23T07:53:54.962Z,14.53
2019-06-23T07:56:23.483Z,14.17
2019-06-23T07:58:52.021Z,14.37
2019-06-23T08:01:20.537Z,14.33
2019-06-23T08:03:49.705Z,14.43
2019-06-23T08:06:18.331Z,14.63
2019-06-23T08:08:46.886Z,13.83
2019-06-23T08:11:15.366Z,13.13
2019-06-23T08:13:44.214Z,14.57
2019-06-23T08:16:12.692Z,13.23
2019-06-23T08:18:41.433Z,13.33
2019-06-23T08:21:10.005Z,13.50
2019-06-23T08:23:38.850Z,13.57
2019-06-23T08:26:07.348Z,12.97
2019-06-23T08:28:35.852Z,13.27
2019-06-23T08:31:04.404Z,13.80
2019-06-23T08:33:32.911Z,13.20
2019-06-23T08:36:01.537Z,12.37
2019-06-23T08:38:30.126Z,12.90
2019-06-23T08:40:58.675Z,12.40
2019-06-23T08:43:27.193Z,12.20
2019-06-23T08:45:55.841Z,13.17
2019-06-23T08:48:24.332Z,13.07
2019-06-23T08:50:53.150Z,12.43
2019-06-23T08:53:21.653Z,12.20
2019-06-23T08:55:50.276Z,11.97
2019-06-23T08:58:18.772Z,11.83
2019-06-23T09:00:47.305Z,12.00
2019-06-23T09:03:16.045Z,11.77
2019-06-23T09:05:44.696Z,12.47
2019-06-23T09:08:31.322Z,11.67
2019-06-23T09:10:46.562Z,11.20
2019-06-23T09:13:15.077Z,13.23
2019-06-23T09:15:43.569Z,12.80
2019-06-23T09:18:12.123Z,12.70
2019-06-23T09:20:40.992Z,12.33
2019-06-23T09:23:09.844Z,12.97
2019-06-23T09:25:38.452Z,12.40
2019-06-23T09:28:06.932Z,11.73
2019-06-23T09:30:40.311Z,12.00
2019-06-23T09:33:09.150Z,12.17
2019-06-23T09:35:37.853Z,12.10
2019-06-23T09:38:06.459Z,12.87
2019-06-23T09:40:35.090Z,12.50
2019-06-23T09:43:03.667Z,12.67
2019-06-23T09:45:32.147Z,12.23
2019-06-23T09:48:01.720Z,12.47
2019-06-23T09:50:30.487Z,11.47
2019-06-23T09:52:59.389Z,11.50
2019-06-23T09:55:28.064Z,11.90
2019-06-23T09:57:56.674Z,10.43
2019-06-23T10:00:25.333Z,10.67
2019-06-23T10:02:56.775Z,11.60
2019-06-23T10:05:24.165Z,10.80
2019-06-23T10:07:52.659Z,10.03
2019-06-23T10:10:22.361Z,10.40
2019-06-23T10:12:50.938Z,10.07
2019-06-23T10:15:19.854Z,10.10
2019-06-23T10:17:48.598Z,9.53
2019-06-23T10:20:18.132Z,9.93
2019-06-23T10:22:46.786Z,9.20
2019-06-23T10:25:15.384Z,9.93
2019-06-23T10:27:43.871Z,9.17
2019-06-23T10:30:13.991Z,9.03
2019-06-23T10:32:42.976Z,9.10
2019-06-23T10:35:12.261Z,8.90
2019-06-23T10:37:41.221Z,8.97
2019-06-23T10:40:10.041Z,9.13
2019-06-23T10:42:38.517Z,8.70
2019-06-23T10:45:08.011Z,9.00
2019-06-23T10:47:37.167Z,8.83
2019-06-23T10:50:08.766Z,8.87
2019-06-23T10:52:37.341Z,8.17
2019-06-23T10:55:06.852Z,8.80
2019-06-23T10:57:35.342Z,8.23
2019-06-23T11:00:08.615Z,8.83
2019-06-23T11:02:37.179Z,8.27
2019-06-23T11:05:07.304Z,8.33
2019-06-23T11:07:35.875Z,8.37
2019-06-23T11:10:06.240Z,8.00
2019-06-23T11:12:34.857Z,8.43
2019-06-23T11:15:04.133Z,7.87
2019-06-23T11:17:32.624Z,8.13
2019-06-23T11:20:01.114Z,8.37
2019-06-23T11:22:29.745Z,8.43
2019-06-23T11:25:00.953Z,8.63
2019-06-23T11:27:28.427Z,8.87
2019-06-23T11:29:56.918Z,8.27
2019-06-23T11:32:25.426Z,8.67
2019-06-23T11:34:53.926Z,8.50
2019-06-23T11:37:22.525Z,7.83
2019-06-23T11:39:52.583Z,7.97
2019-06-23T11:42:21.396Z,8.33
2019-06-23T11:44:49.954Z,7.50
2019-06-23T11:47:18.437Z,7.80
2019-06-23T11:49:46.933Z,8.30
2019-06-23T11:52:15.466Z,7.83
2019-06-23T11:54:43.937Z,7.93
2019-06-23T11:57:12.419Z,8.13
2019-06-23T11:59:41.016Z,7.87
2019-06-23T12:02:09.606Z,7.53
2019-06-23T12:04:38.138Z,8.40
2019-06-23T12:07:06.642Z,8.03
2019-06-23T12:09:36.074Z,8.07
2019-06-23T12:12:04.632Z,7.83
2019-06-23T12:14:33.098Z,7.53
2019-06-23T12:17:01.607Z,7.13
2019-06-23T12:19:30.078Z,7.20
2019-06-23T12:21:58.571Z,7.33
2019-06-23T12:24:27.054Z,7.00
2019-06-23T12:26:55.598Z,7.57
2019-06-23T12:29:24.086Z,7.37
2019-06-23T12:31:52.921Z,7.60
2019-06-23T12:34:21.400Z,7.13
2019-06-23T12:36:49.891Z,7.57
2019-06-23T12:39:18.449Z,7.90
2019-06-23T12:41:46.938Z,8.17
2019-06-23T12:44:15.437Z,8.40
2019-06-23T12:46:43.913Z,7.47
2019-06-23T12:49:12.409Z,7.73
2019-06-23T12:51:40.957Z,8.60
2019-06-23T12:54:09.518Z,7.80
2019-06-23T12:56:38.016Z,7.97
2019-06-23T12:59:06.495Z,8.40
2019-06-23T13:01:35.192Z,7.77
2019-06-23T13:04:03.952Z,7.87
2019-06-23T13:06:32.556Z,7.60
2019-06-23T13:09:01.092Z,8.10
2019-06-23T13:11:29.577Z,8.17
2019-06-23T13:13:58.377Z,8.10
2019-06-23T13:16:26.870Z,7.93
2019-06-23T13:18:55.515Z,8.20
2019-06-23T13:21:24.328Z,8.27
2019-06-23T13:23:52.905Z,8.30
2019-06-23T13:26:21.398Z,8.40
2019-06-23T13:28:51.302Z,8.30
2019-06-23T13:31:20.067Z,8.40
2019-06-23T13:33:48.643Z,8.07
2019-06-23T13:36:17.464Z,8.40
2019-06-23T13:38:46.026Z,8.30
2019-06-23T13:41:14.511Z,8.57
2019-06-23T13:43:43.018Z,8.80
2019-06-23T13:46:11.493Z,8.57
2019-06-23T13:48:40.071Z,8.00
2019-06-23T13:51:08.648Z,7.90
2019-06-23T13:53:37.113Z,8.33
2019-06-23T13:56:05.754Z,8.40
2019-06-23T13:58:34.305Z,7.73
2019-06-23T14:01:02.768Z,7.50
2019-06-23T14:03:31.552Z,8.37
2019-06-23T14:06:00.051Z,8.10
2019-06-23T14:08:36.870Z,7.23
2019-06-23T14:11:12.366Z,7.30
2019-06-23T14:13:30.257Z,6.93
2019-06-23T14:15:58.802Z,6.80
2019-06-23T14:18:27.587Z,7.30
2019-06-23T14:20:56.162Z,8.00
2019-06-23T14:23:24.718Z,7.40
2019-06-23T14:25:53.286Z,7.27
2019-06-23T14:28:21.754Z,7.27
2019-06-23T14:30:53.234Z,6.93
2019-06-23T14:33:20.561Z,9.63
2019-06-23T14:35:49.047Z,7.90
2019-06-23T14:38:17.529Z,7.90
2019-06-23T14:40:46.020Z,7.80
2019-06-23T14:43:14.501Z,7.67
2019-06-23T14:45:42.998Z,7.20
2019-06-23T14:48:11.544Z,7.10
2019-06-23T14:50:40.089Z,7.37
2019-06-23T14:53:08.588Z,7.00
2019-06-23T14:55:37.051Z,7.13
2019-06-23T14:58:05.528Z,7.53
2019-06-23T15:00:34.040Z,7.20
2019-06-23T15:03:02.569Z,7.40
2019-06-23T15:05:31.321Z,7.30
2019-06-23T15:07:59.807Z,7.30
2019-06-23T15:10:28.302Z,7.33
2019-06-23T15:12:56.789Z,7.43
2019-06-23T15:15:25.359Z,7.07
2019-06-23T15:17:54.139Z,7.33
2019-06-23T15:20:41.650Z,7.00
2019-06-23T15:22:52.985Z,6.20
2019-06-23T15:25:21.548Z,5.70
2019-06-23T15:27:50.087Z,5.90
2019-06-23T15:30:18.699Z,5.80
2019-06-23T15:32:48.243Z,5.70
2019-06-23T15:35:16.945Z,5.63
2019-06-23T15:37:46.463Z,5.70
2019-06-23T15:40:15.612Z,5.57
2019-06-23T15:42:44.073Z,5.83
2019-06-23T15:45:14.285Z,5.77
2019-06-23T15:47:42.797Z,5.80
2019-06-23T15:50:12.018Z,5.53
2019-06-23T15:52:40.494Z,6.07
2019-06-23T15:55:09.127Z,5.43
2019-06-23T15:57:37.591Z,5.53
2019-06-23T16:00:07.730Z,6.00
2019-06-23T16:02:36.288Z,5.63
2019-06-23T16:05:07.571Z,5.73
2019-06-23T16:07:36.137Z,5.60
2019-06-23T16:10:06.987Z,5.17
2019-06-23T16:12:35.478Z,5.03
2019-06-23T16:15:09.696Z,5.63
2019-06-23T16:17:38.246Z,5.43
2019-06-23T16:20:08.277Z,5.60
2019-06-23T16:22:37.131Z,5.40
2019-06-23T16:25:09.302Z,5.50
2019-06-23T16:27:38.080Z,5.50
2019-06-23T16:30:10.698Z,5.60
2019-06-23T16:32:39.638Z,5.70
2019-06-23T16:35:08.770Z,5.60
2019-06-23T16:37:37.341Z,6.10
2019-06-23T16:40:08.885Z,6.53
2019-06-23T16:42:37.375Z,6.00
2019-06-23T16:45:08.193Z,5.97
2019-06-23T16:47:36.734Z,6.13
2019-06-23T16:50:08.350Z,5.67
2019-06-23T16:52:50.467Z,5.70
2019-06-23T16:55:07.647Z,5.90
2019-06-23T16:57:36.102Z,5.70
2019-06-23T17:00:07.297Z,6.20
2019-06-23T17:02:35.776Z,5.97
2019-06-23T17:05:06.827Z,6.27
2019-06-23T17:07:35.414Z,5.67
2019-06-23T17:10:07.192Z,6.00
2019-06-23T17:12:49.241Z,6.00
2019-06-23T17:15:10.225Z,6.40
2019-06-23T17:17:38.776Z,5.93
2019-06-23T17:20:08.866Z,6.10
2019-06-23T17:22:37.337Z,6.00
2019-06-23T17:25:07.223Z,5.80
2019-06-23T17:27:36.069Z,6.00
2019-06-23T17:30:06.889Z,6.23
2019-06-23T17:32:35.380Z,5.97
2019-06-23T17:35:06.263Z,5.90
2019-06-23T17:37:34.739Z,6.80
2019-06-23T17:40:04.215Z,5.97
2019-06-23T17:42:32.750Z,5.90
2019-06-23T17:45:01.294Z,6.20
2019-06-23T17:47:29.801Z,6.43
2019-06-23T17:50:01.404Z,5.83
2019-06-23T17:52:28.482Z,6.17
2019-06-23T17:54:57.249Z,6.47
2019-06-23T17:57:25.737Z,5.80
2019-06-23T17:59:54.262Z,5.70
2019-06-23T18:02:22.748Z,5.90
2019-06-23T18:04:51.550Z,5.73
2019-06-23T18:07:20.167Z,5.73
2019-06-23T18:09:48.651Z,5.77
2019-06-23T18:12:17.544Z,5.90
2019-06-23T18:14:46.161Z,6.30
2019-06-23T18:17:14.656Z,6.00
2019-06-23T18:19:43.209Z,6.03
2019-06-23T18:22:11.695Z,6.10
2019-06-23T18:24:40.437Z,5.87
2019-06-23T18:27:08.971Z,6.17
2019-06-23T18:29:37.473Z,5.80
2019-06-23T18:32:06.086Z,6.00
2019-06-23T18:34:34.604Z,5.87
2019-06-23T18:37:03.219Z,6.50
2019-06-23T18:39:31.719Z,6.70
2019-06-23T18:42:00.193Z,6.20
2019-06-23T18:44:28.694Z,5.90
2019-06-23T18:46:57.159Z,6.43
2019-06-23T18:49:25.650Z,6.00
2019-06-23T18:51:54.216Z,5.70
2019-06-23T18:54:22.750Z,5.97
2019-06-23T18:56:51.242Z,5.90
2019-06-23T18:59:19.708Z,5.80
2019-06-23T19:01:48.303Z,6.07
2019-06-23T19:04:16.756Z,6.20
2019-06-23T19:06:45.222Z,6.20
2019-06-23T19:09:13.718Z,7.07
2019-06-23T19:11:42.686Z,6.83
2019-06-23T19:14:11.187Z,6.77
2019-06-23T19:37:54.005Z,6.93
2019-06-23T19:40:22.573Z,6.13
2019-06-23T19:42:51.055Z,6.30
2019-06-23T19:45:20.571Z,5.77
2019-06-23T19:47:49.043Z,5.40
2019-06-23T19:50:18.363Z,5.33
2019-06-23T19:52:46.835Z,5.17
2019-06-23T19:55:15.459Z,5.27
2019-06-23T19:57:43.950Z,4.60
2019-06-23T20:00:13.206Z,4.43
2019-06-23T20:02:41.819Z,4.60
2019-06-23T20:05:11.172Z,4.43
2019-06-23T20:07:39.640Z,4.73
2019-06-23T20:10:09.261Z,4.67
2019-06-23T20:12:37.795Z,4.53
2019-06-23T20:15:07.120Z,4.50
2019-06-23T20:17:35.586Z,4.10
2019-06-23T20:20:06.082Z,4.57
2019-06-23T20:22:34.646Z,4.27
2019-06-23T20:25:03.306Z,4.50
2019-06-23T20:27:31.794Z,4.57
2019-06-23T20:30:00.271Z,4.40
2019-06-23T20:32:28.751Z,4.43
2019-06-23T20:34:57.383Z,4.47
2019-06-23T20:37:25.895Z,4.17
2019-06-23T20:39:54.372Z,4.33
2019-06-23T20:42:23.690Z,4.13
2019-06-23T20:44:52.181Z,4.70
2019-06-23T20:47:20.656Z,4.80
2019-06-23T20:49:49.201Z,4.70
2019-06-23T20:52:17.693Z,4.77
2019-06-23T20:54:46.207Z,5.33
2019-06-23T20:57:14.796Z,5.03
2019-06-23T20:59:43.284Z,4.90
2019-06-23T21:02:11.752Z,5.27
2019-06-23T21:04:40.240Z,5.40
2019-06-23T21:07:08.862Z,5.50
2019-06-23T21:09:37.433Z,5.30
2019-06-23T21:12:06.052Z,5.80
2019-06-23T21:14:34.520Z,5.33
2019-06-23T21:17:05.302Z,5.70
2019-06-23T21:19:36.822Z,5.70
2019-06-23T21:22:03.447Z,5.47
2019-06-23T21:24:31.972Z,5.60
2019-06-23T21:27:00.478Z,5.80
2019-06-23T21:29:29.026Z,5.50
2019-06-23T21:31:57.585Z,5.60
2019-06-23T21:34:26.071Z,5.50
2019-06-23T21:36:54.848Z,5.83
2019-06-23T21:39:23.313Z,6.30
2019-06-23T21:41:51.795Z,6.00
2019-06-23T21:44:20.287Z,5.77
2019-06-23T21:46:48.783Z,6.10
2019-06-23T21:49:17.263Z,5.97
2019-06-23T21:51:45.771Z,5.93
2019-06-23T21:54:14.248Z,5.90
2019-06-23T21:56:42.803Z,6.23
2019-06-23T21:59:11.412Z,6.00
2019-06-23T22:01:40.019Z,5.80
2019-06-23T22:04:10.268Z,6.30
2019-06-23T22:06:38.765Z,6.13
2019-06-23T22:09:09.477Z,6.20
2019-06-23T22:11:38.036Z,6.00
2019-06-23T22:14:06.560Z,6.50
2019-06-23T22:16:35.083Z,6.03
2019-06-23T22:19:03.717Z,5.80
2019-06-23T22:21:32.208Z,5.67
2019-06-23T22:24:00.993Z,5.83
2019-06-23T22:26:29.492Z,6.20
2019-06-23T22:28:57.992Z,5.37
2019-06-23T22:31:26.485Z,5.73
2019-06-23T22:33:54.958Z,6.00
2019-06-23T22:36:23.424Z,5.87
2019-06-23T22:38:51.999Z,6.33
2019-06-23T22:41:20.490Z,5.60
2019-06-23T22:43:49.025Z,5.97
2019-06-23T22:46:17.576Z,5.23
2019-06-23T22:48:46.050Z,5.33
2019-06-23T22:51:14.551Z,5.40
2019-06-23T22:53:43.085Z,5.40
2019-06-23T22:56:11.590Z,4.97
2019-06-23T22:58:40.057Z,5.10
2019-06-23T23:01:08.686Z,5.23
2019-06-23T23:03:37.163Z,5.27
2019-06-23T23:06:05.642Z,4.97
2019-06-23T23:08:34.452Z,4.70
2019-06-23T23:11:03.034Z,5.23
2019-06-23T23:13:31.584Z,4.80
2019-06-23T23:16:04.142Z,5.20
2019-06-23T23:18:30.333Z,5.00
2019-06-23T23:20:59.071Z,4.90
2019-06-23T23:23:27.552Z,4.83
2019-06-23T23:25:56.044Z,5.00
2019-06-23T23:28:24.577Z,4.87
2019-06-23T23:30:53.393Z,4.77
2019-06-23T23:33:21.871Z,4.77
2019-06-23T23:35:50.660Z,4.87
2019-06-23T23:38:19.118Z,4.70
2019-06-23T23:40:47.599Z,4.80
2019-06-23T23:43:16.074Z,5.10
2019-06-23T23:49:12.974Z,5.23
2019-06-23T23:51:41.426Z,5.20
2019-06-23T23:54:09.906Z,5.30
2019-06-23T23:56:38.374Z,5.60
2019-06-23T23:59:06.945Z,5.60
