createdAt,value
2019-05-14T00:01:42.239Z,11.62
2019-05-14T00:04:11.702Z,11.62
2019-05-14T00:06:41.747Z,11.59
2019-05-14T00:09:12.144Z,11.59
2019-05-14T00:11:42.236Z,11.58
2019-05-14T00:14:11.783Z,11.46
2019-05-14T00:16:42.369Z,11.49
2019-05-14T00:19:11.858Z,11.50
2019-05-14T00:21:42.354Z,11.48
2019-05-14T00:24:11.790Z,11.49
2019-05-14T00:26:42.550Z,11.38
2019-05-14T00:29:12.095Z,11.34
2019-05-14T00:31:42.437Z,11.37
2019-05-14T00:34:11.989Z,11.36
2019-05-14T00:36:41.892Z,11.30
2019-05-14T00:39:11.486Z,11.32
2019-05-14T00:41:42.035Z,11.31
2019-05-14T00:44:13.463Z,11.30
2019-05-14T00:46:42.416Z,11.28
2019-05-14T00:49:11.953Z,11.23
2019-05-14T00:51:41.394Z,11.27
2019-05-14T00:54:11.286Z,11.23
2019-05-14T00:56:41.746Z,11.23
2019-05-14T00:59:11.421Z,11.24
2019-05-14T01:01:42.502Z,11.23
2019-05-14T01:04:11.885Z,11.22
2019-05-14T01:06:42.026Z,11.17
2019-05-14T01:09:11.589Z,11.17
2019-05-14T01:11:42.007Z,11.07
2019-05-14T01:14:12.202Z,11.07
2019-05-14T01:16:42.395Z,11.03
2019-05-14T01:19:12.376Z,11.10
2019-05-14T01:21:42.011Z,11.04
2019-05-14T01:24:12.632Z,11.05
2019-05-14T01:26:41.978Z,11.08
2019-05-14T01:29:11.966Z,11.07
2019-05-14T01:31:41.941Z,11.04
2019-05-14T01:34:11.342Z,11.01
2019-05-14T01:36:41.346Z,11.00
2019-05-14T01:39:12.052Z,11.02
2019-05-14T01:41:42.310Z,10.99
2019-05-14T01:44:12.062Z,11.01
2019-05-14T01:46:42.050Z,10.89
2019-05-14T01:49:12.021Z,10.89
2019-05-14T01:51:42.359Z,10.80
2019-05-14T01:54:12.050Z,10.76
2019-05-14T01:56:42.372Z,10.77
2019-05-14T01:59:12.204Z,10.82
2019-05-14T02:01:41.839Z,10.80
2019-05-14T02:04:11.806Z,10.84
2019-05-14T02:06:41.442Z,10.83
2019-05-14T02:09:11.230Z,10.78
2019-05-14T02:11:41.607Z,10.77
2019-05-14T02:14:11.841Z,10.70
2019-05-14T02:16:42.283Z,10.78
2019-05-14T02:19:11.712Z,10.82
2019-05-14T02:21:42.561Z,10.82
2019-05-14T02:24:12.136Z,10.80
2019-05-14T02:26:42.504Z,10.75
2019-05-14T02:29:12.488Z,10.73
2019-05-14T02:31:41.877Z,10.66
2019-05-14T02:34:11.317Z,10.69
2019-05-14T02:36:40.848Z,10.60
2019-05-14T02:39:10.481Z,10.66
2019-05-14T02:41:39.828Z,10.66
2019-05-14T02:44:09.911Z,10.63
2019-05-14T02:46:40.623Z,10.73
2019-05-14T02:49:10.743Z,10.62
2019-05-14T02:51:40.088Z,10.70
2019-05-14T02:54:09.853Z,10.67
2019-05-14T02:56:40.251Z,10.67
2019-05-14T02:59:10.152Z,10.65
2019-05-14T03:01:40.799Z,10.62
2019-05-14T03:04:10.443Z,10.63
2019-05-14T03:06:39.995Z,10.64
2019-05-14T03:09:09.928Z,10.62
2019-05-14T03:11:40.370Z,10.58
2019-05-14T03:14:09.905Z,10.58
2019-05-14T03:16:40.165Z,10.53
2019-05-14T03:19:10.273Z,10.54
2019-05-14T03:21:39.792Z,10.52
2019-05-14T03:24:09.720Z,10.48
2019-05-14T03:26:39.776Z,10.49
2019-05-14T03:29:10.163Z,10.49
2019-05-14T03:31:43.006Z,10.51
2019-05-14T03:34:13.378Z,10.51
2019-05-14T03:36:43.368Z,10.54
2019-05-14T03:39:12.614Z,10.48
2019-05-14T03:41:42.060Z,10.48
2019-05-14T03:44:11.280Z,10.44
2019-05-14T03:46:49.630Z,10.46
2019-05-14T03:49:11.784Z,10.42
2019-05-14T03:51:40.937Z,10.35
2019-05-14T03:54:12.641Z,10.29
2019-05-14T03:56:41.435Z,10.32
2019-05-14T03:59:10.739Z,10.34
2019-05-14T04:01:40.394Z,10.33
2019-05-14T04:04:10.671Z,10.27
2019-05-14T04:06:41.763Z,10.17
2019-05-14T04:09:12.366Z,10.19
2019-05-14T04:11:42.880Z,10.15
2019-05-14T04:14:14.446Z,10.18
2019-05-14T04:17:00.091Z,10.21
2019-05-14T04:19:19.090Z,10.23
2019-05-14T04:21:50.329Z,10.27
2019-05-14T04:24:22.587Z,10.26
2019-05-14T04:27:02.551Z,10.32
2019-05-14T04:29:25.407Z,10.34
2019-05-14T04:31:56.229Z,10.35
2019-05-14T04:34:25.392Z,10.32
2019-05-14T04:36:55.157Z,10.28
2019-05-14T04:39:24.355Z,10.20
2019-05-14T04:41:53.895Z,10.30
2019-05-14T04:44:23.384Z,10.30
2019-05-14T04:46:52.922Z,10.40
2019-05-14T04:49:22.692Z,10.36
2019-05-14T04:51:51.932Z,10.38
2019-05-14T04:54:21.408Z,10.42
2019-05-14T04:56:51.116Z,10.45
2019-05-14T04:59:20.271Z,10.42
2019-05-14T05:01:49.690Z,10.51
2019-05-14T05:04:20.254Z,10.59
2019-05-14T05:06:50.111Z,10.67
2019-05-14T05:09:20.147Z,10.72
2019-05-14T05:11:50.159Z,10.67
2019-05-14T05:14:23.158Z,10.73
2019-05-14T05:16:50.405Z,10.75
2019-05-14T05:19:19.873Z,10.81
2019-05-14T05:21:49.114Z,10.87
2019-05-14T05:24:18.507Z,10.83
2019-05-14T05:26:48.535Z,10.81
2019-05-14T05:29:18.717Z,11.03
2019-05-14T05:31:48.907Z,11.17
2019-05-14T05:34:19.274Z,11.29
2019-05-14T05:36:48.725Z,11.34
2019-05-14T05:39:18.939Z,11.31
2019-05-14T05:41:49.219Z,11.47
2019-05-14T05:44:18.838Z,11.58
2019-05-14T05:46:49.460Z,11.48
2019-05-14T05:49:18.847Z,11.65
2019-05-14T05:51:48.463Z,11.73
2019-05-14T05:54:18.501Z,11.82
2019-05-14T05:56:48.253Z,11.94
2019-05-14T05:59:19.040Z,12.05
2019-05-14T06:01:50.228Z,12.18
2019-05-14T06:04:19.599Z,12.28
2019-05-14T06:06:49.234Z,12.45
2019-05-14T06:09:18.809Z,12.44
2019-05-14T06:11:48.732Z,12.55
2019-05-14T06:14:18.673Z,12.68
2019-05-14T06:16:52.092Z,12.69
2019-05-14T06:19:23.059Z,12.82
2019-05-14T06:21:52.479Z,12.91
2019-05-14T06:24:21.957Z,12.91
2019-05-14T06:26:51.188Z,13.04
2019-05-14T06:29:20.907Z,13.12
2019-05-14T06:31:50.130Z,13.26
2019-05-14T06:34:19.320Z,13.35
2019-05-14T06:36:48.927Z,13.51
2019-05-14T06:39:18.467Z,13.61
2019-05-14T06:41:58.349Z,13.74
2019-05-14T06:44:29.219Z,13.83
2019-05-14T06:46:59.092Z,13.76
2019-05-14T06:49:29.009Z,13.69
2019-05-14T06:52:02.534Z,13.87
2019-05-14T06:54:38.769Z,13.96
2019-05-14T06:57:09.075Z,13.86
2019-05-14T06:59:38.320Z,13.91
2019-05-14T07:02:19.548Z,14.15
2019-05-14T07:04:48.793Z,14.59
2019-05-14T07:07:20.564Z,15.08
2019-05-14T07:09:49.197Z,15.09
2019-05-14T07:12:21.895Z,14.99
2019-05-14T07:14:52.190Z,14.95
2019-05-14T07:17:21.421Z,14.95
2019-05-14T07:19:50.932Z,15.00
2019-05-14T07:22:24.200Z,15.08
2019-05-14T07:25:03.572Z,15.12
2019-05-14T07:27:32.800Z,15.13
2019-05-14T07:30:02.324Z,15.18
2019-05-14T07:32:39.578Z,15.15
2019-05-14T07:35:18.378Z,15.26
2019-05-14T07:37:48.886Z,15.28
2019-05-14T07:40:19.196Z,15.31
2019-05-14T07:42:54.272Z,15.45
2019-05-14T07:45:28.702Z,15.55
2019-05-14T07:47:58.430Z,15.51
2019-05-14T07:50:28.997Z,15.45
2019-05-14T07:53:02.759Z,15.63
2019-05-14T07:55:38.464Z,15.85
2019-05-14T07:58:08.379Z,15.97
2019-05-14T08:00:40.255Z,16.19
2019-05-14T08:03:22.175Z,16.26
2019-05-14T08:05:52.821Z,16.29
2019-05-14T08:08:22.271Z,16.45
2019-05-14T08:10:51.781Z,16.58
2019-05-14T08:13:20.967Z,16.52
2019-05-14T08:15:59.238Z,16.54
2019-05-14T08:18:29.205Z,16.48
2019-05-14T08:20:59.255Z,16.32
2019-05-14T08:23:33.765Z,16.47
2019-05-14T08:26:07.936Z,16.64
2019-05-14T08:28:38.434Z,16.74
2019-05-14T08:31:09.446Z,16.75
2019-05-14T08:33:43.301Z,16.77
2019-05-14T08:36:18.855Z,16.65
2019-05-14T08:38:50.017Z,16.08
2019-05-14T08:41:19.792Z,15.56
2019-05-14T08:43:49.289Z,15.42
2019-05-14T08:46:19.353Z,15.25
2019-05-14T08:48:52.330Z,15.11
2019-05-14T08:51:23.003Z,14.70
2019-05-14T08:53:52.462Z,14.42
2019-05-14T08:56:21.685Z,14.32
2019-05-14T08:58:51.865Z,14.22
2019-05-14T09:01:25.541Z,14.10
2019-05-14T09:03:54.724Z,13.89
2019-05-14T09:06:23.978Z,13.67
2019-05-14T09:08:59.592Z,13.64
2019-05-14T09:11:36.603Z,13.70
2019-05-14T09:14:05.481Z,13.71
2019-05-14T09:16:45.868Z,13.62
2019-05-14T09:19:08.784Z,13.60
2019-05-14T09:21:44.888Z,13.61
2019-05-14T09:24:14.074Z,13.91
2019-05-14T09:26:43.246Z,14.52
2019-05-14T09:29:22.094Z,15.01
2019-05-14T09:31:54.571Z,15.05
2019-05-14T09:34:23.813Z,14.86
2019-05-14T09:36:53.000Z,14.99
2019-05-14T09:39:22.231Z,15.25
2019-05-14T09:41:51.738Z,15.33
2019-05-14T09:44:20.976Z,15.38
2019-05-14T09:46:51.023Z,15.61
2019-05-14T09:49:20.259Z,15.66
2019-05-14T09:51:49.440Z,15.69
2019-05-14T09:54:19.278Z,15.82
2019-05-14T09:56:52.231Z,15.79
2019-05-14T09:59:23.136Z,15.69
2019-05-14T10:01:54.153Z,15.63
2019-05-14T10:04:25.743Z,15.69
2019-05-14T10:06:59.077Z,15.56
2019-05-14T10:09:28.950Z,15.78
2019-05-14T10:11:58.601Z,15.91
2019-05-14T10:14:29.764Z,16.02
2019-05-14T10:16:58.734Z,16.16
2019-05-14T10:19:29.632Z,16.03
2019-05-14T10:22:02.781Z,16.26
2019-05-14T10:24:33.499Z,16.35
2019-05-14T10:27:02.687Z,16.47
2019-05-14T10:29:33.169Z,16.54
2019-05-14T10:32:05.545Z,16.50
2019-05-14T10:34:37.756Z,16.45
2019-05-14T10:37:15.923Z,16.37
2019-05-14T10:39:48.569Z,16.34
2019-05-14T10:42:20.412Z,16.37
2019-05-14T10:44:53.386Z,16.17
2019-05-14T10:47:22.678Z,16.28
2019-05-14T10:49:52.159Z,16.18
2019-05-14T10:52:28.681Z,16.12
2019-05-14T10:54:59.087Z,15.91
2019-05-14T10:57:29.753Z,15.73
2019-05-14T11:00:00.402Z,15.59
2019-05-14T11:02:29.627Z,15.53
2019-05-14T11:05:01.709Z,15.66
2019-05-14T11:07:33.932Z,15.55
2019-05-14T11:10:04.402Z,15.38
2019-05-14T11:12:39.265Z,15.16
2019-05-14T11:15:07.956Z,14.58
2019-05-14T11:17:37.184Z,14.11
2019-05-14T11:20:08.122Z,13.69
2019-05-14T11:22:37.382Z,13.60
2019-05-14T11:25:09.215Z,13.70
2019-05-14T11:27:39.011Z,13.74
2019-05-14T11:30:09.194Z,13.53
2019-05-14T11:32:38.792Z,13.73
2019-05-14T11:35:12.917Z,13.85
2019-05-14T11:37:41.371Z,13.92
2019-05-14T11:40:11.012Z,14.08
2019-05-14T11:42:40.312Z,14.24
2019-05-14T11:45:10.636Z,14.28
2019-05-14T11:47:39.875Z,14.11
2019-05-14T11:50:10.323Z,13.80
2019-05-14T11:52:39.511Z,13.95
2019-05-14T11:55:09.739Z,13.92
2019-05-14T11:57:38.925Z,14.18
2019-05-14T12:00:10.097Z,14.26
2019-05-14T12:02:39.282Z,14.42
2019-05-14T12:07:44.528Z,14.50
2019-05-14T12:10:13.994Z,14.58
2019-05-14T12:12:43.174Z,14.59
2019-05-14T12:15:12.651Z,14.78
2019-05-14T12:17:42.013Z,14.79
2019-05-14T12:20:11.397Z,14.97
2019-05-14T12:22:40.913Z,15.00
2019-05-14T12:25:10.196Z,15.04
2019-05-14T12:27:39.421Z,15.00
2019-05-14T12:30:10.595Z,14.92
2019-05-14T12:32:40.138Z,14.93
2019-05-14T12:35:09.472Z,14.83
2019-05-14T12:37:39.216Z,14.48
2019-05-14T12:40:09.715Z,14.24
2019-05-14T12:42:39.603Z,14.10
2019-05-14T12:45:10.066Z,14.17
2019-05-14T12:47:43.152Z,14.20
2019-05-14T12:50:17.447Z,13.96
2019-05-14T12:52:48.530Z,14.07
2019-05-14T12:55:19.632Z,14.22
2019-05-14T12:57:48.791Z,14.49
2019-05-14T13:00:18.155Z,14.69
2019-05-14T13:02:47.347Z,14.84
2019-05-14T13:05:18.308Z,15.04
2019-05-14T13:07:50.839Z,15.29
2019-05-14T13:10:19.016Z,15.32
2019-05-14T13:12:48.608Z,15.23
2019-05-14T13:15:20.176Z,15.46
2019-05-14T13:17:49.496Z,15.46
2019-05-14T13:20:18.792Z,15.56
2019-05-14T13:22:50.391Z,15.74
2019-05-14T13:25:19.640Z,15.85
2019-05-14T13:27:48.926Z,15.83
2019-05-14T13:30:18.677Z,15.99
2019-05-14T13:32:48.837Z,16.18
2019-05-14T13:35:19.651Z,16.23
2019-05-14T13:37:49.267Z,16.43
2019-05-14T13:40:21.335Z,16.27
2019-05-14T13:42:50.523Z,16.24
2019-05-14T13:45:19.732Z,16.23
2019-05-14T13:47:49.360Z,16.11
2019-05-14T13:50:19.675Z,15.86
2019-05-14T13:53:09.314Z,15.20
2019-05-14T13:55:20.384Z,14.83
2019-05-14T13:57:49.630Z,14.69
2019-05-14T14:00:20.134Z,14.49
2019-05-14T14:02:49.480Z,14.53
2019-05-14T14:05:20.260Z,14.75
2019-05-14T14:07:49.773Z,14.91
2019-05-14T14:10:18.960Z,15.08
2019-05-14T14:12:49.617Z,15.17
2019-05-14T14:15:19.060Z,15.22
2019-05-14T14:17:49.589Z,15.23
2019-05-14T14:20:19.583Z,15.19
2019-05-14T14:22:49.120Z,15.34
2019-05-14T14:25:18.491Z,15.49
2019-05-14T14:27:48.730Z,15.91
2019-05-14T14:30:19.583Z,16.22
2019-05-14T14:32:49.694Z,16.40
2019-05-14T14:35:23.793Z,16.39
2019-05-14T14:37:49.981Z,16.27
2019-05-14T14:40:22.235Z,16.10
2019-05-14T14:42:50.138Z,15.71
2019-05-14T14:45:21.748Z,14.74
2019-05-14T14:47:50.608Z,14.42
2019-05-14T14:50:19.773Z,14.00
2019-05-14T14:52:49.713Z,13.81
2019-05-14T14:55:19.612Z,13.66
2019-05-14T14:57:54.014Z,13.27
2019-05-14T15:00:20.237Z,13.15
2019-05-14T15:02:49.707Z,13.16
2019-05-14T15:05:20.131Z,13.20
2019-05-14T15:07:50.069Z,13.42
2019-05-14T15:10:19.447Z,13.90
2019-05-14T15:12:49.651Z,14.83
2019-05-14T15:15:19.452Z,15.65
2019-05-14T15:17:49.036Z,16.66
2019-05-14T15:20:19.567Z,17.49
2019-05-14T15:22:49.755Z,18.05
2019-05-14T15:25:19.345Z,18.09
2019-05-14T15:27:49.137Z,17.99
2019-05-14T15:30:18.624Z,17.98
2019-05-14T15:32:51.217Z,17.92
2019-05-14T15:35:19.723Z,17.82
2019-05-14T15:37:48.961Z,17.66
2019-05-14T15:40:22.519Z,17.52
2019-05-14T15:42:51.468Z,17.43
2019-05-14T15:45:20.705Z,17.62
2019-05-14T15:47:49.939Z,17.90
2019-05-14T15:50:20.073Z,17.83
2019-05-14T15:52:49.683Z,17.83
2019-05-14T15:55:19.016Z,17.60
2019-05-14T15:57:48.209Z,16.91
2019-05-14T16:00:19.817Z,16.37
2019-05-14T16:02:50.410Z,15.78
2019-05-14T16:05:19.801Z,14.97
2019-05-14T16:07:49.703Z,14.75
2019-05-14T16:10:21.721Z,14.65
2019-05-14T16:12:50.303Z,14.51
2019-05-14T16:15:19.711Z,14.37
2019-05-14T16:18:04.614Z,13.84
2019-05-14T16:20:20.120Z,13.86
2019-05-14T16:22:49.350Z,13.77
2019-05-14T16:25:19.051Z,14.07
2019-05-14T16:27:48.352Z,15.20
2019-05-14T16:30:19.319Z,17.44
2019-05-14T16:32:48.720Z,19.36
2019-05-14T16:35:21.366Z,19.72
2019-05-14T16:37:49.175Z,20.00
2019-05-14T16:40:19.201Z,19.98
2019-05-14T16:42:48.981Z,19.62
2019-05-14T16:45:18.716Z,18.87
2019-05-14T16:47:48.097Z,18.88
2019-05-14T16:50:19.041Z,20.84
2019-05-14T16:52:49.511Z,23.23
2019-05-14T16:55:26.803Z,25.53
2019-05-14T16:57:49.696Z,26.95
2019-05-14T17:00:19.084Z,25.16
2019-05-14T17:02:48.413Z,22.41
2019-05-14T17:05:17.631Z,20.87
2019-05-14T17:07:49.014Z,22.03
2019-05-14T17:10:18.801Z,24.14
2019-05-14T17:12:56.539Z,23.86
2019-05-14T17:15:19.293Z,22.00
2019-05-14T17:17:48.804Z,19.95
2019-05-14T17:20:19.397Z,18.53
2019-05-14T17:22:49.017Z,17.10
2019-05-14T17:25:26.594Z,16.38
2019-05-14T17:27:49.164Z,15.84
2019-05-14T17:30:18.415Z,15.36
2019-05-14T17:32:49.465Z,15.20
2019-05-14T17:35:19.579Z,15.05
2019-05-14T17:37:48.978Z,14.70
2019-05-14T17:40:18.175Z,14.45
2019-05-14T17:42:48.740Z,14.35
2019-05-14T17:45:17.994Z,13.87
2019-05-14T17:47:49.041Z,13.59
2019-05-14T17:50:18.535Z,13.62
2019-05-14T17:52:55.245Z,13.55
2019-05-14T17:55:19.054Z,13.53
2019-05-14T17:57:56.769Z,13.53
2019-05-14T18:00:19.416Z,13.61
2019-05-14T18:02:48.932Z,13.61
2019-05-14T18:05:18.858Z,13.61
2019-05-14T18:07:48.356Z,13.60
2019-05-14T18:10:19.476Z,13.57
2019-05-14T18:12:49.135Z,13.50
2019-05-14T18:15:18.360Z,13.43
2019-05-14T18:17:49.496Z,13.34
2019-05-14T18:20:18.483Z,13.30
2019-05-14T18:22:48.651Z,13.23
2019-05-14T18:25:18.403Z,13.13
2019-05-14T18:27:49.897Z,13.04
2019-05-14T18:30:18.819Z,12.86
2019-05-14T18:32:48.772Z,12.81
2019-05-14T18:35:18.941Z,12.80
2019-05-14T18:37:48.542Z,12.77
2019-05-14T18:40:18.365Z,12.68
2019-05-14T18:42:48.170Z,12.62
2019-05-14T18:45:19.003Z,12.55
2019-05-14T18:47:48.725Z,12.52
2019-05-14T18:50:19.577Z,12.30
2019-05-14T18:52:49.482Z,12.28
2019-05-14T18:55:18.872Z,12.33
2019-05-14T18:57:48.658Z,12.23
2019-05-14T19:00:18.694Z,11.88
2019-05-14T19:02:48.310Z,11.83
2019-05-14T19:05:18.430Z,11.82
2019-05-14T19:07:48.688Z,11.64
2019-05-14T19:10:18.618Z,11.66
2019-05-14T19:12:50.151Z,11.54
2019-05-14T19:15:18.824Z,11.59
2019-05-14T19:17:48.991Z,11.65
2019-05-14T19:20:19.267Z,11.63
2019-05-14T19:22:49.125Z,11.63
2019-05-14T19:25:18.713Z,11.68
2019-05-14T19:27:48.728Z,11.64
2019-05-14T19:30:19.212Z,11.55
2019-05-14T19:32:48.743Z,11.49
2019-05-14T19:35:19.140Z,11.55
2019-05-14T19:37:48.896Z,11.59
2019-05-14T19:40:19.062Z,11.60
2019-05-14T19:42:48.681Z,11.54
2019-05-14T19:45:18.108Z,11.49
2019-05-14T19:47:49.363Z,11.51
2019-05-14T19:50:18.878Z,11.50
2019-05-14T19:52:48.871Z,11.52
2019-05-14T19:55:18.926Z,11.43
2019-05-14T19:57:49.076Z,11.34
2019-05-14T20:00:28.622Z,11.29
2019-05-14T20:02:58.182Z,11.30
2019-05-14T20:05:28.624Z,11.28
2019-05-14T20:10:32.604Z,11.04
2019-05-14T20:13:03.200Z,11.12
2019-05-14T20:15:32.392Z,11.08
2019-05-14T20:18:01.634Z,11.08
2019-05-14T20:20:30.881Z,11.00
2019-05-14T20:23:00.138Z,10.92
2019-05-14T20:25:29.615Z,10.89
2019-05-14T20:27:58.912Z,10.88
2019-05-14T20:30:29.411Z,10.89
2019-05-14T20:32:59.465Z,10.84
2019-05-14T20:35:34.607Z,10.76
2019-05-14T20:37:59.926Z,10.77
2019-05-14T20:40:29.187Z,10.78
2019-05-14T20:42:59.043Z,10.79
2019-05-14T20:45:29.056Z,10.77
2019-05-14T20:47:58.773Z,10.75
2019-05-14T20:50:29.115Z,10.74
2019-05-14T20:52:59.147Z,10.70
2019-05-14T20:55:28.980Z,10.65
2019-05-14T20:57:58.818Z,10.66
2019-05-14T21:00:29.222Z,10.45
2019-05-14T21:02:59.724Z,10.50
2019-05-14T21:05:29.121Z,10.54
2019-05-14T21:07:59.046Z,10.56
2019-05-14T21:10:29.122Z,10.55
2019-05-14T21:12:58.633Z,10.50
2019-05-14T21:15:28.701Z,10.46
2019-05-14T21:17:59.554Z,10.47
2019-05-14T21:20:29.352Z,10.47
2019-05-14T21:22:58.836Z,10.46
2019-05-14T21:25:29.625Z,10.47
2019-05-14T21:27:59.323Z,10.42
2019-05-14T21:30:29.546Z,10.37
2019-05-14T21:33:00.422Z,10.34
2019-05-14T21:35:29.788Z,10.40
2019-05-14T21:37:59.565Z,10.45
2019-05-14T21:40:31.996Z,10.47
2019-05-14T21:43:00.403Z,10.44
2019-05-14T21:45:29.579Z,10.46
2019-05-14T21:47:59.571Z,10.48
2019-05-14T21:50:28.979Z,10.46
2019-05-14T21:52:59.592Z,10.51
2019-05-14T21:55:29.067Z,10.47
2019-05-14T21:57:58.792Z,10.44
2019-05-14T22:00:41.540Z,10.46
2019-05-14T22:03:10.312Z,10.50
2019-05-14T22:05:39.628Z,10.27
2019-05-14T22:08:09.111Z,10.33
2019-05-14T22:10:39.915Z,10.31
2019-05-14T22:13:09.646Z,10.38
2019-05-14T22:15:39.228Z,10.46
2019-05-14T22:18:17.232Z,10.33
2019-05-14T22:20:39.768Z,10.34
2019-05-14T22:23:09.107Z,10.39
2019-05-14T22:25:39.435Z,10.44
2019-05-14T22:28:15.220Z,10.33
2019-05-14T22:30:40.130Z,10.28
2019-05-14T22:33:09.308Z,10.26
2019-05-14T22:35:41.865Z,10.25
2019-05-14T22:38:11.042Z,10.27
2019-05-14T22:40:40.267Z,10.26
2019-05-14T22:43:09.748Z,10.24
2019-05-14T22:45:39.260Z,10.19
2019-05-14T22:48:09.307Z,10.20
2019-05-14T22:50:41.418Z,10.18
2019-05-14T22:53:09.885Z,10.14
2019-05-14T22:55:39.063Z,10.17
2019-05-14T22:58:17.143Z,10.19
2019-05-14T23:00:46.727Z,10.19
2019-05-14T23:03:10.427Z,10.21
2019-05-14T23:05:39.594Z,10.21
2019-05-14T23:08:09.037Z,10.19
2019-05-14T23:10:38.787Z,10.25
2019-05-14T23:13:09.348Z,10.13
2019-05-14T23:15:38.753Z,10.05
2019-05-14T23:18:08.716Z,10.12
2019-05-14T23:20:39.016Z,10.14
2019-05-14T23:23:09.258Z,10.10
2019-05-14T23:25:39.074Z,10.13
2019-05-14T23:28:08.706Z,10.12
2019-05-14T23:30:38.818Z,10.19
2019-05-14T23:33:08.102Z,10.14
2019-05-14T23:35:39.043Z,10.15
2019-05-14T23:38:08.603Z,10.14
2019-05-14T23:40:38.668Z,10.12
2019-05-14T23:43:08.159Z,10.16
2019-05-14T23:45:38.049Z,10.13
2019-05-14T23:48:09.527Z,10.08
2019-05-14T23:50:39.167Z,10.14
2019-05-14T23:53:09.226Z,10.15
2019-05-14T23:55:38.935Z,10.10
2019-05-14T23:58:08.494Z,10.04
