createdAt,value
2022-09-28T00:00:09.961Z,11.00
2022-09-28T00:03:04.675Z,11.20
2022-09-28T00:05:36.826Z,10.00
2022-09-28T00:08:08.699Z,11.80
2022-09-28T00:10:43.477Z,14.70
2022-09-28T00:13:15.840Z,14.80
2022-09-28T00:15:47.639Z,13.50
2022-09-28T00:18:19.773Z,14.60
2022-09-28T00:21:00.304Z,13.50
2022-09-28T00:23:33.188Z,14.40
2022-09-28T00:26:08.702Z,15.10
2022-09-28T00:28:40.673Z,20.80
2022-09-28T00:31:23.448Z,17.60
2022-09-28T00:34:01.777Z,17.00
2022-09-28T00:36:39.053Z,17.30
2022-09-28T00:39:15.543Z,18.00
2022-09-28T00:41:48.494Z,14.90
2022-09-28T00:44:47.398Z,20.70
2022-09-28T00:47:41.241Z,17.70
2022-09-28T00:50:19.759Z,18.80
2022-09-28T00:53:02.456Z,23.70
2022-09-28T00:55:39.659Z,18.90
2022-09-28T00:58:19.412Z,20.90
2022-09-28T01:00:54.126Z,19.70
2022-09-28T01:03:29.501Z,17.80
2022-09-28T01:06:06.329Z,20.90
2022-09-28T01:08:41.247Z,21.30
2022-09-28T01:11:13.284Z,16.70
2022-09-28T01:13:45.802Z,18.70
2022-09-28T01:16:28.756Z,21.60
2022-09-28T01:19:13.076Z,20.00
2022-09-28T01:21:54.737Z,20.60
2022-09-28T01:24:43.332Z,18.30
2022-09-28T01:27:21.500Z,19.60
2022-09-28T01:30:02.285Z,21.00
2022-09-28T01:32:44.706Z,22.20
2022-09-28T01:35:22.735Z,19.20
2022-09-28T01:37:57.930Z,19.90
2022-09-28T01:40:31.365Z,23.00
2022-09-28T01:43:07.919Z,20.50
2022-09-28T01:45:45.783Z,22.10
2022-09-28T01:48:24.042Z,19.70
2022-09-28T01:50:59.389Z,20.80
2022-09-28T01:53:38.135Z,19.80
2022-09-28T01:56:18.171Z,20.50
2022-09-28T01:58:54.375Z,20.00
2022-09-28T02:01:35.258Z,20.70
2022-09-28T02:04:13.176Z,19.50
2022-09-28T02:06:52.043Z,19.30
2022-09-28T02:09:33.717Z,19.70
2022-09-28T02:12:11.847Z,19.70
2022-09-28T02:14:47.736Z,21.30
2022-09-28T02:17:19.789Z,22.80
2022-09-28T02:19:52.488Z,21.50
2022-09-28T02:22:30.235Z,23.20
2022-09-28T02:25:09.559Z,23.30
2022-09-28T02:27:46.298Z,22.00
2022-09-28T02:30:19.090Z,21.00
2022-09-28T02:32:55.436Z,19.80
2022-09-28T02:35:28.377Z,20.80
2022-09-28T02:38:01.265Z,18.20
2022-09-28T02:40:37.903Z,20.30
2022-09-28T02:43:21.186Z,19.70
2022-09-28T02:46:03.256Z,22.40
2022-09-28T02:49:17.445Z,21.50
2022-09-28T02:52:02.311Z,23.70
2022-09-28T02:54:50.050Z,26.60
2022-09-28T02:57:38.481Z,21.10
2022-09-28T03:00:15.861Z,25.40
2022-09-28T03:03:00.288Z,22.30
2022-09-28T03:05:39.810Z,24.20
2022-09-28T03:08:21.335Z,24.20
2022-09-28T03:11:00.635Z,21.30
2022-09-28T03:13:35.548Z,21.80
2022-09-28T03:16:13.690Z,19.40
2022-09-28T03:18:46.319Z,22.00
2022-09-28T03:21:18.411Z,23.00
2022-09-28T03:23:50.264Z,20.00
2022-09-28T03:26:22.405Z,21.80
2022-09-28T03:28:54.316Z,22.70
2022-09-28T03:31:27.935Z,21.10
2022-09-28T03:33:59.854Z,24.40
2022-09-28T03:36:31.912Z,21.60
2022-09-28T03:39:04.567Z,19.70
2022-09-28T03:41:36.427Z,23.60
2022-09-28T03:44:08.514Z,22.30
2022-09-28T03:46:40.412Z,22.20
2022-09-28T03:49:13.867Z,21.70
2022-09-28T03:51:45.704Z,19.80
2022-09-28T03:54:17.595Z,24.20
2022-09-28T03:56:50.415Z,21.40
2022-09-28T03:59:22.262Z,22.70
2022-09-28T04:01:54.561Z,24.20
2022-09-28T04:04:26.873Z,20.80
2022-09-28T04:07:00.914Z,21.30
2022-09-28T04:09:32.810Z,24.30
2022-09-28T04:12:05.257Z,23.60
2022-09-28T04:14:38.190Z,22.90
2022-09-28T04:17:12.182Z,22.50
2022-09-28T04:19:45.265Z,24.00
2022-09-28T04:22:25.666Z,24.30
2022-09-28T04:24:58.731Z,23.40
2022-09-28T04:27:57.112Z,26.40
2022-09-28T04:30:29.114Z,25.90
2022-09-28T04:33:01.006Z,25.50
2022-09-28T04:35:34.647Z,26.00
2022-09-28T04:38:07.582Z,24.70
2022-09-28T04:41:30.587Z,28.40
2022-09-28T04:44:02.786Z,28.80
2022-09-28T04:46:35.872Z,29.70
2022-09-28T04:49:35.546Z,28.30
2022-09-28T04:52:18.063Z,26.90
2022-09-28T04:54:53.649Z,25.40
2022-09-28T04:57:25.970Z,26.50
2022-09-28T04:59:57.848Z,21.60
2022-09-28T05:02:29.771Z,24.90
2022-09-28T05:05:20.762Z,22.00
2022-09-28T05:08:26.325Z,21.80
2022-09-28T05:11:03.695Z,19.60
2022-09-28T05:13:42.049Z,22.30
2022-09-28T05:16:15.825Z,19.90
2022-09-28T05:19:07.822Z,17.60
2022-09-28T05:21:39.660Z,17.60
2022-09-28T05:24:13.054Z,21.30
2022-09-28T05:26:45.421Z,16.30
2022-09-28T05:29:17.733Z,16.00
2022-09-28T05:32:08.403Z,18.00
2022-09-28T05:35:01.344Z,14.80
2022-09-28T05:37:42.601Z,16.00
2022-09-28T05:40:16.081Z,16.90
2022-09-28T05:42:48.165Z,15.50
2022-09-28T05:45:20.028Z,16.40
2022-09-28T05:47:51.873Z,13.90
2022-09-28T05:50:26.058Z,16.00
2022-09-28T05:53:02.919Z,18.50
2022-09-28T05:55:35.490Z,15.70
2022-09-28T05:58:08.733Z,13.30
2022-09-28T06:00:43.290Z,16.10
2022-09-28T06:03:16.772Z,17.40
2022-09-28T06:05:54.732Z,13.80
2022-09-28T06:08:26.789Z,13.20
2022-09-28T06:11:08.504Z,14.70
2022-09-28T06:13:40.924Z,13.50
2022-09-28T06:16:17.525Z,15.00
2022-09-28T06:18:49.782Z,14.80
2022-09-28T06:21:36.971Z,14.20
2022-09-28T06:24:09.017Z,14.90
2022-09-28T06:26:41.910Z,14.40
2022-09-28T06:29:19.591Z,14.80
2022-09-28T06:31:52.155Z,14.70
2022-09-28T06:34:24.881Z,14.20
2022-09-28T06:36:57.116Z,15.80
2022-09-28T06:39:29.004Z,14.80
2022-09-28T06:42:03.956Z,16.60
2022-09-28T06:44:56.275Z,14.80
2022-09-28T06:47:53.353Z,17.80
2022-09-28T06:50:41.461Z,20.30
2022-09-28T06:53:19.312Z,15.70
2022-09-28T06:55:57.624Z,18.30
2022-09-28T06:58:31.332Z,18.50
2022-09-28T07:01:05.831Z,15.50
2022-09-28T07:04:04.398Z,19.20
2022-09-28T07:06:55.025Z,15.80
2022-09-28T07:09:50.335Z,16.40
2022-09-28T07:12:41.892Z,16.60
2022-09-28T07:15:29.497Z,15.70
2022-09-28T07:18:04.063Z,18.30
2022-09-28T07:20:50.960Z,16.70
2022-09-28T07:23:27.610Z,17.50
2022-09-28T07:26:34.648Z,27.70
2022-09-28T07:29:11.925Z,31.70
2022-09-28T07:32:06.149Z,34.40
2022-09-28T07:34:59.013Z,38.00
2022-09-28T07:37:50.071Z,37.60
2022-09-28T07:40:39.741Z,39.30
2022-09-28T07:43:13.283Z,41.10
2022-09-28T07:45:48.062Z,39.00
2022-09-28T07:48:22.304Z,41.00
2022-09-28T07:51:21.369Z,39.40
2022-09-28T07:54:21.145Z,39.10
2022-09-28T07:57:11.617Z,36.90
2022-09-28T07:59:57.414Z,41.30
2022-09-28T08:02:46.485Z,34.10
2022-09-28T08:05:22.991Z,42.10
2022-09-28T08:07:57.877Z,35.30
2022-09-28T08:10:31.841Z,32.80
2022-09-28T08:13:43.639Z,32.70
2022-09-28T08:16:32.675Z,28.30
2022-09-28T08:19:48.941Z,25.70
2022-09-28T08:22:21.727Z,28.40
2022-09-28T08:24:56.157Z,26.20
2022-09-28T08:27:28.037Z,21.30
2022-09-28T08:29:59.991Z,23.10
2022-09-28T08:32:51.053Z,20.50
2022-09-28T08:35:42.360Z,23.30
2022-09-28T08:38:24.585Z,99.70
2022-09-28T08:41:29.895Z,160.80
2022-09-28T08:44:25.016Z,59.60
2022-09-28T08:47:48.177Z,26.50
2022-09-28T08:50:51.101Z,26.10
2022-09-28T08:53:41.901Z,21.10
2022-09-28T08:56:31.598Z,17.60
2022-09-28T08:59:06.721Z,18.40
2022-09-28T09:01:43.707Z,21.00
2022-09-28T09:04:20.577Z,26.90
2022-09-28T09:07:37.177Z,27.50
2022-09-28T09:10:37.998Z,25.80
2022-09-28T09:13:19.418Z,24.60
2022-09-28T09:16:00.786Z,22.80
2022-09-28T09:19:03.565Z,28.40
2022-09-28T09:22:00.749Z,21.40
2022-09-28T09:24:46.838Z,22.50
2022-09-28T09:27:36.865Z,21.50
2022-09-28T09:30:15.020Z,19.50
2022-09-28T09:33:06.437Z,19.70
2022-09-28T09:36:08.580Z,30.20
2022-09-28T09:39:15.788Z,29.90
2022-09-28T09:42:20.949Z,33.10
2022-09-28T09:45:26.733Z,29.20
2022-09-28T09:48:22.727Z,25.00
2022-09-28T09:51:00.012Z,27.60
2022-09-28T09:53:38.720Z,26.40
2022-09-28T09:56:18.886Z,25.90
2022-09-28T09:59:15.146Z,30.70
2022-09-28T10:02:23.942Z,31.80
2022-09-28T10:05:04.035Z,32.10
2022-09-28T10:07:44.785Z,33.20
2022-09-28T10:10:24.998Z,37.40
2022-09-28T10:12:59.044Z,43.90
2022-09-28T10:15:33.129Z,49.90
2022-09-28T10:18:17.023Z,56.80
2022-09-28T10:21:12.513Z,61.80
2022-09-28T10:23:57.537Z,64.60
2022-09-28T10:26:36.701Z,57.50
2022-09-28T10:29:17.890Z,59.50
2022-09-28T10:31:51.548Z,65.30
2022-09-28T10:34:33.814Z,65.70
2022-09-28T10:37:13.475Z,56.10
2022-09-28T10:39:58.353Z,62.20
2022-09-28T10:42:36.272Z,63.30
2022-09-28T10:45:24.703Z,59.10
2022-09-28T10:47:57.042Z,47.20
2022-09-28T10:50:29.638Z,43.60
2022-09-28T10:53:21.184Z,29.20
2022-09-28T10:56:22.550Z,34.20
2022-09-28T10:58:59.930Z,36.80
2022-09-28T11:01:45.112Z,39.00
2022-09-28T11:04:27.779Z,37.20
2022-09-28T11:07:02.640Z,41.10
2022-09-28T11:09:37.905Z,36.20
2022-09-28T11:12:19.301Z,38.20
2022-09-28T11:14:57.576Z,28.20
2022-09-28T11:17:32.606Z,30.10
2022-09-28T11:20:33.176Z,32.00
2022-09-28T11:23:21.469Z,30.50
2022-09-28T11:26:07.142Z,26.00
2022-09-28T11:28:41.307Z,26.00
2022-09-28T11:31:24.910Z,26.40
2022-09-28T11:34:17.922Z,32.60
2022-09-28T11:37:28.136Z,30.20
2022-09-28T11:40:14.460Z,31.30
2022-09-28T11:42:54.087Z,29.90
2022-09-28T11:45:41.593Z,32.40
2022-09-28T11:48:16.711Z,32.90
2022-09-28T11:50:52.913Z,30.80
2022-09-28T11:53:31.038Z,30.40
2022-09-28T11:56:16.763Z,32.40
2022-09-28T11:58:51.997Z,30.90
2022-09-28T12:01:35.778Z,28.30
2022-09-28T12:04:21.820Z,29.60
2022-09-28T12:06:56.861Z,26.10
2022-09-28T12:09:37.490Z,29.60
2022-09-28T12:12:32.812Z,28.50
2022-09-28T12:15:17.869Z,29.80
2022-09-28T12:17:55.351Z,30.90
2022-09-28T12:20:31.928Z,28.80
2022-09-28T12:23:08.370Z,23.90
2022-09-28T12:25:46.348Z,20.70
2022-09-28T12:28:29.226Z,17.40
2022-09-28T12:31:09.097Z,16.70
2022-09-28T12:33:42.891Z,16.30
2022-09-28T12:36:28.622Z,16.00
2022-09-28T12:39:31.043Z,13.60
2022-09-28T12:42:17.378Z,12.30
2022-09-28T12:45:04.098Z,11.70
2022-09-28T12:48:03.416Z,12.80
2022-09-28T12:50:54.654Z,13.20
2022-09-28T12:53:49.227Z,12.60
2022-09-28T12:56:29.236Z,8.90
2022-09-28T12:59:14.507Z,9.20
2022-09-28T13:02:09.206Z,9.70
2022-09-28T13:04:54.736Z,8.20
2022-09-28T13:07:33.834Z,8.10
2022-09-28T13:10:16.933Z,9.20
2022-09-28T13:13:05.649Z,7.70
2022-09-28T13:15:47.219Z,9.80
2022-09-28T13:18:29.300Z,12.20
2022-09-28T13:21:10.206Z,10.50
2022-09-28T13:23:46.206Z,10.00
2022-09-28T13:26:23.796Z,8.20
2022-09-28T13:28:59.500Z,8.70
2022-09-28T13:31:35.972Z,7.40
2022-09-28T13:34:20.668Z,8.30
2022-09-28T13:37:21.731Z,7.30
2022-09-28T13:39:56.684Z,9.30
2022-09-28T13:42:50.863Z,6.00
2022-09-28T13:45:54.009Z,8.30
2022-09-28T13:48:38.723Z,6.10
2022-09-28T13:51:33.632Z,5.40
2022-09-28T13:54:22.036Z,7.10
2022-09-28T13:57:04.843Z,5.60
2022-09-28T13:59:46.538Z,7.70
2022-09-28T14:02:31.676Z,5.30
2022-09-28T14:05:06.235Z,5.30
2022-09-28T14:08:11.091Z,5.20
2022-09-28T14:10:54.089Z,5.30
2022-09-28T14:14:02.956Z,5.60
2022-09-28T14:16:35.978Z,6.20
2022-09-28T14:19:16.328Z,5.30
2022-09-28T14:22:05.215Z,6.50
2022-09-28T14:25:06.489Z,5.00
2022-09-28T14:28:01.588Z,8.10
2022-09-28T14:30:49.020Z,7.00
2022-09-28T14:33:28.827Z,9.30
2022-09-28T14:36:04.406Z,7.20
2022-09-28T14:39:03.120Z,5.70
2022-09-28T14:41:37.787Z,5.50
2022-09-28T14:44:12.039Z,5.80
2022-09-28T14:46:48.178Z,5.70
2022-09-28T14:50:00.629Z,4.90
2022-09-28T14:52:45.971Z,5.70
2022-09-28T14:55:28.226Z,5.40
2022-09-28T14:58:22.523Z,5.20
2022-09-28T15:01:06.535Z,9.60
2022-09-28T15:03:44.952Z,8.80
2022-09-28T15:06:19.751Z,9.10
2022-09-28T15:08:54.162Z,8.10
2022-09-28T15:11:28.435Z,6.40
2022-09-28T15:14:10.898Z,6.20
2022-09-28T15:16:44.582Z,6.90
2022-09-28T15:19:31.005Z,5.30
2022-09-28T15:22:03.105Z,8.80
2022-09-28T15:24:36.222Z,6.00
2022-09-28T15:30:41.526Z,5.50
2022-09-28T15:34:04.575Z,5.00
2022-09-28T15:36:42.095Z,4.80
2022-09-28T15:39:17.192Z,8.90
2022-09-28T15:41:51.913Z,6.30
2022-09-28T15:44:32.354Z,6.70
2022-09-28T15:47:13.917Z,6.50
2022-09-28T15:49:57.224Z,8.50
2022-09-28T15:52:36.237Z,9.30
2022-09-28T15:55:23.790Z,11.50
2022-09-28T15:58:08.872Z,11.20
2022-09-28T16:00:41.677Z,19.70
2022-09-28T16:03:31.294Z,16.10
2022-09-28T16:06:11.239Z,30.10
2022-09-28T16:08:48.962Z,24.90
2022-09-28T16:11:24.267Z,58.20
2022-09-28T16:14:06.219Z,26.10
2022-09-28T16:16:46.717Z,21.00
2022-09-28T16:19:26.098Z,21.00
2022-09-28T16:22:24.474Z,13.70
2022-09-28T16:25:01.685Z,10.50
2022-09-28T16:27:44.789Z,10.20
2022-09-28T16:30:22.316Z,10.10
2022-09-28T16:32:57.446Z,7.30
2022-09-28T16:35:52.250Z,7.90
2022-09-28T16:38:31.241Z,8.30
2022-09-28T16:41:16.214Z,7.30
2022-09-28T16:43:52.609Z,13.00
2022-09-28T16:46:37.442Z,13.00
2022-09-28T16:49:16.292Z,7.80
2022-09-28T16:51:51.310Z,7.80
2022-09-28T16:54:44.400Z,6.50
2022-09-28T16:57:19.249Z,9.10
2022-09-28T17:00:05.290Z,9.30
2022-09-28T17:02:46.613Z,6.80
2022-09-28T17:05:20.619Z,5.50
2022-09-28T17:08:02.853Z,7.40
2022-09-28T17:14:23.073Z,13.40
2022-09-28T17:17:09.649Z,29.50
2022-09-28T17:19:42.782Z,12.00
2022-09-28T17:22:16.803Z,8.60
2022-09-28T17:24:51.622Z,6.20
2022-09-28T17:27:26.050Z,5.70
2022-09-28T17:29:58.095Z,6.10
2022-09-28T17:36:05.168Z,5.00
2022-09-28T17:38:42.089Z,5.70
2022-09-28T17:41:24.873Z,3.70
2022-09-28T17:44:17.523Z,4.80
2022-09-28T17:46:58.517Z,4.70
2022-09-28T17:49:42.203Z,5.10
2022-09-28T18:04:52.273Z,5.30
2022-09-28T18:19:06.078Z,5.50
2022-09-28T18:32:17.539Z,11.80
2022-09-28T18:34:50.313Z,7.30
2022-09-28T18:37:22.918Z,15.90
2022-09-28T18:39:55.506Z,8.50
2022-09-28T18:42:30.026Z,7.50
2022-09-28T18:45:18.800Z,8.80
2022-09-28T18:47:58.663Z,6.90
2022-09-28T18:50:34.523Z,6.40
2022-09-28T18:53:13.804Z,7.30
2022-09-28T18:55:46.616Z,8.20
2022-09-28T18:58:18.953Z,9.00
2022-09-28T19:00:51.374Z,7.80
2022-09-28T19:03:24.149Z,8.40
2022-09-28T19:05:56.564Z,11.30
2022-09-28T19:08:28.662Z,8.40
2022-09-28T19:11:09.521Z,9.20
2022-09-28T19:13:42.075Z,9.10
2022-09-28T19:16:18.013Z,7.00
2022-09-28T19:18:51.395Z,8.00
2022-09-28T19:21:23.720Z,7.70
2022-09-28T19:23:55.882Z,7.80
2022-09-28T19:26:30.290Z,9.60
2022-09-28T19:29:03.501Z,7.30
2022-09-28T19:31:36.673Z,9.50
2022-09-28T19:34:11.798Z,9.50
2022-09-28T19:36:51.925Z,8.90
2022-09-28T19:53:26.925Z,4.90
2022-09-28T19:56:03.359Z,4.60
2022-09-28T19:58:38.027Z,4.90
2022-09-28T20:01:10.326Z,7.50
2022-09-28T20:03:45.280Z,9.40
2022-09-28T20:06:18.483Z,10.20
2022-09-28T20:08:53.775Z,11.20
2022-09-28T20:11:26.792Z,13.70
2022-09-28T20:13:59.699Z,10.50
2022-09-28T20:16:32.243Z,9.30
2022-09-28T20:19:07.410Z,8.60
2022-09-28T20:21:39.880Z,8.70
2022-09-28T20:24:13.647Z,7.10
2022-09-28T20:26:46.724Z,6.90
2022-09-28T20:29:18.920Z,10.20
2022-09-28T20:31:51.433Z,8.80
2022-09-28T20:34:23.576Z,11.10
2022-09-28T20:36:55.693Z,10.90
2022-09-28T20:39:28.006Z,9.60
2022-09-28T20:42:00.401Z,9.30
2022-09-28T20:44:32.750Z,11.20
2022-09-28T20:47:04.899Z,10.70
2022-09-28T20:49:37.500Z,9.90
2022-09-28T20:52:09.547Z,10.10
2022-09-28T20:54:41.552Z,11.70
2022-09-28T20:57:18.427Z,9.70
2022-09-28T20:59:55.032Z,9.80
2022-09-28T21:02:27.311Z,9.30
2022-09-28T21:04:59.460Z,12.00
2022-09-28T21:07:31.458Z,9.60
2022-09-28T21:10:03.594Z,9.40
2022-09-28T21:12:36.969Z,8.50
2022-09-28T21:15:10.555Z,10.10
2022-09-28T21:17:43.673Z,11.30
2022-09-28T21:20:15.813Z,11.90
2022-09-28T21:22:48.330Z,9.50
2022-09-28T21:25:20.376Z,11.20
2022-09-28T21:27:52.955Z,12.80
2022-09-28T21:30:24.984Z,11.10
2022-09-28T21:32:57.342Z,12.70
2022-09-28T21:35:29.527Z,11.80
2022-09-28T21:38:01.622Z,11.30
2022-09-28T21:40:33.904Z,12.50
2022-09-28T21:43:07.633Z,10.70
2022-09-28T21:45:39.899Z,10.90
2022-09-28T21:48:11.991Z,11.50
2022-09-28T21:50:44.101Z,11.70
2022-09-28T21:53:20.683Z,10.70
2022-09-28T21:55:54.295Z,12.60
2022-09-28T21:58:29.734Z,11.40
2022-09-28T22:01:06.941Z,10.50
2022-09-28T22:03:39.707Z,12.20
2022-09-28T22:06:12.702Z,10.00
2022-09-28T22:08:45.087Z,11.20
2022-09-28T22:11:20.258Z,12.10
2022-09-28T22:13:54.524Z,11.80
2022-09-28T22:16:28.826Z,12.70
2022-09-28T22:19:01.178Z,11.50
2022-09-28T22:21:35.073Z,11.60
2022-09-28T22:24:09.023Z,10.40
2022-09-28T22:26:41.038Z,10.50
2022-09-28T22:29:13.276Z,9.80
2022-09-28T22:31:45.328Z,11.30
2022-09-28T22:34:20.419Z,11.70
2022-09-28T22:36:54.897Z,11.70
2022-09-28T22:39:27.224Z,9.90
2022-09-28T22:42:01.025Z,9.80
2022-09-28T22:44:35.829Z,9.90
2022-09-28T22:47:07.953Z,10.90
2022-09-28T22:49:40.217Z,9.20
2022-09-28T22:52:13.076Z,12.40
2022-09-28T22:54:45.688Z,10.80
2022-09-28T22:57:17.982Z,9.00
2022-09-28T22:59:50.980Z,10.40
2022-09-28T23:02:23.736Z,11.70
2022-09-28T23:04:55.863Z,9.90
2022-09-28T23:07:27.908Z,9.60
2022-09-28T23:10:05.089Z,10.70
2022-09-28T23:12:38.297Z,12.30
2022-09-28T23:15:12.540Z,9.00
2022-09-28T23:17:44.880Z,10.60
2022-09-28T23:20:16.966Z,10.60
2022-09-28T23:22:50.650Z,8.50
2022-09-28T23:25:25.116Z,9.60
2022-09-28T23:27:57.467Z,10.20
2022-09-28T23:30:29.747Z,9.50
2022-09-28T23:33:04.516Z,9.90
2022-09-28T23:35:37.357Z,10.30
2022-09-28T23:38:13.422Z,11.00
2022-09-28T23:40:45.667Z,15.00
2022-09-28T23:43:18.129Z,13.30
2022-09-28T23:45:50.307Z,10.00
2022-09-28T23:48:22.318Z,11.20
2022-09-28T23:50:54.509Z,9.50
2022-09-28T23:53:26.986Z,10.20
2022-09-28T23:55:59.653Z,10.80
2022-09-28T23:58:34.436Z,10.90
