createdAt,value
2023-01-06T00:02:04.881Z,98617.97
2023-01-06T00:04:31.742Z,98612.06
2023-01-06T00:06:58.549Z,98619.56
2023-01-06T00:09:25.334Z,98615.31
2023-01-06T00:11:51.795Z,98612.88
2023-01-06T00:14:18.326Z,98624.94
2023-01-06T00:16:44.823Z,98617.44
2023-01-06T00:19:11.322Z,98620.91
2023-01-06T00:21:37.780Z,98623.88
2023-01-06T00:24:04.266Z,98618.00
2023-01-06T00:26:30.718Z,98620.69
2023-01-06T00:28:57.392Z,98616.94
2023-01-06T00:31:23.949Z,98611.34
2023-01-06T00:33:50.511Z,98619.06
2023-01-06T00:36:17.018Z,98623.38
2023-01-06T00:38:43.536Z,98613.75
2023-01-06T00:41:30.772Z,98626.31
2023-01-06T00:43:57.599Z,98612.69
2023-01-06T00:46:26.767Z,98615.13
2023-01-06T00:49:04.638Z,98610.28
2023-01-06T00:51:31.827Z,98607.63
2023-01-06T00:54:01.161Z,98603.88
2023-01-06T00:56:27.629Z,98605.75
2023-01-06T00:58:54.175Z,98602.56
2023-01-06T01:01:20.741Z,98605.78
2023-01-06T01:03:47.327Z,98595.34
2023-01-06T01:06:13.805Z,98598.53
2023-01-06T01:08:40.273Z,98599.31
2023-01-06T01:11:07.982Z,98597.97
2023-01-06T01:13:34.451Z,98592.38
2023-01-06T01:16:07.744Z,98595.31
2023-01-06T01:18:34.416Z,98600.66
2023-01-06T01:21:00.883Z,98594.28
2023-01-06T01:23:27.404Z,98589.16
2023-01-06T01:25:57.017Z,98589.72
2023-01-06T01:28:23.557Z,98597.19
2023-01-06T01:30:50.085Z,98585.19
2023-01-06T01:33:16.571Z,98589.97
2023-01-06T01:35:43.059Z,98583.31
2023-01-06T01:38:09.887Z,98577.69
2023-01-06T01:40:36.404Z,98579.56
2023-01-06T01:43:02.857Z,98575.84
2023-01-06T01:45:29.605Z,98583.84
2023-01-06T01:48:00.981Z,98585.19
2023-01-06T01:50:28.850Z,98581.97
2023-01-06T01:52:58.475Z,98576.38
2023-01-06T01:55:25.146Z,98583.06
2023-01-06T01:58:34.567Z,98580.63
2023-01-06T02:01:01.033Z,98578.75
2023-01-06T02:03:27.529Z,98574.78
2023-01-06T02:05:55.995Z,98564.09
2023-01-06T02:08:40.848Z,98558.75
2023-01-06T02:11:07.478Z,98557.16
2023-01-06T02:13:34.663Z,98565.41
2023-01-06T02:16:22.768Z,98558.47
2023-01-06T02:19:01.797Z,98563.28
2023-01-06T02:22:15.196Z,98544.03
2023-01-06T02:24:59.455Z,98544.31
2023-01-06T02:27:47.327Z,98547.50
2023-01-06T02:30:32.238Z,98537.09
2023-01-06T02:33:17.172Z,98538.94
2023-01-06T02:35:54.223Z,98529.31
2023-01-06T02:38:39.288Z,98533.31
2023-01-06T02:41:08.719Z,98530.09
2023-01-06T02:43:55.347Z,98529.56
2023-01-06T02:46:46.825Z,98518.09
2023-01-06T02:49:26.995Z,98522.38
2023-01-06T02:52:07.541Z,98523.44
2023-01-06T02:54:53.927Z,98518.91
2023-01-06T02:57:42.401Z,98509.53
2023-01-06T03:00:16.028Z,98505.78
2023-01-06T03:02:43.337Z,98499.13
2023-01-06T03:05:10.879Z,98497.25
2023-01-06T03:07:37.889Z,98498.06
2023-01-06T03:10:04.679Z,98495.38
2023-01-06T03:12:32.910Z,98497.25
2023-01-06T03:14:59.447Z,98493.25
2023-01-06T03:17:25.967Z,98494.88
2023-01-06T03:19:52.568Z,98490.31
2023-01-06T03:22:19.020Z,98488.97
2023-01-06T03:24:45.474Z,98490.84
2023-01-06T03:27:11.939Z,98496.19
2023-01-06T03:29:38.455Z,98491.38
2023-01-06T03:32:23.391Z,98492.72
2023-01-06T03:35:02.283Z,98486.56
2023-01-06T03:37:38.417Z,98480.97
2023-01-06T03:40:34.292Z,98479.38
2023-01-06T03:43:12.144Z,98490.84
2023-01-06T03:46:00.456Z,98485.72
2023-01-06T03:48:32.457Z,98483.06
2023-01-06T03:51:25.652Z,98484.13
2023-01-06T03:54:35.218Z,98470.50
2023-01-06T03:57:09.493Z,98467.31
2023-01-06T03:59:38.959Z,98466.25
2023-01-06T04:02:05.664Z,98465.19
2023-01-06T04:04:32.131Z,98466.25
2023-01-06T04:06:58.593Z,98460.13
2023-01-06T04:09:25.065Z,98463.88
2023-01-06T04:12:20.944Z,98442.00
2023-01-06T04:14:47.427Z,98451.84
2023-01-06T04:17:13.911Z,98451.03
2023-01-06T04:19:40.385Z,98443.59
2023-01-06T04:22:07.433Z,98450.78
2023-01-06T04:24:33.964Z,98450.78
2023-01-06T04:27:00.480Z,98443.81
2023-01-06T04:29:26.929Z,98451.03
2023-01-06T04:31:53.441Z,98440.63
2023-01-06T04:34:19.980Z,98426.50
2023-01-06T04:36:46.496Z,98423.28
2023-01-06T04:39:12.943Z,98420.88
2023-01-06T04:41:39.392Z,98422.75
2023-01-06T04:44:05.844Z,98429.97
2023-01-06T04:46:32.334Z,98425.94
2023-01-06T04:48:58.798Z,98418.97
2023-01-06T04:51:25.242Z,98427.25
2023-01-06T04:53:51.696Z,98431.25
2023-01-06T04:56:18.184Z,98421.63
2023-01-06T04:58:44.637Z,98422.72
2023-01-06T05:01:11.830Z,98421.34
2023-01-06T05:03:38.601Z,98419.75
2023-01-06T05:06:10.212Z,98419.25
2023-01-06T05:08:37.608Z,98412.28
2023-01-06T05:11:10.321Z,98409.09
2023-01-06T05:13:36.849Z,98420.81
2023-01-06T05:16:10.451Z,98413.91
2023-01-06T05:18:37.009Z,98404.03
2023-01-06T05:21:03.488Z,98401.09
2023-01-06T05:23:29.944Z,98400.28
2023-01-06T05:25:56.402Z,98401.63
2023-01-06T05:28:22.878Z,98395.47
2023-01-06T05:30:49.347Z,98386.16
2023-01-06T05:33:15.795Z,98399.50
2023-01-06T05:35:42.257Z,98402.16
2023-01-06T05:38:08.996Z,98402.41
2023-01-06T05:40:35.560Z,98407.72
2023-01-06T05:43:02.021Z,98417.59
2023-01-06T05:45:28.498Z,98406.69
2023-01-06T05:47:54.982Z,98406.69
2023-01-06T05:50:21.477Z,98407.47
2023-01-06T05:52:47.938Z,98392.78
2023-01-06T05:55:14.379Z,98389.59
2023-01-06T05:57:41.113Z,98396.53
2023-01-06T06:00:08.373Z,98380.25
2023-01-06T06:02:34.840Z,98389.06
2023-01-06T06:05:01.317Z,98387.97
2023-01-06T06:07:27.797Z,98370.66
2023-01-06T06:09:54.491Z,98382.41
2023-01-06T06:12:20.987Z,98375.44
2023-01-06T06:14:47.504Z,98371.19
2023-01-06T06:17:13.996Z,98372.25
2023-01-06T06:19:40.447Z,98371.47
2023-01-06T06:22:08.578Z,98366.41
2023-01-06T06:24:36.930Z,98354.38
2023-01-06T06:27:03.449Z,98361.56
2023-01-06T06:29:29.906Z,98357.31
2023-01-06T06:31:56.380Z,98362.66
2023-01-06T06:34:22.869Z,98373.31
2023-01-06T06:36:49.319Z,98377.03
2023-01-06T06:39:15.773Z,98381.56
2023-01-06T06:41:42.231Z,98368.50
2023-01-06T06:44:09.305Z,98371.72
2023-01-06T06:46:35.766Z,98361.28
2023-01-06T06:49:02.289Z,98373.03
2023-01-06T06:51:29.613Z,98366.63
2023-01-06T06:53:56.077Z,98374.09
2023-01-06T06:56:22.580Z,98369.00
2023-01-06T06:58:49.020Z,98370.09
2023-01-06T07:01:17.277Z,98375.41
2023-01-06T07:03:44.254Z,98373.81
2023-01-06T07:06:12.764Z,98364.47
2023-01-06T07:08:39.236Z,98363.66
2023-01-06T07:11:05.699Z,98363.13
2023-01-06T07:13:32.148Z,98368.47
2023-01-06T07:15:58.687Z,98357.00
2023-01-06T07:18:26.192Z,98357.81
2023-01-06T07:20:55.719Z,98364.75
2023-01-06T07:23:22.591Z,98367.41
2023-01-06T07:25:56.036Z,98373.81
2023-01-06T07:28:22.563Z,98358.88
2023-01-06T07:30:49.184Z,98363.94
2023-01-06T07:33:16.050Z,98365.81
2023-01-06T07:35:42.526Z,98361.78
2023-01-06T07:38:09.096Z,98353.78
2023-01-06T07:40:35.900Z,98359.94
2023-01-06T07:43:06.024Z,98351.13
2023-01-06T07:45:32.742Z,98355.66
2023-01-06T07:47:59.228Z,98349.28
2023-01-06T07:50:26.478Z,98362.63
2023-01-06T07:52:53.035Z,98367.13
2023-01-06T07:55:19.644Z,98364.44
2023-01-06T07:57:46.120Z,98365.53
2023-01-06T08:00:12.929Z,98360.47
2023-01-06T08:02:39.542Z,98363.13
2023-01-06T08:05:06.270Z,98349.81
2023-01-06T08:07:32.719Z,98353.28
2023-01-06T08:09:59.181Z,98333.81
2023-01-06T08:12:25.658Z,98357.81
2023-01-06T08:14:52.100Z,98349.25
2023-01-06T08:17:18.552Z,98359.38
2023-01-06T08:19:45.080Z,98352.19
2023-01-06T08:22:11.679Z,98352.75
2023-01-06T08:24:38.127Z,98355.91
2023-01-06T08:27:04.582Z,98352.69
2023-01-06T08:29:31.058Z,98353.78
2023-01-06T08:32:09.980Z,98357.78
2023-01-06T08:34:37.065Z,98359.94
2023-01-06T08:37:03.548Z,98368.22
2023-01-06T08:39:30.002Z,98369.56
2023-01-06T08:41:56.489Z,98367.97
2023-01-06T08:44:22.960Z,98360.78
2023-01-06T08:46:49.426Z,98360.00
2023-01-06T08:49:15.930Z,98369.06
2023-01-06T08:51:42.424Z,98366.38
2023-01-06T08:54:08.941Z,98368.78
2023-01-06T08:56:35.512Z,98377.03
2023-01-06T08:59:02.831Z,98377.03
2023-01-06T09:01:31.004Z,98375.19
2023-01-06T09:03:58.197Z,98371.44
2023-01-06T09:06:24.916Z,98372.75
2023-01-06T09:08:51.433Z,98377.03
2023-01-06T09:11:17.995Z,98368.78
2023-01-06T09:13:44.538Z,98373.53
2023-01-06T09:16:11.362Z,98375.97
2023-01-06T09:18:37.887Z,98384.22
2023-01-06T09:21:04.736Z,98365.28
2023-01-06T09:23:31.564Z,98378.88
2023-01-06T09:25:58.373Z,98380.22
2023-01-06T09:28:25.175Z,98383.16
2023-01-06T09:30:51.714Z,98390.88
2023-01-06T09:33:18.237Z,98397.28
2023-01-06T09:35:45.072Z,98388.44
2023-01-06T09:38:12.148Z,98390.09
2023-01-06T09:40:54.987Z,98403.41
2023-01-06T09:43:32.642Z,98406.06
2023-01-06T09:46:01.513Z,98408.75
2023-01-06T09:48:44.684Z,98397.28
2023-01-06T09:51:14.660Z,98406.59
2023-01-06T09:53:42.523Z,98413.28
2023-01-06T09:56:16.779Z,98406.31
2023-01-06T09:59:01.510Z,98411.41
2023-01-06T10:01:31.013Z,98417.25
2023-01-06T10:03:58.367Z,98408.75
2023-01-06T10:06:30.296Z,98410.59
2023-01-06T10:09:17.954Z,98410.31
2023-01-06T10:11:48.285Z,98405.22
2023-01-06T10:14:24.331Z,98395.88
2023-01-06T10:17:00.845Z,98393.44
2023-01-06T10:20:01.522Z,98403.84
2023-01-06T10:22:57.196Z,98386.28
2023-01-06T10:25:59.108Z,98380.41
2023-01-06T10:28:29.968Z,98383.38
2023-01-06T10:30:59.218Z,98373.75
2023-01-06T10:33:28.095Z,98372.13
2023-01-06T10:35:55.353Z,98374.28
2023-01-06T10:38:42.316Z,98374.28
2023-01-06T10:41:46.055Z,98378.03
2023-01-06T10:44:12.552Z,98379.63
2023-01-06T10:46:39.103Z,98382.84
2023-01-06T10:49:08.137Z,98387.97
2023-01-06T10:51:39.290Z,98388.84
2023-01-06T10:54:08.720Z,98396.66
2023-01-06T10:56:35.535Z,98388.69
2023-01-06T10:59:06.339Z,98388.69
2023-01-06T11:01:34.822Z,98390.56
2023-01-06T11:04:15.369Z,98384.19
2023-01-06T11:06:49.512Z,98401.28
2023-01-06T11:09:42.618Z,98399.66
2023-01-06T11:12:10.529Z,98383.38
2023-01-06T11:14:36.986Z,98391.63
2023-01-06T11:17:04.324Z,98385.75
2023-01-06T11:19:38.658Z,98387.88
2023-01-06T11:22:06.055Z,98390.78
2023-01-06T11:24:32.522Z,98391.63
2023-01-06T11:27:14.927Z,98398.25
2023-01-06T11:29:41.393Z,98409.19
2023-01-06T11:32:24.604Z,98418.25
2023-01-06T11:34:59.929Z,98408.66
2023-01-06T11:37:41.369Z,98411.88
2023-01-06T11:40:26.860Z,98407.06
2023-01-06T11:42:55.028Z,98416.38
2023-01-06T11:45:32.556Z,98417.97
2023-01-06T11:47:59.106Z,98411.84
2023-01-06T11:50:25.875Z,98429.94
2023-01-06T11:53:02.994Z,98418.28
2023-01-06T11:55:30.568Z,98416.63
2023-01-06T11:58:01.634Z,98414.75
2023-01-06T12:00:42.710Z,98408.94
2023-01-06T12:03:39.403Z,98404.69
2023-01-06T12:06:21.887Z,98406.84
2023-01-06T12:08:59.034Z,98413.75
2023-01-06T12:11:50.427Z,98410.03
2023-01-06T12:14:28.600Z,98415.91
2023-01-06T12:17:14.500Z,98409.75
2023-01-06T12:19:45.578Z,98407.38
2023-01-06T12:22:46.973Z,98415.66
2023-01-06T12:25:18.253Z,98413.78
2023-01-06T12:27:53.505Z,98409.75
2023-01-06T12:30:42.552Z,98406.56
2023-01-06T12:33:32.360Z,98404.69
2023-01-06T12:36:02.407Z,98414.84
2023-01-06T12:38:53.605Z,98411.09
2023-01-06T12:41:28.640Z,98413.72
2023-01-06T12:44:03.522Z,98424.94
2023-01-06T12:46:34.096Z,98422.84
2023-01-06T12:49:03.691Z,98419.13
2023-01-06T12:51:48.891Z,98427.13
2023-01-06T12:54:19.441Z,98428.19
2023-01-06T12:57:20.790Z,98418.34
2023-01-06T13:00:06.557Z,98425.06
2023-01-06T13:02:54.787Z,98414.91
2023-01-06T13:05:39.770Z,98433.06
2023-01-06T13:08:19.036Z,98434.41
2023-01-06T13:11:13.251Z,98433.09
2023-01-06T13:13:45.627Z,98433.09
2023-01-06T13:16:42.088Z,98431.50
2023-01-06T13:19:33.348Z,98432.03
2023-01-06T13:22:00.116Z,98438.94
2023-01-06T13:24:41.997Z,98429.63
2023-01-06T13:27:33.711Z,98442.97
2023-01-06T13:30:32.339Z,98435.22
2023-01-06T13:33:30.580Z,98435.22
2023-01-06T13:36:12.548Z,98440.81
2023-01-06T13:38:55.235Z,98432.81
2023-01-06T13:41:23.864Z,98440.56
2023-01-06T13:43:50.596Z,98444.84
2023-01-06T13:46:18.299Z,98445.06
2023-01-06T13:48:53.666Z,98453.63
2023-01-06T13:51:24.833Z,98455.22
2023-01-06T13:53:51.340Z,98451.78
2023-01-06T13:56:17.634Z,98449.66
2023-01-06T13:58:46.958Z,98457.44
2023-01-06T14:01:30.846Z,98455.03
2023-01-06T14:04:28.985Z,98459.84
2023-01-06T14:06:55.443Z,98451.59
2023-01-06T14:09:21.899Z,98456.38
2023-01-06T14:11:48.639Z,98457.16
2023-01-06T14:14:26.990Z,98457.44
2023-01-06T14:16:54.460Z,98454.78
2023-01-06T14:19:26.940Z,98458.25
2023-01-06T14:21:54.431Z,98459.31
2023-01-06T14:24:35.983Z,98467.59
2023-01-06T14:27:04.318Z,98461.19
2023-01-06T14:29:40.183Z,98464.63
2023-01-06T14:32:15.690Z,98466.50
2023-01-06T14:34:44.112Z,98466.50
2023-01-06T14:37:14.067Z,98460.06
2023-01-06T14:39:41.559Z,98458.72
2023-01-06T14:42:19.396Z,98466.72
2023-01-06T14:44:50.494Z,98460.56
2023-01-06T14:47:29.319Z,98458.75
2023-01-06T14:50:06.069Z,98460.09
2023-01-06T14:52:34.776Z,98459.84
2023-01-06T14:55:02.091Z,98460.63
2023-01-06T14:57:35.998Z,98471.06
2023-01-06T15:00:16.291Z,98469.19
2023-01-06T15:02:47.449Z,98476.63
2023-01-06T15:05:21.184Z,98482.25
2023-01-06T15:08:06.574Z,98482.81
2023-01-06T15:10:38.969Z,98479.06
2023-01-06T15:13:22.415Z,98482.22
2023-01-06T15:16:07.991Z,98484.84
2023-01-06T15:18:35.240Z,98485.94
2023-01-06T15:21:01.739Z,98489.69
2023-01-06T15:23:28.196Z,98491.28
2023-01-06T15:25:55.414Z,98497.97
2023-01-06T15:28:29.279Z,98500.66
2023-01-06T15:30:55.895Z,98514.25
2023-01-06T15:33:24.012Z,98504.66
2023-01-06T15:35:50.482Z,98508.13
2023-01-06T15:38:22.874Z,98509.47
2023-01-06T15:40:49.675Z,98503.59
2023-01-06T15:43:16.769Z,98506.53
2023-01-06T15:45:43.281Z,98509.19
2023-01-06T15:48:16.848Z,98510.00
2023-01-06T15:50:43.308Z,98515.34
2023-01-06T15:53:18.621Z,98508.94
2023-01-06T15:55:49.088Z,98502.81
2023-01-06T15:58:51.468Z,98513.78
2023-01-06T16:01:19.654Z,98518.88
2023-01-06T16:03:47.383Z,98523.44
2023-01-06T16:06:15.401Z,98519.13
2023-01-06T16:08:42.051Z,98522.88
2023-01-06T16:11:37.957Z,98533.03
2023-01-06T16:14:05.149Z,98528.22
2023-01-06T16:16:36.184Z,98522.38
2023-01-06T16:19:09.486Z,98523.44
2023-01-06T16:21:35.983Z,98526.09
2023-01-06T16:24:04.069Z,98532.53
2023-01-06T16:26:32.016Z,98527.63
2023-01-06T16:29:00.245Z,98523.31
2023-01-06T16:31:31.691Z,98523.38
2023-01-06T16:34:22.872Z,98528.22
2023-01-06T16:36:49.901Z,98523.69
2023-01-06T16:39:16.382Z,98531.97
2023-01-06T16:42:37.877Z,98542.13
2023-01-06T16:45:12.439Z,98541.31
2023-01-06T16:47:41.968Z,98533.31
2023-01-06T16:50:22.534Z,98532.50
2023-01-06T16:52:54.736Z,98535.72
2023-01-06T16:55:23.171Z,98528.50
2023-01-06T16:57:50.186Z,98534.63
2023-01-06T17:00:20.514Z,98534.63
2023-01-06T17:02:47.492Z,98534.13
2023-01-06T17:05:18.550Z,98538.66
2023-01-06T17:07:45.024Z,98541.84
2023-01-06T17:10:20.063Z,98544.25
2023-01-06T17:13:17.219Z,98545.88
2023-01-06T17:15:43.875Z,98546.72
2023-01-06T17:18:21.826Z,98548.84
2023-01-06T17:20:48.642Z,98532.56
2023-01-06T17:23:15.087Z,98529.34
2023-01-06T17:25:43.993Z,98527.75
2023-01-06T17:28:16.081Z,98537.63
2023-01-06T17:30:42.570Z,98532.53
2023-01-06T17:33:11.933Z,98545.63
2023-01-06T17:35:38.412Z,98552.84
2023-01-06T17:38:23.489Z,98551.25
2023-01-06T17:40:50.072Z,98546.69
2023-01-06T17:43:37.264Z,98550.72
2023-01-06T17:46:14.419Z,98540.28
2023-01-06T17:48:41.180Z,98556.06
2023-01-06T17:51:07.721Z,98557.94
2023-01-06T17:53:52.859Z,98557.13
2023-01-06T17:56:20.358Z,98559.78
2023-01-06T17:58:46.845Z,98563.00
2023-01-06T18:01:22.134Z,98561.38
2023-01-06T18:03:48.670Z,98570.47
2023-01-06T18:06:19.660Z,98569.66
2023-01-06T18:08:46.776Z,98570.44
2023-01-06T18:11:22.546Z,98571.50
2023-01-06T18:13:50.937Z,98568.31
2023-01-06T18:16:29.312Z,98575.78
2023-01-06T18:19:25.850Z,98571.22
2023-01-06T18:21:52.388Z,98571.50
2023-01-06T18:24:34.812Z,98572.91
2023-01-06T18:27:03.383Z,98572.09
2023-01-06T18:29:33.011Z,98577.69
2023-01-06T18:32:25.199Z,98576.63
2023-01-06T18:34:56.487Z,98577.16
2023-01-06T18:37:31.116Z,98577.44
2023-01-06T18:40:02.760Z,98578.50
2023-01-06T18:42:34.579Z,98572.63
2023-01-06T18:45:16.081Z,98568.88
2023-01-06T18:47:42.978Z,98574.22
2023-01-06T18:50:18.315Z,98584.38
2023-01-06T18:52:45.723Z,98574.22
2023-01-06T18:55:23.634Z,98577.97
2023-01-06T18:57:58.290Z,98572.88
2023-01-06T19:00:53.968Z,98565.66
2023-01-06T19:03:38.079Z,98569.13
2023-01-06T19:06:16.514Z,98571.81
2023-01-06T19:08:44.881Z,98574.22
2023-01-06T19:11:29.612Z,98567.56
2023-01-06T19:14:01.572Z,98572.34
2023-01-06T19:16:35.267Z,98557.94
2023-01-06T19:19:23.685Z,98567.00
2023-01-06T19:21:50.638Z,98566.75
2023-01-06T19:24:44.883Z,98571.53
2023-01-06T19:27:30.741Z,98563.81
2023-01-06T19:30:18.908Z,98561.66
2023-01-06T19:32:45.428Z,98567.81
2023-01-06T19:35:29.199Z,98569.94
2023-01-06T19:37:59.792Z,98561.13
2023-01-06T19:40:27.861Z,98566.22
2023-01-06T19:43:02.831Z,98563.25
2023-01-06T19:45:30.531Z,98560.31
2023-01-06T19:48:00.001Z,98562.69
2023-01-06T19:50:26.555Z,98573.38
2023-01-06T19:52:57.949Z,98570.44
2023-01-06T19:55:28.755Z,98573.91
2023-01-06T19:57:56.380Z,98562.97
2023-01-06T20:00:30.351Z,98564.28
2023-01-06T20:02:59.000Z,98570.72
2023-01-06T20:05:26.157Z,98568.03
2023-01-06T20:07:52.641Z,98562.44
2023-01-06T20:10:20.588Z,98565.41
2023-01-06T20:12:48.544Z,98568.88
2023-01-06T20:15:15.384Z,98568.88
2023-01-06T20:17:41.879Z,98558.47
2023-01-06T20:20:08.828Z,98554.19
2023-01-06T20:22:35.341Z,98564.34
2023-01-06T20:25:01.797Z,98577.16
2023-01-06T20:27:28.316Z,98570.22
2023-01-06T20:29:54.775Z,98571.31
2023-01-06T20:32:21.243Z,98571.31
2023-01-06T20:34:47.699Z,98572.09
2023-01-06T20:37:14.147Z,98565.16
2023-01-06T20:39:40.599Z,98565.16
2023-01-06T20:42:07.123Z,98557.94
2023-01-06T20:44:33.596Z,98551.25
2023-01-06T20:47:00.131Z,98561.41
2023-01-06T20:49:26.606Z,98567.00
2023-01-06T20:51:53.342Z,98562.22
2023-01-06T20:54:19.809Z,98564.59
2023-01-06T20:56:46.255Z,98569.94
2023-01-06T20:59:12.707Z,98569.66
2023-01-06T21:01:39.287Z,98569.16
2023-01-06T21:04:05.806Z,98566.47
2023-01-06T21:06:32.281Z,98568.88
2023-01-06T21:08:58.737Z,98567.28
2023-01-06T21:11:25.223Z,98567.00
2023-01-06T21:13:51.710Z,98563.81
2023-01-06T21:16:18.523Z,98570.16
2023-01-06T21:18:45.062Z,98568.56
2023-01-06T21:21:11.545Z,98575.78
2023-01-06T21:23:37.990Z,98573.09
2023-01-06T21:26:04.482Z,98573.38
2023-01-06T21:28:30.939Z,98568.31
2023-01-06T21:30:57.471Z,98564.56
2023-01-06T21:33:24.157Z,98562.69
2023-01-06T21:35:50.638Z,98561.34
2023-01-06T21:38:17.220Z,98552.53
2023-01-06T21:40:43.678Z,98559.75
2023-01-06T21:43:10.695Z,98562.94
2023-01-06T21:45:41.453Z,98560.53
2023-01-06T21:48:08.223Z,98562.41
2023-01-06T21:50:43.719Z,98555.72
2023-01-06T21:53:10.511Z,98556.78
2023-01-06T21:55:37.142Z,98558.94
2023-01-06T21:58:03.603Z,98561.59
2023-01-06T22:00:30.078Z,98553.03
2023-01-06T22:02:56.572Z,98560.81
2023-01-06T22:05:23.091Z,98561.06
2023-01-06T22:07:50.666Z,98563.47
2023-01-06T22:10:18.661Z,98555.47
2023-01-06T22:12:45.487Z,98554.63
2023-01-06T22:15:12.207Z,98553.31
2023-01-06T22:20:05.495Z,98556.50
2023-01-06T22:22:32.547Z,98559.44
2023-01-06T22:24:59.012Z,98552.50
2023-01-06T22:27:25.482Z,98550.63
2023-01-06T22:29:51.948Z,98551.16
2023-01-06T22:32:18.399Z,98550.63
2023-01-06T22:34:44.868Z,98559.44
2023-01-06T22:37:11.332Z,98552.72
2023-01-06T22:39:37.787Z,98556.75
2023-01-06T22:42:04.317Z,98565.00
2023-01-06T22:44:30.771Z,98567.41
2023-01-06T22:46:57.247Z,98555.94
2023-01-06T22:49:23.724Z,98556.47
2023-01-06T22:51:50.249Z,98553.78
2023-01-06T22:54:16.854Z,98550.59
2023-01-06T22:56:43.335Z,98547.38
2023-01-06T22:59:09.990Z,98549.53
2023-01-06T23:01:36.563Z,98547.94
2023-01-06T23:04:03.391Z,98553.00
2023-01-06T23:06:29.940Z,98556.97
2023-01-06T23:09:00.433Z,98558.31
2023-01-06T23:11:28.525Z,98558.56
2023-01-06T23:13:58.208Z,98557.50
2023-01-06T23:16:26.282Z,98556.66
2023-01-06T23:18:53.100Z,98559.34
2023-01-06T23:21:21.875Z,98558.53
2023-01-06T23:23:49.253Z,98563.34
2023-01-06T23:26:17.771Z,98558.00
2023-01-06T23:28:44.313Z,98557.22
2023-01-06T23:31:12.753Z,98555.84
2023-01-06T23:33:43.531Z,98559.81
2023-01-06T23:36:10.828Z,98565.44
2023-01-06T23:38:37.730Z,98550.28
2023-01-06T23:41:14.859Z,98545.75
2023-01-06T23:43:41.381Z,98544.94
2023-01-06T23:46:09.516Z,98540.41
2023-01-06T23:48:36.022Z,98548.41
2023-01-06T23:51:02.721Z,98540.91
2023-01-06T23:53:29.284Z,98539.84
2023-01-06T23:55:57.537Z,98545.19
2023-01-06T23:58:24.119Z,98546.25
