createdAt,value
2022-09-06T00:00:44.419Z,1.50
2022-09-06T00:03:11.044Z,1.58
2022-09-06T00:05:38.395Z,1.85
2022-09-06T00:08:06.266Z,1.42
2022-09-06T00:10:33.587Z,1.63
2022-09-06T00:13:02.417Z,1.92
2022-09-06T00:15:29.281Z,1.80
2022-09-06T00:17:58.843Z,1.63
2022-09-06T00:20:27.451Z,1.80
2022-09-06T00:22:59.153Z,1.98
2022-09-06T00:25:27.258Z,1.90
2022-09-06T00:27:58.324Z,1.73
2022-09-06T00:30:25.783Z,1.92
2022-09-06T00:32:53.650Z,1.90
2022-09-06T00:35:21.981Z,1.75
2022-09-06T00:37:48.582Z,1.80
2022-09-06T00:40:16.127Z,2.00
2022-09-06T00:42:42.720Z,1.80
2022-09-06T00:45:11.896Z,1.80
2022-09-06T00:47:41.593Z,1.70
2022-09-06T00:50:10.278Z,1.83
2022-09-06T00:52:38.158Z,2.20
2022-09-06T00:55:05.359Z,1.70
2022-09-06T00:57:32.918Z,1.65
2022-09-06T01:00:00.331Z,2.03
2022-09-06T01:02:27.068Z,1.90
2022-09-06T01:04:54.766Z,1.60
2022-09-06T01:07:45.959Z,1.45
2022-09-06T01:10:31.103Z,1.75
2022-09-06T01:13:34.345Z,1.80
2022-09-06T01:16:09.931Z,1.60
2022-09-06T01:18:47.128Z,1.85
2022-09-06T01:21:25.511Z,1.83
2022-09-06T01:24:10.964Z,1.83
2022-09-06T01:29:34.154Z,1.80
2022-09-06T01:32:23.836Z,1.58
2022-09-06T01:35:06.760Z,1.75
2022-09-06T01:37:33.781Z,1.67
2022-09-06T01:40:00.482Z,1.90
2022-09-06T01:42:30.985Z,1.73
2022-09-06T01:45:05.543Z,1.70
2022-09-06T01:47:53.646Z,1.90
2022-09-06T01:50:52.935Z,1.60
2022-09-06T01:53:25.154Z,1.63
2022-09-06T01:55:51.672Z,1.65
2022-09-06T01:58:33.406Z,1.80
2022-09-06T02:01:08.967Z,1.52
2022-09-06T02:04:01.867Z,1.63
2022-09-06T02:06:36.346Z,1.80
2022-09-06T02:09:10.487Z,1.90
2022-09-06T02:11:48.430Z,1.65
2022-09-06T02:14:21.487Z,1.90
2022-09-06T02:16:51.056Z,1.73
2022-09-06T02:19:24.414Z,2.00
2022-09-06T02:21:53.201Z,1.67
2022-09-06T02:24:24.745Z,1.98
2022-09-06T02:26:51.664Z,1.63
2022-09-06T02:29:18.698Z,1.70
2022-09-06T02:31:58.471Z,1.75
2022-09-06T02:34:25.112Z,1.63
2022-09-06T02:36:51.864Z,1.67
2022-09-06T02:39:18.526Z,1.50
2022-09-06T02:41:48.008Z,1.27
2022-09-06T02:44:15.326Z,1.80
2022-09-06T02:46:42.107Z,1.67
2022-09-06T02:49:08.663Z,1.60
2022-09-06T02:51:39.265Z,1.50
2022-09-06T02:54:07.026Z,1.85
2022-09-06T02:56:34.552Z,1.65
2022-09-06T02:59:01.113Z,2.05
2022-09-06T03:01:27.800Z,1.50
2022-09-06T03:03:54.407Z,1.77
2022-09-06T03:06:20.963Z,1.90
2022-09-06T03:08:47.539Z,1.50
2022-09-06T03:11:14.314Z,1.48
2022-09-06T03:13:40.908Z,1.50
2022-09-06T03:16:07.567Z,1.70
2022-09-06T03:18:34.159Z,1.48
2022-09-06T03:21:01.471Z,1.50
2022-09-06T03:23:29.511Z,1.80
2022-09-06T03:25:56.479Z,1.83
2022-09-06T03:28:23.849Z,1.60
2022-09-06T03:30:51.770Z,1.50
2022-09-06T03:33:19.718Z,2.33
2022-09-06T03:35:56.191Z,2.70
2022-09-06T03:38:23.947Z,1.80
2022-09-06T03:40:50.918Z,1.90
2022-09-06T03:43:18.276Z,2.00
2022-09-06T03:45:49.886Z,1.67
2022-09-06T03:48:17.994Z,1.95
2022-09-06T03:50:51.130Z,3.30
2022-09-06T03:53:18.608Z,2.78
2022-09-06T03:55:46.356Z,1.90
2022-09-06T03:58:13.832Z,2.38
2022-09-06T04:00:41.291Z,1.88
2022-09-06T04:03:08.033Z,2.22
2022-09-06T04:05:35.106Z,2.10
2022-09-06T04:08:02.451Z,1.85
2022-09-06T04:10:32.309Z,2.35
2022-09-06T04:12:58.848Z,2.17
2022-09-06T04:15:25.487Z,2.10
2022-09-06T04:17:52.163Z,2.00
2022-09-06T04:20:18.845Z,2.78
2022-09-06T04:22:45.431Z,2.03
2022-09-06T04:25:13.852Z,1.88
2022-09-06T04:27:40.504Z,1.95
2022-09-06T04:30:08.014Z,1.70
2022-09-06T04:32:34.630Z,2.03
2022-09-06T04:35:01.207Z,2.00
2022-09-06T04:37:27.838Z,1.77
2022-09-06T04:39:54.652Z,1.83
2022-09-06T04:42:21.352Z,2.20
2022-09-06T04:44:47.963Z,2.00
2022-09-06T04:47:15.880Z,1.33
2022-09-06T04:49:42.912Z,1.60
2022-09-06T04:52:10.196Z,2.15
2022-09-06T04:54:36.874Z,1.70
2022-09-06T04:57:03.927Z,1.20
2022-09-06T04:59:30.539Z,1.45
2022-09-06T05:01:57.282Z,1.10
2022-09-06T05:04:24.123Z,1.00
2022-09-06T05:06:50.865Z,1.40
2022-09-06T05:09:17.430Z,1.15
2022-09-06T05:11:43.977Z,1.13
2022-09-06T05:14:10.536Z,1.20
2022-09-06T05:16:37.176Z,1.08
2022-09-06T05:19:03.755Z,1.05
2022-09-06T05:21:30.307Z,1.05
2022-09-06T05:23:58.827Z,1.30
2022-09-06T05:26:25.707Z,0.95
2022-09-06T05:28:52.268Z,1.55
2022-09-06T05:31:30.029Z,0.80
2022-09-06T05:33:57.788Z,0.90
2022-09-06T05:36:25.667Z,1.50
2022-09-06T05:38:56.654Z,1.35
2022-09-06T05:41:24.046Z,1.20
2022-09-06T05:43:50.699Z,1.20
2022-09-06T05:46:17.467Z,1.15
2022-09-06T05:48:44.294Z,1.30
2022-09-06T05:51:13.197Z,1.10
2022-09-06T05:53:44.515Z,1.20
2022-09-06T05:56:13.336Z,0.85
2022-09-06T05:58:39.954Z,1.02
2022-09-06T06:01:15.879Z,0.82
2022-09-06T06:03:43.453Z,1.00
2022-09-06T06:06:10.107Z,1.00
2022-09-06T06:08:36.707Z,1.20
2022-09-06T06:11:03.340Z,1.10
2022-09-06T06:13:31.778Z,1.15
2022-09-06T06:15:58.380Z,1.20
2022-09-06T06:18:25.026Z,1.02
2022-09-06T06:20:51.910Z,0.75
2022-09-06T06:23:18.478Z,1.42
2022-09-06T06:25:45.058Z,0.93
2022-09-06T06:28:11.632Z,1.08
2022-09-06T06:30:38.244Z,1.20
2022-09-06T06:33:04.786Z,1.20
2022-09-06T06:35:31.335Z,1.00
2022-09-06T06:37:57.978Z,0.75
2022-09-06T06:40:24.567Z,1.33
2022-09-06T06:42:51.236Z,1.40
2022-09-06T06:45:18.768Z,1.55
2022-09-06T06:47:50.044Z,1.00
2022-09-06T06:50:17.154Z,1.17
2022-09-06T06:52:43.735Z,1.35
2022-09-06T06:55:10.322Z,1.38
2022-09-06T06:57:36.870Z,1.63
2022-09-06T07:00:04.909Z,1.35
2022-09-06T07:02:31.639Z,1.30
2022-09-06T07:04:58.376Z,1.40
2022-09-06T07:07:33.554Z,1.10
2022-09-06T07:12:48.798Z,1.13
2022-09-06T07:15:15.508Z,1.20
2022-09-06T07:17:42.093Z,0.68
2022-09-06T07:22:40.286Z,1.05
2022-09-06T07:25:09.938Z,1.13
2022-09-06T07:27:51.809Z,1.20
2022-09-06T07:30:20.196Z,1.20
2022-09-06T07:32:47.301Z,0.98
2022-09-06T07:35:14.158Z,0.70
2022-09-06T07:37:40.882Z,1.30
2022-09-06T07:40:08.190Z,1.08
2022-09-06T07:42:36.563Z,0.95
2022-09-06T07:45:04.712Z,0.80
2022-09-06T07:53:11.996Z,0.90
2022-09-06T07:55:42.598Z,0.98
2022-09-06T07:58:09.173Z,0.75
2022-09-06T08:00:35.800Z,0.80
2022-09-06T08:03:02.380Z,0.70
2022-09-06T08:11:02.313Z,0.90
2022-09-06T08:13:29.580Z,0.80
2022-09-06T08:16:07.520Z,0.88
2022-09-06T08:18:35.911Z,0.85
2022-09-06T08:21:12.424Z,1.00
2022-09-06T08:23:44.287Z,0.93
2022-09-06T08:26:11.268Z,0.68
2022-09-06T08:28:38.078Z,0.70
2022-09-06T08:31:15.876Z,1.13
2022-09-06T08:33:43.781Z,1.00
2022-09-06T08:36:11.879Z,0.82
2022-09-06T08:38:38.616Z,0.68
2022-09-06T08:41:23.158Z,0.90
2022-09-06T08:46:48.361Z,0.68
2022-09-06T08:49:14.998Z,0.98
2022-09-06T08:52:01.754Z,0.65
2022-09-06T08:54:42.136Z,0.80
2022-09-06T08:57:48.543Z,0.45
2022-09-06T09:00:15.498Z,0.90
2022-09-06T09:02:57.705Z,0.70
2022-09-06T09:05:31.647Z,0.82
2022-09-06T09:08:07.228Z,1.20
2022-09-06T09:10:47.155Z,0.82
2022-09-06T09:13:33.879Z,0.82
2022-09-06T09:16:00.647Z,1.00
2022-09-06T09:18:31.682Z,0.98
2022-09-06T09:20:59.212Z,0.77
2022-09-06T09:23:26.224Z,0.80
2022-09-06T09:25:54.716Z,0.93
2022-09-06T09:28:24.177Z,0.57
2022-09-06T09:30:56.001Z,0.98
2022-09-06T09:33:31.559Z,0.80
2022-09-06T09:36:21.258Z,0.95
2022-09-06T09:38:52.999Z,0.52
2022-09-06T09:41:34.555Z,0.70
2022-09-06T09:44:05.273Z,0.95
2022-09-06T09:46:36.320Z,1.02
2022-09-06T09:49:02.974Z,0.82
2022-09-06T09:51:31.661Z,0.73
2022-09-06T09:54:04.190Z,0.95
2022-09-06T09:56:53.009Z,0.75
2022-09-06T09:59:26.983Z,0.82
2022-09-06T10:01:57.504Z,0.85
2022-09-06T10:04:45.368Z,0.90
2022-09-06T10:07:22.891Z,0.70
2022-09-06T10:09:58.447Z,0.80
2022-09-06T10:12:34.855Z,1.15
2022-09-06T10:15:03.646Z,1.00
2022-09-06T10:17:38.875Z,0.80
2022-09-06T10:20:10.328Z,0.80
2022-09-06T10:23:01.737Z,0.77
2022-09-06T10:25:30.985Z,1.05
2022-09-06T10:28:15.018Z,0.70
2022-09-06T10:30:54.016Z,0.88
2022-09-06T10:33:32.195Z,0.90
2022-09-06T10:36:02.048Z,0.95
2022-09-06T10:38:47.063Z,0.80
2022-09-06T10:41:16.223Z,0.95
2022-09-06T10:43:55.832Z,1.08
2022-09-06T10:46:26.461Z,0.98
2022-09-06T10:48:56.320Z,0.82
2022-09-06T10:51:40.747Z,1.13
2022-09-06T10:54:29.765Z,0.88
2022-09-06T10:57:02.596Z,0.80
2022-09-06T11:02:07.332Z,0.68
2022-09-06T11:07:36.781Z,0.75
2022-09-06T11:10:12.959Z,0.77
2022-09-06T11:12:57.587Z,1.08
2022-09-06T11:15:29.214Z,0.60
2022-09-06T11:18:05.620Z,0.70
2022-09-06T11:20:41.318Z,1.02
2022-09-06T11:23:37.651Z,0.88
2022-09-06T11:26:22.616Z,0.90
2022-09-06T11:28:54.922Z,0.68
2022-09-06T11:34:29.300Z,1.02
2022-09-06T11:36:59.343Z,0.77
2022-09-06T11:43:01.102Z,0.75
2022-09-06T11:45:44.308Z,0.50
2022-09-06T11:48:35.302Z,1.35
2022-09-06T11:51:07.196Z,0.70
2022-09-06T11:53:48.771Z,0.98
2022-09-06T11:56:29.694Z,1.80
2022-09-06T11:59:21.807Z,0.93
2022-09-06T12:02:03.559Z,1.00
2022-09-06T12:05:01.351Z,0.70
2022-09-06T12:07:30.070Z,1.05
2022-09-06T12:09:56.773Z,0.90
2022-09-06T12:12:46.254Z,0.80
2022-09-06T12:15:43.474Z,1.00
2022-09-06T12:18:10.175Z,1.00
2022-09-06T12:21:03.820Z,0.80
2022-09-06T12:23:36.373Z,0.98
2022-09-06T12:26:07.967Z,1.55
2022-09-06T12:28:47.300Z,1.10
2022-09-06T12:31:31.476Z,1.10
2022-09-06T12:34:05.357Z,0.90
2022-09-06T12:36:31.994Z,0.90
2022-09-06T12:39:09.958Z,1.17
2022-09-06T12:41:43.308Z,1.20
2022-09-06T12:44:10.730Z,1.00
2022-09-06T12:46:39.955Z,0.80
2022-09-06T12:49:10.656Z,0.98
2022-09-06T12:51:40.004Z,0.73
2022-09-06T12:54:22.759Z,0.93
2022-09-06T12:56:49.855Z,1.13
2022-09-06T12:59:22.101Z,0.80
2022-09-06T13:02:03.132Z,0.90
2022-09-06T13:04:46.487Z,0.77
2022-09-06T13:07:16.511Z,0.90
2022-09-06T13:09:47.050Z,0.68
2022-09-06T13:12:27.489Z,1.10
2022-09-06T13:15:00.451Z,0.98
2022-09-06T13:17:29.618Z,0.68
2022-09-06T13:19:58.216Z,0.90
2022-09-06T13:22:46.226Z,0.88
2022-09-06T13:25:20.481Z,1.00
2022-09-06T13:27:52.055Z,1.35
2022-09-06T13:30:32.566Z,1.20
2022-09-06T13:33:00.127Z,1.10
2022-09-06T13:35:30.654Z,0.75
2022-09-06T13:38:34.666Z,1.00
2022-09-06T13:41:17.071Z,0.85
2022-09-06T13:43:46.319Z,0.88
2022-09-06T13:46:13.195Z,1.20
2022-09-06T13:48:40.164Z,0.77
2022-09-06T13:51:08.061Z,0.80
2022-09-06T13:53:35.229Z,1.23
2022-09-06T13:56:02.396Z,0.90
2022-09-06T13:58:29.907Z,1.45
2022-09-06T14:00:57.004Z,0.88
2022-09-06T14:03:27.965Z,0.90
2022-09-06T14:05:54.667Z,0.77
2022-09-06T14:08:21.579Z,1.00
2022-09-06T14:10:48.550Z,0.77
2022-09-06T14:13:16.239Z,1.10
2022-09-06T14:15:43.147Z,1.00
2022-09-06T14:18:14.225Z,0.50
2022-09-06T14:20:41.695Z,1.10
2022-09-06T14:23:08.832Z,1.00
2022-09-06T14:25:37.182Z,0.82
2022-09-06T14:28:04.447Z,0.93
2022-09-06T14:30:31.463Z,0.82
2022-09-06T14:32:58.277Z,1.10
2022-09-06T14:35:24.899Z,1.00
2022-09-06T14:37:51.752Z,0.93
2022-09-06T14:40:18.782Z,1.05
2022-09-06T14:42:49.873Z,0.90
2022-09-06T14:45:17.504Z,1.15
2022-09-06T14:47:44.107Z,1.10
2022-09-06T14:50:10.759Z,0.95
2022-09-06T14:52:37.643Z,1.20
2022-09-06T14:55:04.534Z,0.85
2022-09-06T14:57:31.167Z,0.85
2022-09-06T14:59:58.387Z,0.88
2022-09-06T15:02:26.352Z,0.80
2022-09-06T15:04:53.302Z,1.00
2022-09-06T15:07:19.984Z,0.90
2022-09-06T15:09:46.554Z,0.93
2022-09-06T15:12:13.520Z,0.90
2022-09-06T15:14:41.166Z,2.22
2022-09-06T15:17:09.043Z,1.00
2022-09-06T15:19:37.516Z,1.20
2022-09-06T15:22:05.417Z,1.10
2022-09-06T15:24:32.453Z,1.33
2022-09-06T15:26:59.836Z,1.25
2022-09-06T15:29:27.360Z,1.10
2022-09-06T15:31:54.550Z,0.93
2022-09-06T15:34:23.614Z,0.90
2022-09-06T15:36:51.585Z,1.08
2022-09-06T15:39:18.940Z,0.95
2022-09-06T15:41:45.691Z,1.10
2022-09-06T15:44:14.935Z,0.88
2022-09-06T15:46:41.493Z,1.02
2022-09-06T15:49:09.845Z,0.98
2022-09-06T15:51:39.014Z,0.90
2022-09-06T15:54:06.523Z,1.02
2022-09-06T15:56:33.322Z,1.00
2022-09-06T15:59:00.262Z,0.60
2022-09-06T16:01:27.388Z,1.10
2022-09-06T16:04:03.718Z,1.58
2022-09-06T16:06:33.197Z,1.10
2022-09-06T16:09:09.159Z,0.60
2022-09-06T16:11:36.942Z,1.08
2022-09-06T16:14:10.038Z,1.05
2022-09-06T16:16:37.295Z,0.98
2022-09-06T16:19:04.037Z,1.20
2022-09-06T16:21:32.450Z,0.80
2022-09-06T16:24:04.760Z,0.70
2022-09-06T16:26:33.994Z,1.10
2022-09-06T16:29:01.624Z,0.98
2022-09-06T16:31:29.783Z,1.10
2022-09-06T16:33:57.991Z,0.60
2022-09-06T16:36:25.264Z,0.98
2022-09-06T16:38:52.203Z,0.90
2022-09-06T16:41:23.967Z,0.82
2022-09-06T16:43:52.407Z,1.10
2022-09-06T16:46:23.210Z,1.33
2022-09-06T16:48:54.954Z,1.00
2022-09-06T16:51:23.444Z,0.77
2022-09-06T16:53:50.254Z,0.77
2022-09-06T16:56:20.157Z,0.98
2022-09-06T16:58:57.625Z,0.95
2022-09-06T17:01:25.995Z,1.13
2022-09-06T17:03:52.857Z,0.73
2022-09-06T17:06:20.515Z,1.13
2022-09-06T17:08:47.478Z,1.20
2022-09-06T17:11:17.478Z,0.80
2022-09-06T17:13:45.617Z,0.98
2022-09-06T17:16:31.597Z,1.05
2022-09-06T17:18:59.987Z,0.95
2022-09-06T17:21:27.214Z,1.10
2022-09-06T17:23:53.985Z,1.10
2022-09-06T17:26:22.406Z,1.13
2022-09-06T17:28:50.319Z,1.10
2022-09-06T17:31:23.587Z,1.00
2022-09-06T17:33:52.799Z,1.08
2022-09-06T17:36:25.159Z,0.90
2022-09-06T17:38:53.496Z,0.70
2022-09-06T17:41:28.032Z,0.95
2022-09-06T17:43:55.349Z,1.17
2022-09-06T17:46:28.414Z,0.90
2022-09-06T17:48:56.448Z,1.20
2022-09-06T17:51:23.076Z,1.10
2022-09-06T17:53:49.665Z,1.10
2022-09-06T17:56:18.839Z,1.13
2022-09-06T17:58:56.634Z,1.10
2022-09-06T18:01:24.993Z,0.95
2022-09-06T18:03:52.585Z,1.05
2022-09-06T18:06:22.714Z,1.20
2022-09-06T18:08:51.589Z,1.08
2022-09-06T18:11:22.445Z,1.20
2022-09-06T18:13:59.334Z,0.90
2022-09-06T18:16:26.984Z,1.10
2022-09-06T18:18:55.912Z,1.10
2022-09-06T18:21:24.138Z,0.90
2022-09-06T18:23:51.211Z,0.95
2022-09-06T18:26:18.481Z,1.00
2022-09-06T18:28:45.093Z,1.10
2022-09-06T18:31:14.334Z,1.00
2022-09-06T18:33:42.364Z,1.13
2022-09-06T18:36:11.107Z,1.05
2022-09-06T18:38:39.736Z,1.42
2022-09-06T18:41:09.942Z,1.00
2022-09-06T18:43:39.839Z,1.13
2022-09-06T18:46:13.705Z,1.33
2022-09-06T18:48:40.747Z,1.30
2022-09-06T18:51:12.983Z,1.27
2022-09-06T18:53:44.781Z,1.30
2022-09-06T18:56:13.608Z,0.90
2022-09-06T18:58:40.951Z,1.27
2022-09-06T19:01:10.014Z,0.95
2022-09-06T19:03:38.074Z,1.02
2022-09-06T19:06:13.518Z,1.30
2022-09-06T19:08:40.685Z,1.10
2022-09-06T19:11:21.746Z,1.30
2022-09-06T19:13:51.927Z,1.13
2022-09-06T19:16:19.411Z,1.20
2022-09-06T19:18:46.343Z,1.20
2022-09-06T19:21:15.635Z,1.30
2022-09-06T19:23:44.972Z,1.27
2022-09-06T19:26:19.993Z,1.73
2022-09-06T19:29:01.104Z,1.10
2022-09-06T19:31:33.871Z,1.05
2022-09-06T19:34:01.183Z,1.30
2022-09-06T19:36:30.570Z,1.92
2022-09-06T19:39:08.284Z,1.75
2022-09-06T19:41:38.070Z,1.48
2022-09-06T19:44:05.958Z,1.40
2022-09-06T19:46:32.905Z,1.20
2022-09-06T19:49:00.566Z,1.40
2022-09-06T19:51:27.435Z,1.30
2022-09-06T19:54:00.070Z,1.23
2022-09-06T19:56:32.702Z,1.17
2022-09-06T19:59:02.074Z,1.50
2022-09-06T20:01:31.207Z,1.20
2022-09-06T20:03:59.030Z,1.40
2022-09-06T20:06:26.906Z,1.58
2022-09-06T20:08:55.042Z,1.77
2022-09-06T20:11:23.367Z,1.33
2022-09-06T20:13:50.163Z,1.33
2022-09-06T20:16:20.626Z,1.58
2022-09-06T20:18:48.487Z,1.40
2022-09-06T20:21:17.706Z,1.50
2022-09-06T20:23:49.494Z,1.38
2022-09-06T20:26:16.723Z,1.52
2022-09-06T20:28:44.186Z,1.48
2022-09-06T20:31:17.433Z,1.40
2022-09-06T20:33:49.437Z,1.23
2022-09-06T20:36:17.630Z,1.33
2022-09-06T20:38:45.627Z,1.48
2022-09-06T20:41:20.831Z,1.33
2022-09-06T20:46:20.449Z,1.42
2022-09-06T20:48:47.807Z,1.50
2022-09-06T20:51:25.287Z,1.40
2022-09-06T20:53:55.341Z,1.63
2022-09-06T20:56:27.499Z,1.42
2022-09-06T20:59:02.618Z,1.27
2022-09-06T21:04:00.223Z,1.23
2022-09-06T21:06:29.004Z,1.52
2022-09-06T21:08:56.877Z,1.35
2022-09-06T21:11:24.146Z,1.40
2022-09-06T21:13:52.902Z,1.67
2022-09-06T21:16:24.753Z,1.48
2022-09-06T21:19:00.564Z,1.67
2022-09-06T21:21:28.863Z,2.00
2022-09-06T21:23:56.124Z,2.08
2022-09-06T21:26:23.626Z,1.95
2022-09-06T21:28:50.653Z,2.13
2022-09-06T21:31:25.636Z,1.85
2022-09-06T21:33:55.060Z,1.90
2022-09-06T21:36:24.113Z,1.60
2022-09-06T21:38:55.492Z,1.55
2022-09-06T21:41:23.403Z,1.95
2022-09-06T21:43:54.927Z,1.40
2022-09-06T21:46:23.366Z,1.65
2022-09-06T21:48:51.947Z,1.80
2022-09-06T21:51:20.862Z,1.42
2022-09-06T21:53:49.999Z,1.60
2022-09-06T21:56:19.607Z,1.40
2022-09-06T21:58:57.814Z,1.58
2022-09-06T22:01:26.513Z,1.55
2022-09-06T22:03:53.857Z,1.92
2022-09-06T22:06:25.540Z,1.90
2022-09-06T22:08:52.826Z,1.55
2022-09-06T22:11:22.573Z,1.70
2022-09-06T22:13:51.047Z,2.05
2022-09-06T22:16:19.830Z,1.77
2022-09-06T22:18:48.782Z,1.80
2022-09-06T22:21:20.097Z,1.67
2022-09-06T22:23:51.745Z,1.80
2022-09-06T22:26:19.220Z,1.70
2022-09-06T22:28:46.628Z,2.13
2022-09-06T22:31:14.025Z,1.90
2022-09-06T22:33:40.622Z,1.70
2022-09-06T22:36:07.597Z,1.50
2022-09-06T22:38:34.980Z,1.83
2022-09-06T22:41:01.726Z,2.20
2022-09-06T22:43:28.340Z,2.15
2022-09-06T22:45:54.922Z,1.90
2022-09-06T22:48:21.970Z,1.75
2022-09-06T22:50:48.571Z,1.90
2022-09-06T22:53:15.172Z,2.00
2022-09-06T22:55:47.191Z,1.90
2022-09-06T22:58:14.074Z,2.28
2022-09-06T23:00:40.748Z,2.00
2022-09-06T23:03:07.379Z,2.05
2022-09-06T23:05:34.042Z,2.20
2022-09-06T23:08:02.070Z,1.80
2022-09-06T23:10:29.922Z,1.92
2022-09-06T23:12:56.922Z,2.33
2022-09-06T23:15:23.621Z,2.42
2022-09-06T23:17:50.238Z,2.30
2022-09-06T23:20:16.927Z,2.08
2022-09-06T23:22:43.526Z,2.50
2022-09-06T23:25:10.479Z,2.33
2022-09-06T23:27:37.033Z,2.38
2022-09-06T23:30:05.665Z,2.45
2022-09-06T23:32:33.231Z,2.55
2022-09-06T23:34:59.901Z,2.40
2022-09-06T23:37:26.646Z,2.30
2022-09-06T23:39:53.291Z,2.38
2022-09-06T23:42:20.099Z,2.50
2022-09-06T23:44:46.686Z,2.42
2022-09-06T23:47:13.394Z,2.63
2022-09-06T23:49:39.986Z,2.63
2022-09-06T23:52:06.717Z,2.08
2022-09-06T23:54:33.297Z,2.20
2022-09-06T23:56:59.859Z,2.55
2022-09-06T23:59:26.385Z,2.35
