createdAt,value
2018-08-19T00:01:07.033Z,64.5
2018-08-19T00:02:14.467Z,69
2018-08-19T00:03:21.408Z,64.1
2018-08-19T00:04:28.895Z,60.4
2018-08-19T00:05:36.123Z,65.3
2018-08-19T00:06:43.353Z,70
2018-08-19T00:07:50.584Z,69.8
2018-08-19T00:08:57.816Z,68.8
2018-08-19T00:10:05.078Z,74.9
2018-08-19T00:11:12.300Z,66.5
2018-08-19T00:12:19.553Z,70.5
2018-08-19T00:13:26.792Z,66.6
2018-08-19T00:14:34.009Z,75.1
2018-08-19T00:15:41.248Z,73.8
2018-08-19T00:16:48.469Z,74.3
2018-08-19T00:17:55.685Z,72.3
2018-08-19T00:20:09.851Z,76
2018-08-19T00:21:17.087Z,72.5
2018-08-19T00:22:24.330Z,74.1
2018-08-19T00:23:31.550Z,71.8
2018-08-19T00:24:39.009Z,69.1
2018-08-19T00:25:46.229Z,68.9
2018-08-19T00:26:53.462Z,66.1
2018-08-19T00:28:00.677Z,71.9
2018-08-19T00:29:07.910Z,68
2018-08-19T00:30:15.135Z,64.9
2018-08-19T00:31:22.075Z,59.1
2018-08-19T00:32:29.295Z,62.8
2018-08-19T00:33:36.547Z,61.1
2018-08-19T00:34:43.517Z,59.8
2018-08-19T00:35:50.766Z,56.3
2018-08-19T00:36:58.007Z,57.4
2018-08-19T00:38:05.221Z,59.4
2018-08-19T00:39:12.184Z,58.7
2018-08-19T00:40:19.417Z,57.5
2018-08-19T00:41:26.642Z,58
2018-08-19T00:42:34.098Z,56.2
2018-08-19T00:43:41.314Z,56.6
2018-08-19T00:44:48.771Z,58
2018-08-19T00:45:56.019Z,56.1
2018-08-19T00:47:02.983Z,55.3
2018-08-19T00:48:10.221Z,55.9
2018-08-19T00:49:17.449Z,54.8
2018-08-19T00:50:24.685Z,51.6
2018-08-19T00:51:31.926Z,51.4
2018-08-19T00:52:38.863Z,52.4
2018-08-19T00:53:46.320Z,52.9
2018-08-19T00:54:53.540Z,53.6
2018-08-19T00:56:00.989Z,53.8
2018-08-19T00:57:07.928Z,52.6
2018-08-19T00:58:15.143Z,52
2018-08-19T00:59:22.382Z,51.6
2018-08-19T01:00:29.616Z,52.1
2018-08-19T01:01:36.858Z,53.2
2018-08-19T01:02:44.311Z,54.2
2018-08-19T01:03:51.563Z,53.3
2018-08-19T01:04:59.017Z,53.6
2018-08-19T01:06:06.239Z,54.1
2018-08-19T01:07:13.455Z,53.2
2018-08-19T01:08:20.673Z,53.2
2018-08-19T01:09:28.125Z,54.8
2018-08-19T01:10:35.350Z,52.5
2018-08-19T01:11:42.778Z,53.7
2018-08-19T01:12:49.998Z,53
2018-08-19T01:13:57.230Z,53.8
2018-08-19T01:15:04.467Z,54.7
2018-08-19T01:16:11.685Z,53.2
2018-08-19T01:17:18.913Z,51.6
2018-08-19T01:18:26.164Z,56.1
2018-08-19T01:19:33.404Z,58.4
2018-08-19T01:20:40.852Z,55
2018-08-19T01:21:48.066Z,58.4
2018-08-19T01:22:55.515Z,60.3
2018-08-19T01:24:02.752Z,60
2018-08-19T01:25:09.971Z,58.9
2018-08-19T01:26:17.223Z,59.2
2018-08-19T01:27:24.444Z,58.4
2018-08-19T01:28:31.700Z,60.1
2018-08-19T01:29:38.643Z,60.3
2018-08-19T01:30:45.581Z,61.1
2018-08-19T01:31:52.541Z,60.2
2018-08-19T01:32:59.833Z,60.8
2018-08-19T01:34:07.089Z,61.3
2018-08-19T01:35:14.307Z,61.2
2018-08-19T01:36:21.527Z,64.1
2018-08-19T01:37:28.478Z,61.9
2018-08-19T01:38:35.730Z,63.5
2018-08-19T01:39:42.950Z,63.4
2018-08-19T01:40:49.929Z,71.3
2018-08-19T01:41:57.155Z,64.5
2018-08-19T01:43:04.368Z,67.3
2018-08-19T01:44:11.625Z,70.7
2018-08-19T01:45:18.893Z,76
2018-08-19T01:46:26.116Z,70.1
2018-08-19T01:47:33.332Z,68.7
2018-08-19T01:48:40.550Z,79.6
2018-08-19T01:49:47.787Z,81.5
2018-08-19T01:50:55.013Z,85.8
2018-08-19T01:52:02.230Z,73.3
2018-08-19T01:53:09.450Z,84
2018-08-19T01:54:16.665Z,88.2
2018-08-19T01:55:23.882Z,87.3
2018-08-19T01:56:31.115Z,90.8
2018-08-19T01:57:38.349Z,93
2018-08-19T01:58:45.290Z,90
2018-08-19T01:59:52.524Z,90.4
2018-08-19T02:00:59.765Z,90.2
2018-08-19T02:02:06.738Z,91.1
2018-08-19T02:03:13.960Z,94.1
2018-08-19T02:04:21.173Z,94.3
2018-08-19T02:05:28.626Z,94.6
2018-08-19T02:06:35.848Z,94.4
2018-08-19T02:07:43.302Z,90.8
2018-08-19T02:08:50.521Z,95.1
2018-08-19T02:09:57.736Z,99.7
2018-08-19T02:12:11.912Z,99.3
2018-08-19T02:13:19.140Z,99.6
2018-08-19T02:14:26.076Z,98
2018-08-19T02:15:33.296Z,97.6
2018-08-19T02:16:40.486Z,88.3
2018-08-19T02:17:47.703Z,92.7
2018-08-19T02:18:55.165Z,87.7
2018-08-19T02:20:02.380Z,94.2
2018-08-19T02:21:09.595Z,93.3
2018-08-19T02:22:16.816Z,84.1
2018-08-19T02:23:24.039Z,85.7
2018-08-19T02:24:31.268Z,90.7
2018-08-19T02:25:38.489Z,92.9
2018-08-19T02:26:45.712Z,91.1
2018-08-19T02:27:53.164Z,90.8
2018-08-19T02:29:00.109Z,84.9
2018-08-19T02:30:07.559Z,92.8
2018-08-19T02:31:14.780Z,97.4
2018-08-19T02:32:21.998Z,97.3
2018-08-19T02:33:29.236Z,91.4
2018-08-19T02:34:36.492Z,94.7
2018-08-19T02:35:43.717Z,97.8
2018-08-19T02:36:50.950Z,96.5
2018-08-19T02:37:58.192Z,98.5
2018-08-19T02:39:05.171Z,97.8
2018-08-19T02:40:12.408Z,98.4
2018-08-19T02:41:19.624Z,99.9
2018-08-19T02:42:26.567Z,99.9
2018-08-19T02:43:33.812Z,98.1
2018-08-19T02:44:40.763Z,99.9
2018-08-19T02:45:48.217Z,99.9
2018-08-19T02:46:55.437Z,99.9
2018-08-19T02:48:02.891Z,99.9
2018-08-19T02:49:10.126Z,99.9
2018-08-19T02:50:17.338Z,99.9
2018-08-19T02:51:24.304Z,99.9
2018-08-19T02:52:31.519Z,99.9
2018-08-19T02:53:38.755Z,99.9
2018-08-19T02:54:45.931Z,99.9
2018-08-19T02:55:53.158Z,99.9
2018-08-19T02:57:00.600Z,99.9
2018-08-19T02:58:07.815Z,99.9
2018-08-19T02:59:15.030Z,99.9
2018-08-19T03:00:21.988Z,99.9
2018-08-19T03:01:28.930Z,99.9
2018-08-19T03:02:36.169Z,99.9
2018-08-19T03:03:43.187Z,99.9
2018-08-19T03:04:50.427Z,99.9
2018-08-19T03:05:57.884Z,99.9
2018-08-19T03:07:04.847Z,99.9
2018-08-19T03:08:12.064Z,99.9
2018-08-19T03:09:19.279Z,99.9
2018-08-19T03:10:26.500Z,99.9
2018-08-19T03:11:33.720Z,99.9
2018-08-19T03:12:41.157Z,99.9
2018-08-19T03:13:48.379Z,99.9
2018-08-19T03:14:55.828Z,99.9
2018-08-19T03:16:03.098Z,99.9
2018-08-19T03:17:10.326Z,99.9
2018-08-19T03:18:17.569Z,99.9
2018-08-19T03:19:24.800Z,99.9
2018-08-19T03:20:32.044Z,99.9
2018-08-19T03:21:39.281Z,99.9
2018-08-19T03:22:46.221Z,99.9
2018-08-19T03:23:53.673Z,99.9
2018-08-19T03:25:00.891Z,99.9
2018-08-19T03:26:08.340Z,99.9
2018-08-19T03:27:15.560Z,99.9
2018-08-19T03:28:22.789Z,99.9
2018-08-19T03:29:30.006Z,99.9
2018-08-19T03:30:37.243Z,99.9
2018-08-19T03:31:44.221Z,99.9
2018-08-19T03:32:51.444Z,99.9
2018-08-19T03:33:58.666Z,99.9
2018-08-19T03:35:05.920Z,99.9
2018-08-19T03:36:13.147Z,99.9
2018-08-19T03:37:20.389Z,99.9
2018-08-19T03:38:27.338Z,99.9
2018-08-19T03:39:34.574Z,99.9
2018-08-19T03:40:41.793Z,99.9
2018-08-19T03:41:49.016Z,99.9
2018-08-19T03:42:56.234Z,99.9
2018-08-19T03:44:03.451Z,99.9
2018-08-19T03:45:10.684Z,99.9
2018-08-19T03:46:17.903Z,99.9
2018-08-19T03:47:25.122Z,99.9
2018-08-19T03:48:32.340Z,99.9
2018-08-19T03:49:39.558Z,99.9
2018-08-19T03:50:47.008Z,99.9
2018-08-19T03:51:53.948Z,99.9
2018-08-19T03:53:01.403Z,99.9
2018-08-19T03:54:08.631Z,99.9
2018-08-19T03:55:15.563Z,99.9
2018-08-19T03:56:22.783Z,99.9
2018-08-19T03:57:30.015Z,99.9
2018-08-19T03:58:37.231Z,99.9
2018-08-19T03:59:44.462Z,99.9
2018-08-19T04:00:51.673Z,99.9
2018-08-19T04:01:59.135Z,99.9
2018-08-19T04:03:06.352Z,99.9
2018-08-19T04:04:13.790Z,99.9
2018-08-19T04:05:20.745Z,99.9
2018-08-19T04:06:28.174Z,99.9
2018-08-19T04:07:35.391Z,99.9
2018-08-19T04:08:42.617Z,99.9
2018-08-19T04:09:49.853Z,99.9
2018-08-19T04:10:57.085Z,99.9
2018-08-19T04:12:04.323Z,99.9
2018-08-19T04:13:11.767Z,99.9
2018-08-19T04:14:18.984Z,99.9
2018-08-19T04:15:26.221Z,99.9
2018-08-19T04:16:33.442Z,99.9
2018-08-19T04:17:40.890Z,99.9
2018-08-19T04:18:48.124Z,99.9
2018-08-19T04:19:55.576Z,99.9
2018-08-19T04:21:02.808Z,99.9
2018-08-19T04:22:10.255Z,99.9
2018-08-19T04:23:17.489Z,99.9
2018-08-19T04:24:24.442Z,99.9
2018-08-19T04:25:31.675Z,99.9
2018-08-19T04:26:38.880Z,99.9
2018-08-19T04:27:46.116Z,99.9
2018-08-19T04:28:53.360Z,99.9
2018-08-19T04:30:00.578Z,99.9
2018-08-19T04:31:08.039Z,99.9
2018-08-19T04:32:15.263Z,99.9
2018-08-19T04:33:22.724Z,99.9
2018-08-19T04:34:29.949Z,99.9
2018-08-19T04:35:37.171Z,99.9
2018-08-19T04:36:44.127Z,99.9
2018-08-19T04:37:51.089Z,99.9
2018-08-19T04:38:58.306Z,99.9
2018-08-19T04:40:05.759Z,99.9
2018-08-19T04:41:12.975Z,99.9
2018-08-19T04:42:20.094Z,99.9
2018-08-19T04:43:27.632Z,99.9
2018-08-19T04:44:34.852Z,99.9
2018-08-19T04:45:42.071Z,99.9
2018-08-19T04:46:49.284Z,99.9
2018-08-19T04:47:56.504Z,99.9
2018-08-19T04:49:03.745Z,99.9
2018-08-19T04:50:10.980Z,99.9
2018-08-19T04:51:18.246Z,99.9
2018-08-19T04:52:25.208Z,99.9
2018-08-19T04:53:32.147Z,99.9
2018-08-19T04:54:39.366Z,99.9
2018-08-19T04:55:46.310Z,99.9
2018-08-19T04:56:53.256Z,99.9
2018-08-19T04:58:00.490Z,99.9
2018-08-19T04:59:07.720Z,99.9
2018-08-19T05:00:14.957Z,99.9
2018-08-19T05:01:21.916Z,99.9
2018-08-19T05:02:29.200Z,99.9
2018-08-19T05:03:36.706Z,99.9
2018-08-19T05:04:43.921Z,99.9
2018-08-19T05:05:50.861Z,99.9
2018-08-19T05:06:58.086Z,99.9
2018-08-19T05:08:05.082Z,99.9
2018-08-19T05:09:13.228Z,99.9
2018-08-19T05:10:20.459Z,99.9
2018-08-19T05:11:27.685Z,99.9
2018-08-19T05:12:34.920Z,99.9
2018-08-19T05:13:42.132Z,99.9
2018-08-19T05:14:49.366Z,99.9
2018-08-19T05:15:56.823Z,99.9
2018-08-19T05:17:04.060Z,99.9
2018-08-19T05:18:11.520Z,99.9
2018-08-19T05:19:18.731Z,99.9
2018-08-19T05:20:26.006Z,99.9
2018-08-19T05:21:32.959Z,99.9
2018-08-19T05:22:40.014Z,99.9
2018-08-19T05:23:47.797Z,99.9
2018-08-19T05:24:55.232Z,99.9
2018-08-19T05:26:02.188Z,99.9
2018-08-19T05:27:09.444Z,99.9
2018-08-19T05:28:16.737Z,99.9
2018-08-19T05:29:24.042Z,99.9
2018-08-19T05:30:31.001Z,99.9
2018-08-19T05:31:38.310Z,99.9
2018-08-19T05:32:46.001Z,99.9
2018-08-19T05:33:53.466Z,99.9
2018-08-19T05:35:00.689Z,99.9
2018-08-19T05:36:08.143Z,99.9
2018-08-19T05:37:15.352Z,99.9
2018-08-19T05:38:22.603Z,99.9
2018-08-19T05:39:29.843Z,99.9
2018-08-19T05:40:37.080Z,99.9
2018-08-19T05:41:44.309Z,99.9
2018-08-19T05:42:51.534Z,99.9
2018-08-19T05:43:58.781Z,99.9
2018-08-19T05:45:06.217Z,99.9
2018-08-19T05:46:13.437Z,99.9
2018-08-19T05:47:20.888Z,99.9
2018-08-19T05:48:27.827Z,99.9
2018-08-19T05:49:35.078Z,99.9
2018-08-19T05:50:42.300Z,99.9
2018-08-19T05:51:49.533Z,99.9
2018-08-19T05:52:56.480Z,99.9
2018-08-19T05:54:03.821Z,99.9
2018-08-19T05:55:11.406Z,99.9
2018-08-19T05:56:18.365Z,99.9
2018-08-19T05:57:25.585Z,99.9
2018-08-19T05:58:32.834Z,99.9
2018-08-19T05:59:40.062Z,99.9
2018-08-19T06:00:47.498Z,99.9
2018-08-19T06:01:54.440Z,99.9
2018-08-19T06:03:01.379Z,99.9
2018-08-19T06:04:08.612Z,99.9
2018-08-19T06:05:15.928Z,99.9
2018-08-19T06:06:22.913Z,99.9
2018-08-19T06:07:30.161Z,99.9
2018-08-19T06:08:37.554Z,99.9
2018-08-19T06:09:44.809Z,99.9
2018-08-19T06:10:52.047Z,99.9
2018-08-19T06:11:59.210Z,99.9
2018-08-19T06:13:06.433Z,99.9
2018-08-19T06:14:13.883Z,98.6
2018-08-19T06:15:21.102Z,96.1
2018-08-19T06:16:28.060Z,99.9
2018-08-19T06:17:35.310Z,96.8
2018-08-19T06:18:42.532Z,96.2
2018-08-19T06:19:49.748Z,96.2
2018-08-19T06:20:56.989Z,95.5
2018-08-19T06:22:04.336Z,94.3
2018-08-19T06:23:12.011Z,88.9
2018-08-19T06:24:19.250Z,88.1
2018-08-19T06:25:26.198Z,90.2
2018-08-19T06:26:33.423Z,90.2
2018-08-19T06:27:40.661Z,85.1
2018-08-19T06:28:47.892Z,80.5
2018-08-19T06:29:54.852Z,85.7
2018-08-19T06:31:02.078Z,84.2
2018-08-19T06:32:09.667Z,83.2
2018-08-19T06:33:16.885Z,82.2
2018-08-19T06:34:24.375Z,79.6
2018-08-19T06:35:31.410Z,75.6
2018-08-19T06:36:38.704Z,73.5
2018-08-19T06:37:46.410Z,75.6
2018-08-19T06:38:53.629Z,74.8
2018-08-19T06:40:00.864Z,66.7
2018-08-19T06:41:08.089Z,70.4
2018-08-19T06:42:15.307Z,64
2018-08-19T06:43:22.758Z,53.8
2018-08-19T06:44:29.980Z,46.4
2018-08-19T06:45:37.443Z,46.7
2018-08-19T06:46:44.672Z,40.8
2018-08-19T06:47:51.885Z,45.7
2018-08-19T06:48:58.827Z,44.5
2018-08-19T06:50:06.049Z,46.7
2018-08-19T06:51:13.364Z,43.6
2018-08-19T06:52:20.888Z,41.5
2018-08-19T06:53:28.257Z,38.7
2018-08-19T06:54:35.506Z,37.8
2018-08-19T06:55:42.742Z,32.1
2018-08-19T06:56:49.979Z,33
2018-08-19T06:57:57.217Z,41.1
2018-08-19T06:59:04.642Z,41.2
2018-08-19T07:00:11.596Z,37.8
2018-08-19T07:01:19.053Z,39.6
2018-08-19T07:02:26.276Z,29.3
2018-08-19T07:03:33.882Z,26
2018-08-19T07:04:41.684Z,29.3
2018-08-19T07:05:48.905Z,26.9
2018-08-19T07:06:56.141Z,29.8
2018-08-19T07:08:03.360Z,30.9
2018-08-19T07:09:10.591Z,28.3
2018-08-19T07:10:17.763Z,27.5
2018-08-19T07:11:24.984Z,21.3
2018-08-19T07:12:32.514Z,21.6
2018-08-19T07:13:39.467Z,21.3
2018-08-19T07:14:46.408Z,18.3
2018-08-19T07:15:53.648Z,18.2
2018-08-19T07:17:00.872Z,22.3
2018-08-19T07:18:08.116Z,25.1
2018-08-19T07:19:15.350Z,23.5
2018-08-19T07:20:22.629Z,22.2
2018-08-19T07:21:29.863Z,17.7
2018-08-19T07:22:37.116Z,21
2018-08-19T07:23:44.386Z,22.2
2018-08-19T07:24:51.865Z,18.8
2018-08-19T07:25:59.086Z,19.3
2018-08-19T07:27:06.325Z,20.5
2018-08-19T07:28:13.279Z,21.8
2018-08-19T07:29:20.507Z,18.9
2018-08-19T07:30:27.750Z,17.1
2018-08-19T07:31:34.972Z,13
2018-08-19T07:32:42.189Z,14.6
2018-08-19T07:33:49.431Z,10.9
2018-08-19T07:34:56.646Z,16.9
2018-08-19T07:36:03.884Z,17.9
2018-08-19T07:37:11.228Z,11.6
2018-08-19T07:38:18.898Z,13.1
2018-08-19T07:39:26.354Z,11.6
2018-08-19T07:40:33.576Z,10.2
2018-08-19T07:41:40.795Z,9.5
2018-08-19T07:42:48.014Z,12.1
2018-08-19T07:43:55.263Z,13.3
2018-08-19T07:45:03.000Z,9.2
2018-08-19T07:46:09.966Z,9.9
2018-08-19T07:47:17.221Z,15
2018-08-19T07:48:24.455Z,16.4
2018-08-19T07:49:31.676Z,14.4
2018-08-19T07:50:38.929Z,13.2
2018-08-19T07:51:45.953Z,10.4
2018-08-19T07:52:52.935Z,9.3
2018-08-19T07:54:00.160Z,8.4
2018-08-19T07:55:07.402Z,9.5
2018-08-19T07:56:14.624Z,9.4
2018-08-19T07:57:21.862Z,7.5
2018-08-19T07:58:29.075Z,10.3
2018-08-19T07:59:36.305Z,8
2018-08-19T08:00:43.268Z,10.9
2018-08-19T08:01:50.486Z,6.9
2018-08-19T08:02:57.704Z,3.9
2018-08-19T08:04:04.940Z,3.6
2018-08-19T08:05:12.162Z,3.7
2018-08-19T08:06:19.620Z,4.7
2018-08-19T08:07:26.839Z,5.6
2018-08-19T08:08:33.997Z,4.1
2018-08-19T08:09:41.236Z,6.5
2018-08-19T08:10:48.496Z,5.6
2018-08-19T08:11:55.773Z,5.9
2018-08-19T08:13:03.027Z,2.7
2018-08-19T08:14:10.247Z,5.9
2018-08-19T08:15:17.508Z,3.4
2018-08-19T08:16:24.729Z,6.8
2018-08-19T08:17:31.968Z,8
2018-08-19T08:18:39.207Z,1
2018-08-19T08:19:46.648Z,5.3
2018-08-19T08:20:53.864Z,2
2018-08-19T08:22:01.316Z,1
2018-08-19T08:23:08.537Z,2.7
2018-08-19T08:24:15.502Z,4.7
2018-08-19T08:25:22.718Z,2.3
2018-08-19T08:26:29.929Z,4.5
2018-08-19T08:27:37.163Z,1
2018-08-19T08:28:44.601Z,1
2018-08-19T08:29:51.822Z,1.2
2018-08-19T08:30:59.010Z,1
2018-08-19T08:32:06.231Z,1
2018-08-19T08:33:13.179Z,1
2018-08-19T08:34:20.531Z,1
2018-08-19T08:35:28.075Z,1
2018-08-19T08:36:35.295Z,1.6
2018-08-19T08:37:42.549Z,5.3
2018-08-19T08:38:49.218Z,1
2018-08-19T08:39:56.658Z,2.3
2018-08-19T08:41:03.899Z,2.5
2018-08-19T08:42:11.356Z,1
2018-08-19T08:43:18.593Z,1
2018-08-19T08:44:25.835Z,1
2018-08-19T08:45:33.080Z,1
2018-08-19T08:46:40.318Z,1
2018-08-19T08:47:47.610Z,1
2018-08-19T08:48:55.259Z,1
2018-08-19T08:50:02.482Z,1
2018-08-19T08:51:09.938Z,1
2018-08-19T08:52:17.162Z,1
2018-08-19T08:53:24.675Z,1
2018-08-19T08:54:32.126Z,1
2018-08-19T08:55:39.369Z,1
2018-08-19T08:56:46.596Z,1
2018-08-19T08:57:53.573Z,1
2018-08-19T08:59:00.793Z,1
2018-08-19T09:00:08.033Z,1
2018-08-19T09:01:15.272Z,1
2018-08-19T09:02:22.550Z,1
2018-08-19T09:03:29.519Z,1
2018-08-19T09:04:36.754Z,1
2018-08-19T09:05:43.974Z,1
2018-08-19T09:06:51.428Z,1
2018-08-19T09:07:58.656Z,1
2018-08-19T09:09:06.096Z,1
2018-08-19T09:10:13.320Z,1
2018-08-19T09:11:20.547Z,1
2018-08-19T09:12:27.787Z,1
2018-08-19T09:13:35.026Z,1
2018-08-19T09:14:42.268Z,1
2018-08-19T09:15:49.223Z,1
2018-08-19T09:16:56.445Z,1
2018-08-19T09:18:03.713Z,1
2018-08-19T09:19:10.993Z,1
2018-08-19T09:20:18.529Z,1
2018-08-19T09:21:25.752Z,1
2018-08-19T09:22:32.990Z,1
2018-08-19T09:23:40.225Z,1
2018-08-19T09:24:46.938Z,1
2018-08-19T09:25:54.180Z,1
2018-08-19T09:27:01.404Z,1
2018-08-19T09:28:08.683Z,1
2018-08-19T09:29:15.928Z,1
2018-08-19T09:30:23.167Z,1
2018-08-19T09:31:30.413Z,1
2018-08-19T09:32:37.634Z,1
2018-08-19T09:33:45.091Z,1
2018-08-19T09:34:52.057Z,1
2018-08-19T09:35:59.326Z,1
2018-08-19T09:37:06.550Z,1
2018-08-19T09:38:13.792Z,1
2018-08-19T09:39:21.040Z,1
2018-08-19T09:40:28.269Z,1
2018-08-19T09:41:35.505Z,1
2018-08-19T09:42:42.748Z,1
2018-08-19T09:43:49.983Z,1
2018-08-19T09:44:57.223Z,1
2018-08-19T09:46:04.446Z,1
2018-08-19T09:47:11.430Z,1
2018-08-19T09:48:18.655Z,1
2018-08-19T09:49:25.876Z,1
2018-08-19T09:50:33.118Z,1
2018-08-19T09:51:40.362Z,1
2018-08-19T09:52:47.601Z,1
2018-08-19T09:53:54.833Z,1
2018-08-19T09:55:02.053Z,1
2018-08-19T09:56:09.294Z,1
2018-08-19T09:57:16.515Z,1
2018-08-19T09:58:23.954Z,1
2018-08-19T09:59:31.178Z,1
2018-08-19T10:00:38.433Z,1
2018-08-19T10:01:45.670Z,1
2018-08-19T10:02:52.893Z,1
2018-08-19T10:04:00.118Z,1
2018-08-19T10:05:07.354Z,1
2018-08-19T10:06:14.601Z,1
2018-08-19T10:07:21.936Z,1
2018-08-19T10:08:29.256Z,1
2018-08-19T10:09:36.508Z,1
2018-08-19T10:10:43.759Z,1
2018-08-19T10:11:51.019Z,1
2018-08-19T10:12:58.270Z,1
2018-08-19T10:14:05.509Z,1
2018-08-19T10:15:12.737Z,1
2018-08-19T10:16:20.176Z,1
2018-08-19T10:17:27.398Z,1
2018-08-19T10:18:34.647Z,1
2018-08-19T10:19:41.886Z,1
2018-08-19T10:20:49.124Z,1
2018-08-19T10:21:56.372Z,1
2018-08-19T10:23:03.627Z,1
2018-08-19T10:24:10.855Z,1
2018-08-19T10:25:18.315Z,1
2018-08-19T10:26:25.316Z,1
2018-08-19T10:27:32.865Z,1
2018-08-19T10:28:40.097Z,1
2018-08-19T10:29:47.317Z,1
2018-08-19T10:30:54.551Z,1
2018-08-19T10:32:01.777Z,1
2018-08-19T10:33:08.732Z,1
2018-08-19T10:34:16.196Z,1
2018-08-19T10:35:23.426Z,1
2018-08-19T10:36:30.885Z,1
2018-08-19T10:37:38.108Z,1
2018-08-19T10:38:45.356Z,1
2018-08-19T10:39:52.580Z,1
2018-08-19T10:41:00.046Z,1
2018-08-19T10:42:06.992Z,1
2018-08-19T10:43:14.218Z,1
2018-08-19T10:44:21.163Z,1
2018-08-19T10:45:28.405Z,1
2018-08-19T10:46:35.645Z,1
2018-08-19T10:47:42.915Z,1
2018-08-19T10:48:50.141Z,1
2018-08-19T10:49:57.379Z,1
2018-08-19T10:51:04.611Z,1
2018-08-19T10:52:12.068Z,1
2018-08-19T10:53:19.073Z,1
2018-08-19T10:54:26.562Z,1
2018-08-19T10:55:33.789Z,1
2018-08-19T10:56:40.770Z,1
2018-08-19T10:57:47.993Z,1
2018-08-19T10:58:55.217Z,1
2018-08-19T22:00:06.605Z,61.9
2018-08-19T22:01:13.871Z,59.8
2018-08-19T22:02:21.095Z,61.2
2018-08-19T22:03:28.318Z,66.7
2018-08-19T22:04:35.536Z,64.9
2018-08-19T22:05:42.501Z,66.9
2018-08-19T22:06:49.726Z,69.4
2018-08-19T22:07:56.965Z,70.6
2018-08-19T22:09:04.206Z,68.5
2018-08-19T22:10:11.450Z,69.5
2018-08-19T22:11:18.692Z,68.4
2018-08-19T22:12:25.668Z,70.6
2018-08-19T22:13:32.890Z,66.1
2018-08-19T22:14:40.335Z,68.1
2018-08-19T22:15:47.560Z,66.3
2018-08-19T22:16:55.018Z,69.9
2018-08-19T22:18:02.237Z,74.8
2018-08-19T22:19:09.706Z,68.6
2018-08-19T22:20:16.941Z,75.1
2018-08-19T22:21:24.176Z,72.3
2018-08-19T22:22:31.412Z,73.1
2018-08-19T22:23:38.633Z,75.1
2018-08-19T22:24:45.871Z,73.4
2018-08-19T22:25:53.323Z,82.4
2018-08-19T22:27:00.549Z,70.2
2018-08-19T22:28:08.000Z,78.6
2018-08-19T22:29:14.943Z,85
2018-08-19T22:30:22.400Z,72.9
2018-08-19T22:31:29.639Z,82.7
2018-08-19T22:32:36.879Z,73.4
2018-08-19T22:33:44.097Z,78.1
2018-08-19T22:34:51.331Z,79.5
2018-08-19T22:35:58.558Z,80.1
2018-08-19T22:37:05.527Z,73
2018-08-19T22:38:12.764Z,78.2
2018-08-19T22:39:19.724Z,77.4
2018-08-19T22:40:26.686Z,77
2018-08-19T22:41:33.907Z,84.8
2018-08-19T22:42:41.134Z,82.4
2018-08-19T22:43:48.327Z,80
2018-08-19T22:44:55.561Z,79.6
2018-08-19T22:46:03.019Z,84.7
2018-08-19T22:47:10.241Z,81.2
2018-08-19T22:48:17.477Z,76.3
2018-08-19T22:49:24.438Z,82.2
2018-08-19T22:50:31.681Z,86.6
2018-08-19T22:51:38.920Z,79
2018-08-19T22:52:45.883Z,84.8
2018-08-19T22:53:53.110Z,84.2
2018-08-19T22:55:00.275Z,86.9
2018-08-19T22:56:07.218Z,80.8
2018-08-19T22:57:14.466Z,80.8
2018-08-19T22:58:21.686Z,84.6
2018-08-19T22:59:28.906Z,85
2018-08-19T23:00:36.141Z,84.6
2018-08-19T23:01:43.361Z,80.4
2018-08-19T23:02:50.600Z,85
2018-08-19T23:03:57.845Z,84.5
2018-08-19T23:05:05.067Z,84.8
2018-08-19T23:06:12.248Z,82.6
2018-08-19T23:07:19.474Z,87.4
2018-08-19T23:08:26.928Z,86.6
2018-08-19T23:09:34.151Z,81.1
2018-08-19T23:10:41.311Z,90.4
2018-08-19T23:11:48.254Z,88.3
2018-08-19T23:12:55.708Z,90.9
2018-08-19T23:14:02.651Z,90.8
2018-08-19T23:15:09.893Z,91.6
2018-08-19T23:16:17.117Z,90.5
2018-08-19T23:17:24.382Z,91.6
2018-08-19T23:18:31.602Z,82.2
2018-08-19T23:19:38.819Z,90.4
2018-08-19T23:20:45.773Z,90.4
2018-08-19T23:21:53.228Z,86
2018-08-19T23:23:00.452Z,80.8
2018-08-19T23:24:07.912Z,91.8
2018-08-19T23:25:15.132Z,90.2
2018-08-19T23:26:22.073Z,88.5
2018-08-19T23:27:29.541Z,90
2018-08-19T23:28:36.762Z,92.5
2018-08-19T23:29:43.699Z,92.1
2018-08-19T23:30:50.647Z,93.6
2018-08-19T23:31:57.869Z,92.2
2018-08-19T23:33:04.831Z,93.9
2018-08-19T23:35:18.433Z,97
2018-08-19T23:36:25.661Z,95.3
2018-08-19T23:37:32.882Z,93.2
2018-08-19T23:38:39.848Z,96.3
2018-08-19T23:39:47.091Z,95.7
2018-08-19T23:40:54.329Z,93.8
2018-08-19T23:42:01.273Z,91.6
2018-08-19T23:43:08.228Z,96.6
2018-08-19T23:44:15.680Z,95.5
2018-08-19T23:45:22.901Z,92.7
2018-08-19T23:46:29.888Z,95.4
2018-08-19T23:47:37.109Z,94.6
2018-08-19T23:48:44.054Z,95.9
2018-08-19T23:49:51.019Z,97.7
2018-08-19T23:50:57.981Z,95.2
2018-08-19T23:52:04.954Z,99.9
2018-08-19T23:53:12.202Z,97.1
2018-08-19T23:54:19.426Z,91.5
2018-08-19T23:55:26.374Z,98
2018-08-19T23:56:33.588Z,96.9
2018-08-19T23:57:40.770Z,99.9
2018-08-19T23:58:47.990Z,99.1
2018-08-19T23:59:54.942Z,99.7
