createdAt,value
2018-04-10T00:00:02.028Z,7.45
2018-04-10T00:01:01.952Z,7.44
2018-04-10T00:02:02.028Z,7.44
2018-04-10T00:03:01.974Z,7.44
2018-04-10T00:04:04.100Z,7.44
2018-04-10T00:05:02.020Z,7.44
2018-04-10T00:06:02.066Z,7.44
2018-04-10T00:07:02.031Z,7.44
2018-04-10T00:08:02.076Z,7.44
2018-04-10T00:09:02.053Z,7.44
2018-04-10T00:10:02.092Z,7.44
2018-04-10T00:11:02.079Z,7.44
2018-04-10T00:12:02.201Z,7.44
2018-04-10T00:13:02.109Z,7.44
2018-04-10T00:14:02.220Z,7.45
2018-04-10T00:15:02.143Z,7.44
2018-04-10T00:16:02.235Z,7.44
2018-04-10T00:17:02.187Z,7.44
2018-04-10T00:18:02.251Z,7.44
2018-04-10T00:19:02.188Z,7.44
2018-04-10T00:20:02.259Z,7.44
2018-04-10T00:21:02.220Z,7.44
2018-04-10T00:22:02.272Z,7.45
2018-04-10T00:23:02.232Z,7.44
2018-04-10T00:24:02.290Z,7.44
2018-04-10T00:25:02.268Z,7.44
2018-04-10T00:26:02.306Z,7.44
2018-04-10T00:27:02.327Z,7.44
2018-04-10T00:28:02.430Z,7.44
2018-04-10T00:29:02.327Z,7.44
2018-04-10T00:30:02.433Z,7.45
2018-04-10T00:31:02.351Z,7.45
2018-04-10T00:32:02.448Z,7.44
2018-04-10T00:33:02.372Z,7.44
2018-04-10T00:34:02.461Z,7.45
2018-04-10T00:35:02.404Z,7.45
2018-04-10T00:36:02.487Z,7.45
2018-04-10T00:37:02.421Z,7.44
2018-04-10T00:38:02.442Z,7.45
2018-04-10T00:39:02.457Z,7.44
2018-04-10T00:40:02.512Z,7.45
2018-04-10T00:41:02.484Z,7.45
2018-04-10T00:42:02.531Z,7.45
2018-04-10T00:43:02.506Z,7.45
2018-04-10T00:44:02.630Z,7.45
2018-04-10T00:45:02.563Z,7.44
2018-04-10T00:46:03.301Z,7.44
2018-04-10T00:47:02.591Z,7.44
2018-04-10T00:48:02.670Z,7.45
2018-04-10T00:49:02.589Z,7.44
2018-04-10T00:50:02.681Z,7.44
2018-04-10T00:51:02.614Z,7.44
2018-04-10T00:52:02.692Z,7.45
2018-04-10T00:53:02.634Z,7.45
2018-04-10T00:54:02.713Z,7.44
2018-04-10T00:55:02.661Z,7.45
2018-04-10T00:56:02.724Z,7.44
2018-04-10T00:57:02.689Z,7.44
2018-04-10T00:58:02.734Z,7.44
2018-04-10T00:59:02.728Z,7.45
2018-04-10T01:00:02.757Z,7.45
2018-04-10T01:01:02.740Z,7.45
2018-04-10T01:02:02.864Z,7.44
2018-04-10T01:03:02.776Z,7.44
2018-04-10T01:04:02.878Z,7.44
2018-04-10T01:05:02.806Z,7.45
2018-04-10T01:06:02.891Z,7.44
2018-04-10T01:07:02.820Z,7.44
2018-04-10T01:08:02.906Z,7.45
2018-04-10T01:09:02.851Z,7.44
2018-04-10T01:10:02.921Z,7.45
2018-04-10T01:11:02.869Z,7.45
2018-04-10T01:12:03.019Z,7.44
2018-04-10T01:13:02.891Z,7.45
2018-04-10T01:14:02.931Z,7.45
2018-04-10T01:15:02.923Z,7.45
2018-04-10T01:16:03.051Z,7.45
2018-04-10T01:17:02.950Z,7.45
2018-04-10T01:18:03.061Z,7.45
2018-04-10T01:19:02.975Z,7.45
2018-04-10T01:20:03.074Z,7.45
2018-04-10T01:21:03.006Z,7.45
2018-04-10T01:22:03.092Z,7.45
2018-04-10T01:23:03.038Z,7.45
2018-04-10T01:24:03.101Z,7.45
2018-04-10T01:25:03.061Z,7.45
2018-04-10T01:26:03.116Z,7.45
2018-04-10T01:27:03.106Z,7.45
2018-04-10T01:28:03.130Z,7.45
2018-04-10T01:29:03.112Z,7.45
2018-04-10T01:30:03.247Z,7.45
2018-04-10T01:31:03.131Z,7.45
2018-04-10T01:32:03.259Z,7.45
2018-04-10T01:33:03.180Z,7.45
2018-04-10T01:34:03.275Z,7.45
2018-04-10T01:35:03.180Z,7.45
2018-04-10T01:36:03.303Z,7.45
2018-04-10T01:37:03.225Z,7.45
2018-04-10T01:38:03.310Z,7.45
2018-04-10T01:39:03.241Z,7.45
2018-04-10T01:40:03.313Z,7.45
2018-04-10T01:41:03.266Z,7.45
2018-04-10T01:42:03.328Z,7.45
2018-04-10T01:43:03.289Z,7.45
2018-04-10T01:44:03.339Z,7.45
2018-04-10T01:45:03.367Z,7.45
2018-04-10T01:46:03.349Z,7.45
2018-04-10T01:47:03.340Z,7.45
2018-04-10T01:48:03.467Z,7.44
2018-04-10T01:49:03.374Z,7.45
2018-04-10T01:50:03.488Z,7.44
2018-04-10T01:51:03.396Z,7.44
2018-04-10T01:52:03.496Z,7.45
2018-04-10T01:53:03.438Z,7.45
2018-04-10T01:54:03.515Z,7.45
2018-04-10T01:55:03.445Z,7.45
2018-04-10T01:56:03.522Z,7.44
2018-04-10T01:57:03.468Z,7.45
2018-04-10T01:58:03.537Z,7.45
2018-04-10T01:59:03.496Z,7.45
2018-04-10T02:00:03.546Z,7.44
2018-04-10T02:01:03.523Z,7.45
2018-04-10T02:02:03.569Z,7.45
2018-04-10T02:03:03.552Z,7.45
2018-04-10T02:04:03.678Z,7.45
2018-04-10T02:05:03.582Z,7.44
2018-04-10T02:06:03.694Z,7.44
2018-04-10T02:07:03.606Z,7.44
2018-04-10T02:08:03.708Z,7.45
2018-04-10T02:09:03.649Z,7.45
2018-04-10T02:10:03.722Z,7.44
2018-04-10T02:11:03.658Z,7.44
2018-04-10T02:12:03.733Z,7.44
2018-04-10T02:13:03.676Z,7.44
2018-04-10T02:14:03.751Z,7.45
2018-04-10T02:15:03.705Z,7.45
2018-04-10T02:16:03.761Z,7.44
2018-04-10T02:17:03.731Z,7.44
2018-04-10T02:18:03.771Z,7.44
2018-04-10T02:19:03.776Z,7.44
2018-04-10T02:20:03.784Z,7.44
2018-04-10T02:21:03.789Z,7.44
2018-04-10T02:22:03.904Z,7.44
2018-04-10T02:23:03.810Z,7.44
2018-04-10T02:24:03.921Z,7.44
2018-04-10T02:25:03.845Z,7.44
2018-04-10T02:26:03.928Z,7.45
2018-04-10T02:27:03.860Z,7.44
2018-04-10T02:28:03.939Z,7.44
2018-04-10T02:29:03.890Z,7.45
2018-04-10T02:30:03.950Z,7.44
2018-04-10T02:31:03.916Z,7.44
2018-04-10T02:32:03.960Z,7.44
2018-04-10T02:33:03.934Z,7.44
2018-04-10T02:34:03.978Z,7.44
2018-04-10T02:35:03.970Z,7.44
2018-04-10T02:36:04.096Z,7.44
2018-04-10T02:37:03.992Z,7.44
2018-04-10T02:38:04.109Z,7.44
2018-04-10T02:39:04.016Z,7.44
2018-04-10T02:40:04.118Z,7.44
2018-04-10T02:41:04.053Z,7.44
2018-04-10T02:42:04.132Z,7.44
2018-04-10T02:43:04.073Z,7.44
2018-04-10T02:44:04.153Z,7.44
2018-04-10T02:45:04.087Z,7.44
2018-04-10T02:46:04.165Z,7.44
2018-04-10T02:47:04.117Z,7.44
2018-04-10T02:48:04.168Z,7.44
2018-04-10T02:49:04.144Z,7.44
2018-04-10T02:50:04.187Z,7.44
2018-04-10T02:51:04.177Z,7.44
2018-04-10T02:52:04.305Z,7.44
2018-04-10T02:53:04.197Z,7.44
2018-04-10T02:54:04.317Z,7.44
2018-04-10T02:55:04.222Z,7.44
2018-04-10T02:56:04.330Z,7.44
2018-04-10T02:57:04.249Z,7.44
2018-04-10T02:58:04.344Z,7.44
2018-04-10T02:59:04.274Z,7.44
2018-04-10T03:00:04.355Z,7.44
2018-04-10T03:01:04.298Z,7.44
2018-04-10T03:02:04.368Z,7.44
2018-04-10T03:03:04.324Z,7.44
2018-04-10T03:04:04.387Z,7.44
2018-04-10T03:05:04.347Z,7.44
2018-04-10T03:06:04.402Z,7.44
2018-04-10T03:07:04.376Z,7.44
2018-04-10T03:08:04.411Z,7.44
2018-04-10T03:09:04.404Z,7.44
2018-04-10T03:10:04.526Z,7.43
2018-04-10T03:11:04.431Z,7.44
2018-04-10T03:12:04.542Z,7.44
2018-04-10T03:13:04.470Z,7.44
2018-04-10T03:14:04.556Z,7.44
2018-04-10T03:15:04.486Z,7.44
2018-04-10T03:16:04.564Z,7.44
2018-04-10T03:17:04.502Z,7.44
2018-04-10T03:18:04.582Z,7.44
2018-04-10T03:19:04.532Z,7.44
2018-04-10T03:20:04.595Z,7.44
2018-04-10T03:21:04.553Z,7.44
2018-04-10T03:22:04.610Z,7.44
2018-04-10T03:23:04.583Z,7.44
2018-04-10T03:24:04.626Z,7.44
2018-04-10T03:25:04.620Z,7.44
2018-04-10T03:26:04.638Z,7.44
2018-04-10T03:27:04.641Z,7.43
2018-04-10T03:28:04.750Z,7.44
2018-04-10T03:29:04.657Z,7.44
2018-04-10T03:30:04.768Z,7.44
2018-04-10T03:31:04.683Z,7.44
2018-04-10T03:32:04.777Z,7.44
2018-04-10T03:33:04.707Z,7.44
2018-04-10T03:34:04.800Z,7.44
2018-04-10T03:35:04.737Z,7.44
2018-04-10T03:36:04.803Z,7.43
2018-04-10T03:37:04.753Z,7.44
2018-04-10T03:38:04.821Z,7.44
2018-04-10T03:39:04.787Z,7.44
2018-04-10T03:40:04.842Z,7.44
2018-04-10T03:41:04.809Z,7.44
2018-04-10T03:42:04.848Z,7.44
2018-04-10T03:43:04.840Z,7.43
2018-04-10T03:44:04.865Z,7.44
2018-04-10T03:45:04.864Z,7.43
2018-04-10T03:46:04.982Z,7.44
2018-04-10T03:47:04.892Z,7.43
2018-04-10T03:48:05.028Z,7.44
2018-04-10T03:49:04.913Z,7.43
2018-04-10T03:50:05.034Z,7.43
2018-04-10T03:51:04.944Z,7.43
2018-04-10T03:52:05.020Z,7.43
2018-04-10T03:53:05.003Z,7.43
2018-04-10T03:54:05.072Z,7.43
2018-04-10T03:55:04.992Z,7.43
2018-04-10T03:56:05.048Z,7.43
2018-04-10T03:57:05.015Z,7.43
2018-04-10T03:58:05.063Z,7.43
2018-04-10T03:59:05.050Z,7.43
2018-04-10T04:00:05.083Z,7.43
2018-04-10T04:01:05.064Z,7.43
2018-04-10T04:02:05.203Z,7.43
2018-04-10T04:03:05.097Z,7.43
2018-04-10T04:04:05.221Z,7.43
2018-04-10T04:05:05.121Z,7.43
2018-04-10T04:06:05.145Z,7.43
2018-04-10T04:07:05.247Z,7.43
2018-04-10T04:08:05.163Z,7.43
2018-04-10T04:09:05.239Z,7.43
2018-04-10T04:10:05.190Z,7.43
2018-04-10T04:11:05.252Z,7.43
2018-04-10T04:12:05.204Z,7.43
2018-04-10T04:13:05.309Z,7.43
2018-04-10T04:14:05.231Z,7.43
2018-04-10T04:15:05.298Z,7.43
2018-04-10T04:16:05.259Z,7.43
2018-04-10T04:17:05.301Z,7.43
2018-04-10T04:18:05.286Z,7.43
2018-04-10T04:19:05.327Z,7.43
2018-04-10T04:20:05.314Z,7.43
2018-04-10T04:21:05.422Z,7.43
2018-04-10T04:22:05.335Z,7.43
2018-04-10T04:23:05.444Z,7.43
2018-04-10T04:24:05.352Z,7.43
2018-04-10T04:25:05.458Z,7.43
2018-04-10T04:26:05.423Z,7.43
2018-04-10T04:27:05.470Z,7.43
2018-04-10T04:28:05.405Z,7.43
2018-04-10T04:29:05.510Z,7.43
2018-04-10T04:30:05.430Z,7.43
2018-04-10T04:31:05.496Z,7.43
2018-04-10T04:32:05.487Z,7.43
2018-04-10T04:33:05.511Z,7.43
2018-04-10T04:34:05.480Z,7.43
2018-04-10T04:35:05.521Z,7.43
2018-04-10T04:36:05.502Z,7.43
2018-04-10T04:37:05.641Z,7.43
2018-04-10T04:38:05.534Z,7.42
2018-04-10T04:39:05.663Z,7.43
2018-04-10T04:40:05.556Z,7.43
2018-04-10T04:41:05.664Z,7.42
2018-04-10T04:42:05.580Z,7.43
2018-04-10T04:43:05.677Z,7.43
2018-04-10T04:44:05.631Z,7.42
2018-04-10T04:45:05.690Z,7.43
2018-04-10T04:46:05.631Z,7.43
2018-04-10T04:47:05.704Z,7.43
2018-04-10T04:48:05.655Z,7.43
2018-04-10T04:49:05.718Z,7.43
2018-04-10T04:50:05.683Z,7.42
2018-04-10T04:51:05.738Z,7.42
2018-04-10T04:52:05.708Z,7.42
2018-04-10T04:53:05.744Z,7.42
2018-04-10T04:54:05.733Z,7.43
2018-04-10T04:55:05.768Z,7.43
2018-04-10T04:56:05.752Z,7.42
2018-04-10T04:57:05.888Z,7.42
2018-04-10T04:58:05.783Z,7.43
2018-04-10T04:59:05.890Z,7.42
2018-04-10T05:00:05.808Z,7.42
2018-04-10T05:01:05.900Z,7.43
2018-04-10T05:02:05.830Z,7.42
2018-04-10T05:03:05.915Z,7.43
2018-04-10T05:04:05.857Z,7.42
2018-04-10T05:05:05.926Z,7.42
2018-04-10T05:06:05.885Z,7.42
2018-04-10T05:07:05.959Z,7.43
2018-04-10T05:08:05.905Z,7.42
2018-04-10T05:09:05.952Z,7.42
2018-04-10T05:10:05.930Z,7.42
2018-04-10T05:11:05.967Z,7.43
2018-04-10T05:12:06.036Z,7.42
2018-04-10T05:13:05.980Z,7.42
2018-04-10T05:14:06.011Z,7.42
2018-04-10T05:15:06.099Z,7.42
2018-04-10T05:16:06.012Z,7.43
2018-04-10T05:17:06.109Z,7.42
2018-04-10T05:18:06.036Z,7.43
2018-04-10T05:19:06.122Z,7.43
2018-04-10T05:20:06.052Z,7.43
2018-04-10T05:21:06.135Z,7.43
2018-04-10T05:22:06.071Z,7.42
2018-04-10T05:23:06.150Z,7.43
2018-04-10T05:24:06.109Z,7.43
2018-04-10T05:25:06.164Z,7.43
2018-04-10T05:26:06.125Z,7.43
2018-04-10T05:27:06.177Z,7.42
2018-04-10T05:28:06.191Z,7.43
2018-04-10T05:29:06.203Z,7.43
2018-04-10T05:30:06.190Z,7.43
2018-04-10T05:31:06.313Z,7.43
2018-04-10T05:32:06.209Z,7.43
2018-04-10T05:33:06.350Z,7.43
2018-04-10T05:34:06.281Z,7.43
2018-04-10T05:35:06.340Z,7.43
2018-04-10T05:36:06.329Z,7.43
2018-04-10T05:37:06.353Z,7.43
2018-04-10T05:38:06.274Z,7.43
2018-04-10T05:39:06.398Z,7.43
2018-04-10T05:40:06.308Z,7.43
2018-04-10T05:41:06.382Z,7.43
2018-04-10T05:42:06.336Z,7.43
2018-04-10T05:43:06.466Z,7.43
2018-04-10T05:44:06.356Z,7.43
2018-04-10T05:45:06.530Z,7.43
2018-04-10T05:46:06.398Z,7.43
2018-04-10T05:47:06.522Z,7.43
2018-04-10T05:48:06.491Z,7.43
2018-04-10T05:49:06.506Z,7.43
2018-04-10T05:50:06.430Z,7.43
2018-04-10T05:51:06.522Z,7.43
2018-04-10T05:52:06.452Z,7.43
2018-04-10T05:53:06.646Z,7.43
2018-04-10T05:54:06.485Z,7.43
2018-04-10T05:55:06.562Z,7.43
2018-04-10T05:56:06.498Z,7.43
2018-04-10T05:57:06.665Z,7.43
2018-04-10T05:58:06.527Z,7.43
2018-04-10T05:59:06.588Z,7.43
2018-04-10T06:00:06.558Z,7.43
2018-04-10T06:01:06.702Z,7.43
2018-04-10T06:02:06.584Z,7.43
2018-04-10T06:03:06.717Z,7.43
2018-04-10T06:04:06.606Z,7.43
2018-04-10T06:05:06.722Z,7.43
2018-04-10T06:06:06.634Z,7.43
2018-04-10T06:07:06.735Z,7.43
2018-04-10T06:08:06.652Z,7.43
2018-04-10T06:09:06.752Z,7.43
2018-04-10T06:10:06.668Z,7.43
2018-04-10T06:11:06.782Z,7.43
2018-04-10T06:12:06.729Z,7.43
2018-04-10T06:13:06.774Z,7.43
2018-04-10T06:14:06.720Z,7.43
2018-04-10T06:15:06.795Z,7.43
2018-04-10T06:16:06.754Z,7.43
2018-04-10T06:17:06.809Z,7.43
2018-04-10T06:18:06.777Z,7.43
2018-04-10T06:19:06.924Z,7.43
2018-04-10T06:20:06.798Z,7.44
2018-04-10T06:21:06.937Z,7.43
2018-04-10T06:22:06.830Z,7.43
2018-04-10T06:23:06.951Z,7.43
2018-04-10T06:24:06.861Z,7.44
2018-04-10T06:25:06.968Z,7.43
2018-04-10T06:26:06.869Z,7.44
2018-04-10T06:27:06.980Z,7.44
2018-04-10T06:28:06.897Z,7.44
2018-04-10T06:29:07.000Z,7.43
2018-04-10T06:30:06.920Z,7.44
2018-04-10T06:31:07.009Z,7.44
2018-04-10T06:32:06.946Z,7.44
2018-04-10T06:33:07.016Z,7.44
2018-04-10T06:34:06.974Z,7.44
2018-04-10T06:35:07.032Z,7.44
2018-04-10T06:36:07.001Z,7.44
2018-04-10T06:37:07.187Z,7.44
2018-04-10T06:38:07.021Z,7.44
2018-04-10T06:39:07.184Z,7.44
2018-04-10T06:40:07.064Z,7.44
2018-04-10T06:41:07.177Z,7.44
2018-04-10T06:42:07.080Z,7.44
2018-04-10T06:43:07.189Z,7.44
2018-04-10T06:44:42.625Z,8.01
2018-04-10T06:45:42.589Z,8.01
2018-04-10T06:46:42.522Z,8.01
2018-04-10T06:47:42.520Z,8.01
2018-04-10T06:48:42.502Z,8.01
2018-04-10T06:49:42.438Z,8.01
2018-04-10T06:50:42.418Z,8.01
2018-04-10T06:51:42.403Z,8.01
2018-04-10T06:52:42.419Z,8.01
2018-04-10T06:53:42.351Z,8.01
2018-04-10T06:54:42.335Z,8.02
2018-04-10T06:55:42.288Z,8.01
2018-04-10T06:56:42.269Z,8.01
2018-04-10T06:57:42.241Z,8.01
2018-04-10T06:58:42.237Z,8.02
2018-04-10T06:59:42.387Z,8.01
2018-04-10T07:00:42.165Z,8.02
2018-04-10T07:01:42.158Z,8.02
2018-04-10T07:02:42.118Z,8.02
2018-04-10T07:03:42.135Z,8.02
2018-04-10T07:04:42.090Z,8.02
2018-04-10T07:05:42.155Z,8.02
2018-04-10T07:06:42.025Z,8.02
2018-04-10T07:07:42.048Z,8.02
2018-04-10T07:08:44.090Z,8.02
2018-04-10T07:09:41.989Z,8.02
2018-04-10T07:10:42.065Z,8.02
2018-04-10T07:11:41.916Z,8.02
2018-04-10T07:12:42.082Z,8.02
2018-04-10T07:13:41.854Z,8.02
2018-04-10T07:14:43.939Z,8.02
2018-04-10T07:15:41.864Z,8.02
2018-04-10T07:16:41.914Z,8.02
2018-04-10T07:17:41.774Z,8.02
2018-04-10T07:18:42.829Z,8.02
2018-04-10T07:19:41.729Z,8.02
2018-04-10T07:20:53.826Z,8.02
2018-04-10T07:21:41.668Z,8.02
2018-04-10T07:22:41.751Z,8.02
2018-04-10T07:23:41.655Z,8.02
2018-04-10T07:24:41.671Z,8.02
2018-04-10T07:25:41.580Z,8.02
2018-04-10T07:26:42.617Z,8.03
2018-04-10T07:27:41.535Z,8.02
2018-04-10T07:28:41.577Z,8.02
2018-04-10T07:29:41.501Z,8.02
2018-04-10T07:30:41.477Z,0.57
2018-04-10T07:31:41.486Z,0.26
2018-04-10T07:32:41.508Z,0.29
2018-04-10T07:33:41.375Z,0.19
2018-04-10T07:34:41.399Z,0.04
2018-04-10T07:35:41.365Z,0.02
2018-04-10T07:36:41.430Z,0.15
2018-04-10T07:37:41.316Z,0.30
2018-04-10T07:38:43.390Z,0.03
2018-04-10T07:39:41.273Z,0.14
2018-04-10T07:40:41.335Z,0.08
2018-04-10T07:41:41.189Z,0.03
2018-04-10T07:42:41.288Z,0.05
2018-04-10T07:43:41.145Z,0.03
2018-04-10T07:44:41.150Z,6.76
2018-04-10T07:45:41.140Z,6.38
2018-04-10T07:46:41.060Z,7.06
2018-04-10T07:47:41.069Z,4.78
2018-04-10T07:48:41.026Z,7.39
2018-04-10T07:49:41.078Z,6.34
2018-04-10T07:50:40.982Z,6.38
2018-04-10T07:51:41.023Z,5.62
2018-04-10T07:52:40.920Z,7.98
2018-04-10T07:53:41.004Z,6.67
2018-04-10T07:54:40.871Z,5.68
2018-04-10T07:55:40.921Z,5.14
2018-04-10T07:56:40.842Z,5.26
2018-04-10T07:57:40.829Z,6.42
2018-04-10T07:58:40.771Z,5.81
2018-04-10T07:59:40.843Z,5.55
2018-04-10T08:00:40.770Z,7.97
2018-04-10T08:01:40.758Z,8.03
2018-04-10T08:02:40.691Z,8.03
2018-04-10T08:03:40.640Z,8.03
2018-04-10T08:04:40.657Z,8.03
2018-04-10T08:05:40.681Z,8.03
2018-04-10T08:06:40.660Z,8.03
2018-04-10T08:07:40.584Z,8.00
2018-04-10T08:08:40.532Z,8.03
2018-04-10T08:09:40.514Z,8.03
2018-04-10T08:10:40.490Z,7.76
2018-04-10T08:11:40.506Z,8.03
2018-04-10T08:12:40.441Z,8.03
2018-04-10T08:13:40.523Z,7.86
2018-04-10T08:14:40.393Z,8.03
2018-04-10T08:15:40.436Z,8.03
2018-04-10T08:16:40.334Z,3.57
2018-04-10T08:17:40.462Z,3.77
2018-04-10T08:18:40.280Z,1.98
2018-04-10T08:19:40.359Z,8.03
2018-04-10T08:20:40.237Z,7.14
2018-04-10T08:21:40.268Z,3.82
2018-04-10T08:22:40.218Z,3.74
2018-04-10T08:23:40.184Z,2.87
2018-04-10T08:24:40.146Z,2.63
2018-04-10T08:25:40.208Z,8.03
2018-04-10T08:26:40.092Z,8.02
2018-04-10T08:27:40.108Z,8.03
2018-04-10T08:28:40.066Z,7.92
2018-04-10T08:29:40.119Z,8.04
2018-04-10T08:30:40.023Z,8.04
2018-04-10T08:31:41.056Z,8.04
2018-04-10T08:32:39.957Z,8.04
2018-04-10T08:33:39.926Z,8.04
2018-04-10T08:34:39.939Z,8.04
2018-04-10T08:35:39.880Z,8.03
2018-04-10T08:36:39.961Z,8.03
2018-04-10T08:37:39.858Z,8.03
2018-04-10T08:38:39.892Z,8.04
2018-04-10T08:39:39.797Z,8.04
2018-04-10T08:40:39.884Z,8.04
2018-04-10T08:41:39.734Z,8.04
2018-04-10T08:42:39.828Z,8.04
2018-04-10T08:43:39.726Z,8.03
2018-04-10T08:44:39.717Z,8.04
2018-04-10T08:45:39.645Z,8.04
2018-04-10T08:46:39.728Z,8.04
2018-04-10T08:47:39.601Z,8.04
2018-04-10T08:48:39.651Z,8.04
2018-04-10T08:49:39.566Z,8.04
2018-04-10T08:50:39.649Z,8.04
2018-04-10T08:51:39.504Z,8.04
2018-04-10T08:52:39.580Z,8.04
2018-04-10T08:53:39.455Z,8.04
2018-04-10T08:54:39.577Z,8.04
2018-04-10T08:55:39.404Z,8.04
2018-04-10T08:56:39.501Z,8.04
2018-04-10T08:57:39.353Z,8.04
2018-04-10T08:58:39.397Z,8.04
2018-04-10T08:59:39.313Z,8.04
2018-04-10T09:00:39.408Z,8.05
2018-04-10T09:01:39.280Z,8.04
2018-04-10T09:02:39.334Z,8.05
2018-04-10T09:03:39.220Z,8.04
2018-04-10T09:04:39.340Z,8.05
2018-04-10T09:05:39.217Z,8.04
2018-04-10T09:06:39.260Z,8.05
2018-04-10T09:07:39.135Z,8.05
2018-04-10T09:08:39.109Z,8.05
2018-04-10T09:09:39.083Z,8.04
2018-04-10T09:10:39.141Z,8.05
2018-04-10T09:11:39.061Z,8.04
2018-04-10T09:12:39.046Z,8.05
2018-04-10T09:13:38.996Z,8.04
2018-04-10T09:14:39.054Z,8.05
2018-04-10T09:15:38.940Z,8.05
2018-04-10T09:16:38.967Z,8.05
2018-04-10T09:17:38.912Z,8.05
2018-04-10T09:18:38.997Z,8.05
2018-04-10T09:19:38.843Z,8.05
2018-04-10T09:20:38.890Z,8.05
2018-04-10T09:21:38.826Z,8.05
2018-04-10T09:22:39.824Z,8.05
2018-04-10T09:23:38.748Z,8.05
2018-04-10T09:24:39.830Z,8.05
2018-04-10T09:25:38.706Z,8.05
2018-04-10T09:26:39.748Z,5.67
2018-04-10T09:27:38.665Z,3.49
2018-04-10T09:28:38.738Z,4.35
2018-04-10T09:29:38.622Z,4.60
2018-04-10T09:30:38.706Z,4.76
2018-04-10T09:31:38.569Z,4.57
2018-04-10T09:32:38.601Z,4.68
2018-04-10T09:33:38.515Z,4.42
2018-04-10T09:34:38.613Z,4.94
2018-04-10T09:35:38.469Z,5.16
2018-04-10T09:36:38.559Z,4.76
2018-04-10T09:37:38.427Z,4.95
2018-04-10T09:38:38.551Z,7.73
2018-04-10T09:39:38.380Z,7.19
2018-04-10T09:40:38.467Z,6.83
2018-04-10T09:41:38.374Z,7.60
2018-04-10T09:42:38.307Z,7.47
2018-04-10T09:43:38.327Z,7.88
2018-04-10T09:44:38.288Z,7.85
2018-04-10T09:45:38.265Z,7.48
2018-04-10T09:46:38.249Z,6.90
2018-04-10T09:47:38.197Z,7.94
2018-04-10T09:48:38.183Z,6.99
2018-04-10T09:49:38.171Z,7.47
2018-04-10T09:50:38.141Z,7.40
2018-04-10T09:51:38.153Z,7.39
2018-04-10T09:52:38.107Z,7.32
2018-04-10T09:53:38.159Z,7.17
2018-04-10T09:54:38.051Z,7.54
2018-04-10T09:55:38.045Z,7.10
2018-04-10T09:56:38.215Z,7.48
2018-04-10T09:57:38.019Z,6.98
2018-04-10T09:58:37.970Z,6.61
2018-04-10T09:59:37.954Z,6.34
2018-04-10T10:00:37.932Z,7.11
2018-04-10T10:01:37.904Z,6.84
2018-04-10T10:02:37.864Z,6.53
2018-04-10T10:03:37.841Z,6.97
2018-04-10T10:04:37.836Z,6.98
2018-04-10T10:05:37.934Z,6.87
2018-04-10T10:06:37.788Z,7.47
2018-04-10T10:07:37.742Z,3.28
2018-04-10T10:08:37.744Z,2.63
2018-04-10T10:09:38.875Z,2.24
2018-04-10T10:10:37.694Z,2.42
2018-04-10T10:11:37.652Z,2.86
2018-04-10T10:12:37.646Z,2.77
2018-04-10T10:13:37.614Z,2.34
2018-04-10T10:14:38.685Z,3.63
2018-04-10T10:15:37.618Z,2.38
2018-04-10T10:16:37.685Z,2.52
2018-04-10T10:17:37.534Z,2.52
2018-04-10T10:18:37.525Z,2.70
2018-04-10T10:19:37.562Z,2.72
2018-04-10T10:20:37.481Z,4.66
2018-04-10T10:21:37.656Z,4.45
2018-04-10T10:22:37.422Z,4.53
2018-04-10T10:23:37.416Z,3.48
2018-04-10T10:24:37.376Z,3.06
2018-04-10T10:25:37.355Z,3.99
2018-04-10T10:26:37.335Z,4.18
2018-04-10T10:27:37.314Z,4.04
2018-04-10T10:28:37.293Z,4.08
2018-04-10T10:29:37.337Z,3.94
2018-04-10T10:30:37.270Z,3.49
2018-04-10T10:31:37.240Z,4.03
2018-04-10T10:32:37.208Z,3.28
2018-04-10T10:33:37.187Z,3.51
2018-04-10T10:34:37.161Z,2.88
2018-04-10T10:35:37.160Z,3.84
2018-04-10T10:36:37.111Z,3.75
2018-04-10T10:37:37.086Z,4.09
2018-04-10T10:38:37.064Z,4.31
2018-04-10T10:39:37.068Z,4.40
2018-04-10T10:40:37.021Z,4.29
2018-04-10T10:41:36.987Z,4.26
2018-04-10T10:42:37.056Z,4.59
2018-04-10T10:43:36.956Z,4.18
2018-04-10T10:44:36.920Z,2.78
2018-04-10T10:45:36.901Z,4.35
2018-04-10T10:46:36.872Z,2.43
2018-04-10T10:47:36.855Z,2.73
2018-04-10T10:48:36.848Z,2.63
2018-04-10T10:49:36.819Z,2.65
2018-04-10T10:50:36.789Z,2.76
2018-04-10T10:51:36.770Z,2.74
2018-04-10T10:52:36.751Z,3.04
2018-04-10T10:53:36.727Z,2.34
2018-04-10T10:54:36.816Z,2.78
2018-04-10T10:55:36.680Z,2.63
2018-04-10T10:56:36.665Z,3.10
2018-04-10T10:57:36.650Z,2.85
2018-04-10T10:58:36.651Z,2.46
2018-04-10T10:59:36.609Z,2.89
2018-04-10T11:00:36.804Z,2.18
2018-04-10T11:01:36.546Z,3.12
2018-04-10T11:02:36.655Z,2.98
2018-04-10T11:03:36.514Z,3.04
2018-04-10T11:04:36.611Z,3.08
2018-04-10T11:05:36.461Z,2.76
2018-04-10T11:06:36.599Z,2.57
2018-04-10T11:07:36.426Z,1.85
2018-04-10T11:08:36.499Z,1.69
2018-04-10T11:09:36.399Z,1.90
2018-04-10T11:10:36.525Z,1.80
2018-04-10T11:11:36.322Z,2.78
2018-04-10T11:12:36.420Z,1.69
2018-04-10T11:13:36.278Z,1.92
2018-04-10T11:14:36.451Z,1.61
2018-04-10T11:15:36.249Z,1.71
2018-04-10T11:16:36.348Z,1.41
2018-04-10T11:17:36.202Z,1.56
2018-04-10T11:18:36.374Z,1.45
2018-04-10T11:19:36.223Z,1.60
2018-04-10T11:20:36.318Z,1.58
2018-04-10T11:21:36.112Z,1.47
2018-04-10T11:22:36.348Z,1.41
2018-04-10T11:23:36.067Z,1.44
2018-04-10T11:24:36.211Z,1.52
2018-04-10T11:25:36.006Z,2.24
2018-04-10T11:26:36.114Z,1.49
2018-04-10T11:27:35.975Z,1.48
2018-04-10T11:28:36.117Z,1.33
2018-04-10T11:29:35.932Z,1.41
2018-04-10T11:30:36.083Z,1.49
2018-04-10T11:31:35.881Z,1.49
2018-04-10T11:32:36.970Z,1.45
2018-04-10T11:33:35.854Z,1.52
2018-04-10T11:34:35.955Z,1.62
2018-04-10T11:35:35.817Z,1.41
2018-04-10T11:36:36.003Z,1.47
2018-04-10T11:37:35.754Z,1.44
2018-04-10T11:38:35.886Z,1.42
2018-04-10T11:39:35.713Z,1.72
2018-04-10T11:40:35.807Z,1.71
2018-04-10T11:41:35.678Z,4.38
2018-04-10T11:42:35.815Z,4.73
2018-04-10T11:43:35.676Z,4.40
2018-04-10T11:44:35.747Z,4.55
2018-04-10T11:45:35.648Z,4.38
2018-04-10T11:46:35.754Z,3.77
2018-04-10T11:47:35.547Z,3.53
2018-04-10T11:48:35.651Z,3.71
2018-04-10T11:49:35.504Z,4.09
2018-04-10T11:50:35.701Z,4.10
2018-04-10T11:51:35.568Z,4.12
2018-04-10T11:52:35.585Z,3.76
2018-04-10T11:53:35.411Z,4.25
2018-04-10T11:54:35.586Z,4.24
2018-04-10T11:55:35.411Z,4.02
2018-04-10T11:56:35.489Z,3.88
2018-04-10T11:57:35.310Z,4.10
2018-04-10T11:58:35.734Z,3.95
2018-04-10T11:59:35.304Z,3.92
2018-04-10T12:00:35.417Z,4.10
2018-04-10T12:01:35.244Z,4.00
2018-04-10T12:02:35.328Z,4.19
2018-04-10T12:03:35.227Z,3.85
2018-04-10T12:04:35.338Z,4.15
2018-04-10T12:05:35.134Z,4.05
2018-04-10T12:06:35.301Z,4.12
2018-04-10T12:07:35.112Z,4.23
2018-04-10T12:08:35.276Z,4.44
2018-04-10T12:09:35.136Z,2.95
2018-04-10T12:10:35.177Z,4.37
2018-04-10T12:11:35.015Z,3.73
2018-04-10T12:12:35.208Z,3.89
2018-04-10T12:13:34.966Z,4.38
2018-04-10T12:14:35.123Z,3.65
2018-04-10T12:15:34.936Z,4.71
2018-04-10T12:16:34.938Z,4.63
2018-04-10T12:17:34.880Z,4.81
2018-04-10T12:18:34.870Z,4.34
2018-04-10T12:19:34.827Z,4.37
2018-04-10T12:20:34.834Z,4.10
2018-04-10T12:21:34.798Z,4.72
2018-04-10T12:22:34.779Z,4.65
2018-04-10T12:23:34.743Z,4.43
2018-04-10T12:24:34.717Z,4.89
2018-04-10T12:25:34.736Z,4.65
2018-04-10T12:26:34.681Z,4.39
2018-04-10T12:27:34.663Z,5.08
2018-04-10T12:28:34.640Z,4.58
2018-04-10T12:29:34.627Z,4.88
2018-04-10T12:30:34.642Z,5.08
2018-04-10T12:31:34.578Z,4.83
2018-04-10T12:32:34.564Z,4.88
2018-04-10T12:33:34.528Z,4.77
2018-04-10T12:34:34.511Z,5.12
2018-04-10T12:35:34.493Z,4.87
2018-04-10T12:36:34.488Z,5.14
2018-04-10T12:37:34.464Z,5.32
2018-04-10T12:38:34.429Z,5.03
2018-04-10T12:39:34.408Z,4.54
2018-04-10T12:40:34.385Z,5.01
2018-04-10T12:41:34.363Z,5.30
2018-04-10T12:42:34.345Z,5.48
2018-04-10T12:43:34.319Z,5.09
2018-04-10T12:44:34.396Z,5.08
2018-04-10T12:45:34.280Z,4.85
2018-04-10T12:46:34.258Z,5.09
2018-04-10T12:47:34.240Z,4.62
2018-04-10T12:48:34.218Z,4.86
2018-04-10T12:49:34.200Z,5.00
2018-04-10T12:50:34.171Z,5.01
2018-04-10T12:51:34.190Z,4.86
2018-04-10T12:52:34.120Z,4.87
2018-04-10T12:53:34.136Z,5.27
2018-04-10T12:54:34.089Z,4.75
2018-04-10T12:55:34.062Z,4.82
2018-04-10T12:56:34.071Z,5.16
2018-04-10T12:57:34.032Z,5.05
2018-04-10T12:58:34.039Z,5.48
2018-04-10T12:59:33.980Z,5.29
2018-04-10T13:00:33.962Z,4.56
2018-04-10T13:01:33.938Z,5.20
2018-04-10T13:02:33.920Z,4.77
2018-04-10T13:03:33.899Z,4.98
2018-04-10T13:04:33.870Z,4.90
2018-04-10T13:05:33.914Z,5.26
2018-04-10T13:06:33.829Z,5.51
2018-04-10T13:07:33.828Z,4.38
2018-04-10T13:08:33.802Z,5.33
2018-04-10T13:09:33.768Z,5.16
2018-04-10T13:10:33.822Z,5.12
2018-04-10T13:11:33.727Z,5.24
2018-04-10T13:12:33.730Z,4.85
2018-04-10T13:13:33.706Z,4.95
2018-04-10T13:14:33.746Z,5.32
2018-04-10T13:15:33.651Z,5.19
2018-04-10T13:16:33.654Z,5.08
2018-04-10T13:17:33.609Z,5.06
2018-04-10T13:18:33.676Z,4.84