createdAt,value
2022-08-17T00:01:30.362Z,99579.53
2022-08-17T00:04:19.097Z,99579.09
2022-08-17T00:06:45.921Z,99571.50
2022-08-17T00:09:18.458Z,99578.78
2022-08-17T00:12:41.015Z,99579.81
2022-08-17T00:14:35.072Z,99576.53
2022-08-17T00:17:03.831Z,99568.72
2022-08-17T00:19:32.601Z,99561.41
2022-08-17T00:22:32.215Z,99569.84
2022-08-17T00:24:47.648Z,99563.88
2022-08-17T00:27:14.757Z,99568.69
2022-08-17T00:29:42.334Z,99566.69
2022-08-17T00:33:14.415Z,99572.16
2022-08-17T00:34:55.489Z,99577.63
2022-08-17T00:37:22.072Z,99570.31
2022-08-17T00:39:48.678Z,99579.56
2022-08-17T00:42:17.703Z,99543.63
2022-08-17T00:44:45.114Z,99576.81
2022-08-17T00:47:11.663Z,99571.47
2022-08-17T00:49:38.356Z,99569.19
2022-08-17T00:52:15.647Z,99568.84
2022-08-17T00:54:46.775Z,99563.75
2022-08-17T00:57:18.756Z,99556.84
2022-08-17T01:00:02.587Z,99556.84
2022-08-17T01:02:40.470Z,99570.78
2022-08-17T01:05:15.183Z,99573.53
2022-08-17T01:07:43.529Z,99569.84
2022-08-17T01:10:59.778Z,99568.53
2022-08-17T01:13:02.637Z,99561.97
2022-08-17T01:15:31.440Z,99567.00
2022-08-17T01:17:58.112Z,99576.66
2022-08-17T01:20:25.168Z,99568.75
2022-08-17T01:22:52.431Z,99568.16
2022-08-17T01:25:20.650Z,99569.69
2022-08-17T01:27:49.238Z,99559.25
2022-08-17T01:30:58.954Z,99566.44
2022-08-17T01:33:04.408Z,99561.63
2022-08-17T01:35:31.366Z,99561.41
2022-08-17T01:37:57.940Z,99570.44
2022-08-17T01:40:33.675Z,99565.56
2022-08-17T01:43:06.026Z,99568.69
2022-08-17T01:45:34.275Z,99563.50
2022-08-17T01:48:01.227Z,99566.59
2022-08-17T01:50:30.983Z,99567.41
2022-08-17T01:53:03.095Z,99569.44
2022-08-17T01:55:39.733Z,99570.72
2022-08-17T01:58:09.760Z,99566.59
2022-08-17T02:00:47.027Z,99562.94
2022-08-17T02:03:26.011Z,99572.50
2022-08-17T02:05:53.382Z,99562.94
2022-08-17T02:08:21.501Z,99563.28
2022-08-17T02:11:11.670Z,99567.72
2022-08-17T02:13:39.098Z,99565.81
2022-08-17T02:16:06.201Z,99560.16
2022-08-17T02:18:33.233Z,99555.28
2022-08-17T02:21:00.299Z,99551.59
2022-08-17T02:23:30.388Z,99560.66
2022-08-17T02:25:59.844Z,99554.22
2022-08-17T02:28:28.441Z,99559.13
2022-08-17T02:31:02.727Z,99504.09
2022-08-17T02:33:41.840Z,99541.44
2022-08-17T02:36:11.519Z,99552.78
2022-08-17T02:38:39.479Z,99544.28
2022-08-17T02:41:06.195Z,99559.25
2022-08-17T02:43:32.833Z,99550.66
2022-08-17T02:45:59.481Z,99549.03
2022-08-17T02:48:30.633Z,99552.69
2022-08-17T02:50:57.886Z,99549.63
2022-08-17T02:53:25.903Z,99558.91
2022-08-17T02:55:53.358Z,99556.28
2022-08-17T02:58:34.593Z,99566.00
2022-08-17T03:01:04.250Z,99563.75
2022-08-17T03:03:31.031Z,99559.06
2022-08-17T03:05:57.923Z,99557.69
2022-08-17T03:08:25.610Z,99573.06
2022-08-17T03:10:52.503Z,99564.97
2022-08-17T03:13:19.412Z,99577.66
2022-08-17T03:15:46.904Z,99573.28
2022-08-17T03:18:18.923Z,99574.75
2022-08-17T03:20:52.864Z,99577.03
2022-08-17T03:23:24.038Z,99575.44
2022-08-17T03:25:53.133Z,99575.88
2022-08-17T03:28:20.921Z,99569.13
2022-08-17T03:30:47.631Z,99580.53
2022-08-17T03:33:14.710Z,99580.06
2022-08-17T03:35:41.522Z,99580.06
2022-08-17T03:38:12.606Z,99580.50
2022-08-17T03:40:57.105Z,99582.34
2022-08-17T03:43:28.888Z,99589.47
2022-08-17T03:46:28.340Z,99584.47
2022-08-17T03:49:20.704Z,99586.25
2022-08-17T03:52:05.823Z,99590.28
2022-08-17T03:54:51.035Z,99588.16
2022-08-17T03:57:18.544Z,99596.75
2022-08-17T03:59:45.429Z,99592.38
2022-08-17T04:02:34.548Z,99596.94
2022-08-17T04:05:01.942Z,99593.59
2022-08-17T04:07:31.137Z,99602.34
2022-08-17T04:09:58.326Z,99600.06
2022-08-17T04:12:30.989Z,99608.59
2022-08-17T04:14:58.020Z,99616.06
2022-08-17T04:17:27.674Z,99615.97
2022-08-17T04:19:55.071Z,99599.44
2022-08-17T04:22:30.441Z,99603.91
2022-08-17T04:24:58.742Z,99614.28
2022-08-17T04:27:25.540Z,99615.56
2022-08-17T04:29:55.428Z,99617.41
2022-08-17T04:33:00.515Z,99622.59
2022-08-17T04:35:10.590Z,99620.53
2022-08-17T04:37:37.786Z,99633.38
2022-08-17T04:40:23.168Z,99623.47
2022-08-17T04:43:05.484Z,99629.75
2022-08-17T04:45:32.635Z,99634.25
2022-08-17T04:48:01.461Z,99621.63
2022-08-17T04:50:28.292Z,99627.91
2022-08-17T04:52:55.381Z,99625.06
2022-08-17T04:55:22.228Z,99625.91
2022-08-17T04:57:48.926Z,99627.00
2022-08-17T05:00:15.721Z,99629.63
2022-08-17T05:02:50.618Z,99620.34
2022-08-17T05:05:32.474Z,99626.72
2022-08-17T05:08:01.355Z,99623.47
2022-08-17T05:10:30.784Z,99629.50
2022-08-17T05:13:06.126Z,99628.91
2022-08-17T05:15:35.897Z,99630.00
2022-08-17T05:18:03.424Z,99623.34
2022-08-17T05:20:30.363Z,99636.25
2022-08-17T05:23:00.096Z,99626.53
2022-08-17T05:25:33.283Z,99623.34
2022-08-17T05:28:03.427Z,99628.34
2022-08-17T05:30:30.227Z,99625.09
2022-08-17T05:33:10.070Z,99632.13
2022-08-17T05:35:39.604Z,99631.75
2022-08-17T05:38:08.036Z,99638.66
2022-08-17T05:40:36.354Z,99643.16
2022-08-17T05:43:11.839Z,99633.69
2022-08-17T05:45:55.521Z,99630.66
2022-08-17T05:48:35.832Z,99631.00
2022-08-17T05:51:43.338Z,99632.00
2022-08-17T05:54:15.583Z,99625.63
2022-08-17T05:57:00.655Z,99628.34
2022-08-17T05:59:53.050Z,99634.97
2022-08-17T06:02:35.146Z,99629.78
2022-08-17T06:05:27.751Z,99637.81
2022-08-17T06:08:17.750Z,99640.50
2022-08-17T06:10:55.430Z,68515.09
2022-08-17T06:13:53.904Z,68515.09
2022-08-17T06:16:34.142Z,68515.09
2022-08-17T06:19:26.535Z,68515.09
2022-08-17T06:21:55.139Z,68515.09
2022-08-17T06:24:40.183Z,68515.09
2022-08-17T06:27:35.940Z,68515.09
2022-08-17T06:30:09.252Z,68515.09
2022-08-17T06:32:42.749Z,68515.09
2022-08-17T06:35:12.819Z,68515.09
2022-08-17T06:37:42.100Z,68515.09
2022-08-17T06:40:37.852Z,68515.09
2022-08-17T06:43:51.832Z,68515.09
2022-08-17T06:46:24.224Z,68515.09
2022-08-17T06:49:07.343Z,68515.09
2022-08-17T06:51:50.662Z,68515.09
2022-08-17T06:54:35.557Z,68515.09
2022-08-17T06:57:20.024Z,68515.09
2022-08-17T06:59:56.281Z,68515.09
2022-08-17T07:02:52.934Z,68515.09
2022-08-17T07:05:24.185Z,68515.09
2022-08-17T07:08:02.630Z,68515.09
2022-08-17T07:10:42.654Z,68515.09
2022-08-17T07:13:33.758Z,99675.16
2022-08-17T07:16:36.301Z,99678.50
2022-08-17T07:19:06.065Z,99675.47
2022-08-17T07:22:20.663Z,99682.31
2022-08-17T07:24:57.281Z,99677.22
2022-08-17T07:27:38.772Z,99691.00
2022-08-17T07:30:16.451Z,99678.34
2022-08-17T07:32:57.830Z,99684.38
2022-08-17T07:35:37.900Z,99687.25
2022-08-17T07:38:28.318Z,99676.16
2022-08-17T07:40:58.238Z,99679.31
2022-08-17T07:43:26.370Z,99681.19
2022-08-17T07:46:30.267Z,99686.66
2022-08-17T07:49:37.349Z,99690.63
2022-08-17T07:52:48.063Z,99687.75
2022-08-17T07:54:54.941Z,99691.16
2022-08-17T07:57:29.393Z,99691.72
2022-08-17T07:59:59.468Z,99686.53
2022-08-17T08:02:33.810Z,99699.25
2022-08-17T08:05:01.836Z,99698.50
2022-08-17T08:07:34.819Z,99694.63
2022-08-17T08:10:07.663Z,99699.59
2022-08-17T08:12:47.738Z,99695.72
2022-08-17T08:15:20.996Z,99691.03
2022-08-17T08:17:53.505Z,99695.72
2022-08-17T08:20:52.145Z,99697.81
2022-08-17T08:23:39.185Z,99691.56
2022-08-17T08:26:08.320Z,99696.25
2022-08-17T08:28:46.743Z,99695.97
2022-08-17T08:31:30.184Z,99700.69
2022-08-17T08:34:55.877Z,99695.50
2022-08-17T08:37:20.679Z,99692.59
2022-08-17T08:40:08.804Z,99690.53
2022-08-17T08:43:10.165Z,99695.97
2022-08-17T08:45:41.351Z,68515.09
2022-08-17T08:48:53.874Z,68515.09
2022-08-17T08:51:47.061Z,68515.09
2022-08-17T08:54:37.699Z,68515.09
2022-08-17T08:57:30.967Z,68515.09
2022-08-17T09:00:21.283Z,68515.09
2022-08-17T09:03:09.160Z,68515.09
2022-08-17T09:05:44.694Z,68515.09
2022-08-17T09:08:20.738Z,68515.09
2022-08-17T09:10:59.831Z,68515.09
2022-08-17T09:13:38.503Z,68515.09
2022-08-17T09:16:15.334Z,68515.09
2022-08-17T09:19:01.747Z,68515.09
2022-08-17T09:22:31.608Z,68515.09
2022-08-17T09:25:03.269Z,68515.09
2022-08-17T09:27:42.972Z,68515.09
2022-08-17T09:30:11.947Z,68515.09
2022-08-17T09:32:44.104Z,68515.09
2022-08-17T09:35:19.950Z,68515.09
2022-08-17T09:38:04.743Z,68515.09
2022-08-17T09:40:43.488Z,68515.09
2022-08-17T09:43:27.626Z,68515.09
2022-08-17T09:46:02.269Z,99695.97
2022-08-17T09:48:44.061Z,99684.41
2022-08-17T09:51:20.241Z,99677.53
2022-08-17T09:53:47.191Z,99684.31
2022-08-17T09:56:29.057Z,99685.41
2022-08-17T09:59:16.920Z,99687.59
2022-08-17T10:01:51.674Z,99686.81
2022-08-17T10:04:22.850Z,99691.53
2022-08-17T10:07:13.465Z,99683.97
2022-08-17T10:09:47.513Z,99690.25
2022-08-17T10:12:30.237Z,99679.56
2022-08-17T10:15:37.229Z,99673.28
2022-08-17T10:18:25.513Z,99680.72
2022-08-17T10:21:37.775Z,99686.72
2022-08-17T10:25:21.344Z,99690.09
2022-08-17T10:27:48.860Z,99677.59
2022-08-17T10:30:18.865Z,99687.41
2022-08-17T10:32:56.865Z,68515.09
2022-08-17T10:35:26.235Z,68515.09
2022-08-17T10:37:59.272Z,68515.09
2022-08-17T10:40:35.764Z,99678.47
2022-08-17T10:43:29.927Z,99693.28
2022-08-17T10:46:27.807Z,99690.97
2022-08-17T10:48:44.490Z,99695.59
2022-08-17T10:51:38.092Z,99690.50
2022-08-17T10:54:06.698Z,99697.56
2022-08-17T10:56:45.600Z,99701.22
2022-08-17T10:59:34.969Z,99686.53
2022-08-17T11:02:04.220Z,99688.59
2022-08-17T11:05:11.727Z,99692.81
2022-08-17T11:07:58.565Z,99690.69
2022-08-17T11:10:42.143Z,99688.78
2022-08-17T11:13:28.351Z,99686.56
2022-08-17T11:16:13.210Z,99681.06
2022-08-17T11:19:16.397Z,99677.84
2022-08-17T11:22:06.949Z,99687.44
2022-08-17T11:24:44.839Z,99682.38
2022-08-17T11:27:34.031Z,99679.59
2022-08-17T11:30:04.615Z,99681.47
2022-08-17T11:32:33.645Z,99675.41
2022-08-17T11:35:21.653Z,99670.97
2022-08-17T11:37:54.154Z,99680.06
2022-08-17T11:40:26.489Z,99671.72
2022-08-17T11:42:53.144Z,99670.28
2022-08-17T11:46:02.301Z,68515.09
2022-08-17T11:48:59.783Z,99667.44
2022-08-17T11:52:09.713Z,99656.16
2022-08-17T11:54:41.088Z,99657.94
2022-08-17T11:57:25.653Z,99652.00
2022-08-17T11:59:55.445Z,99649.63
2022-08-17T12:02:31.598Z,99649.41
2022-08-17T12:05:12.308Z,99643.75
2022-08-17T12:07:48.902Z,99649.63
2022-08-17T12:10:19.336Z,99638.44
2022-08-17T12:12:50.331Z,68515.09
2022-08-17T12:15:30.281Z,99637.13
2022-08-17T12:17:57.918Z,99641.63
2022-08-17T12:20:34.828Z,99634.44
2022-08-17T12:23:33.846Z,99639.00
2022-08-17T12:26:07.325Z,99638.97
2022-08-17T12:28:36.698Z,99643.72
2022-08-17T12:31:07.611Z,99631.09
2022-08-17T12:33:36.944Z,99635.19
2022-08-17T12:36:08.547Z,99630.09
2022-08-17T12:38:37.957Z,99628.53
2022-08-17T12:41:26.401Z,99634.09
2022-08-17T12:44:06.315Z,99636.31
2022-08-17T12:47:22.231Z,99633.19
2022-08-17T12:49:54.170Z,99641.38
2022-08-17T12:52:24.969Z,99633.94
2022-08-17T12:55:01.934Z,99640.97
2022-08-17T12:57:51.474Z,99636.56
2022-08-17T13:00:28.816Z,99634.88
2022-08-17T13:02:55.291Z,99626.91
2022-08-17T13:05:27.693Z,99627.34
2022-08-17T13:07:56.042Z,99628.66
2022-08-17T13:10:32.183Z,99628.09
2022-08-17T13:13:04.941Z,99634.09
2022-08-17T13:15:51.236Z,99632.44
2022-08-17T13:18:39.059Z,99623.16
2022-08-17T13:21:23.772Z,99624.34
2022-08-17T13:24:04.871Z,99620.50
2022-08-17T13:26:31.352Z,99620.28
2022-08-17T13:28:58.739Z,99629.69
2022-08-17T13:31:28.272Z,99618.38
2022-08-17T13:34:18.865Z,99627.00
2022-08-17T13:36:47.958Z,99618.00
2022-08-17T13:39:21.575Z,99629.94
2022-08-17T13:41:50.145Z,99621.63
2022-08-17T13:44:37.684Z,99627.75
2022-08-17T13:47:14.699Z,99620.41
2022-08-17T13:49:48.915Z,99625.38
2022-08-17T13:52:38.753Z,99612.94
2022-08-17T13:55:18.845Z,99613.31
2022-08-17T13:57:48.030Z,99625.25
2022-08-17T14:00:32.461Z,99615.28
2022-08-17T14:03:00.806Z,99614.72
2022-08-17T14:05:28.528Z,99615.81
2022-08-17T14:08:06.883Z,99612.31
2022-08-17T14:10:36.399Z,99606.72
2022-08-17T14:13:04.345Z,99609.41
2022-08-17T14:15:55.063Z,99603.56
2022-08-17T14:18:19.023Z,99598.50
2022-08-17T14:21:05.832Z,99607.56
2022-08-17T14:23:32.972Z,99610.31
2022-08-17T14:25:59.891Z,99608.66
2022-08-17T14:28:27.819Z,99604.00
2022-08-17T14:30:54.563Z,99602.41
2022-08-17T14:33:22.724Z,99606.13
2022-08-17T14:35:52.990Z,99603.41
2022-08-17T14:38:20.693Z,99602.28
2022-08-17T14:40:48.157Z,99603.47
2022-08-17T14:43:15.900Z,99594.28
2022-08-17T14:45:43.309Z,99594.41
2022-08-17T14:48:10.535Z,99606.28
2022-08-17T14:50:40.947Z,99600.16
2022-08-17T14:53:10.192Z,99599.22
2022-08-17T14:55:39.931Z,99602.31
2022-08-17T14:58:07.582Z,99600.38
2022-08-17T15:00:34.925Z,99597.78
2022-08-17T15:03:01.988Z,99563.09
2022-08-17T15:05:33.572Z,99607.25
2022-08-17T15:08:01.806Z,99606.63
2022-08-17T15:10:29.903Z,99602.16
2022-08-17T15:12:56.932Z,99602.09
2022-08-17T15:15:23.715Z,99601.00
2022-08-17T15:17:51.396Z,99602.84
2022-08-17T15:20:27.247Z,99606.47
2022-08-17T15:22:57.340Z,99598.34
2022-08-17T15:25:27.659Z,99599.44
2022-08-17T15:27:56.198Z,99602.16
2022-08-17T15:30:23.412Z,99597.84
2022-08-17T15:32:55.289Z,99593.31
2022-08-17T15:35:29.153Z,99602.34
2022-08-17T15:38:08.008Z,99599.16
2022-08-17T15:40:39.981Z,99599.66
2022-08-17T15:43:12.847Z,99596.88
2022-08-17T15:45:40.098Z,99589.63
2022-08-17T15:48:07.523Z,99592.06
2022-08-17T15:50:34.302Z,99597.38
2022-08-17T15:53:02.020Z,99601.25
2022-08-17T15:55:30.374Z,99602.66
2022-08-17T15:57:57.111Z,99602.47
2022-08-17T16:00:24.104Z,99606.78
2022-08-17T16:03:13.662Z,99610.78
2022-08-17T16:05:37.735Z,99610.66
2022-08-17T16:08:07.585Z,99601.03
2022-08-17T16:10:35.647Z,99605.56
2022-08-17T16:13:04.007Z,99603.56
2022-08-17T16:15:33.652Z,99610.75
2022-08-17T16:18:00.246Z,99609.06
2022-08-17T16:20:27.374Z,99609.41
2022-08-17T16:22:54.468Z,99604.28
2022-08-17T16:25:53.026Z,99611.63
2022-08-17T16:28:14.252Z,99609.59
2022-08-17T16:30:41.317Z,99609.16
2022-08-17T16:33:11.422Z,99606.63
2022-08-17T16:35:38.533Z,99597.19
2022-08-17T16:38:05.317Z,99601.38
2022-08-17T16:40:36.045Z,99612.19
2022-08-17T16:43:10.633Z,99604.28
2022-08-17T16:45:40.216Z,99605.56
2022-08-17T16:48:08.055Z,99617.03
2022-08-17T16:50:35.528Z,99611.53
2022-08-17T16:53:06.617Z,99614.47
2022-08-17T16:55:35.527Z,99603.63
2022-08-17T16:58:04.479Z,99607.91
2022-08-17T17:00:31.218Z,99604.88
2022-08-17T17:03:19.955Z,99615.38
2022-08-17T17:05:57.937Z,99611.19
2022-08-17T17:08:26.974Z,99607.31
2022-08-17T17:10:56.556Z,99600.00
2022-08-17T17:13:46.909Z,99606.28
2022-08-17T17:16:29.520Z,99597.22
2022-08-17T17:19:03.274Z,99596.50
2022-08-17T17:21:37.945Z,99597.34
2022-08-17T17:24:10.042Z,99602.16
2022-08-17T17:27:18.486Z,99606.91
2022-08-17T17:30:14.636Z,99610.56
2022-08-17T17:32:41.185Z,99606.13
2022-08-17T17:35:32.608Z,99618.94
2022-08-17T17:38:06.065Z,99603.00
2022-08-17T17:40:40.232Z,99601.47
2022-08-17T17:43:36.853Z,99607.75
2022-08-17T17:46:26.712Z,99597.69
2022-08-17T17:48:50.874Z,99590.38
2022-08-17T17:51:17.572Z,99591.69
2022-08-17T17:54:20.700Z,99592.00
2022-08-17T17:56:58.141Z,99586.94
2022-08-17T17:59:44.326Z,99610.38
2022-08-17T18:02:52.056Z,99607.03
2022-08-17T18:05:34.800Z,99613.06
2022-08-17T18:08:11.038Z,99615.44
2022-08-17T18:10:56.309Z,99606.88
2022-08-17T18:13:42.407Z,99609.28
2022-08-17T18:16:13.506Z,99609.72
2022-08-17T18:18:52.347Z,99603.13
2022-08-17T18:21:28.773Z,99600.03
2022-08-17T18:24:01.400Z,99587.31
2022-08-17T18:26:42.022Z,99603.81
2022-08-17T18:29:32.429Z,99621.66
2022-08-17T18:32:12.905Z,99619.03
2022-08-17T18:34:48.582Z,99629.22
2022-08-17T18:37:31.468Z,99625.91
2022-08-17T18:39:58.238Z,99622.78
2022-08-17T18:42:28.783Z,99625.16
2022-08-17T18:44:56.164Z,99623.41
2022-08-17T18:47:29.050Z,99634.13
2022-08-17T18:49:58.907Z,99633.34
2022-08-17T18:52:29.995Z,99623.47
2022-08-17T18:55:35.450Z,99627.97
2022-08-17T18:58:16.283Z,99633.97
2022-08-17T19:00:45.741Z,99622.81
2022-08-17T19:03:15.441Z,99626.50
2022-08-17T19:05:54.730Z,99635.63
2022-08-17T19:08:34.152Z,99630.97
2022-08-17T19:11:34.446Z,99637.50
2022-08-17T19:14:06.822Z,99635.44
2022-08-17T19:16:54.466Z,99634.44
2022-08-17T19:19:33.291Z,99642.78
2022-08-17T19:22:30.905Z,99644.13
2022-08-17T19:25:16.092Z,99637.22
2022-08-17T19:27:57.784Z,99642.97
2022-08-17T19:30:25.990Z,99645.53
2022-08-17T19:32:53.169Z,99651.25
2022-08-17T19:35:22.261Z,99636.69
2022-08-17T19:38:12.750Z,99648.41
2022-08-17T19:41:04.502Z,99651.81
2022-08-17T19:44:11.078Z,99655.47
2022-08-17T19:46:56.204Z,99663.06
2022-08-17T19:49:49.851Z,99662.56
2022-08-17T19:52:33.303Z,99660.75
2022-08-17T19:55:07.210Z,99658.44
2022-08-17T19:57:39.859Z,99660.00
2022-08-17T20:00:13.567Z,99673.28
2022-08-17T20:02:52.203Z,99683.69
2022-08-17T20:06:01.421Z,99668.88
2022-08-17T20:08:32.247Z,99663.41
2022-08-17T20:11:06.988Z,99664.97
2022-08-17T20:13:40.165Z,99666.25
2022-08-17T20:16:08.326Z,99660.59
2022-08-17T20:18:49.194Z,99658.53
2022-08-17T20:21:20.374Z,99653.31
2022-08-17T20:24:05.602Z,99656.69
2022-08-17T20:26:57.972Z,99648.38
2022-08-17T20:29:37.252Z,99652.03
2022-08-17T20:32:17.490Z,99652.56
2022-08-17T20:34:47.171Z,99642.19
2022-08-17T20:37:13.633Z,99646.09
2022-08-17T20:40:05.897Z,99640.38
2022-08-17T20:42:33.892Z,99648.97
2022-08-17T20:45:21.740Z,99639.34
2022-08-17T20:48:18.522Z,99632.09
2022-08-17T20:50:45.325Z,99641.72
2022-08-17T20:53:32.545Z,99638.06
2022-08-17T20:56:00.250Z,99642.25
2022-08-17T20:58:30.661Z,99639.09
2022-08-17T21:00:57.937Z,99640.69
2022-08-17T21:03:24.578Z,99638.31
2022-08-17T21:06:00.045Z,99631.31
2022-08-17T21:08:33.899Z,99643.28
2022-08-17T21:11:21.048Z,99625.59
2022-08-17T21:14:27.346Z,99630.78
2022-08-17T21:17:02.032Z,99625.34
2022-08-17T21:20:11.539Z,99626.13
2022-08-17T21:23:03.975Z,99629.78
2022-08-17T21:25:40.281Z,99630.28
2022-08-17T21:28:12.897Z,99632.91
2022-08-17T21:30:39.373Z,99631.06
2022-08-17T21:33:16.434Z,99622.00
2022-08-17T21:36:01.640Z,99625.63
2022-08-17T21:38:37.377Z,99630.06
2022-08-17T21:41:04.354Z,99625.38
2022-08-17T21:43:35.377Z,99635.19
2022-08-17T21:46:04.432Z,99640.69
2022-08-17T21:48:41.489Z,99641.47
2022-08-17T21:51:20.750Z,99643.00
2022-08-17T21:53:57.013Z,99653.16
2022-08-17T21:56:31.706Z,99642.00
2022-08-17T21:59:02.812Z,99648.22
2022-08-17T22:01:39.359Z,99642.00
2022-08-17T22:04:12.198Z,99643.25
2022-08-17T22:06:56.822Z,99639.38
2022-08-17T22:09:33.638Z,99638.31
2022-08-17T22:12:12.719Z,99642.19
2022-08-17T22:14:52.180Z,99646.63
2022-08-17T22:17:22.784Z,99651.78
2022-08-17T22:19:49.242Z,99648.66
2022-08-17T22:22:30.165Z,99652.84
2022-08-17T22:25:00.136Z,99657.22
2022-08-17T22:27:47.928Z,99660.56
2022-08-17T22:30:28.899Z,99659.84
2022-08-17T22:32:56.336Z,99669.16
2022-08-17T22:35:28.921Z,99666.81
2022-08-17T22:37:56.642Z,99667.06
2022-08-17T22:40:33.315Z,99671.22
2022-08-17T22:43:03.112Z,99678.97
2022-08-17T22:45:30.457Z,99675.09
2022-08-17T22:47:59.848Z,99659.00
2022-08-17T22:50:29.192Z,99673.50
2022-08-17T22:53:43.604Z,99681.03
2022-08-17T22:56:39.823Z,99676.56
2022-08-17T22:59:22.512Z,99682.25
2022-08-17T23:02:11.783Z,99682.78
2022-08-17T23:04:41.450Z,99690.47
2022-08-17T23:07:08.207Z,99693.34
2022-08-17T23:09:35.937Z,99692.81
2022-08-17T23:12:07.183Z,99686.84
2022-08-17T23:14:39.251Z,99687.41
2022-08-17T23:17:06.524Z,99691.44
2022-08-17T23:19:33.553Z,99690.13
2022-08-17T23:22:02.809Z,99681.88
2022-08-17T23:24:31.766Z,99697.69
2022-08-17T23:26:58.994Z,99704.69
2022-08-17T23:29:29.493Z,99704.44
2022-08-17T23:32:00.063Z,99697.66
2022-08-17T23:34:28.156Z,99697.38
2022-08-17T23:36:55.426Z,99696.31
2022-08-17T23:39:27.272Z,99691.44
2022-08-17T23:41:54.984Z,99689.09
2022-08-17T23:44:23.524Z,99688.81
2022-08-17T23:46:51.501Z,99690.84
2022-08-17T23:49:19.151Z,99690.41
2022-08-17T23:51:47.857Z,99695.69
2022-08-17T23:54:38.583Z,99683.81
2022-08-17T23:57:05.204Z,99679.28
2022-08-17T23:59:32.966Z,99620.97
