createdAt,value
2023-04-18T00:01:09.919Z,98847.00
2023-04-18T00:06:31.434Z,98848.00
2023-04-18T00:11:53.521Z,98845.00
2023-04-18T00:17:16.209Z,98840.00
2023-04-18T00:22:42.904Z,98844.00
2023-04-18T00:28:04.825Z,98834.00
2023-04-18T00:33:27.813Z,98835.00
2023-04-18T00:38:48.982Z,98838.00
2023-04-18T00:44:10.285Z,98832.00
2023-04-18T00:49:32.382Z,98825.00
2023-04-18T00:54:55.666Z,98823.00
2023-04-18T01:00:17.159Z,98822.00
2023-04-18T01:05:39.230Z,98817.00
2023-04-18T01:11:00.662Z,98812.00
2023-04-18T01:16:22.416Z,98810.00
2023-04-18T01:21:45.559Z,98818.00
2023-04-18T01:27:13.647Z,98819.00
2023-04-18T01:32:35.043Z,98820.00
2023-04-18T01:37:57.466Z,98824.00
2023-04-18T01:43:18.724Z,98826.00
2023-04-18T01:48:40.330Z,98822.00
2023-04-18T01:54:01.995Z,98822.00
2023-04-18T01:59:23.428Z,98812.00
2023-04-18T02:04:44.883Z,98809.00
2023-04-18T02:10:07.073Z,98801.00
2023-04-18T02:15:28.521Z,98809.00
2023-04-18T02:20:52.118Z,98801.00
2023-04-18T02:26:13.804Z,98806.00
2023-04-18T02:31:37.139Z,98805.00
2023-04-18T02:36:58.943Z,98802.00
2023-04-18T02:42:20.527Z,98810.00
2023-04-18T02:47:53.713Z,98804.00
2023-04-18T02:53:17.326Z,98811.00
2023-04-18T02:58:49.017Z,98797.00
2023-04-18T03:04:39.463Z,98808.00
2023-04-18T03:10:03.077Z,98809.00
2023-04-18T03:15:31.611Z,98818.00
2023-04-18T03:20:53.672Z,98816.00
2023-04-18T03:26:15.705Z,98819.00
2023-04-18T03:31:41.593Z,98820.00
2023-04-18T03:37:03.362Z,98820.00
2023-04-18T03:42:32.986Z,98816.00
2023-04-18T03:47:54.526Z,98819.00
2023-04-18T03:53:17.285Z,98820.00
2023-04-18T03:58:38.842Z,98803.00
2023-04-18T04:04:01.899Z,98816.00
2023-04-18T04:09:23.996Z,98816.00
2023-04-18T04:14:45.697Z,98825.00
2023-04-18T04:20:08.163Z,98817.00
2023-04-18T04:25:30.459Z,98826.00
2023-04-18T04:30:56.374Z,98830.00
2023-04-18T04:36:19.131Z,98835.00
2023-04-18T04:41:42.819Z,98837.00
2023-04-18T04:47:05.111Z,98843.00
2023-04-18T04:52:32.482Z,98845.00
2023-04-18T04:57:55.067Z,98838.00
2023-04-18T05:03:39.587Z,98850.00
2023-04-18T05:09:01.723Z,98854.00
2023-04-18T05:14:23.838Z,98859.00
2023-04-18T05:19:45.030Z,98858.00
2023-04-18T05:25:06.831Z,98872.00
2023-04-18T05:30:28.456Z,98866.00
2023-04-18T05:35:50.175Z,98873.00
2023-04-18T05:41:11.582Z,98865.00
2023-04-18T05:46:33.227Z,98874.00
2023-04-18T05:51:54.733Z,98877.00
2023-04-18T05:57:16.511Z,98883.00
2023-04-18T06:02:38.265Z,98884.00
2023-04-18T06:07:59.788Z,98881.00
2023-04-18T06:13:21.382Z,98893.00
2023-04-18T06:18:42.752Z,98895.00
2023-04-18T06:24:04.305Z,98903.00
2023-04-18T06:29:30.518Z,98895.00
2023-04-18T06:34:53.214Z,98913.00
2023-04-18T06:40:14.655Z,98910.00
2023-04-18T06:45:36.833Z,98904.00
2023-04-18T06:50:57.993Z,98910.00
2023-04-18T06:56:20.696Z,98925.00
2023-04-18T07:01:44.797Z,98908.00
2023-04-18T07:07:06.284Z,98912.00
2023-04-18T07:12:28.025Z,98923.00
2023-04-18T07:17:49.521Z,98911.00
2023-04-18T07:23:10.708Z,98930.00
2023-04-18T07:28:33.503Z,98926.00
2023-04-18T07:33:55.366Z,98921.00
2023-04-18T07:39:16.850Z,98935.00
2023-04-18T07:44:38.191Z,98942.00
2023-04-18T07:49:59.733Z,98942.00
2023-04-18T07:55:21.327Z,98936.00
2023-04-18T08:00:44.952Z,98942.00
2023-04-18T08:06:07.107Z,98944.00
2023-04-18T08:11:28.412Z,98936.00
2023-04-18T08:16:50.003Z,98944.00
2023-04-18T08:22:12.019Z,98934.00
2023-04-18T08:27:33.474Z,98944.00
2023-04-18T08:32:54.818Z,98946.00
2023-04-18T08:38:20.354Z,98958.00
2023-04-18T08:43:41.739Z,98953.00
2023-04-18T08:49:05.316Z,98954.00
2023-04-18T08:54:30.536Z,98962.00
2023-04-18T08:59:53.666Z,98963.00
2023-04-18T09:05:19.152Z,98968.00
2023-04-18T09:10:40.801Z,98958.00
2023-04-18T09:16:02.110Z,98968.00
2023-04-18T09:21:23.738Z,98962.00
2023-04-18T09:26:45.079Z,98964.00
2023-04-18T09:32:07.256Z,98960.00
2023-04-18T09:37:29.749Z,98957.00
2023-04-18T09:42:54.775Z,98968.00
2023-04-18T09:48:16.297Z,98952.00
2023-04-18T09:53:44.748Z,98962.00
2023-04-18T09:59:11.390Z,98969.00
2023-04-18T10:04:34.300Z,98976.00
2023-04-18T10:09:55.562Z,98968.00
2023-04-18T10:15:18.305Z,98961.00
2023-04-18T10:20:42.217Z,98962.00
2023-04-18T10:26:10.271Z,98960.00
2023-04-18T10:31:39.718Z,98968.00
2023-04-18T10:37:05.946Z,98959.00
2023-04-18T10:42:52.103Z,98961.00
2023-04-18T10:48:29.567Z,98959.00
2023-04-18T10:53:59.795Z,98961.00
2023-04-18T10:59:26.971Z,98954.00
2023-04-18T11:04:53.144Z,98951.00
2023-04-18T11:10:18.932Z,98942.00
2023-04-18T11:15:40.916Z,98949.00
2023-04-18T11:21:03.963Z,98949.00
2023-04-18T11:26:26.564Z,98947.00
2023-04-18T11:31:53.305Z,98951.00
2023-04-18T11:37:16.478Z,98948.00
2023-04-18T11:42:40.306Z,98949.00
2023-04-18T11:48:02.376Z,98955.00
2023-04-18T11:53:37.513Z,98960.00
2023-04-18T11:58:59.191Z,98951.00
2023-04-18T12:04:21.080Z,98961.00
2023-04-18T12:09:42.777Z,98957.00
2023-04-18T12:15:15.439Z,98948.00
2023-04-18T12:20:39.751Z,98953.00
2023-04-18T12:26:06.308Z,98956.00
2023-04-18T12:31:28.961Z,98948.00
2023-04-18T12:36:50.842Z,98948.00
2023-04-18T12:42:12.120Z,98964.00
2023-04-18T12:47:35.452Z,98960.00
2023-04-18T12:52:59.379Z,98955.00
2023-04-18T12:58:20.971Z,98957.00
2023-04-18T13:03:42.610Z,98958.00
2023-04-18T13:09:06.177Z,98951.00
2023-04-18T13:14:27.810Z,98956.00
2023-04-18T13:19:49.404Z,98950.00
2023-04-18T13:25:11.757Z,98957.00
2023-04-18T13:30:35.834Z,98957.00
2023-04-18T13:35:57.144Z,98956.00
2023-04-18T13:41:18.617Z,98959.00
2023-04-18T13:46:40.175Z,98965.00
2023-04-18T13:52:02.437Z,98959.00
2023-04-18T13:57:23.986Z,98963.00
2023-04-18T14:02:45.495Z,98960.00
2023-04-18T14:08:07.072Z,98958.00
2023-04-18T14:13:28.403Z,98957.00
2023-04-18T14:18:49.878Z,98964.00
2023-04-18T14:24:12.084Z,98959.00
2023-04-18T14:29:33.585Z,98960.00
2023-04-18T14:34:55.023Z,98949.00
2023-04-18T14:40:16.873Z,98952.00
2023-04-18T14:45:38.592Z,98954.00
2023-04-18T14:51:02.635Z,98949.00
2023-04-18T14:56:24.396Z,98953.00
2023-04-18T15:01:46.044Z,98954.00
2023-04-18T15:07:07.912Z,98951.00
2023-04-18T15:12:30.502Z,98948.00
2023-04-18T15:17:52.105Z,98952.00
2023-04-18T15:23:14.418Z,98960.00
2023-04-18T15:28:35.713Z,98962.00
2023-04-18T15:33:57.358Z,98953.00
2023-04-18T15:39:22.093Z,98947.00
2023-04-18T15:44:43.498Z,98949.00
2023-04-18T15:50:06.020Z,98958.00
2023-04-18T15:55:27.288Z,98956.00
2023-04-18T16:00:52.339Z,98956.00
2023-04-18T16:06:15.767Z,98952.00
2023-04-18T16:11:37.310Z,98960.00
2023-04-18T16:17:00.052Z,98951.00
2023-04-18T16:22:21.748Z,98954.00
2023-04-18T16:27:43.293Z,98957.00
2023-04-18T16:33:05.094Z,98947.00
2023-04-18T16:38:30.118Z,98950.00
2023-04-18T16:43:51.772Z,98950.00
2023-04-18T16:49:13.102Z,98950.00
2023-04-18T16:54:34.947Z,98960.00
2023-04-18T16:59:58.398Z,98958.00
2023-04-18T17:05:19.755Z,98959.00
2023-04-18T17:10:41.448Z,98966.00
2023-04-18T17:16:03.525Z,98964.00
2023-04-18T17:21:25.293Z,98967.00
2023-04-18T17:26:46.735Z,98976.00
2023-04-18T17:32:08.004Z,98968.00
2023-04-18T17:37:29.417Z,98972.00
2023-04-18T17:42:51.244Z,98968.00
2023-04-18T17:48:12.902Z,98959.00
2023-04-18T17:53:34.644Z,98967.00
2023-04-18T17:58:56.764Z,98967.00
2023-04-18T18:04:19.867Z,98975.00
2023-04-18T18:09:45.606Z,98976.00
2023-04-18T18:15:08.380Z,98976.00
2023-04-18T18:20:30.984Z,98981.00
2023-04-18T18:25:52.452Z,98995.00
2023-04-18T18:31:13.952Z,98988.00
2023-04-18T18:36:35.215Z,98987.00
2023-04-18T18:41:58.376Z,98997.00
2023-04-18T18:47:20.081Z,98991.00
2023-04-18T18:52:43.259Z,98993.00
2023-04-18T18:58:07.875Z,98997.00
2023-04-18T19:03:29.455Z,98995.00
2023-04-18T19:08:51.369Z,98997.00
2023-04-18T19:14:12.670Z,98997.00
2023-04-18T19:19:34.127Z,98995.00
2023-04-18T19:24:55.828Z,98989.00
2023-04-18T19:30:17.267Z,98999.00
2023-04-18T19:35:38.999Z,98988.00
2023-04-18T19:41:00.524Z,99004.00
2023-04-18T19:46:22.231Z,98987.00
2023-04-18T19:51:43.689Z,98990.00
2023-04-18T19:57:06.451Z,98985.00
2023-04-18T20:02:28.197Z,98987.00
2023-04-18T20:07:50.326Z,98987.00
2023-04-18T20:13:16.107Z,98979.00
2023-04-18T20:18:39.615Z,98978.00
2023-04-18T20:24:00.843Z,98978.00
2023-04-18T20:29:22.543Z,98979.00
2023-04-18T20:34:45.848Z,98978.00
2023-04-18T20:40:11.112Z,98971.00
2023-04-18T20:45:34.795Z,98976.00
2023-04-18T20:50:56.508Z,98975.00
2023-04-18T20:56:17.722Z,98971.00
2023-04-18T21:01:39.386Z,98969.00
2023-04-18T21:07:00.867Z,98968.00
2023-04-18T21:12:22.391Z,98966.00
2023-04-18T21:17:43.960Z,98971.00
2023-04-18T21:23:05.487Z,98961.00
2023-04-18T21:28:27.046Z,98958.00
2023-04-18T21:33:51.439Z,98955.00
2023-04-18T21:39:12.887Z,98953.00
2023-04-18T21:44:34.232Z,98951.00
2023-04-18T21:49:56.875Z,98942.00
2023-04-18T21:55:18.600Z,98943.00
2023-04-18T22:00:40.050Z,98927.00
2023-04-18T22:06:02.190Z,98933.00
2023-04-18T22:11:23.799Z,98938.00
2023-04-18T22:16:45.586Z,98924.00
2023-04-18T22:22:06.855Z,98924.00
2023-04-18T22:27:28.165Z,98912.00
2023-04-18T22:32:49.880Z,98902.00
2023-04-18T22:38:11.447Z,98902.00
2023-04-18T22:43:33.840Z,98909.00
2023-04-18T22:48:55.293Z,98909.00
2023-04-18T22:54:16.766Z,98898.00
2023-04-18T22:59:38.210Z,98903.00
2023-04-18T23:05:02.508Z,98908.00
2023-04-18T23:10:24.235Z,98888.00
2023-04-18T23:15:45.512Z,98894.00
2023-04-18T23:21:06.762Z,98886.00
2023-04-18T23:26:28.228Z,98893.00
2023-04-18T23:31:49.986Z,98891.00
2023-04-18T23:37:11.038Z,98882.00
2023-04-18T23:42:34.851Z,98881.00
2023-04-18T23:47:56.587Z,98869.00
2023-04-18T23:53:23.865Z,98871.00
2023-04-18T23:58:45.763Z,98869.00
