createdAt,value
2023-01-20T04:46:02.346Z,3.30
2023-01-20T04:48:29.264Z,3.20
2023-01-20T04:50:56.186Z,3.20
2023-01-20T04:53:23.065Z,3.30
2023-01-20T04:55:50.017Z,3.30
2023-01-20T04:58:16.967Z,3.40
2023-01-20T05:00:43.892Z,3.50
2023-01-20T05:03:10.900Z,3.50
2023-01-20T05:05:37.884Z,3.40
2023-01-20T05:08:04.907Z,3.40
2023-01-20T05:10:32.625Z,3.40
2023-01-20T05:12:59.773Z,3.50
2023-01-20T05:15:26.922Z,3.50
2023-01-20T05:17:53.836Z,3.50
2023-01-20T05:20:20.779Z,3.50
2023-01-20T05:22:47.723Z,3.50
2023-01-20T05:25:14.993Z,3.50
2023-01-20T05:27:42.187Z,3.40
2023-01-20T05:30:09.559Z,3.40
2023-01-20T05:32:36.576Z,3.40
2023-01-20T05:35:04.209Z,3.40
2023-01-20T05:37:31.402Z,3.50
2023-01-20T05:39:58.598Z,3.50
2023-01-20T05:42:25.566Z,3.50
2023-01-20T05:44:52.640Z,3.40
2023-01-20T05:47:19.666Z,3.50
2023-01-20T05:49:46.555Z,3.40
2023-01-20T05:52:13.508Z,3.40
2023-01-20T05:54:40.374Z,3.40
2023-01-20T05:57:07.304Z,3.30
2023-01-20T05:59:35.497Z,3.30
2023-01-20T06:02:02.470Z,3.30
2023-01-20T06:04:29.417Z,3.30
2023-01-20T06:06:56.361Z,3.20
2023-01-20T06:09:23.377Z,3.10
2023-01-20T06:11:50.799Z,3.30
2023-01-20T06:14:17.827Z,3.20
2023-01-20T06:16:44.765Z,3.20
2023-01-20T06:19:11.681Z,3.30
2023-01-20T06:21:38.634Z,3.20
2023-01-20T06:24:05.901Z,3.20
2023-01-20T06:26:32.841Z,3.30
2023-01-20T06:29:01.296Z,3.30
2023-01-20T06:31:28.616Z,3.20
2023-01-20T06:33:56.418Z,3.20
2023-01-20T06:36:23.985Z,3.20
2023-01-20T06:38:51.065Z,3.20
2023-01-20T06:41:18.547Z,3.20
2023-01-20T06:43:45.497Z,3.10
2023-01-20T06:46:14.179Z,3.20
2023-01-20T06:48:41.811Z,3.20
2023-01-20T06:51:15.932Z,3.20
2023-01-20T06:53:43.159Z,3.30
2023-01-20T06:56:11.264Z,3.30
2023-01-20T06:58:38.199Z,3.30
2023-01-20T07:01:07.086Z,3.20
2023-01-20T07:03:34.462Z,3.10
2023-01-20T07:06:02.411Z,3.20
2023-01-20T07:08:29.875Z,3.30
2023-01-20T07:10:57.051Z,3.30
2023-01-20T07:13:23.948Z,3.30
2023-01-20T07:15:50.829Z,3.30
2023-01-20T07:18:17.837Z,3.30
2023-01-20T07:20:44.914Z,3.40
2023-01-20T07:23:11.889Z,3.40
2023-01-20T07:25:39.540Z,3.30
2023-01-20T07:28:06.494Z,3.30
2023-01-20T07:30:33.460Z,3.20
2023-01-20T07:33:00.450Z,3.30
2023-01-20T07:35:27.444Z,3.30
2023-01-20T07:37:54.985Z,3.30
2023-01-20T07:40:21.931Z,3.30
2023-01-20T07:42:48.817Z,3.40
2023-01-20T07:45:16.277Z,3.40
2023-01-20T07:47:43.353Z,3.40
2023-01-20T07:50:10.608Z,3.40
2023-01-20T07:52:37.523Z,3.50
2023-01-20T07:55:04.703Z,3.50
2023-01-20T07:57:31.592Z,3.50
2023-01-20T07:59:58.503Z,3.50
2023-01-20T08:02:25.460Z,3.50
2023-01-20T08:04:52.419Z,3.50
2023-01-20T08:07:19.339Z,3.50
2023-01-20T08:09:46.243Z,3.50
2023-01-20T08:12:13.228Z,3.50
2023-01-20T08:14:40.135Z,3.40
2023-01-20T08:17:07.088Z,3.40
2023-01-20T08:19:34.032Z,3.40
2023-01-20T08:22:01.083Z,3.40
2023-01-20T08:24:28.020Z,3.40
2023-01-20T08:26:54.968Z,3.30
2023-01-20T08:29:21.922Z,3.30
2023-01-20T08:31:48.921Z,3.30
2023-01-20T08:34:18.593Z,3.40
2023-01-20T08:36:45.690Z,3.40
2023-01-20T08:39:16.005Z,3.40
2023-01-20T08:41:43.752Z,3.50
2023-01-20T08:44:11.682Z,3.50
2023-01-20T08:46:41.710Z,3.50
2023-01-20T08:49:18.024Z,3.50
2023-01-20T08:51:45.100Z,3.50
2023-01-20T08:54:12.129Z,3.50
2023-01-20T08:56:39.115Z,3.60
2023-01-20T08:59:06.545Z,3.70
2023-01-20T09:01:35.791Z,3.70
2023-01-20T09:04:06.216Z,3.70
2023-01-20T09:06:38.070Z,3.70
2023-01-20T09:09:05.212Z,3.70
2023-01-20T09:11:32.377Z,3.80
2023-01-20T09:13:59.372Z,3.90
2023-01-20T09:16:26.278Z,3.90
2023-01-20T09:18:53.254Z,3.80
2023-01-20T09:21:20.218Z,3.90
2023-01-20T09:23:48.174Z,3.80
2023-01-20T09:26:29.555Z,3.80
2023-01-20T09:29:09.113Z,3.80
2023-01-20T09:31:37.492Z,3.80
2023-01-20T09:34:04.474Z,3.80
2023-01-20T09:36:31.415Z,3.80
2023-01-20T09:39:16.674Z,3.80
2023-01-20T09:42:18.913Z,3.80
2023-01-20T09:44:53.511Z,3.80
2023-01-20T09:47:29.703Z,3.80
2023-01-20T09:50:17.157Z,3.80
2023-01-20T09:53:05.340Z,3.80
2023-01-20T09:55:35.310Z,3.80
2023-01-20T09:58:20.342Z,3.90
2023-01-20T10:00:49.569Z,3.80
2023-01-20T10:03:20.792Z,3.70
2023-01-20T10:05:49.587Z,3.80
2023-01-20T10:08:41.131Z,3.80
2023-01-20T10:11:16.112Z,3.90
2023-01-20T10:13:52.123Z,4.00
2023-01-20T10:16:45.529Z,4.00
2023-01-20T10:19:16.423Z,4.00
2023-01-20T10:22:02.558Z,4.10
2023-01-20T10:24:31.875Z,4.00
2023-01-20T10:27:02.446Z,4.10
2023-01-20T10:29:33.914Z,4.10
2023-01-20T10:32:02.325Z,4.10
2023-01-20T10:34:34.665Z,4.20
2023-01-20T10:37:06.952Z,4.20
2023-01-20T10:39:45.947Z,4.30
2023-01-20T10:42:16.904Z,4.30
2023-01-20T10:44:44.065Z,4.30
2023-01-20T10:47:13.453Z,4.40
2023-01-20T10:49:52.472Z,4.40
2023-01-20T10:52:30.009Z,4.40
2023-01-20T10:54:59.740Z,4.40
2023-01-20T10:57:26.839Z,4.40
2023-01-20T10:59:55.793Z,4.40
2023-01-20T11:02:25.735Z,4.40
2023-01-20T11:05:14.183Z,4.40
2023-01-20T11:07:41.308Z,4.40
2023-01-20T11:10:37.566Z,4.40
2023-01-20T11:13:04.490Z,4.40
2023-01-20T11:15:33.404Z,4.50
2023-01-20T11:18:20.839Z,4.50
2023-01-20T11:20:49.305Z,4.50
2023-01-20T11:23:23.919Z,4.50
2023-01-20T11:25:57.728Z,4.50
2023-01-20T11:28:25.101Z,4.40
2023-01-20T11:30:53.796Z,4.40
2023-01-20T11:33:20.792Z,4.40
2023-01-20T11:36:16.828Z,4.40
2023-01-20T11:38:45.219Z,4.40
2023-01-20T11:41:25.580Z,4.40
2023-01-20T11:43:56.570Z,4.50
2023-01-20T11:46:25.025Z,4.40
2023-01-20T11:49:06.095Z,4.40
2023-01-20T11:51:32.992Z,4.50
2023-01-20T11:54:07.106Z,4.50
2023-01-20T11:56:39.506Z,4.50
2023-01-20T11:59:18.052Z,4.50
2023-01-20T12:01:57.692Z,4.50
2023-01-20T12:04:33.600Z,4.50
2023-01-20T12:07:03.573Z,4.50
2023-01-20T12:09:36.298Z,4.50
2023-01-20T12:12:21.831Z,4.50
2023-01-20T12:14:48.763Z,4.50
2023-01-20T12:17:19.107Z,4.50
2023-01-20T12:19:58.902Z,4.50
2023-01-20T12:22:40.233Z,4.50
2023-01-20T12:25:16.249Z,4.50
2023-01-20T12:28:04.127Z,4.50
2023-01-20T12:30:37.280Z,4.60
2023-01-20T12:33:04.496Z,4.60
2023-01-20T12:35:38.249Z,4.70
2023-01-20T12:38:08.744Z,4.70
2023-01-20T12:40:40.417Z,4.70
2023-01-20T12:43:27.103Z,4.80
2023-01-20T12:46:14.457Z,4.80
2023-01-20T12:49:04.522Z,4.90
2023-01-20T12:51:50.299Z,4.90
2023-01-20T12:54:47.933Z,5.00
2023-01-20T12:57:21.400Z,5.00
2023-01-20T12:59:55.633Z,5.10
2023-01-20T13:02:58.052Z,5.20
2023-01-20T13:05:42.457Z,5.20
2023-01-20T13:08:18.820Z,5.30
2023-01-20T13:10:51.229Z,5.20
2023-01-20T13:13:18.751Z,5.30
2023-01-20T13:15:47.790Z,5.30
2023-01-20T13:18:24.528Z,5.20
2023-01-20T13:20:52.423Z,5.20
2023-01-20T13:23:24.714Z,5.20
2023-01-20T13:25:52.073Z,5.10
2023-01-20T13:28:21.012Z,5.10
2023-01-20T13:30:51.281Z,5.20
2023-01-20T13:33:38.019Z,5.20
2023-01-20T13:36:14.043Z,5.20
2023-01-20T13:38:41.084Z,5.20
2023-01-20T13:41:08.660Z,5.20
2023-01-20T13:43:36.856Z,5.20
2023-01-20T13:46:03.844Z,5.30
2023-01-20T13:48:31.338Z,5.20
2023-01-20T13:51:17.055Z,5.20
2023-01-20T13:53:43.949Z,5.20
2023-01-20T13:56:30.326Z,5.30
2023-01-20T13:58:58.361Z,5.30
2023-01-20T14:01:26.278Z,5.30
2023-01-20T14:04:06.340Z,5.30
2023-01-20T14:06:35.647Z,5.30
2023-01-20T14:09:02.967Z,5.30
2023-01-20T14:11:31.287Z,5.30
2023-01-20T14:14:02.915Z,5.30
2023-01-20T14:16:36.575Z,5.30
2023-01-20T14:19:18.525Z,5.40
2023-01-20T14:21:45.475Z,5.40
2023-01-20T14:24:30.566Z,5.40
2023-01-20T14:27:06.361Z,5.40
2023-01-20T14:29:33.263Z,5.40
2023-01-20T14:32:00.321Z,5.40
2023-01-20T14:34:32.589Z,5.40
2023-01-20T14:37:01.145Z,5.30
2023-01-20T14:39:29.104Z,5.30
2023-01-20T14:41:56.050Z,5.30
2023-01-20T14:44:27.096Z,5.40
2023-01-20T14:46:56.349Z,5.30
2023-01-20T14:49:25.987Z,5.40
2023-01-20T14:51:53.063Z,5.40
2023-01-20T14:54:41.789Z,5.40
2023-01-20T14:57:28.118Z,5.40
2023-01-20T15:00:10.064Z,5.40
2023-01-20T15:02:37.670Z,5.40
2023-01-20T15:05:23.295Z,5.30
2023-01-20T15:08:02.975Z,5.20
2023-01-20T15:10:29.901Z,5.20
2023-01-20T15:12:57.072Z,5.20
2023-01-20T15:15:25.515Z,5.30
2023-01-20T15:18:12.672Z,5.30
2023-01-20T15:20:41.380Z,5.30
2023-01-20T15:23:38.922Z,5.30
2023-01-20T15:26:09.976Z,5.30
2023-01-20T15:28:41.391Z,5.40
2023-01-20T15:31:11.669Z,5.40
2023-01-20T15:33:38.641Z,5.40
2023-01-20T15:36:26.787Z,5.40
2023-01-20T15:38:53.975Z,5.40
2023-01-20T15:41:21.403Z,5.40
2023-01-20T15:43:49.267Z,5.40
2023-01-20T15:46:17.099Z,5.30
2023-01-20T15:48:44.407Z,5.40
2023-01-20T15:51:15.515Z,5.40
2023-01-20T15:53:42.947Z,5.40
2023-01-20T15:56:19.970Z,5.40
2023-01-20T15:58:47.480Z,5.40
2023-01-20T16:01:15.165Z,5.40
2023-01-20T16:03:42.314Z,5.40
2023-01-20T16:06:16.441Z,5.40
2023-01-20T16:08:46.238Z,5.40
2023-01-20T16:11:13.630Z,5.40
2023-01-20T16:13:40.783Z,5.30
2023-01-20T16:16:18.154Z,5.30
2023-01-20T16:18:45.485Z,5.30
2023-01-20T16:21:16.191Z,5.30
2023-01-20T16:23:43.570Z,5.40
2023-01-20T16:26:23.790Z,5.40
2023-01-20T16:28:54.825Z,5.30
2023-01-20T16:31:22.333Z,5.40
2023-01-20T16:33:49.296Z,5.40
2023-01-20T16:36:17.565Z,5.40
2023-01-20T16:38:44.941Z,5.30
2023-01-20T16:41:25.364Z,5.30
2023-01-20T16:43:53.080Z,5.30
2023-01-20T16:46:23.906Z,5.30
2023-01-20T16:48:51.044Z,5.30
2023-01-20T16:51:21.720Z,5.30
2023-01-20T16:53:48.911Z,5.30
2023-01-20T16:56:16.922Z,5.30
2023-01-20T16:58:43.875Z,5.30
2023-01-20T17:01:12.200Z,5.30
2023-01-20T17:03:39.635Z,5.30
2023-01-20T17:06:08.404Z,5.20
2023-01-20T17:08:35.313Z,5.20
2023-01-20T17:11:02.222Z,5.20
2023-01-20T17:13:29.126Z,5.20
2023-01-20T17:15:56.022Z,5.10
2023-01-20T17:18:23.373Z,5.10
2023-01-20T17:20:50.370Z,5.10
2023-01-20T17:23:17.253Z,5.00
2023-01-20T17:25:44.166Z,5.00
2023-01-20T17:28:11.080Z,5.00
2023-01-20T17:30:38.187Z,4.90
2023-01-20T17:33:05.131Z,5.00
2023-01-20T17:35:32.027Z,4.90
2023-01-20T17:37:59.051Z,4.90
2023-01-20T17:40:26.029Z,4.90
2023-01-20T17:42:53.536Z,4.90
2023-01-20T17:45:20.481Z,4.90
2023-01-20T17:47:49.881Z,4.90
2023-01-20T17:50:17.099Z,4.90
2023-01-20T17:52:44.200Z,4.90
2023-01-20T17:55:11.213Z,4.90
2023-01-20T17:57:38.123Z,5.00
2023-01-20T18:00:06.116Z,4.90
2023-01-20T18:02:33.049Z,4.90
2023-01-20T18:05:00.089Z,4.90
2023-01-20T18:07:27.039Z,4.90
2023-01-20T18:09:54.001Z,4.90
2023-01-20T18:12:21.550Z,4.80
2023-01-20T18:14:48.440Z,4.80
2023-01-20T18:17:15.364Z,4.80
2023-01-20T18:19:42.291Z,4.70
2023-01-20T18:22:10.239Z,4.70
2023-01-20T18:24:37.274Z,4.60
2023-01-20T18:27:04.213Z,4.60
2023-01-20T18:29:31.210Z,4.60
2023-01-20T18:31:58.393Z,4.60
2023-01-20T18:34:25.545Z,4.60
2023-01-20T18:36:52.496Z,4.50
2023-01-20T18:39:20.736Z,4.50
2023-01-20T18:41:48.296Z,4.50
2023-01-20T18:44:15.522Z,4.40
2023-01-20T18:46:42.429Z,4.40
2023-01-20T18:49:11.943Z,4.40
2023-01-20T18:51:38.844Z,4.40
2023-01-20T18:54:07.684Z,4.40
2023-01-20T18:56:34.679Z,4.40
2023-01-20T18:59:02.102Z,4.40
2023-01-20T19:01:30.994Z,4.40
2023-01-20T19:03:58.113Z,4.40
2023-01-20T19:06:26.387Z,4.30
2023-01-20T19:08:53.352Z,4.30
2023-01-20T19:11:21.409Z,4.30
2023-01-20T19:13:49.988Z,4.30
2023-01-20T19:16:17.808Z,4.30
2023-01-20T19:18:45.308Z,4.30
2023-01-20T19:21:14.811Z,4.20
2023-01-20T19:23:42.426Z,4.20
2023-01-20T19:26:10.957Z,4.20
2023-01-20T19:28:38.205Z,4.00
2023-01-20T19:31:12.088Z,3.90
2023-01-20T19:33:39.468Z,3.90
2023-01-20T19:36:07.895Z,3.80
2023-01-20T19:38:35.071Z,3.80
2023-01-20T19:41:05.615Z,3.80
2023-01-20T19:43:33.017Z,3.80
2023-01-20T19:46:00.736Z,3.70
2023-01-20T19:48:28.129Z,3.70
2023-01-20T19:50:55.027Z,3.60
2023-01-20T19:53:21.943Z,3.60
2023-01-20T19:55:49.115Z,3.50
2023-01-20T19:58:16.046Z,3.50
2023-01-20T20:00:42.955Z,3.50
2023-01-20T20:03:09.915Z,3.40
2023-01-20T20:05:38.235Z,3.30
2023-01-20T20:08:05.443Z,3.30
2023-01-20T20:10:32.370Z,3.40
2023-01-20T20:12:59.471Z,3.40
2023-01-20T20:15:26.448Z,3.40
2023-01-20T20:17:54.020Z,3.40
2023-01-20T20:20:20.965Z,3.50
2023-01-20T20:22:47.936Z,3.40
2023-01-20T20:25:14.894Z,3.30
2023-01-20T20:27:41.816Z,3.30
2023-01-20T20:30:09.086Z,3.20
2023-01-20T20:32:36.040Z,3.20
2023-01-20T20:35:03.039Z,3.20
2023-01-20T20:37:29.989Z,3.10
2023-01-20T20:39:56.909Z,3.00
2023-01-20T20:42:23.898Z,3.00
2023-01-20T20:44:50.830Z,2.90
2023-01-20T20:47:18.308Z,2.90
2023-01-20T20:49:45.291Z,2.90
2023-01-20T20:52:12.240Z,2.90
2023-01-20T20:54:39.139Z,2.80
2023-01-20T20:57:07.623Z,2.80
2023-01-20T20:59:34.530Z,2.80
2023-01-20T21:02:01.510Z,2.80
2023-01-20T21:04:30.559Z,2.70
2023-01-20T21:06:57.564Z,2.70
2023-01-20T21:09:24.508Z,2.70
2023-01-20T21:11:51.413Z,2.60
2023-01-20T21:14:21.142Z,2.60
2023-01-20T21:16:48.677Z,2.50
2023-01-20T21:19:16.186Z,2.50
2023-01-20T21:21:43.193Z,2.50
2023-01-20T21:24:13.833Z,2.50
2023-01-20T21:26:41.282Z,2.60
2023-01-20T21:29:10.142Z,2.60
2023-01-20T21:31:37.327Z,2.50
2023-01-20T21:34:04.352Z,2.50
2023-01-20T21:36:31.620Z,2.40
2023-01-20T21:38:58.941Z,2.40
2023-01-20T21:41:25.856Z,2.40
2023-01-20T21:44:11.156Z,2.40
2023-01-20T21:46:39.869Z,2.40
2023-01-20T21:49:28.695Z,2.30
2023-01-20T21:52:14.820Z,2.30
2023-01-20T21:54:41.987Z,2.30
2023-01-20T21:57:08.991Z,2.30
2023-01-20T21:59:36.291Z,2.30
2023-01-20T22:02:03.272Z,2.20
2023-01-20T22:04:30.275Z,2.20
2023-01-20T22:06:57.193Z,2.20
2023-01-20T22:09:24.136Z,2.10
2023-01-20T22:11:51.090Z,2.10
2023-01-20T22:14:18.081Z,2.00
2023-01-20T22:16:45.079Z,1.90
2023-01-20T22:19:13.176Z,1.90
2023-01-20T22:21:40.111Z,2.00
2023-01-20T22:24:07.134Z,2.00
2023-01-20T22:26:34.119Z,2.30
2023-01-20T22:29:01.170Z,2.00
2023-01-20T22:31:30.022Z,2.00
2023-01-20T22:33:57.929Z,2.00
2023-01-20T22:36:25.148Z,2.00
2023-01-20T22:38:52.504Z,1.90
2023-01-20T22:41:19.957Z,1.90
2023-01-20T22:43:48.266Z,1.90
2023-01-20T22:46:16.352Z,2.00
2023-01-20T22:48:43.401Z,1.90
2023-01-20T22:51:11.532Z,1.80
2023-01-20T22:53:39.247Z,1.80
2023-01-20T22:56:16.563Z,1.70
2023-01-20T22:58:43.745Z,1.70
2023-01-20T23:01:14.587Z,1.70
2023-01-20T23:03:41.874Z,1.70
2023-01-20T23:06:09.252Z,1.60
2023-01-20T23:08:36.433Z,1.50
2023-01-20T23:11:05.396Z,1.60
2023-01-20T23:13:32.848Z,1.50
2023-01-20T23:15:59.821Z,1.60
2023-01-20T23:18:26.783Z,1.60
2023-01-20T23:20:54.245Z,1.60
2023-01-20T23:23:21.635Z,1.60
2023-01-20T23:25:48.829Z,1.50
2023-01-20T23:28:15.822Z,1.50
2023-01-20T23:30:43.266Z,1.40
2023-01-20T23:33:10.733Z,1.40
2023-01-20T23:35:38.924Z,1.30
2023-01-20T23:38:06.855Z,1.30
2023-01-20T23:40:34.622Z,1.30
2023-01-20T23:43:01.722Z,1.30
2023-01-20T23:45:28.833Z,1.30
2023-01-20T23:47:55.981Z,1.30
2023-01-20T23:50:22.938Z,1.30
2023-01-20T23:52:49.901Z,1.30
2023-01-20T23:55:17.057Z,1.20
2023-01-20T23:57:44.064Z,1.20
