createdAt,value
2023-03-15T00:02:30.863Z,5.40
2023-03-15T00:07:30.840Z,5.40
2023-03-15T00:12:30.860Z,5.40
2023-03-15T00:17:30.871Z,3.30
2023-03-15T00:22:30.846Z,3.30
2023-03-15T00:32:30.876Z,2.40
2023-03-15T00:37:30.860Z,2.40
2023-03-15T00:47:30.884Z,2.60
2023-03-15T00:52:30.846Z,2.60
2023-03-15T00:57:30.860Z,2.60
2023-03-15T01:12:30.862Z,2.60
2023-03-15T01:17:30.888Z,3.10
2023-03-15T01:27:30.883Z,3.10
2023-03-15T01:32:30.907Z,3.20
2023-03-15T01:37:30.882Z,3.20
2023-03-15T01:57:30.872Z,3.70
2023-03-15T02:02:30.961Z,3.10
2023-03-15T02:07:30.901Z,3.10
2023-03-15T02:12:30.888Z,3.10
2023-03-15T02:32:30.971Z,5.70
2023-03-15T02:37:30.906Z,5.70
2023-03-15T02:42:30.888Z,5.70
2023-03-15T02:47:30.886Z,5.60
2023-03-15T03:07:30.927Z,5.80
2023-03-15T03:12:30.966Z,5.80
2023-03-15T03:27:30.882Z,6.80
2023-03-15T03:32:30.969Z,6.80
2023-03-15T03:37:30.994Z,6.80
2023-03-15T03:42:30.889Z,6.80
2023-03-15T03:47:30.896Z,5.60
2023-03-15T03:52:30.926Z,5.60
2023-03-15T04:02:30.933Z,5.90
2023-03-15T04:07:30.909Z,5.90
2023-03-15T04:22:30.891Z,4.30
2023-03-15T04:37:30.921Z,5.20
2023-03-15T04:42:30.957Z,5.20
2023-03-15T04:47:30.902Z,6.20
2023-03-15T04:57:30.942Z,6.20
2023-03-15T05:02:30.940Z,7.80
2023-03-15T05:17:30.935Z,5.40
2023-03-15T05:27:30.956Z,5.40
2023-03-15T05:32:30.924Z,7.50
2023-03-15T05:37:30.930Z,7.50
2023-03-15T05:42:30.936Z,7.50
2023-03-15T05:47:33.119Z,8.60
2023-03-15T06:22:30.935Z,9.30
2023-03-15T06:32:30.980Z,9.30
2023-03-15T06:37:35.306Z,9.30
2023-03-15T06:42:30.945Z,9.30
2023-03-15T06:47:30.948Z,8.80
2023-03-15T06:52:30.933Z,8.80
2023-03-15T06:57:30.933Z,8.80
2023-03-15T07:02:30.984Z,8.30
2023-03-15T07:07:30.949Z,8.30
2023-03-15T07:12:30.939Z,8.30
2023-03-15T07:22:30.961Z,9.50
2023-03-15T07:27:30.960Z,9.50
2023-03-15T07:32:31.155Z,7.30
2023-03-15T07:42:32.053Z,7.30
2023-03-15T07:47:30.963Z,10.00
2023-03-15T07:52:30.956Z,10.00
2023-03-15T07:57:30.941Z,10.00
2023-03-15T08:02:30.972Z,9.10
2023-03-15T08:07:30.957Z,9.10
2023-03-15T08:12:30.966Z,9.10
2023-03-15T08:22:30.981Z,6.10
2023-03-15T08:27:30.958Z,6.10
2023-03-15T08:32:31.040Z,8.40
2023-03-15T08:37:30.953Z,8.40
2023-03-15T08:42:30.977Z,8.40
2023-03-15T08:47:31.036Z,7.70
2023-03-15T08:52:30.977Z,7.70
2023-03-15T08:57:30.944Z,7.70
2023-03-15T09:02:31.039Z,10.00
2023-03-15T09:07:30.991Z,10.00
2023-03-15T09:12:30.966Z,10.00
2023-03-15T09:17:30.975Z,9.40
2023-03-15T09:22:39.158Z,9.40
2023-03-15T09:32:31.023Z,7.80
2023-03-15T09:37:30.960Z,7.80
2023-03-15T09:42:30.973Z,7.80
2023-03-15T09:47:31.026Z,9.50
2023-03-15T09:52:30.962Z,9.50
2023-03-15T09:57:30.975Z,9.50
2023-03-15T10:02:31.006Z,5.10
2023-03-15T10:07:31.028Z,5.10
2023-03-15T10:12:30.987Z,5.10
2023-03-15T10:17:31.013Z,3.70
2023-03-15T10:22:31.002Z,3.70
2023-03-15T10:27:31.001Z,3.70
2023-03-15T10:32:31.033Z,7.00
2023-03-15T10:37:30.960Z,7.00
2023-03-15T10:42:31.012Z,7.00
2023-03-15T10:47:31.030Z,7.20
2023-03-15T10:52:30.979Z,7.20
2023-03-15T10:57:31.050Z,7.20
2023-03-15T11:02:31.018Z,4.60
2023-03-15T11:07:30.996Z,4.60
2023-03-15T11:12:31.016Z,4.60
2023-03-15T11:17:31.013Z,4.60
2023-03-15T11:22:31.013Z,4.60
2023-03-15T11:27:30.986Z,4.60
2023-03-15T11:32:31.035Z,7.80
2023-03-15T11:37:30.999Z,7.80
2023-03-15T11:42:31.010Z,7.80
2023-03-15T11:47:31.025Z,7.20
2023-03-15T11:52:31.009Z,7.20
2023-03-15T11:57:31.021Z,7.20
2023-03-15T12:02:31.070Z,6.60
2023-03-15T12:07:30.992Z,6.60
2023-03-15T12:12:31.039Z,6.60
2023-03-15T12:17:31.058Z,3.50
2023-03-15T12:22:31.006Z,3.50
2023-03-15T12:27:31.010Z,3.50
2023-03-15T12:32:31.016Z,4.70
2023-03-15T12:37:30.998Z,4.70
2023-03-15T12:42:31.068Z,4.70
2023-03-15T12:47:31.042Z,5.40
2023-03-15T12:52:31.006Z,5.40
2023-03-15T12:57:31.045Z,5.40
2023-03-15T13:02:42.302Z,3.50
2023-03-15T13:07:33.141Z,3.50
2023-03-15T13:12:31.032Z,3.50
2023-03-15T13:17:31.030Z,3.50
2023-03-15T13:22:31.025Z,3.50
2023-03-15T13:27:31.070Z,3.50
2023-03-15T13:32:31.070Z,4.20
2023-03-15T13:37:31.024Z,4.20
2023-03-15T13:42:31.057Z,4.20
2023-03-15T13:47:31.061Z,3.80
2023-03-15T13:52:31.041Z,3.80
2023-03-15T13:57:31.116Z,3.80
2023-03-15T14:02:31.120Z,5.30
2023-03-15T14:07:31.044Z,5.30
2023-03-15T14:17:31.150Z,4.00
2023-03-15T14:27:31.143Z,4.00
2023-03-15T14:37:31.135Z,3.50
2023-03-15T14:42:31.072Z,3.50
2023-03-15T14:47:31.065Z,3.20
2023-03-15T14:52:31.043Z,3.20
2023-03-15T14:57:31.066Z,3.20
2023-03-15T15:02:31.133Z,3.70
2023-03-15T15:07:31.110Z,3.70
2023-03-15T15:12:31.044Z,3.70
2023-03-15T15:17:31.077Z,5.80
2023-03-15T15:22:31.057Z,5.80
2023-03-15T15:27:31.044Z,5.80
2023-03-15T15:32:31.079Z,3.80
2023-03-15T15:37:31.063Z,3.80
2023-03-15T15:42:31.090Z,3.80
2023-03-15T15:47:31.093Z,5.20
2023-03-15T16:02:31.166Z,11.40
2023-03-15T16:07:31.081Z,11.40
2023-03-15T16:12:31.066Z,11.40
2023-03-15T16:17:31.083Z,4.20
2023-03-15T16:27:31.087Z,4.20
2023-03-15T16:32:43.406Z,3.50
2023-03-15T16:37:31.072Z,3.50
2023-03-15T16:42:31.125Z,3.50
2023-03-15T16:47:31.105Z,3.50
2023-03-15T16:52:31.063Z,3.50
2023-03-15T16:57:31.089Z,3.50
2023-03-15T17:02:31.356Z,3.00
2023-03-15T17:07:31.390Z,3.00
2023-03-15T17:12:31.099Z,3.00
2023-03-15T17:17:32.343Z,4.40
2023-03-15T17:22:31.112Z,4.40
2023-03-15T17:27:31.127Z,4.40
2023-03-15T17:32:31.384Z,3.50
2023-03-15T17:37:31.086Z,3.50
2023-03-15T17:47:31.144Z,3.00
2023-03-15T17:52:31.095Z,3.00
2023-03-15T17:57:31.228Z,3.00
2023-03-15T18:07:31.153Z,4.20
2023-03-15T18:12:31.183Z,4.20
2023-03-15T18:22:31.266Z,3.30
2023-03-15T18:27:31.127Z,3.30
2023-03-15T18:32:31.284Z,4.50
2023-03-15T18:52:31.132Z,3.50
2023-03-15T19:02:31.189Z,4.10
2023-03-15T19:07:31.133Z,4.10
2023-03-15T19:12:31.112Z,4.10
2023-03-15T19:27:31.152Z,3.70
2023-03-15T19:37:31.140Z,3.80
2023-03-15T19:47:31.117Z,4.10
2023-03-15T19:52:31.157Z,4.10
2023-03-15T20:17:31.133Z,4.50
2023-03-15T20:22:31.142Z,4.50
2023-03-15T20:27:31.173Z,4.50
2023-03-15T20:42:31.184Z,3.90
2023-03-15T20:52:31.144Z,4.40
2023-03-15T21:02:31.176Z,4.20
2023-03-15T21:07:31.238Z,4.20
2023-03-15T21:17:31.235Z,5.30
2023-03-15T21:22:31.157Z,5.30
2023-03-15T21:37:31.146Z,5.00
2023-03-15T21:57:31.151Z,6.90
2023-03-15T22:02:31.173Z,6.80
2023-03-15T22:17:31.147Z,6.70
2023-03-15T22:22:31.215Z,6.70
2023-03-15T22:32:31.306Z,5.30
2023-03-15T22:42:31.176Z,5.30
2023-03-15T22:47:31.201Z,4.60
2023-03-15T23:02:31.205Z,5.80
2023-03-15T23:07:31.232Z,5.80
2023-03-15T23:17:31.177Z,6.40
2023-03-15T23:22:31.229Z,6.40
2023-03-15T23:27:31.201Z,6.40
2023-03-15T23:42:31.213Z,7.40
2023-03-15T23:47:31.225Z,7.90
2023-03-15T23:52:31.212Z,7.90
