createdAt,value
2023-02-04T00:02:35.525Z,13.85
2023-02-04T00:05:37.485Z,16.48
2023-02-04T00:08:39.482Z,15.27
2023-02-04T00:11:41.426Z,11.67
2023-02-04T00:14:43.338Z,9.48
2023-02-04T00:17:45.227Z,14.85
2023-02-04T00:20:47.130Z,11.48
2023-02-04T00:23:51.169Z,11.80
2023-02-04T00:26:53.015Z,10.67
2023-02-04T00:29:54.981Z,6.45
2023-02-04T00:32:57.037Z,7.88
2023-02-04T00:35:59.105Z,8.63
2023-02-04T00:39:01.011Z,8.43
2023-02-04T00:42:03.450Z,9.73
2023-02-04T00:45:05.577Z,6.68
2023-02-04T00:48:07.498Z,8.15
2023-02-04T00:51:09.409Z,8.43
2023-02-04T00:54:13.798Z,10.10
2023-02-04T00:57:15.747Z,10.37
2023-02-04T01:00:18.309Z,6.30
2023-02-04T01:03:20.373Z,7.53
2023-02-04T01:06:22.499Z,4.38
2023-02-04T01:09:24.723Z,5.43
2023-02-04T01:12:27.488Z,4.37
2023-02-04T01:15:29.787Z,5.57
2023-02-04T01:18:31.658Z,8.27
2023-02-04T01:21:33.529Z,5.88
2023-02-04T01:24:35.374Z,7.40
2023-02-04T01:27:55.905Z,4.37
2023-02-04T01:30:58.092Z,7.97
2023-02-04T01:34:01.386Z,6.47
2023-02-04T01:37:03.245Z,5.03
2023-02-04T01:40:06.067Z,4.13
2023-02-04T01:43:11.053Z,6.93
2023-02-04T01:46:13.341Z,7.43
2023-02-04T01:49:15.578Z,10.15
2023-02-04T01:52:18.022Z,9.65
2023-02-04T01:55:24.037Z,8.00
2023-02-04T01:58:26.156Z,9.87
2023-02-04T02:01:44.748Z,12.48
2023-02-04T02:04:46.679Z,8.35
2023-02-04T02:07:50.063Z,8.52
2023-02-04T02:10:52.978Z,9.05
2023-02-04T02:13:55.289Z,11.20
2023-02-04T02:16:57.484Z,11.02
2023-02-04T02:19:59.682Z,14.65
2023-02-04T02:23:11.529Z,12.73
2023-02-04T02:26:15.110Z,22.77
2023-02-04T02:29:17.078Z,27.87
2023-02-04T02:32:19.449Z,29.17
2023-02-04T02:35:21.636Z,28.27
2023-02-04T02:38:24.738Z,26.10
2023-02-04T02:41:26.719Z,25.58
2023-02-04T02:44:29.792Z,21.73
2023-02-04T02:47:32.818Z,20.55
2023-02-04T02:50:34.814Z,19.60
2023-02-04T02:53:36.835Z,13.25
2023-02-04T02:56:38.994Z,15.18
2023-02-04T02:59:42.538Z,13.27
2023-02-04T03:02:45.992Z,10.15
2023-02-04T03:05:52.350Z,11.77
2023-02-04T03:08:56.938Z,12.30
2023-02-04T03:11:58.949Z,12.38
2023-02-04T03:15:00.837Z,25.17
2023-02-04T03:18:03.334Z,16.90
2023-02-04T03:21:06.805Z,29.77
2023-02-04T03:24:09.471Z,19.83
2023-02-04T03:27:15.033Z,17.65
2023-02-04T03:30:17.260Z,17.37
2023-02-04T03:33:19.213Z,19.25
2023-02-04T03:36:21.059Z,18.17
2023-02-04T03:39:23.076Z,24.35
2023-02-04T03:42:25.726Z,26.08
2023-02-04T03:45:32.398Z,27.80
2023-02-04T03:48:36.819Z,29.90
2023-02-04T03:51:38.677Z,30.85
2023-02-04T03:54:40.566Z,36.70
2023-02-04T03:57:42.442Z,37.40
2023-02-04T04:00:44.450Z,29.93
2023-02-04T04:03:46.410Z,29.20
2023-02-04T04:06:48.298Z,28.30
2023-02-04T04:09:50.220Z,26.90
2023-02-04T04:12:52.095Z,28.33
2023-02-04T04:15:53.970Z,25.07
2023-02-04T04:18:56.227Z,28.63
2023-02-04T04:21:58.086Z,28.50
2023-02-04T04:24:59.962Z,27.40
2023-02-04T04:28:01.922Z,28.45
2023-02-04T04:31:04.359Z,33.00
2023-02-04T04:34:06.359Z,29.50
2023-02-04T04:37:08.609Z,32.25
2023-02-04T04:40:12.730Z,22.00
2023-02-04T04:43:14.729Z,35.33
2023-02-04T04:46:16.667Z,39.40
2023-02-04T04:49:18.967Z,29.73
2023-02-04T04:52:20.806Z,21.67
2023-02-04T04:55:22.667Z,22.38
2023-02-04T04:58:24.582Z,22.75
2023-02-04T05:01:26.474Z,27.33
2023-02-04T05:04:28.376Z,28.20
2023-02-04T05:07:30.251Z,22.45
2023-02-04T05:10:32.504Z,20.05
2023-02-04T05:13:34.744Z,21.13
2023-02-04T05:16:36.714Z,19.90
2023-02-04T05:19:38.697Z,17.77
2023-02-04T05:22:40.498Z,23.95
2023-02-04T05:25:42.435Z,24.38
2023-02-04T05:28:44.361Z,25.58
2023-02-04T05:31:46.456Z,21.87
2023-02-04T05:34:48.337Z,22.42
2023-02-04T05:37:50.361Z,21.52
2023-02-04T05:40:52.297Z,21.60
2023-02-04T05:43:54.146Z,23.10
2023-02-04T05:46:56.142Z,22.67
2023-02-04T05:49:58.020Z,19.45
2023-02-04T05:52:59.964Z,30.65
2023-02-04T05:56:02.337Z,30.30
2023-02-04T05:59:36.375Z,23.88
2023-02-04T06:02:38.296Z,23.50
2023-02-04T06:05:40.624Z,23.65
2023-02-04T06:08:42.549Z,19.88
2023-02-04T06:11:44.347Z,20.10
2023-02-04T06:14:46.230Z,18.23
2023-02-04T06:17:48.146Z,16.73
2023-02-04T06:20:49.993Z,15.02
2023-02-04T06:23:51.890Z,21.57
2023-02-04T06:26:53.717Z,18.75
2023-02-04T06:29:55.595Z,16.60
2023-02-04T06:32:57.603Z,15.48
2023-02-04T06:35:59.456Z,18.83
2023-02-04T06:39:01.369Z,15.00
2023-02-04T06:42:03.228Z,17.23
2023-02-04T06:45:05.715Z,16.23
2023-02-04T06:48:07.636Z,20.88
2023-02-04T06:51:09.631Z,18.08
2023-02-04T06:54:11.492Z,21.00
2023-02-04T06:57:13.359Z,19.83
2023-02-04T07:00:15.630Z,18.65
2023-02-04T07:03:17.509Z,17.15
2023-02-04T07:06:19.494Z,8.38
2023-02-04T07:09:21.627Z,10.50
2023-02-04T07:12:23.709Z,11.48
2023-02-04T07:15:25.828Z,13.77
2023-02-04T07:18:27.725Z,5.68
2023-02-04T07:21:29.894Z,9.40
2023-02-04T07:24:31.780Z,10.10
2023-02-04T07:27:33.717Z,16.08
2023-02-04T07:30:40.722Z,16.05
2023-02-04T07:33:42.685Z,15.88
2023-02-04T07:36:44.857Z,14.95
2023-02-04T07:39:46.839Z,10.57
2023-02-04T07:42:48.719Z,10.02
2023-02-04T07:45:53.405Z,7.30
2023-02-04T07:48:55.690Z,6.47
2023-02-04T07:51:58.147Z,8.70
2023-02-04T07:55:00.004Z,9.20
2023-02-04T07:58:02.094Z,10.07
2023-02-04T08:01:04.240Z,8.57
2023-02-04T08:04:06.099Z,7.28
2023-02-04T08:07:08.183Z,8.90
2023-02-04T08:10:11.162Z,6.53
2023-02-04T08:13:13.200Z,4.90
2023-02-04T08:16:15.006Z,4.10
2023-02-04T08:19:19.200Z,4.35
2023-02-04T08:22:21.041Z,7.47
2023-02-04T08:25:23.171Z,6.90
2023-02-04T08:28:25.370Z,8.07
2023-02-04T08:31:27.359Z,6.63
2023-02-04T08:34:29.548Z,15.27
2023-02-04T08:37:31.404Z,15.52
2023-02-04T08:40:34.841Z,22.30
2023-02-04T08:43:37.191Z,18.65
2023-02-04T08:47:18.890Z,16.08
2023-02-04T08:51:20.674Z,13.20
2023-02-04T08:55:22.302Z,14.43
2023-02-04T08:58:45.151Z,12.73
2023-02-04T09:01:50.990Z,7.90
2023-02-04T09:04:53.792Z,11.50
2023-02-04T09:07:55.667Z,11.02
2023-02-04T09:10:57.626Z,10.93
2023-02-04T09:13:59.585Z,4.47
2023-02-04T09:17:01.592Z,3.67
2023-02-04T09:20:04.442Z,3.10
2023-02-04T09:23:10.614Z,2.10
2023-02-04T09:26:13.394Z,2.03
2023-02-04T09:29:15.783Z,6.13
2023-02-04T09:32:19.363Z,2.53
2023-02-04T09:35:21.281Z,3.50
2023-02-04T09:38:24.279Z,2.15
2023-02-04T09:41:26.710Z,4.60
2023-02-04T09:44:29.311Z,4.07
2023-02-04T09:47:31.413Z,4.00
2023-02-04T09:50:34.344Z,5.18
2023-02-04T09:53:37.354Z,2.75
2023-02-04T09:56:39.819Z,6.80
2023-02-04T09:59:43.776Z,6.00
2023-02-04T10:02:46.060Z,7.22
2023-02-04T10:05:49.157Z,5.82
2023-02-04T10:08:52.091Z,2.83
2023-02-04T10:11:54.070Z,6.70
2023-02-04T10:14:56.070Z,4.23
2023-02-04T10:18:03.580Z,3.95
2023-02-04T10:21:36.715Z,4.45
2023-02-04T10:24:38.638Z,2.53
2023-02-04T10:27:57.620Z,3.38
2023-02-04T10:31:00.127Z,5.53
2023-02-04T10:34:32.923Z,5.75
2023-02-04T10:37:34.820Z,2.60
2023-02-04T10:40:37.175Z,3.13
2023-02-04T10:43:39.305Z,2.25
2023-02-04T10:46:48.529Z,3.87
2023-02-04T10:50:15.761Z,5.70
2023-02-04T10:53:41.373Z,3.38
2023-02-04T10:56:43.622Z,4.32
2023-02-04T10:59:48.164Z,4.50
2023-02-04T11:03:07.395Z,2.53
2023-02-04T11:06:16.386Z,2.60
2023-02-04T11:09:19.089Z,2.92
2023-02-04T11:12:47.954Z,4.53
2023-02-04T11:16:16.476Z,2.10
2023-02-04T11:19:32.825Z,3.20
2023-02-04T11:22:47.025Z,2.10
2023-02-04T11:25:49.068Z,3.17
2023-02-04T11:29:00.150Z,2.15
2023-02-04T11:32:07.544Z,3.53
2023-02-04T11:35:12.088Z,2.03
2023-02-04T11:38:27.150Z,3.80
2023-02-04T11:41:30.856Z,3.83
2023-02-04T11:44:33.891Z,3.55
2023-02-04T11:47:36.678Z,7.30
2023-02-04T11:50:39.053Z,2.60
2023-02-04T11:53:41.353Z,4.35
2023-02-04T11:56:43.253Z,4.20
2023-02-04T11:59:45.348Z,2.85
2023-02-04T12:02:59.337Z,4.63
2023-02-04T12:06:01.711Z,2.50
2023-02-04T12:09:09.576Z,3.97
2023-02-04T12:12:11.452Z,2.55
2023-02-04T12:15:24.104Z,7.65
2023-02-04T12:18:29.324Z,4.43
2023-02-04T12:21:31.266Z,3.73
2023-02-04T12:24:33.162Z,4.32
2023-02-04T12:27:35.143Z,4.72
2023-02-04T12:30:37.336Z,3.88
2023-02-04T12:33:39.294Z,3.60
2023-02-04T12:36:41.187Z,4.43
2023-02-04T12:39:43.052Z,3.42
2023-02-04T12:42:45.268Z,2.53
2023-02-04T12:45:49.848Z,3.97
2023-02-04T12:48:52.127Z,2.92
2023-02-04T12:51:58.897Z,2.90
2023-02-04T12:55:01.356Z,3.15
2023-02-04T12:58:03.816Z,3.08
2023-02-04T13:01:06.037Z,5.18
2023-02-04T13:04:08.076Z,4.63
2023-02-04T13:07:10.384Z,2.53
2023-02-04T13:10:13.591Z,4.70
2023-02-04T13:13:15.422Z,3.85
2023-02-04T13:16:19.472Z,4.65
2023-02-04T13:19:24.975Z,10.57
2023-02-04T13:22:27.397Z,5.13
2023-02-04T13:25:29.418Z,10.68
2023-02-04T13:28:31.369Z,7.95
2023-02-04T13:31:33.285Z,7.22
2023-02-04T13:34:35.324Z,5.82
2023-02-04T13:37:38.334Z,3.70
2023-02-04T13:40:40.352Z,2.17
2023-02-04T13:43:42.456Z,5.45
2023-02-04T13:46:44.366Z,4.13
2023-02-04T13:49:46.327Z,5.43
2023-02-04T13:52:48.146Z,7.60
2023-02-04T13:55:50.042Z,4.88
2023-02-04T13:58:51.994Z,5.75
2023-02-04T14:01:54.004Z,5.70
2023-02-04T14:04:57.708Z,2.13
2023-02-04T14:07:59.883Z,3.10
2023-02-04T14:11:01.866Z,10.20
2023-02-04T14:14:03.869Z,3.60
2023-02-04T14:17:05.768Z,3.80
2023-02-04T14:20:08.470Z,4.72
2023-02-04T14:23:11.982Z,4.07
2023-02-04T14:26:13.894Z,3.42
2023-02-04T14:29:16.618Z,3.10
2023-02-04T14:32:18.480Z,4.72
2023-02-04T14:35:20.802Z,4.53
2023-02-04T14:38:22.893Z,7.97
2023-02-04T14:41:26.426Z,5.32
2023-02-04T14:44:28.399Z,3.72
2023-02-04T14:47:30.360Z,2.72
2023-02-04T14:50:33.348Z,7.00
2023-02-04T14:53:35.413Z,4.80
2023-02-04T14:56:37.495Z,7.40
2023-02-04T14:59:39.782Z,5.10
2023-02-04T15:02:42.579Z,4.25
2023-02-04T15:05:44.750Z,4.43
2023-02-04T15:08:46.599Z,8.57
2023-02-04T15:11:48.397Z,7.50
2023-02-04T15:14:50.250Z,5.45
2023-02-04T15:18:24.385Z,29.98
2023-02-04T15:21:27.395Z,14.55
2023-02-04T15:24:30.117Z,8.73
2023-02-04T15:27:32.051Z,10.48
2023-02-04T15:30:34.445Z,9.73
2023-02-04T15:33:36.671Z,5.90
2023-02-04T15:36:38.697Z,6.82
2023-02-04T15:39:40.640Z,4.30
2023-02-04T15:42:43.059Z,2.83
2023-02-04T15:45:45.008Z,2.72
2023-02-04T15:48:47.098Z,2.00
2023-02-04T15:51:49.296Z,3.42
2023-02-04T15:54:51.667Z,2.83
2023-02-04T15:57:53.537Z,4.97
2023-02-04T16:00:55.494Z,2.53
2023-02-04T16:04:26.014Z,6.63
2023-02-04T16:07:27.891Z,5.03
2023-02-04T16:10:30.483Z,12.30
2023-02-04T16:13:32.840Z,2.53
2023-02-04T16:16:34.778Z,1.92
2023-02-04T16:19:36.719Z,2.72
2023-02-04T16:22:38.577Z,6.35
2023-02-04T16:25:40.560Z,3.90
2023-02-04T16:28:42.542Z,6.10
2023-02-04T16:31:44.710Z,5.00
2023-02-04T16:34:46.664Z,4.53
2023-02-04T16:37:48.502Z,3.83
2023-02-04T16:40:50.586Z,2.20
2023-02-04T16:43:52.627Z,3.63
2023-02-04T16:46:55.082Z,3.65
2023-02-04T16:50:00.870Z,8.90
2023-02-04T16:53:03.442Z,1.90
2023-02-04T16:56:05.681Z,2.67
2023-02-04T16:59:07.655Z,8.40
2023-02-04T17:02:10.714Z,2.72
2023-02-04T17:05:12.952Z,3.78
2023-02-04T17:08:15.229Z,2.90
2023-02-04T17:11:29.143Z,5.73
2023-02-04T17:14:31.871Z,4.55
2023-02-04T17:17:33.878Z,2.70
2023-02-04T17:20:36.515Z,3.75
2023-02-04T17:23:38.523Z,3.08
2023-02-04T17:26:40.500Z,4.27
2023-02-04T17:29:42.598Z,1.83
2023-02-04T17:32:45.597Z,2.85
2023-02-04T17:35:47.548Z,2.35
2023-02-04T17:38:50.302Z,3.13
2023-02-04T17:41:52.745Z,10.77
2023-02-04T17:44:56.666Z,4.15
2023-02-04T17:47:58.811Z,4.32
2023-02-04T17:51:00.988Z,15.68
2023-02-04T17:54:03.072Z,10.82
2023-02-04T17:57:18.101Z,12.50
2023-02-04T18:00:23.028Z,6.00
2023-02-04T18:03:28.333Z,16.45
2023-02-04T18:06:30.654Z,9.88
2023-02-04T18:09:32.816Z,6.63
2023-02-04T18:12:35.276Z,6.30
2023-02-04T18:15:37.649Z,2.72
2023-02-04T18:18:41.027Z,1.95
2023-02-04T18:21:43.522Z,5.65
2023-02-04T18:24:48.850Z,5.25
2023-02-04T18:27:52.518Z,3.30
2023-02-04T18:31:00.249Z,4.32
2023-02-04T18:34:34.090Z,6.80
2023-02-04T18:37:42.637Z,11.40
2023-02-04T18:40:44.558Z,11.93
2023-02-04T18:43:51.261Z,13.13
2023-02-04T18:46:54.394Z,3.33
2023-02-04T18:49:56.602Z,4.13
2023-02-04T18:53:19.610Z,3.47
2023-02-04T18:56:21.836Z,3.92
2023-02-04T18:59:28.078Z,3.63
2023-02-04T19:02:39.489Z,6.72
2023-02-04T19:05:50.946Z,3.75
2023-02-04T19:08:59.518Z,6.15
2023-02-04T19:12:19.558Z,6.35
2023-02-04T19:15:37.173Z,9.63
2023-02-04T19:18:42.659Z,5.05
2023-02-04T19:21:45.515Z,7.63
2023-02-04T19:24:48.626Z,4.55
2023-02-04T19:27:57.221Z,3.28
2023-02-04T19:31:04.779Z,8.40
2023-02-04T19:34:23.457Z,8.32
2023-02-04T19:37:46.832Z,12.15
2023-02-04T19:40:51.383Z,3.08
2023-02-04T19:44:35.246Z,8.68
2023-02-04T19:47:42.296Z,5.23
2023-02-04T19:50:44.705Z,2.72
2023-02-04T19:53:53.961Z,5.00
2023-02-04T19:56:56.137Z,2.83
2023-02-04T19:59:58.501Z,3.83
2023-02-04T20:03:01.562Z,10.40
2023-02-04T20:06:09.646Z,4.55
2023-02-04T20:09:29.116Z,3.97
2023-02-04T20:12:33.194Z,8.15
2023-02-04T20:15:35.501Z,11.68
2023-02-04T20:18:37.710Z,14.93
2023-02-04T20:21:39.918Z,13.52
2023-02-04T20:24:43.159Z,15.63
2023-02-04T20:27:46.755Z,11.50
2023-02-04T20:30:50.604Z,10.60
2023-02-04T20:33:59.871Z,8.67
2023-02-04T20:37:01.758Z,3.08
2023-02-04T20:40:21.060Z,3.30
2023-02-04T20:43:24.234Z,7.63
2023-02-04T20:46:26.668Z,10.07
2023-02-04T20:49:28.831Z,13.07
2023-02-04T20:52:40.112Z,9.63
2023-02-04T20:55:48.796Z,9.15
2023-02-04T20:58:55.724Z,10.68
2023-02-04T21:01:58.150Z,13.50
2023-02-04T21:05:01.944Z,13.97
2023-02-04T21:08:21.409Z,14.23
2023-02-04T21:11:24.601Z,5.00
2023-02-04T21:14:28.132Z,9.50
2023-02-04T21:17:30.128Z,7.22
2023-02-04T21:20:34.674Z,6.13
2023-02-04T21:23:37.151Z,10.57
2023-02-04T21:26:39.669Z,4.55
2023-02-04T21:29:41.531Z,5.28
2023-02-04T21:32:44.434Z,4.28
2023-02-04T21:35:46.391Z,7.07
2023-02-04T21:38:48.240Z,3.80
2023-02-04T21:42:10.293Z,5.18
2023-02-04T21:45:12.464Z,5.25
2023-02-04T21:48:14.884Z,4.53
2023-02-04T21:51:16.787Z,5.13
2023-02-04T21:54:18.952Z,3.13
2023-02-04T21:57:20.831Z,5.00
2023-02-04T22:00:23.889Z,4.68
2023-02-04T22:03:25.796Z,5.15
2023-02-04T22:06:27.769Z,2.43
2023-02-04T22:09:29.706Z,4.13
2023-02-04T22:12:32.203Z,3.72
2023-02-04T22:15:34.360Z,2.60
2023-02-04T22:18:36.750Z,3.65
2023-02-04T22:21:38.662Z,2.63
2023-02-04T22:24:40.667Z,4.05
2023-02-04T22:27:42.693Z,5.90
2023-02-04T22:30:46.873Z,3.05
2023-02-04T22:33:48.870Z,4.78
2023-02-04T22:36:50.717Z,5.40
2023-02-04T22:39:52.929Z,4.93
2023-02-04T22:42:54.867Z,2.60
2023-02-04T22:45:56.789Z,4.40
2023-02-04T22:48:58.763Z,2.17
2023-02-04T22:52:00.854Z,2.33
2023-02-04T22:55:02.757Z,4.95
2023-02-04T22:58:04.661Z,3.60
2023-02-04T23:01:07.203Z,7.00
2023-02-04T23:04:09.053Z,4.25
2023-02-04T23:07:12.297Z,9.33
2023-02-04T23:10:14.326Z,6.60
2023-02-04T23:13:17.062Z,4.35
2023-02-04T23:16:19.588Z,9.30
2023-02-04T23:19:21.938Z,7.45
2023-02-04T23:22:23.893Z,10.70
2023-02-04T23:25:25.906Z,3.55
2023-02-04T23:28:28.194Z,1.73
2023-02-04T23:31:30.034Z,1.70
2023-02-04T23:34:31.969Z,4.32
2023-02-04T23:37:34.271Z,3.50
2023-02-04T23:40:36.442Z,3.10
2023-02-04T23:43:38.367Z,1.95
2023-02-04T23:46:40.672Z,2.15
2023-02-04T23:49:42.759Z,3.25
2023-02-04T23:52:44.813Z,3.47
2023-02-04T23:55:46.746Z,3.53
2023-02-04T23:58:48.733Z,3.08
