createdAt,value
2022-11-29T00:01:40.538Z,99338.60
2022-11-29T00:04:08.910Z,99337.80
2022-11-29T00:06:36.932Z,99338.40
2022-11-29T00:09:12.130Z,99342.40
2022-11-29T00:12:01.416Z,99337.20
2022-11-29T00:14:30.136Z,99339.60
2022-11-29T00:17:04.317Z,99339.40
2022-11-29T00:19:34.949Z,99336.80
2022-11-29T00:22:03.534Z,99334.20
2022-11-29T00:24:34.563Z,99324.60
2022-11-29T00:27:02.764Z,99323.00
2022-11-29T00:29:30.918Z,99327.80
2022-11-29T00:31:59.605Z,99327.40
2022-11-29T00:34:28.132Z,99325.80
2022-11-29T00:36:55.924Z,99330.00
2022-11-29T00:39:23.683Z,99329.60
2022-11-29T00:41:51.453Z,99326.80
2022-11-29T00:44:20.668Z,99326.60
2022-11-29T00:46:49.362Z,99320.80
2022-11-29T00:49:17.597Z,99323.20
2022-11-29T00:51:46.031Z,99326.20
2022-11-29T00:54:13.942Z,99328.60
2022-11-29T00:56:41.676Z,99327.00
2022-11-29T00:59:09.518Z,99319.20
2022-11-29T01:01:37.269Z,99315.00
2022-11-29T01:04:05.158Z,99312.00
2022-11-29T01:06:32.967Z,99311.80
2022-11-29T01:09:00.729Z,99314.80
2022-11-29T01:11:28.595Z,99307.40
2022-11-29T01:14:02.016Z,99314.80
2022-11-29T01:16:31.920Z,99314.20
2022-11-29T01:19:00.483Z,99310.60
2022-11-29T01:21:28.802Z,99309.60
2022-11-29T01:23:56.593Z,99303.20
2022-11-29T01:26:28.463Z,99305.00
2022-11-29T01:28:57.918Z,99290.80
2022-11-29T01:31:32.865Z,99293.20
2022-11-29T01:34:03.837Z,99300.20
2022-11-29T01:36:32.088Z,99296.60
2022-11-29T01:39:01.759Z,99289.80
2022-11-29T01:41:33.840Z,99292.60
2022-11-29T01:44:11.584Z,99288.00
2022-11-29T01:46:47.334Z,99282.40
2022-11-29T01:49:19.651Z,99286.00
2022-11-29T01:51:53.097Z,99288.60
2022-11-29T01:54:22.518Z,99291.80
2022-11-29T01:56:52.733Z,99291.40
2022-11-29T01:59:27.368Z,99295.00
2022-11-29T02:02:06.639Z,99289.40
2022-11-29T02:04:37.034Z,99292.20
2022-11-29T02:07:05.190Z,99294.80
2022-11-29T02:09:32.980Z,99289.00
2022-11-29T02:12:40.238Z,99295.60
2022-11-29T02:15:38.983Z,99300.80
2022-11-29T02:18:12.298Z,99292.20
2022-11-29T02:21:07.807Z,99298.40
2022-11-29T02:24:14.582Z,99302.20
2022-11-29T02:27:12.043Z,99296.20
2022-11-29T02:30:08.635Z,99293.40
2022-11-29T02:32:45.133Z,99297.20
2022-11-29T02:35:38.221Z,99300.80
2022-11-29T02:38:24.186Z,99304.40
2022-11-29T02:41:12.821Z,99307.60
2022-11-29T02:44:15.503Z,99307.40
2022-11-29T02:47:15.037Z,99311.00
2022-11-29T02:49:54.468Z,99313.40
2022-11-29T02:52:52.767Z,99315.20
2022-11-29T02:55:39.556Z,99318.00
2022-11-29T02:58:09.940Z,99316.20
2022-11-29T03:00:50.808Z,99320.60
2022-11-29T03:03:24.932Z,99316.80
2022-11-29T03:06:02.243Z,99320.60
2022-11-29T03:09:06.205Z,99320.80
2022-11-29T03:11:50.932Z,99326.00
2022-11-29T03:14:33.208Z,99332.80
2022-11-29T03:17:29.665Z,99321.20
2022-11-29T03:20:42.556Z,99333.20
2022-11-29T03:23:31.496Z,99324.60
2022-11-29T03:26:14.159Z,99326.40
2022-11-29T03:28:54.138Z,99328.60
2022-11-29T03:31:36.078Z,99326.80
2022-11-29T03:34:43.991Z,99329.40
2022-11-29T03:37:28.290Z,99331.00
2022-11-29T03:40:16.846Z,99331.40
2022-11-29T03:43:06.333Z,99332.40
2022-11-29T03:45:48.598Z,99333.00
2022-11-29T03:48:31.318Z,99334.20
2022-11-29T03:51:20.081Z,99330.20
2022-11-29T03:54:00.224Z,99332.20
2022-11-29T03:56:35.841Z,99333.80
2022-11-29T03:59:21.881Z,99341.00
2022-11-29T04:02:29.750Z,99341.00
2022-11-29T04:05:31.389Z,99344.60
2022-11-29T04:08:29.952Z,99343.60
2022-11-29T04:11:55.027Z,99343.40
2022-11-29T04:14:30.452Z,99350.80
2022-11-29T04:17:15.942Z,99354.40
2022-11-29T04:20:01.802Z,99354.80
2022-11-29T04:23:22.896Z,99362.20
2022-11-29T04:26:18.037Z,99361.00
2022-11-29T04:29:00.688Z,99355.00
2022-11-29T04:32:02.687Z,99358.60
2022-11-29T04:34:58.946Z,99362.20
2022-11-29T04:37:41.793Z,99371.20
2022-11-29T04:40:26.502Z,99364.80
2022-11-29T04:43:35.219Z,99366.20
2022-11-29T04:46:11.778Z,99370.40
2022-11-29T04:49:11.097Z,99366.80
2022-11-29T04:52:03.250Z,99375.80
2022-11-29T04:54:52.028Z,99384.40
2022-11-29T04:57:43.204Z,99382.80
2022-11-29T05:00:23.125Z,99388.40
2022-11-29T05:03:06.902Z,99390.00
2022-11-29T05:06:03.175Z,99386.20
2022-11-29T05:08:58.871Z,99394.40
2022-11-29T05:11:58.131Z,99395.20
2022-11-29T05:14:39.709Z,99403.00
2022-11-29T05:17:49.554Z,99404.20
2022-11-29T05:20:49.845Z,99404.80
2022-11-29T05:23:52.871Z,99416.00
2022-11-29T05:26:31.306Z,99423.20
2022-11-29T05:29:20.583Z,99419.40
2022-11-29T05:32:28.807Z,99418.40
2022-11-29T05:35:50.497Z,99423.20
2022-11-29T05:39:09.654Z,99429.20
2022-11-29T05:42:26.567Z,99423.40
2022-11-29T05:45:07.995Z,99430.60
2022-11-29T05:47:46.861Z,99437.00
2022-11-29T05:50:27.130Z,99436.40
2022-11-29T05:53:47.740Z,99438.60
2022-11-29T05:56:39.459Z,99442.40
2022-11-29T05:59:18.439Z,99438.20
2022-11-29T06:02:09.981Z,99445.20
2022-11-29T06:05:13.561Z,99446.00
2022-11-29T06:08:21.617Z,99445.60
2022-11-29T06:11:16.572Z,99443.40
2022-11-29T06:13:59.448Z,99451.00
2022-11-29T06:16:42.575Z,99451.00
2022-11-29T06:19:55.213Z,99461.60
2022-11-29T06:23:02.745Z,99458.80
2022-11-29T06:26:04.724Z,99457.80
2022-11-29T06:29:20.333Z,99459.80
2022-11-29T06:31:56.254Z,99459.40
2022-11-29T06:34:56.590Z,99458.60
2022-11-29T06:37:36.520Z,99462.60
2022-11-29T06:40:09.664Z,99462.60
2022-11-29T06:42:37.385Z,99462.00
2022-11-29T06:45:06.788Z,99465.00
2022-11-29T06:48:03.743Z,99464.20
2022-11-29T06:50:43.691Z,99468.60
2022-11-29T06:53:40.477Z,99472.80
2022-11-29T06:56:28.022Z,99473.40
2022-11-29T06:59:17.218Z,99473.20
2022-11-29T07:02:19.863Z,99474.40
2022-11-29T07:05:15.577Z,99472.80
2022-11-29T07:07:43.796Z,99474.00
2022-11-29T07:10:19.358Z,99479.20
2022-11-29T07:12:50.123Z,99477.60
2022-11-29T07:15:22.731Z,99476.20
2022-11-29T07:18:24.005Z,99478.80
2022-11-29T07:21:08.757Z,99482.40
2022-11-29T07:24:21.156Z,99484.80
2022-11-29T07:27:44.615Z,99486.20
2022-11-29T07:30:20.328Z,99484.60
2022-11-29T07:33:27.438Z,99482.60
2022-11-29T07:36:31.105Z,99483.80
2022-11-29T07:39:34.224Z,99483.40
2022-11-29T07:42:18.607Z,99488.40
2022-11-29T07:45:17.568Z,99494.00
2022-11-29T07:47:46.388Z,99494.40
2022-11-29T07:50:14.454Z,99499.80
2022-11-29T07:52:42.220Z,99496.60
2022-11-29T07:55:21.110Z,99502.80
2022-11-29T07:57:50.391Z,99501.00
2022-11-29T08:00:19.873Z,99498.60
2022-11-29T08:02:49.904Z,99500.20
2022-11-29T08:05:18.429Z,99505.80
2022-11-29T08:07:47.689Z,99504.80
2022-11-29T08:10:17.599Z,99502.20
2022-11-29T08:12:50.039Z,99504.20
2022-11-29T08:15:20.592Z,99500.00
2022-11-29T08:17:48.587Z,99504.80
2022-11-29T08:20:17.284Z,99509.80
2022-11-29T08:22:45.163Z,99499.00
2022-11-29T08:25:12.777Z,99496.80
2022-11-29T08:27:40.483Z,99494.40
2022-11-29T08:30:08.881Z,99495.40
2022-11-29T08:32:36.595Z,99502.40
2022-11-29T08:35:04.604Z,99504.00
2022-11-29T08:37:32.440Z,99512.40
2022-11-29T08:40:00.145Z,99512.80
2022-11-29T08:42:27.839Z,99516.00
2022-11-29T08:44:55.648Z,99525.00
2022-11-29T08:47:38.889Z,99518.00
2022-11-29T08:50:14.257Z,99515.60
2022-11-29T08:53:04.581Z,99516.60
2022-11-29T08:55:36.843Z,99519.40
2022-11-29T08:58:11.809Z,99513.40
2022-11-29T09:00:42.526Z,99523.00
2022-11-29T09:03:28.680Z,99527.60
2022-11-29T09:05:57.542Z,99521.00
2022-11-29T09:08:25.279Z,99520.40
2022-11-29T09:10:53.385Z,99524.40
2022-11-29T09:13:21.029Z,99520.60
2022-11-29T09:15:48.774Z,99521.80
2022-11-29T09:18:17.022Z,99520.80
2022-11-29T09:20:45.147Z,99518.80
2022-11-29T09:23:13.431Z,99517.60
2022-11-29T09:25:41.318Z,99511.60
2022-11-29T09:28:09.025Z,99512.20
2022-11-29T09:30:38.096Z,99510.60
2022-11-29T09:33:06.050Z,99514.40
2022-11-29T09:35:34.991Z,99514.00
2022-11-29T09:38:02.794Z,99518.40
2022-11-29T09:40:54.578Z,99507.80
2022-11-29T09:43:40.981Z,99516.80
2022-11-29T09:47:00.553Z,99515.00
2022-11-29T09:50:11.675Z,99513.00
2022-11-29T09:53:08.647Z,99505.40
2022-11-29T09:55:45.632Z,99509.80
2022-11-29T09:58:21.494Z,99505.80
2022-11-29T10:00:53.983Z,99510.20
2022-11-29T10:03:33.767Z,99505.40
2022-11-29T10:06:20.964Z,99514.00
2022-11-29T10:09:14.771Z,99509.00
2022-11-29T10:12:11.797Z,99509.80
2022-11-29T10:14:54.177Z,99511.40
2022-11-29T10:17:47.315Z,99507.20
2022-11-29T10:20:23.067Z,99503.40
2022-11-29T10:23:33.636Z,99508.00
2022-11-29T10:26:01.923Z,99504.80
2022-11-29T10:28:33.468Z,99507.40
2022-11-29T10:31:26.907Z,99507.80
2022-11-29T10:33:59.923Z,99504.80
2022-11-29T10:36:40.676Z,99503.00
2022-11-29T10:39:17.299Z,99500.20
2022-11-29T10:41:45.090Z,99494.00
2022-11-29T10:44:15.007Z,99495.00
2022-11-29T10:46:43.064Z,99493.60
2022-11-29T10:49:17.001Z,99498.40
2022-11-29T10:51:46.665Z,99497.60
2022-11-29T10:54:57.036Z,99496.60
2022-11-29T10:57:25.739Z,99502.80
2022-11-29T11:00:07.946Z,99498.60
2022-11-29T11:02:37.267Z,99500.00
2022-11-29T11:05:18.870Z,99501.60
2022-11-29T11:07:57.677Z,99496.20
2022-11-29T11:10:30.774Z,99497.80
2022-11-29T11:13:20.543Z,99500.40
2022-11-29T11:15:48.265Z,99500.20
2022-11-29T11:18:24.146Z,99497.20
2022-11-29T11:21:01.299Z,99491.00
2022-11-29T11:23:32.979Z,99491.60
2022-11-29T11:26:09.011Z,99489.80
2022-11-29T11:28:52.587Z,99494.80
2022-11-29T11:31:58.908Z,99486.20
2022-11-29T11:34:35.945Z,99490.40
2022-11-29T11:37:16.194Z,99487.60
2022-11-29T11:39:47.196Z,99492.80
2022-11-29T11:42:37.099Z,99492.40
2022-11-29T11:45:10.853Z,99491.00
2022-11-29T11:48:13.470Z,99489.40
2022-11-29T11:50:50.054Z,99498.20
2022-11-29T11:53:27.537Z,99501.20
2022-11-29T11:56:01.265Z,99501.40
2022-11-29T11:58:55.596Z,99502.40
2022-11-29T12:01:30.836Z,99503.00
2022-11-29T12:04:11.699Z,99504.20
2022-11-29T12:06:57.272Z,99503.20
2022-11-29T12:09:39.578Z,99504.60
2022-11-29T12:12:15.431Z,99509.00
2022-11-29T12:15:01.439Z,99505.40
2022-11-29T12:17:41.564Z,99506.80
2022-11-29T12:20:10.065Z,99509.20
2022-11-29T12:22:50.990Z,99516.60
2022-11-29T12:25:29.817Z,99513.60
2022-11-29T12:27:57.732Z,99512.80
2022-11-29T12:30:26.008Z,99514.80
2022-11-29T12:33:31.594Z,99514.20
2022-11-29T12:37:02.420Z,99513.80
2022-11-29T12:39:42.303Z,99513.80
2022-11-29T12:42:46.909Z,99514.80
2022-11-29T12:45:45.184Z,99518.80
2022-11-29T12:48:33.267Z,99520.20
2022-11-29T12:51:24.528Z,99521.40
2022-11-29T12:54:43.518Z,99524.40
2022-11-29T12:57:26.985Z,99522.80
2022-11-29T13:00:07.405Z,99526.00
2022-11-29T13:03:06.655Z,99527.00
2022-11-29T13:06:28.607Z,99529.60
2022-11-29T13:09:29.402Z,99534.80
2022-11-29T13:12:13.537Z,99536.60
2022-11-29T13:14:57.429Z,99537.40
2022-11-29T13:17:59.827Z,99538.80
2022-11-29T13:20:42.785Z,99544.20
2022-11-29T13:24:15.113Z,99545.60
2022-11-29T13:26:37.596Z,99550.80
2022-11-29T13:29:11.592Z,99549.80
2022-11-29T13:31:40.365Z,99553.60
2022-11-29T13:34:34.619Z,99560.80
2022-11-29T13:37:38.160Z,99551.60
2022-11-29T13:40:50.920Z,99562.00
2022-11-29T13:43:52.990Z,99555.00
2022-11-29T13:46:52.112Z,99554.20
2022-11-29T13:49:57.473Z,99555.40
2022-11-29T13:52:45.412Z,99553.20
2022-11-29T13:55:14.531Z,99561.20
2022-11-29T13:58:16.946Z,99563.20
2022-11-29T14:00:46.102Z,99566.00
2022-11-29T14:03:23.124Z,99566.80
2022-11-29T14:06:09.996Z,99565.00
2022-11-29T14:09:23.856Z,99572.00
2022-11-29T14:11:56.280Z,99574.40
2022-11-29T14:14:54.679Z,99575.60
2022-11-29T14:17:56.526Z,99570.20
2022-11-29T14:20:44.181Z,99576.40
2022-11-29T14:23:32.462Z,99574.40
2022-11-29T14:26:00.732Z,99570.60
2022-11-29T14:28:35.353Z,99572.80
2022-11-29T14:31:05.325Z,99570.40
2022-11-29T14:34:12.464Z,99576.20
2022-11-29T14:36:53.946Z,99577.60
2022-11-29T14:39:58.938Z,99584.40
2022-11-29T14:42:28.933Z,99585.60
2022-11-29T14:45:04.690Z,99587.80
2022-11-29T14:47:47.039Z,99591.40
2022-11-29T14:50:41.911Z,99592.80
2022-11-29T14:53:32.900Z,99593.00
2022-11-29T14:56:28.568Z,99595.40
2022-11-29T14:59:43.572Z,99600.60
2022-11-29T15:02:24.592Z,99603.00
2022-11-29T15:04:57.118Z,99605.20
2022-11-29T15:07:31.930Z,99605.60
2022-11-29T15:10:04.269Z,99610.00
2022-11-29T15:12:37.096Z,99612.60
2022-11-29T15:15:37.003Z,99614.80
2022-11-29T15:18:35.904Z,99616.60
2022-11-29T15:21:28.281Z,99616.20
2022-11-29T15:24:11.077Z,99617.20
2022-11-29T15:26:39.563Z,99620.80
2022-11-29T15:29:15.831Z,99622.80
2022-11-29T15:31:45.989Z,99622.60
2022-11-29T15:34:28.077Z,99621.80
2022-11-29T15:36:55.891Z,99626.60
2022-11-29T15:39:31.733Z,99621.20
2022-11-29T15:42:11.585Z,99624.00
2022-11-29T15:44:47.786Z,99624.40
2022-11-29T15:47:26.803Z,99615.80
2022-11-29T15:49:54.687Z,99620.20
2022-11-29T15:52:33.784Z,99626.20
2022-11-29T15:55:06.667Z,99626.60
2022-11-29T15:57:42.191Z,99622.60
2022-11-29T16:00:20.451Z,99628.60
2022-11-29T16:02:58.301Z,99622.40
2022-11-29T16:05:38.926Z,99626.60
2022-11-29T16:08:16.399Z,99631.60
2022-11-29T16:10:50.486Z,99634.40
2022-11-29T16:13:38.153Z,99625.80
2022-11-29T16:16:14.294Z,99636.00
2022-11-29T16:18:44.878Z,99645.80
2022-11-29T16:21:27.982Z,99645.60
2022-11-29T16:23:57.965Z,99649.80
2022-11-29T16:26:35.795Z,99642.80
2022-11-29T16:29:04.735Z,99647.60
2022-11-29T16:31:37.054Z,99651.60
2022-11-29T16:34:19.353Z,99647.60
2022-11-29T16:36:47.400Z,99647.60
2022-11-29T16:39:25.349Z,99645.40
2022-11-29T16:42:24.658Z,99651.40
2022-11-29T16:44:58.326Z,99653.60
2022-11-29T16:47:30.398Z,99662.40
2022-11-29T16:50:21.596Z,99665.00
2022-11-29T16:52:56.101Z,99665.40
2022-11-29T16:55:24.631Z,99670.40
2022-11-29T16:57:52.580Z,99669.20
2022-11-29T17:00:33.349Z,99665.60
2022-11-29T17:03:01.066Z,99674.20
2022-11-29T17:05:28.981Z,99668.20
2022-11-29T17:07:56.945Z,99669.60
2022-11-29T17:10:25.799Z,99675.40
2022-11-29T17:12:53.689Z,99671.60
2022-11-29T17:15:21.375Z,99675.00
2022-11-29T17:17:49.186Z,99672.40
2022-11-29T17:20:17.071Z,99677.20
2022-11-29T17:22:44.804Z,99676.40
2022-11-29T17:25:12.521Z,99678.80
2022-11-29T17:27:40.648Z,99678.60
2022-11-29T17:30:11.882Z,99678.40
2022-11-29T17:32:39.645Z,99681.60
2022-11-29T17:35:07.881Z,99675.40
2022-11-29T17:37:35.607Z,99678.40
2022-11-29T17:40:03.767Z,99678.60
2022-11-29T17:42:31.386Z,99682.20
2022-11-29T17:44:59.076Z,99683.20
2022-11-29T17:47:26.781Z,99680.20
2022-11-29T17:49:54.457Z,99688.20
2022-11-29T17:52:22.053Z,99686.00
2022-11-29T17:54:49.787Z,99686.60
2022-11-29T17:57:18.355Z,99687.60
2022-11-29T17:59:46.138Z,99692.60
2022-11-29T18:02:14.129Z,99694.20
2022-11-29T18:04:43.119Z,99702.80
2022-11-29T18:07:13.002Z,99701.80
2022-11-29T18:09:41.293Z,99704.20
2022-11-29T18:12:09.064Z,99698.00
2022-11-29T18:14:38.946Z,99704.20
2022-11-29T18:17:07.514Z,99703.60
2022-11-29T18:19:35.404Z,99710.60
2022-11-29T18:22:03.242Z,99705.80
2022-11-29T18:24:30.876Z,99709.00
2022-11-29T18:26:58.575Z,99707.60
2022-11-29T18:29:26.259Z,99709.20
2022-11-29T18:31:54.170Z,99711.20
2022-11-29T18:34:21.962Z,99710.40
2022-11-29T18:36:49.714Z,99712.60
2022-11-29T18:39:20.590Z,99713.40
2022-11-29T18:41:50.203Z,99714.00
2022-11-29T18:44:21.754Z,99712.00
2022-11-29T18:46:50.000Z,99702.20
2022-11-29T18:49:18.778Z,99710.60
2022-11-29T18:51:48.975Z,99710.20
2022-11-29T18:54:19.039Z,99710.00
2022-11-29T18:56:46.928Z,99713.60
2022-11-29T18:59:17.623Z,99716.40
2022-11-29T19:01:48.268Z,99713.00
2022-11-29T19:04:20.408Z,99715.60
2022-11-29T19:06:49.343Z,99713.40
2022-11-29T19:09:22.440Z,99713.60
2022-11-29T19:11:51.118Z,99717.00
2022-11-29T19:14:20.012Z,99717.40
2022-11-29T19:16:50.030Z,99723.00
2022-11-29T19:19:21.141Z,99724.80
2022-11-29T19:21:49.193Z,99731.40
2022-11-29T19:24:18.486Z,99732.80
2022-11-29T19:26:47.618Z,99734.00
2022-11-29T19:29:16.491Z,99733.60
2022-11-29T19:31:44.456Z,99741.20
2022-11-29T19:34:12.324Z,99741.60
2022-11-29T19:36:45.200Z,99748.40
2022-11-29T19:39:15.848Z,99743.20
2022-11-29T19:41:47.033Z,99748.60
2022-11-29T19:44:15.119Z,99741.60
2022-11-29T19:46:48.675Z,99753.20
2022-11-29T19:49:16.560Z,99750.80
2022-11-29T19:51:44.854Z,99753.40
2022-11-29T19:54:13.183Z,99751.00
2022-11-29T19:56:41.152Z,99748.80
2022-11-29T19:59:09.461Z,99753.20
2022-11-29T20:01:42.788Z,99755.40
2022-11-29T20:04:13.917Z,99759.40
2022-11-29T20:06:44.379Z,99759.60
2022-11-29T20:09:13.912Z,99760.20
2022-11-29T20:11:41.679Z,99761.20
2022-11-29T20:14:12.530Z,99764.80
2022-11-29T20:16:41.863Z,99764.40
2022-11-29T20:19:13.052Z,99760.80
2022-11-29T20:21:44.842Z,99759.60
2022-11-29T20:24:14.448Z,99765.20
2022-11-29T20:26:47.149Z,99761.80
2022-11-29T20:29:16.558Z,99760.80
2022-11-29T20:31:50.247Z,99766.00
2022-11-29T20:34:20.153Z,99763.60
2022-11-29T20:37:09.205Z,99766.60
2022-11-29T20:39:57.093Z,99770.80
2022-11-29T20:42:57.880Z,99776.60
2022-11-29T20:45:26.269Z,99774.40
2022-11-29T20:48:03.949Z,99779.20
2022-11-29T20:50:32.824Z,99775.40
2022-11-29T20:53:25.109Z,99774.80
2022-11-29T20:55:52.718Z,99772.00
2022-11-29T20:58:20.418Z,99771.80
2022-11-29T21:00:48.316Z,99776.60
2022-11-29T21:03:18.732Z,99777.40
2022-11-29T21:05:47.255Z,99775.00
2022-11-29T21:08:17.713Z,99777.80
2022-11-29T21:10:45.567Z,99776.00
2022-11-29T21:13:14.235Z,99780.00
2022-11-29T21:15:42.681Z,99775.00
2022-11-29T21:18:22.148Z,99783.40
2022-11-29T21:21:04.765Z,99784.60
2022-11-29T21:24:17.049Z,99784.40
2022-11-29T21:26:51.516Z,99784.40
2022-11-29T21:29:22.656Z,99789.20
2022-11-29T21:31:54.096Z,99795.40
2022-11-29T21:34:22.428Z,99793.60
2022-11-29T21:36:57.574Z,99799.00
2022-11-29T21:39:34.806Z,99799.40
2022-11-29T21:42:02.899Z,99801.60
2022-11-29T21:44:30.637Z,99802.40
2022-11-29T21:46:58.340Z,99797.60
2022-11-29T21:49:26.108Z,99800.60
2022-11-29T21:51:53.789Z,99802.00
2022-11-29T21:54:21.474Z,99808.40
2022-11-29T21:56:49.224Z,99802.00
2022-11-29T21:59:17.162Z,99805.40
2022-11-29T22:01:44.910Z,99807.00
2022-11-29T22:04:12.711Z,99806.20
2022-11-29T22:06:40.409Z,99795.20
2022-11-29T22:09:08.116Z,99800.40
2022-11-29T22:11:35.865Z,99794.40
2022-11-29T22:14:19.227Z,99795.60
2022-11-29T22:16:58.329Z,99798.00
2022-11-29T22:19:36.127Z,99792.60
2022-11-29T22:22:09.083Z,99789.40
2022-11-29T22:24:38.246Z,99792.60
2022-11-29T22:27:06.039Z,99798.40
2022-11-29T22:29:33.751Z,99792.80
2022-11-29T22:32:02.243Z,99799.20
2022-11-29T22:34:29.891Z,99795.00
2022-11-29T22:36:57.581Z,99794.80
2022-11-29T22:39:25.615Z,99800.60
2022-11-29T22:41:54.975Z,99794.80
2022-11-29T22:44:24.485Z,99792.80
2022-11-29T22:46:52.589Z,99800.40
2022-11-29T22:49:20.497Z,99795.80
2022-11-29T22:51:48.148Z,99798.00
2022-11-29T22:54:16.506Z,99790.40
2022-11-29T22:56:45.767Z,99794.40
2022-11-29T22:59:13.846Z,99796.60
2022-11-29T23:01:42.624Z,99790.20
2022-11-29T23:04:12.535Z,99785.20
2022-11-29T23:06:43.810Z,99785.40
2022-11-29T23:09:21.257Z,99785.60
2022-11-29T23:11:56.077Z,99785.60
2022-11-29T23:14:24.682Z,99783.60
2022-11-29T23:16:53.001Z,99788.40
2022-11-29T23:19:20.908Z,99787.20
2022-11-29T23:21:48.716Z,99791.20
2022-11-29T23:24:16.591Z,99786.00
2022-11-29T23:26:47.047Z,99787.20
2022-11-29T23:29:19.854Z,99796.40
2022-11-29T23:31:48.633Z,99793.80
2022-11-29T23:34:16.839Z,99803.00
2022-11-29T23:36:49.659Z,99803.00
2022-11-29T23:39:20.637Z,99802.80
2022-11-29T23:41:48.400Z,99802.40
2022-11-29T23:44:16.102Z,99800.40
2022-11-29T23:46:43.852Z,99800.00
2022-11-29T23:49:11.574Z,99796.20
2022-11-29T23:51:39.182Z,99798.40
2022-11-29T23:54:06.977Z,99801.60
2022-11-29T23:56:35.464Z,99803.20
2022-11-29T23:59:03.843Z,99799.60
