createdAt,value
2023-02-18T00:01:54.870Z,6.13
2023-02-18T00:04:57.323Z,6.02
2023-02-18T00:07:59.841Z,6.03
2023-02-18T00:11:02.713Z,5.92
2023-02-18T00:14:07.899Z,5.81
2023-02-18T00:17:10.238Z,5.98
2023-02-18T00:20:13.021Z,5.99
2023-02-18T00:23:15.324Z,6.01
2023-02-18T00:35:11.506Z,5.25
2023-02-18T00:38:13.852Z,5.54
2023-02-18T00:41:16.865Z,5.70
2023-02-18T00:44:19.595Z,5.57
2023-02-18T00:50:24.934Z,5.56
2023-02-18T00:53:28.448Z,5.48
2023-02-18T00:56:30.813Z,5.75
2023-02-18T00:59:33.401Z,5.58
2023-02-18T01:02:36.685Z,5.60
2023-02-18T01:05:40.391Z,5.64
2023-02-18T01:08:43.281Z,5.66
2023-02-18T01:11:45.711Z,5.56
2023-02-18T01:14:48.392Z,5.46
2023-02-18T01:17:51.950Z,5.76
2023-02-18T01:20:54.657Z,5.61
2023-02-18T01:23:58.366Z,5.66
2023-02-18T01:27:00.915Z,5.67
2023-02-18T01:30:07.223Z,5.45
2023-02-18T01:33:10.168Z,5.69
2023-02-18T01:36:14.086Z,5.61
2023-02-18T01:39:16.364Z,5.55
2023-02-18T01:42:21.368Z,5.56
2023-02-18T01:45:35.941Z,5.48
2023-02-18T01:48:57.929Z,5.57
2023-02-18T01:52:12.977Z,5.50
2023-02-18T01:55:15.664Z,5.49
2023-02-18T01:58:19.775Z,5.43
2023-02-18T02:01:22.464Z,5.49
2023-02-18T02:04:25.381Z,5.52
2023-02-18T02:07:28.650Z,5.40
2023-02-18T02:10:44.537Z,5.42
2023-02-18T02:14:01.702Z,5.54
2023-02-18T02:17:30.096Z,5.29
2023-02-18T02:21:06.236Z,5.35
2023-02-18T02:24:38.107Z,5.42
2023-02-18T02:28:08.478Z,5.36
2023-02-18T02:31:13.855Z,5.43
2023-02-18T02:34:42.329Z,5.38
2023-02-18T02:37:44.679Z,5.12
2023-02-18T02:40:56.893Z,5.16
2023-02-18T02:44:23.895Z,5.23
2023-02-18T02:47:58.118Z,5.19
2023-02-18T02:51:18.377Z,5.20
2023-02-18T02:54:24.434Z,5.09
2023-02-18T02:57:29.212Z,5.10
2023-02-18T03:01:17.681Z,5.23
2023-02-18T03:04:29.670Z,5.16
2023-02-18T03:08:17.626Z,5.01
2023-02-18T03:11:20.240Z,4.96
2023-02-18T03:14:38.157Z,4.89
2023-02-18T03:18:14.427Z,5.16
2023-02-18T03:21:49.005Z,5.07
2023-02-18T03:24:54.182Z,5.18
2023-02-18T03:28:02.491Z,5.14
2023-02-18T03:31:17.907Z,4.80
2023-02-18T03:34:26.404Z,4.85
2023-02-18T03:37:30.318Z,4.81
2023-02-18T03:40:33.102Z,4.69
2023-02-18T03:43:37.235Z,4.83
2023-02-18T03:46:43.767Z,4.84
2023-02-18T03:49:46.197Z,4.81
2023-02-18T03:52:48.726Z,4.85
2023-02-18T03:55:51.122Z,4.97
2023-02-18T03:58:53.751Z,4.88
2023-02-18T04:01:56.230Z,4.70
2023-02-18T04:04:58.613Z,4.85
2023-02-18T04:08:01.074Z,4.67
2023-02-18T04:11:03.934Z,4.84
2023-02-18T04:14:06.891Z,4.84
2023-02-18T04:17:10.164Z,4.66
2023-02-18T04:20:13.003Z,4.83
2023-02-18T04:23:15.868Z,4.86
2023-02-18T04:26:18.321Z,4.76
2023-02-18T04:29:20.868Z,4.56
2023-02-18T04:32:23.261Z,4.56
2023-02-18T04:35:25.758Z,4.81
2023-02-18T04:38:28.069Z,4.79
2023-02-18T04:41:30.469Z,4.75
2023-02-18T04:44:32.817Z,4.46
2023-02-18T04:47:35.414Z,4.58
2023-02-18T04:50:37.861Z,4.62
2023-02-18T04:53:40.292Z,4.53
2023-02-18T04:56:42.748Z,4.59
2023-02-18T04:59:45.118Z,4.55
2023-02-18T05:02:47.744Z,4.65
2023-02-18T05:05:50.277Z,4.57
2023-02-18T05:08:52.697Z,4.71
2023-02-18T05:11:55.122Z,4.69
2023-02-18T05:14:57.481Z,4.68
2023-02-18T05:17:59.903Z,4.48
2023-02-18T05:21:02.405Z,4.39
2023-02-18T05:24:05.098Z,4.47
2023-02-18T05:27:07.481Z,4.62
2023-02-18T05:30:10.748Z,4.61
2023-02-18T05:33:13.495Z,4.55
2023-02-18T05:36:15.962Z,4.42
2023-02-18T05:39:18.315Z,4.49
2023-02-18T05:42:20.938Z,4.47
2023-02-18T05:45:23.344Z,4.44
2023-02-18T05:48:25.803Z,4.34
2023-02-18T05:51:28.222Z,4.47
2023-02-18T05:54:30.919Z,4.22
2023-02-18T05:57:33.349Z,4.39
2023-02-18T06:00:35.784Z,4.47
2023-02-18T06:03:38.073Z,4.31
2023-02-18T06:06:40.813Z,4.36
2023-02-18T06:09:43.259Z,4.46
2023-02-18T06:12:45.574Z,4.36
2023-02-18T06:15:51.945Z,4.49
2023-02-18T06:18:54.410Z,4.43
2023-02-18T06:21:56.890Z,4.45
2023-02-18T06:24:59.671Z,4.41
2023-02-18T06:28:02.289Z,4.41
2023-02-18T06:31:05.189Z,4.46
2023-02-18T06:34:07.741Z,4.33
2023-02-18T06:37:10.068Z,4.46
2023-02-18T06:40:12.958Z,4.25
2023-02-18T06:43:15.499Z,4.31
2023-02-18T06:46:17.941Z,4.66
2023-02-18T06:49:20.614Z,4.49
2023-02-18T06:52:23.767Z,4.38
2023-02-18T06:55:26.424Z,4.57
2023-02-18T06:58:29.058Z,4.57
2023-02-18T07:01:31.507Z,4.60
2023-02-18T07:04:34.172Z,4.59
2023-02-18T07:07:36.523Z,4.49
2023-02-18T07:10:39.119Z,4.36
2023-02-18T07:13:41.557Z,4.60
2023-02-18T07:16:44.312Z,4.65
2023-02-18T07:19:47.304Z,4.53
2023-02-18T07:22:50.034Z,4.74
2023-02-18T07:25:52.372Z,4.85
2023-02-18T07:28:54.855Z,4.59
2023-02-18T07:31:57.272Z,4.77
2023-02-18T07:34:59.629Z,4.78
2023-02-18T07:38:03.350Z,4.71
2023-02-18T07:41:06.123Z,4.41
2023-02-18T07:44:08.460Z,4.57
2023-02-18T07:47:14.361Z,4.57
2023-02-18T07:50:18.176Z,4.52
2023-02-18T07:53:20.609Z,4.54
2023-02-18T07:56:23.095Z,4.41
2023-02-18T07:59:25.568Z,4.46
2023-02-18T08:02:28.177Z,4.63
2023-02-18T08:05:30.641Z,4.47
2023-02-18T08:08:35.803Z,4.46
2023-02-18T08:11:39.748Z,4.45
2023-02-18T08:14:42.645Z,4.50
2023-02-18T08:17:45.290Z,4.46
2023-02-18T08:20:48.758Z,4.53
2023-02-18T08:23:51.600Z,4.57
2023-02-18T08:27:00.683Z,4.54
2023-02-18T08:30:04.454Z,4.72
2023-02-18T08:33:06.898Z,4.74
2023-02-18T08:36:10.858Z,4.69
2023-02-18T08:39:13.379Z,4.78
2023-02-18T08:42:16.164Z,5.04
2023-02-18T08:45:19.029Z,4.99
2023-02-18T08:48:21.945Z,5.13
2023-02-18T08:51:24.454Z,5.10
2023-02-18T08:54:26.977Z,5.11
2023-02-18T08:57:29.632Z,5.06
2023-02-18T09:00:32.348Z,4.88
2023-02-18T09:03:35.396Z,5.00
2023-02-18T09:06:39.209Z,5.14
2023-02-18T09:09:42.432Z,5.03
2023-02-18T09:12:44.976Z,4.65
2023-02-18T09:15:47.563Z,5.16
2023-02-18T09:18:50.694Z,5.15
2023-02-18T09:21:53.361Z,4.91
2023-02-18T09:24:55.915Z,4.99
2023-02-18T09:27:58.530Z,4.88
2023-02-18T09:31:20.608Z,5.24
2023-02-18T09:34:23.321Z,5.12
2023-02-18T09:37:25.719Z,5.45
2023-02-18T09:40:31.360Z,5.35
2023-02-18T09:43:44.043Z,5.37
2023-02-18T09:46:53.399Z,5.29
2023-02-18T09:49:59.084Z,5.45
2023-02-18T09:53:03.674Z,5.35
2023-02-18T09:56:07.961Z,5.31
2023-02-18T09:59:12.604Z,5.48
2023-02-18T10:02:20.593Z,5.45
2023-02-18T10:05:24.375Z,5.36
2023-02-18T10:08:38.926Z,5.33
2023-02-18T10:11:42.283Z,5.23
2023-02-18T10:14:49.873Z,5.42
2023-02-18T10:17:52.776Z,5.51
2023-02-18T10:21:06.113Z,5.64
2023-02-18T10:24:23.238Z,5.80
2023-02-18T10:27:27.815Z,5.76
2023-02-18T10:30:57.102Z,6.04
2023-02-18T10:34:32.715Z,6.14
2023-02-18T10:37:59.574Z,6.11
2023-02-18T10:41:31.170Z,6.06
2023-02-18T10:44:43.131Z,6.00
2023-02-18T10:47:59.248Z,5.87
2023-02-18T10:51:05.736Z,5.71
2023-02-18T10:54:08.535Z,5.90
2023-02-18T10:57:19.471Z,5.97
2023-02-18T11:00:26.579Z,5.88
2023-02-18T11:03:47.003Z,5.78
2023-02-18T11:06:51.972Z,5.79
2023-02-18T11:09:56.412Z,5.88
2023-02-18T11:13:02.999Z,5.80
2023-02-18T11:16:09.604Z,5.73
2023-02-18T11:19:41.283Z,5.97
2023-02-18T11:22:43.589Z,6.30
2023-02-18T11:26:05.227Z,6.20
2023-02-18T11:29:20.212Z,6.15
2023-02-18T11:32:22.695Z,5.43
2023-02-18T11:35:28.229Z,6.02
2023-02-18T11:38:37.433Z,6.11
2023-02-18T11:41:45.078Z,6.13
2023-02-18T11:44:56.415Z,6.20
2023-02-18T11:48:07.780Z,6.18
2023-02-18T11:51:39.547Z,6.22
2023-02-18T11:54:41.999Z,6.29
2023-02-18T11:57:48.930Z,6.15
2023-02-18T12:00:52.858Z,6.27
2023-02-18T12:04:02.907Z,6.67
2023-02-18T12:07:24.662Z,6.68
2023-02-18T12:10:37.313Z,6.52
2023-02-18T12:13:52.196Z,6.70
2023-02-18T12:17:22.202Z,6.89
2023-02-18T12:20:32.946Z,6.85
2023-02-18T12:23:52.397Z,6.62
2023-02-18T12:27:11.380Z,6.45
2023-02-18T12:30:31.866Z,6.13
2023-02-18T12:33:57.275Z,6.20
2023-02-18T12:37:10.562Z,6.34
2023-02-18T12:40:18.655Z,6.40
2023-02-18T12:43:38.238Z,6.20
2023-02-18T12:47:04.146Z,6.11
2023-02-18T12:50:14.338Z,5.96
2023-02-18T12:53:31.686Z,6.02
2023-02-18T12:56:46.313Z,5.91
2023-02-18T13:00:10.851Z,5.90
2023-02-18T13:03:33.116Z,5.93
2023-02-18T13:06:53.515Z,5.91
2023-02-18T13:10:19.584Z,5.68
2023-02-18T13:13:23.503Z,5.91
2023-02-18T13:16:27.800Z,5.80
2023-02-18T13:19:34.864Z,5.84
2023-02-18T13:22:37.726Z,5.73
2023-02-18T13:25:40.246Z,5.64
2023-02-18T13:29:10.368Z,5.73
2023-02-18T13:32:34.598Z,5.69
2023-02-18T13:35:40.107Z,5.79
2023-02-18T13:39:02.721Z,5.68
2023-02-18T13:42:17.137Z,5.45
2023-02-18T13:45:25.702Z,5.39
2023-02-18T13:48:29.250Z,5.55
2023-02-18T13:51:48.870Z,5.60
2023-02-18T13:54:52.149Z,5.38
2023-02-18T13:57:56.586Z,5.43
2023-02-18T14:01:12.075Z,5.45
2023-02-18T14:04:42.409Z,5.37
2023-02-18T14:07:51.972Z,5.27
2023-02-18T14:11:17.533Z,5.38
2023-02-18T14:14:28.968Z,5.47
2023-02-18T14:17:35.322Z,5.34
2023-02-18T14:20:38.164Z,5.34
2023-02-18T14:23:43.672Z,5.55
2023-02-18T14:26:48.288Z,5.34
2023-02-18T14:29:52.784Z,5.42
2023-02-18T14:32:58.649Z,5.48
2023-02-18T14:36:33.109Z,5.54
2023-02-18T14:39:48.193Z,5.59
2023-02-18T14:43:04.123Z,5.28
2023-02-18T14:46:31.228Z,5.55
2023-02-18T14:49:37.707Z,5.42
2023-02-18T14:52:53.434Z,5.25
2023-02-18T14:56:00.512Z,5.28
2023-02-18T14:59:04.024Z,4.93
2023-02-18T15:02:18.184Z,5.05
2023-02-18T15:05:23.646Z,5.03
2023-02-18T15:08:27.324Z,4.78
2023-02-18T15:11:38.123Z,4.74
2023-02-18T15:14:43.569Z,4.25
2023-02-18T15:17:48.440Z,4.19
2023-02-18T15:20:51.496Z,4.06
2023-02-18T15:23:54.447Z,4.08
2023-02-18T15:27:02.807Z,4.01
2023-02-18T15:30:18.839Z,3.83
2023-02-18T15:33:21.817Z,4.02
2023-02-18T15:36:26.397Z,3.87
2023-02-18T15:39:29.452Z,3.99
2023-02-18T15:42:37.277Z,4.08
2023-02-18T15:45:42.012Z,3.97
2023-02-18T15:48:49.638Z,4.16
2023-02-18T15:51:56.946Z,3.99
2023-02-18T15:55:04.969Z,4.12
2023-02-18T15:58:18.292Z,3.88
2023-02-18T16:01:28.970Z,4.17
2023-02-18T16:04:34.189Z,3.97
2023-02-18T16:07:52.539Z,3.50
2023-02-18T16:11:04.382Z,3.98
2023-02-18T16:14:06.862Z,3.96
2023-02-18T16:17:29.438Z,3.63
2023-02-18T16:20:33.762Z,3.29
2023-02-18T16:23:45.563Z,3.47
2023-02-18T16:26:48.120Z,3.70
2023-02-18T16:29:52.288Z,3.77
2023-02-18T16:32:55.072Z,3.86
2023-02-18T16:35:58.082Z,3.79
2023-02-18T16:39:02.439Z,3.79
2023-02-18T16:42:13.267Z,3.66
2023-02-18T16:45:16.105Z,3.61
2023-02-18T16:48:35.023Z,3.62
2023-02-18T16:51:37.372Z,3.63
2023-02-18T16:54:39.918Z,3.63
2023-02-18T16:57:42.739Z,3.49
2023-02-18T17:00:45.937Z,3.26
2023-02-18T17:03:48.975Z,3.27
2023-02-18T17:06:51.569Z,3.25
2023-02-18T17:09:53.997Z,3.30
2023-02-18T17:12:56.293Z,3.25
2023-02-18T17:15:59.567Z,3.20
2023-02-18T17:19:02.095Z,3.18
2023-02-18T17:22:04.484Z,3.38
2023-02-18T17:25:13.271Z,3.17
2023-02-18T17:28:19.208Z,3.06
2023-02-18T17:31:34.862Z,3.30
2023-02-18T17:34:41.084Z,3.16
2023-02-18T17:37:43.532Z,2.82
2023-02-18T17:40:46.328Z,2.63
2023-02-18T17:43:48.794Z,2.82
2023-02-18T17:46:51.108Z,2.77
2023-02-18T17:49:53.534Z,2.70
2023-02-18T17:52:55.955Z,2.63
2023-02-18T17:55:58.342Z,2.71
2023-02-18T17:59:00.800Z,2.79
2023-02-18T18:02:03.088Z,2.53
2023-02-18T18:05:05.973Z,2.67
2023-02-18T18:08:09.132Z,2.71
2023-02-18T18:11:23.432Z,2.66
2023-02-18T18:14:25.925Z,2.62
2023-02-18T18:17:28.159Z,2.70
2023-02-18T18:20:32.518Z,2.59
2023-02-18T18:23:34.947Z,2.77
2023-02-18T18:26:37.449Z,2.75
2023-02-18T18:29:40.400Z,2.76
2023-02-18T18:32:42.738Z,2.70
2023-02-18T18:35:46.403Z,2.68
2023-02-18T18:38:48.949Z,2.38
2023-02-18T18:41:51.323Z,2.43
2023-02-18T18:44:53.681Z,2.35
2023-02-18T18:47:56.660Z,2.28
2023-02-18T18:51:01.589Z,2.15
2023-02-18T18:54:03.986Z,2.21
2023-02-18T18:57:06.256Z,2.19
2023-02-18T19:00:09.818Z,2.09
2023-02-18T19:03:13.221Z,2.15
2023-02-18T19:06:16.951Z,2.05
2023-02-18T19:09:19.467Z,2.12
2023-02-18T19:12:21.956Z,2.06
2023-02-18T19:15:24.794Z,2.04
2023-02-18T19:18:28.214Z,1.80
2023-02-18T19:21:31.872Z,2.03
2023-02-18T19:24:34.147Z,1.92
2023-02-18T19:27:41.101Z,2.08
2023-02-18T19:30:43.581Z,1.84
2023-02-18T19:33:47.286Z,1.74
2023-02-18T19:36:49.791Z,1.64
2023-02-18T19:39:52.407Z,1.68
2023-02-18T19:42:55.276Z,1.77
2023-02-18T19:45:57.765Z,1.61
2023-02-18T19:49:02.762Z,1.69
2023-02-18T19:52:05.305Z,1.34
2023-02-18T19:55:08.184Z,1.66
2023-02-18T19:58:13.403Z,1.46
2023-02-18T20:01:17.158Z,1.85
2023-02-18T20:04:19.675Z,1.64
2023-02-18T20:07:23.679Z,1.70
2023-02-18T20:10:26.123Z,1.61
2023-02-18T20:13:28.627Z,1.53
2023-02-18T20:16:31.064Z,1.45
2023-02-18T20:19:34.779Z,1.28
2023-02-18T20:22:37.170Z,1.27
2023-02-18T20:25:39.826Z,1.28
2023-02-18T20:28:42.191Z,1.44
2023-02-18T20:31:44.800Z,1.06
2023-02-18T20:34:47.402Z,1.33
2023-02-18T20:37:49.750Z,1.25
2023-02-18T20:40:52.152Z,1.29
2023-02-18T20:43:59.851Z,1.33
2023-02-18T20:47:02.329Z,1.40
2023-02-18T20:50:05.155Z,1.28
2023-02-18T20:53:07.740Z,1.06
2023-02-18T20:56:10.734Z,1.28
2023-02-18T20:59:15.286Z,1.50
2023-02-18T21:02:17.785Z,1.25
2023-02-18T21:05:20.187Z,1.24
2023-02-18T21:08:23.296Z,1.33
2023-02-18T21:11:27.365Z,1.31
2023-02-18T21:14:29.533Z,1.30
2023-02-18T21:17:31.854Z,1.18
2023-02-18T21:20:34.445Z,1.21
2023-02-18T21:23:37.184Z,1.24
2023-02-18T21:26:39.963Z,1.11
2023-02-18T21:29:42.404Z,1.04
2023-02-18T21:32:44.825Z,1.02
2023-02-18T21:35:49.199Z,1.14
2023-02-18T21:38:53.230Z,1.16
2023-02-18T21:41:57.328Z,0.99
2023-02-18T21:44:59.822Z,0.89
2023-02-18T21:48:22.395Z,0.90
2023-02-18T21:51:43.716Z,1.14
2023-02-18T21:54:46.147Z,0.80
2023-02-18T21:57:48.617Z,1.16
2023-02-18T22:00:58.442Z,0.68
2023-02-18T22:04:00.867Z,1.04
2023-02-18T22:07:03.598Z,1.11
2023-02-18T22:10:06.290Z,0.89
2023-02-18T22:13:08.534Z,1.08
2023-02-18T22:16:11.005Z,0.99
2023-02-18T22:19:14.636Z,0.98
2023-02-18T22:22:17.824Z,0.91
2023-02-18T22:25:20.147Z,0.87
2023-02-18T22:28:22.600Z,0.90
2023-02-18T22:31:26.547Z,0.72
2023-02-18T22:34:28.870Z,0.98
2023-02-18T22:37:31.882Z,0.85
2023-02-18T22:40:34.488Z,0.84
2023-02-18T22:43:37.104Z,0.72
2023-02-18T22:46:40.083Z,0.89
2023-02-18T22:49:42.657Z,0.95
2023-02-18T22:52:45.154Z,1.12
2023-02-18T22:55:47.569Z,0.91
2023-02-18T22:58:51.102Z,1.04
2023-02-18T23:01:53.646Z,1.04
2023-02-18T23:04:56.311Z,1.00
2023-02-18T23:07:58.744Z,0.94
2023-02-18T23:11:06.267Z,1.07
2023-02-18T23:14:21.911Z,0.91
2023-02-18T23:17:24.396Z,1.04
2023-02-18T23:20:45.552Z,0.90
2023-02-18T23:23:49.310Z,0.85
2023-02-18T23:26:51.906Z,1.04
2023-02-18T23:29:55.262Z,1.07
2023-02-18T23:32:57.747Z,0.91
2023-02-18T23:36:09.527Z,1.08
2023-02-18T23:39:13.775Z,1.20
2023-02-18T23:42:17.098Z,0.99
2023-02-18T23:45:19.512Z,1.11
2023-02-18T23:48:21.944Z,1.27
2023-02-18T23:51:24.394Z,1.11
2023-02-18T23:54:26.894Z,1.06
2023-02-18T23:57:33.099Z,0.86
