createdAt,value
2017-09-16T00:00:10.547Z,1004.07
2017-09-16T00:00:36.676Z,1004.03
2017-09-16T00:01:02.807Z,1004.05
2017-09-16T00:01:28.937Z,1004.04
2017-09-16T00:01:55.069Z,1004
2017-09-16T00:02:21.195Z,1004.01
2017-09-16T00:02:47.349Z,1004.01
2017-09-16T00:03:13.454Z,1004.07
2017-09-16T00:03:39.584Z,1004.02
2017-09-16T00:04:05.712Z,1004.05
2017-09-16T00:04:31.841Z,1004.03
2017-09-16T00:04:57.971Z,1004.05
2017-09-16T00:05:24.099Z,1004.03
2017-09-16T00:05:50.226Z,1003.97
2017-09-16T00:06:16.356Z,1004.01
2017-09-16T00:06:42.485Z,1003.97
2017-09-16T00:07:08.616Z,1003.99
2017-09-16T00:07:34.745Z,1003.99
2017-09-16T00:08:00.875Z,1003.99
2017-09-16T00:08:27.004Z,1003.96
2017-09-16T00:08:53.133Z,1003.97
2017-09-16T00:09:19.262Z,1003.92
2017-09-16T00:09:45.392Z,1003.92
2017-09-16T00:10:11.527Z,1003.97
2017-09-16T00:10:37.673Z,1003.91
2017-09-16T00:11:03.801Z,1003.94
2017-09-16T00:11:29.929Z,1003.9
2017-09-16T00:11:56.057Z,1003.92
2017-09-16T00:12:22.185Z,1003.95
2017-09-16T00:12:48.314Z,1003.92
2017-09-16T00:13:14.443Z,1003.96
2017-09-16T00:13:40.572Z,1003.93
2017-09-16T00:14:06.701Z,1003.96
2017-09-16T00:14:32.829Z,1003.95
2017-09-16T00:14:58.958Z,1003.94
2017-09-16T00:15:25.088Z,1003.92
2017-09-16T00:15:51.240Z,1003.91
2017-09-16T00:16:17.370Z,1003.91
2017-09-16T00:16:43.498Z,1003.93
2017-09-16T00:17:09.628Z,1003.94
2017-09-16T00:17:35.758Z,1003.98
2017-09-16T00:18:01.889Z,1003.93
2017-09-16T00:18:28.037Z,1003.93
2017-09-16T00:18:54.164Z,1003.96
2017-09-16T00:19:20.293Z,1003.99
2017-09-16T00:19:46.422Z,1003.98
2017-09-16T00:20:12.551Z,1003.96
2017-09-16T00:20:38.680Z,1003.92
2017-09-16T00:21:04.809Z,1003.95
2017-09-16T00:21:30.939Z,1003.98
2017-09-16T00:21:57.068Z,1003.9
2017-09-16T00:22:23.197Z,1003.93
2017-09-16T00:22:49.326Z,1003.9
2017-09-16T00:23:15.478Z,1003.93
2017-09-16T00:23:41.608Z,1003.91
2017-09-16T00:24:07.737Z,1003.92
2017-09-16T00:24:33.866Z,1003.91
2017-09-16T00:24:59.995Z,1003.91
2017-09-16T00:25:26.124Z,1003.92
2017-09-16T00:25:52.253Z,1003.88
2017-09-16T00:26:18.381Z,1003.88
2017-09-16T00:26:44.512Z,1003.9
2017-09-16T00:27:10.641Z,1003.9
2017-09-16T00:27:36.770Z,1003.91
2017-09-16T00:28:02.898Z,1003.86
2017-09-16T00:28:29.028Z,1003.85
2017-09-16T00:28:55.157Z,1003.86
2017-09-16T00:29:21.286Z,1003.83
2017-09-16T00:29:47.415Z,1003.87
2017-09-16T00:30:13.544Z,1003.86
2017-09-16T00:30:39.673Z,1003.84
2017-09-16T00:31:05.802Z,1003.84
2017-09-16T00:31:31.932Z,1003.85
2017-09-16T00:31:58.060Z,1003.87
2017-09-16T00:32:24.194Z,1003.86
2017-09-16T00:32:50.320Z,1003.86
2017-09-16T00:33:16.448Z,1003.91
2017-09-16T00:33:42.577Z,1003.83
2017-09-16T00:34:08.707Z,1003.83
2017-09-16T00:34:34.857Z,1003.85
2017-09-16T00:35:00.986Z,1003.87
2017-09-16T00:35:27.114Z,1003.84
2017-09-16T00:35:53.245Z,1003.81
2017-09-16T00:36:19.375Z,1003.79
2017-09-16T00:36:45.503Z,1003.79
2017-09-16T00:37:11.632Z,1003.79
2017-09-16T00:37:37.761Z,1003.82
2017-09-16T00:38:03.890Z,1003.8
2017-09-16T00:38:30.020Z,1003.81
2017-09-16T00:38:56.149Z,1003.8
2017-09-16T00:39:22.277Z,1003.79
2017-09-16T00:39:48.406Z,1003.74
2017-09-16T00:40:14.536Z,1003.79
2017-09-16T00:40:40.667Z,1003.81
2017-09-16T00:41:06.793Z,1003.81
2017-09-16T00:41:32.924Z,1003.78
2017-09-16T00:41:59.051Z,1003.78
2017-09-16T00:42:25.180Z,1003.82
2017-09-16T00:42:51.309Z,1003.81
2017-09-16T00:43:17.438Z,1003.75
2017-09-16T00:43:43.567Z,1003.76
2017-09-16T00:44:09.720Z,1003.78
2017-09-16T00:44:35.849Z,1003.76
2017-09-16T00:45:01.978Z,1003.75
2017-09-16T00:45:28.107Z,1003.77
2017-09-16T00:45:54.236Z,1003.8
2017-09-16T00:46:20.365Z,1003.71
2017-09-16T00:46:46.494Z,1003.74
2017-09-16T00:47:12.624Z,1003.77
2017-09-16T00:47:38.752Z,1003.75
2017-09-16T00:48:04.880Z,1003.73
2017-09-16T00:48:31.010Z,1003.74
2017-09-16T00:48:57.139Z,1003.75
2017-09-16T00:49:23.267Z,1003.77
2017-09-16T00:49:49.396Z,1003.78
2017-09-16T00:50:15.525Z,1003.83
2017-09-16T00:50:41.655Z,1003.75
2017-09-16T00:51:07.807Z,1003.73
2017-09-16T00:51:33.934Z,1003.72
2017-09-16T00:52:00.062Z,1003.76
2017-09-16T00:52:26.191Z,1003.7
2017-09-16T00:52:52.320Z,1003.76
2017-09-16T00:53:18.448Z,1003.78
2017-09-16T00:53:44.577Z,1003.76
2017-09-16T00:54:10.706Z,1003.73
2017-09-16T00:54:36.859Z,1003.69
2017-09-16T00:55:03.010Z,1003.69
2017-09-16T00:55:29.139Z,1003.71
2017-09-16T00:55:55.267Z,1003.7
2017-09-16T00:56:21.397Z,1003.69
2017-09-16T00:56:47.526Z,1003.71
2017-09-16T00:57:13.655Z,1003.69
2017-09-16T00:57:39.784Z,1003.7
2017-09-16T00:58:05.913Z,1003.72
2017-09-16T00:58:32.042Z,1003.69
2017-09-16T00:58:58.171Z,1003.72
2017-09-16T00:59:24.300Z,1003.73
2017-09-16T00:59:50.428Z,1003.7
2017-09-16T01:00:16.557Z,1003.76
2017-09-16T01:00:42.684Z,1003.72
2017-09-16T01:01:08.815Z,1003.72
2017-09-16T01:01:34.943Z,1003.71
2017-09-16T01:02:01.095Z,1003.76
2017-09-16T01:02:27.225Z,1003.71
2017-09-16T01:02:53.354Z,1003.74
2017-09-16T01:03:19.483Z,1003.73
2017-09-16T01:03:45.612Z,1003.72
2017-09-16T01:04:11.741Z,1003.69
2017-09-16T01:04:37.871Z,1003.74
2017-09-16T01:05:04.000Z,1003.74
2017-09-16T01:05:30.127Z,1003.71
2017-09-16T01:05:56.257Z,1003.7
2017-09-16T01:06:22.386Z,1003.69
2017-09-16T01:06:48.516Z,1003.68
2017-09-16T01:07:14.645Z,1003.73
2017-09-16T01:07:40.774Z,1003.7
2017-09-16T01:08:06.904Z,1003.69
2017-09-16T01:08:33.054Z,1003.7
2017-09-16T01:08:59.183Z,1003.64
2017-09-16T01:09:25.312Z,1003.69
2017-09-16T01:09:51.458Z,1003.66
2017-09-16T01:10:17.573Z,1003.67
2017-09-16T01:10:43.720Z,1003.66
2017-09-16T01:11:09.849Z,1003.69
2017-09-16T01:11:35.978Z,1003.65
2017-09-16T01:12:02.107Z,1003.7
2017-09-16T01:12:28.240Z,1003.67
2017-09-16T01:12:54.365Z,1003.67
2017-09-16T01:13:20.494Z,1003.68
2017-09-16T01:13:46.622Z,1003.62
2017-09-16T01:14:12.751Z,1003.67
2017-09-16T01:14:38.880Z,1003.63
2017-09-16T01:15:05.009Z,1003.65
2017-09-16T01:15:31.141Z,1003.68
2017-09-16T01:15:57.289Z,1003.61
2017-09-16T01:16:23.417Z,1003.68
2017-09-16T01:16:49.550Z,1003.67
2017-09-16T01:17:15.698Z,1003.68
2017-09-16T01:17:41.827Z,1003.67
2017-09-16T01:18:07.958Z,1003.65
2017-09-16T01:18:34.085Z,1003.66
2017-09-16T01:19:00.213Z,1003.66
2017-09-16T01:19:26.343Z,1003.66
2017-09-16T01:19:52.472Z,1003.66
2017-09-16T01:20:18.601Z,1003.66
2017-09-16T01:20:44.730Z,1003.63
2017-09-16T01:21:10.859Z,1003.61
2017-09-16T01:21:36.988Z,1003.65
2017-09-16T01:22:03.118Z,1003.65
2017-09-16T01:22:29.246Z,1003.67
2017-09-16T01:22:55.375Z,1003.62
2017-09-16T01:23:21.504Z,1003.65
2017-09-16T01:23:47.633Z,1003.65
2017-09-16T01:24:13.763Z,1003.66
2017-09-16T01:24:39.891Z,1003.66
2017-09-16T01:25:06.020Z,1003.63
2017-09-16T01:25:32.149Z,1003.68
2017-09-16T01:25:58.277Z,1003.63
2017-09-16T01:26:24.407Z,1003.61
2017-09-16T01:26:50.535Z,1003.64
2017-09-16T01:27:16.665Z,1003.62
2017-09-16T01:27:42.816Z,1003.64
2017-09-16T01:28:08.944Z,1003.59
2017-09-16T01:28:35.072Z,1003.62
2017-09-16T01:29:01.202Z,1003.61
2017-09-16T01:29:27.331Z,1003.63
2017-09-16T01:29:53.483Z,1003.58
2017-09-16T01:30:19.607Z,1003.54
2017-09-16T01:30:45.741Z,1003.56
2017-09-16T01:31:11.868Z,1003.6
2017-09-16T01:31:37.996Z,1003.56
2017-09-16T01:32:04.126Z,1003.58
2017-09-16T01:32:30.257Z,1003.58
2017-09-16T01:32:56.430Z,1003.56
2017-09-16T01:33:22.557Z,1003.62
2017-09-16T01:33:48.686Z,1003.58
2017-09-16T01:34:14.815Z,1003.59
2017-09-16T01:34:40.945Z,1003.58
2017-09-16T01:35:07.073Z,1003.58
2017-09-16T01:35:33.202Z,1003.57
2017-09-16T01:35:59.331Z,1003.58
2017-09-16T01:36:25.460Z,1003.63
2017-09-16T01:36:51.588Z,1003.58
2017-09-16T01:37:17.717Z,1003.6
2017-09-16T01:37:43.851Z,1003.57
2017-09-16T01:38:09.975Z,1003.64
2017-09-16T01:38:36.104Z,1003.57
2017-09-16T01:39:02.233Z,1003.54
2017-09-16T01:39:28.362Z,1003.6
2017-09-16T01:39:54.492Z,1003.56
2017-09-16T01:40:20.641Z,1003.56
2017-09-16T01:40:46.769Z,1003.55
2017-09-16T01:41:12.897Z,1003.57
2017-09-16T01:41:39.027Z,1003.53
2017-09-16T01:42:05.179Z,1003.53
2017-09-16T01:42:31.309Z,1003.53
2017-09-16T01:42:57.437Z,1003.49
2017-09-16T01:43:23.566Z,1003.55
2017-09-16T01:43:49.695Z,1003.56
2017-09-16T01:44:15.824Z,1003.53
2017-09-16T01:44:41.952Z,1003.53
2017-09-16T01:45:08.080Z,1003.52
2017-09-16T01:45:34.210Z,1003.51
2017-09-16T01:46:00.340Z,1003.48
2017-09-16T01:46:26.489Z,1003.47
2017-09-16T01:46:52.618Z,1003.48
2017-09-16T01:47:18.746Z,1003.51
2017-09-16T01:47:44.874Z,1003.47
2017-09-16T01:48:11.005Z,1003.48
2017-09-16T01:48:37.133Z,1003.47
2017-09-16T01:49:03.262Z,1003.46
2017-09-16T01:49:29.390Z,1003.47
2017-09-16T01:49:55.541Z,1003.42
2017-09-16T01:50:21.672Z,1003.46
2017-09-16T01:50:47.801Z,1003.43
2017-09-16T01:51:13.930Z,1003.42
2017-09-16T01:51:40.058Z,1003.44
2017-09-16T01:52:06.187Z,1003.4
2017-09-16T01:52:32.316Z,1003.45
2017-09-16T01:52:58.445Z,1003.44
2017-09-16T01:53:24.580Z,1003.46
2017-09-16T01:53:50.704Z,1003.43
2017-09-16T01:54:16.833Z,1003.43
2017-09-16T01:54:42.971Z,1003.39
2017-09-16T01:55:09.111Z,1003.38
2017-09-16T01:55:35.240Z,1003.44
2017-09-16T01:56:01.369Z,1003.43
2017-09-16T01:56:27.498Z,1003.43
2017-09-16T01:56:53.628Z,1003.43
2017-09-16T01:57:19.756Z,1003.48
2017-09-16T01:57:45.885Z,1003.45
2017-09-16T01:58:12.014Z,1003.47
2017-09-16T01:58:38.143Z,1003.41
2017-09-16T01:59:04.279Z,1003.41
2017-09-16T01:59:30.430Z,1003.45
2017-09-16T01:59:56.584Z,1003.44
2017-09-16T02:00:22.713Z,1003.42
2017-09-16T02:00:48.863Z,1003.49
2017-09-16T02:01:14.990Z,1003.44
2017-09-16T02:01:41.119Z,1003.44
2017-09-16T02:02:07.248Z,1003.48
2017-09-16T02:02:33.377Z,1003.44
2017-09-16T02:02:59.506Z,1003.45
2017-09-16T02:03:25.635Z,1003.48
2017-09-16T02:03:51.765Z,1003.45
2017-09-16T02:04:17.895Z,1003.46
2017-09-16T02:04:44.022Z,1003.43
2017-09-16T02:05:10.151Z,1003.47
2017-09-16T02:05:36.280Z,1003.45
2017-09-16T02:06:02.410Z,1003.44
2017-09-16T02:06:28.539Z,1003.39
2017-09-16T02:06:54.668Z,1003.39
2017-09-16T02:07:20.797Z,1003.47
2017-09-16T02:07:46.926Z,1003.42
2017-09-16T02:08:13.082Z,1003.45
2017-09-16T02:08:39.233Z,1003.46
2017-09-16T02:09:05.365Z,1003.42
2017-09-16T02:09:31.495Z,1003.45
2017-09-16T02:09:57.624Z,1003.45
2017-09-16T02:10:23.752Z,1003.46
2017-09-16T02:10:49.882Z,1003.42
2017-09-16T02:11:16.010Z,1003.47
2017-09-16T02:11:42.140Z,1003.47
2017-09-16T02:12:08.267Z,1003.45
2017-09-16T02:12:34.397Z,1003.46
2017-09-16T02:13:00.526Z,1003.44
2017-09-16T02:13:26.655Z,1003.41
2017-09-16T02:13:52.784Z,1003.44
2017-09-16T02:14:18.937Z,1003.42
2017-09-16T02:14:45.085Z,1003.42
2017-09-16T02:15:11.213Z,1003.47
2017-09-16T02:15:37.340Z,1003.4
2017-09-16T02:16:03.469Z,1003.44
2017-09-16T02:16:29.598Z,1003.43
2017-09-16T02:16:55.729Z,1003.41
2017-09-16T02:17:21.878Z,1003.47
2017-09-16T02:17:48.009Z,1003.4
2017-09-16T02:18:14.160Z,1003.43
2017-09-16T02:18:40.287Z,1003.39
2017-09-16T02:19:06.416Z,1003.38
2017-09-16T02:19:32.546Z,1003.35
2017-09-16T02:19:58.674Z,1003.35
2017-09-16T02:20:24.803Z,1003.37
2017-09-16T02:20:50.932Z,1003.38
2017-09-16T02:21:17.061Z,1003.4
2017-09-16T02:21:43.190Z,1003.43
2017-09-16T02:22:09.319Z,1003.41
2017-09-16T02:22:35.448Z,1003.41
2017-09-16T02:23:01.579Z,1003.42
2017-09-16T02:23:27.706Z,1003.42
2017-09-16T02:23:53.834Z,1003.44
2017-09-16T02:24:19.963Z,1003.4
2017-09-16T02:24:46.092Z,1003.39
2017-09-16T02:25:12.220Z,1003.44
2017-09-16T02:25:38.350Z,1003.42
2017-09-16T02:26:04.478Z,1003.43
2017-09-16T02:26:30.607Z,1003.43
2017-09-16T02:26:56.759Z,1003.43
2017-09-16T02:27:22.888Z,1003.46
2017-09-16T02:27:49.017Z,1003.43
2017-09-16T02:28:15.147Z,1003.45
2017-09-16T02:28:41.275Z,1003.47
2017-09-16T02:29:07.405Z,1003.48
2017-09-16T02:29:33.533Z,1003.43
2017-09-16T02:29:59.683Z,1003.49
2017-09-16T02:30:25.811Z,1003.45
2017-09-16T02:30:51.940Z,1003.46
2017-09-16T02:31:18.068Z,1003.46
2017-09-16T02:31:44.199Z,1003.46
2017-09-16T02:32:10.332Z,1003.44
2017-09-16T02:32:36.478Z,1003.44
2017-09-16T02:33:02.630Z,1003.42
2017-09-16T02:33:28.779Z,1003.42
2017-09-16T02:33:54.908Z,1003.44
2017-09-16T02:34:21.037Z,1003.44
2017-09-16T02:34:47.188Z,1003.43
2017-09-16T02:35:13.316Z,1003.45
2017-09-16T02:35:39.494Z,1003.41
2017-09-16T02:36:05.625Z,1003.41
2017-09-16T02:36:31.754Z,1003.4
2017-09-16T02:36:57.883Z,1003.44
2017-09-16T02:37:24.012Z,1003.41
2017-09-16T02:37:50.140Z,1003.39
2017-09-16T02:38:16.291Z,1003.38
2017-09-16T02:38:42.420Z,1003.4
2017-09-16T02:39:08.548Z,1003.41
2017-09-16T02:39:34.680Z,1003.4
2017-09-16T02:40:00.808Z,1003.39
2017-09-16T02:40:26.938Z,1003.37
2017-09-16T02:40:53.066Z,1003.46
2017-09-16T02:41:19.197Z,1003.41
2017-09-16T02:41:45.346Z,1003.42
2017-09-16T02:42:11.474Z,1003.38
2017-09-16T02:42:37.603Z,1003.4
2017-09-16T02:43:03.732Z,1003.43
2017-09-16T02:43:29.862Z,1003.41
2017-09-16T02:43:55.990Z,1003.43
2017-09-16T02:44:22.119Z,1003.41
2017-09-16T02:44:48.270Z,1003.42
2017-09-16T02:45:14.398Z,1003.44
2017-09-16T02:45:40.526Z,1003.42
2017-09-16T02:46:06.655Z,1003.4
2017-09-16T02:46:32.786Z,1003.44
2017-09-16T02:46:58.914Z,1003.45
2017-09-16T02:47:25.043Z,1003.44
2017-09-16T02:47:51.173Z,1003.42
2017-09-16T02:48:17.299Z,1003.4
2017-09-16T02:48:43.430Z,1003.39
2017-09-16T02:49:09.558Z,1003.38
2017-09-16T02:49:35.710Z,1003.39
2017-09-16T02:50:01.838Z,1003.41
2017-09-16T02:50:27.966Z,1003.38
2017-09-16T02:50:54.095Z,1003.38
2017-09-16T02:51:20.224Z,1003.41
2017-09-16T02:51:46.353Z,1003.41
2017-09-16T02:52:12.481Z,1003.43
2017-09-16T02:52:38.611Z,1003.42
2017-09-16T02:53:04.740Z,1003.43
2017-09-16T02:53:30.869Z,1003.38
2017-09-16T02:53:56.997Z,1003.42
2017-09-16T02:54:23.126Z,1003.42
2017-09-16T02:54:49.255Z,1003.41
2017-09-16T02:55:15.384Z,1003.41
2017-09-16T02:55:41.513Z,1003.39
2017-09-16T02:56:07.642Z,1003.41
2017-09-16T02:56:33.777Z,1003.45
2017-09-16T02:56:59.900Z,1003.42
2017-09-16T02:57:26.029Z,1003.43
2017-09-16T02:57:52.159Z,1003.4
2017-09-16T02:58:18.288Z,1003.41
2017-09-16T02:58:44.417Z,1003.43
2017-09-16T02:59:10.545Z,1003.41
2017-09-16T02:59:36.676Z,1003.38
2017-09-16T03:00:02.823Z,1003.41
2017-09-16T03:00:28.953Z,1003.38
2017-09-16T03:00:55.081Z,1003.42
2017-09-16T03:01:21.233Z,1003.43
2017-09-16T03:01:47.362Z,1003.41
2017-09-16T03:02:13.489Z,1003.41
2017-09-16T03:02:39.618Z,1003.38
2017-09-16T03:03:05.749Z,1003.39
2017-09-16T03:03:31.899Z,1003.43
2017-09-16T03:03:58.028Z,1003.39
2017-09-16T03:04:24.157Z,1003.43
2017-09-16T03:04:50.285Z,1003.39
2017-09-16T03:05:16.439Z,1003.37
2017-09-16T03:05:42.568Z,1003.42
2017-09-16T03:06:08.699Z,1003.42
2017-09-16T03:06:34.834Z,1003.46
2017-09-16T03:07:00.957Z,1003.44
2017-09-16T03:07:27.087Z,1003.45
2017-09-16T03:07:53.241Z,1003.44
2017-09-16T03:08:19.370Z,1003.41
2017-09-16T03:08:45.498Z,1003.38
2017-09-16T03:09:11.628Z,1003.45
2017-09-16T03:09:37.756Z,1003.42
2017-09-16T03:10:03.886Z,1003.4
2017-09-16T03:10:30.038Z,1003.42
2017-09-16T03:10:56.167Z,1003.42
2017-09-16T03:11:22.296Z,1003.42
2017-09-16T03:11:48.425Z,1003.39
2017-09-16T03:12:14.555Z,1003.4
2017-09-16T03:12:40.705Z,1003.38
2017-09-16T03:13:06.833Z,1003.41
2017-09-16T03:13:32.962Z,1003.42
2017-09-16T03:13:59.090Z,1003.43
2017-09-16T03:14:25.219Z,1003.44
2017-09-16T03:14:51.349Z,1003.38
2017-09-16T03:15:17.476Z,1003.43
2017-09-16T03:15:43.605Z,1003.39
2017-09-16T03:16:09.734Z,1003.42
2017-09-16T03:16:35.864Z,1003.42
2017-09-16T03:17:01.993Z,1003.39
2017-09-16T03:17:28.122Z,1003.38
2017-09-16T03:17:54.250Z,1003.42
2017-09-16T03:18:20.406Z,1003.43
2017-09-16T03:18:46.529Z,1003.41
2017-09-16T03:19:12.658Z,1003.4
2017-09-16T03:19:38.787Z,1003.39
2017-09-16T03:20:04.940Z,1003.39
2017-09-16T03:20:31.067Z,1003.38
2017-09-16T03:20:57.194Z,1003.41
2017-09-16T03:21:23.323Z,1003.35
2017-09-16T03:21:49.453Z,1003.36
2017-09-16T03:22:15.582Z,1003.34
2017-09-16T03:22:41.711Z,1003.36
2017-09-16T03:23:07.839Z,1003.33
2017-09-16T03:23:33.968Z,1003.39
2017-09-16T03:24:00.097Z,1003.37
2017-09-16T03:24:26.226Z,1003.33
2017-09-16T03:24:52.356Z,1003.36
2017-09-16T03:25:18.485Z,1003.33
2017-09-16T03:25:44.614Z,1003.34
2017-09-16T03:26:10.742Z,1003.31
2017-09-16T03:26:36.872Z,1003.38
2017-09-16T03:27:03.001Z,1003.32
2017-09-16T03:27:29.130Z,1003.34
2017-09-16T03:27:55.259Z,1003.37
2017-09-16T03:28:21.387Z,1003.38
2017-09-16T03:28:47.517Z,1003.35
2017-09-16T03:29:13.646Z,1003.34
2017-09-16T03:29:39.774Z,1003.34
2017-09-16T03:30:05.904Z,1003.32
2017-09-16T03:30:32.034Z,1003.31
2017-09-16T03:30:58.162Z,1003.31
2017-09-16T03:31:24.291Z,1003.34
2017-09-16T03:31:50.421Z,1003.26
2017-09-16T03:32:16.550Z,1003.31
2017-09-16T03:32:42.679Z,1003.22
2017-09-16T03:33:08.808Z,1003.27
2017-09-16T03:33:34.961Z,1003.26
2017-09-16T03:34:01.090Z,1003.27
2017-09-16T03:34:27.240Z,1003.31
2017-09-16T03:34:53.371Z,1003.27
2017-09-16T03:35:19.497Z,1003.31
2017-09-16T03:35:45.627Z,1003.26
2017-09-16T03:36:11.756Z,1003.3
2017-09-16T03:36:37.886Z,1003.31
2017-09-16T03:37:04.014Z,1003.3
2017-09-16T03:37:30.144Z,1003.32
2017-09-16T03:37:56.272Z,1003.29
2017-09-16T03:38:22.401Z,1003.27
2017-09-16T03:38:48.530Z,1003.29
2017-09-16T03:39:14.683Z,1003.33
2017-09-16T03:39:40.811Z,1003.33
2017-09-16T03:40:06.940Z,1003.3
2017-09-16T03:40:33.068Z,1003.31
2017-09-16T03:40:59.197Z,1003.28
2017-09-16T03:41:25.326Z,1003.3
2017-09-16T03:41:51.459Z,1003.32
2017-09-16T03:42:17.584Z,1003.38
2017-09-16T03:42:43.714Z,1003.31
2017-09-16T03:43:09.843Z,1003.3
2017-09-16T03:43:35.973Z,1003.31
2017-09-16T03:44:02.103Z,1003.27
2017-09-16T03:44:28.230Z,1003.34
2017-09-16T03:44:54.359Z,1003.37
2017-09-16T03:45:20.488Z,1003.28
2017-09-16T03:45:46.617Z,1003.3
2017-09-16T03:46:12.746Z,1003.35
2017-09-16T03:46:38.875Z,1003.34
2017-09-16T03:47:05.005Z,1003.33
2017-09-16T03:47:31.134Z,1003.34
2017-09-16T03:47:57.263Z,1003.37
2017-09-16T03:48:23.392Z,1003.3
2017-09-16T03:48:49.521Z,1003.34
2017-09-16T03:49:15.651Z,1003.33
2017-09-16T03:49:41.778Z,1003.33
2017-09-16T03:50:07.909Z,1003.38
2017-09-16T03:50:34.038Z,1003.35
2017-09-16T03:51:00.168Z,1003.34
2017-09-16T03:51:26.317Z,1003.38
2017-09-16T03:51:52.446Z,1003.39
2017-09-16T03:52:18.575Z,1003.36
2017-09-16T03:52:44.704Z,1003.35
2017-09-16T03:53:10.834Z,1003.35
2017-09-16T03:53:36.963Z,1003.42
2017-09-16T03:54:03.093Z,1003.38
2017-09-16T03:54:29.243Z,1003.43
2017-09-16T03:54:55.373Z,1003.35
2017-09-16T03:55:21.500Z,1003.41
2017-09-16T03:55:47.629Z,1003.36
2017-09-16T03:56:13.757Z,1003.36
2017-09-16T03:56:39.887Z,1003.41
2017-09-16T03:57:06.015Z,1003.38
2017-09-16T03:57:32.146Z,1003.41
2017-09-16T03:57:58.274Z,1003.41
2017-09-16T03:58:24.404Z,1003.47
2017-09-16T03:58:50.533Z,1003.36
2017-09-16T03:59:16.662Z,1003.37
2017-09-16T03:59:42.791Z,1003.44
2017-09-16T04:00:08.920Z,1003.45
2017-09-16T04:00:35.048Z,1003.35
2017-09-16T04:01:01.179Z,1003.4
2017-09-16T04:01:27.307Z,1003.4
2017-09-16T04:01:53.438Z,1003.37
2017-09-16T04:02:19.566Z,1003.36
2017-09-16T04:02:45.695Z,1003.37
2017-09-16T04:03:11.846Z,1003.36
2017-09-16T04:03:37.975Z,1003.35
2017-09-16T04:04:04.104Z,1003.38
2017-09-16T04:04:30.255Z,1003.33
2017-09-16T04:04:56.385Z,1003.37
2017-09-16T04:05:22.514Z,1003.31
2017-09-16T04:05:48.643Z,1003.33
2017-09-16T04:06:14.772Z,1003.36
2017-09-16T04:06:40.901Z,1003.34
2017-09-16T04:07:07.029Z,1003.32
2017-09-16T04:07:33.158Z,1003.36
2017-09-16T04:07:59.289Z,1003.33
2017-09-16T04:08:25.418Z,1003.29
2017-09-16T04:08:51.547Z,1003.38
2017-09-16T04:09:17.676Z,1003.29
2017-09-16T04:09:43.805Z,1003.34
2017-09-16T04:10:09.935Z,1003.29
2017-09-16T04:10:36.064Z,1003.3
2017-09-16T04:11:02.193Z,1003.35
2017-09-16T04:11:28.322Z,1003.35
2017-09-16T04:11:54.451Z,1003.31
2017-09-16T04:12:20.582Z,1003.31
2017-09-16T04:12:46.709Z,1003.33
2017-09-16T04:13:12.839Z,1003.28
2017-09-16T04:13:38.967Z,1003.29
2017-09-16T04:14:05.101Z,1003.27
2017-09-16T04:14:31.226Z,1003.29
2017-09-16T04:14:57.357Z,1003.34
2017-09-16T04:15:23.485Z,1003.31
2017-09-16T04:15:49.635Z,1003.35
2017-09-16T04:16:15.763Z,1003.29
2017-09-16T04:16:41.892Z,1003.37
2017-09-16T04:17:08.022Z,1003.33
2017-09-16T04:17:34.173Z,1003.31
2017-09-16T04:18:00.303Z,1003.32
2017-09-16T04:18:26.432Z,1003.32
2017-09-16T04:18:52.560Z,1003.31
2017-09-16T04:19:18.689Z,1003.36
2017-09-16T04:19:44.818Z,1003.29
2017-09-16T04:20:10.947Z,1003.33
2017-09-16T04:20:37.077Z,1003.32
2017-09-16T04:21:03.206Z,1003.31
2017-09-16T04:21:29.357Z,1003.34
2017-09-16T04:21:55.485Z,1003.3
2017-09-16T04:22:21.615Z,1003.27
2017-09-16T04:22:47.765Z,1003.34
2017-09-16T04:23:13.895Z,1003.31
2017-09-16T04:23:40.024Z,1003.33
2017-09-16T04:24:06.152Z,1003.36
2017-09-16T04:24:32.282Z,1003.4
2017-09-16T04:24:58.411Z,1003.35
2017-09-16T04:25:24.566Z,1003.37
2017-09-16T04:25:50.671Z,1003.37
2017-09-16T04:26:16.801Z,1003.36
2017-09-16T04:26:42.929Z,1003.36
2017-09-16T04:27:09.059Z,1003.36
2017-09-16T04:27:35.191Z,1003.36
2017-09-16T04:28:01.361Z,1003.39
2017-09-16T04:28:27.491Z,1003.39
2017-09-16T04:28:53.639Z,1003.36
2017-09-16T04:29:19.790Z,1003.4
2017-09-16T04:29:45.918Z,1003.38
2017-09-16T04:30:12.047Z,1003.37
2017-09-16T04:30:38.176Z,1003.34
2017-09-16T04:31:04.305Z,1003.37
2017-09-16T04:31:30.435Z,1003.34
2017-09-16T04:31:56.564Z,1003.36
2017-09-16T04:32:22.694Z,1003.34
2017-09-16T04:32:48.823Z,1003.39
2017-09-16T04:33:14.953Z,1003.33
2017-09-16T04:33:41.083Z,1003.37
2017-09-16T04:34:07.211Z,1003.38
2017-09-16T04:34:33.340Z,1003.36
2017-09-16T04:34:59.470Z,1003.38
2017-09-16T04:35:25.600Z,1003.39
2017-09-16T04:35:51.729Z,1003.39
2017-09-16T04:36:17.858Z,1003.36
2017-09-16T04:36:43.986Z,1003.35
2017-09-16T04:37:10.116Z,1003.35
2017-09-16T04:37:36.244Z,1003.33
2017-09-16T04:38:02.373Z,1003.35
2017-09-16T04:38:28.503Z,1003.36
2017-09-16T04:38:54.632Z,1003.33
2017-09-16T04:39:20.762Z,1003.37
2017-09-16T04:39:46.891Z,1003.35
2017-09-16T04:40:13.043Z,1003.36
2017-09-16T04:40:39.193Z,1003.37
2017-09-16T04:41:05.322Z,1003.32
2017-09-16T04:41:31.451Z,1003.29
2017-09-16T04:41:57.580Z,1003.31
2017-09-16T04:42:23.710Z,1003.31
2017-09-16T04:42:49.860Z,1003.3
2017-09-16T04:43:15.988Z,1003.28
2017-09-16T04:43:42.117Z,1003.28
2017-09-16T04:44:08.246Z,1003.31
2017-09-16T04:44:34.374Z,1003.32
2017-09-16T04:45:00.504Z,1003.32
2017-09-16T04:45:26.633Z,1003.34
2017-09-16T04:45:52.763Z,1003.36
2017-09-16T04:46:18.892Z,1003.37
2017-09-16T04:46:45.021Z,1003.33
2017-09-16T04:47:11.153Z,1003.36
2017-09-16T04:47:37.303Z,1003.36
2017-09-16T04:48:03.431Z,1003.33
2017-09-16T04:48:29.561Z,1003.38
2017-09-16T04:48:55.690Z,1003.36
2017-09-16T04:49:21.819Z,1003.35
2017-09-16T04:49:47.947Z,1003.39
2017-09-16T04:50:14.078Z,1003.36
2017-09-16T04:50:40.207Z,1003.39
2017-09-16T04:51:06.337Z,1003.38
2017-09-16T04:51:32.465Z,1003.34
2017-09-16T04:51:58.595Z,1003.37
2017-09-16T04:52:24.724Z,1003.34
2017-09-16T04:52:50.853Z,1003.36
2017-09-16T04:53:16.982Z,1003.35
2017-09-16T04:53:43.111Z,1003.39
2017-09-16T04:54:09.241Z,1003.38
2017-09-16T04:54:35.369Z,1003.37
2017-09-16T04:55:01.498Z,1003.39
2017-09-16T04:55:27.628Z,1003.39
2017-09-16T04:55:53.757Z,1003.38
2017-09-16T04:56:19.886Z,1003.46
2017-09-16T04:56:46.013Z,1003.42
2017-09-16T04:57:12.143Z,1003.4
2017-09-16T04:57:38.272Z,1003.42
2017-09-16T04:58:04.404Z,1003.37
2017-09-16T04:58:30.534Z,1003.44
2017-09-16T04:58:56.663Z,1003.45
2017-09-16T04:59:22.791Z,1003.42
2017-09-16T04:59:48.920Z,1003.47
2017-09-16T05:00:15.050Z,1003.43
2017-09-16T05:00:41.180Z,1003.42
2017-09-16T05:01:07.308Z,1003.46
2017-09-16T05:01:33.459Z,1003.42
2017-09-16T05:01:59.587Z,1003.39
2017-09-16T05:02:25.716Z,1003.44
2017-09-16T05:02:51.843Z,1003.46
2017-09-16T05:03:17.972Z,1003.4
2017-09-16T05:03:44.102Z,1003.4
2017-09-16T05:04:10.231Z,1003.45
2017-09-16T05:04:36.361Z,1003.44
2017-09-16T05:05:02.491Z,1003.46
2017-09-16T05:05:28.622Z,1003.44
2017-09-16T05:05:54.750Z,1003.44
2017-09-16T05:06:20.883Z,1003.42
2017-09-16T05:06:47.009Z,1003.41
2017-09-16T05:07:13.136Z,1003.42
2017-09-16T05:07:39.265Z,1003.43
2017-09-16T05:08:05.394Z,1003.48
2017-09-16T05:08:31.547Z,1003.41
2017-09-16T05:08:57.677Z,1003.43
2017-09-16T05:09:23.807Z,1003.4
2017-09-16T05:09:49.936Z,1003.43
2017-09-16T05:10:16.065Z,1003.4
2017-09-16T05:10:42.194Z,1003.44
2017-09-16T05:11:08.325Z,1003.42
2017-09-16T05:11:34.454Z,1003.45
2017-09-16T05:12:00.582Z,1003.42
2017-09-16T05:12:26.733Z,1003.44
2017-09-16T05:12:52.861Z,1003.42
2017-09-16T05:13:18.991Z,1003.43
2017-09-16T05:13:45.120Z,1003.43
2017-09-16T05:14:11.253Z,1003.43
2017-09-16T05:14:37.378Z,1003.44
2017-09-16T05:15:03.507Z,1003.41
2017-09-16T05:15:29.636Z,1003.39
2017-09-16T05:15:55.766Z,1003.4
2017-09-16T05:16:21.894Z,1003.41
2017-09-16T05:16:48.024Z,1003.41