createdAt,value
2018-06-19T00:01:21.322Z,4.10
2018-06-19T00:03:50.937Z,4.70
2018-06-19T00:06:21.015Z,3.50
2018-06-19T00:08:50.595Z,4.50
2018-06-19T00:11:20.213Z,5.43
2018-06-19T00:13:49.628Z,3.97
2018-06-19T00:16:19.132Z,5.33
2018-06-19T00:18:54.472Z,3.87
2018-06-19T00:21:58.155Z,5.47
2018-06-19T00:24:27.967Z,8.77
2018-06-19T00:26:57.329Z,3.87
2018-06-19T00:29:27.288Z,3.67
2018-06-19T00:31:56.659Z,4.47
2018-06-19T00:34:26.199Z,6.00
2018-06-19T00:36:55.915Z,2.80
2018-06-19T00:39:25.527Z,4.53
2018-06-19T00:41:55.266Z,4.73
2018-06-19T00:44:25.256Z,5.43
2018-06-19T00:46:55.668Z,5.20
2018-06-19T00:49:25.023Z,5.20
2018-06-19T00:51:54.952Z,3.77
2018-06-19T00:54:24.561Z,4.40
2018-06-19T00:56:57.186Z,4.67
2018-06-19T00:59:26.949Z,6.63
2018-06-19T01:01:57.931Z,4.20
2018-06-19T01:04:27.379Z,5.80
2018-06-19T01:06:56.780Z,6.47
2018-06-19T01:09:26.134Z,6.17
2018-06-19T01:11:55.724Z,4.80
2018-06-19T01:14:25.280Z,4.97
2018-06-19T01:16:54.626Z,6.67
2018-06-19T01:19:24.153Z,4.93
2018-06-19T01:21:53.601Z,6.13
2018-06-19T01:24:23.283Z,6.50
2018-06-19T01:26:52.858Z,6.37
2018-06-19T01:29:22.328Z,6.43
2018-06-19T01:31:51.972Z,4.47
2018-06-19T01:34:21.635Z,5.03
2018-06-19T01:36:51.534Z,5.87
2018-06-19T01:39:21.531Z,6.03
2018-06-19T01:41:51.408Z,6.10
2018-06-19T01:44:21.106Z,6.80
2018-06-19T01:46:50.876Z,8.33
2018-06-19T01:49:20.594Z,6.40
2018-06-19T01:51:50.274Z,6.30
2018-06-19T01:54:19.580Z,5.43
2018-06-19T01:56:48.983Z,4.87
2018-06-19T01:59:18.735Z,6.33
2018-06-19T02:01:48.139Z,7.33
2018-06-19T02:04:17.830Z,7.83
2018-06-19T02:06:48.125Z,6.03
2018-06-19T02:09:17.726Z,6.83
2018-06-19T02:11:47.026Z,7.63
2018-06-19T02:14:16.388Z,5.73
2018-06-19T02:16:45.589Z,5.93
2018-06-19T02:19:15.314Z,6.43
2018-06-19T02:21:44.884Z,7.60
2018-06-19T02:24:14.714Z,9.70
2018-06-19T02:26:44.838Z,13.20
2018-06-19T02:29:14.509Z,5.33
2018-06-19T02:31:43.975Z,10.63
2018-06-19T02:34:14.172Z,6.27
2018-06-19T02:36:43.830Z,6.57
2018-06-19T02:39:13.327Z,6.13
2018-06-19T02:41:42.944Z,8.03
2018-06-19T02:44:18.519Z,3.63
2018-06-19T02:46:47.943Z,8.37
2018-06-19T02:49:17.538Z,7.30
2018-06-19T02:51:47.391Z,7.90
2018-06-19T02:54:17.142Z,5.30
2018-06-19T02:56:46.542Z,5.93
2018-06-19T02:59:16.187Z,7.87
2018-06-19T03:01:45.563Z,6.13
2018-06-19T03:04:15.216Z,8.57
2018-06-19T03:06:44.957Z,7.27
2018-06-19T03:09:14.524Z,6.97
2018-06-19T03:11:44.021Z,7.47
2018-06-19T03:14:13.269Z,8.23
2018-06-19T03:16:43.054Z,6.97
2018-06-19T03:19:12.282Z,7.37
2018-06-19T03:21:41.881Z,6.47
2018-06-19T03:24:11.729Z,9.30
2018-06-19T03:26:41.463Z,7.77
2018-06-19T03:29:11.165Z,7.37
2018-06-19T03:31:41.364Z,10.90
2018-06-19T03:34:11.073Z,7.37
2018-06-19T03:36:40.851Z,7.43
2018-06-19T03:39:11.954Z,9.47
2018-06-19T03:41:44.914Z,10.00
2018-06-19T03:44:15.255Z,8.10
2018-06-19T03:46:45.044Z,11.57
2018-06-19T03:49:14.768Z,9.13
2018-06-19T03:51:44.206Z,6.93
2018-06-19T03:54:13.643Z,7.10
2018-06-19T03:56:43.020Z,7.00
2018-06-19T03:59:13.091Z,9.80
2018-06-19T04:01:42.989Z,6.33
2018-06-19T04:04:12.701Z,9.73
2018-06-19T04:06:42.201Z,8.40
2018-06-19T04:09:11.508Z,7.97
2018-06-19T04:11:40.993Z,6.83
2018-06-19T04:14:10.296Z,10.13
2018-06-19T04:16:39.572Z,7.47
2018-06-19T04:19:09.718Z,4.53
2018-06-19T04:21:39.132Z,9.37
2018-06-19T04:24:09.122Z,10.20
2018-06-19T04:26:38.419Z,8.83
2018-06-19T04:29:08.698Z,6.70
2018-06-19T04:31:38.092Z,6.97
2018-06-19T04:34:07.540Z,11.43
2018-06-19T04:36:37.046Z,7.03
2018-06-19T04:39:09.555Z,7.17
2018-06-19T04:41:39.109Z,11.70
2018-06-19T04:44:08.658Z,7.97
2018-06-19T04:46:38.126Z,7.87
2018-06-19T04:49:07.651Z,8.93
2018-06-19T04:51:36.904Z,6.40
2018-06-19T04:54:06.251Z,9.07
2018-06-19T04:56:35.678Z,7.37
2018-06-19T04:59:05.287Z,8.53
2018-06-19T05:01:34.802Z,10.73
2018-06-19T05:04:04.464Z,9.77
2018-06-19T05:06:34.126Z,11.63
2018-06-19T05:09:03.408Z,12.33
2018-06-19T05:11:33.032Z,9.30
2018-06-19T05:14:02.360Z,13.50
2018-06-19T05:16:31.917Z,11.60
2018-06-19T05:19:01.171Z,9.23
2018-06-19T05:21:30.535Z,11.57
2018-06-19T05:24:00.353Z,10.83
2018-06-19T05:26:29.935Z,12.80
2018-06-19T05:29:00.466Z,8.00
2018-06-19T05:31:30.298Z,16.50
2018-06-19T05:34:00.220Z,9.47
2018-06-19T05:36:29.553Z,14.87
2018-06-19T05:38:59.044Z,11.40
2018-06-19T05:41:29.336Z,9.23
2018-06-19T05:43:59.298Z,13.50
2018-06-19T05:46:28.603Z,12.83
2018-06-19T05:48:57.962Z,14.67
2018-06-19T05:51:27.910Z,18.53
2018-06-19T05:53:57.357Z,11.57
2018-06-19T05:56:26.842Z,12.17
2018-06-19T05:58:56.147Z,13.10
2018-06-19T06:01:26.019Z,12.57
2018-06-19T06:03:55.830Z,12.00
2018-06-19T06:06:25.470Z,13.70
2018-06-19T06:08:55.112Z,13.50
2018-06-19T06:11:24.696Z,16.23
2018-06-19T06:13:54.134Z,11.70
2018-06-19T06:16:23.847Z,15.73
2018-06-19T06:18:53.071Z,15.33
2018-06-19T06:21:22.800Z,13.37
2018-06-19T06:23:52.078Z,14.37
2018-06-19T06:26:21.668Z,14.57
2018-06-19T06:28:50.983Z,13.30
2018-06-19T06:31:20.401Z,17.13
2018-06-19T06:33:50.001Z,14.83
2018-06-19T06:36:19.795Z,17.50
2018-06-19T06:38:52.826Z,13.63
2018-06-19T06:41:22.248Z,16.17
2018-06-19T06:43:52.400Z,11.80
2018-06-19T06:46:21.716Z,15.33
2018-06-19T06:48:51.391Z,12.63
2018-06-19T06:51:21.168Z,15.67
2018-06-19T06:53:50.858Z,16.60
2018-06-19T06:56:20.242Z,16.83
2018-06-19T06:58:50.336Z,17.00
2018-06-19T07:01:20.002Z,13.73
2018-06-19T07:03:49.562Z,14.00
2018-06-19T07:06:19.206Z,13.33
2018-06-19T07:08:48.967Z,13.47
2018-06-19T07:11:18.383Z,14.97
2018-06-19T07:13:47.728Z,14.33
2018-06-19T07:16:17.003Z,15.83
2018-06-19T07:18:46.750Z,17.03
2018-06-19T07:21:16.420Z,13.73
2018-06-19T07:23:45.815Z,16.03
2018-06-19T07:26:15.476Z,17.57
2018-06-19T07:28:45.055Z,15.43
2018-06-19T07:31:14.976Z,14.00
2018-06-19T07:33:44.745Z,15.47
2018-06-19T07:36:14.347Z,17.77
2018-06-19T07:38:44.195Z,17.97
2018-06-19T07:41:17.589Z,16.70
2018-06-19T07:43:50.936Z,21.17
2018-06-19T07:46:21.306Z,17.53
2018-06-19T07:48:51.076Z,15.73
2018-06-19T07:51:20.314Z,16.23
2018-06-19T07:53:49.615Z,16.67
2018-06-19T07:56:19.002Z,18.07
2018-06-19T07:58:48.620Z,18.23
2018-06-19T08:01:17.973Z,20.87
2018-06-19T08:03:47.426Z,18.30
2018-06-19T08:06:16.944Z,17.07
2018-06-19T08:08:46.436Z,16.97
2018-06-19T08:11:15.746Z,20.13
2018-06-19T08:13:45.333Z,18.57
2018-06-19T08:16:15.104Z,17.07
2018-06-19T08:18:44.982Z,22.23
2018-06-19T08:21:14.692Z,20.93
2018-06-19T08:23:44.259Z,19.13
2018-06-19T08:26:13.637Z,24.37
2018-06-19T08:28:43.510Z,23.57
2018-06-19T08:31:12.964Z,24.40
2018-06-19T08:33:43.250Z,19.77
2018-06-19T08:36:12.752Z,25.10
2018-06-19T08:38:42.730Z,23.53
2018-06-19T08:41:12.120Z,23.33
2018-06-19T08:43:42.208Z,19.87
2018-06-19T08:46:11.805Z,25.17
2018-06-19T08:48:41.088Z,22.43
2018-06-19T08:51:10.978Z,23.53
2018-06-19T08:53:40.309Z,24.33
2018-06-19T08:56:09.588Z,27.97
2018-06-19T08:58:40.008Z,20.73
2018-06-19T09:01:09.794Z,25.70
2018-06-19T09:03:41.278Z,19.77
2018-06-19T09:06:11.004Z,24.80
2018-06-19T09:08:40.388Z,25.40
2018-06-19T09:11:09.759Z,23.10
2018-06-19T09:13:39.413Z,23.37
2018-06-19T09:16:08.829Z,21.63
2018-06-19T09:18:38.580Z,26.57
2018-06-19T09:21:08.735Z,24.53
2018-06-19T09:23:38.851Z,21.60
2018-06-19T09:26:08.436Z,23.03
2018-06-19T09:28:37.796Z,20.93
2018-06-19T09:31:08.014Z,22.17
2018-06-19T09:33:41.472Z,22.43
2018-06-19T09:36:11.358Z,22.53
2018-06-19T09:38:40.807Z,21.63
2018-06-19T09:41:10.693Z,24.57
2018-06-19T09:43:40.313Z,21.30
2018-06-19T09:46:09.786Z,23.73
2018-06-19T09:48:39.464Z,21.83
2018-06-19T09:51:12.763Z,22.60
2018-06-19T09:53:42.948Z,25.47
2018-06-19T09:56:16.565Z,23.87
2018-06-19T09:58:49.565Z,22.60
2018-06-19T10:01:18.974Z,20.40
2018-06-19T10:03:48.528Z,26.77
2018-06-19T10:06:20.484Z,23.47
2018-06-19T10:08:49.595Z,26.17
2018-06-19T10:11:19.409Z,23.40
2018-06-19T10:13:49.044Z,21.90
2018-06-19T10:16:18.750Z,24.73
2018-06-19T10:18:48.128Z,20.17
2018-06-19T10:21:17.842Z,24.67
2018-06-19T10:23:47.292Z,27.43
2018-06-19T10:26:18.807Z,22.50
2018-06-19T10:28:48.778Z,24.30
2018-06-19T10:31:18.260Z,25.43
2018-06-19T10:33:48.233Z,20.13
2018-06-19T10:36:18.012Z,22.10
2018-06-19T10:38:47.771Z,24.03
2018-06-19T10:41:17.579Z,20.87
2018-06-19T10:43:47.565Z,21.10
2018-06-19T10:46:17.420Z,24.73
2018-06-19T10:48:47.125Z,17.60
2018-06-19T10:51:16.681Z,23.10
2018-06-19T10:53:45.974Z,19.30
2018-06-19T10:56:16.228Z,19.97
2018-06-19T10:58:45.816Z,19.57
2018-06-19T11:01:15.450Z,19.10
2018-06-19T11:03:45.014Z,23.37
2018-06-19T11:06:14.428Z,19.00
2018-06-19T11:08:44.315Z,22.33
2018-06-19T11:11:14.286Z,20.63
2018-06-19T11:13:43.499Z,21.93
2018-06-19T11:16:13.147Z,20.77
2018-06-19T11:18:42.902Z,19.87
2018-06-19T11:21:12.740Z,21.00
2018-06-19T11:23:42.738Z,23.30
2018-06-19T11:26:12.392Z,18.67
2018-06-19T11:28:42.353Z,18.97
2018-06-19T11:31:12.012Z,22.30
2018-06-19T11:33:41.711Z,18.50
2018-06-19T11:36:11.280Z,20.73
2018-06-19T11:38:40.800Z,19.23
2018-06-19T11:41:10.225Z,17.50
2018-06-19T11:43:40.267Z,19.50
2018-06-19T11:46:09.700Z,17.13
2018-06-19T11:48:39.267Z,24.07
2018-06-19T11:51:09.081Z,23.07
2018-06-19T11:53:38.940Z,24.80
2018-06-19T11:56:08.244Z,19.57
2018-06-19T11:58:37.610Z,22.40
2018-06-19T12:01:07.410Z,22.27
2018-06-19T12:03:36.704Z,16.37
2018-06-19T12:06:06.464Z,20.73
2018-06-19T12:08:35.864Z,22.73
2018-06-19T12:11:06.055Z,21.70
2018-06-19T12:13:39.877Z,17.83
2018-06-19T12:16:09.431Z,15.87
2018-06-19T12:18:39.211Z,14.77
2018-06-19T12:21:09.389Z,16.00
2018-06-19T12:23:39.460Z,16.37
2018-06-19T12:26:09.121Z,15.23
2018-06-19T12:28:38.732Z,18.70
2018-06-19T12:31:08.072Z,18.37
2018-06-19T12:33:37.782Z,16.17
2018-06-19T12:36:08.314Z,16.10
2018-06-19T12:38:38.350Z,17.73
2018-06-19T12:41:08.163Z,19.53
2018-06-19T12:43:37.865Z,19.13
2018-06-19T12:46:07.640Z,19.50
2018-06-19T12:48:36.907Z,18.77
2018-06-19T12:52:18.134Z,17.50
2018-06-19T12:55:28.222Z,17.87
2018-06-19T12:57:57.597Z,21.07
2018-06-19T13:00:27.678Z,18.13
2018-06-19T13:03:08.314Z,13.77
2018-06-19T13:05:48.906Z,12.57
2018-06-19T13:08:18.324Z,16.87
2018-06-19T13:10:48.037Z,17.87
2018-06-19T13:13:29.883Z,14.37
2018-06-19T13:15:59.809Z,13.10
2018-06-19T13:18:41.515Z,15.67
2018-06-19T13:21:11.327Z,14.37
2018-06-19T13:23:41.061Z,12.93
2018-06-19T13:26:10.801Z,15.90
2018-06-19T13:29:57.028Z,13.10
2018-06-19T13:32:26.856Z,16.60
2018-06-19T13:34:56.446Z,15.50
2018-06-19T13:37:26.129Z,18.67
2018-06-19T13:41:07.777Z,15.70
2018-06-19T13:43:48.508Z,13.90
2018-06-19T13:46:18.511Z,12.93
2018-06-19T13:48:48.263Z,16.20
2018-06-19T13:51:17.935Z,15.13
2018-06-19T13:53:47.375Z,12.90
2018-06-19T13:57:26.870Z,14.57
2018-06-19T13:59:57.358Z,13.17
2018-06-19T14:02:27.328Z,13.60
2018-06-19T14:04:57.357Z,12.07
2018-06-19T14:07:27.992Z,12.90
2018-06-19T14:11:11.407Z,12.73
2018-06-19T14:13:41.241Z,11.07
2018-06-19T14:16:10.932Z,11.27
2018-06-19T14:18:41.058Z,13.30
2018-06-19T14:21:10.564Z,14.87
2018-06-19T14:23:40.676Z,13.43
2018-06-19T14:26:11.122Z,12.67
2018-06-19T14:28:41.035Z,12.20
2018-06-19T14:31:10.640Z,13.13
2018-06-19T14:33:40.127Z,12.07
2018-06-19T14:36:09.472Z,11.87
2018-06-19T14:38:38.893Z,12.90
2018-06-19T14:41:08.897Z,10.30
2018-06-19T14:43:38.336Z,11.40
2018-06-19T14:46:07.631Z,11.17
2018-06-19T14:48:37.609Z,14.77
2018-06-19T14:51:07.345Z,10.53
2018-06-19T14:53:37.044Z,12.57
2018-06-19T14:56:07.067Z,11.03
2018-06-19T14:58:36.503Z,11.10
2018-06-19T15:01:06.454Z,14.60
2018-06-19T15:03:35.739Z,12.43
2018-06-19T15:06:05.338Z,15.87
2018-06-19T15:08:34.636Z,10.37
2018-06-19T15:11:04.025Z,12.23
2018-06-19T15:13:33.703Z,10.17
2018-06-19T15:16:03.485Z,9.17
2018-06-19T15:18:33.088Z,8.37
2018-06-19T15:21:03.042Z,8.50
2018-06-19T15:23:32.283Z,8.20
2018-06-19T15:26:02.873Z,9.17
2018-06-19T15:28:32.306Z,8.00
2018-06-19T15:31:02.018Z,9.53
2018-06-19T15:33:31.863Z,10.37
2018-06-19T15:36:01.589Z,11.77
2018-06-19T15:38:34.819Z,11.50
2018-06-19T15:41:04.219Z,9.20
2018-06-19T15:43:33.522Z,11.47
2018-06-19T15:46:02.906Z,9.07
2018-06-19T15:48:32.780Z,8.77
2018-06-19T15:51:02.291Z,9.20
2018-06-19T15:53:31.966Z,9.33
2018-06-19T15:56:01.616Z,9.23
2018-06-19T15:58:31.236Z,9.23
2018-06-19T16:01:01.155Z,9.23
2018-06-19T16:03:30.679Z,9.13
2018-06-19T16:06:00.162Z,7.17
2018-06-19T16:08:30.156Z,7.93
2018-06-19T16:10:59.894Z,8.23
2018-06-19T16:13:29.508Z,11.07
2018-06-19T16:15:59.168Z,7.83
2018-06-19T16:18:29.226Z,7.73
2018-06-19T16:20:58.889Z,10.67
2018-06-19T16:23:28.199Z,9.50
2018-06-19T16:25:57.920Z,8.53
2018-06-19T16:28:27.927Z,7.40
2018-06-19T16:30:57.695Z,7.77
2018-06-19T16:33:27.138Z,7.53
2018-06-19T16:35:57.320Z,8.93
2018-06-19T16:38:27.093Z,9.10
2018-06-19T16:40:56.473Z,11.60
2018-06-19T16:43:25.960Z,8.27
2018-06-19T16:45:55.504Z,11.30
2018-06-19T16:48:25.036Z,11.70
2018-06-19T16:50:54.654Z,10.73
2018-06-19T16:53:24.210Z,9.90
2018-06-19T16:55:54.381Z,9.37
2018-06-19T16:58:23.952Z,16.23
2018-06-19T17:00:53.380Z,13.47
2018-06-19T17:03:22.752Z,14.03
2018-06-19T17:05:52.217Z,11.47
2018-06-19T17:08:21.864Z,14.67
2018-06-19T17:10:51.559Z,10.80
2018-06-19T17:13:20.919Z,13.27
2018-06-19T17:15:50.380Z,13.53
2018-06-19T17:18:20.251Z,13.53
2018-06-19T17:20:49.529Z,16.23
2018-06-19T17:23:19.415Z,14.47
2018-06-19T17:25:49.375Z,14.23
2018-06-19T17:28:19.069Z,12.33
2018-06-19T17:30:49.297Z,13.43
2018-06-19T17:33:19.379Z,13.87
2018-06-19T17:35:49.228Z,14.13
2018-06-19T17:38:18.944Z,14.23
2018-06-19T17:40:48.707Z,13.63
2018-06-19T17:43:18.350Z,16.10
2018-06-19T17:45:47.772Z,12.70
2018-06-19T17:48:17.584Z,13.43
2018-06-19T17:50:47.072Z,13.57
2018-06-19T17:53:16.383Z,11.80
2018-06-19T17:55:45.831Z,14.90
2018-06-19T17:58:15.775Z,11.90
2018-06-19T18:00:45.195Z,14.03
2018-06-19T18:03:14.492Z,15.80
2018-06-19T18:05:44.201Z,12.50
2018-06-19T18:08:13.606Z,12.30
2018-06-19T18:10:43.584Z,14.67
2018-06-19T18:13:13.256Z,12.17
2018-06-19T18:15:42.791Z,15.10
2018-06-19T18:18:12.499Z,16.10
2018-06-19T18:20:42.207Z,16.53
2018-06-19T18:23:12.539Z,14.73
2018-06-19T18:25:42.590Z,13.33
2018-06-19T18:28:12.463Z,15.37
2018-06-19T18:30:42.440Z,18.20
2018-06-19T18:33:12.115Z,13.57
2018-06-19T18:35:42.070Z,18.27
2018-06-19T18:38:11.690Z,15.70
2018-06-19T18:40:41.668Z,15.27
2018-06-19T18:43:11.033Z,15.80
2018-06-19T18:45:40.611Z,14.93
2018-06-19T18:48:10.017Z,14.37
2018-06-19T18:50:39.759Z,14.20
2018-06-19T18:53:09.425Z,15.87
2018-06-19T18:55:39.091Z,16.07
2018-06-19T18:58:08.460Z,16.10
2018-06-19T19:00:37.886Z,16.47
2018-06-19T19:03:07.665Z,16.83
2018-06-19T19:05:37.600Z,14.60
2018-06-19T19:08:06.936Z,18.50
2018-06-19T19:10:53.641Z,15.63
2018-06-19T19:13:24.034Z,15.87
2018-06-19T19:15:58.580Z,17.23
2018-06-19T19:18:33.946Z,17.77
2018-06-19T19:21:03.799Z,22.23
2018-06-19T19:23:33.138Z,21.63
2018-06-19T19:26:02.712Z,24.30
2018-06-19T19:28:37.347Z,21.83
2018-06-19T19:31:06.978Z,20.13
2018-06-19T19:33:36.302Z,19.97
2018-06-19T19:36:06.136Z,25.40
2018-06-19T19:38:41.060Z,22.23
2018-06-19T19:41:10.821Z,22.53
2018-06-19T19:43:40.623Z,19.63
2018-06-19T19:46:14.082Z,20.93
2018-06-19T19:48:48.580Z,18.87
2018-06-19T19:51:17.976Z,20.53
2018-06-19T19:53:47.809Z,20.17
2018-06-19T19:56:22.448Z,22.57
2018-06-19T19:58:53.149Z,19.17
2018-06-19T20:01:23.369Z,22.10
2018-06-19T20:03:53.212Z,20.67
2018-06-19T20:06:22.903Z,18.80
2018-06-19T20:08:52.821Z,21.37
2018-06-19T20:11:22.215Z,20.17
2018-06-19T20:13:51.757Z,21.70
2018-06-19T20:16:21.302Z,20.03
2018-06-19T20:18:50.924Z,20.77
2018-06-19T20:21:20.579Z,20.93
2018-06-19T20:23:50.188Z,20.07
2018-06-19T20:26:19.813Z,19.63
2018-06-19T20:28:49.979Z,17.90
2018-06-19T20:31:19.345Z,19.83
2018-06-19T20:33:48.696Z,19.07
2018-06-19T20:36:19.596Z,20.57
2018-06-19T20:38:49.700Z,19.40
2018-06-19T20:41:18.962Z,19.37
2018-06-19T20:43:48.270Z,19.83
2018-06-19T20:46:17.588Z,20.90
2018-06-19T20:48:47.383Z,18.57
2018-06-19T20:51:16.743Z,22.97
2018-06-19T20:53:46.483Z,19.27
2018-06-19T20:56:15.850Z,19.63
2018-06-19T20:58:46.474Z,20.57
2018-06-19T21:01:16.816Z,21.67
2018-06-19T21:03:46.056Z,19.73
2018-06-19T21:06:15.679Z,18.13
2018-06-19T21:08:45.868Z,17.43
2018-06-19T21:11:15.718Z,18.53
2018-06-19T21:13:45.309Z,19.03
2018-06-19T21:16:15.210Z,19.97
2018-06-19T21:18:44.722Z,19.43
2018-06-19T21:21:14.546Z,19.50
2018-06-19T21:23:43.955Z,19.13
2018-06-19T21:26:13.426Z,19.93
2018-06-19T21:28:43.277Z,21.40
2018-06-19T21:31:13.262Z,20.03
2018-06-19T21:33:43.157Z,19.50
2018-06-19T21:36:12.577Z,20.40
2018-06-19T21:38:42.535Z,17.83
2018-06-19T21:41:12.805Z,20.73
2018-06-19T21:43:42.142Z,18.10
2018-06-19T21:46:11.882Z,19.47
2018-06-19T21:48:41.461Z,20.90
2018-06-19T21:51:11.019Z,19.13
2018-06-19T21:53:40.525Z,21.23
2018-06-19T21:56:10.217Z,22.40
2018-06-19T21:58:39.953Z,27.67
2018-06-19T22:01:09.767Z,24.10
2018-06-19T22:03:40.424Z,21.40
2018-06-19T22:06:10.777Z,19.80
2018-06-19T22:08:44.362Z,21.67
2018-06-19T22:11:15.464Z,20.37
2018-06-19T22:13:45.874Z,21.97
2018-06-19T22:16:17.950Z,21.57
2018-06-19T22:18:48.104Z,20.20
2018-06-19T22:21:17.936Z,19.47
2018-06-19T22:23:47.261Z,20.03
2018-06-19T22:26:16.849Z,21.23
2018-06-19T22:28:46.278Z,18.30
2018-06-19T22:31:16.531Z,18.00
2018-06-19T22:33:46.199Z,21.80
2018-06-19T22:36:15.572Z,19.90
2018-06-19T22:38:44.850Z,18.07
2018-06-19T22:41:14.556Z,20.60
2018-06-19T22:43:43.971Z,19.17
2018-06-19T22:46:13.398Z,19.87
2018-06-19T22:48:43.130Z,17.77
2018-06-19T22:51:12.842Z,18.43
2018-06-19T22:53:42.503Z,19.93
2018-06-19T22:56:11.952Z,20.90
2018-06-19T22:58:41.183Z,20.90
2018-06-19T23:01:10.909Z,20.63
2018-06-19T23:03:40.261Z,17.73
2018-06-19T23:06:10.029Z,19.17
2018-06-19T23:08:40.338Z,18.27
2018-06-19T23:11:09.853Z,19.80
2018-06-19T23:13:39.321Z,18.93
2018-06-19T23:16:09.066Z,17.87
2018-06-19T23:18:39.246Z,21.17
2018-06-19T23:21:08.523Z,20.40
2018-06-19T23:23:38.115Z,21.33
2018-06-19T23:26:08.138Z,19.43
2018-06-19T23:28:37.834Z,19.23
2018-06-19T23:31:07.449Z,20.40
2018-06-19T23:33:36.798Z,20.57
2018-06-19T23:36:06.326Z,18.70
2018-06-19T23:38:36.337Z,18.27
2018-06-19T23:41:06.822Z,20.40
2018-06-19T23:43:36.261Z,20.80
2018-06-19T23:46:06.036Z,17.63
2018-06-19T23:48:35.438Z,22.30
2018-06-19T23:51:05.257Z,19.53
2018-06-19T23:53:35.205Z,23.00
2018-06-19T23:56:04.964Z,20.37
2018-06-19T23:58:34.344Z,21.00
