createdAt,value
2023-01-08T00:00:16.155Z,96129.53
2023-01-08T00:03:01.123Z,96123.03
2023-01-08T00:05:46.400Z,96126.66
2023-01-08T00:08:31.534Z,96135.06
2023-01-08T00:11:16.462Z,96148.34
2023-01-08T00:14:01.447Z,96136.69
2023-01-08T00:16:46.445Z,96151.59
2023-01-08T00:19:31.368Z,96146.47
2023-01-08T00:22:16.250Z,96139.56
2023-01-08T00:25:01.143Z,96145.69
2023-01-08T00:27:46.088Z,96144.88
2023-01-08T00:30:31.047Z,96127.69
2023-01-08T00:33:15.995Z,96124.03
2023-01-08T00:36:00.803Z,96112.78
2023-01-08T00:38:45.816Z,96102.97
2023-01-08T00:41:30.654Z,96089.25
2023-01-08T00:44:15.707Z,96084.13
2023-01-08T00:47:00.440Z,96077.63
2023-01-08T00:49:45.439Z,96067.44
2023-01-08T00:52:30.572Z,96068.59
2023-01-08T00:55:15.342Z,96070.09
2023-01-08T00:58:00.369Z,96045.25
2023-01-08T01:00:45.239Z,96056.19
2023-01-08T01:03:30.214Z,96052.81
2023-01-08T01:06:15.062Z,96034.94
2023-01-08T01:09:00.103Z,96027.81
2023-01-08T01:11:44.977Z,96025.16
2023-01-08T01:14:29.909Z,96017.38
2023-01-08T01:17:14.855Z,95992.41
2023-01-08T01:19:59.704Z,95980.53
2023-01-08T01:22:44.635Z,95987.25
2023-01-08T01:25:29.426Z,95978.69
2023-01-08T01:28:14.295Z,95982.97
2023-01-08T01:30:59.176Z,95987.66
2023-01-08T01:33:43.964Z,95982.00
2023-01-08T01:36:28.818Z,95985.22
2023-01-08T01:39:13.696Z,95983.16
2023-01-08T01:41:58.671Z,95988.22
2023-01-08T01:44:43.419Z,95985.69
2023-01-08T01:47:28.468Z,95978.53
2023-01-08T01:50:13.360Z,95979.06
2023-01-08T01:52:58.340Z,95975.53
2023-01-08T01:55:43.064Z,95969.78
2023-01-08T01:58:28.044Z,95972.44
2023-01-08T02:01:12.966Z,95964.91
2023-01-08T02:03:58.231Z,95960.06
2023-01-08T02:06:43.101Z,95955.34
2023-01-08T02:09:27.964Z,95951.72
2023-01-08T02:12:12.783Z,95951.16
2023-01-08T02:14:57.549Z,95959.25
2023-01-08T02:17:42.560Z,95963.25
2023-01-08T02:20:27.210Z,95968.09
2023-01-08T02:23:12.120Z,95957.00
2023-01-08T02:25:56.939Z,95955.38
2023-01-08T02:28:41.922Z,95951.50
2023-01-08T02:31:26.724Z,95953.69
2023-01-08T02:34:11.712Z,95953.72
2023-01-08T02:36:56.705Z,95956.53
2023-01-08T02:39:41.640Z,95964.34
2023-01-08T02:42:26.508Z,95950.63
2023-01-08T02:45:11.338Z,95972.53
2023-01-08T02:47:56.525Z,95971.84
2023-01-08T02:50:41.302Z,95986.56
2023-01-08T02:53:26.248Z,96005.56
2023-01-08T02:56:11.067Z,96007.78
2023-01-08T02:58:56.048Z,96016.59
2023-01-08T03:01:41.153Z,96035.75
2023-01-08T03:04:26.457Z,96036.41
2023-01-08T03:07:11.359Z,96024.03
2023-01-08T03:09:56.272Z,96025.06
2023-01-08T03:12:41.204Z,96027.19
2023-01-08T03:15:26.177Z,96026.88
2023-01-08T03:18:11.195Z,96024.31
2023-01-08T03:20:56.241Z,96028.66
2023-01-08T03:23:41.171Z,96029.50
2023-01-08T03:26:26.163Z,96023.03
2023-01-08T03:29:10.841Z,96032.94
2023-01-08T03:31:55.675Z,96027.53
2023-01-08T03:34:40.599Z,96025.25
2023-01-08T03:37:25.577Z,96036.91
2023-01-08T03:40:10.430Z,96032.56
2023-01-08T03:42:55.342Z,96031.56
2023-01-08T03:45:40.389Z,96030.25
2023-01-08T03:48:25.288Z,96025.66
2023-01-08T03:51:10.306Z,96031.63
2023-01-08T03:53:55.124Z,96030.59
2023-01-08T03:56:40.082Z,96024.69
2023-01-08T03:59:24.939Z,96013.44
2023-01-08T04:02:09.901Z,96019.59
2023-01-08T04:04:55.166Z,96012.00
2023-01-08T04:07:40.110Z,96003.69
2023-01-08T04:10:25.023Z,96000.31
2023-01-08T04:13:09.836Z,96012.56
2023-01-08T04:15:54.756Z,96004.72
2023-01-08T04:18:40.065Z,96002.44
2023-01-08T04:21:25.027Z,96005.06
2023-01-08T04:24:09.772Z,96000.22
2023-01-08T04:26:54.696Z,96001.19
2023-01-08T04:29:39.667Z,95989.78
2023-01-08T04:32:24.613Z,95987.16
2023-01-08T04:35:09.606Z,95982.19
2023-01-08T04:37:54.461Z,95982.34
2023-01-08T04:40:39.530Z,95978.97
2023-01-08T04:43:24.504Z,95966.94
2023-01-08T04:46:09.397Z,95959.28
2023-01-08T04:48:54.114Z,95955.50
2023-01-08T04:51:39.154Z,95944.69
2023-01-08T04:54:24.065Z,95949.56
2023-01-08T04:57:08.982Z,95949.25
2023-01-08T04:59:53.923Z,95937.00
2023-01-08T05:02:38.931Z,95945.06
2023-01-08T05:05:24.351Z,95935.16
2023-01-08T05:08:09.063Z,95950.78
2023-01-08T05:10:53.939Z,95949.31
2023-01-08T05:13:38.793Z,95949.47
2023-01-08T05:16:23.738Z,95932.16
2023-01-08T05:19:10.825Z,95930.06
2023-01-08T05:21:56.004Z,95930.88
2023-01-08T05:24:40.812Z,95904.56
2023-01-08T05:27:25.623Z,95911.00
2023-01-08T05:30:10.437Z,95904.88
2023-01-08T05:32:55.193Z,95924.91
2023-01-08T05:35:40.189Z,95918.56
2023-01-08T05:38:25.154Z,95909.44
2023-01-08T05:41:10.103Z,95901.53
2023-01-08T05:43:55.002Z,95901.78
2023-01-08T05:46:39.971Z,95891.06
2023-01-08T05:49:24.878Z,95901.63
2023-01-08T05:52:09.819Z,95911.19
2023-01-08T05:54:54.879Z,95919.97
2023-01-08T05:57:39.790Z,95909.63
2023-01-08T06:00:24.707Z,95928.53
2023-01-08T06:03:09.630Z,95924.16
2023-01-08T06:05:54.403Z,95925.81
2023-01-08T06:08:39.389Z,95945.84
2023-01-08T06:11:24.201Z,95948.59
2023-01-08T06:14:09.117Z,95941.97
2023-01-08T06:16:53.965Z,95937.78
2023-01-08T06:19:38.917Z,95939.31
2023-01-08T06:22:23.752Z,95918.06
2023-01-08T06:25:08.634Z,95923.22
2023-01-08T06:27:53.537Z,95934.91
2023-01-08T06:30:38.418Z,95952.63
2023-01-08T06:33:23.386Z,95955.84
2023-01-08T06:36:08.283Z,95963.75
2023-01-08T06:38:53.143Z,95972.56
2023-01-08T06:41:37.983Z,95972.84
2023-01-08T06:44:22.976Z,95974.91
2023-01-08T06:47:07.831Z,95985.13
2023-01-08T06:49:52.675Z,95991.19
2023-01-08T06:52:37.540Z,95986.75
2023-01-08T06:55:22.357Z,95982.66
2023-01-08T06:58:07.565Z,95981.41
2023-01-08T07:00:52.407Z,95973.56
2023-01-08T07:03:37.525Z,95976.69
2023-01-08T07:06:22.855Z,95965.06
2023-01-08T07:09:07.707Z,95965.66
2023-01-08T07:11:52.518Z,95965.91
2023-01-08T07:14:37.521Z,95962.84
2023-01-08T07:17:22.558Z,95957.84
2023-01-08T07:20:07.486Z,95956.31
2023-01-08T07:22:52.299Z,95962.50
2023-01-08T07:25:37.159Z,95974.31
2023-01-08T07:28:22.093Z,95973.44
2023-01-08T07:31:06.924Z,95976.44
2023-01-08T07:33:51.938Z,95967.53
2023-01-08T07:36:37.016Z,95980.63
2023-01-08T07:39:21.959Z,95983.44
2023-01-08T07:42:06.843Z,95974.03
2023-01-08T07:44:51.629Z,95974.28
2023-01-08T07:47:36.561Z,95976.31
2023-01-08T07:50:21.419Z,95975.78
2023-01-08T07:53:06.497Z,95984.03
2023-01-08T07:55:51.260Z,95982.75
2023-01-08T07:58:36.281Z,95984.25
2023-01-08T08:01:21.260Z,95986.41
2023-01-08T08:04:06.556Z,95979.41
2023-01-08T08:06:51.546Z,95985.34
2023-01-08T08:09:36.523Z,95990.41
2023-01-08T08:12:21.473Z,95996.03
2023-01-08T08:15:06.424Z,95994.06
2023-01-08T08:17:51.297Z,95998.59
2023-01-08T08:20:36.233Z,96004.53
2023-01-08T08:23:21.226Z,96002.56
2023-01-08T08:26:06.069Z,95999.38
2023-01-08T08:28:51.020Z,95997.66
2023-01-08T08:31:36.174Z,95987.47
2023-01-08T08:34:20.982Z,95989.69
2023-01-08T08:37:05.897Z,95990.22
2023-01-08T08:39:50.718Z,95983.03
2023-01-08T08:42:35.764Z,95974.09
2023-01-08T08:45:20.621Z,95973.78
2023-01-08T08:48:05.607Z,95969.59
2023-01-08T08:50:50.533Z,95969.97
2023-01-08T08:53:36.005Z,95961.22
2023-01-08T08:56:21.043Z,95959.59
2023-01-08T08:59:05.877Z,95947.47
2023-01-08T09:01:50.939Z,95951.09
2023-01-08T09:04:36.331Z,95942.66
2023-01-08T09:07:21.301Z,95946.13
2023-01-08T09:10:06.194Z,95941.72
2023-01-08T09:12:51.110Z,95934.06
2023-01-08T09:15:35.949Z,95941.78
2023-01-08T09:18:20.996Z,95936.72
2023-01-08T09:21:05.994Z,95930.66
2023-01-08T09:23:50.789Z,95931.00
2023-01-08T09:26:35.753Z,95931.09
2023-01-08T09:29:20.587Z,95924.09
2023-01-08T09:32:05.685Z,95920.56
2023-01-08T09:34:50.679Z,95929.19
2023-01-08T09:37:35.547Z,95923.00
2023-01-08T09:40:20.481Z,95923.59
2023-01-08T09:43:05.357Z,95924.22
2023-01-08T09:45:50.356Z,95921.75
2023-01-08T09:48:35.105Z,95920.44
2023-01-08T09:51:20.131Z,95921.38
2023-01-08T09:54:05.054Z,95910.44
2023-01-08T09:56:49.839Z,95910.22
2023-01-08T09:59:34.733Z,95901.63
2023-01-08T10:02:19.824Z,95894.81
2023-01-08T10:05:05.156Z,95893.13
2023-01-08T10:07:49.977Z,95886.09
2023-01-08T10:10:34.833Z,95886.97
2023-01-08T10:13:19.690Z,95874.28
2023-01-08T10:16:04.609Z,95869.31
2023-01-08T10:18:49.893Z,95870.19
2023-01-08T10:21:34.889Z,95859.72
2023-01-08T10:24:19.817Z,95863.03
2023-01-08T10:27:04.673Z,95862.44
2023-01-08T10:29:49.541Z,95847.22
2023-01-08T10:32:34.384Z,95835.97
2023-01-08T10:35:19.383Z,95825.78
2023-01-08T10:38:04.199Z,95814.59
2023-01-08T10:40:49.062Z,95799.50
2023-01-08T10:43:33.864Z,95802.25
2023-01-08T10:46:18.767Z,95804.78
2023-01-08T10:49:03.542Z,95794.53
2023-01-08T10:51:48.537Z,95792.63
2023-01-08T10:54:33.603Z,95794.03
2023-01-08T10:57:18.674Z,95784.63
2023-01-08T11:00:04.465Z,95768.00
2023-01-08T11:02:49.322Z,95758.22
2023-01-08T11:05:34.218Z,95776.88
2023-01-08T11:08:20.227Z,95771.13
2023-01-08T11:11:06.358Z,95787.81
2023-01-08T11:13:51.419Z,95795.78
2023-01-08T11:16:36.261Z,95800.94
2023-01-08T11:19:21.584Z,95788.00
2023-01-08T11:22:06.566Z,95786.13
2023-01-08T11:24:51.617Z,95781.91
2023-01-08T11:27:36.563Z,95766.53
2023-01-08T11:30:21.466Z,95764.56
2023-01-08T11:33:06.322Z,95766.00
2023-01-08T11:35:51.191Z,95769.63
2023-01-08T11:38:36.349Z,95768.72
2023-01-08T11:41:21.168Z,95760.13
2023-01-08T11:44:06.140Z,95762.59
2023-01-08T11:46:50.944Z,95747.28
2023-01-08T11:49:35.719Z,95742.06
2023-01-08T11:52:20.652Z,95741.41
2023-01-08T11:55:05.460Z,95739.44
2023-01-08T11:57:50.403Z,95742.16
2023-01-08T12:00:35.147Z,95738.31
2023-01-08T12:03:20.190Z,95747.53
2023-01-08T12:06:04.948Z,95746.22
2023-01-08T12:08:49.903Z,95722.00
2023-01-08T12:11:34.863Z,95725.31
2023-01-08T12:14:19.799Z,95731.47
2023-01-08T12:17:04.747Z,95723.56
2023-01-08T12:19:49.675Z,95714.59
2023-01-08T12:22:34.614Z,95708.78
2023-01-08T12:25:19.545Z,95709.44
2023-01-08T12:28:04.929Z,95697.75
2023-01-08T12:30:49.747Z,95691.19
2023-01-08T12:33:34.583Z,95682.47
2023-01-08T12:36:19.441Z,95682.13
2023-01-08T12:39:04.394Z,95685.00
2023-01-08T12:41:49.374Z,95683.41
2023-01-08T12:44:34.193Z,95676.94
2023-01-08T12:47:19.189Z,95667.31
2023-01-08T12:50:04.025Z,95662.13
2023-01-08T12:52:49.033Z,95665.56
2023-01-08T12:55:33.879Z,95665.03
2023-01-08T12:58:18.768Z,95657.44
2023-01-08T13:01:03.659Z,95649.94
2023-01-08T13:03:49.182Z,95633.22
2023-01-08T13:06:34.482Z,95621.75
2023-01-08T13:09:19.430Z,95623.84
2023-01-08T13:12:04.380Z,95596.25
2023-01-08T13:14:49.295Z,95591.91
2023-01-08T13:17:34.322Z,95587.34
2023-01-08T13:20:19.213Z,95574.34
2023-01-08T13:23:04.189Z,95565.81
2023-01-08T13:25:48.897Z,95559.69
2023-01-08T13:28:34.043Z,95560.81
2023-01-08T13:31:19.292Z,95561.50
2023-01-08T13:34:04.028Z,95548.19
2023-01-08T13:36:48.993Z,95545.47
2023-01-08T13:39:33.857Z,95533.59
2023-01-08T13:42:18.719Z,95530.56
2023-01-08T13:45:03.561Z,95534.22
2023-01-08T13:47:48.526Z,95527.88
2023-01-08T13:50:33.615Z,95515.25
2023-01-08T13:53:18.376Z,95517.56
2023-01-08T13:56:03.312Z,95523.56
2023-01-08T13:58:48.112Z,95519.75
2023-01-08T14:01:33.147Z,95525.06
2023-01-08T14:04:19.116Z,95526.03
2023-01-08T14:07:04.339Z,95521.66
2023-01-08T14:09:49.118Z,95524.97
2023-01-08T14:12:35.195Z,95529.16
2023-01-08T14:15:20.411Z,95527.44
2023-01-08T14:18:05.268Z,95507.34
2023-01-08T14:20:50.525Z,95506.25
2023-01-08T14:23:35.520Z,95495.03
2023-01-08T14:26:20.451Z,95493.31
2023-01-08T14:29:05.309Z,95472.19
2023-01-08T14:31:50.222Z,95477.63
2023-01-08T14:34:35.029Z,95485.00
2023-01-08T14:37:19.872Z,95485.34
2023-01-08T14:40:04.910Z,95485.28
2023-01-08T14:42:52.227Z,95476.31
2023-01-08T14:45:37.320Z,95450.28
2023-01-08T14:48:22.304Z,95453.44
2023-01-08T14:51:07.219Z,95459.84
2023-01-08T14:53:52.161Z,95453.44
2023-01-08T14:56:37.128Z,95455.31
2023-01-08T14:59:22.004Z,95452.88
2023-01-08T15:02:07.138Z,95448.13
2023-01-08T15:04:52.297Z,95454.41
2023-01-08T15:07:37.031Z,95436.84
2023-01-08T15:10:21.892Z,95438.09
2023-01-08T15:13:06.801Z,95434.75
2023-01-08T15:15:51.811Z,95430.78
2023-01-08T15:18:36.800Z,95413.13
2023-01-08T15:21:21.730Z,95420.41
2023-01-08T15:24:06.585Z,95405.69
2023-01-08T15:26:51.546Z,95414.16
2023-01-08T15:29:36.396Z,95404.66
2023-01-08T15:32:21.224Z,95398.53
2023-01-08T15:35:06.083Z,95390.00
2023-01-08T15:37:50.963Z,95383.97
2023-01-08T15:40:35.833Z,95385.69
2023-01-08T15:43:20.805Z,95387.34
2023-01-08T15:46:05.647Z,95380.44
2023-01-08T15:48:50.460Z,95382.81
2023-01-08T15:51:35.246Z,95392.47
2023-01-08T15:54:20.116Z,95378.94
2023-01-08T15:57:05.068Z,95357.13
2023-01-08T15:59:49.943Z,95349.13
2023-01-08T16:02:34.885Z,95369.44
2023-01-08T16:05:19.876Z,95363.00
2023-01-08T16:08:04.764Z,95333.66
2023-01-08T16:10:49.521Z,95351.53
2023-01-08T16:13:34.671Z,95354.69
2023-01-08T16:16:19.479Z,95330.44
2023-01-08T16:19:04.285Z,95335.88
2023-01-08T16:21:49.055Z,95344.47
2023-01-08T16:24:34.085Z,95335.69
2023-01-08T16:27:18.877Z,95335.75
2023-01-08T16:30:04.025Z,95343.81
2023-01-08T16:32:48.882Z,95338.03
2023-01-08T16:35:33.815Z,95324.28
2023-01-08T16:38:18.818Z,95336.81
2023-01-08T16:41:03.651Z,95324.03
2023-01-08T16:43:48.551Z,95331.72
2023-01-08T16:46:33.297Z,95333.75
2023-01-08T16:49:18.329Z,95328.44
2023-01-08T16:52:03.154Z,95324.41
2023-01-08T16:54:47.934Z,95317.22
2023-01-08T16:57:32.885Z,95318.34
2023-01-08T17:00:17.770Z,95302.66
2023-01-08T17:03:02.734Z,95298.28
2023-01-08T17:05:47.570Z,95301.59
2023-01-08T17:08:32.437Z,95316.22
2023-01-08T17:11:17.189Z,95319.75
2023-01-08T17:14:02.028Z,95320.56
2023-01-08T17:16:46.830Z,95322.91
2023-01-08T17:19:31.806Z,95326.69
2023-01-08T17:22:16.629Z,95332.56
2023-01-08T17:25:01.417Z,95301.88
2023-01-08T17:27:46.595Z,95303.59
2023-01-08T17:30:31.397Z,95304.75
2023-01-08T17:33:16.391Z,95299.00
2023-01-08T17:36:01.105Z,95292.41
2023-01-08T17:38:46.114Z,95279.72
2023-01-08T17:41:30.873Z,95290.56
2023-01-08T17:44:15.756Z,95292.53
2023-01-08T17:47:00.703Z,95288.00
2023-01-08T17:49:45.456Z,95287.78
2023-01-08T17:52:30.300Z,95290.31
2023-01-08T17:55:15.140Z,95288.25
2023-01-08T17:58:00.162Z,95271.97
2023-01-08T18:00:45.275Z,95267.69
2023-01-08T18:03:30.031Z,95264.22
2023-01-08T18:06:14.793Z,95262.03
2023-01-08T18:08:59.568Z,95270.78
2023-01-08T18:11:44.473Z,95263.56
2023-01-08T18:14:29.370Z,95253.81
2023-01-08T18:17:14.344Z,95235.13
2023-01-08T18:19:59.150Z,95230.97
2023-01-08T18:22:44.129Z,95234.06
2023-01-08T18:25:29.667Z,95227.84
2023-01-08T18:28:14.929Z,95234.50
2023-01-08T18:30:59.955Z,95241.31
2023-01-08T18:33:44.843Z,95230.97
2023-01-08T18:36:29.855Z,95235.81
2023-01-08T18:39:16.725Z,95251.84
2023-01-08T18:42:01.755Z,95255.81
2023-01-08T18:44:51.671Z,95247.25
2023-01-08T18:47:36.596Z,95243.06
2023-01-08T18:50:21.474Z,95239.03
2023-01-08T18:53:06.260Z,95242.16
2023-01-08T18:55:51.181Z,95235.78
2023-01-08T18:58:36.167Z,95255.88
2023-01-08T19:01:21.068Z,95240.13
2023-01-08T19:04:06.604Z,95214.88
2023-01-08T19:06:51.475Z,95213.19
2023-01-08T19:09:36.543Z,95203.75
2023-01-08T19:12:21.321Z,95194.53
2023-01-08T19:15:06.122Z,95191.38
2023-01-08T19:17:50.988Z,95209.69
2023-01-08T19:20:35.761Z,95224.09
2023-01-08T19:23:20.674Z,95223.00
2023-01-08T19:26:05.637Z,95237.72
2023-01-08T19:28:50.620Z,95242.25
2023-01-08T19:31:35.557Z,95209.69
2023-01-08T19:34:21.199Z,95249.63
2023-01-08T19:37:06.004Z,95235.97
2023-01-08T19:39:51.080Z,95225.44
2023-01-08T19:42:35.899Z,95236.63
2023-01-08T19:45:20.723Z,95237.34
2023-01-08T19:48:05.690Z,95228.84
2023-01-08T19:50:50.444Z,95226.66
2023-01-08T19:53:35.530Z,95226.19
2023-01-08T19:56:20.270Z,95225.97
2023-01-08T19:59:05.271Z,95217.25
2023-01-08T20:01:50.360Z,95218.88
2023-01-08T20:04:35.649Z,95217.28
2023-01-08T20:07:20.581Z,95232.94
2023-01-08T20:10:05.513Z,95224.75
2023-01-08T20:12:50.357Z,95226.22
2023-01-08T20:15:35.242Z,95226.16
2023-01-08T20:18:20.181Z,95229.88
2023-01-08T20:21:05.121Z,95232.91
2023-01-08T20:23:50.115Z,95234.06
2023-01-08T20:26:35.015Z,95222.72
2023-01-08T20:29:20.083Z,95226.47
2023-01-08T20:32:05.018Z,95216.97
2023-01-08T20:34:49.740Z,95212.25
2023-01-08T20:37:34.643Z,95218.03
2023-01-08T20:40:19.491Z,95213.88
2023-01-08T20:43:04.470Z,95208.66
2023-01-08T20:45:49.334Z,95216.75
2023-01-08T20:48:39.766Z,95209.59
2023-01-08T20:51:27.812Z,95193.31
2023-01-08T20:54:12.673Z,95192.38
2023-01-08T20:56:57.624Z,95192.16
2023-01-08T20:59:42.405Z,95203.91
2023-01-08T21:02:27.401Z,95210.19
2023-01-08T21:05:12.527Z,95192.16
2023-01-08T21:07:57.342Z,95204.50
2023-01-08T21:10:42.427Z,95197.41
2023-01-08T21:13:27.346Z,95187.03
2023-01-08T21:16:12.124Z,95192.88
2023-01-08T21:18:56.831Z,95196.91
2023-01-08T21:21:41.683Z,95202.97
2023-01-08T21:24:26.749Z,95181.63
2023-01-08T21:27:11.485Z,95192.41
2023-01-08T21:29:56.527Z,95190.47
2023-01-08T21:32:41.304Z,95182.13
2023-01-08T21:35:26.233Z,95177.16
2023-01-08T21:38:11.034Z,95190.09
2023-01-08T21:40:55.876Z,95194.59
2023-01-08T21:43:40.695Z,95179.66
2023-01-08T21:46:25.673Z,95182.81
2023-01-08T21:49:10.530Z,95186.75
2023-01-08T21:51:55.450Z,95182.94
2023-01-08T21:54:40.303Z,95177.03
2023-01-08T21:57:25.125Z,95169.31
2023-01-08T22:00:09.917Z,95153.97
2023-01-08T22:02:54.743Z,95156.59
2023-01-08T22:05:39.595Z,95163.44
2023-01-08T22:08:24.457Z,95150.69
2023-01-08T22:11:10.057Z,95158.09
2023-01-08T22:13:54.917Z,95158.44
2023-01-08T22:16:39.733Z,95155.09
2023-01-08T22:19:24.715Z,95155.47
2023-01-08T22:22:10.884Z,95161.66
2023-01-08T22:24:56.256Z,95165.72
2023-01-08T22:27:41.149Z,95177.38
2023-01-08T22:30:26.184Z,95162.88
2023-01-08T22:33:11.025Z,95167.66
2023-01-08T22:35:57.264Z,95171.69
2023-01-08T22:38:42.582Z,95161.44
2023-01-08T22:41:27.404Z,95159.47
2023-01-08T22:44:12.461Z,95151.63
2023-01-08T22:46:57.323Z,95150.81
2023-01-08T22:49:42.269Z,95166.81
2023-01-08T22:52:27.222Z,95155.41
2023-01-08T22:55:12.062Z,95153.69
2023-01-08T22:57:56.934Z,95157.09
2023-01-08T23:00:41.710Z,95153.69
2023-01-08T23:03:28.768Z,95146.69
2023-01-08T23:06:14.453Z,95137.00
2023-01-08T23:08:59.259Z,95148.25
2023-01-08T23:11:44.254Z,95150.56
2023-01-08T23:14:29.028Z,95140.22
2023-01-08T23:17:13.893Z,95116.34
2023-01-08T23:19:58.887Z,95147.38
2023-01-08T23:22:43.757Z,95162.28
2023-01-08T23:25:28.587Z,95154.22
2023-01-08T23:28:13.391Z,95139.09
2023-01-08T23:30:58.282Z,95154.88
2023-01-08T23:33:43.063Z,95156.22
2023-01-08T23:36:27.876Z,95148.69
2023-01-08T23:39:12.841Z,95143.38
2023-01-08T23:41:57.860Z,95146.75
2023-01-08T23:44:42.680Z,95143.97
2023-01-08T23:47:27.745Z,95147.00
2023-01-08T23:50:12.617Z,95144.41
2023-01-08T23:52:57.599Z,95149.28
2023-01-08T23:55:42.414Z,95153.28
2023-01-08T23:58:27.357Z,95136.97
