createdAt,value
2018-08-06T00:00:33.969Z,98376.78
2018-08-06T00:03:03.346Z,98374.66
2018-08-06T00:05:32.696Z,98372.20
2018-08-06T00:08:02.049Z,98378.09
2018-08-06T00:10:31.405Z,98375.52
2018-08-06T00:13:00.720Z,98375.78
2018-08-06T00:15:29.877Z,98371.47
2018-08-06T00:17:59.260Z,98377.28
2018-08-06T00:20:28.705Z,98377.45
2018-08-06T00:22:58.090Z,98380.36
2018-08-06T00:25:27.663Z,98378.25
2018-08-06T00:27:57.056Z,98375.56
2018-08-06T00:30:26.496Z,98376.63
2018-08-06T00:32:55.873Z,98377.91
2018-08-06T00:35:25.301Z,98376.63
2018-08-06T00:37:54.682Z,98374.39
2018-08-06T00:40:24.069Z,98370.53
2018-08-06T00:42:53.448Z,98365.27
2018-08-06T00:45:22.985Z,98370.53
2018-08-06T00:47:52.302Z,98370.97
2018-08-06T00:50:21.719Z,98371.91
2018-08-06T00:52:51.104Z,98374.53
2018-08-06T00:55:20.937Z,98370.94
2018-08-06T00:57:50.344Z,98373.25
2018-08-06T01:00:20.890Z,98368.18
2018-08-06T01:02:50.269Z,98366.17
2018-08-06T01:05:19.730Z,98360.45
2018-08-06T01:07:49.105Z,98357.63
2018-08-06T01:10:19.697Z,98359.94
2018-08-06T01:12:49.077Z,98364.03
2018-08-06T01:15:19.560Z,98362.75
2018-08-06T01:17:48.934Z,98361.97
2018-08-06T01:20:18.434Z,98356.47
2018-08-06T01:22:47.819Z,98359.91
2018-08-06T01:25:17.221Z,98360.65
2018-08-06T01:27:46.652Z,98370.08
2018-08-06T01:30:21.380Z,98366.02
2018-08-06T01:32:50.756Z,98366.22
2018-08-06T01:35:20.180Z,98360.73
2018-08-06T01:37:49.592Z,98357.82
2018-08-06T01:40:19.069Z,98363.48
2018-08-06T01:42:48.465Z,98363.59
2018-08-06T01:45:17.910Z,98360.69
2018-08-06T01:47:47.242Z,98364.34
2018-08-06T01:50:16.725Z,98358.20
2018-08-06T01:52:46.056Z,98361.51
2018-08-06T01:55:15.412Z,98361.25
2018-08-06T01:57:44.756Z,98361.78
2018-08-06T02:00:15.667Z,98355.44
2018-08-06T02:02:45.172Z,98352.67
2018-08-06T02:05:14.581Z,98351.73
2018-08-06T02:07:43.933Z,98353.25
2018-08-06T02:10:14.584Z,98357.63
2018-08-06T02:12:44.697Z,98350.34
2018-08-06T02:15:14.613Z,98349.30
2018-08-06T02:17:43.981Z,98349.40
2018-08-06T02:20:15.737Z,98345.59
2018-08-06T02:22:46.455Z,98350.53
2018-08-06T02:25:15.865Z,98341.75
2018-08-06T02:27:45.137Z,98344.25
2018-08-06T02:30:15.750Z,98342.96
2018-08-06T02:32:45.181Z,98341.51
2018-08-06T02:35:15.189Z,98340.22
2018-08-06T02:37:44.973Z,98337.67
2018-08-06T02:40:18.778Z,98338.14
2018-08-06T02:42:48.105Z,98333.03
2018-08-06T02:45:17.992Z,98329.92
2018-08-06T02:47:47.700Z,98323.92
2018-08-06T02:50:17.105Z,98318.77
2018-08-06T02:52:46.578Z,98316.27
2018-08-06T02:55:16.734Z,98317.23
2018-08-06T02:57:46.221Z,98323.91
2018-08-06T03:00:17.655Z,98321.70
2018-08-06T03:02:47.797Z,98315.06
2018-08-06T03:05:19.012Z,98311.79
2018-08-06T03:07:48.566Z,98314.42
2018-08-06T03:10:17.970Z,98318.42
2018-08-06T03:12:47.866Z,98311.66
2018-08-06T03:15:17.302Z,98311.53
2018-08-06T03:17:46.765Z,98315.55
2018-08-06T03:20:16.157Z,98312.34
2018-08-06T03:22:45.568Z,98317.38
2018-08-06T03:25:16.587Z,98321.89
2018-08-06T03:27:46.337Z,98315.17
2018-08-06T03:30:17.993Z,98310.42
2018-08-06T03:32:48.626Z,98316.25
2018-08-06T03:35:18.021Z,98313.39
2018-08-06T03:37:47.590Z,98315.84
2018-08-06T03:40:17.024Z,98319.23
2018-08-06T03:42:46.167Z,98318.72
2018-08-06T03:45:15.256Z,98318.56
2018-08-06T03:47:44.729Z,98317.13
2018-08-06T03:50:14.637Z,98325.75
2018-08-06T03:52:44.272Z,98326.32
2018-08-06T03:55:13.657Z,98322.48
2018-08-06T03:57:43.149Z,98329.05
2018-08-06T04:00:15.029Z,98325.73
2018-08-06T04:02:44.937Z,98323.20
2018-08-06T04:05:15.555Z,98327.23
2018-08-06T04:07:45.168Z,98322.46
2018-08-06T04:10:16.921Z,98317.63
2018-08-06T04:12:46.737Z,98320.84
2018-08-06T04:15:16.134Z,98325.59
2018-08-06T04:17:45.521Z,98327.08
2018-08-06T04:20:15.060Z,98322.05
2018-08-06T04:22:44.860Z,98321.80
2018-08-06T04:25:14.322Z,98321.36
2018-08-06T04:27:43.752Z,98324.44
2018-08-06T04:30:15.121Z,98317.34
2018-08-06T04:32:45.720Z,98326.52
2018-08-06T04:35:15.565Z,98327.03
2018-08-06T04:37:45.798Z,98335.95
2018-08-06T04:40:15.317Z,98332.52
2018-08-06T04:42:44.792Z,98332.38
2018-08-06T04:45:14.200Z,98328.91
2018-08-06T04:47:43.661Z,98330.78
2018-08-06T04:50:14.549Z,98335.84
2018-08-06T04:52:45.072Z,98340.91
2018-08-06T04:55:15.405Z,98341.84
2018-08-06T04:57:44.792Z,98342.20
2018-08-06T05:00:15.537Z,98344.38
2018-08-06T05:02:45.233Z,98349.51
2018-08-06T05:05:14.545Z,98351.98
2018-08-06T05:07:43.997Z,98347.94
2018-08-06T05:10:13.329Z,98352.28
2018-08-06T05:12:42.649Z,98350.28
2018-08-06T05:15:12.031Z,98351.63
2018-08-06T05:17:41.349Z,98353.88
2018-08-06T05:20:10.686Z,98350.41
2018-08-06T05:22:39.856Z,98351.74
2018-08-06T05:25:09.248Z,98356.36
2018-08-06T05:27:38.689Z,98358.92
2018-08-06T05:30:10.530Z,98355.08
2018-08-06T05:32:39.956Z,98358.27
2018-08-06T05:35:09.029Z,98358.93
2018-08-06T05:37:38.432Z,98366.59
2018-08-06T05:40:09.330Z,98368.13
2018-08-06T05:42:38.721Z,98364.40
2018-08-06T05:45:09.597Z,98371.41
2018-08-06T05:47:39.080Z,98369.34
2018-08-06T05:50:11.854Z,98371.70
2018-08-06T05:52:41.259Z,98375.42
2018-08-06T05:55:11.289Z,98378.67
2018-08-06T05:57:41.617Z,98378.67
2018-08-06T06:00:15.485Z,98371.82
2018-08-06T06:02:45.908Z,98370.48
2018-08-06T06:05:15.314Z,98375.97
2018-08-06T06:07:44.415Z,98376.01
2018-08-06T06:10:15.085Z,98373.77
2018-08-06T06:12:44.398Z,98374.45
2018-08-06T06:15:15.826Z,98367.74
2018-08-06T06:17:45.345Z,98366.17
2018-08-06T06:20:14.768Z,98367.52
2018-08-06T06:22:44.113Z,98370.70
2018-08-06T06:25:14.050Z,98368.23
2018-08-06T06:27:43.784Z,98367.84
2018-08-06T06:30:16.026Z,98370.40
2018-08-06T06:32:45.481Z,98367.97
2018-08-06T06:35:14.863Z,98366.94
2018-08-06T06:37:44.552Z,98369.34
2018-08-06T06:40:14.184Z,98367.39
2018-08-06T06:42:43.605Z,98365.39
2018-08-06T06:45:12.762Z,98367.48
2018-08-06T06:47:42.093Z,98364.98
2018-08-06T06:50:11.296Z,98356.77
2018-08-06T06:52:40.381Z,98352.55
2018-08-06T06:55:12.353Z,98350.59
2018-08-06T06:57:42.230Z,98355.15
2018-08-06T07:00:12.049Z,98351.61
2018-08-06T07:02:42.294Z,98349.59
2018-08-06T07:05:11.740Z,98347.63
2018-08-06T07:07:41.069Z,98345.91
2018-08-06T07:10:12.034Z,98350.98
2018-08-06T07:12:41.430Z,98346.79
2018-08-06T07:15:14.841Z,98345.95
2018-08-06T07:17:46.092Z,98347.73
2018-08-06T07:20:16.489Z,98342.23
2018-08-06T07:22:45.834Z,98339.78
2018-08-06T07:25:15.230Z,98340.70
2018-08-06T07:27:44.785Z,98332.53
2018-08-06T07:30:15.716Z,98331.94
2018-08-06T07:32:45.407Z,98331.52
2018-08-06T07:35:15.258Z,98323.09
2018-08-06T07:37:44.624Z,98320.69
2018-08-06T07:40:15.228Z,98318.78
2018-08-06T07:42:44.465Z,98319.22
2018-08-06T07:45:19.209Z,98317.41
2018-08-06T07:47:49.646Z,98319.38
2018-08-06T07:50:20.647Z,98311.72
2018-08-06T07:52:49.997Z,98308.00
2018-08-06T07:55:19.424Z,98311.63
2018-08-06T07:57:48.758Z,98309.98
2018-08-06T08:00:20.188Z,98303.35
2018-08-06T08:02:49.528Z,98294.41
2018-08-06T08:05:19.657Z,98293.81
2018-08-06T08:07:49.563Z,98290.48
2018-08-06T08:10:20.714Z,98292.10
2018-08-06T08:12:50.081Z,98296.09
2018-08-06T08:15:25.254Z,98291.17
2018-08-06T08:17:56.230Z,98292.35
2018-08-06T08:20:25.661Z,98280.57
2018-08-06T08:22:55.025Z,98285.42
2018-08-06T08:25:24.279Z,98282.77
2018-08-06T08:27:53.631Z,98286.00
2018-08-06T08:30:23.037Z,98283.14
2018-08-06T08:32:52.389Z,98280.38
2018-08-06T08:35:25.428Z,98276.40
2018-08-06T08:37:54.777Z,98270.56
2018-08-06T08:40:24.245Z,98273.03
2018-08-06T08:42:53.601Z,98271.34
2018-08-06T08:45:23.027Z,98260.79
2018-08-06T08:47:52.358Z,98263.18
2018-08-06T08:50:21.718Z,98262.95
2018-08-06T08:52:51.069Z,98261.10
2018-08-06T08:55:21.105Z,98262.33
2018-08-06T08:57:50.453Z,98258.39
2018-08-06T09:00:21.986Z,98253.02
2018-08-06T09:02:52.294Z,98248.33
2018-08-06T09:05:22.003Z,98248.34
2018-08-06T09:07:52.773Z,98243.79
2018-08-06T09:10:22.343Z,98241.36
2018-08-06T09:12:51.669Z,98233.83
2018-08-06T09:15:24.534Z,98239.50
2018-08-06T09:17:53.930Z,98234.90
2018-08-06T09:20:24.598Z,98236.26
2018-08-06T09:22:53.677Z,98228.50
2018-08-06T09:25:23.068Z,98235.17
2018-08-06T09:27:52.682Z,98228.38
2018-08-06T09:30:23.286Z,98229.81
2018-08-06T09:32:57.813Z,98224.16
2018-08-06T09:35:27.173Z,98227.44
2018-08-06T09:37:56.560Z,98223.88
2018-08-06T09:40:25.911Z,98220.64
2018-08-06T09:42:55.285Z,98217.79
2018-08-06T09:45:24.704Z,98223.13
2018-08-06T09:47:55.461Z,98214.20
2018-08-06T09:50:24.869Z,98211.68
2018-08-06T09:52:54.940Z,98208.05
2018-08-06T09:55:27.862Z,98208.80
2018-08-06T09:57:57.394Z,98210.87
2018-08-06T10:00:33.222Z,98195.45
2018-08-06T10:03:03.250Z,98200.27
2018-08-06T10:05:32.765Z,98192.30
2018-08-06T10:08:02.156Z,98191.95
2018-08-06T10:10:31.657Z,98183.30
2018-08-06T10:13:01.057Z,98179.76
2018-08-06T10:15:30.567Z,98180.44
2018-08-06T10:17:59.979Z,98179.31
2018-08-06T10:20:29.470Z,98177.16
2018-08-06T10:22:58.847Z,98183.55
2018-08-06T10:25:28.266Z,98175.80
2018-08-06T10:27:57.700Z,98175.84
2018-08-06T10:30:27.254Z,98166.27
2018-08-06T10:32:56.581Z,98171.22
2018-08-06T10:35:26.129Z,98169.67
2018-08-06T10:37:55.524Z,98160.46
2018-08-06T10:40:25.238Z,98159.93
2018-08-06T10:42:54.661Z,98155.95
2018-08-06T10:45:25.861Z,98148.47
2018-08-06T10:47:55.569Z,98150.87
2018-08-06T10:50:25.019Z,98144.45
2018-08-06T10:52:54.075Z,98137.37
2018-08-06T10:55:23.512Z,98131.09
2018-08-06T10:57:52.833Z,98133.09
2018-08-06T11:00:23.404Z,98133.67
2018-08-06T11:02:52.897Z,98134.45
2018-08-06T11:05:22.376Z,98133.94
2018-08-06T11:07:51.718Z,98131.38
2018-08-06T11:10:22.550Z,98125.83
2018-08-06T11:12:51.981Z,98113.94
2018-08-06T11:15:22.408Z,98115.64
2018-08-06T11:17:51.572Z,98117.51
2018-08-06T11:20:21.651Z,98116.47
2018-08-06T11:22:51.152Z,98111.84
2018-08-06T11:25:22.148Z,98109.03
2018-08-06T11:27:51.575Z,98103.59
2018-08-06T11:30:21.775Z,98104.35
2018-08-06T11:32:51.777Z,98091.72
2018-08-06T11:35:21.114Z,98093.27
2018-08-06T11:37:50.504Z,98087.00
2018-08-06T11:40:19.848Z,98084.10
2018-08-06T11:42:49.592Z,98085.19
2018-08-06T11:45:20.204Z,98084.75
2018-08-06T11:47:49.747Z,98077.42
2018-08-06T11:50:19.124Z,98076.82
2018-08-06T11:52:48.601Z,98076.14
2018-08-06T11:55:17.993Z,98073.09
2018-08-06T11:57:47.429Z,98070.26
2018-08-06T12:00:20.510Z,98067.14
2018-08-06T12:02:49.974Z,98070.50
2018-08-06T12:05:19.105Z,98060.32
2018-08-06T12:07:48.516Z,98064.54
2018-08-06T12:10:18.971Z,98065.13
2018-08-06T12:12:49.186Z,98049.75
2018-08-06T12:15:18.637Z,98049.23
2018-08-06T12:17:47.999Z,98044.52
2018-08-06T12:20:19.017Z,98039.76
2018-08-06T12:22:49.881Z,98035.44
2018-08-06T12:25:19.669Z,98039.17
2018-08-06T12:27:49.801Z,98038.62
2018-08-06T12:30:20.729Z,98028.22
2018-08-06T12:32:51.078Z,98033.56
2018-08-06T12:35:20.549Z,98030.96
2018-08-06T12:37:50.129Z,98028.00
2018-08-06T12:40:20.688Z,98030.80
2018-08-06T12:42:50.214Z,98029.20
2018-08-06T12:45:19.578Z,98016.70
2018-08-06T12:47:48.933Z,98016.27
2018-08-06T12:50:18.710Z,98012.91
2018-08-06T12:52:48.151Z,98013.09
2018-08-06T12:55:18.575Z,98008.56
2018-08-06T12:57:47.960Z,98000.31
2018-08-06T13:00:26.261Z,97995.06
2018-08-06T13:02:55.983Z,97997.48
2018-08-06T13:05:25.751Z,97990.42
2018-08-06T13:07:55.160Z,97987.14
2018-08-06T13:10:24.532Z,97981.78
2018-08-06T13:12:53.610Z,97982.83
2018-08-06T13:15:22.985Z,97981.53
2018-08-06T13:17:52.386Z,97979.30
2018-08-06T13:20:21.761Z,97971.77
2018-08-06T13:22:51.367Z,97964.39
2018-08-06T13:25:20.765Z,97968.59
2018-08-06T13:27:50.076Z,97961.43
2018-08-06T13:30:19.404Z,97955.94
2018-08-06T13:32:48.757Z,97966.41
2018-08-06T13:35:18.149Z,97956.62
2018-08-06T13:37:47.281Z,97954.02
2018-08-06T13:40:16.636Z,97950.97
2018-08-06T13:42:45.953Z,97948.00
2018-08-06T13:45:15.119Z,97949.30
2018-08-06T13:47:44.605Z,97942.45
2018-08-06T13:50:14.180Z,97936.30
2018-08-06T13:52:43.560Z,97936.94
2018-08-06T13:55:13.244Z,97940.84
2018-08-06T13:57:43.124Z,97937.34
2018-08-06T14:00:18.136Z,97931.03
2018-08-06T14:02:47.673Z,97929.08
2018-08-06T14:05:18.143Z,97920.33
2018-08-06T14:07:48.637Z,97918.23
2018-08-06T14:10:18.445Z,97916.02
2018-08-06T14:12:47.870Z,97910.67
2018-08-06T14:15:17.364Z,97906.69
2018-08-06T14:17:46.769Z,97895.70
2018-08-06T14:20:17.877Z,97904.73
2018-08-06T14:22:47.257Z,97903.50
2018-08-06T14:25:16.786Z,97898.56
2018-08-06T14:27:46.173Z,97885.70
2018-08-06T14:30:16.736Z,97896.58
2018-08-06T14:32:46.387Z,97894.80
2018-08-06T14:35:16.296Z,97891.42
2018-08-06T14:37:45.697Z,97884.76
2018-08-06T14:40:17.261Z,97881.23
2018-08-06T14:42:46.640Z,97878.88
2018-08-06T14:45:16.208Z,97879.40
2018-08-06T14:47:45.592Z,97880.02
2018-08-06T14:50:15.684Z,97872.75
2018-08-06T14:52:45.136Z,97869.17
2018-08-06T14:55:14.540Z,97862.46
2018-08-06T14:57:43.931Z,97856.36
2018-08-06T15:00:17.260Z,97857.01
2018-08-06T15:02:47.162Z,97858.60
2018-08-06T15:05:16.722Z,97848.08
2018-08-06T15:07:46.080Z,97853.66
2018-08-06T15:10:16.083Z,97846.27
2018-08-06T15:12:45.806Z,97844.06
2018-08-06T15:15:16.489Z,97851.00
2018-08-06T15:17:46.468Z,97842.21
2018-08-06T15:20:17.285Z,97845.44
2018-08-06T15:22:46.858Z,97839.45
2018-08-06T15:25:21.471Z,97827.95
2018-08-06T15:27:51.441Z,97826.84
2018-08-06T15:30:21.007Z,97823.55
2018-08-06T15:32:50.419Z,97825.62
2018-08-06T15:35:19.838Z,97818.66
2018-08-06T15:37:49.219Z,97820.29
2018-08-06T15:40:20.645Z,97812.05
2018-08-06T15:42:49.769Z,97806.16
2018-08-06T15:45:19.234Z,97808.13
2018-08-06T15:47:48.680Z,97805.15
2018-08-06T15:50:20.316Z,97794.86
2018-08-06T15:52:49.812Z,97799.69
2018-08-06T15:55:19.234Z,97796.13
2018-08-06T15:57:48.538Z,97797.17
2018-08-06T16:00:19.010Z,97792.34
2018-08-06T16:02:48.699Z,97796.61
2018-08-06T16:05:18.159Z,97792.92
2018-08-06T16:07:47.420Z,97781.32
2018-08-06T16:10:17.221Z,97781.90
2018-08-06T16:12:46.584Z,97779.94
2018-08-06T16:15:16.550Z,97776.61
2018-08-06T16:17:46.131Z,97777.20
2018-08-06T16:20:16.957Z,97782.16
2018-08-06T16:22:46.353Z,97779.66
2018-08-06T16:25:16.007Z,97775.53
2018-08-06T16:27:45.338Z,97767.98
2018-08-06T16:30:19.707Z,97772.48
2018-08-06T16:32:49.625Z,97764.54
2018-08-06T16:35:21.125Z,97770.19
2018-08-06T16:37:51.946Z,97763.44
2018-08-06T16:40:21.378Z,97766.16
2018-08-06T16:42:51.177Z,97770.13
2018-08-06T16:45:20.644Z,97767.66
2018-08-06T16:47:50.245Z,97766.19
2018-08-06T16:50:19.971Z,97761.38
2018-08-06T16:52:49.611Z,97755.78
2018-08-06T16:55:18.845Z,97757.67
2018-08-06T16:57:48.332Z,97754.38
2018-08-06T17:00:19.552Z,97755.02
2018-08-06T17:02:50.007Z,97752.79
2018-08-06T17:05:19.409Z,97752.81
2018-08-06T17:07:49.549Z,97752.28
2018-08-06T17:10:20.801Z,97745.80
2018-08-06T17:12:53.072Z,97745.89
2018-08-06T17:15:22.864Z,97753.70
2018-08-06T17:17:54.510Z,97746.47
2018-08-06T17:20:24.653Z,97744.20
2018-08-06T17:22:54.286Z,97747.59
2018-08-06T17:25:23.693Z,97753.02
2018-08-06T17:27:53.173Z,97756.83
2018-08-06T17:30:22.641Z,97754.22
2018-08-06T17:32:52.081Z,97748.17
2018-08-06T17:35:21.480Z,97754.79
2018-08-06T17:37:50.908Z,97754.36
2018-08-06T17:40:20.382Z,97750.16
2018-08-06T17:42:49.904Z,97744.71
2018-08-06T17:45:20.878Z,97750.79
2018-08-06T17:47:50.288Z,97754.30
2018-08-06T17:50:21.325Z,97746.22
2018-08-06T17:52:51.630Z,97748.30
2018-08-06T17:55:21.934Z,97752.39
2018-08-06T17:57:51.458Z,97755.70
2018-08-06T18:00:21.354Z,97756.92
2018-08-06T18:02:50.821Z,97751.48
2018-08-06T18:05:20.278Z,97753.77
2018-08-06T18:07:49.700Z,97756.42
2018-08-06T18:10:19.102Z,97753.05
2018-08-06T18:12:48.769Z,97751.14
2018-08-06T18:15:18.304Z,97749.84
2018-08-06T18:17:47.696Z,97756.82
2018-08-06T18:20:18.747Z,97757.16
2018-08-06T18:22:48.342Z,97762.38
2018-08-06T18:25:19.190Z,97764.36
2018-08-06T18:27:49.497Z,97765.33
2018-08-06T18:30:21.343Z,97764.04
2018-08-06T18:32:50.989Z,97764.38
2018-08-06T18:35:20.890Z,97767.77
2018-08-06T18:37:50.313Z,97765.69
2018-08-06T18:40:21.037Z,97765.25
2018-08-06T18:42:50.466Z,97769.88
2018-08-06T18:45:21.046Z,97767.92
2018-08-06T18:47:51.161Z,97767.85
2018-08-06T18:50:20.886Z,97771.55
2018-08-06T18:52:50.690Z,97774.63
2018-08-06T18:55:20.194Z,97773.73
2018-08-06T18:57:49.690Z,97774.83
2018-08-06T19:00:22.732Z,97780.78
2018-08-06T19:02:52.120Z,97780.24
2018-08-06T19:05:21.495Z,97781.42
2018-08-06T19:07:50.981Z,97777.18
2018-08-06T19:10:20.327Z,97778.84
2018-08-06T19:13:54.635Z,97789.42
2018-08-06T19:16:23.991Z,97789.33
2018-08-06T19:18:58.950Z,97789.11
2018-08-06T19:21:28.289Z,97784.73
2018-08-06T19:24:02.837Z,97790.91
2018-08-06T19:26:32.193Z,97794.81
2018-08-06T19:29:01.721Z,97787.36
2018-08-06T19:31:30.818Z,97789.88
2018-08-06T19:34:00.201Z,97789.88
2018-08-06T19:36:33.606Z,97794.02
2018-08-06T19:39:02.922Z,97799.69
2018-08-06T19:41:32.145Z,97791.41
2018-08-06T19:44:01.488Z,97797.34
2018-08-06T19:46:30.926Z,97794.12
2018-08-06T19:49:00.022Z,97799.09
2018-08-06T19:51:29.226Z,97800.52
2018-08-06T19:53:58.316Z,97800.52
2018-08-06T19:56:27.649Z,97796.72
2018-08-06T19:58:57.024Z,97800.86
2018-08-06T20:01:26.113Z,97797.19
2018-08-06T20:03:55.485Z,97802.73
2018-08-06T20:06:24.833Z,97802.88
2018-08-06T20:08:54.229Z,97801.32
2018-08-06T20:11:23.354Z,97798.19
2018-08-06T20:13:52.738Z,97802.67
2018-08-06T20:16:22.130Z,97798.18
2018-08-06T20:18:51.209Z,97799.81
2018-08-06T20:21:20.294Z,97798.75
2018-08-06T20:23:49.672Z,97799.34
2018-08-06T20:26:19.051Z,97796.84
2018-08-06T20:28:48.436Z,97797.30
2018-08-06T20:31:17.834Z,97801.05
2018-08-06T20:33:47.229Z,97797.12
2018-08-06T20:36:16.288Z,97794.17
2018-08-06T20:38:45.718Z,97799.10
2018-08-06T20:41:14.797Z,97801.05
2018-08-06T20:43:44.233Z,97799.19
2018-08-06T20:46:13.581Z,97799.06
2018-08-06T20:48:42.984Z,97804.41
2018-08-06T20:51:12.312Z,97796.37
2018-08-06T20:53:41.645Z,97805.05
2018-08-06T20:56:10.986Z,97804.92
2018-08-06T20:58:40.425Z,97806.88
2018-08-06T21:01:09.531Z,97805.89
2018-08-06T21:03:38.676Z,97806.98
2018-08-06T21:06:08.032Z,97809.28
2018-08-06T21:08:37.406Z,97805.24
2018-08-06T21:11:07.139Z,97811.20
2018-08-06T21:13:36.457Z,97810.88
2018-08-06T21:16:05.814Z,97806.64
2018-08-06T21:18:35.215Z,97812.74
2018-08-06T21:21:04.560Z,97816.66
2018-08-06T21:23:33.954Z,97819.02
2018-08-06T21:26:03.292Z,97818.14
2018-08-06T21:28:32.628Z,97815.96
2018-08-06T21:31:01.949Z,97818.96
2018-08-06T21:33:31.104Z,97815.98
2018-08-06T21:36:00.454Z,97818.78
2018-08-06T21:38:29.784Z,97815.39
2018-08-06T21:40:59.180Z,97825.06
2018-08-06T21:43:28.532Z,97824.91
2018-08-06T21:45:57.906Z,97825.04
2018-08-06T21:48:27.391Z,97826.81
2018-08-06T21:50:56.785Z,97827.34
2018-08-06T21:53:26.208Z,97826.83
2018-08-06T21:55:55.643Z,97826.36
2018-08-06T21:58:25.012Z,97829.03
2018-08-06T22:00:54.397Z,97826.09
2018-08-06T22:03:23.819Z,97829.16
2018-08-06T22:05:53.218Z,97830.84
2018-08-06T22:08:23.664Z,97828.64
2018-08-06T22:10:53.045Z,97829.66
2018-08-06T22:13:22.455Z,97830.05
2018-08-06T22:15:53.201Z,97834.75
2018-08-06T22:18:22.580Z,97834.47
2018-08-06T22:20:52.048Z,97830.31
2018-08-06T22:23:21.324Z,97822.91
2018-08-06T22:25:51.168Z,97823.38
2018-08-06T22:28:20.559Z,97825.42
2018-08-06T22:30:49.896Z,97822.16
2018-08-06T22:33:20.114Z,97821.70
2018-08-06T22:35:49.598Z,97815.70
2018-08-06T22:38:19.719Z,97814.98
2018-08-06T22:40:52.455Z,97810.16
2018-08-06T22:43:22.209Z,97811.76
2018-08-06T22:45:56.991Z,97805.84
2018-08-06T22:48:27.845Z,97813.44
2018-08-06T22:50:59.747Z,97808.05
2018-08-06T22:53:32.134Z,97801.94
2018-08-06T22:56:09.890Z,97798.34
2018-08-06T22:58:42.861Z,97793.81
2018-08-06T23:01:15.627Z,97797.14
2018-08-06T23:03:47.936Z,97791.23
2018-08-06T23:06:19.921Z,97787.73
2018-08-06T23:08:51.553Z,97783.30
2018-08-06T23:11:23.699Z,97777.47
2018-08-06T23:13:55.369Z,97777.28
2018-08-06T23:16:27.013Z,97775.16
2018-08-06T23:18:58.551Z,97778.78
2018-08-06T23:21:31.745Z,97769.83
2018-08-06T23:24:05.988Z,97782.66
2018-08-06T23:26:39.903Z,97773.34
2018-08-06T23:29:13.723Z,97770.94
2018-08-06T23:31:45.953Z,97765.02
2018-08-06T23:34:15.224Z,97765.67
2018-08-06T23:36:44.649Z,97765.58
2018-08-06T23:39:14.148Z,97760.56
2018-08-06T23:41:43.553Z,97774.81
2018-08-06T23:44:13.057Z,97777.73
2018-08-06T23:46:42.405Z,97767.71
2018-08-06T23:49:11.797Z,97784.20
2018-08-06T23:51:40.876Z,97777.88
2018-08-06T23:54:10.337Z,97772.70
2018-08-06T23:56:39.705Z,97764.70
2018-08-06T23:59:09.113Z,97767.08
