createdAt,value
2018-12-30T00:00:57.579Z,0.00
2018-12-30T00:01:57.567Z,0.00
2018-12-30T00:02:57.554Z,0.00
2018-12-30T00:03:57.543Z,0.00
2018-12-30T00:04:57.530Z,0.00
2018-12-30T00:05:57.517Z,0.00
2018-12-30T00:06:57.509Z,0.00
2018-12-30T00:07:57.493Z,0.00
2018-12-30T00:08:57.480Z,0.00
2018-12-30T00:09:57.468Z,0.00
2018-12-30T00:10:57.456Z,0.00
2018-12-30T00:11:57.443Z,0.00
2018-12-30T00:12:57.431Z,0.00
2018-12-30T00:13:57.418Z,0.00
2018-12-30T00:14:57.406Z,0.00
2018-12-30T00:15:57.394Z,0.00
2018-12-30T00:16:57.588Z,0.00
2018-12-30T00:17:57.371Z,0.00
2018-12-30T00:18:57.356Z,0.00
2018-12-30T00:19:57.345Z,0.00
2018-12-30T00:20:57.348Z,0.00
2018-12-30T00:21:57.323Z,0.00
2018-12-30T00:22:57.312Z,0.00
2018-12-30T00:23:57.295Z,0.00
2018-12-30T00:24:57.287Z,0.00
2018-12-30T00:25:57.271Z,0.00
2018-12-30T00:26:57.258Z,0.00
2018-12-30T00:27:57.246Z,0.00
2018-12-30T00:28:57.232Z,0.00
2018-12-30T00:29:57.221Z,0.00
2018-12-30T00:30:57.209Z,0.00
2018-12-30T00:31:57.196Z,0.00
2018-12-30T00:32:57.187Z,0.00
2018-12-30T00:33:57.174Z,0.00
2018-12-30T00:34:57.161Z,0.00
2018-12-30T00:35:57.147Z,0.00
2018-12-30T00:36:57.935Z,0.00
2018-12-30T00:37:57.122Z,0.00
2018-12-30T00:38:57.110Z,0.00
2018-12-30T00:39:57.098Z,0.00
2018-12-30T00:40:57.085Z,0.00
2018-12-30T00:41:57.073Z,0.00
2018-12-30T00:42:57.060Z,0.00
2018-12-30T00:43:57.049Z,0.00
2018-12-30T00:44:57.035Z,0.00
2018-12-30T00:45:57.024Z,0.00
2018-12-30T00:46:57.013Z,0.00
2018-12-30T00:47:56.999Z,0.00
2018-12-30T00:48:56.986Z,0.00
2018-12-30T00:49:57.178Z,0.00
2018-12-30T00:50:56.962Z,0.00
2018-12-30T00:51:56.950Z,0.00
2018-12-30T00:52:56.937Z,0.00
2018-12-30T00:53:56.925Z,0.00
2018-12-30T00:54:56.912Z,0.00
2018-12-30T00:55:56.901Z,0.00
2018-12-30T00:56:56.891Z,0.00
2018-12-30T00:57:56.875Z,0.00
2018-12-30T00:58:56.863Z,0.00
2018-12-30T00:59:56.852Z,0.00
2018-12-30T01:00:56.838Z,0.00
2018-12-30T01:01:56.835Z,0.00
2018-12-30T01:02:56.818Z,0.00
2018-12-30T01:03:56.801Z,0.00
2018-12-30T01:04:56.790Z,0.00
2018-12-30T01:05:56.781Z,0.00
2018-12-30T01:06:56.768Z,0.00
2018-12-30T01:07:56.751Z,0.00
2018-12-30T01:08:56.738Z,0.00
2018-12-30T01:09:56.726Z,0.00
2018-12-30T01:10:56.714Z,0.00
2018-12-30T01:11:56.702Z,0.00
2018-12-30T01:12:56.688Z,0.00
2018-12-30T01:13:56.676Z,0.00
2018-12-30T01:14:56.663Z,0.00
2018-12-30T01:15:56.652Z,0.00
2018-12-30T01:16:56.639Z,0.00
2018-12-30T01:17:56.626Z,0.00
2018-12-30T01:18:56.614Z,0.00
2018-12-30T01:19:56.603Z,0.00
2018-12-30T01:20:56.589Z,0.00
2018-12-30T01:21:56.576Z,0.00
2018-12-30T01:22:56.564Z,0.00
2018-12-30T01:23:56.551Z,0.00
2018-12-30T01:24:56.538Z,0.00
2018-12-30T01:25:56.526Z,0.00
2018-12-30T01:26:56.515Z,0.00
2018-12-30T01:27:56.502Z,0.00
2018-12-30T01:28:56.491Z,0.00
2018-12-30T01:29:56.479Z,0.00
2018-12-30T01:30:56.464Z,0.00
2018-12-30T01:31:56.452Z,0.00
2018-12-30T01:32:56.438Z,0.00
2018-12-30T01:33:56.426Z,0.00
2018-12-30T01:34:56.416Z,0.00
2018-12-30T01:35:56.404Z,0.00
2018-12-30T01:36:56.389Z,0.00
2018-12-30T01:37:56.377Z,0.00
2018-12-30T01:38:56.366Z,0.00
2018-12-30T01:39:56.352Z,0.00
2018-12-30T01:40:56.338Z,0.00
2018-12-30T01:41:56.328Z,0.00
2018-12-30T01:42:56.317Z,0.00
2018-12-30T01:43:56.304Z,0.00
2018-12-30T01:44:56.289Z,0.00
2018-12-30T01:45:56.278Z,0.00
2018-12-30T01:46:56.266Z,0.00
2018-12-30T01:47:56.255Z,0.00
2018-12-30T01:48:56.240Z,0.00
2018-12-30T01:49:56.227Z,0.00
2018-12-30T01:50:56.216Z,0.00
2018-12-30T01:51:56.205Z,0.00
2018-12-30T01:52:56.190Z,0.00
2018-12-30T01:53:56.177Z,0.00
2018-12-30T01:54:56.169Z,0.00
2018-12-30T01:55:56.154Z,0.00
2018-12-30T01:56:56.140Z,0.00
2018-12-30T01:57:56.128Z,0.00
2018-12-30T01:58:56.115Z,0.00
2018-12-30T01:59:56.108Z,0.00
2018-12-30T02:00:56.090Z,0.00
2018-12-30T02:01:56.077Z,0.00
2018-12-30T02:02:56.065Z,0.00
2018-12-30T02:03:56.054Z,0.00
2018-12-30T02:04:56.040Z,0.00
2018-12-30T02:05:56.029Z,0.00
2018-12-30T02:06:56.067Z,0.00
2018-12-30T02:07:56.004Z,0.00
2018-12-30T02:08:55.991Z,0.00
2018-12-30T02:09:55.979Z,0.00
2018-12-30T02:10:55.971Z,0.00
2018-12-30T02:11:55.954Z,0.00
2018-12-30T02:12:56.191Z,0.00
2018-12-30T02:13:55.930Z,0.00
2018-12-30T02:14:55.917Z,0.00
2018-12-30T02:15:55.905Z,0.00
2018-12-30T02:16:55.896Z,0.00
2018-12-30T02:17:55.880Z,0.00
2018-12-30T02:18:55.867Z,0.00
2018-12-30T02:19:55.856Z,0.00
2018-12-30T02:20:55.846Z,0.00
2018-12-30T02:21:55.830Z,0.00
2018-12-30T02:22:55.818Z,0.00
2018-12-30T02:23:55.806Z,0.00
2018-12-30T02:24:55.794Z,0.00
2018-12-30T02:25:55.781Z,0.00
2018-12-30T02:26:55.777Z,0.00
2018-12-30T02:27:55.757Z,0.00
2018-12-30T02:28:55.744Z,0.00
2018-12-30T02:29:55.732Z,0.00
2018-12-30T02:30:55.721Z,0.00
2018-12-30T02:31:55.709Z,0.00
2018-12-30T02:32:55.695Z,0.00
2018-12-30T02:33:55.683Z,0.00
2018-12-30T02:34:55.670Z,0.00
2018-12-30T02:35:55.662Z,0.00
2018-12-30T02:36:55.645Z,0.00
2018-12-30T02:37:55.638Z,0.00
2018-12-30T02:38:55.627Z,0.00
2018-12-30T02:39:55.609Z,0.00
2018-12-30T02:40:55.596Z,0.00
2018-12-30T02:41:55.788Z,0.00
2018-12-30T02:42:55.576Z,0.00
2018-12-30T02:43:55.574Z,0.00
2018-12-30T02:44:55.548Z,0.00
2018-12-30T02:45:55.536Z,0.00
2018-12-30T02:46:55.523Z,0.00
2018-12-30T02:47:55.513Z,0.00
2018-12-30T02:48:55.504Z,0.00
2018-12-30T02:49:55.488Z,0.00
2018-12-30T02:50:55.475Z,0.00
2018-12-30T02:51:55.464Z,0.00
2018-12-30T02:52:55.450Z,0.00
2018-12-30T02:53:55.438Z,0.00
2018-12-30T02:54:55.426Z,0.00
2018-12-30T02:55:55.415Z,0.00
2018-12-30T02:56:55.402Z,0.00
2018-12-30T02:57:55.391Z,0.00
2018-12-30T02:58:55.380Z,0.00
2018-12-30T02:59:55.367Z,0.00
2018-12-30T03:00:55.353Z,0.00
2018-12-30T03:01:55.343Z,0.00
2018-12-30T03:02:55.331Z,0.00
2018-12-30T03:03:55.324Z,0.00
2018-12-30T03:04:55.305Z,0.00
2018-12-30T03:05:55.294Z,0.00
2018-12-30T03:06:55.289Z,0.00
2018-12-30T03:07:55.271Z,0.00
2018-12-30T03:08:55.255Z,0.00
2018-12-30T03:09:55.244Z,0.00
2018-12-30T03:10:55.233Z,0.00
2018-12-30T03:11:55.225Z,0.00
2018-12-30T03:12:55.208Z,0.00
2018-12-30T03:13:55.200Z,0.00
2018-12-30T03:15:55.172Z,0.00
2018-12-30T03:16:55.159Z,0.00
2018-12-30T03:17:55.147Z,0.00
2018-12-30T03:18:55.135Z,0.00
2018-12-30T03:19:55.125Z,0.00
2018-12-30T03:20:55.112Z,0.00
2018-12-30T03:21:59.215Z,0.00
2018-12-30T03:22:55.088Z,0.00
2018-12-30T03:23:55.074Z,0.00
2018-12-30T03:24:55.061Z,0.00
2018-12-30T03:25:55.049Z,0.00
2018-12-30T03:26:55.037Z,0.00
2018-12-30T03:27:55.026Z,0.00
2018-12-30T03:28:55.012Z,0.00
2018-12-30T03:29:55.005Z,0.00
2018-12-30T03:30:54.991Z,0.00
2018-12-30T03:31:54.985Z,0.00
2018-12-30T03:32:54.964Z,0.00
2018-12-30T03:33:54.951Z,0.00
2018-12-30T03:34:54.939Z,0.00
2018-12-30T03:35:54.943Z,0.00
2018-12-30T03:36:54.913Z,0.00
2018-12-30T03:37:54.904Z,0.00
2018-12-30T03:38:54.944Z,0.00
2018-12-30T03:39:54.887Z,0.00
2018-12-30T03:40:54.864Z,0.00
2018-12-30T03:41:54.852Z,0.00
2018-12-30T03:42:54.839Z,0.00
2018-12-30T03:43:54.827Z,0.00
2018-12-30T03:44:54.814Z,0.00
2018-12-30T03:45:54.804Z,0.00
2018-12-30T03:46:54.794Z,0.00
2018-12-30T03:47:54.778Z,0.00
2018-12-30T03:48:54.868Z,0.00
2018-12-30T03:49:54.757Z,0.00
2018-12-30T03:50:54.741Z,0.00
2018-12-30T03:51:54.730Z,0.00
2018-12-30T03:52:54.719Z,0.00
2018-12-30T03:53:54.711Z,0.00
2018-12-30T03:54:54.691Z,0.00
2018-12-30T03:55:54.679Z,0.00
2018-12-30T03:56:54.666Z,0.00
2018-12-30T03:57:54.654Z,0.00
2018-12-30T03:58:54.643Z,0.00
2018-12-30T03:59:54.631Z,0.00
2018-12-30T04:00:54.617Z,0.00
2018-12-30T04:01:54.606Z,0.00
2018-12-30T04:02:54.598Z,0.00
2018-12-30T04:03:54.580Z,0.00
2018-12-30T04:04:54.568Z,0.00
2018-12-30T04:05:54.557Z,0.00
2018-12-30T04:06:54.543Z,0.00
2018-12-30T04:07:54.550Z,0.00
2018-12-30T04:08:54.522Z,0.00
2018-12-30T04:09:54.506Z,0.00
2018-12-30T04:10:54.495Z,0.00
2018-12-30T04:11:54.482Z,0.00
2018-12-30T04:12:54.470Z,0.00
2018-12-30T04:13:54.457Z,0.00
2018-12-30T04:14:54.445Z,0.00
2018-12-30T04:15:54.433Z,0.00
2018-12-30T04:16:54.421Z,0.00
2018-12-30T04:17:54.408Z,0.00
2018-12-30T04:18:54.398Z,0.00
2018-12-30T04:19:54.384Z,0.00
2018-12-30T04:20:54.371Z,0.00
2018-12-30T04:21:54.358Z,0.00
2018-12-30T04:22:54.347Z,0.00
2018-12-30T04:23:54.334Z,0.00
2018-12-30T04:24:54.326Z,0.00
2018-12-30T04:25:54.309Z,0.00
2018-12-30T04:26:54.296Z,0.00
2018-12-30T04:27:54.285Z,0.00
2018-12-30T04:28:54.275Z,0.00
2018-12-30T04:29:54.258Z,0.00
2018-12-30T04:30:54.247Z,0.00
2018-12-30T04:31:54.236Z,0.00
2018-12-30T04:32:54.221Z,0.00
2018-12-30T04:33:54.210Z,0.00
2018-12-30T04:34:54.198Z,0.00
2018-12-30T04:35:54.387Z,0.00
2018-12-30T04:36:54.173Z,0.00
2018-12-30T04:37:54.161Z,0.00
2018-12-30T04:38:54.148Z,0.00
2018-12-30T04:39:54.138Z,0.00
2018-12-30T04:40:54.124Z,0.00
2018-12-30T04:41:54.111Z,0.00
2018-12-30T04:42:54.098Z,0.00
2018-12-30T04:43:54.087Z,0.00
2018-12-30T04:44:54.076Z,0.00
2018-12-30T04:45:54.061Z,0.00
2018-12-30T04:46:54.105Z,0.00
2018-12-30T04:47:54.037Z,0.00
2018-12-30T04:48:54.024Z,0.00
2018-12-30T04:49:54.012Z,0.00
2018-12-30T04:50:54.003Z,0.00
2018-12-30T04:51:54.190Z,0.00
2018-12-30T04:52:53.975Z,0.00
2018-12-30T04:53:53.968Z,0.00
2018-12-30T04:54:53.951Z,0.00
2018-12-30T04:55:53.938Z,0.00
2018-12-30T04:56:53.999Z,0.00
2018-12-30T04:57:53.916Z,0.00
2018-12-30T04:58:53.903Z,0.00
2018-12-30T04:59:53.890Z,0.00
2018-12-30T05:00:53.878Z,0.00
2018-12-30T05:01:53.866Z,0.00
2018-12-30T05:02:53.855Z,0.00
2018-12-30T05:03:53.841Z,0.00
2018-12-30T05:04:53.829Z,0.00
2018-12-30T05:05:53.818Z,0.00
2018-12-30T05:06:53.805Z,0.00
2018-12-30T05:07:53.998Z,0.00
2018-12-30T05:08:53.781Z,0.00
2018-12-30T05:09:53.767Z,0.00
2018-12-30T05:10:53.756Z,0.00
2018-12-30T05:11:53.744Z,0.00
2018-12-30T05:12:53.732Z,0.00
2018-12-30T05:13:53.720Z,0.00
2018-12-30T05:14:53.706Z,0.00
2018-12-30T05:15:53.695Z,0.00
2018-12-30T05:16:53.681Z,0.00
2018-12-30T05:17:53.669Z,0.00
2018-12-30T05:18:53.660Z,0.00
2018-12-30T05:19:53.644Z,0.00
2018-12-30T05:20:53.633Z,0.00
2018-12-30T05:21:53.619Z,0.00
2018-12-30T05:22:53.607Z,0.00
2018-12-30T05:23:53.599Z,0.00
2018-12-30T05:24:53.582Z,0.00
2018-12-30T05:25:53.570Z,0.00
2018-12-30T05:26:53.558Z,0.00
2018-12-30T05:27:53.545Z,0.00
2018-12-30T05:28:53.536Z,0.00
2018-12-30T05:29:53.524Z,0.00
2018-12-30T05:30:53.510Z,0.00
2018-12-30T05:31:53.496Z,0.00
2018-12-30T05:32:53.484Z,0.00
2018-12-30T05:33:53.471Z,0.00
2018-12-30T05:34:53.459Z,0.00
2018-12-30T05:35:53.450Z,0.00
2018-12-30T05:36:53.435Z,0.00
2018-12-30T05:37:53.424Z,0.00
2018-12-30T05:38:53.410Z,0.00
2018-12-30T05:39:53.399Z,0.00
2018-12-30T05:40:53.385Z,0.00
2018-12-30T05:41:53.374Z,0.00
2018-12-30T05:42:53.363Z,0.00
2018-12-30T05:43:53.350Z,0.00
2018-12-30T05:44:53.337Z,0.00
2018-12-30T05:45:53.326Z,0.00
2018-12-30T05:46:53.313Z,0.00
2018-12-30T05:47:53.300Z,0.00
2018-12-30T05:48:53.288Z,0.00
2018-12-30T05:49:53.278Z,0.00
2018-12-30T05:50:53.264Z,0.00
2018-12-30T05:51:53.257Z,0.00
2018-12-30T05:52:53.239Z,0.00
2018-12-30T05:53:53.227Z,0.00
2018-12-30T05:54:53.215Z,0.00
2018-12-30T05:55:53.207Z,0.00
2018-12-30T05:56:53.191Z,0.00
2018-12-30T05:57:53.178Z,0.00
2018-12-30T05:58:53.166Z,0.00
2018-12-30T05:59:53.155Z,0.00
2018-12-30T06:00:53.141Z,0.00
2018-12-30T06:01:53.133Z,0.00
2018-12-30T06:02:53.118Z,0.00
2018-12-30T06:03:53.107Z,0.00
2018-12-30T06:04:53.093Z,0.00
2018-12-30T06:05:53.084Z,0.00
2018-12-30T06:06:53.069Z,0.00
2018-12-30T06:07:53.057Z,0.00
2018-12-30T06:08:53.044Z,0.00
2018-12-30T06:09:53.032Z,0.00
2018-12-30T06:10:53.020Z,0.00
2018-12-30T06:11:53.010Z,0.00
2018-12-30T06:12:52.995Z,0.00
2018-12-30T06:13:52.984Z,0.00
2018-12-30T06:14:52.971Z,0.00
2018-12-30T06:15:52.959Z,0.00
2018-12-30T06:16:52.947Z,0.00
2018-12-30T06:17:52.935Z,0.00
2018-12-30T06:18:52.922Z,0.00
2018-12-30T06:19:53.161Z,0.00
2018-12-30T06:20:52.897Z,0.00
2018-12-30T06:21:52.885Z,0.00
2018-12-30T06:22:52.873Z,0.00
2018-12-30T06:23:52.862Z,0.00
2018-12-30T06:24:52.848Z,0.00
2018-12-30T06:25:52.841Z,0.00
2018-12-30T06:26:52.824Z,0.00
2018-12-30T06:27:52.812Z,0.00
2018-12-30T06:28:52.798Z,0.00
2018-12-30T06:29:52.787Z,0.00
2018-12-30T06:30:52.774Z,0.00
2018-12-30T06:31:52.762Z,0.00
2018-12-30T06:32:52.754Z,0.00
2018-12-30T06:33:52.737Z,0.00
2018-12-30T06:34:52.728Z,0.00
2018-12-30T06:35:52.717Z,0.00
2018-12-30T06:36:52.701Z,0.00
2018-12-30T06:37:52.689Z,0.00
2018-12-30T06:38:52.676Z,0.00
2018-12-30T06:39:52.664Z,0.00
2018-12-30T06:40:52.651Z,0.00
2018-12-30T06:41:52.639Z,0.00
2018-12-30T06:42:52.627Z,0.00
2018-12-30T06:43:52.614Z,0.00
2018-12-30T06:44:52.604Z,0.00
2018-12-30T06:45:52.590Z,0.00
2018-12-30T06:46:52.577Z,0.00
2018-12-30T06:47:52.566Z,0.00
2018-12-30T06:48:52.559Z,0.00
2018-12-30T06:49:52.550Z,0.00
2018-12-30T06:50:52.528Z,0.00
2018-12-30T06:51:52.518Z,0.00
2018-12-30T06:52:57.536Z,0.00
2018-12-30T06:53:52.490Z,0.00
2018-12-30T06:54:52.478Z,0.00
2018-12-30T06:55:52.466Z,0.00
2018-12-30T06:56:52.452Z,0.00
2018-12-30T06:57:52.440Z,0.00
2018-12-30T06:58:52.428Z,0.00
2018-12-30T06:59:52.416Z,0.00
2018-12-30T07:00:52.406Z,0.00
2018-12-30T07:01:52.391Z,0.00
2018-12-30T07:02:52.378Z,0.00
2018-12-30T07:03:52.367Z,0.00
2018-12-30T07:04:52.361Z,0.00
2018-12-30T07:05:52.341Z,0.00
2018-12-30T07:06:52.338Z,0.00
2018-12-30T07:07:52.317Z,0.00
2018-12-30T07:08:52.303Z,0.00
2018-12-30T07:09:52.291Z,0.00
2018-12-30T07:10:52.279Z,0.00
2018-12-30T07:11:52.267Z,0.00
2018-12-30T07:12:52.253Z,0.00
2018-12-30T07:13:52.242Z,0.00
2018-12-30T07:14:52.229Z,0.00
2018-12-30T07:15:52.217Z,0.00
2018-12-30T07:16:52.210Z,0.00
2018-12-30T07:17:52.194Z,0.00
2018-12-30T07:18:52.179Z,0.00
2018-12-30T07:19:52.167Z,0.00
2018-12-30T07:20:52.156Z,0.00
2018-12-30T07:21:52.141Z,0.00
2018-12-30T07:22:52.145Z,0.00
2018-12-30T07:23:52.117Z,0.00
2018-12-30T07:24:52.103Z,0.00
2018-12-30T07:25:52.091Z,0.00
2018-12-30T07:26:52.079Z,0.00
2018-12-30T07:27:52.067Z,0.00
2018-12-30T07:28:52.088Z,0.00
2018-12-30T07:29:52.041Z,0.00
2018-12-30T07:30:52.030Z,0.00
2018-12-30T07:31:52.017Z,5.63
2018-12-30T07:32:52.004Z,0.00
2018-12-30T07:33:51.992Z,5.63
2018-12-30T07:34:51.980Z,5.63
2018-12-30T07:35:51.980Z,5.63
2018-12-30T07:36:51.955Z,5.63
2018-12-30T07:37:51.942Z,5.63
2018-12-30T07:38:51.929Z,5.63
2018-12-30T07:39:51.919Z,11.25
2018-12-30T07:40:51.904Z,11.25
2018-12-30T07:41:51.899Z,11.25
2018-12-30T07:42:51.882Z,11.25
2018-12-30T07:43:51.867Z,11.25
2018-12-30T07:44:51.856Z,11.25
2018-12-30T07:45:51.843Z,11.25
2018-12-30T07:46:51.831Z,16.88
2018-12-30T07:47:51.818Z,16.88
2018-12-30T07:48:51.806Z,11.25
2018-12-30T07:49:51.794Z,11.25
2018-12-30T07:50:51.785Z,16.88
2018-12-30T07:51:51.769Z,22.50
2018-12-30T07:52:51.756Z,22.50
2018-12-30T07:53:51.744Z,16.88
2018-12-30T07:54:51.733Z,22.50
2018-12-30T07:55:51.722Z,22.50
2018-12-30T07:56:51.711Z,28.13
2018-12-30T07:57:51.696Z,28.13
2018-12-30T07:58:51.685Z,33.75
2018-12-30T07:59:51.670Z,39.38
2018-12-30T08:00:51.657Z,45.00
2018-12-30T08:01:51.647Z,45.00
2018-12-30T08:02:51.634Z,45.00
2018-12-30T08:03:51.620Z,50.63
2018-12-30T08:04:51.608Z,50.63
2018-12-30T08:05:51.596Z,56.25
2018-12-30T08:06:51.584Z,61.88
2018-12-30T08:07:51.572Z,67.50
2018-12-30T08:08:51.559Z,67.50
2018-12-30T08:09:51.553Z,61.88
2018-12-30T08:10:51.587Z,61.88
2018-12-30T08:11:51.526Z,61.88
2018-12-30T08:12:51.509Z,67.50
2018-12-30T08:14:51.486Z,61.88
2018-12-30T08:15:51.475Z,73.13
2018-12-30T08:16:51.461Z,73.13
2018-12-30T08:17:51.452Z,78.75
2018-12-30T08:18:51.437Z,78.75
2018-12-30T08:19:51.425Z,73.13
2018-12-30T08:20:51.412Z,78.75
2018-12-30T08:21:51.402Z,84.38
2018-12-30T08:22:51.392Z,84.38
2018-12-30T08:23:51.392Z,84.38
2018-12-30T08:24:51.369Z,90.00
2018-12-30T08:25:51.350Z,90.00
2018-12-30T08:26:51.339Z,90.00
2018-12-30T08:27:51.329Z,90.00
2018-12-30T08:28:51.314Z,90.00
2018-12-30T08:29:51.302Z,95.63
2018-12-30T08:30:51.293Z,95.63
2018-12-30T08:31:51.279Z,101.25
2018-12-30T08:32:51.266Z,101.25
2018-12-30T08:33:51.253Z,106.88
2018-12-30T08:34:51.241Z,112.50
2018-12-30T08:35:51.231Z,118.13
2018-12-30T08:36:51.230Z,118.13
2018-12-30T08:37:51.217Z,118.13
2018-12-30T08:38:51.196Z,118.13
2018-12-30T08:39:51.181Z,123.75
2018-12-30T08:40:51.167Z,123.75
2018-12-30T08:41:51.154Z,129.38
2018-12-30T08:42:51.153Z,135.00
2018-12-30T08:43:51.128Z,140.63
2018-12-30T08:44:51.116Z,146.25
2018-12-30T08:45:51.103Z,157.50
2018-12-30T08:46:51.104Z,163.13
2018-12-30T08:47:51.080Z,163.13
2018-12-30T08:48:51.066Z,163.13
2018-12-30T08:49:51.052Z,157.50
2018-12-30T08:50:51.053Z,163.13
2018-12-30T08:51:51.030Z,168.75
2018-12-30T08:52:51.014Z,180.00
2018-12-30T08:53:51.006Z,191.25
2018-12-30T08:54:50.992Z,196.88
2018-12-30T08:55:50.977Z,196.88
2018-12-30T08:56:50.964Z,202.50
2018-12-30T08:57:50.951Z,208.13
2018-12-30T08:58:50.941Z,213.75
2018-12-30T08:59:50.927Z,219.38
2018-12-30T09:00:50.926Z,219.38
2018-12-30T09:01:50.905Z,241.88
2018-12-30T09:02:50.890Z,236.25
2018-12-30T09:03:50.879Z,202.50
2018-12-30T09:04:50.869Z,191.25
2018-12-30T09:05:50.857Z,174.38
2018-12-30T09:06:52.087Z,174.38
2018-12-30T09:07:50.835Z,174.38
2018-12-30T09:08:50.819Z,174.38
2018-12-30T09:09:50.807Z,163.13
2018-12-30T09:10:50.792Z,163.13
2018-12-30T09:11:50.781Z,168.75
2018-12-30T09:12:50.768Z,185.63
2018-12-30T09:13:50.756Z,208.13
2018-12-30T09:14:50.745Z,208.13
2018-12-30T09:15:50.732Z,213.75
2018-12-30T09:16:50.720Z,213.75
2018-12-30T09:17:50.713Z,202.50
2018-12-30T09:18:50.697Z,202.50
2018-12-30T09:19:50.684Z,213.75
2018-12-30T09:20:50.748Z,191.25
2018-12-30T09:21:50.660Z,185.63
2018-12-30T09:22:50.649Z,185.63
2018-12-30T09:23:50.636Z,185.63
2018-12-30T09:24:50.627Z,191.25
2018-12-30T09:25:50.612Z,185.63
2018-12-30T09:26:50.600Z,168.75
2018-12-30T09:27:50.589Z,163.13
2018-12-30T09:28:50.583Z,157.50
2018-12-30T09:29:50.566Z,163.13
2018-12-30T09:30:50.554Z,140.63
2018-12-30T09:31:50.544Z,129.38
2018-12-30T09:32:50.529Z,135.00
2018-12-30T09:33:50.516Z,135.00
2018-12-30T09:34:50.506Z,129.38
2018-12-30T09:35:50.496Z,135.00
2018-12-30T09:36:50.489Z,151.88
2018-12-30T09:37:50.469Z,151.88
2018-12-30T09:38:50.464Z,157.50
2018-12-30T09:39:50.446Z,163.13
2018-12-30T09:40:50.433Z,168.75
2018-12-30T09:41:50.427Z,163.13
2018-12-30T09:42:50.410Z,151.88
2018-12-30T09:43:50.403Z,123.75
2018-12-30T09:44:50.386Z,118.13
2018-12-30T09:45:50.375Z,112.50
2018-12-30T09:46:50.366Z,112.50
2018-12-30T09:47:50.354Z,129.38
2018-12-30T09:48:50.341Z,157.50
2018-12-30T09:49:50.330Z,168.75
2018-12-30T09:50:50.318Z,168.75
2018-12-30T09:51:50.304Z,168.75
2018-12-30T09:52:50.293Z,151.88
2018-12-30T09:53:50.280Z,140.63
2018-12-30T09:54:50.270Z,135.00
2018-12-30T09:55:50.257Z,135.00
2018-12-30T09:56:50.244Z,163.13
2018-12-30T09:57:50.236Z,185.63
2018-12-30T09:58:50.220Z,208.13
2018-12-30T09:59:50.208Z,202.50
2018-12-30T10:00:50.196Z,196.88
2018-12-30T10:01:50.184Z,208.13
2018-12-30T10:02:50.178Z,196.88
2018-12-30T10:03:50.160Z,185.63
2018-12-30T10:04:50.150Z,168.75
2018-12-30T10:05:50.144Z,163.13
2018-12-30T10:06:50.125Z,157.50
2018-12-30T10:07:50.113Z,163.13
2018-12-30T10:08:50.101Z,180.00
2018-12-30T10:09:50.088Z,135.00
2018-12-30T10:10:50.078Z,123.75
2018-12-30T10:11:50.066Z,146.25
2018-12-30T10:12:50.055Z,168.75
2018-12-30T10:13:50.044Z,174.38
2018-12-30T10:14:50.033Z,168.75
2018-12-30T10:15:50.017Z,151.88
2018-12-30T10:16:50.005Z,163.13
2018-12-30T10:17:49.994Z,174.38
2018-12-30T10:18:49.984Z,180.00
2018-12-30T10:19:49.976Z,202.50
2018-12-30T10:20:49.958Z,191.25
2018-12-30T10:21:49.949Z,185.63
2018-12-30T10:22:49.934Z,168.75
2018-12-30T10:23:53.038Z,180.00
2018-12-30T10:24:49.911Z,163.13
2018-12-30T10:25:49.906Z,135.00
2018-12-30T10:26:49.888Z,123.75
2018-12-30T10:27:49.876Z,129.38
2018-12-30T10:28:49.913Z,146.25
2018-12-30T10:29:49.851Z,146.25
2018-12-30T10:30:49.840Z,157.50
2018-12-30T10:31:49.840Z,185.63
2018-12-30T10:32:49.817Z,213.75
2018-12-30T10:33:49.810Z,202.50
2018-12-30T10:34:49.793Z,163.13
2018-12-30T10:35:49.785Z,163.13
2018-12-30T10:36:49.774Z,185.63
2018-12-30T10:37:49.760Z,185.63
2018-12-30T10:38:49.746Z,174.38
2018-12-30T10:39:49.735Z,157.50
2018-12-30T10:40:49.815Z,146.25
2018-12-30T10:41:49.717Z,140.63
2018-12-30T10:42:49.700Z,140.63
2018-12-30T10:43:49.688Z,146.25
2018-12-30T10:44:49.687Z,163.13
2018-12-30T10:45:49.664Z,163.13
2018-12-30T10:46:49.657Z,146.25
2018-12-30T10:47:49.712Z,157.50
2018-12-30T10:48:49.630Z,163.13
2018-12-30T10:49:49.626Z,146.25
2018-12-30T10:50:49.612Z,146.25
2018-12-30T10:51:49.599Z,174.38
2018-12-30T10:52:49.586Z,163.13
2018-12-30T10:53:49.572Z,140.63
2018-12-30T10:54:49.613Z,146.25
2018-12-30T10:55:49.552Z,135.00
2018-12-30T10:56:49.539Z,129.38
2018-12-30T10:57:49.526Z,146.25
2018-12-30T10:58:49.516Z,146.25
2018-12-30T10:59:49.508Z,146.25
2018-12-30T11:00:49.492Z,163.13
2018-12-30T11:01:49.480Z,196.88
2018-12-30T11:02:49.471Z,236.25
2018-12-30T11:03:49.459Z,253.13
2018-12-30T11:04:49.446Z,264.38
2018-12-30T11:05:49.434Z,286.88
2018-12-30T11:06:49.425Z,309.38
2018-12-30T11:07:49.420Z,309.38
2018-12-30T11:08:49.403Z,275.63
2018-12-30T11:09:49.391Z,281.25
2018-12-30T11:10:49.377Z,275.63
2018-12-30T11:11:49.368Z,258.75
2018-12-30T11:12:49.361Z,202.50
2018-12-30T11:13:49.342Z,230.63
2018-12-30T11:14:49.332Z,253.13
2018-12-30T11:15:49.324Z,236.25
2018-12-30T11:16:49.309Z,236.25
2018-12-30T11:17:49.311Z,219.38
2018-12-30T11:18:49.295Z,230.63
2018-12-30T11:19:49.276Z,264.38
2018-12-30T11:20:49.265Z,292.50
2018-12-30T11:21:49.253Z,320.63
2018-12-30T11:22:49.250Z,331.88
2018-12-30T11:23:49.232Z,376.88
2018-12-30T11:24:49.222Z,343.13
2018-12-30T11:25:49.211Z,298.13
2018-12-30T11:26:49.202Z,292.50
2018-12-30T11:27:49.187Z,292.50
2018-12-30T11:28:49.176Z,258.75
2018-12-30T11:29:49.165Z,247.50
2018-12-30T11:30:49.152Z,264.38
2018-12-30T11:31:49.141Z,298.13
2018-12-30T11:32:49.128Z,326.25
2018-12-30T11:33:49.118Z,315.00
2018-12-30T11:34:49.113Z,303.75
2018-12-30T11:35:49.099Z,315.00
2018-12-30T11:36:49.289Z,331.88
2018-12-30T11:37:49.081Z,365.63
2018-12-30T11:38:49.062Z,376.88
2018-12-30T11:39:49.051Z,360.00
2018-12-30T11:40:49.049Z,331.88
2018-12-30T11:41:49.032Z,315.00
2018-12-30T11:42:49.030Z,331.88
2018-12-30T11:43:49.006Z,320.63
2018-12-30T11:44:48.995Z,258.75
2018-12-30T11:45:48.984Z,236.25
2018-12-30T11:46:48.980Z,236.25
2018-12-30T11:47:48.967Z,241.88
2018-12-30T11:48:48.950Z,236.25
2018-12-30T11:49:48.940Z,253.13
2018-12-30T11:50:48.942Z,253.13
2018-12-30T11:51:48.919Z,247.50
2018-12-30T11:52:48.956Z,247.50
2018-12-30T11:53:48.896Z,236.25
2018-12-30T11:54:48.883Z,230.63
2018-12-30T11:55:48.872Z,230.63
2018-12-30T11:56:48.864Z,225.00
2018-12-30T11:57:48.849Z,230.63
2018-12-30T11:58:48.845Z,230.63
2018-12-30T11:59:48.826Z,225.00
2018-12-30T12:00:48.813Z,225.00
2018-12-30T12:01:48.802Z,225.00
2018-12-30T12:02:48.801Z,202.50
2018-12-30T12:03:48.782Z,191.25
2018-12-30T12:04:48.768Z,185.63
2018-12-30T12:05:48.761Z,180.00
2018-12-30T12:06:48.749Z,174.38
2018-12-30T12:07:48.737Z,180.00
2018-12-30T12:08:48.722Z,185.63
2018-12-30T12:09:48.710Z,191.25
2018-12-30T12:10:48.699Z,191.25
2018-12-30T12:11:48.687Z,191.25
2018-12-30T12:12:49.423Z,180.00
2018-12-30T12:13:48.663Z,185.63
2018-12-30T12:14:48.654Z,185.63
2018-12-30T12:15:48.652Z,185.63
2018-12-30T12:16:48.628Z,185.63
2018-12-30T12:17:48.617Z,174.38
2018-12-30T12:18:48.605Z,163.13
2018-12-30T12:19:48.601Z,157.50
2018-12-30T12:20:48.581Z,174.38
2018-12-30T12:21:48.569Z,191.25
2018-12-30T12:22:48.563Z,202.50
2018-12-30T12:23:48.550Z,202.50
2018-12-30T12:24:48.534Z,196.88
2018-12-30T12:25:48.524Z,196.88
2018-12-30T12:26:48.511Z,202.50
2018-12-30T12:27:48.511Z,213.75
2018-12-30T12:28:48.488Z,213.75
2018-12-30T12:29:48.475Z,202.50
2018-12-30T12:30:48.471Z,202.50
2018-12-30T12:31:48.455Z,191.25
2018-12-30T12:32:48.444Z,191.25
2018-12-30T12:33:48.430Z,185.63
2018-12-30T12:34:48.418Z,180.00
2018-12-30T12:35:48.406Z,174.38
2018-12-30T12:36:48.394Z,163.13
2018-12-30T12:37:48.384Z,157.50
2018-12-30T12:38:48.373Z,151.88
2018-12-30T12:39:48.361Z,163.13
2018-12-30T12:40:48.348Z,180.00
2018-12-30T12:41:48.336Z,185.63
2018-12-30T12:42:48.326Z,180.00
2018-12-30T12:43:48.313Z,168.75
2018-12-30T12:44:48.301Z,168.75
2018-12-30T12:45:48.292Z,168.75
2018-12-30T12:46:48.278Z,168.75
2018-12-30T12:47:48.276Z,163.13
2018-12-30T12:48:48.254Z,151.88
2018-12-30T12:49:48.243Z,146.25
2018-12-30T12:50:48.234Z,146.25
2018-12-30T12:51:48.220Z,146.25
2018-12-30T12:52:48.209Z,146.25
2018-12-30T12:53:48.197Z,151.88
2018-12-30T12:54:48.190Z,151.88
2018-12-30T12:55:48.221Z,157.50
2018-12-30T12:56:48.161Z,151.88
2018-12-30T12:57:48.150Z,146.25
2018-12-30T12:58:48.138Z,146.25
2018-12-30T12:59:48.145Z,146.25
2018-12-30T13:00:48.115Z,151.88