createdAt,value
2023-04-05T00:08:50.202Z,71.04
2023-04-05T00:11:18.645Z,70.95
2023-04-05T00:13:45.449Z,71.31
2023-04-05T00:16:12.210Z,71.47
2023-04-05T00:18:39.958Z,71.68
2023-04-05T00:21:06.589Z,71.58
2023-04-05T00:23:40.180Z,72.11
2023-04-05T00:26:11.759Z,71.96
2023-04-05T00:28:42.324Z,71.61
2023-04-05T00:31:10.147Z,71.38
2023-04-05T00:33:39.105Z,71.40
2023-04-05T00:36:20.361Z,71.63
2023-04-05T00:38:50.825Z,71.78
2023-04-05T00:41:18.557Z,71.86
2023-04-05T00:43:47.485Z,71.27
2023-04-05T00:46:17.304Z,71.63
2023-04-05T00:48:47.272Z,71.79
2023-04-05T00:51:14.447Z,72.46
2023-04-05T00:53:43.207Z,73.05
2023-04-05T00:56:14.101Z,73.02
2023-04-05T00:58:43.138Z,73.25
2023-04-05T01:01:28.077Z,73.34
2023-04-05T01:04:11.311Z,73.67
2023-04-05T01:07:06.098Z,73.32
2023-04-05T01:09:41.367Z,73.11
2023-04-05T01:12:13.083Z,73.60
2023-04-05T01:14:52.023Z,73.73
2023-04-05T01:17:23.352Z,73.67
2023-04-05T01:19:58.989Z,73.91
2023-04-05T01:22:47.998Z,73.31
2023-04-05T01:25:19.789Z,73.75
2023-04-05T01:27:59.466Z,73.84
2023-04-05T01:30:35.182Z,73.77
2023-04-05T01:33:18.026Z,73.57
2023-04-05T01:36:06.167Z,73.23
2023-04-05T01:38:42.394Z,73.51
2023-04-05T01:41:14.484Z,72.95
2023-04-05T01:43:44.022Z,72.70
2023-04-05T01:46:12.440Z,73.24
2023-04-05T01:48:39.342Z,73.44
2023-04-05T01:51:06.889Z,73.47
2023-04-05T01:53:34.146Z,74.37
2023-04-05T01:56:01.779Z,74.77
2023-04-05T01:58:28.965Z,75.07
2023-04-05T02:00:56.461Z,74.66
2023-04-05T02:03:25.001Z,74.70
2023-04-05T02:05:52.993Z,74.22
2023-04-05T02:08:19.767Z,74.80
2023-04-05T02:10:48.713Z,74.29
2023-04-05T02:13:15.527Z,73.76
2023-04-05T02:15:50.714Z,73.85
2023-04-05T02:18:22.494Z,73.97
2023-04-05T02:20:51.881Z,73.83
2023-04-05T02:23:20.222Z,73.78
2023-04-05T02:25:47.553Z,73.74
2023-04-05T02:28:14.424Z,73.27
2023-04-05T02:30:42.285Z,73.50
2023-04-05T02:33:11.200Z,73.45
2023-04-05T02:35:39.503Z,73.53
2023-04-05T02:38:07.218Z,73.47
2023-04-05T02:40:37.870Z,73.97
2023-04-05T02:43:06.635Z,73.17
2023-04-05T02:45:33.954Z,73.41
2023-04-05T02:48:02.561Z,72.94
2023-04-05T02:53:48.901Z,72.91
2023-04-05T02:59:18.303Z,72.98
2023-04-05T03:01:48.906Z,73.05
2023-04-05T03:04:27.078Z,73.25
2023-04-05T03:07:05.759Z,73.17
2023-04-05T03:09:40.040Z,73.02
2023-04-05T03:12:14.572Z,73.07
2023-04-05T03:14:51.155Z,72.88
2023-04-05T03:17:28.040Z,72.55
2023-04-05T03:20:01.006Z,72.55
2023-04-05T03:22:28.585Z,72.42
2023-04-05T03:24:57.508Z,72.40
2023-04-05T03:27:26.307Z,72.08
2023-04-05T03:30:15.213Z,72.33
2023-04-05T03:32:49.682Z,72.53
2023-04-05T03:35:34.425Z,72.16
2023-04-05T03:38:02.478Z,72.31
2023-04-05T03:40:30.014Z,72.26
2023-04-05T03:42:57.255Z,72.55
2023-04-05T03:45:24.688Z,72.46
2023-04-05T03:47:52.421Z,72.48
2023-04-05T03:50:19.322Z,72.37
2023-04-05T03:52:50.169Z,72.36
2023-04-05T03:55:18.587Z,72.10
2023-04-05T03:58:04.677Z,72.14
2023-04-05T04:01:04.219Z,72.27
2023-04-05T04:03:39.120Z,72.04
2023-04-05T04:06:34.172Z,72.42
2023-04-05T04:09:02.930Z,72.40
2023-04-05T04:11:35.701Z,72.43
2023-04-05T04:14:07.099Z,72.38
2023-04-05T04:16:53.420Z,72.43
2023-04-05T04:19:31.072Z,72.39
2023-04-05T04:22:33.954Z,72.33
2023-04-05T04:25:19.125Z,72.08
2023-04-05T04:28:13.547Z,71.60
2023-04-05T04:31:06.092Z,71.74
2023-04-05T04:34:00.306Z,71.98
2023-04-05T04:37:03.113Z,71.44
2023-04-05T04:40:00.227Z,71.19
2023-04-05T04:42:39.682Z,70.29
2023-04-05T04:45:26.687Z,70.74
2023-04-05T04:48:20.796Z,70.65
2023-04-05T04:51:00.424Z,70.87
2023-04-05T04:53:34.983Z,70.79
2023-04-05T04:56:04.002Z,70.73
2023-04-05T04:58:31.410Z,71.02
2023-04-05T05:01:10.369Z,70.64
2023-04-05T05:03:43.185Z,70.76
2023-04-05T05:06:11.140Z,70.37
2023-04-05T05:08:40.539Z,70.27
2023-04-05T05:11:17.301Z,70.31
2023-04-05T05:13:51.919Z,69.79
2023-04-05T05:16:31.868Z,69.47
2023-04-05T05:19:02.994Z,68.98
2023-04-05T05:21:41.953Z,68.29
2023-04-05T05:24:19.479Z,68.33
2023-04-05T05:26:50.341Z,68.02
2023-04-05T05:29:21.606Z,67.97
2023-04-05T05:31:54.232Z,67.21
2023-04-05T05:34:25.823Z,66.74
2023-04-05T05:37:01.508Z,66.76
2023-04-05T05:39:30.130Z,67.06
2023-04-05T05:42:01.916Z,66.42
2023-04-05T05:44:34.083Z,66.70
2023-04-05T05:47:12.702Z,66.32
2023-04-05T05:49:46.575Z,65.74
2023-04-05T05:52:26.628Z,65.14
2023-04-05T05:54:55.693Z,64.65
2023-04-05T05:57:23.003Z,64.37
2023-04-05T05:59:49.786Z,64.50
2023-04-05T06:02:16.670Z,64.06
2023-04-05T06:04:44.160Z,63.53
2023-04-05T06:07:11.251Z,62.89
2023-04-05T06:09:38.066Z,61.99
2023-04-05T06:12:05.071Z,61.74
2023-04-05T06:14:31.826Z,61.78
2023-04-05T06:16:58.614Z,61.40
2023-04-05T06:19:25.518Z,59.99
2023-04-05T06:21:52.303Z,59.54
2023-04-05T06:24:18.985Z,59.71
2023-04-05T06:26:45.678Z,58.77
2023-04-05T06:29:12.657Z,58.01
2023-04-05T06:31:39.311Z,57.56
2023-04-05T06:34:06.322Z,57.79
2023-04-05T06:36:34.330Z,57.54
2023-04-05T06:39:01.364Z,56.15
2023-04-05T06:41:28.240Z,56.59
2023-04-05T06:43:56.466Z,56.64
2023-04-05T06:46:23.699Z,56.09
2023-04-05T06:48:51.891Z,56.44
2023-04-05T06:51:18.934Z,55.78
2023-04-05T06:53:45.926Z,55.58
2023-04-05T06:56:12.802Z,55.28
2023-04-05T06:58:39.588Z,55.28
2023-04-05T07:01:06.787Z,55.15
2023-04-05T07:03:33.997Z,54.88
2023-04-05T07:06:01.359Z,54.43
2023-04-05T07:08:29.454Z,53.30
2023-04-05T07:10:56.437Z,53.21
2023-04-05T07:13:24.776Z,52.99
2023-04-05T07:15:52.457Z,52.93
2023-04-05T07:18:19.338Z,51.78
2023-04-05T07:20:48.327Z,52.61
2023-04-05T07:23:14.977Z,51.44
2023-04-05T07:25:41.676Z,51.16
2023-04-05T07:28:08.332Z,51.66
2023-04-05T07:30:36.445Z,51.76
2023-04-05T07:33:03.141Z,51.57
2023-04-05T07:35:29.904Z,51.62
2023-04-05T07:37:56.673Z,51.67
2023-04-05T07:40:23.369Z,51.28
2023-04-05T07:42:49.973Z,51.20
2023-04-05T07:45:16.715Z,51.99
2023-04-05T07:47:43.453Z,51.79
2023-04-05T07:50:12.102Z,53.06
2023-04-05T07:52:38.715Z,52.91
2023-04-05T07:55:07.022Z,53.41
2023-04-05T07:57:33.684Z,53.05
2023-04-05T08:00:00.393Z,52.71
2023-04-05T08:02:27.167Z,52.94
2023-04-05T08:04:54.051Z,53.06
2023-04-05T08:07:20.791Z,52.59
2023-04-05T08:09:47.534Z,52.32
2023-04-05T08:12:14.129Z,53.02
2023-04-05T08:14:41.824Z,53.11
2023-04-05T08:17:08.618Z,53.19
2023-04-05T08:19:35.322Z,53.06
2023-04-05T08:22:01.988Z,53.24
2023-04-05T08:24:28.887Z,53.28
2023-04-05T08:26:56.204Z,52.78
2023-04-05T08:29:22.901Z,51.97
2023-04-05T08:31:49.628Z,52.46
2023-04-05T08:34:16.333Z,52.62
2023-04-05T08:36:43.069Z,51.65
2023-04-05T08:39:10.707Z,52.57
2023-04-05T08:41:41.404Z,51.86
2023-04-05T08:44:10.345Z,51.61
2023-04-05T08:46:37.189Z,51.83
2023-04-05T08:49:08.144Z,52.05
2023-04-05T08:51:41.289Z,52.21
2023-04-05T08:54:08.216Z,51.08
2023-04-05T08:56:36.436Z,50.80
2023-04-05T08:59:07.709Z,50.41
2023-04-05T09:01:38.509Z,51.06
2023-04-05T09:04:13.003Z,51.57
2023-04-05T09:06:39.866Z,50.95
2023-04-05T09:09:08.522Z,51.65
2023-04-05T09:11:36.066Z,49.40
2023-04-05T09:14:05.832Z,49.92
2023-04-05T09:16:34.299Z,49.51
2023-04-05T09:19:01.171Z,49.39
2023-04-05T09:21:29.398Z,49.32
2023-04-05T09:23:56.413Z,49.61
2023-04-05T09:26:25.446Z,50.25
2023-04-05T09:28:56.544Z,48.70
2023-04-05T09:31:33.829Z,47.21
2023-04-05T09:34:06.926Z,46.82
2023-04-05T09:36:34.359Z,46.94
2023-04-05T09:39:08.907Z,46.14
2023-04-05T09:41:36.479Z,45.86
2023-04-05T09:44:03.498Z,46.75
2023-04-05T09:46:37.313Z,45.84
2023-04-05T09:49:07.018Z,45.00
2023-04-05T09:51:35.919Z,44.58
2023-04-05T09:54:07.208Z,44.22
2023-04-05T09:56:36.973Z,43.81
2023-04-05T09:59:11.549Z,44.67
2023-04-05T10:01:41.532Z,44.37
2023-04-05T10:04:08.799Z,44.24
2023-04-05T10:06:36.275Z,44.70
2023-04-05T10:09:05.025Z,45.23
2023-04-05T10:11:36.336Z,45.46
2023-04-05T10:14:08.047Z,44.80
2023-04-05T10:16:44.460Z,44.69
2023-04-05T10:19:16.962Z,44.13
2023-04-05T10:21:44.573Z,43.69
2023-04-05T10:24:40.749Z,42.07
2023-04-05T10:27:47.485Z,42.45
2023-04-05T10:30:16.180Z,42.12
2023-04-05T10:33:12.485Z,43.43
2023-04-05T10:36:06.188Z,44.32
2023-04-05T10:38:45.955Z,43.12
2023-04-05T10:41:14.760Z,42.30
2023-04-05T10:43:42.646Z,42.70
2023-04-05T10:46:11.148Z,43.07
2023-04-05T10:48:41.210Z,42.93
2023-04-05T10:51:07.936Z,43.54
2023-04-05T10:53:34.671Z,42.90
2023-04-05T10:56:02.027Z,42.81
2023-04-05T10:58:29.503Z,42.19
2023-04-05T11:00:56.565Z,41.97
2023-04-05T11:04:11.821Z,42.08
2023-04-05T11:06:39.263Z,42.49
2023-04-05T11:09:07.635Z,43.09
2023-04-05T11:11:43.802Z,43.09
2023-04-05T11:14:25.374Z,43.23
2023-04-05T11:16:57.122Z,42.39
2023-04-05T11:20:03.862Z,42.70
2023-04-05T11:22:31.150Z,42.56
2023-04-05T11:25:01.853Z,41.14
2023-04-05T11:27:41.108Z,41.54
2023-04-05T11:30:08.430Z,40.39
2023-04-05T11:32:45.606Z,41.63
2023-04-05T11:35:18.160Z,41.65
2023-04-05T11:37:59.939Z,42.01
2023-04-05T11:40:31.516Z,43.94
2023-04-05T11:43:10.142Z,43.32
2023-04-05T11:45:38.820Z,42.58
2023-04-05T11:48:10.289Z,42.51
2023-04-05T11:50:38.656Z,43.24
2023-04-05T11:53:15.807Z,42.82
2023-04-05T11:55:44.399Z,42.96
2023-04-05T11:58:15.544Z,42.62
2023-04-05T12:00:43.072Z,42.74
2023-04-05T12:03:16.341Z,42.72
2023-04-05T12:05:50.029Z,42.36
2023-04-05T12:08:18.004Z,42.10
2023-04-05T12:10:45.015Z,41.56
2023-04-05T12:13:11.741Z,42.10
2023-04-05T12:15:40.804Z,41.28
2023-04-05T12:18:13.651Z,40.42
2023-04-05T12:20:40.646Z,40.67
2023-04-05T12:23:07.383Z,41.00
2023-04-05T12:25:34.127Z,39.78
2023-04-05T12:28:09.284Z,40.49
2023-04-05T12:30:38.643Z,39.96
2023-04-05T12:33:09.742Z,40.15
2023-04-05T12:35:36.572Z,40.62
2023-04-05T12:38:05.696Z,39.58
2023-04-05T12:40:34.264Z,39.51
2023-04-05T12:43:04.575Z,40.09
2023-04-05T12:45:40.300Z,39.58
2023-04-05T12:48:11.170Z,40.05
2023-04-05T12:50:44.299Z,38.41
2023-04-05T12:53:18.060Z,38.90
2023-04-05T12:55:50.706Z,37.92
2023-04-05T12:58:20.007Z,38.64
2023-04-05T13:00:47.836Z,38.81
2023-04-05T13:03:21.082Z,39.15
2023-04-05T13:05:52.036Z,39.29
2023-04-05T13:08:20.502Z,38.31
2023-04-05T13:10:51.091Z,39.85
2023-04-05T13:13:23.258Z,38.89
2023-04-05T13:15:52.062Z,38.73
2023-04-05T13:18:20.793Z,38.43
2023-04-05T13:20:48.224Z,38.12
2023-04-05T13:23:15.074Z,38.30
2023-04-05T13:25:43.047Z,38.61
2023-04-05T13:28:10.635Z,39.14
2023-04-05T13:30:38.065Z,38.87
2023-04-05T13:33:05.139Z,38.66
2023-04-05T13:35:32.426Z,39.32
2023-04-05T13:38:01.111Z,39.10
2023-04-05T13:40:29.323Z,37.91
2023-04-05T13:42:55.985Z,37.18
2023-04-05T13:45:22.646Z,37.47
2023-04-05T13:47:49.525Z,37.14
2023-04-05T13:50:16.489Z,37.43
2023-04-05T13:52:43.401Z,38.32
2023-04-05T13:55:10.268Z,38.02
2023-04-05T13:57:37.648Z,37.79
2023-04-05T14:00:08.253Z,37.33
2023-04-05T14:02:41.878Z,38.08
2023-04-05T14:05:10.401Z,37.99
2023-04-05T14:07:37.664Z,39.02
2023-04-05T14:10:06.919Z,37.86
2023-04-05T14:12:34.753Z,37.39
2023-04-05T14:15:01.807Z,37.69
2023-04-05T14:17:28.686Z,37.90
2023-04-05T14:19:55.494Z,38.37
2023-04-05T14:22:22.500Z,38.10
2023-04-05T14:24:49.463Z,37.84
2023-04-05T14:27:16.514Z,38.59
2023-04-05T14:29:46.022Z,38.01
2023-04-05T14:32:13.668Z,38.22
2023-04-05T14:34:40.537Z,38.31
2023-04-05T14:37:08.083Z,38.42
2023-04-05T14:39:36.228Z,37.99
2023-04-05T14:42:04.724Z,38.10
2023-04-05T14:44:31.636Z,38.28
2023-04-05T14:46:59.032Z,37.82
2023-04-05T14:49:26.129Z,38.29
2023-04-05T14:51:52.875Z,38.93
2023-04-05T14:54:20.325Z,39.10
2023-04-05T14:56:49.739Z,39.39
2023-04-05T14:59:17.088Z,38.82
2023-04-05T15:01:46.078Z,39.11
2023-04-05T15:04:13.353Z,39.00
2023-04-05T15:06:40.463Z,38.62
2023-04-05T15:09:07.234Z,39.11
2023-04-05T15:11:40.337Z,39.22
2023-04-05T15:14:08.549Z,38.76
2023-04-05T15:16:38.517Z,38.21
2023-04-05T15:19:05.313Z,38.13
2023-04-05T15:21:32.667Z,38.18
2023-04-05T15:23:59.458Z,38.55
2023-04-05T15:26:27.574Z,38.83
2023-04-05T15:28:54.403Z,38.93
2023-04-05T15:31:21.124Z,39.04
2023-04-05T15:33:47.857Z,38.64
2023-04-05T15:36:15.628Z,39.79
2023-04-05T15:38:43.054Z,39.88
2023-04-05T15:41:12.234Z,40.20
2023-04-05T15:43:40.731Z,40.02
2023-04-05T15:46:09.051Z,40.44
2023-04-05T15:48:35.928Z,40.18
2023-04-05T15:51:03.082Z,40.71
2023-04-05T15:53:29.776Z,40.60
2023-04-05T15:55:58.398Z,40.50
2023-04-05T15:58:25.548Z,39.87
2023-04-05T16:00:52.487Z,39.58
2023-04-05T16:03:19.448Z,40.15
2023-04-05T16:05:46.702Z,41.16
2023-04-05T16:08:13.500Z,40.72
2023-04-05T16:10:40.406Z,40.72
2023-04-05T16:13:08.260Z,40.83
2023-04-05T16:15:35.101Z,40.47
2023-04-05T16:18:02.068Z,40.65
2023-04-05T16:20:30.190Z,40.83
2023-04-05T16:22:57.149Z,40.78
2023-04-05T16:25:25.042Z,41.19
2023-04-05T16:27:52.094Z,41.31
2023-04-05T16:30:21.388Z,42.01
2023-04-05T16:32:51.272Z,41.93
2023-04-05T16:35:36.852Z,42.28
2023-04-05T16:38:23.389Z,41.56
2023-04-05T16:41:09.033Z,41.63
2023-04-05T16:43:54.878Z,41.65
2023-04-05T16:46:40.551Z,42.24
2023-04-05T16:49:27.310Z,42.74
2023-04-05T16:52:12.934Z,43.32
2023-04-05T16:54:59.431Z,42.88
2023-04-05T16:57:45.680Z,42.37
2023-04-05T17:00:31.326Z,42.52
2023-04-05T17:03:17.927Z,42.09
2023-04-05T17:06:03.486Z,41.60
2023-04-05T17:08:50.593Z,42.09
2023-04-05T17:11:36.161Z,41.83
2023-04-05T17:14:21.574Z,42.44
2023-04-05T17:17:08.323Z,42.64
2023-04-05T17:19:56.132Z,42.57
2023-04-05T17:22:44.396Z,42.35
2023-04-05T17:25:31.401Z,42.58
2023-04-05T17:28:16.678Z,42.36
2023-04-05T17:31:04.832Z,42.65
2023-04-05T17:33:53.080Z,43.08
2023-04-05T17:36:40.972Z,42.73
2023-04-05T17:39:26.670Z,43.04
2023-04-05T17:42:16.209Z,43.41
2023-04-05T17:45:01.498Z,43.54
2023-04-05T17:47:46.932Z,43.67
2023-04-05T17:50:33.147Z,43.42
2023-04-05T17:53:18.381Z,42.96
2023-04-05T17:56:04.108Z,43.12
2023-04-05T17:58:49.757Z,42.69
2023-04-05T18:01:37.613Z,42.80
2023-04-05T18:04:24.675Z,43.59
2023-04-05T18:07:09.967Z,43.62
2023-04-05T18:10:01.092Z,43.71
2023-04-05T18:12:46.833Z,43.83
2023-04-05T18:15:35.398Z,43.65
2023-04-05T18:18:21.567Z,43.39
2023-04-05T18:21:32.512Z,44.10
2023-04-05T18:24:18.621Z,43.81
2023-04-05T18:27:08.235Z,44.38
2023-04-05T18:29:53.941Z,44.18
2023-04-05T18:32:41.472Z,44.01
2023-04-05T18:35:27.357Z,44.62
2023-04-05T18:38:15.572Z,44.98
2023-04-05T18:41:04.614Z,44.48
2023-04-05T18:43:54.084Z,44.63
2023-04-05T18:46:39.575Z,44.74
2023-04-05T18:49:26.165Z,44.65
2023-04-05T18:52:11.555Z,44.79
2023-04-05T18:54:58.640Z,44.43
2023-04-05T18:57:44.143Z,44.75
2023-04-05T19:00:32.497Z,44.76
2023-04-05T19:03:17.993Z,44.89
2023-04-05T19:06:03.184Z,45.38
2023-04-05T19:08:48.618Z,45.37
2023-04-05T19:11:33.770Z,45.86
2023-04-05T19:14:19.610Z,45.86
2023-04-05T19:17:04.969Z,45.67
2023-04-05T19:19:50.709Z,45.69
2023-04-05T19:22:36.244Z,45.63
2023-04-05T19:25:21.525Z,45.51
2023-04-05T19:28:08.558Z,45.72
2023-04-05T19:30:54.633Z,46.01
2023-04-05T19:33:40.782Z,46.18
2023-04-05T19:36:29.557Z,46.51
2023-04-05T19:39:15.419Z,47.02
2023-04-05T19:42:01.177Z,47.08
2023-04-05T19:44:51.322Z,47.42
2023-04-05T19:47:43.459Z,47.37
2023-04-05T19:50:34.994Z,47.65
2023-04-05T19:53:40.732Z,48.14
2023-04-05T19:56:32.024Z,48.25
2023-04-05T19:59:32.778Z,48.50
2023-04-05T20:02:44.771Z,48.86
2023-04-05T20:05:14.333Z,49.58
2023-04-05T20:07:41.196Z,49.81
2023-04-05T20:10:15.019Z,49.97
2023-04-05T20:12:41.777Z,50.48
2023-04-05T20:15:12.418Z,51.14
2023-04-05T20:17:42.428Z,51.43
2023-04-05T20:20:09.827Z,51.94
2023-04-05T20:22:37.195Z,52.64
2023-04-05T20:25:36.834Z,53.52
2023-04-05T20:28:26.888Z,53.65
2023-04-05T20:30:54.549Z,54.54
2023-04-05T20:33:39.741Z,55.33
2023-04-05T20:36:12.631Z,55.75
2023-04-05T20:38:43.205Z,56.23
2023-04-05T20:41:11.619Z,56.68
2023-04-05T20:43:39.056Z,56.76
2023-04-05T20:46:06.631Z,57.05
2023-04-05T20:48:35.070Z,57.60
2023-04-05T20:51:04.668Z,57.56
2023-04-05T20:53:31.375Z,58.18
2023-04-05T20:55:59.359Z,58.45
2023-04-05T20:58:27.464Z,58.43
2023-04-05T21:00:54.771Z,58.65
2023-04-05T21:03:22.000Z,59.05
2023-04-05T21:05:49.098Z,58.69
2023-04-05T21:08:16.395Z,59.40
2023-04-05T21:10:43.069Z,59.50
2023-04-05T21:13:09.804Z,59.86
2023-04-05T21:15:36.699Z,60.29
2023-04-05T21:18:05.998Z,60.52
2023-04-05T21:20:34.451Z,60.93
2023-04-05T21:23:04.067Z,61.01
2023-04-05T21:29:08.723Z,62.48
2023-04-05T21:31:35.617Z,62.50
2023-04-05T21:34:03.575Z,63.35
2023-04-05T21:36:31.082Z,64.09
2023-04-05T21:38:57.737Z,64.17
2023-04-05T21:41:24.369Z,63.44
2023-04-05T21:43:51.186Z,64.32
2023-04-05T21:46:19.405Z,64.93
2023-04-05T21:48:47.210Z,65.26
2023-04-05T21:51:13.797Z,64.74
2023-04-05T21:53:40.436Z,64.90
2023-04-05T21:56:07.067Z,65.62
2023-04-05T21:58:33.665Z,65.95
2023-04-05T22:01:00.441Z,65.92
2023-04-05T22:03:27.151Z,66.64
2023-04-05T22:05:53.773Z,67.14
2023-04-05T22:08:20.650Z,67.27
2023-04-05T22:10:47.555Z,67.54
2023-04-05T22:13:14.160Z,67.67
2023-04-05T22:15:40.963Z,68.39
2023-04-05T22:18:07.574Z,69.02
2023-04-05T22:20:34.228Z,68.93
2023-04-05T22:23:01.182Z,69.11
2023-04-05T22:25:29.037Z,69.16
2023-04-05T22:27:59.892Z,68.89
2023-04-05T22:30:28.573Z,68.21
2023-04-05T22:32:55.566Z,69.01
2023-04-05T22:35:22.365Z,69.68
2023-04-05T22:37:49.023Z,70.14
2023-04-05T22:40:15.981Z,71.01
2023-04-05T22:42:42.704Z,71.44
2023-04-05T22:45:12.732Z,71.70
2023-04-05T22:47:39.514Z,71.90
2023-04-05T22:50:07.252Z,72.49
2023-04-05T22:52:33.932Z,72.75
2023-04-05T22:55:01.445Z,72.77
2023-04-05T22:57:29.195Z,73.25
2023-04-05T22:59:55.915Z,74.04
2023-04-05T23:02:23.309Z,73.91
2023-04-05T23:04:50.774Z,74.77
2023-04-05T23:07:17.532Z,74.88
2023-04-05T23:09:44.177Z,75.74
2023-04-05T23:12:11.559Z,76.15
2023-04-05T23:14:38.212Z,75.85
2023-04-05T23:17:05.455Z,75.88
2023-04-05T23:19:32.341Z,75.84
2023-04-05T23:21:59.117Z,75.68
2023-04-05T23:24:26.099Z,75.83
2023-04-05T23:26:52.805Z,75.70
2023-04-05T23:29:19.516Z,76.31
2023-04-05T23:31:48.079Z,76.37
2023-04-05T23:34:14.731Z,76.25
2023-04-05T23:36:41.351Z,76.47
2023-04-05T23:39:08.343Z,76.90
2023-04-05T23:41:35.142Z,76.33
2023-04-05T23:44:01.762Z,76.42
2023-04-05T23:46:28.482Z,76.98
2023-04-05T23:48:55.104Z,76.16
2023-04-05T23:51:21.783Z,75.66
2023-04-05T23:53:48.419Z,76.34
2023-04-05T23:56:15.552Z,76.78
2023-04-05T23:58:42.375Z,77.22
