createdAt,value
2019-03-24T00:03:35.752Z,24.87
2019-03-24T00:08:36.881Z,24.97
2019-03-24T00:13:39.932Z,23.57
2019-03-24T00:18:41.128Z,24.03
2019-03-24T00:23:44.152Z,24.77
2019-03-24T00:28:45.264Z,24.13
2019-03-24T00:33:46.409Z,24.37
2019-03-24T00:38:47.562Z,24.07
2019-03-24T00:43:48.702Z,24.00
2019-03-24T00:48:49.793Z,24.60
2019-03-24T00:53:50.933Z,24.07
2019-03-24T00:58:52.077Z,24.20
2019-03-24T01:03:53.165Z,25.70
2019-03-24T01:08:54.524Z,23.47
2019-03-24T01:13:55.624Z,24.43
2019-03-24T01:18:56.719Z,26.00
2019-03-24T01:23:57.820Z,24.87
2019-03-24T01:28:58.920Z,24.47
2019-03-24T01:34:00.019Z,24.47
2019-03-24T01:39:01.111Z,23.70
2019-03-24T01:44:02.349Z,23.80
2019-03-24T01:49:03.551Z,24.80
2019-03-24T01:54:04.840Z,25.50
2019-03-24T01:59:06.472Z,25.77
2019-03-24T02:04:07.585Z,26.10
2019-03-24T02:09:08.911Z,25.07
2019-03-24T02:14:10.083Z,26.17
2019-03-24T02:19:11.184Z,26.17
2019-03-24T02:24:12.293Z,26.63
2019-03-24T02:29:13.390Z,26.00
2019-03-24T02:34:14.480Z,25.77
2019-03-24T02:39:15.673Z,26.03
2019-03-24T02:44:16.789Z,25.87
2019-03-24T02:49:17.882Z,25.43
2019-03-24T02:54:19.080Z,26.20
2019-03-24T02:59:20.181Z,26.67
2019-03-24T03:04:21.275Z,27.60
2019-03-24T03:09:22.374Z,26.10
2019-03-24T03:14:23.479Z,26.07
2019-03-24T03:19:24.571Z,27.47
2019-03-24T03:24:25.672Z,27.93
2019-03-24T03:29:26.762Z,27.87
2019-03-24T03:34:28.061Z,31.30
2019-03-24T03:39:29.153Z,29.53
2019-03-24T03:44:30.280Z,29.07
2019-03-24T03:49:32.868Z,28.53
2019-03-24T03:54:35.634Z,32.70
2019-03-24T03:59:36.734Z,30.87
2019-03-24T04:04:37.833Z,31.47
2019-03-24T04:09:40.181Z,29.87
2019-03-24T04:14:41.270Z,32.33
2019-03-24T04:19:42.373Z,29.90
2019-03-24T04:24:43.468Z,31.90
2019-03-24T04:29:44.665Z,29.23
2019-03-24T04:34:45.758Z,30.47
2019-03-24T04:39:46.862Z,31.07
2019-03-24T04:44:47.981Z,30.63
2019-03-24T04:49:49.072Z,31.30
2019-03-24T04:54:50.190Z,33.30
2019-03-24T04:59:51.316Z,31.07
2019-03-24T05:04:54.339Z,33.60
2019-03-24T05:09:55.549Z,31.50
2019-03-24T05:14:56.648Z,31.70
2019-03-24T05:19:57.755Z,33.17
2019-03-24T05:24:58.887Z,34.37
2019-03-24T05:29:59.983Z,34.40
2019-03-24T05:35:01.102Z,36.93
2019-03-24T05:40:03.730Z,35.33
2019-03-24T05:45:05.551Z,32.27
2019-03-24T05:50:06.954Z,33.87
2019-03-24T05:55:08.630Z,33.30
2019-03-24T06:00:10.454Z,32.93
2019-03-24T06:05:11.561Z,31.97
2019-03-24T06:10:12.655Z,33.30
2019-03-24T06:15:13.849Z,33.10
2019-03-24T06:20:15.936Z,31.70
2019-03-24T06:25:18.390Z,34.20
2019-03-24T06:30:19.479Z,36.20
2019-03-24T06:35:20.580Z,33.97
2019-03-24T06:40:21.686Z,33.57
2019-03-24T06:45:28.493Z,31.67
2019-03-24T06:50:25.800Z,33.23
2019-03-24T06:55:27.062Z,35.30
2019-03-24T07:00:28.178Z,35.27
2019-03-24T07:05:29.284Z,34.53
2019-03-24T07:10:32.206Z,33.27
2019-03-24T07:15:33.394Z,33.53
2019-03-24T07:20:34.728Z,31.87
2019-03-24T07:25:36.129Z,33.87
2019-03-24T07:30:37.255Z,34.63
2019-03-24T07:35:41.424Z,35.47
2019-03-24T07:40:42.664Z,35.30
2019-03-24T07:45:43.880Z,38.80
2019-03-24T07:50:45.003Z,36.30
2019-03-24T07:55:46.165Z,35.90
2019-03-24T08:00:47.329Z,36.13
2019-03-24T08:05:48.511Z,37.00
2019-03-24T08:10:49.603Z,38.37
2019-03-24T08:15:50.704Z,37.17
2019-03-24T08:20:51.824Z,36.93
2019-03-24T08:25:52.932Z,37.40
2019-03-24T08:30:54.080Z,35.50
2019-03-24T08:35:55.309Z,34.23
2019-03-24T08:40:56.519Z,34.53
2019-03-24T08:45:58.664Z,35.13
2019-03-24T08:50:59.789Z,38.00
2019-03-24T08:56:00.884Z,38.50
2019-03-24T09:01:02.015Z,36.43
2019-03-24T09:06:03.216Z,39.20
2019-03-24T09:11:04.480Z,37.67
2019-03-24T09:16:05.576Z,37.33
2019-03-24T09:21:07.587Z,36.97
2019-03-24T09:26:10.251Z,40.07
2019-03-24T09:31:11.370Z,38.37
2019-03-24T09:36:12.479Z,39.10
2019-03-24T09:41:16.413Z,39.37
2019-03-24T09:46:17.511Z,38.53
2019-03-24T09:51:21.050Z,39.10
2019-03-24T09:56:21.648Z,38.93
2019-03-24T10:01:22.910Z,39.80
2019-03-24T10:06:24.019Z,40.10
2019-03-24T10:11:29.781Z,39.93
2019-03-24T10:16:31.100Z,39.67
2019-03-24T10:21:32.287Z,36.03
2019-03-24T10:26:33.456Z,38.60
2019-03-24T10:31:34.549Z,37.53
2019-03-24T10:36:35.650Z,36.93
2019-03-24T10:41:36.854Z,36.73
2019-03-24T10:46:40.363Z,42.95
2019-03-24T10:51:41.637Z,37.50
2019-03-24T10:56:45.454Z,38.50
2019-03-24T11:01:46.672Z,38.20
2019-03-24T11:06:47.790Z,37.43
2019-03-24T11:11:48.914Z,35.93
2019-03-24T11:16:50.147Z,38.27
2019-03-24T11:21:53.610Z,38.50
2019-03-24T11:26:54.879Z,38.60
2019-03-24T11:31:57.970Z,39.57
2019-03-24T11:36:59.182Z,37.10
2019-03-24T11:42:03.232Z,39.23
2019-03-24T11:47:04.370Z,37.80
2019-03-24T11:52:05.576Z,41.63
2019-03-24T11:57:06.667Z,41.13
2019-03-24T12:02:07.794Z,40.20
2019-03-24T12:07:08.902Z,39.90
2019-03-24T12:12:10.110Z,39.47
2019-03-24T12:17:11.239Z,39.87
2019-03-24T12:22:12.374Z,36.80
2019-03-24T12:27:13.596Z,39.63
2019-03-24T12:32:15.662Z,45.90
2019-03-24T12:37:16.920Z,44.77
2019-03-24T12:42:18.016Z,45.37
2019-03-24T12:47:19.265Z,41.10
2019-03-24T12:52:20.369Z,44.53
2019-03-24T12:57:21.588Z,43.57
2019-03-24T13:02:22.891Z,42.37
2019-03-24T13:07:26.332Z,43.83
2019-03-24T13:12:27.436Z,42.47
2019-03-24T13:17:28.667Z,43.60
2019-03-24T13:22:29.874Z,45.47
2019-03-24T13:27:32.402Z,43.27
2019-03-24T13:37:44.376Z,44.43
2019-03-24T13:42:47.377Z,44.73
2019-03-24T13:47:49.652Z,45.73
2019-03-24T13:52:50.955Z,43.07
2019-03-24T13:57:52.070Z,44.57
2019-03-24T14:02:53.188Z,42.37
2019-03-24T14:07:54.304Z,38.63
2019-03-24T14:12:55.514Z,39.90
2019-03-24T14:17:56.656Z,39.47
2019-03-24T14:22:57.776Z,36.00
2019-03-24T14:27:58.890Z,37.70
2019-03-24T14:33:00.033Z,38.53
2019-03-24T14:38:01.151Z,37.30
2019-03-24T14:43:03.576Z,37.80
2019-03-24T14:48:04.823Z,38.13
2019-03-24T14:53:06.307Z,39.93
2019-03-24T14:58:07.569Z,38.97
2019-03-24T15:03:08.972Z,40.10
2019-03-24T15:08:10.275Z,36.77
2019-03-24T15:13:11.386Z,38.40
2019-03-24T15:18:12.629Z,36.67
2019-03-24T15:23:13.787Z,40.40
2019-03-24T15:28:14.989Z,36.80
2019-03-24T15:33:16.133Z,35.80
2019-03-24T15:38:17.251Z,38.33
2019-03-24T15:43:18.424Z,36.70
2019-03-24T15:48:19.661Z,36.93
2019-03-24T15:53:20.861Z,37.77
2019-03-24T15:58:23.457Z,37.43
2019-03-24T16:03:24.561Z,37.63
2019-03-24T16:08:26.008Z,35.87
2019-03-24T16:13:27.237Z,37.83
2019-03-24T16:18:28.334Z,40.30
2019-03-24T16:23:31.674Z,38.80
2019-03-24T16:28:32.873Z,37.60
2019-03-24T16:33:34.187Z,36.57
2019-03-24T16:38:36.080Z,38.37
2019-03-24T16:43:37.289Z,41.17
2019-03-24T16:48:38.434Z,38.93
2019-03-24T16:53:39.654Z,37.93
2019-03-24T16:58:40.776Z,39.23
2019-03-24T17:03:41.908Z,39.40
2019-03-24T17:08:43.194Z,38.90
2019-03-24T17:13:44.300Z,37.87
2019-03-24T17:19:05.400Z,38.80
2019-03-24T17:24:06.529Z,39.80
2019-03-24T17:29:07.671Z,38.20
2019-03-24T17:34:09.679Z,38.07
2019-03-24T17:39:10.832Z,38.13
2019-03-24T17:44:12.871Z,38.90
2019-03-24T17:49:14.150Z,38.37
2019-03-24T17:54:15.272Z,37.93
2019-03-24T17:59:16.389Z,40.13
2019-03-24T18:04:24.857Z,38.73
2019-03-24T18:09:20.688Z,41.53
2019-03-24T18:14:21.917Z,45.00
2019-03-24T18:19:23.056Z,42.80
2019-03-24T18:24:24.359Z,39.43
2019-03-24T18:29:25.998Z,38.60
2019-03-24T18:34:27.574Z,40.10
2019-03-24T18:39:29.976Z,42.90
2019-03-24T18:44:31.620Z,41.37
2019-03-24T18:49:33.007Z,40.40
2019-03-24T18:54:34.296Z,41.00
2019-03-24T18:59:35.474Z,42.13
2019-03-24T19:04:36.811Z,47.57
2019-03-24T19:09:38.069Z,45.57
2019-03-24T19:14:40.174Z,42.77
2019-03-24T19:19:41.668Z,41.60
2019-03-24T19:24:42.954Z,44.63
2019-03-24T19:29:44.321Z,45.83
2019-03-24T19:34:45.710Z,43.90
2019-03-24T19:39:47.315Z,42.07
2019-03-24T19:44:48.623Z,39.33
2019-03-24T19:49:51.505Z,39.47
2019-03-24T19:54:52.829Z,40.73
2019-03-24T19:59:54.270Z,37.00
2019-03-24T20:04:55.748Z,41.60
2019-03-24T20:09:59.258Z,37.50
2019-03-24T20:15:00.524Z,38.87
2019-03-24T20:20:01.935Z,37.07
2019-03-24T20:25:05.613Z,38.73
2019-03-24T20:30:11.333Z,39.97
2019-03-24T20:35:12.621Z,42.40
2019-03-24T20:40:14.761Z,46.60
2019-03-24T20:45:16.279Z,49.20
2019-03-24T20:50:17.555Z,43.00
2019-03-24T20:55:18.750Z,43.00
2019-03-24T21:00:23.736Z,49.18
2019-03-24T21:05:24.954Z,41.17
2019-03-24T21:10:26.283Z,40.60
2019-03-24T21:15:27.404Z,42.40
2019-03-24T21:20:28.641Z,42.63
2019-03-24T21:25:29.776Z,42.60
2019-03-24T21:30:36.397Z,43.07
2019-03-24T21:35:38.477Z,41.53
2019-03-24T21:40:39.714Z,40.67
2019-03-24T21:45:41.204Z,42.10
2019-03-24T21:50:42.360Z,40.23
2019-03-24T21:55:43.475Z,38.57
2019-03-24T22:00:44.597Z,39.27
2019-03-24T22:05:46.272Z,37.73
2019-03-24T22:10:47.396Z,40.40
2019-03-24T22:15:48.577Z,39.53
2019-03-24T22:20:49.688Z,38.07
2019-03-24T22:25:50.813Z,40.70
2019-03-24T22:30:51.960Z,39.67
2019-03-24T22:35:53.145Z,39.50
2019-03-24T22:40:54.261Z,38.10
2019-03-24T22:45:55.376Z,38.03
2019-03-24T22:50:56.540Z,37.33
2019-03-24T22:55:57.631Z,36.13
2019-03-24T23:00:58.825Z,34.00
2019-03-24T23:05:59.946Z,31.63
2019-03-24T23:11:01.076Z,32.40
2019-03-24T23:16:02.293Z,31.00
2019-03-24T23:21:03.489Z,29.50
2019-03-24T23:26:04.619Z,30.27
2019-03-24T23:31:08.476Z,30.07
2019-03-24T23:36:09.577Z,27.50
2019-03-24T23:41:10.665Z,29.90
2019-03-24T23:46:11.783Z,31.50
2019-03-24T23:51:12.900Z,31.20
2019-03-24T23:56:14.232Z,29.97
