createdAt,value
2019-05-22T00:00:16.749Z,15.81
2019-05-22T00:02:47.419Z,16.12
2019-05-22T00:05:18.068Z,16.89
2019-05-22T00:07:48.907Z,17.50
2019-05-22T00:10:25.042Z,17.96
2019-05-22T00:12:54.804Z,18.27
2019-05-22T00:15:24.868Z,18.69
2019-05-22T00:17:54.454Z,18.80
2019-05-22T00:20:25.863Z,18.23
2019-05-22T00:22:55.127Z,17.22
2019-05-22T00:25:26.667Z,16.29
2019-05-22T00:27:55.816Z,16.36
2019-05-22T00:30:28.986Z,17.07
2019-05-22T00:33:00.090Z,17.61
2019-05-22T00:35:29.293Z,18.00
2019-05-22T00:37:58.557Z,18.27
2019-05-22T00:40:29.043Z,18.62
2019-05-22T00:43:05.014Z,18.68
2019-05-22T00:45:31.377Z,18.65
2019-05-22T00:48:02.448Z,18.08
2019-05-22T00:50:34.284Z,17.07
2019-05-22T00:53:20.661Z,16.20
2019-05-22T00:55:49.688Z,15.38
2019-05-22T00:58:23.092Z,15.69
2019-05-22T01:00:56.375Z,16.59
2019-05-22T01:03:29.993Z,17.11
2019-05-22T01:05:59.122Z,17.53
2019-05-22T01:08:28.691Z,17.92
2019-05-22T01:10:57.971Z,18.13
2019-05-22T01:13:34.543Z,18.45
2019-05-22T01:16:05.484Z,18.34
2019-05-22T01:18:35.969Z,18.64
2019-05-22T01:21:06.627Z,18.55
2019-05-22T01:23:36.726Z,17.75
2019-05-22T01:26:05.842Z,16.63
2019-05-22T01:28:37.197Z,15.70
2019-05-22T01:31:16.555Z,15.87
2019-05-22T01:33:47.227Z,16.76
2019-05-22T01:36:20.473Z,17.24
2019-05-22T01:38:49.537Z,17.75
2019-05-22T01:41:21.398Z,18.13
2019-05-22T01:43:52.292Z,18.35
2019-05-22T01:46:22.110Z,18.52
2019-05-22T01:48:53.859Z,18.45
2019-05-22T01:51:23.021Z,17.82
2019-05-22T01:53:52.056Z,16.74
2019-05-22T01:56:21.256Z,15.78
2019-05-22T01:58:50.818Z,15.93
2019-05-22T02:01:21.682Z,16.64
2019-05-22T02:03:52.216Z,17.10
2019-05-22T02:06:23.350Z,17.53
2019-05-22T02:09:13.517Z,17.85
2019-05-22T02:11:43.773Z,18.10
2019-05-22T02:14:15.531Z,18.27
2019-05-22T02:16:56.217Z,18.45
2019-05-22T02:19:16.587Z,18.58
2019-05-22T02:21:45.997Z,18.50
2019-05-22T02:24:16.108Z,17.56
2019-05-22T02:26:46.080Z,16.39
2019-05-22T02:29:17.019Z,15.43
2019-05-22T02:31:47.746Z,15.63
2019-05-22T02:34:17.066Z,16.46
2019-05-22T02:36:46.168Z,17.03
2019-05-22T02:39:18.316Z,17.38
2019-05-22T02:41:58.002Z,17.64
2019-05-22T02:44:28.949Z,17.75
2019-05-22T02:47:17.096Z,17.92
2019-05-22T02:49:31.070Z,18.11
2019-05-22T02:52:01.000Z,18.31
2019-05-22T02:54:31.695Z,18.58
2019-05-22T02:57:01.407Z,17.94
2019-05-22T02:59:31.476Z,17.10
2019-05-22T03:02:02.152Z,16.12
2019-05-22T03:04:53.815Z,16.22
2019-05-22T03:07:25.823Z,17.29
2019-05-22T03:09:55.385Z,17.75
2019-05-22T03:12:24.422Z,18.03
2019-05-22T03:14:54.587Z,18.44
2019-05-22T03:17:31.598Z,18.43
2019-05-22T03:20:03.724Z,18.62
2019-05-22T03:22:44.700Z,18.78
2019-05-22T03:25:18.225Z,17.85
2019-05-22T03:27:50.823Z,16.96
2019-05-22T03:30:33.869Z,16.22
2019-05-22T03:33:05.200Z,16.60
2019-05-22T03:35:47.696Z,17.62
2019-05-22T03:38:18.202Z,18.43
2019-05-22T03:40:50.647Z,18.92
2019-05-22T03:43:29.150Z,19.31
2019-05-22T03:45:59.130Z,18.54
2019-05-22T03:48:35.112Z,17.64
2019-05-22T03:51:12.702Z,16.97
2019-05-22T03:53:42.448Z,17.29
2019-05-22T03:56:12.648Z,18.08
2019-05-22T03:58:42.286Z,18.83
2019-05-22T04:01:11.577Z,19.26
2019-05-22T04:03:40.951Z,19.33
2019-05-22T04:06:10.006Z,18.75
2019-05-22T04:08:39.859Z,17.72
2019-05-22T04:11:10.411Z,16.91
2019-05-22T04:13:40.096Z,17.11
2019-05-22T04:16:10.754Z,18.10
2019-05-22T04:18:40.829Z,18.83
2019-05-22T04:21:10.068Z,19.45
2019-05-22T04:23:40.091Z,19.31
2019-05-22T04:26:11.225Z,18.24
2019-05-22T04:28:52.674Z,17.46
2019-05-22T04:31:44.467Z,16.87
2019-05-22T04:34:13.543Z,16.35
2019-05-22T04:36:42.623Z,16.87
2019-05-22T04:39:24.569Z,18.07
2019-05-22T04:41:55.164Z,19.03
2019-05-22T04:44:24.404Z,19.74
2019-05-22T04:46:54.146Z,19.50
2019-05-22T04:49:24.567Z,18.82
2019-05-22T04:51:53.799Z,18.14
2019-05-22T04:54:22.985Z,17.56
2019-05-22T04:56:52.344Z,17.11
2019-05-22T04:59:21.500Z,17.87
2019-05-22T05:01:50.494Z,19.03
2019-05-22T05:04:19.565Z,20.01
2019-05-22T05:06:49.906Z,20.47
2019-05-22T05:09:19.513Z,20.26
2019-05-22T05:11:48.591Z,19.34
2019-05-22T05:14:17.666Z,18.55
2019-05-22T05:16:47.634Z,17.79
2019-05-22T05:19:16.653Z,17.21
2019-05-22T05:21:45.687Z,17.14
2019-05-22T05:24:14.711Z,18.43
2019-05-22T05:26:44.705Z,19.50
2019-05-22T05:29:28.585Z,20.40
2019-05-22T05:31:59.050Z,20.08
2019-05-22T05:34:36.088Z,19.35
2019-05-22T05:37:06.838Z,18.59
2019-05-22T05:39:42.883Z,17.80
2019-05-22T05:42:11.993Z,18.48
2019-05-22T05:44:41.016Z,19.24
2019-05-22T05:47:10.126Z,19.93
2019-05-22T05:49:39.356Z,20.27
2019-05-22T05:52:10.221Z,19.41
2019-05-22T05:54:39.282Z,18.29
2019-05-22T05:57:38.811Z,17.50
2019-05-22T06:00:14.213Z,18.17
2019-05-22T06:02:56.155Z,19.24
2019-05-22T06:05:14.262Z,20.09
2019-05-22T06:07:43.298Z,19.76
2019-05-22T06:10:37.961Z,19.13
2019-05-22T06:13:07.342Z,18.40
2019-05-22T06:15:54.908Z,18.18
2019-05-22T06:18:36.540Z,19.10
2019-05-22T06:21:06.307Z,20.37
2019-05-22T06:23:44.157Z,19.92
2019-05-22T06:26:26.777Z,19.06
2019-05-22T06:28:57.467Z,18.35
2019-05-22T06:31:59.343Z,17.94
2019-05-22T06:34:28.587Z,18.95
2019-05-22T06:36:58.889Z,19.91
2019-05-22T06:39:28.013Z,19.43
2019-05-22T06:41:57.010Z,18.72
2019-05-22T06:44:35.294Z,18.11
2019-05-22T06:47:05.993Z,18.62
2019-05-22T06:49:37.982Z,19.48
2019-05-22T06:52:07.641Z,20.44
2019-05-22T06:54:37.555Z,20.44
2019-05-22T06:57:09.131Z,19.51
2019-05-22T06:59:38.534Z,18.82
2019-05-22T07:02:09.604Z,18.24
2019-05-22T07:04:39.085Z,17.93
2019-05-22T07:07:11.803Z,19.03
2019-05-22T07:09:41.216Z,20.09
2019-05-22T07:12:10.959Z,20.31
2019-05-22T07:14:47.749Z,19.47
2019-05-22T07:17:18.592Z,18.71
2019-05-22T07:19:49.007Z,18.01
2019-05-22T07:22:18.529Z,18.76
2019-05-22T07:24:47.838Z,19.66
2019-05-22T07:27:26.526Z,20.36
2019-05-22T07:29:56.404Z,20.31
2019-05-22T07:32:26.083Z,19.57
2019-05-22T07:34:55.660Z,19.00
2019-05-22T07:37:25.101Z,18.41
2019-05-22T07:39:54.093Z,18.01
2019-05-22T07:42:23.202Z,18.90
2019-05-22T07:44:52.262Z,20.15
2019-05-22T07:47:23.117Z,21.18
2019-05-22T07:49:52.246Z,21.40
2019-05-22T07:52:21.660Z,20.65
2019-05-22T07:54:50.875Z,20.06
2019-05-22T07:57:22.580Z,19.44
2019-05-22T07:59:51.861Z,18.99
2019-05-22T08:02:23.081Z,18.61
2019-05-22T08:04:52.214Z,18.37
2019-05-22T08:07:23.018Z,19.61
2019-05-22T08:09:52.216Z,20.52
2019-05-22T08:12:22.042Z,20.61
2019-05-22T08:14:51.414Z,19.65
2019-05-22T08:17:21.202Z,18.82
2019-05-22T08:19:50.417Z,18.23
2019-05-22T08:22:19.594Z,17.92
2019-05-22T08:24:48.730Z,18.69
2019-05-22T08:27:18.969Z,19.96
2019-05-22T08:29:48.165Z,21.01
2019-05-22T08:32:18.030Z,20.84
2019-05-22T08:34:47.162Z,20.29
2019-05-22T08:37:18.602Z,19.50
2019-05-22T08:39:47.767Z,18.83
2019-05-22T08:42:18.064Z,18.28
2019-05-22T08:44:47.815Z,18.85
2019-05-22T08:50:01.412Z,20.05
2019-05-22T08:52:31.083Z,19.47
2019-05-22T08:55:00.167Z,18.76
2019-05-22T08:57:30.362Z,18.21
2019-05-22T08:59:59.562Z,19.13
2019-05-22T09:02:29.029Z,20.02
2019-05-22T09:04:58.322Z,20.81
2019-05-22T09:07:27.866Z,20.61
2019-05-22T09:09:56.970Z,19.66
2019-05-22T09:12:26.060Z,18.87
2019-05-22T09:14:55.224Z,18.74
2019-05-22T09:17:24.374Z,19.83
2019-05-22T09:19:53.420Z,20.67
2019-05-22T09:22:37.820Z,20.44
2019-05-22T09:24:54.075Z,19.31
2019-05-22T09:27:23.371Z,18.52
2019-05-22T09:29:52.556Z,18.76
2019-05-22T09:32:21.641Z,19.86
2019-05-22T09:34:50.687Z,20.57
2019-05-22T09:37:19.861Z,20.97
2019-05-22T09:39:48.945Z,21.29
2019-05-22T09:42:18.606Z,21.66
2019-05-22T10:30:14.018Z,21.01
2019-05-22T10:32:43.022Z,21.46
2019-05-22T10:35:12.480Z,21.81
2019-05-22T11:19:36.537Z,20.61
2019-05-22T11:22:06.430Z,21.88
2019-05-22T11:24:35.510Z,22.31
2019-05-22T11:27:04.662Z,21.56
2019-05-22T11:29:33.916Z,20.67
2019-05-22T11:32:04.079Z,20.08
2019-05-22T11:34:33.527Z,19.75
2019-05-22T11:37:03.343Z,19.68
2019-05-22T11:39:39.270Z,20.37
2019-05-22T11:42:05.195Z,21.70
2019-05-22T11:44:34.305Z,22.59
2019-05-22T11:47:03.661Z,22.21
2019-05-22T11:49:36.299Z,21.66
2019-05-22T11:52:06.486Z,21.12
2019-05-22T11:54:36.279Z,20.51
2019-05-22T11:57:05.580Z,20.17
2019-05-22T11:59:36.965Z,19.85
2019-05-22T12:02:07.279Z,19.57
2019-05-22T12:04:47.217Z,20.54
2019-05-22T12:07:07.318Z,21.78
2019-05-22T12:09:36.393Z,21.90
2019-05-22T12:12:05.484Z,21.37
2019-05-22T12:14:35.522Z,20.75
2019-05-22T12:17:04.787Z,20.33
2019-05-22T12:19:34.398Z,20.23
2019-05-22T12:22:03.401Z,20.13
2019-05-22T12:24:36.926Z,19.98
2019-05-22T12:27:03.278Z,19.96
2019-05-22T12:29:32.734Z,20.05
2019-05-22T12:32:01.937Z,20.24
2019-05-22T12:34:31.066Z,20.47
2019-05-22T12:37:00.078Z,20.44
2019-05-22T12:39:29.473Z,20.23
2019-05-22T12:41:59.459Z,19.95
2019-05-22T12:44:28.584Z,20.72
2019-05-22T12:46:57.604Z,22.14
2019-05-22T12:49:27.560Z,23.14
2019-05-22T12:51:56.944Z,22.66
2019-05-22T12:54:26.040Z,21.85
2019-05-22T12:56:55.701Z,21.63
2019-05-22T12:59:25.376Z,21.46
2019-05-22T13:01:54.388Z,21.53
2019-05-22T13:04:24.566Z,21.54
2019-05-22T13:06:53.651Z,21.42
2019-05-22T13:09:23.135Z,21.39
2019-05-22T13:11:52.219Z,21.45
2019-05-22T13:14:21.252Z,21.22
2019-05-22T13:16:50.963Z,20.84
2019-05-22T13:19:19.949Z,20.30
2019-05-22T13:21:52.248Z,20.62
2019-05-22T13:24:23.100Z,21.66
2019-05-22T13:26:52.458Z,22.18
2019-05-22T13:29:21.941Z,22.97
2019-05-22T13:31:51.369Z,22.80
2019-05-22T13:34:20.523Z,21.97
2019-05-22T13:36:49.798Z,21.25
2019-05-22T13:39:20.076Z,20.81
2019-05-22T13:41:49.612Z,20.71
2019-05-22T13:44:18.783Z,20.71
2019-05-22T13:46:47.881Z,20.92
2019-05-22T13:49:17.003Z,20.95
2019-05-22T13:51:46.069Z,20.84
2019-05-22T13:54:15.488Z,20.85
2019-05-22T13:56:45.257Z,20.80
2019-05-22T13:59:15.992Z,20.68
2019-05-22T14:01:45.397Z,20.51
2019-05-22T14:04:14.621Z,20.46
2019-05-22T14:06:43.973Z,20.24
2019-05-22T14:09:20.682Z,20.06
2019-05-22T14:11:45.990Z,19.88
2019-05-22T14:14:15.105Z,19.74
2019-05-22T14:16:49.168Z,19.66
2019-05-22T14:19:15.732Z,19.62
2019-05-22T14:21:51.438Z,19.64
2019-05-22T14:24:15.621Z,19.61
2019-05-22T14:26:44.684Z,19.61
2019-05-22T14:29:13.908Z,19.62
2019-05-22T14:31:42.949Z,19.66
2019-05-22T14:34:12.393Z,19.62
2019-05-22T14:36:41.859Z,19.66
2019-05-22T14:39:12.867Z,20.77
2019-05-22T14:41:41.913Z,21.93
2019-05-22T14:44:10.928Z,22.60
2019-05-22T14:46:40.008Z,23.13
2019-05-22T14:49:09.074Z,23.55
2019-05-22T14:51:38.366Z,23.86
2019-05-22T14:54:07.544Z,23.62
2019-05-22T14:56:36.729Z,22.80
2019-05-22T14:59:06.329Z,22.03
2019-05-22T15:01:35.413Z,21.36
2019-05-22T15:04:05.264Z,20.87
2019-05-22T15:06:34.404Z,20.51
2019-05-22T15:09:04.643Z,20.98
2019-05-22T15:11:33.737Z,22.36
2019-05-22T15:14:02.933Z,23.78
2019-05-22T15:16:32.093Z,24.92
2019-05-22T15:19:01.103Z,25.46
2019-05-22T15:21:30.254Z,24.67
2019-05-22T15:23:59.562Z,23.48
2019-05-22T15:26:29.016Z,22.39
2019-05-22T15:28:58.085Z,21.98
2019-05-22T15:31:27.188Z,21.94
2019-05-22T15:33:56.581Z,22.11
2019-05-22T15:36:26.070Z,22.70
2019-05-22T15:38:55.232Z,23.32
2019-05-22T15:41:25.901Z,23.42
2019-05-22T15:43:54.954Z,23.68
2019-05-22T15:46:24.651Z,24.01
2019-05-22T15:48:53.675Z,24.46
2019-05-22T15:51:26.350Z,25.07
2019-05-22T15:53:57.229Z,25.70
2019-05-22T15:56:31.201Z,25.70
2019-05-22T15:59:00.539Z,25.17
2019-05-22T16:01:29.958Z,24.17
2019-05-22T16:03:59.253Z,23.20
2019-05-22T16:06:29.096Z,22.36
2019-05-22T16:08:58.416Z,21.74
2019-05-22T16:11:27.672Z,21.15
2019-05-22T16:13:57.905Z,20.72
2019-05-22T16:16:26.933Z,20.44
2019-05-22T16:19:00.300Z,20.97
2019-05-22T16:21:29.510Z,22.18
2019-05-22T16:23:59.325Z,23.13
2019-05-22T16:26:28.824Z,23.80
2019-05-22T16:28:57.815Z,24.30
2019-05-22T16:31:26.918Z,24.64
2019-05-22T16:33:56.116Z,24.36
2019-05-22T16:36:25.818Z,23.46
2019-05-22T16:38:55.411Z,22.56
2019-05-22T16:41:24.507Z,21.71
2019-05-22T16:43:53.562Z,20.99
2019-05-22T16:46:23.463Z,20.41
2019-05-22T16:48:52.483Z,20.80
2019-05-22T16:51:22.456Z,21.85
2019-05-22T16:54:04.342Z,22.59
2019-05-22T16:56:34.468Z,23.18
2019-05-22T16:59:03.904Z,23.52
2019-05-22T17:01:33.271Z,23.73
2019-05-22T17:04:03.106Z,23.80
2019-05-22T17:06:32.495Z,23.27
2019-05-22T17:09:03.768Z,22.31
2019-05-22T17:11:33.053Z,21.35
2019-05-22T17:14:03.372Z,20.55
2019-05-22T17:16:34.091Z,20.87
2019-05-22T17:19:23.347Z,21.78
2019-05-22T17:21:35.819Z,22.45
2019-05-22T17:24:05.656Z,22.94
2019-05-22T17:26:35.481Z,23.40
2019-05-22T17:29:04.571Z,23.69
2019-05-22T17:31:33.609Z,23.28
2019-05-22T17:34:02.875Z,22.25
2019-05-22T17:36:32.358Z,21.42
2019-05-22T17:39:01.889Z,20.77
2019-05-22T17:41:32.461Z,20.26
2019-05-22T17:44:02.334Z,19.83
2019-05-22T17:46:32.198Z,20.39
2019-05-22T17:49:01.411Z,21.42
2019-05-22T17:51:31.093Z,22.16
2019-05-22T17:54:00.470Z,22.66
2019-05-22T17:56:29.542Z,22.51
2019-05-22T17:58:58.720Z,21.71
2019-05-22T18:01:27.983Z,20.94
2019-05-22T18:03:57.460Z,20.31
2019-05-22T18:06:26.663Z,19.79
2019-05-22T18:08:55.732Z,19.40
2019-05-22T18:11:24.930Z,19.81
2019-05-22T18:14:00.945Z,20.95
2019-05-22T18:16:31.233Z,21.82
2019-05-22T18:19:00.982Z,22.36
2019-05-22T18:21:31.225Z,22.72
2019-05-22T18:24:00.481Z,23.04
2019-05-22T18:26:30.061Z,23.24
2019-05-22T18:28:59.108Z,23.44
2019-05-22T18:31:28.300Z,23.56
2019-05-22T18:33:57.362Z,23.63
2019-05-22T18:36:26.394Z,23.28
2019-05-22T18:38:55.402Z,22.39
2019-05-22T18:41:24.536Z,21.52
2019-05-22T18:43:54.183Z,20.70
2019-05-22T18:46:23.483Z,19.95
2019-05-22T18:48:52.784Z,20.15
2019-05-22T18:51:21.803Z,20.99
2019-05-22T18:53:51.271Z,21.54
2019-05-22T18:56:20.545Z,21.98
2019-05-22T18:58:49.648Z,22.34
2019-05-22T19:01:18.914Z,22.59
2019-05-22T19:03:47.951Z,22.82
2019-05-22T19:06:29.644Z,22.94
2019-05-22T19:08:48.352Z,23.09
2019-05-22T19:11:17.437Z,22.74
2019-05-22T19:13:46.525Z,21.87
2019-05-22T19:16:15.626Z,21.08
2019-05-22T19:18:44.843Z,20.40
2019-05-22T19:21:14.534Z,19.83
2019-05-22T19:23:43.577Z,19.35
2019-05-22T19:26:12.675Z,18.90
2019-05-22T19:28:44.186Z,19.37
2019-05-22T19:31:12.801Z,20.46
2019-05-22T19:33:41.853Z,21.20
2019-05-22T19:36:10.965Z,21.77
2019-05-22T19:38:39.998Z,22.15
2019-05-22T19:41:09.610Z,22.51
2019-05-22T19:43:39.144Z,22.80
2019-05-22T19:46:08.756Z,23.11
2019-05-22T19:48:37.789Z,22.70
2019-05-22T19:51:07.253Z,21.90
2019-05-22T19:53:36.646Z,21.10
2019-05-22T19:56:06.517Z,20.41
2019-05-22T19:58:35.798Z,19.81
2019-05-22T20:01:05.371Z,19.27
2019-05-22T20:03:35.038Z,19.62
2019-05-22T20:06:05.511Z,20.54
2019-05-22T20:08:36.492Z,21.25
2019-05-22T20:11:05.722Z,21.77
2019-05-22T20:13:35.311Z,22.25
2019-05-22T20:16:04.793Z,22.56
2019-05-22T20:18:34.084Z,22.84
2019-05-22T20:21:03.691Z,22.59
2019-05-22T20:23:36.572Z,21.73
2019-05-22T20:26:04.979Z,20.97
2019-05-22T20:28:34.037Z,20.23
2019-05-22T20:31:03.168Z,19.61
2019-05-22T20:33:32.354Z,19.03
2019-05-22T20:36:01.726Z,19.41
2019-05-22T20:38:31.413Z,20.40
2019-05-22T20:41:00.590Z,21.15
2019-05-22T20:43:30.728Z,21.67
2019-05-22T20:46:00.509Z,22.03
2019-05-22T20:48:30.149Z,22.40
2019-05-22T20:50:59.875Z,22.69
2019-05-22T20:53:30.307Z,22.90
2019-05-22T20:55:59.894Z,22.55
2019-05-22T20:58:30.581Z,21.57
2019-05-22T21:01:00.773Z,20.74
2019-05-22T21:03:30.487Z,19.89
2019-05-22T21:06:00.169Z,19.22
2019-05-22T21:08:29.278Z,19.45
2019-05-22T21:10:58.839Z,20.33
2019-05-22T21:13:28.534Z,20.98
2019-05-22T21:15:58.608Z,21.43
2019-05-22T21:18:45.480Z,21.73
2019-05-22T21:21:15.974Z,22.08
2019-05-22T21:23:45.089Z,22.38
2019-05-22T21:26:15.597Z,22.67
2019-05-22T21:28:45.786Z,22.32
2019-05-22T21:31:16.522Z,21.43
2019-05-22T21:33:46.170Z,20.54
2019-05-22T21:36:16.360Z,19.82
2019-05-22T21:38:46.195Z,19.17
2019-05-22T21:41:16.348Z,19.43
2019-05-22T21:43:45.857Z,20.37
2019-05-22T21:46:14.937Z,21.01
2019-05-22T21:48:44.998Z,21.50
2019-05-22T21:51:14.764Z,21.94
2019-05-22T21:53:44.544Z,22.22
2019-05-22T21:56:13.702Z,22.47
2019-05-22T21:58:43.437Z,22.11
2019-05-22T22:01:12.502Z,21.26
2019-05-22T22:03:58.335Z,20.41
2019-05-22T22:06:32.749Z,19.50
2019-05-22T22:09:00.155Z,18.82
2019-05-22T22:11:29.338Z,19.00
2019-05-22T22:13:58.817Z,19.82
2019-05-22T22:16:28.202Z,20.48
2019-05-22T22:18:57.227Z,21.02
2019-05-22T22:21:27.520Z,21.43
2019-05-22T22:23:56.599Z,21.82
2019-05-22T22:26:26.713Z,22.14
2019-05-22T22:28:57.548Z,22.39
2019-05-22T22:31:28.234Z,22.07
2019-05-22T22:34:02.275Z,21.15
2019-05-22T22:36:31.783Z,20.30
2019-05-22T22:39:00.874Z,19.58
2019-05-22T22:41:29.885Z,18.85
2019-05-22T22:43:59.415Z,19.03
2019-05-22T22:46:46.870Z,19.98
2019-05-22T22:49:17.704Z,20.70
2019-05-22T22:51:47.576Z,21.19
2019-05-22T22:54:17.842Z,21.53
2019-05-22T22:56:47.551Z,21.85
2019-05-22T22:59:17.285Z,22.08
2019-05-22T23:01:50.373Z,21.78
2019-05-22T23:04:19.876Z,20.95
2019-05-22T23:06:49.024Z,20.09
2019-05-22T23:09:18.071Z,19.34
2019-05-22T23:11:48.516Z,18.66
2019-05-22T23:14:19.479Z,18.04
2019-05-22T23:16:48.704Z,18.38
2019-05-22T23:19:33.791Z,19.43
2019-05-22T23:22:03.093Z,20.22
2019-05-22T23:24:32.968Z,20.77
2019-05-22T23:27:02.179Z,21.15
2019-05-22T23:29:32.951Z,21.40
2019-05-22T23:32:04.112Z,21.57
2019-05-22T23:34:33.326Z,21.73
2019-05-22T23:37:02.868Z,21.32
2019-05-22T23:39:32.692Z,20.44
2019-05-22T23:42:07.301Z,19.61
2019-05-22T23:44:36.795Z,18.92
2019-05-22T23:47:07.512Z,18.21
2019-05-22T23:49:37.348Z,18.48
2019-05-22T23:52:08.254Z,19.45
2019-05-22T23:54:38.916Z,20.16
2019-05-22T23:57:09.917Z,20.61
2019-05-22T23:59:40.596Z,21.03
