createdAt,value
2022-10-06T00:00:39.644Z,16.62
2022-10-06T00:03:06.129Z,16.61
2022-10-06T00:05:32.713Z,16.65
2022-10-06T00:08:00.413Z,16.61
2022-10-06T00:10:27.826Z,16.51
2022-10-06T00:12:54.742Z,16.46
2022-10-06T00:15:24.575Z,16.44
2022-10-06T00:17:51.004Z,16.37
2022-10-06T00:20:18.795Z,16.37
2022-10-06T00:22:47.957Z,16.38
2022-10-06T00:25:17.544Z,16.32
2022-10-06T00:27:49.600Z,16.22
2022-10-06T00:30:20.173Z,16.23
2022-10-06T00:32:52.587Z,16.17
2022-10-06T00:35:40.005Z,16.20
2022-10-06T00:38:27.709Z,16.19
2022-10-06T00:41:16.659Z,16.20
2022-10-06T00:44:03.819Z,16.20
2022-10-06T00:46:53.490Z,16.21
2022-10-06T00:49:39.920Z,16.16
2022-10-06T00:52:11.208Z,16.21
2022-10-06T00:54:38.838Z,16.23
2022-10-06T00:57:06.383Z,16.22
2022-10-06T00:59:36.322Z,16.19
2022-10-06T01:02:29.091Z,16.11
2022-10-06T01:05:00.824Z,16.19
2022-10-06T01:07:30.351Z,16.13
2022-10-06T01:10:01.977Z,16.19
2022-10-06T01:12:30.572Z,16.05
2022-10-06T01:14:57.464Z,16.03
2022-10-06T01:17:59.861Z,16.06
2022-10-06T01:20:26.698Z,16.03
2022-10-06T01:23:02.197Z,15.94
2022-10-06T01:25:29.166Z,15.91
2022-10-06T01:27:56.954Z,15.88
2022-10-06T01:30:32.759Z,15.90
2022-10-06T01:32:59.424Z,15.81
2022-10-06T01:35:26.360Z,15.75
2022-10-06T01:37:54.589Z,15.76
2022-10-06T01:40:21.436Z,15.77
2022-10-06T01:42:48.411Z,15.72
2022-10-06T01:45:14.894Z,15.74
2022-10-06T01:47:41.289Z,15.67
2022-10-06T01:50:08.225Z,15.67
2022-10-06T01:52:35.661Z,15.59
2022-10-06T01:55:03.075Z,15.55
2022-10-06T01:57:31.018Z,15.58
2022-10-06T01:59:58.764Z,15.60
2022-10-06T02:02:25.343Z,15.57
2022-10-06T02:04:52.267Z,15.59
2022-10-06T02:07:19.220Z,15.53
2022-10-06T02:09:46.589Z,15.51
2022-10-06T02:12:13.492Z,15.51
2022-10-06T02:14:40.901Z,15.48
2022-10-06T02:17:09.837Z,15.48
2022-10-06T02:19:36.587Z,15.50
2022-10-06T02:22:06.190Z,15.51
2022-10-06T02:24:32.590Z,15.54
2022-10-06T02:26:59.652Z,15.56
2022-10-06T02:29:26.216Z,15.64
2022-10-06T02:31:54.974Z,15.63
2022-10-06T02:34:22.111Z,15.62
2022-10-06T02:36:48.926Z,15.66
2022-10-06T02:39:15.508Z,15.67
2022-10-06T02:41:42.387Z,15.69
2022-10-06T02:44:08.876Z,15.72
2022-10-06T02:46:37.241Z,15.76
2022-10-06T02:49:03.770Z,15.76
2022-10-06T02:51:31.374Z,15.79
2022-10-06T02:53:59.409Z,15.75
2022-10-06T02:56:26.622Z,15.73
2022-10-06T02:58:53.509Z,15.74
2022-10-06T03:01:28.394Z,15.79
2022-10-06T03:03:58.057Z,15.79
2022-10-06T03:06:27.249Z,15.75
2022-10-06T03:09:09.166Z,15.82
2022-10-06T03:11:38.819Z,15.81
2022-10-06T03:14:07.132Z,15.82
2022-10-06T03:16:37.044Z,15.81
2022-10-06T03:19:04.178Z,15.79
2022-10-06T03:21:33.597Z,15.68
2022-10-06T03:24:00.713Z,15.65
2022-10-06T03:26:31.277Z,15.72
2022-10-06T03:28:58.542Z,15.74
2022-10-06T03:31:25.606Z,15.66
2022-10-06T03:33:54.574Z,15.70
2022-10-06T03:36:23.492Z,15.69
2022-10-06T03:38:50.720Z,15.67
2022-10-06T03:41:20.340Z,15.66
2022-10-06T03:43:49.395Z,15.64
2022-10-06T03:46:19.994Z,15.67
2022-10-06T03:48:47.435Z,15.70
2022-10-06T03:51:22.238Z,15.64
2022-10-06T03:53:52.144Z,15.66
2022-10-06T03:56:33.255Z,15.63
2022-10-06T03:59:02.193Z,15.56
2022-10-06T04:01:35.681Z,15.60
2022-10-06T04:04:06.511Z,15.65
2022-10-06T04:06:36.472Z,15.53
2022-10-06T04:09:07.777Z,15.57
2022-10-06T04:11:38.712Z,15.54
2022-10-06T04:14:08.799Z,15.57
2022-10-06T04:16:38.875Z,15.56
2022-10-06T04:19:09.812Z,15.50
2022-10-06T04:21:41.816Z,15.57
2022-10-06T04:24:12.307Z,15.61
2022-10-06T04:26:45.552Z,15.61
2022-10-06T04:29:13.422Z,15.59
2022-10-06T04:31:41.175Z,15.62
2022-10-06T04:34:14.406Z,15.62
2022-10-06T04:36:43.104Z,15.58
2022-10-06T04:39:16.352Z,15.54
2022-10-06T04:41:47.532Z,15.55
2022-10-06T04:44:28.348Z,15.53
2022-10-06T04:46:57.775Z,15.45
2022-10-06T04:49:25.438Z,15.47
2022-10-06T04:51:53.398Z,15.44
2022-10-06T04:54:20.967Z,15.40
2022-10-06T04:56:51.339Z,15.45
2022-10-06T04:59:21.138Z,15.52
2022-10-06T05:01:47.920Z,15.49
2022-10-06T05:04:14.662Z,15.49
2022-10-06T05:06:42.165Z,15.49
2022-10-06T05:09:12.970Z,15.46
2022-10-06T05:11:44.870Z,15.48
2022-10-06T05:14:14.083Z,15.36
2022-10-06T05:16:43.838Z,15.42
2022-10-06T05:19:11.590Z,15.36
2022-10-06T05:21:39.075Z,15.40
2022-10-06T05:24:07.187Z,15.41
2022-10-06T05:26:35.572Z,15.37
2022-10-06T05:29:04.656Z,15.35
2022-10-06T05:31:33.918Z,15.37
2022-10-06T05:34:03.048Z,15.37
2022-10-06T05:36:31.560Z,15.38
2022-10-06T05:38:59.001Z,15.33
2022-10-06T05:41:32.944Z,15.34
2022-10-06T05:44:03.144Z,15.36
2022-10-06T05:46:33.179Z,15.36
2022-10-06T05:49:03.480Z,15.29
2022-10-06T05:51:34.064Z,15.31
2022-10-06T05:54:05.144Z,15.33
2022-10-06T05:56:35.286Z,15.28
2022-10-06T05:59:03.360Z,15.33
2022-10-06T06:01:36.124Z,15.31
2022-10-06T06:04:09.213Z,15.33
2022-10-06T06:06:43.146Z,15.36
2022-10-06T06:09:16.133Z,15.34
2022-10-06T06:11:44.936Z,15.35
2022-10-06T06:14:14.761Z,15.34
2022-10-06T06:16:43.068Z,15.34
2022-10-06T06:19:11.952Z,15.39
2022-10-06T06:21:40.510Z,15.40
2022-10-06T06:24:08.670Z,15.39
2022-10-06T06:26:37.114Z,15.41
2022-10-06T06:29:06.184Z,15.43
2022-10-06T06:31:40.167Z,15.41
2022-10-06T06:34:07.438Z,15.38
2022-10-06T06:36:45.067Z,15.43
2022-10-06T06:39:15.314Z,15.46
2022-10-06T06:41:47.712Z,15.47
2022-10-06T06:44:40.902Z,15.52
2022-10-06T06:47:34.900Z,15.56
2022-10-06T06:50:06.047Z,15.58
2022-10-06T06:52:32.488Z,15.53
2022-10-06T06:54:59.411Z,15.62
2022-10-06T06:57:27.112Z,15.61
2022-10-06T06:59:57.175Z,15.67
2022-10-06T07:02:26.503Z,15.73
2022-10-06T07:04:53.101Z,15.79
2022-10-06T07:07:21.010Z,15.92
2022-10-06T07:09:47.847Z,16.22
2022-10-06T07:12:16.125Z,16.18
2022-10-06T07:15:06.523Z,16.13
2022-10-06T07:17:56.678Z,16.02
2022-10-06T07:20:42.088Z,15.96
2022-10-06T07:23:35.498Z,15.96
2022-10-06T07:26:04.525Z,16.02
2022-10-06T07:28:31.268Z,16.02
2022-10-06T07:31:00.481Z,15.87
2022-10-06T07:33:29.122Z,15.95
2022-10-06T07:35:55.562Z,16.06
2022-10-06T07:38:25.759Z,16.23
2022-10-06T07:41:17.957Z,16.29
2022-10-06T07:43:42.969Z,16.28
2022-10-06T07:46:13.311Z,16.27
2022-10-06T07:48:48.443Z,16.37
2022-10-06T07:51:19.282Z,16.19
2022-10-06T07:53:50.700Z,16.09
2022-10-06T07:56:23.847Z,16.02
2022-10-06T07:58:55.755Z,16.00
2022-10-06T08:01:22.462Z,16.04
2022-10-06T08:03:50.542Z,15.84
2022-10-06T08:06:18.965Z,15.99
2022-10-06T08:08:52.506Z,16.08
2022-10-06T08:11:21.115Z,16.45
2022-10-06T08:13:48.254Z,16.53
2022-10-06T08:16:18.307Z,16.84
2022-10-06T08:18:50.277Z,16.85
2022-10-06T08:21:28.811Z,17.03
2022-10-06T08:23:56.727Z,17.13
2022-10-06T08:26:25.094Z,17.28
2022-10-06T08:28:53.578Z,17.23
2022-10-06T08:31:22.142Z,17.65
2022-10-06T08:33:52.885Z,17.08
2022-10-06T08:36:20.548Z,17.04
2022-10-06T08:38:50.067Z,17.22
2022-10-06T08:41:51.906Z,17.67
2022-10-06T08:44:32.509Z,17.99
2022-10-06T08:47:22.602Z,18.15
2022-10-06T08:49:51.838Z,18.05
2022-10-06T08:52:47.063Z,18.50
2022-10-06T08:55:35.568Z,18.49
2022-10-06T08:58:39.560Z,18.46
2022-10-06T09:01:19.066Z,18.96
2022-10-06T09:03:48.785Z,19.03
2022-10-06T09:06:35.151Z,18.51
2022-10-06T09:09:47.973Z,18.89
2022-10-06T09:12:18.216Z,18.57
2022-10-06T09:14:57.115Z,18.91
2022-10-06T09:17:34.088Z,19.04
2022-10-06T09:20:15.488Z,19.21
2022-10-06T09:22:44.298Z,19.06
2022-10-06T09:25:20.720Z,19.18
2022-10-06T09:27:52.947Z,19.65
2022-10-06T09:30:20.186Z,19.75
2022-10-06T09:32:51.429Z,19.76
2022-10-06T09:35:23.822Z,19.63
2022-10-06T09:37:59.250Z,19.82
2022-10-06T09:40:37.456Z,19.46
2022-10-06T09:43:16.642Z,19.85
2022-10-06T09:45:43.159Z,19.73
2022-10-06T09:48:24.651Z,19.81
2022-10-06T09:51:14.888Z,19.96
2022-10-06T09:53:42.665Z,20.73
2022-10-06T09:56:18.823Z,21.01
2022-10-06T09:58:56.695Z,20.65
2022-10-06T10:01:29.336Z,20.33
2022-10-06T10:04:21.626Z,20.72
2022-10-06T10:06:49.164Z,21.34
2022-10-06T10:09:22.852Z,20.70
2022-10-06T10:12:20.635Z,20.17
2022-10-06T10:14:47.481Z,20.78
2022-10-06T10:17:22.026Z,20.61
2022-10-06T10:19:56.056Z,20.72
2022-10-06T10:22:34.152Z,20.77
2022-10-06T10:25:21.342Z,21.00
2022-10-06T10:28:04.375Z,20.97
2022-10-06T10:30:40.507Z,21.62
2022-10-06T10:33:26.718Z,21.35
2022-10-06T10:35:55.757Z,21.63
2022-10-06T10:38:25.989Z,21.97
2022-10-06T10:40:59.978Z,22.07
2022-10-06T10:43:36.112Z,22.21
2022-10-06T10:46:13.284Z,22.25
2022-10-06T10:49:01.326Z,21.89
2022-10-06T10:51:32.871Z,22.17
2022-10-06T10:54:08.680Z,21.19
2022-10-06T10:56:35.463Z,21.25
2022-10-06T10:59:32.440Z,21.33
2022-10-06T11:02:05.272Z,21.16
2022-10-06T11:04:32.198Z,21.51
2022-10-06T11:07:10.990Z,21.37
2022-10-06T11:09:56.215Z,21.82
2022-10-06T11:12:53.104Z,21.90
2022-10-06T11:15:24.039Z,21.88
2022-10-06T11:17:54.622Z,22.18
2022-10-06T11:20:54.987Z,22.01
2022-10-06T11:23:41.091Z,22.39
2022-10-06T11:26:24.856Z,22.20
2022-10-06T11:29:02.184Z,22.58
2022-10-06T11:31:48.147Z,21.98
2022-10-06T11:34:14.891Z,22.25
2022-10-06T11:37:03.175Z,22.68
2022-10-06T11:39:51.359Z,22.61
2022-10-06T11:42:37.968Z,22.22
2022-10-06T11:45:16.141Z,22.07
2022-10-06T11:48:10.764Z,22.47
2022-10-06T11:50:41.712Z,22.26
2022-10-06T11:53:39.451Z,22.21
2022-10-06T11:56:18.675Z,23.00
2022-10-06T11:58:51.254Z,22.97
2022-10-06T12:01:37.669Z,22.67
2022-10-06T12:04:04.427Z,23.20
2022-10-06T12:06:50.900Z,22.56
2022-10-06T12:09:33.900Z,21.23
2022-10-06T12:12:25.762Z,21.86
2022-10-06T12:18:00.234Z,23.39
2022-10-06T12:20:49.859Z,23.63
2022-10-06T12:23:25.929Z,24.27
2022-10-06T12:25:58.668Z,23.77
2022-10-06T12:28:50.628Z,23.58
2022-10-06T12:31:45.095Z,22.74
2022-10-06T12:34:39.678Z,22.58
2022-10-06T12:37:36.346Z,23.35
2022-10-06T12:40:40.330Z,23.38
2022-10-06T12:43:19.276Z,23.23
2022-10-06T12:46:04.740Z,24.14
2022-10-06T12:49:02.004Z,24.69
2022-10-06T12:51:52.343Z,24.93
2022-10-06T12:54:38.089Z,25.31
2022-10-06T12:57:18.618Z,24.36
2022-10-06T12:59:46.459Z,24.74
2022-10-06T13:02:21.999Z,24.77
2022-10-06T13:04:53.254Z,24.00
2022-10-06T13:07:32.953Z,24.09
2022-10-06T13:10:14.720Z,24.55
2022-10-06T13:12:47.085Z,25.22
2022-10-06T13:15:23.325Z,24.50
2022-10-06T13:17:53.341Z,25.24
2022-10-06T13:20:41.966Z,24.65
2022-10-06T13:23:22.853Z,24.47
2022-10-06T13:26:02.374Z,24.18
2022-10-06T13:28:44.163Z,24.35
2022-10-06T13:31:26.652Z,24.98
2022-10-06T13:34:06.591Z,24.03
2022-10-06T13:36:39.212Z,25.13
2022-10-06T13:39:32.237Z,25.48
2022-10-06T13:42:04.961Z,25.82
2022-10-06T13:44:57.818Z,26.35
2022-10-06T13:47:27.239Z,26.37
2022-10-06T13:49:59.486Z,26.34
2022-10-06T13:52:40.939Z,25.96
2022-10-06T13:55:34.912Z,26.11
2022-10-06T13:58:04.875Z,26.31
2022-10-06T14:00:55.884Z,26.03
2022-10-06T14:06:06.276Z,25.92
2022-10-06T14:08:33.919Z,24.96
2022-10-06T14:11:06.884Z,25.61
2022-10-06T14:13:39.662Z,26.06
2022-10-06T14:16:09.236Z,25.49
2022-10-06T14:18:45.111Z,26.22
2022-10-06T14:21:44.880Z,26.08
2022-10-06T14:24:19.257Z,24.82
2022-10-06T14:26:50.983Z,24.86
2022-10-06T14:29:19.083Z,25.84
2022-10-06T14:31:46.750Z,25.80
2022-10-06T14:34:16.756Z,26.39
2022-10-06T14:36:45.646Z,26.72
2022-10-06T14:39:14.583Z,26.85
2022-10-06T14:41:41.425Z,26.50
2022-10-06T14:44:10.755Z,27.06
2022-10-06T14:46:39.058Z,27.16
2022-10-06T14:49:07.435Z,27.37
2022-10-06T14:51:36.923Z,27.40
2022-10-06T14:54:05.006Z,26.92
2022-10-06T14:56:34.214Z,26.91
2022-10-06T14:59:05.208Z,26.87
2022-10-06T15:01:33.984Z,26.47
2022-10-06T15:04:03.724Z,26.77
2022-10-06T15:06:49.104Z,25.80
2022-10-06T15:09:15.767Z,24.79
2022-10-06T15:11:42.434Z,25.16
2022-10-06T15:14:09.933Z,24.59
2022-10-06T15:16:40.472Z,24.22
2022-10-06T15:19:07.148Z,24.02
2022-10-06T15:21:34.760Z,23.62
2022-10-06T15:24:07.478Z,23.41
2022-10-06T15:26:55.162Z,23.12
2022-10-06T15:29:21.569Z,23.22
2022-10-06T15:31:53.024Z,23.02
2022-10-06T15:34:23.628Z,22.84
2022-10-06T15:36:52.197Z,22.54
2022-10-06T15:39:21.342Z,22.26
2022-10-06T15:41:48.836Z,22.09
2022-10-06T15:44:16.250Z,22.06
2022-10-06T15:46:51.934Z,22.30
2022-10-06T15:49:21.216Z,22.12
2022-10-06T15:51:50.436Z,21.82
2022-10-06T15:54:20.070Z,21.58
2022-10-06T15:56:51.355Z,21.20
2022-10-06T15:59:23.871Z,21.09
2022-10-06T16:01:55.606Z,21.05
2022-10-06T16:04:34.849Z,21.11
2022-10-06T16:07:13.225Z,20.95
2022-10-06T16:09:43.479Z,20.99
2022-10-06T16:12:12.351Z,20.74
2022-10-06T16:14:39.363Z,20.73
2022-10-06T16:17:06.662Z,20.70
2022-10-06T16:19:33.908Z,20.40
2022-10-06T16:22:01.119Z,20.20
2022-10-06T16:24:28.198Z,20.19
2022-10-06T16:26:58.107Z,20.04
2022-10-06T16:29:25.068Z,19.94
2022-10-06T16:31:52.109Z,19.80
2022-10-06T16:34:19.032Z,19.63
2022-10-06T16:36:45.759Z,19.55
2022-10-06T16:39:17.655Z,19.32
2022-10-06T16:41:45.107Z,19.18
2022-10-06T16:44:11.891Z,19.21
2022-10-06T16:46:39.154Z,18.86
2022-10-06T16:49:08.683Z,18.71
2022-10-06T16:51:43.623Z,18.62
2022-10-06T16:54:12.719Z,18.30
2022-10-06T16:56:40.128Z,18.14
2022-10-06T16:59:12.943Z,18.10
2022-10-06T17:01:39.662Z,18.15
2022-10-06T17:04:18.013Z,17.80
2022-10-06T17:06:46.940Z,17.76
2022-10-06T17:09:20.165Z,17.47
2022-10-06T17:12:06.794Z,17.32
2022-10-06T17:14:35.075Z,17.09
2022-10-06T17:17:01.455Z,17.00
2022-10-06T17:19:29.660Z,16.83
2022-10-06T17:21:59.752Z,16.77
2022-10-06T17:24:28.026Z,16.68
2022-10-06T17:26:56.206Z,16.61
2022-10-06T17:29:23.176Z,16.39
2022-10-06T17:31:56.451Z,16.43
2022-10-06T17:34:26.565Z,16.09
2022-10-06T17:36:57.454Z,15.88
2022-10-06T17:39:24.406Z,15.75
2022-10-06T17:41:52.735Z,15.61
2022-10-06T17:44:27.930Z,15.68
2022-10-06T17:46:57.445Z,15.50
2022-10-06T17:49:24.868Z,15.44
2022-10-06T17:51:54.899Z,15.40
2022-10-06T17:54:23.800Z,15.21
2022-10-06T17:56:54.026Z,15.28
2022-10-06T17:59:22.246Z,15.01
2022-10-06T18:01:51.476Z,14.93
2022-10-06T18:04:18.682Z,14.77
2022-10-06T18:06:47.051Z,14.54
2022-10-06T18:09:14.808Z,14.58
2022-10-06T18:11:44.016Z,14.51
2022-10-06T18:14:18.967Z,14.50
2022-10-06T18:16:48.240Z,14.37
2022-10-06T18:19:24.391Z,14.14
2022-10-06T18:21:50.955Z,14.06
2022-10-06T18:24:21.078Z,14.22
2022-10-06T18:26:53.844Z,14.05
2022-10-06T18:29:22.615Z,14.01
2022-10-06T18:31:51.466Z,13.83
2022-10-06T18:36:10.493Z,13.73
2022-10-06T18:37:05.305Z,13.72
2022-10-06T18:39:33.649Z,13.73
2022-10-06T18:42:03.617Z,13.62
2022-10-06T18:44:50.010Z,13.57
2022-10-06T18:47:35.051Z,13.48
2022-10-06T18:50:01.947Z,13.30
2022-10-06T18:52:28.773Z,13.31
2022-10-06T18:54:55.541Z,13.20
2022-10-06T18:57:27.232Z,13.17
2022-10-06T18:59:54.373Z,13.03
2022-10-06T19:02:21.091Z,13.02
2022-10-06T19:04:48.570Z,12.97
2022-10-06T19:07:15.177Z,13.05
2022-10-06T19:09:46.529Z,12.83
2022-10-06T19:12:14.749Z,12.86
2022-10-06T19:14:47.267Z,12.68
2022-10-06T19:17:16.010Z,12.77
2022-10-06T19:19:45.489Z,12.58
2022-10-06T19:22:14.613Z,12.69
2022-10-06T19:24:43.723Z,12.44
2022-10-06T19:27:16.621Z,12.58
2022-10-06T19:29:48.261Z,12.59
2022-10-06T19:32:18.646Z,12.37
2022-10-06T19:34:46.834Z,12.24
2022-10-06T19:37:13.960Z,12.20
2022-10-06T19:39:43.989Z,12.33
2022-10-06T19:42:30.272Z,12.16
2022-10-06T19:44:57.443Z,12.31
2022-10-06T19:47:24.089Z,12.39
2022-10-06T19:49:52.173Z,12.13
2022-10-06T19:52:20.672Z,11.93
2022-10-06T19:54:47.639Z,12.00
2022-10-06T19:57:14.397Z,11.92
2022-10-06T19:59:41.236Z,11.87
2022-10-06T20:02:08.520Z,11.77
2022-10-06T20:04:36.132Z,11.79
2022-10-06T20:07:03.804Z,11.81
2022-10-06T20:09:31.941Z,11.64
2022-10-06T20:11:59.001Z,11.63
2022-10-06T20:14:26.532Z,11.44
2022-10-06T20:16:54.605Z,11.48
2022-10-06T20:19:22.089Z,11.35
2022-10-06T20:21:49.209Z,11.41
2022-10-06T20:24:22.825Z,11.53
2022-10-06T20:26:50.567Z,11.44
2022-10-06T20:29:20.455Z,11.52
2022-10-06T20:31:51.335Z,11.52
2022-10-06T20:34:21.493Z,11.32
2022-10-06T20:36:51.848Z,11.42
2022-10-06T20:39:41.356Z,11.31
2022-10-06T20:42:13.629Z,11.13
2022-10-06T20:44:42.347Z,11.25
2022-10-06T20:47:10.399Z,11.24
2022-10-06T20:49:36.986Z,11.11
2022-10-06T20:52:04.916Z,11.08
2022-10-06T20:54:34.556Z,11.15
2022-10-06T20:57:04.398Z,11.15
2022-10-06T20:59:32.450Z,10.99
2022-10-06T21:02:01.787Z,10.90
2022-10-06T21:04:28.686Z,10.80
2022-10-06T21:06:55.245Z,10.85
2022-10-06T21:09:22.585Z,10.66
2022-10-06T21:11:50.352Z,10.73
2022-10-06T21:14:18.166Z,10.56
2022-10-06T21:16:47.037Z,10.69
2022-10-06T21:19:16.182Z,10.63
2022-10-06T21:21:45.637Z,10.57
2022-10-06T21:24:12.382Z,10.59
2022-10-06T21:26:44.511Z,10.51
2022-10-06T21:29:15.171Z,10.53
2022-10-06T21:31:43.109Z,10.56
2022-10-06T21:34:10.231Z,10.46
2022-10-06T21:36:37.273Z,10.39
2022-10-06T21:39:07.379Z,10.33
2022-10-06T21:41:38.586Z,10.28
2022-10-06T21:44:06.270Z,10.38
2022-10-06T21:46:35.942Z,10.30
2022-10-06T21:49:04.770Z,10.25
2022-10-06T21:51:32.859Z,10.25
2022-10-06T21:54:00.288Z,10.14
2022-10-06T21:56:29.258Z,10.06
2022-10-06T21:58:56.450Z,10.06
2022-10-06T22:01:26.652Z,10.08
2022-10-06T22:03:53.812Z,10.06
2022-10-06T22:06:20.415Z,10.01
2022-10-06T22:08:48.106Z,9.97
2022-10-06T22:11:20.867Z,9.93
2022-10-06T22:13:50.154Z,10.01
2022-10-06T22:16:19.093Z,9.94
2022-10-06T22:18:46.622Z,9.97
2022-10-06T22:21:28.625Z,9.98
2022-10-06T22:24:00.385Z,9.77
2022-10-06T22:26:28.528Z,9.86
2022-10-06T22:28:56.998Z,9.90
2022-10-06T22:31:26.341Z,9.88
2022-10-06T22:34:04.643Z,9.74
2022-10-06T22:36:32.991Z,9.74
2022-10-06T22:39:00.322Z,9.80
2022-10-06T22:41:27.982Z,9.74
2022-10-06T22:43:57.387Z,9.84
2022-10-06T22:46:29.746Z,9.78
2022-10-06T22:48:56.593Z,9.67
2022-10-06T22:51:23.766Z,9.71
2022-10-06T22:53:59.243Z,9.80
2022-10-06T22:56:27.495Z,9.78
2022-10-06T22:58:54.707Z,9.70
2022-10-06T23:01:21.391Z,9.66
2022-10-06T23:03:47.947Z,9.54
2022-10-06T23:06:16.861Z,9.62
2022-10-06T23:08:43.759Z,9.79
2022-10-06T23:11:13.769Z,9.76
2022-10-06T23:13:41.027Z,9.61
2022-10-06T23:16:09.595Z,9.65
2022-10-06T23:18:38.385Z,9.69
2022-10-06T23:21:11.235Z,9.63
2022-10-06T23:23:37.891Z,9.62
2022-10-06T23:26:11.156Z,9.64
2022-10-06T23:28:38.387Z,9.69
2022-10-06T23:31:07.030Z,9.67
2022-10-06T23:33:34.709Z,9.63
2022-10-06T23:36:06.482Z,9.59
2022-10-06T23:38:34.897Z,9.57
2022-10-06T23:41:01.360Z,9.65
2022-10-06T23:43:28.251Z,9.70
2022-10-06T23:45:54.901Z,9.61
2022-10-06T23:48:22.103Z,9.57
2022-10-06T23:51:00.499Z,9.59
2022-10-06T23:53:27.859Z,9.58
2022-10-06T23:55:54.644Z,9.53
2022-10-06T23:58:22.725Z,9.53
