createdAt,value
2023-01-27T00:00:49.507Z,2.05
2023-01-27T00:05:43.828Z,2.58
2023-01-27T00:08:11.069Z,2.50
2023-01-27T00:10:38.331Z,2.33
2023-01-27T00:13:24.194Z,2.63
2023-01-27T00:15:51.391Z,2.92
2023-01-27T00:18:18.584Z,2.47
2023-01-27T00:21:04.348Z,2.58
2023-01-27T00:23:50.004Z,2.67
2023-01-27T00:26:18.556Z,2.78
2023-01-27T00:28:46.800Z,3.05
2023-01-27T00:31:34.116Z,2.58
2023-01-27T00:34:09.311Z,3.15
2023-01-27T00:36:37.755Z,2.58
2023-01-27T00:39:05.951Z,2.40
2023-01-27T00:41:34.465Z,2.92
2023-01-27T00:44:02.140Z,2.55
2023-01-27T00:46:29.501Z,3.35
2023-01-27T00:48:56.707Z,3.08
2023-01-27T00:51:24.362Z,2.63
2023-01-27T00:53:51.665Z,3.33
2023-01-27T00:56:19.391Z,3.15
2023-01-27T00:58:46.592Z,2.90
2023-01-27T01:01:15.959Z,2.85
2023-01-27T01:03:43.357Z,3.85
2023-01-27T01:06:11.953Z,3.42
2023-01-27T01:08:39.737Z,3.50
2023-01-27T01:11:08.119Z,4.15
2023-01-27T01:13:35.624Z,3.90
2023-01-27T01:16:10.454Z,4.07
2023-01-27T01:18:39.028Z,3.65
2023-01-27T01:21:09.651Z,3.90
2023-01-27T01:26:03.958Z,4.55
2023-01-27T01:28:31.226Z,4.20
2023-01-27T01:31:04.481Z,4.78
2023-01-27T01:33:31.774Z,3.70
2023-01-27T01:36:03.592Z,3.75
2023-01-27T01:38:30.878Z,4.97
2023-01-27T01:40:58.073Z,3.30
2023-01-27T01:43:26.976Z,4.15
2023-01-27T01:45:58.640Z,4.03
2023-01-27T01:48:40.990Z,4.68
2023-01-27T01:51:13.425Z,4.18
2023-01-27T01:53:43.798Z,4.50
2023-01-27T01:56:20.075Z,4.32
2023-01-27T01:58:47.448Z,4.75
2023-01-27T02:01:15.496Z,4.90
2023-01-27T02:03:43.968Z,4.97
2023-01-27T02:06:13.425Z,4.53
2023-01-27T02:08:43.106Z,4.45
2023-01-27T02:11:10.720Z,4.80
2023-01-27T02:13:38.768Z,4.70
2023-01-27T02:16:06.366Z,3.97
2023-01-27T02:18:33.682Z,4.18
2023-01-27T02:21:01.704Z,3.42
2023-01-27T02:23:43.443Z,4.25
2023-01-27T02:26:14.829Z,4.28
2023-01-27T02:28:42.196Z,4.53
2023-01-27T02:31:09.740Z,5.65
2023-01-27T02:33:37.021Z,4.35
2023-01-27T02:36:07.552Z,5.38
2023-01-27T02:38:36.980Z,4.57
2023-01-27T02:41:09.480Z,4.45
2023-01-27T02:43:36.808Z,5.03
2023-01-27T02:46:04.293Z,5.00
2023-01-27T02:48:31.647Z,5.85
2023-01-27T02:50:59.840Z,5.70
2023-01-27T02:53:29.034Z,3.50
2023-01-27T02:55:56.405Z,5.80
2023-01-27T02:58:23.915Z,6.18
2023-01-27T03:00:54.126Z,5.88
2023-01-27T03:03:21.396Z,5.90
2023-01-27T03:05:50.939Z,5.72
2023-01-27T03:08:18.870Z,5.75
2023-01-27T03:10:50.235Z,5.78
2023-01-27T03:13:17.586Z,7.68
2023-01-27T03:16:03.312Z,7.00
2023-01-27T03:18:30.923Z,4.30
2023-01-27T03:21:02.785Z,6.63
2023-01-27T03:23:34.242Z,6.13
2023-01-27T03:26:02.753Z,4.97
2023-01-27T03:28:30.467Z,7.07
2023-01-27T03:31:03.659Z,4.60
2023-01-27T03:33:47.789Z,5.65
2023-01-27T03:36:45.971Z,5.32
2023-01-27T03:39:31.875Z,4.72
2023-01-27T03:42:17.996Z,5.15
2023-01-27T03:45:04.579Z,5.47
2023-01-27T03:47:31.895Z,4.13
2023-01-27T03:49:59.055Z,6.82
2023-01-27T03:52:26.246Z,4.97
2023-01-27T03:54:53.356Z,4.72
2023-01-27T03:57:20.567Z,4.20
2023-01-27T03:59:47.678Z,4.25
2023-01-27T04:02:33.351Z,4.18
2023-01-27T04:05:18.838Z,4.82
2023-01-27T04:07:45.938Z,5.57
2023-01-27T04:10:13.225Z,4.38
2023-01-27T04:12:40.500Z,4.15
2023-01-27T04:15:08.585Z,4.70
2023-01-27T04:17:39.123Z,4.22
2023-01-27T04:20:06.645Z,4.40
2023-01-27T04:22:33.815Z,4.32
2023-01-27T04:25:01.029Z,4.30
2023-01-27T04:27:28.285Z,4.10
2023-01-27T04:29:55.480Z,3.95
2023-01-27T04:32:22.746Z,3.42
2023-01-27T04:34:49.880Z,3.83
2023-01-27T04:37:17.969Z,2.90
2023-01-27T04:39:45.999Z,3.75
2023-01-27T04:42:13.198Z,2.92
2023-01-27T04:44:40.571Z,3.65
2023-01-27T04:47:07.741Z,3.13
2023-01-27T04:49:34.872Z,2.97
2023-01-27T04:52:02.189Z,3.17
2023-01-27T04:54:29.359Z,3.40
2023-01-27T04:56:58.099Z,2.97
2023-01-27T04:59:25.324Z,2.97
2023-01-27T05:01:52.669Z,3.67
2023-01-27T05:04:19.897Z,3.25
2023-01-27T05:06:47.111Z,2.90
2023-01-27T05:09:14.338Z,3.22
2023-01-27T05:11:41.557Z,3.38
2023-01-27T05:14:08.713Z,2.38
2023-01-27T05:16:35.925Z,2.65
2023-01-27T05:19:03.385Z,3.15
2023-01-27T05:21:31.155Z,3.25
2023-01-27T05:23:58.448Z,3.22
2023-01-27T05:26:26.978Z,3.50
2023-01-27T05:28:55.426Z,2.53
2023-01-27T05:31:32.268Z,2.70
2023-01-27T05:34:00.504Z,3.17
2023-01-27T05:36:28.044Z,3.28
2023-01-27T05:38:55.940Z,3.30
2023-01-27T05:41:23.377Z,3.28
2023-01-27T05:43:55.055Z,2.92
2023-01-27T05:46:23.718Z,2.58
2023-01-27T05:48:51.980Z,3.38
2023-01-27T05:51:20.745Z,3.58
2023-01-27T05:53:48.305Z,3.60
2023-01-27T05:56:16.963Z,3.45
2023-01-27T05:58:44.554Z,4.25
2023-01-27T06:01:11.977Z,2.85
2023-01-27T06:03:39.638Z,3.17
2023-01-27T06:06:08.072Z,3.25
2023-01-27T06:08:35.649Z,3.22
2023-01-27T06:11:02.901Z,2.80
2023-01-27T06:13:30.170Z,3.30
2023-01-27T06:15:57.369Z,2.83
2023-01-27T06:18:24.990Z,3.95
2023-01-27T06:20:52.094Z,3.00
2023-01-27T06:23:19.507Z,2.92
2023-01-27T06:25:49.467Z,3.25
2023-01-27T06:28:28.833Z,2.50
2023-01-27T06:30:56.678Z,2.85
2023-01-27T06:33:24.054Z,1.95
2023-01-27T06:35:51.589Z,2.42
2023-01-27T06:38:18.747Z,2.58
2023-01-27T06:40:45.905Z,2.90
2023-01-27T06:43:13.781Z,2.72
2023-01-27T06:45:41.140Z,2.70
2023-01-27T06:48:09.023Z,2.92
2023-01-27T06:50:37.108Z,2.58
2023-01-27T06:53:05.675Z,2.47
2023-01-27T06:55:33.232Z,2.55
2023-01-27T06:58:01.683Z,2.67
2023-01-27T07:00:28.937Z,2.70
2023-01-27T07:02:56.823Z,2.58
2023-01-27T07:05:24.237Z,2.78
2023-01-27T07:07:51.630Z,2.78
2023-01-27T07:10:18.842Z,3.10
2023-01-27T07:12:45.952Z,3.92
2023-01-27T07:15:13.530Z,2.92
2023-01-27T07:17:40.821Z,3.78
2023-01-27T07:20:09.932Z,2.80
2023-01-27T07:22:37.284Z,2.83
2023-01-27T07:25:05.136Z,2.60
2023-01-27T07:27:32.303Z,2.42
2023-01-27T07:29:59.558Z,2.67
2023-01-27T07:32:28.392Z,2.38
2023-01-27T07:34:55.702Z,2.60
2023-01-27T07:37:23.107Z,2.65
2023-01-27T07:39:50.331Z,2.90
2023-01-27T07:42:17.479Z,2.42
2023-01-27T07:44:44.749Z,3.22
2023-01-27T07:47:12.049Z,5.35
2023-01-27T07:49:39.294Z,3.95
2023-01-27T07:52:06.546Z,2.85
2023-01-27T07:54:33.753Z,3.53
2023-01-27T07:57:01.768Z,5.28
2023-01-27T07:59:29.234Z,3.55
2023-01-27T08:01:56.547Z,2.60
2023-01-27T08:04:23.664Z,2.42
2023-01-27T08:06:50.920Z,3.00
2023-01-27T08:09:18.290Z,2.60
2023-01-27T08:11:45.496Z,2.80
2023-01-27T08:14:12.618Z,2.60
2023-01-27T08:16:39.818Z,2.90
2023-01-27T08:19:07.033Z,2.80
2023-01-27T08:21:34.153Z,3.20
2023-01-27T08:24:01.464Z,2.97
2023-01-27T08:26:29.039Z,3.75
2023-01-27T08:28:56.313Z,7.35
2023-01-27T08:31:23.596Z,4.40
2023-01-27T08:33:51.997Z,3.50
2023-01-27T08:36:19.848Z,3.45
2023-01-27T08:38:49.360Z,2.25
2023-01-27T08:41:21.129Z,2.50
2023-01-27T08:43:48.675Z,2.85
2023-01-27T08:46:16.609Z,2.88
2023-01-27T08:48:43.839Z,2.10
2023-01-27T08:51:12.498Z,3.22
2023-01-27T08:53:40.190Z,2.92
2023-01-27T08:56:09.372Z,2.40
2023-01-27T08:58:36.922Z,2.25
2023-01-27T09:01:05.852Z,2.35
2023-01-27T09:03:34.084Z,2.20
2023-01-27T09:06:01.536Z,2.30
2023-01-27T09:08:29.058Z,2.38
2023-01-27T09:10:56.245Z,2.28
2023-01-27T09:13:23.440Z,2.20
2023-01-27T09:15:54.090Z,2.13
2023-01-27T09:18:21.971Z,2.10
2023-01-27T09:20:49.187Z,2.33
2023-01-27T09:23:16.380Z,2.10
2023-01-27T09:25:43.611Z,2.10
2023-01-27T09:28:17.173Z,2.10
2023-01-27T09:30:47.449Z,2.70
2023-01-27T09:35:50.974Z,2.28
2023-01-27T09:38:20.277Z,2.35
2023-01-27T09:40:53.744Z,2.30
2023-01-27T09:43:39.252Z,2.10
2023-01-27T09:46:12.715Z,2.42
2023-01-27T09:48:40.195Z,2.58
2023-01-27T09:51:19.850Z,2.03
2023-01-27T09:53:47.008Z,1.92
2023-01-27T09:56:21.021Z,2.30
2023-01-27T09:58:51.558Z,2.38
2023-01-27T10:01:33.966Z,2.92
2023-01-27T10:04:01.153Z,1.83
2023-01-27T10:06:40.693Z,2.33
2023-01-27T10:09:20.315Z,2.15
2023-01-27T10:11:53.700Z,2.80
2023-01-27T10:14:40.359Z,1.63
2023-01-27T10:17:15.968Z,2.38
2023-01-27T10:20:01.894Z,2.17
2023-01-27T10:22:28.980Z,2.33
2023-01-27T10:25:11.690Z,2.28
2023-01-27T10:27:41.407Z,2.20
2023-01-27T10:30:31.375Z,2.47
2023-01-27T10:33:13.830Z,2.15
2023-01-27T10:35:50.465Z,2.63
2023-01-27T10:40:51.248Z,2.47
2023-01-27T10:43:18.528Z,2.40
2023-01-27T10:45:55.690Z,2.65
2023-01-27T10:48:30.901Z,2.47
2023-01-27T10:51:05.419Z,2.60
2023-01-27T10:54:00.050Z,1.75
2023-01-27T10:56:39.447Z,2.67
2023-01-27T10:59:06.908Z,2.67
2023-01-27T11:01:36.756Z,2.70
2023-01-27T11:04:16.725Z,2.85
2023-01-27T11:06:44.732Z,3.20
2023-01-27T11:09:15.064Z,3.05
2023-01-27T11:11:46.559Z,2.88
2023-01-27T11:14:13.876Z,2.97
2023-01-27T11:16:43.186Z,2.50
2023-01-27T11:19:24.762Z,2.97
2023-01-27T11:22:06.264Z,2.85
2023-01-27T11:24:42.180Z,2.50
2023-01-27T11:27:18.713Z,2.30
2023-01-27T11:29:53.967Z,2.75
2023-01-27T11:32:29.447Z,2.67
2023-01-27T11:35:04.409Z,2.70
2023-01-27T11:37:33.214Z,2.60
2023-01-27T11:40:00.713Z,2.88
2023-01-27T11:42:31.710Z,3.08
2023-01-27T11:44:59.436Z,2.72
2023-01-27T11:47:32.495Z,3.03
2023-01-27T11:50:01.335Z,2.33
2023-01-27T11:52:29.365Z,1.92
2023-01-27T11:55:06.433Z,2.45
2023-01-27T11:57:34.062Z,2.63
2023-01-27T12:00:02.172Z,2.58
2023-01-27T12:05:14.601Z,2.88
2023-01-27T12:10:30.780Z,2.90
2023-01-27T12:12:59.748Z,3.00
2023-01-27T12:15:28.690Z,3.40
2023-01-27T12:18:04.418Z,3.05
2023-01-27T12:20:36.569Z,3.45
2023-01-27T12:23:06.276Z,2.80
2023-01-27T12:25:42.448Z,2.95
2023-01-27T12:28:18.670Z,2.92
2023-01-27T12:30:47.648Z,2.97
2023-01-27T12:33:21.455Z,3.25
2023-01-27T12:35:50.198Z,3.38
2023-01-27T12:38:20.935Z,2.63
2023-01-27T12:40:48.905Z,2.50
2023-01-27T12:43:17.666Z,2.30
2023-01-27T12:45:45.403Z,2.72
2023-01-27T12:48:12.869Z,2.50
2023-01-27T12:50:41.261Z,2.85
2023-01-27T12:53:34.798Z,2.55
2023-01-27T12:56:08.316Z,2.75
2023-01-27T12:58:38.542Z,2.88
2023-01-27T13:01:21.074Z,2.85
2023-01-27T13:03:59.736Z,2.58
2023-01-27T13:06:41.968Z,2.92
2023-01-27T13:09:41.697Z,2.78
2023-01-27T13:12:23.098Z,3.42
2023-01-27T13:14:51.588Z,3.05
2023-01-27T13:17:31.072Z,2.85
2023-01-27T13:20:03.880Z,2.60
2023-01-27T13:22:33.589Z,3.45
2023-01-27T13:25:03.739Z,2.55
2023-01-27T13:27:36.563Z,2.63
2023-01-27T13:30:25.869Z,2.05
2023-01-27T13:32:54.647Z,2.75
2023-01-27T13:35:21.862Z,2.90
2023-01-27T13:38:11.404Z,2.58
2023-01-27T13:40:41.718Z,2.80
2023-01-27T13:43:08.999Z,2.53
2023-01-27T13:45:41.654Z,2.38
2023-01-27T13:48:25.380Z,2.53
2023-01-27T13:51:03.746Z,3.38
2023-01-27T13:53:31.039Z,2.55
2023-01-27T13:56:16.981Z,2.50
2023-01-27T13:58:56.352Z,2.80
2023-01-27T14:01:23.727Z,2.38
2023-01-27T14:04:01.908Z,2.47
2023-01-27T14:06:46.153Z,2.47
2023-01-27T14:09:18.730Z,2.60
2023-01-27T14:11:51.797Z,2.60
2023-01-27T14:14:43.714Z,2.55
2023-01-27T14:17:33.548Z,2.50
2023-01-27T14:20:19.508Z,2.42
2023-01-27T14:22:51.015Z,2.20
2023-01-27T14:25:23.645Z,2.45
2023-01-27T14:28:00.392Z,2.55
2023-01-27T14:30:35.139Z,2.22
2023-01-27T14:33:02.506Z,2.35
2023-01-27T14:35:32.877Z,2.22
2023-01-27T14:38:00.127Z,1.90
2023-01-27T14:40:31.276Z,2.55
2023-01-27T14:43:09.035Z,2.42
2023-01-27T14:45:41.136Z,2.53
2023-01-27T14:48:08.329Z,2.47
2023-01-27T14:50:47.789Z,2.75
2023-01-27T14:53:27.395Z,2.80
2023-01-27T14:56:02.387Z,3.53
2023-01-27T14:58:47.944Z,4.22
2023-01-27T15:01:23.409Z,3.20
2023-01-27T15:03:53.709Z,3.65
2023-01-27T15:06:31.343Z,3.67
2023-01-27T15:09:17.046Z,3.10
2023-01-27T15:11:44.401Z,2.75
2023-01-27T15:14:37.163Z,3.22
2023-01-27T15:17:27.082Z,2.95
2023-01-27T15:20:02.848Z,2.83
2023-01-27T15:22:55.828Z,2.63
2023-01-27T15:25:23.064Z,2.95
2023-01-27T15:27:52.714Z,2.38
2023-01-27T15:30:23.074Z,7.80
2023-01-27T15:32:50.430Z,5.78
2023-01-27T15:35:33.521Z,3.10
2023-01-27T15:38:03.945Z,6.82
2023-01-27T15:40:31.466Z,4.47
2023-01-27T15:43:00.416Z,3.40
2023-01-27T15:45:32.595Z,4.25
2023-01-27T15:48:11.228Z,3.03
2023-01-27T15:50:39.939Z,3.60
2023-01-27T15:53:15.412Z,3.33
2023-01-27T15:56:03.079Z,2.65
2023-01-27T15:58:35.732Z,1.77
2023-01-27T16:01:04.384Z,3.53
2023-01-27T16:03:46.052Z,3.50
2023-01-27T16:06:17.759Z,3.67
2023-01-27T16:08:57.155Z,3.53
2023-01-27T16:11:24.742Z,2.90
2023-01-27T16:13:52.146Z,3.33
2023-01-27T16:16:19.424Z,3.70
2023-01-27T16:18:53.109Z,3.78
2023-01-27T16:21:32.686Z,4.78
2023-01-27T16:24:04.378Z,3.53
2023-01-27T16:26:41.104Z,3.40
2023-01-27T16:29:17.667Z,3.58
2023-01-27T16:31:46.862Z,2.88
2023-01-27T16:34:23.217Z,3.58
2023-01-27T16:37:05.197Z,4.78
2023-01-27T16:39:38.355Z,3.58
2023-01-27T16:42:06.079Z,3.80
2023-01-27T16:44:42.281Z,3.58
2023-01-27T16:47:25.576Z,4.28
2023-01-27T16:49:56.584Z,4.15
2023-01-27T16:52:40.821Z,3.80
2023-01-27T16:55:19.626Z,4.53
2023-01-27T16:57:46.857Z,3.55
2023-01-27T17:00:20.685Z,4.07
2023-01-27T17:02:49.979Z,4.55
2023-01-27T17:05:18.867Z,4.15
2023-01-27T17:08:06.377Z,4.82
2023-01-27T17:10:35.112Z,3.38
2023-01-27T17:13:03.238Z,4.03
2023-01-27T17:15:35.159Z,4.75
2023-01-27T17:18:03.235Z,3.70
2023-01-27T17:20:32.668Z,3.95
2023-01-27T17:23:00.559Z,3.50
2023-01-27T17:25:32.656Z,3.45
2023-01-27T17:28:00.949Z,4.22
2023-01-27T17:30:34.763Z,4.50
2023-01-27T17:33:03.020Z,3.75
2023-01-27T17:35:34.724Z,2.83
2023-01-27T17:38:10.859Z,3.92
2023-01-27T17:40:40.817Z,3.72
2023-01-27T17:43:22.666Z,3.40
2023-01-27T17:45:51.414Z,3.50
2023-01-27T17:48:20.200Z,3.33
2023-01-27T17:50:50.919Z,3.20
2023-01-27T17:53:25.116Z,3.38
2023-01-27T17:55:56.532Z,8.65
2023-01-27T17:58:26.861Z,8.88
2023-01-27T18:00:55.088Z,6.95
2023-01-27T18:03:24.227Z,5.85
2023-01-27T18:05:53.752Z,5.70
2023-01-27T18:08:23.654Z,5.65
2023-01-27T18:11:09.323Z,4.30
2023-01-27T18:13:38.558Z,3.15
2023-01-27T18:16:17.347Z,3.40
2023-01-27T18:18:45.665Z,3.88
2023-01-27T18:21:19.974Z,3.53
2023-01-27T18:23:48.341Z,3.80
2023-01-27T18:26:22.102Z,13.38
2023-01-27T18:28:51.248Z,3.85
2023-01-27T18:31:24.528Z,23.60
2023-01-27T18:34:02.431Z,27.70
2023-01-27T18:37:15.855Z,18.35
2023-01-27T18:39:43.689Z,7.97
2023-01-27T18:42:14.140Z,5.13
2023-01-27T18:44:41.407Z,4.45
2023-01-27T18:47:17.169Z,3.72
2023-01-27T18:49:52.087Z,3.55
2023-01-27T18:55:31.123Z,4.55
2023-01-27T18:58:02.926Z,7.13
2023-01-27T19:00:53.086Z,8.10
2023-01-27T19:03:25.421Z,27.20
2023-01-27T19:05:56.162Z,12.82
2023-01-27T19:08:26.118Z,7.85
2023-01-27T19:10:54.506Z,13.63
2023-01-27T19:13:23.817Z,5.13
2023-01-27T19:15:53.919Z,4.22
2023-01-27T19:18:25.169Z,4.45
2023-01-27T19:20:53.884Z,4.63
2023-01-27T19:23:22.234Z,4.68
2023-01-27T19:25:54.374Z,5.43
2023-01-27T19:31:13.911Z,6.78
2023-01-27T19:33:44.435Z,5.38
2023-01-27T19:36:20.840Z,9.88
2023-01-27T19:38:48.389Z,7.15
2023-01-27T19:41:15.931Z,4.97
2023-01-27T19:43:45.733Z,5.45
2023-01-27T19:46:16.611Z,3.90
2023-01-27T19:48:44.040Z,4.70
2023-01-27T19:51:12.126Z,4.45
2023-01-27T19:53:39.503Z,5.47
2023-01-27T19:56:14.244Z,4.65
2023-01-27T19:58:41.458Z,4.93
2023-01-27T20:01:09.664Z,6.10
2023-01-27T20:03:36.969Z,4.35
2023-01-27T20:06:04.309Z,4.63
2023-01-27T20:08:31.873Z,5.13
2023-01-27T20:10:59.343Z,4.95
2023-01-27T20:13:26.831Z,4.93
2023-01-27T20:15:54.207Z,4.78
2023-01-27T20:18:23.847Z,6.25
2023-01-27T20:20:51.319Z,6.55
2023-01-27T20:23:18.710Z,7.45
2023-01-27T20:25:46.014Z,7.50
2023-01-27T20:28:13.187Z,6.65
2023-01-27T20:30:45.633Z,6.43
2023-01-27T20:33:14.447Z,4.90
2023-01-27T20:35:42.216Z,4.85
2023-01-27T20:38:09.870Z,5.55
2023-01-27T20:40:37.600Z,6.35
2023-01-27T20:43:04.829Z,5.80
2023-01-27T20:45:32.685Z,5.13
2023-01-27T20:47:59.825Z,4.78
2023-01-27T20:50:27.071Z,4.85
2023-01-27T20:52:54.341Z,7.38
2023-01-27T20:55:21.685Z,7.47
2023-01-27T20:57:49.746Z,6.63
2023-01-27T21:00:18.115Z,6.88
2023-01-27T21:02:45.468Z,8.57
2023-01-27T21:05:13.468Z,6.55
2023-01-27T21:07:40.916Z,9.27
2023-01-27T21:10:08.287Z,4.90
2023-01-27T21:12:35.539Z,4.85
2023-01-27T21:15:08.096Z,5.60
2023-01-27T21:17:35.295Z,6.07
2023-01-27T21:20:02.561Z,6.28
2023-01-27T21:22:29.777Z,4.05
2023-01-27T21:24:57.632Z,5.50
2023-01-27T21:27:24.912Z,5.78
2023-01-27T21:29:52.818Z,5.20
2023-01-27T21:32:20.055Z,8.35
2023-01-27T21:34:49.506Z,7.85
2023-01-27T21:37:16.609Z,7.18
2023-01-27T21:39:49.871Z,5.88
2023-01-27T21:42:17.471Z,5.57
2023-01-27T21:45:03.516Z,5.47
2023-01-27T21:47:31.171Z,6.63
2023-01-27T21:50:01.272Z,5.88
2023-01-27T21:52:33.714Z,5.70
2023-01-27T21:55:01.697Z,4.75
2023-01-27T22:00:27.547Z,4.72
2023-01-27T22:03:05.972Z,6.72
2023-01-27T22:11:22.275Z,4.70
2023-01-27T22:13:50.099Z,4.78
2023-01-27T22:16:18.651Z,5.97
2023-01-27T22:18:46.602Z,5.22
2023-01-27T22:21:14.295Z,6.25
2023-01-27T22:33:00.376Z,4.60
2023-01-27T22:35:29.346Z,4.93
2023-01-27T22:41:01.697Z,5.97
2023-01-27T22:43:29.232Z,6.82
2023-01-27T22:46:03.247Z,5.80
2023-01-27T23:03:06.678Z,5.15
2023-01-27T23:14:14.919Z,6.03
2023-01-27T23:16:42.360Z,5.38
2023-01-27T23:19:09.755Z,3.60
2023-01-27T23:21:37.562Z,6.15
2023-01-27T23:24:07.508Z,6.38
2023-01-27T23:26:35.336Z,6.32
2023-01-27T23:29:02.825Z,5.88
2023-01-27T23:31:30.335Z,5.97
2023-01-27T23:33:57.708Z,5.10
2023-01-27T23:36:26.336Z,5.78
2023-01-27T23:38:53.999Z,5.97
2023-01-27T23:41:21.924Z,4.93
2023-01-27T23:43:52.964Z,5.43
2023-01-27T23:46:20.557Z,5.88
2023-01-27T23:48:54.813Z,5.15
2023-01-27T23:51:22.978Z,4.95
2023-01-27T23:53:51.263Z,5.35
2023-01-27T23:56:20.618Z,4.70
2023-01-27T23:58:48.107Z,5.25
