createdAt,value
2022-09-01T00:00:23.738Z,25.41
2022-09-01T00:01:23.722Z,25.39
2022-09-01T00:02:23.755Z,25.42
2022-09-01T00:03:23.697Z,25.44
2022-09-01T00:04:23.703Z,25.41
2022-09-01T00:05:23.686Z,25.42
2022-09-01T00:06:23.659Z,25.42
2022-09-01T00:07:23.644Z,25.41
2022-09-01T00:08:23.640Z,25.42
2022-09-01T00:09:23.620Z,25.41
2022-09-01T00:10:23.607Z,25.41
2022-09-01T00:11:23.610Z,25.36
2022-09-01T00:12:23.586Z,25.36
2022-09-01T00:13:23.576Z,25.36
2022-09-01T00:14:29.573Z,25.35
2022-09-01T00:15:23.654Z,25.36
2022-09-01T00:16:23.536Z,25.38
2022-09-01T00:17:23.536Z,25.36
2022-09-01T00:18:23.509Z,25.38
2022-09-01T00:19:23.502Z,25.31
2022-09-01T00:20:23.491Z,25.34
2022-09-01T00:21:23.516Z,25.30
2022-09-01T00:22:23.459Z,25.31
2022-09-01T00:23:23.470Z,25.31
2022-09-01T00:24:23.432Z,25.31
2022-09-01T00:25:23.419Z,25.34
2022-09-01T00:26:23.405Z,25.27
2022-09-01T00:27:30.705Z,25.29
2022-09-01T00:28:23.392Z,25.30
2022-09-01T00:29:23.393Z,25.27
2022-09-01T00:30:23.366Z,25.27
2022-09-01T00:31:23.393Z,25.29
2022-09-01T00:32:23.330Z,25.31
2022-09-01T00:33:23.325Z,25.35
2022-09-01T00:34:23.307Z,25.38
2022-09-01T00:35:23.303Z,25.38
2022-09-01T00:36:23.281Z,25.41
2022-09-01T00:37:23.283Z,25.44
2022-09-01T00:38:23.264Z,25.41
2022-09-01T00:39:23.243Z,25.41
2022-09-01T00:40:23.264Z,25.38
2022-09-01T00:41:23.245Z,25.35
2022-09-01T00:42:23.208Z,25.34
2022-09-01T00:43:23.190Z,25.30
2022-09-01T00:44:23.183Z,25.29
2022-09-01T00:45:23.236Z,25.24
2022-09-01T00:46:23.231Z,25.23
2022-09-01T00:47:23.170Z,25.23
2022-09-01T00:48:23.135Z,25.19
2022-09-01T00:49:23.123Z,25.23
2022-09-01T00:50:23.109Z,25.22
2022-09-01T00:51:23.092Z,25.23
2022-09-01T00:52:23.083Z,25.23
2022-09-01T00:53:23.078Z,25.23
2022-09-01T00:54:23.051Z,25.23
2022-09-01T00:55:23.042Z,25.23
2022-09-01T00:56:23.031Z,25.24
2022-09-01T00:57:23.015Z,25.23
2022-09-01T00:58:23.167Z,25.23
2022-09-01T00:59:23.245Z,25.22
2022-09-01T01:00:22.980Z,25.22
2022-09-01T01:01:23.000Z,25.23
2022-09-01T01:02:23.048Z,25.26
2022-09-01T01:03:22.945Z,25.23
2022-09-01T01:04:22.926Z,25.22
2022-09-01T01:05:22.925Z,25.20
2022-09-01T01:06:22.904Z,25.23
2022-09-01T01:07:22.900Z,25.22
2022-09-01T01:08:22.877Z,25.20
2022-09-01T01:09:22.865Z,25.20
2022-09-01T01:10:22.859Z,25.17
2022-09-01T01:11:22.861Z,25.19
2022-09-01T01:12:22.830Z,25.17
2022-09-01T01:13:22.813Z,25.16
2022-09-01T01:14:22.805Z,25.17
2022-09-01T01:15:22.796Z,25.16
2022-09-01T01:16:22.795Z,25.19
2022-09-01T01:17:22.783Z,25.19
2022-09-01T01:18:23.184Z,25.22
2022-09-01T01:19:22.737Z,25.20
2022-09-01T01:20:22.726Z,25.16
2022-09-01T01:21:22.713Z,25.16
2022-09-01T01:22:22.700Z,25.17
2022-09-01T01:23:22.700Z,25.14
2022-09-01T01:24:22.678Z,25.11
2022-09-01T01:25:22.659Z,25.11
2022-09-01T01:26:22.651Z,25.09
2022-09-01T01:27:22.641Z,25.09
2022-09-01T01:28:22.748Z,25.09
2022-09-01T01:29:22.626Z,25.09
2022-09-01T01:30:22.607Z,25.11
2022-09-01T01:31:22.677Z,25.12
2022-09-01T01:32:22.584Z,25.11
2022-09-01T01:33:22.565Z,25.11
2022-09-01T01:34:22.547Z,25.07
2022-09-01T01:35:22.546Z,25.05
2022-09-01T01:36:22.532Z,25.04
2022-09-01T01:37:22.515Z,24.99
2022-09-01T01:38:22.503Z,25.02
2022-09-01T01:39:22.493Z,25.02
2022-09-01T01:40:22.550Z,25.04
2022-09-01T01:41:22.472Z,25.02
2022-09-01T01:42:22.449Z,25.04
2022-09-01T01:43:22.441Z,25.02
2022-09-01T01:44:22.424Z,25.01
2022-09-01T01:45:22.412Z,24.94
2022-09-01T01:46:22.711Z,24.94
2022-09-01T01:47:22.393Z,24.92
2022-09-01T01:48:22.374Z,24.92
2022-09-01T01:49:22.364Z,24.87
2022-09-01T01:50:22.349Z,24.92
2022-09-01T01:51:22.334Z,24.93
2022-09-01T01:52:26.130Z,24.89
2022-09-01T01:53:22.339Z,24.90
2022-09-01T01:54:22.303Z,24.90
2022-09-01T01:55:22.283Z,24.92
2022-09-01T01:56:22.278Z,24.92
2022-09-01T01:57:22.264Z,24.92
2022-09-01T01:58:22.403Z,24.94
2022-09-01T01:59:22.246Z,24.97
2022-09-01T02:00:27.063Z,24.93
2022-09-01T02:01:22.280Z,24.94
2022-09-01T02:02:22.251Z,24.92
2022-09-01T02:03:22.187Z,24.89
2022-09-01T02:04:22.177Z,24.90
2022-09-01T02:05:22.177Z,24.89
2022-09-01T02:06:22.154Z,24.86
2022-09-01T02:07:22.140Z,24.89
2022-09-01T02:08:22.128Z,24.86
2022-09-01T02:09:22.110Z,24.89
2022-09-01T02:10:22.103Z,24.90
2022-09-01T02:11:22.095Z,24.89
2022-09-01T02:12:22.090Z,24.87
2022-09-01T02:13:22.066Z,24.83
2022-09-01T02:14:22.052Z,24.82
2022-09-01T02:15:22.035Z,24.83
2022-09-01T02:16:22.096Z,24.80
2022-09-01T02:17:22.050Z,24.84
2022-09-01T02:18:22.270Z,24.84
2022-09-01T02:19:21.987Z,24.86
2022-09-01T02:20:21.977Z,24.86
2022-09-01T02:21:21.961Z,24.87
2022-09-01T02:22:21.955Z,24.86
2022-09-01T02:23:21.953Z,24.83
2022-09-01T02:24:21.931Z,24.82
2022-09-01T02:25:21.919Z,24.79
2022-09-01T02:26:21.906Z,24.75
2022-09-01T02:27:21.895Z,24.79
2022-09-01T02:28:21.880Z,24.77
2022-09-01T02:29:21.924Z,24.75
2022-09-01T02:30:21.930Z,24.74
2022-09-01T02:31:21.850Z,24.74
2022-09-01T02:32:21.839Z,24.75
2022-09-01T02:33:21.837Z,24.74
2022-09-01T02:34:21.805Z,24.71
2022-09-01T02:35:21.842Z,24.70
2022-09-01T02:36:21.781Z,24.71
2022-09-01T02:37:21.771Z,24.74
2022-09-01T02:38:21.756Z,24.71
2022-09-01T02:39:21.747Z,24.70
2022-09-01T02:40:21.798Z,24.71
2022-09-01T02:41:21.734Z,24.71
2022-09-01T02:42:21.705Z,24.68
2022-09-01T02:43:21.699Z,24.64
2022-09-01T02:44:21.678Z,24.63
2022-09-01T02:45:21.667Z,24.60
2022-09-01T02:46:21.675Z,24.59
2022-09-01T02:47:21.655Z,24.59
2022-09-01T02:48:21.714Z,24.56
2022-09-01T02:49:21.617Z,24.55
2022-09-01T02:50:21.609Z,24.53
2022-09-01T02:51:21.591Z,24.56
2022-09-01T02:52:21.588Z,24.53
2022-09-01T02:53:21.577Z,24.59
2022-09-01T02:54:21.561Z,24.60
2022-09-01T02:55:21.544Z,24.60
2022-09-01T02:56:21.527Z,24.63
2022-09-01T02:57:21.516Z,24.61
2022-09-01T02:58:24.837Z,24.66
2022-09-01T02:59:21.508Z,24.64
2022-09-01T03:00:21.484Z,24.64
2022-09-01T03:01:21.561Z,24.68
2022-09-01T03:02:21.456Z,24.66
2022-09-01T03:03:21.440Z,24.64
2022-09-01T03:04:21.455Z,24.64
2022-09-01T03:05:21.430Z,24.60
2022-09-01T03:06:21.403Z,24.60
2022-09-01T03:07:21.395Z,24.59
2022-09-01T03:08:21.437Z,24.56
2022-09-01T03:09:21.376Z,24.53
2022-09-01T03:10:21.358Z,24.53
2022-09-01T03:11:21.345Z,24.56
2022-09-01T03:12:21.330Z,24.55
2022-09-01T03:13:21.323Z,24.59
2022-09-01T03:14:21.302Z,24.55
2022-09-01T03:15:21.290Z,24.56
2022-09-01T03:16:21.336Z,24.56
2022-09-01T03:17:21.275Z,24.60
2022-09-01T03:18:21.509Z,24.60
2022-09-01T03:19:21.238Z,24.61
2022-09-01T03:20:21.234Z,24.60
2022-09-01T03:21:21.216Z,24.56
2022-09-01T03:22:21.200Z,24.56
2022-09-01T03:23:21.201Z,24.55
2022-09-01T03:24:21.176Z,24.56
2022-09-01T03:25:21.171Z,24.56
2022-09-01T03:26:21.164Z,24.52
2022-09-01T03:27:21.136Z,24.52
2022-09-01T03:28:21.275Z,24.51
2022-09-01T03:29:21.121Z,24.49
2022-09-01T03:30:21.100Z,24.46
2022-09-01T03:31:21.166Z,24.45
2022-09-01T03:32:21.022Z,24.45
2022-09-01T03:33:21.007Z,24.48
2022-09-01T03:34:21.057Z,24.48
2022-09-01T03:35:21.050Z,24.48
2022-09-01T03:36:21.027Z,24.48
2022-09-01T03:37:21.016Z,24.48
2022-09-01T03:38:21.158Z,24.49
2022-09-01T03:39:20.987Z,24.48
2022-09-01T03:40:21.037Z,24.51
2022-09-01T03:41:20.975Z,24.51
2022-09-01T03:42:20.946Z,24.52
2022-09-01T03:43:20.939Z,24.52
2022-09-01T03:44:20.929Z,24.53
2022-09-01T03:45:20.909Z,24.52
2022-09-01T03:46:20.899Z,24.52
2022-09-01T03:47:20.894Z,24.45
2022-09-01T03:48:20.959Z,24.45
2022-09-01T03:49:20.862Z,24.45
2022-09-01T03:50:20.847Z,24.44
2022-09-01T03:51:20.839Z,24.44
2022-09-01T03:52:20.826Z,24.42
2022-09-01T03:53:20.815Z,24.46
2022-09-01T03:54:20.799Z,24.44
2022-09-01T03:55:20.783Z,24.42
2022-09-01T03:56:20.773Z,24.37
2022-09-01T03:57:20.760Z,24.39
2022-09-01T03:58:20.882Z,24.39
2022-09-01T03:59:20.747Z,24.41
2022-09-01T04:00:20.721Z,24.42
2022-09-01T04:01:20.761Z,24.45
2022-09-01T04:02:20.717Z,24.44
2022-09-01T04:03:20.685Z,24.46
2022-09-01T04:04:20.681Z,24.42
2022-09-01T04:05:20.673Z,24.46
2022-09-01T04:06:20.661Z,24.45
2022-09-01T04:07:20.634Z,24.44
2022-09-01T04:08:20.828Z,24.41
2022-09-01T04:09:20.606Z,24.41
2022-09-01T04:10:20.594Z,24.39
2022-09-01T04:11:20.590Z,24.41
2022-09-01T04:12:20.571Z,24.39
2022-09-01T04:13:20.561Z,24.41
2022-09-01T04:14:20.544Z,24.42
2022-09-01T04:15:20.534Z,24.42
2022-09-01T04:16:20.537Z,24.39
2022-09-01T04:17:20.519Z,24.36
2022-09-01T04:18:20.853Z,24.36
2022-09-01T04:19:20.981Z,24.34
2022-09-01T04:20:20.961Z,24.31
2022-09-01T04:21:20.455Z,24.34
2022-09-01T04:22:20.392Z,24.30
2022-09-01T04:23:20.448Z,24.27
2022-09-01T04:24:20.436Z,24.29
2022-09-01T04:25:20.364Z,24.29
2022-09-01T04:26:20.349Z,24.30
2022-09-01T04:27:20.325Z,24.33
2022-09-01T04:28:20.580Z,24.31
2022-09-01T04:29:20.379Z,24.29
2022-09-01T04:30:20.304Z,24.29
2022-09-01T04:31:20.438Z,24.31
2022-09-01T04:32:20.269Z,24.31
2022-09-01T04:33:20.252Z,24.31
2022-09-01T04:34:20.237Z,24.31
2022-09-01T04:35:20.240Z,24.31
2022-09-01T04:36:20.218Z,24.33
2022-09-01T04:37:20.202Z,24.36
2022-09-01T04:38:20.436Z,24.36
2022-09-01T04:39:20.184Z,24.34
2022-09-01T04:40:20.227Z,24.39
2022-09-01T04:41:20.168Z,24.41
2022-09-01T04:42:20.143Z,24.37
2022-09-01T04:43:20.128Z,24.36
2022-09-01T04:44:20.124Z,24.34
2022-09-01T04:45:20.850Z,24.36
2022-09-01T04:46:20.153Z,24.33
2022-09-01T04:47:20.109Z,24.36
2022-09-01T04:48:20.259Z,24.36
2022-09-01T04:49:20.053Z,24.34
2022-09-01T04:50:20.037Z,24.34
2022-09-01T04:51:20.031Z,24.31
2022-09-01T04:52:20.020Z,24.30
2022-09-01T04:53:20.017Z,24.26
2022-09-01T04:54:19.993Z,24.24
2022-09-01T04:55:19.980Z,24.23
2022-09-01T04:56:19.970Z,24.18
2022-09-01T04:57:19.953Z,24.18
2022-09-01T04:58:19.967Z,24.16
2022-09-01T04:59:19.949Z,24.21
2022-09-01T05:00:19.917Z,24.18
2022-09-01T05:01:20.030Z,24.18
2022-09-01T05:02:19.931Z,24.15
2022-09-01T05:03:19.887Z,24.16
2022-09-01T05:04:19.877Z,24.19
2022-09-01T05:05:19.863Z,24.21
2022-09-01T05:06:19.848Z,24.19
2022-09-01T05:07:19.836Z,24.19
2022-09-01T05:08:23.589Z,24.21
2022-09-01T05:09:19.809Z,24.21
2022-09-01T05:10:19.796Z,24.26
2022-09-01T05:11:19.787Z,24.27
2022-09-01T05:12:19.770Z,24.26
2022-09-01T05:13:19.764Z,24.24
2022-09-01T05:14:19.748Z,24.29
2022-09-01T05:15:19.733Z,24.29
2022-09-01T05:16:24.190Z,24.31
2022-09-01T05:17:19.718Z,24.34
2022-09-01T05:18:19.807Z,24.34
2022-09-01T05:19:19.682Z,24.36
2022-09-01T05:20:19.671Z,24.37
2022-09-01T05:21:19.656Z,24.39
2022-09-01T05:22:19.643Z,24.41
2022-09-01T05:23:19.649Z,24.39
2022-09-01T05:24:19.619Z,24.39
2022-09-01T05:25:19.606Z,24.39
2022-09-01T05:26:19.593Z,24.44
2022-09-01T05:27:19.581Z,24.45
2022-09-01T05:28:19.834Z,24.39
2022-09-01T05:29:19.567Z,24.39
2022-09-01T05:30:19.567Z,24.39
2022-09-01T05:31:19.644Z,24.37
2022-09-01T05:32:19.517Z,24.39
2022-09-01T05:33:21.771Z,24.39
2022-09-01T05:34:19.491Z,24.37
2022-09-01T05:35:19.486Z,24.41
2022-09-01T05:36:19.471Z,24.36
2022-09-01T05:37:19.453Z,24.33
2022-09-01T05:38:19.602Z,24.36
2022-09-01T05:39:19.429Z,24.34
2022-09-01T05:40:19.447Z,24.36
2022-09-01T05:41:19.410Z,24.33
2022-09-01T05:42:19.385Z,24.30
2022-09-01T05:43:19.390Z,24.31
2022-09-01T05:44:19.368Z,24.34
2022-09-01T05:45:19.358Z,24.37
2022-09-01T05:46:19.403Z,24.39
2022-09-01T05:47:20.820Z,24.42
2022-09-01T05:48:19.430Z,24.42
2022-09-01T05:49:19.303Z,24.44
2022-09-01T05:50:19.290Z,24.44
2022-09-01T05:51:42.857Z,24.44
2022-09-01T05:52:19.267Z,24.46
2022-09-01T05:53:19.261Z,24.48
2022-09-01T05:54:19.247Z,24.48
2022-09-01T05:55:19.218Z,24.49
2022-09-01T05:56:19.225Z,24.49
2022-09-01T05:57:33.949Z,24.48
2022-09-01T05:58:19.436Z,24.45
2022-09-01T05:59:23.087Z,24.45
2022-09-01T06:00:19.161Z,24.45
2022-09-01T06:01:19.149Z,24.46
2022-09-01T06:02:19.216Z,24.48
2022-09-01T06:03:19.312Z,24.46
2022-09-01T06:04:19.119Z,24.46
2022-09-01T06:05:19.106Z,24.48
2022-09-01T06:06:19.091Z,24.49
2022-09-01T06:07:25.389Z,24.49
2022-09-01T06:08:19.064Z,24.48
2022-09-01T06:09:19.050Z,24.49
2022-09-01T06:10:19.034Z,24.52
2022-09-01T06:11:19.048Z,24.51
2022-09-01T06:12:19.155Z,24.51
2022-09-01T06:13:19.227Z,24.52
2022-09-01T06:14:18.989Z,24.53
2022-09-01T06:15:18.979Z,24.52
2022-09-01T06:16:19.057Z,24.55
2022-09-01T06:17:18.957Z,24.56
2022-09-01T06:18:18.937Z,24.61
2022-09-01T06:19:18.922Z,24.61
2022-09-01T06:20:18.911Z,24.70
2022-09-01T06:21:18.897Z,24.74
2022-09-01T06:22:18.889Z,24.79
2022-09-01T06:23:19.110Z,24.86
2022-09-01T06:24:18.861Z,24.92
2022-09-01T06:25:18.848Z,24.97
2022-09-01T06:26:18.839Z,25.02
2022-09-01T06:27:18.818Z,25.05
2022-09-01T06:28:18.815Z,25.08
2022-09-01T06:29:18.807Z,25.14
2022-09-01T06:30:23.495Z,25.19
2022-09-01T06:31:18.814Z,25.23
2022-09-01T06:32:18.759Z,25.24
2022-09-01T06:33:18.807Z,25.29
2022-09-01T06:34:18.735Z,25.30
2022-09-01T06:35:18.734Z,25.34
2022-09-01T06:36:18.766Z,25.36
2022-09-01T06:37:18.693Z,25.41
2022-09-01T06:38:18.677Z,25.41
2022-09-01T06:39:18.675Z,25.44
2022-09-01T06:40:18.780Z,25.45
2022-09-01T06:41:18.674Z,25.46
2022-09-01T06:42:18.627Z,25.49
2022-09-01T06:43:19.555Z,25.51
2022-09-01T06:44:18.611Z,25.54
2022-09-01T06:45:18.597Z,25.53
2022-09-01T06:46:18.636Z,25.56
2022-09-01T06:47:18.586Z,25.57
2022-09-01T06:48:18.566Z,25.61
2022-09-01T06:49:18.551Z,25.61
2022-09-01T06:51:14.844Z,25.64
2022-09-01T06:51:22.023Z,25.67
2022-09-01T06:52:18.507Z,25.71
2022-09-01T06:53:34.350Z,25.72
2022-09-01T06:54:20.960Z,25.74
2022-09-01T06:55:18.468Z,25.72
2022-09-01T06:56:18.460Z,25.74
2022-09-01T06:58:18.452Z,25.76
2022-09-01T06:59:18.435Z,25.76
2022-09-01T07:00:19.232Z,25.76
2022-09-01T07:01:18.438Z,25.72
2022-09-01T07:02:18.496Z,25.69
2022-09-01T07:03:18.386Z,25.56
2022-09-01T07:04:18.361Z,25.51
2022-09-01T07:08:18.389Z,25.30
2022-09-01T07:09:19.936Z,25.27
2022-09-01T07:42:31.249Z,25.23
2022-09-01T07:43:06.500Z,25.04
2022-09-01T07:43:11.638Z,24.97
2022-09-01T07:44:11.622Z,24.97
2022-09-01T07:45:27.840Z,25.01
2022-09-01T07:47:20.216Z,25.05
2022-09-01T07:48:11.663Z,25.09
2022-09-01T07:50:25.402Z,25.17
2022-09-01T07:52:11.525Z,25.09
2022-09-01T07:53:11.511Z,25.12
2022-09-01T07:54:11.505Z,25.17
2022-09-01T07:55:11.491Z,25.12
2022-09-01T07:56:11.484Z,25.09
2022-09-01T07:57:11.481Z,25.08
2022-09-01T07:58:11.448Z,25.07
2022-09-01T07:59:15.321Z,25.08
2022-09-01T08:00:11.436Z,25.12
2022-09-01T08:01:11.422Z,25.12
2022-09-01T08:02:12.937Z,25.19
2022-09-01T08:03:11.449Z,25.23
2022-09-01T08:04:11.366Z,25.27
2022-09-01T08:05:11.357Z,25.29
2022-09-01T08:06:11.367Z,25.36
2022-09-01T08:07:15.455Z,25.41
2022-09-01T08:08:18.861Z,25.46
2022-09-01T08:09:11.866Z,25.49
2022-09-01T08:10:11.305Z,25.57
2022-09-01T08:11:11.284Z,25.61
2022-09-01T08:12:11.275Z,25.63
2022-09-01T08:13:15.420Z,25.63
2022-09-01T08:14:11.240Z,25.60
2022-09-01T08:15:41.539Z,25.63
2022-09-01T08:16:18.715Z,25.64
2022-09-01T08:17:34.085Z,25.60
2022-09-01T08:18:14.075Z,25.59
2022-09-01T08:19:18.376Z,25.60
2022-09-01T08:20:11.168Z,25.60
2022-09-01T08:21:11.158Z,25.64
2022-09-01T08:22:11.141Z,25.67
2022-09-01T08:23:11.127Z,25.64
2022-09-01T08:24:11.128Z,25.61
2022-09-01T08:25:11.104Z,25.57
2022-09-01T08:26:11.091Z,25.60
2022-09-01T08:27:11.077Z,25.57
2022-09-01T08:28:11.065Z,25.57
2022-09-01T08:29:11.051Z,25.59
2022-09-01T08:30:11.050Z,25.61
2022-09-01T08:31:11.426Z,25.60
2022-09-01T08:32:11.018Z,25.61
2022-09-01T08:33:11.100Z,25.67
2022-09-01T08:34:10.991Z,25.61
2022-09-01T08:35:10.987Z,25.57
2022-09-01T08:36:10.975Z,25.57
2022-09-01T08:37:10.954Z,25.53
2022-09-01T08:38:10.939Z,25.57
2022-09-01T08:39:10.933Z,25.59
2022-09-01T08:40:10.961Z,25.63
2022-09-01T08:41:11.094Z,25.66
2022-09-01T08:42:10.908Z,25.67
2022-09-01T08:43:15.145Z,25.67
2022-09-01T08:44:10.864Z,25.66
2022-09-01T08:45:10.852Z,25.64
2022-09-01T08:46:10.879Z,25.67
2022-09-01T08:47:13.002Z,25.72
2022-09-01T08:49:27.356Z,25.78
2022-09-01T08:50:10.801Z,25.83
2022-09-01T08:51:15.034Z,25.83
2022-09-01T08:52:10.770Z,25.90
2022-09-01T08:53:10.766Z,25.91
2022-09-01T08:54:10.771Z,25.94
2022-09-01T08:55:10.726Z,25.98
2022-09-01T08:56:10.713Z,26.03
2022-09-01T08:57:10.705Z,26.04
2022-09-01T08:58:10.689Z,26.06
2022-09-01T08:59:10.687Z,26.09
2022-09-01T09:00:10.684Z,26.12
2022-09-01T09:01:10.698Z,26.12
2022-09-01T09:02:10.649Z,26.09
2022-09-01T09:03:10.723Z,26.11
2022-09-01T09:04:10.615Z,26.09
2022-09-01T09:05:17.782Z,26.06
2022-09-01T09:06:10.615Z,26.06
2022-09-01T09:07:10.580Z,26.11
2022-09-01T09:08:10.570Z,26.08
2022-09-01T09:09:10.570Z,26.08
2022-09-01T09:10:10.537Z,26.12
2022-09-01T09:11:10.525Z,26.11
2022-09-01T09:12:10.530Z,26.13
2022-09-01T09:13:10.540Z,26.17
2022-09-01T09:14:10.493Z,26.19
2022-09-01T09:15:10.480Z,26.20
2022-09-01T09:16:10.513Z,26.27
2022-09-01T09:17:10.451Z,26.24
2022-09-01T09:18:20.263Z,26.21
2022-09-01T09:19:10.505Z,26.27
2022-09-01T09:20:10.415Z,26.28
2022-09-01T09:21:10.401Z,26.24
2022-09-01T09:22:11.142Z,26.24
2022-09-01T09:23:10.595Z,26.23
2022-09-01T09:24:10.383Z,26.24
2022-09-01T09:25:10.352Z,26.24
2022-09-01T09:26:10.941Z,26.27
2022-09-01T09:27:11.177Z,26.28
2022-09-01T09:28:10.313Z,26.27
2022-09-01T09:29:10.301Z,26.24
2022-09-01T09:30:11.814Z,26.19
2022-09-01T09:31:10.318Z,26.08
2022-09-01T09:33:44.211Z,26.04
2022-09-01T09:34:10.243Z,26.04
2022-09-01T09:35:10.224Z,26.04
2022-09-01T09:36:10.227Z,26.08
2022-09-01T09:37:10.203Z,26.13
2022-09-01T09:38:10.190Z,26.17
2022-09-01T09:39:10.174Z,26.16
2022-09-01T09:40:10.515Z,26.16
2022-09-01T09:41:19.984Z,26.20
2022-09-01T09:42:10.156Z,26.23
2022-09-01T09:43:10.142Z,26.19
2022-09-01T09:44:11.445Z,26.23
2022-09-01T09:45:10.098Z,26.29
2022-09-01T09:46:23.313Z,26.31
2022-09-01T09:47:22.045Z,26.34
2022-09-01T09:48:10.984Z,26.32
2022-09-01T09:49:10.050Z,26.36
2022-09-01T09:50:10.048Z,26.36
2022-09-01T09:51:10.369Z,26.41
2022-09-01T09:52:10.080Z,26.41
2022-09-01T09:53:10.010Z,26.46
2022-09-01T09:54:10.001Z,26.47
2022-09-01T09:55:09.979Z,26.50
2022-09-01T09:56:09.964Z,26.53
2022-09-01T09:57:09.955Z,26.53
2022-09-01T09:58:09.935Z,26.54
2022-09-01T09:59:09.924Z,26.56
2022-09-01T10:00:11.264Z,26.57
2022-09-01T10:01:09.920Z,26.59
2022-09-01T10:02:09.882Z,26.61
2022-09-01T10:03:11.257Z,26.60
2022-09-01T10:04:09.970Z,26.64
2022-09-01T10:05:09.862Z,26.61
2022-09-01T10:06:09.865Z,26.66
2022-09-01T10:07:09.829Z,26.65
2022-09-01T10:08:09.828Z,26.66
2022-09-01T10:09:09.806Z,26.66
2022-09-01T10:10:09.786Z,26.68
2022-09-01T10:11:09.771Z,26.71
2022-09-01T10:12:09.773Z,26.69
2022-09-01T10:13:09.776Z,26.71
2022-09-01T10:14:09.734Z,26.73
2022-09-01T10:15:12.702Z,26.72
2022-09-01T10:16:11.280Z,26.71
2022-09-01T10:17:09.796Z,26.68
2022-09-01T10:19:12.734Z,26.64
2022-09-01T10:20:11.425Z,26.64
2022-09-01T10:21:09.655Z,26.65
2022-09-01T10:22:09.637Z,26.64
2022-09-01T10:23:15.340Z,26.65
2022-09-01T10:24:17.747Z,26.64
2022-09-01T10:25:10.228Z,26.68
2022-09-01T10:26:09.769Z,26.71
2022-09-01T10:27:14.269Z,26.69
2022-09-01T10:28:09.564Z,26.71
2022-09-01T10:29:12.558Z,26.68
2022-09-01T10:30:13.663Z,26.69
2022-09-01T10:31:09.590Z,26.69
2022-09-01T10:32:31.476Z,26.69
2022-09-01T10:33:19.196Z,26.73
2022-09-01T10:34:09.498Z,26.75
2022-09-01T10:35:09.468Z,26.75
2022-09-01T10:36:09.485Z,26.79
2022-09-01T10:37:11.193Z,26.81
2022-09-01T10:38:11.128Z,26.83
2022-09-01T10:39:09.419Z,26.81
2022-09-01T10:40:09.562Z,26.83
2022-09-01T10:41:14.182Z,26.84
2022-09-01T10:42:09.406Z,26.83
2022-09-01T10:43:12.493Z,26.84
2022-09-01T10:44:09.366Z,26.86
2022-09-01T10:45:09.341Z,26.86
2022-09-01T10:46:15.215Z,26.84
2022-09-01T10:47:15.014Z,26.83
2022-09-01T10:48:13.304Z,26.84
2022-09-01T10:49:09.550Z,26.83
2022-09-01T10:50:09.989Z,26.86
2022-09-01T10:51:09.286Z,26.84
2022-09-01T10:52:13.219Z,26.84
2022-09-01T10:53:09.244Z,26.86
2022-09-01T10:54:09.257Z,26.87
2022-09-01T10:55:09.218Z,26.86
2022-09-01T10:56:20.023Z,26.86
2022-09-01T10:57:12.019Z,26.86
2022-09-01T10:58:09.434Z,26.83
2022-09-01T10:59:40.112Z,26.83
2022-09-01T11:00:34.791Z,26.83
2022-09-01T11:01:15.640Z,26.84
2022-09-01T11:02:27.014Z,26.79
2022-09-01T11:04:09.252Z,26.81
2022-09-01T11:05:09.242Z,26.83
2022-09-01T11:06:13.318Z,26.84
2022-09-01T11:07:12.486Z,26.84
2022-09-01T11:08:16.215Z,26.86
2022-09-01T11:09:09.047Z,26.84
2022-09-01T11:10:11.780Z,26.86
2022-09-01T11:11:09.026Z,26.86
2022-09-01T11:12:09.004Z,26.90
2022-09-01T11:13:08.992Z,26.88
2022-09-01T11:14:08.982Z,26.88
2022-09-01T11:15:08.968Z,26.91
2022-09-01T11:16:10.143Z,26.91
2022-09-01T11:17:08.987Z,26.91
2022-09-01T11:18:08.943Z,26.96
2022-09-01T11:19:13.983Z,26.96
2022-09-01T11:20:08.910Z,26.97
2022-09-01T11:21:08.894Z,26.97
2022-09-01T11:22:08.900Z,26.97
2022-09-01T11:23:08.946Z,26.98
2022-09-01T11:24:08.853Z,26.98
2022-09-01T11:25:11.014Z,27.01
2022-09-01T11:26:24.206Z,27.02
2022-09-01T11:27:08.824Z,27.02
2022-09-01T11:28:08.804Z,27.02
2022-09-01T11:29:08.843Z,27.03
2022-09-01T11:30:08.779Z,27.03
2022-09-01T11:31:08.996Z,27.06
2022-09-01T11:32:08.875Z,27.09
2022-09-01T11:33:08.745Z,27.08
2022-09-01T11:34:08.736Z,27.08
2022-09-01T11:35:08.747Z,27.08
2022-09-01T11:36:08.704Z,27.11
2022-09-01T11:37:08.699Z,27.12
2022-09-01T11:38:08.682Z,27.13
2022-09-01T11:39:08.673Z,27.13
2022-09-01T11:40:08.743Z,27.13
2022-09-01T11:41:08.651Z,27.16
2022-09-01T11:42:08.631Z,27.16
2022-09-01T11:43:12.636Z,27.15
2022-09-01T11:44:08.611Z,27.20
2022-09-01T11:45:08.598Z,27.23
2022-09-01T11:46:08.621Z,27.24
2022-09-01T11:47:12.115Z,27.23
2022-09-01T11:48:08.563Z,27.25
2022-09-01T11:49:08.548Z,27.24
2022-09-01T11:50:08.542Z,27.25
2022-09-01T11:51:08.525Z,27.24
2022-09-01T11:52:08.517Z,27.25
2022-09-01T11:53:08.526Z,27.27
2022-09-01T11:54:08.481Z,27.27
2022-09-01T11:55:08.544Z,27.27
2022-09-01T11:56:08.464Z,27.24
2022-09-01T11:57:08.445Z,27.27
2022-09-01T11:58:08.433Z,27.27
2022-09-01T11:59:08.443Z,27.25
2022-09-01T12:00:08.413Z,27.25
2022-09-01T12:01:08.396Z,27.27
2022-09-01T12:02:08.516Z,27.25
2022-09-01T12:03:08.483Z,27.25
2022-09-01T12:04:08.357Z,27.30
2022-09-01T12:05:08.365Z,27.28
2022-09-01T12:06:08.343Z,27.31
2022-09-01T12:07:10.750Z,27.30
2022-09-01T12:08:08.308Z,27.33
2022-09-01T12:09:08.293Z,27.30
2022-09-01T12:10:08.282Z,27.31
2022-09-01T12:11:08.290Z,27.34
2022-09-01T12:12:08.259Z,27.33
2022-09-01T12:13:08.249Z,27.33
2022-09-01T12:14:11.421Z,27.33
2022-09-01T12:15:08.227Z,27.35
2022-09-01T12:16:17.816Z,27.39
2022-09-01T12:17:08.263Z,27.38
2022-09-01T12:18:08.185Z,27.38
2022-09-01T12:19:08.171Z,27.40
2022-09-01T12:20:08.159Z,27.38
2022-09-01T12:21:08.155Z,27.39
2022-09-01T12:22:08.134Z,27.39
2022-09-01T12:23:08.185Z,27.39
2022-09-01T12:24:08.115Z,27.42
2022-09-01T12:25:08.101Z,27.39
2022-09-01T12:26:08.093Z,27.40
2022-09-01T12:27:08.074Z,27.39
2022-09-01T12:28:08.066Z,27.40
2022-09-01T12:29:08.071Z,27.42
2022-09-01T12:30:08.038Z,27.43
2022-09-01T12:31:08.020Z,27.43
2022-09-01T12:32:08.088Z,27.43
2022-09-01T12:33:24.190Z,27.42
2022-09-01T12:34:07.997Z,27.46
2022-09-01T12:35:11.495Z,27.46
2022-09-01T12:36:07.959Z,27.46
2022-09-01T12:37:07.959Z,27.48
2022-09-01T12:38:09.682Z,27.48
2022-09-01T12:39:07.929Z,27.50
2022-09-01T12:40:08.058Z,27.52
2022-09-01T12:41:08.490Z,27.52
2022-09-01T12:42:07.892Z,27.53
2022-09-01T12:43:07.953Z,27.55
2022-09-01T12:44:07.861Z,27.53
2022-09-01T12:45:09.003Z,27.55
2022-09-01T12:46:07.864Z,27.58
2022-09-01T12:47:07.843Z,27.59
2022-09-01T12:48:07.816Z,27.58
2022-09-01T12:49:07.832Z,27.59
2022-09-01T12:50:07.797Z,27.58
2022-09-01T12:51:09.417Z,27.61
2022-09-01T12:52:07.767Z,27.61
2022-09-01T12:53:08.464Z,27.61
2022-09-01T12:54:09.371Z,27.59
2022-09-01T12:55:07.729Z,27.63
2022-09-01T12:56:07.715Z,27.65
2022-09-01T12:57:07.705Z,27.63
2022-09-01T12:58:07.696Z,27.68
2022-09-01T12:59:11.934Z,27.68
2022-09-01T13:00:07.672Z,27.69
2022-09-01T13:01:16.585Z,27.72
2022-09-01T13:02:07.900Z,27.71
2022-09-01T13:03:08.243Z,27.69
2022-09-01T13:04:07.617Z,27.72
2022-09-01T13:05:07.633Z,27.72
2022-09-01T13:06:08.010Z,27.76
2022-09-01T13:07:07.740Z,27.76
2022-09-01T13:08:07.741Z,27.78
2022-09-01T13:09:07.565Z,27.77
2022-09-01T13:10:08.063Z,27.83
2022-09-01T13:11:07.540Z,27.84
2022-09-01T13:12:08.048Z,27.87
2022-09-01T13:13:07.508Z,27.83
2022-09-01T13:14:07.499Z,27.84
2022-09-01T13:15:07.528Z,27.80
2022-09-01T13:16:07.504Z,27.81
2022-09-01T13:17:14.043Z,27.78
2022-09-01T13:18:07.457Z,27.77
2022-09-01T13:19:11.237Z,27.77
2022-09-01T13:20:07.424Z,27.76
2022-09-01T13:21:07.412Z,27.76
2022-09-01T13:22:07.414Z,27.74
2022-09-01T13:23:07.399Z,27.71
2022-09-01T13:24:07.456Z,27.71
2022-09-01T13:25:07.364Z,27.69
2022-09-01T13:26:07.359Z,27.69
2022-09-01T13:27:22.940Z,27.66
2022-09-01T13:28:07.346Z,27.66
2022-09-01T13:29:07.337Z,27.66
2022-09-01T13:30:07.301Z,27.65
2022-09-01T13:32:22.992Z,27.61
2022-09-01T13:33:23.238Z,27.63
2022-09-01T13:34:20.511Z,27.61
2022-09-01T13:35:07.840Z,27.62