createdAt,value
2023-01-21T00:00:02.749Z,-0.55
2023-01-21T00:01:02.757Z,-0.65
2023-01-21T00:02:02.815Z,-0.63
2023-01-21T00:03:02.723Z,-0.74
2023-01-21T00:04:02.688Z,-0.73
2023-01-21T00:05:02.707Z,-0.71
2023-01-21T00:06:02.674Z,-0.76
2023-01-21T00:07:02.656Z,-0.77
2023-01-21T00:08:02.986Z,-0.77
2023-01-21T00:09:02.654Z,-0.83
2023-01-21T00:10:02.674Z,-0.81
2023-01-21T00:11:02.650Z,-0.89
2023-01-21T00:12:02.595Z,-0.97
2023-01-21T00:13:02.609Z,-0.93
2023-01-21T00:14:02.626Z,-0.89
2023-01-21T00:15:02.630Z,-0.78
2023-01-21T00:16:02.616Z,-0.71
2023-01-21T00:17:02.558Z,-0.77
2023-01-21T00:18:02.565Z,-0.73
2023-01-21T00:19:02.529Z,-0.81
2023-01-21T00:20:02.539Z,-0.80
2023-01-21T00:21:02.533Z,-0.95
2023-01-21T00:22:02.504Z,-0.95
2023-01-21T00:23:02.487Z,-0.95
2023-01-21T00:24:02.498Z,-0.92
2023-01-21T00:25:02.495Z,-0.85
2023-01-21T00:26:02.470Z,-0.86
2023-01-21T00:27:02.459Z,-0.74
2023-01-21T00:28:02.435Z,-0.85
2023-01-21T00:29:02.428Z,-0.78
2023-01-21T00:30:02.462Z,-0.95
2023-01-21T00:31:02.644Z,-0.90
2023-01-21T00:32:02.388Z,-0.89
2023-01-21T00:33:02.402Z,-0.86
2023-01-21T00:34:02.369Z,-0.97
2023-01-21T00:35:02.536Z,-1.07
2023-01-21T00:36:02.359Z,-1.05
2023-01-21T00:37:02.397Z,-1.00
2023-01-21T00:38:02.353Z,-1.17
2023-01-21T00:39:02.342Z,-1.14
2023-01-21T00:40:02.319Z,-1.18
2023-01-21T00:41:02.300Z,-1.18
2023-01-21T00:42:02.285Z,-1.14
2023-01-21T00:43:02.302Z,-1.14
2023-01-21T00:44:02.377Z,-1.13
2023-01-21T00:45:02.276Z,-1.11
2023-01-21T00:46:02.302Z,-1.13
2023-01-21T00:47:02.264Z,-1.17
2023-01-21T00:48:02.220Z,-1.15
2023-01-21T00:49:02.219Z,-1.21
2023-01-21T00:50:02.245Z,-1.18
2023-01-21T00:51:02.247Z,-1.18
2023-01-21T00:52:02.185Z,-1.25
2023-01-21T00:53:02.180Z,-1.25
2023-01-21T00:54:02.167Z,-1.31
2023-01-21T00:55:02.162Z,-1.36
2023-01-21T00:56:02.160Z,-1.33
2023-01-21T00:57:02.184Z,-1.41
2023-01-21T00:58:02.166Z,-1.44
2023-01-21T00:59:02.150Z,-1.29
2023-01-21T01:00:02.120Z,-1.31
2023-01-21T01:01:02.080Z,-1.36
2023-01-21T01:02:02.070Z,-1.32
2023-01-21T01:03:02.157Z,-1.47
2023-01-21T01:04:02.049Z,-1.44
2023-01-21T01:05:02.113Z,-1.46
2023-01-21T01:06:02.034Z,-1.29
2023-01-21T01:07:02.049Z,-1.32
2023-01-21T01:08:02.031Z,-1.38
2023-01-21T01:09:02.013Z,-1.38
2023-01-21T01:10:02.009Z,-1.29
2023-01-21T01:11:01.987Z,-1.39
2023-01-21T01:12:01.984Z,-1.43
2023-01-21T01:13:01.987Z,-1.39
2023-01-21T01:14:01.946Z,-1.31
2023-01-21T01:15:02.473Z,-1.44
2023-01-21T01:16:02.039Z,-1.47
2023-01-21T01:17:01.927Z,-1.44
2023-01-21T01:18:01.928Z,-1.54
2023-01-21T01:19:02.056Z,-1.56
2023-01-21T01:20:01.916Z,-1.61
2023-01-21T01:21:01.897Z,-1.65
2023-01-21T01:22:01.872Z,-1.68
2023-01-21T01:23:01.859Z,-1.67
2023-01-21T01:24:01.865Z,-1.62
2023-01-21T01:25:01.908Z,-1.53
2023-01-21T01:26:01.842Z,-1.54
2023-01-21T01:27:01.824Z,-1.59
2023-01-21T01:28:01.840Z,-1.62
2023-01-21T01:29:01.809Z,-1.64
2023-01-21T01:30:01.850Z,-1.67
2023-01-21T01:31:01.947Z,-1.64
2023-01-21T01:32:01.812Z,-1.53
2023-01-21T01:33:01.755Z,-1.64
2023-01-21T01:34:01.740Z,-1.62
2023-01-21T01:35:01.750Z,-1.59
2023-01-21T01:36:01.743Z,-1.53
2023-01-21T01:37:01.721Z,-1.46
2023-01-21T01:38:01.703Z,-1.51
2023-01-21T01:39:01.701Z,-1.54
2023-01-21T01:40:01.705Z,-1.56
2023-01-21T01:41:01.675Z,-1.59
2023-01-21T01:42:01.663Z,-1.54
2023-01-21T01:43:01.722Z,-1.51
2023-01-21T01:44:01.660Z,-1.49
2023-01-21T01:45:01.671Z,-1.49
2023-01-21T01:46:01.678Z,-1.43
2023-01-21T01:47:01.637Z,-1.44
2023-01-21T01:48:01.641Z,-1.47
2023-01-21T01:49:01.623Z,-1.43
2023-01-21T01:50:01.628Z,-1.50
2023-01-21T01:51:01.599Z,-1.44
2023-01-21T01:52:01.834Z,-1.41
2023-01-21T01:53:01.571Z,-1.41
2023-01-21T01:54:01.550Z,-1.46
2023-01-21T01:55:01.560Z,-1.44
2023-01-21T01:56:01.552Z,-1.57
2023-01-21T01:57:01.503Z,-1.53
2023-01-21T01:58:01.543Z,-1.44
2023-01-21T01:59:01.525Z,-1.46
2023-01-21T02:00:01.544Z,-1.46
2023-01-21T02:01:01.477Z,-1.44
2023-01-21T02:02:01.584Z,-1.57
2023-01-21T02:03:01.572Z,-1.53
2023-01-21T02:04:01.442Z,-1.49
2023-01-21T02:05:01.629Z,-1.50
2023-01-21T02:06:01.430Z,-1.59
2023-01-21T02:07:01.413Z,-1.65
2023-01-21T02:08:01.547Z,-1.64
2023-01-21T02:09:01.434Z,-1.67
2023-01-21T02:10:01.413Z,-1.68
2023-01-21T02:11:01.433Z,-1.64
2023-01-21T02:12:01.404Z,-1.57
2023-01-21T02:13:01.346Z,-1.61
2023-01-21T02:14:01.324Z,-1.71
2023-01-21T02:15:01.359Z,-1.70
2023-01-21T02:16:01.424Z,-1.72
2023-01-21T02:17:01.337Z,-1.67
2023-01-21T02:18:01.300Z,-1.56
2023-01-21T02:19:01.329Z,-1.57
2023-01-21T02:20:01.344Z,-1.65
2023-01-21T02:21:01.256Z,-1.57
2023-01-21T02:22:01.248Z,-1.64
2023-01-21T02:23:01.251Z,-1.57
2023-01-21T02:24:01.237Z,-1.53
2023-01-21T02:25:01.243Z,-1.51
2023-01-21T02:26:01.233Z,-1.59
2023-01-21T02:27:01.202Z,-1.62
2023-01-21T02:28:01.193Z,-1.54
2023-01-21T02:29:01.174Z,-1.61
2023-01-21T02:30:01.182Z,-1.70
2023-01-21T02:31:01.282Z,-1.77
2023-01-21T02:32:01.164Z,-1.62
2023-01-21T02:33:01.140Z,-1.74
2023-01-21T02:34:01.131Z,-1.77
2023-01-21T02:35:01.148Z,-1.70
2023-01-21T02:36:01.101Z,-1.74
2023-01-21T02:37:01.104Z,-1.70
2023-01-21T02:38:01.085Z,-1.80
2023-01-21T02:39:01.106Z,-1.78
2023-01-21T02:40:01.146Z,-1.80
2023-01-21T02:41:01.050Z,-1.78
2023-01-21T02:42:01.075Z,-1.86
2023-01-21T02:43:01.025Z,-1.95
2023-01-21T02:44:01.015Z,-1.88
2023-01-21T02:45:01.052Z,-1.78
2023-01-21T02:46:01.005Z,-1.80
2023-01-21T02:47:00.987Z,-1.78
2023-01-21T02:48:00.977Z,-1.77
2023-01-21T02:49:00.965Z,-1.80
2023-01-21T02:50:01.049Z,-1.80
2023-01-21T02:51:01.021Z,-1.80
2023-01-21T02:52:00.931Z,-1.86
2023-01-21T02:53:00.932Z,-1.89
2023-01-21T02:54:00.942Z,-1.88
2023-01-21T02:55:00.932Z,-1.89
2023-01-21T02:56:00.974Z,-1.83
2023-01-21T02:57:00.889Z,-1.83
2023-01-21T02:58:00.876Z,-1.95
2023-01-21T02:59:00.864Z,-1.89
2023-01-21T03:00:00.862Z,-1.86
2023-01-21T03:01:00.906Z,-1.95
2023-01-21T03:02:00.877Z,-1.85
2023-01-21T03:03:00.864Z,-1.92
2023-01-21T03:04:00.861Z,-1.89
2023-01-21T03:05:00.831Z,-1.96
2023-01-21T03:06:00.816Z,-1.89
2023-01-21T03:07:00.806Z,-1.86
2023-01-21T03:08:00.767Z,-1.92
2023-01-21T03:09:00.778Z,-1.95
2023-01-21T03:10:00.777Z,-1.85
2023-01-21T03:11:00.761Z,-1.89
2023-01-21T03:12:00.727Z,-1.90
2023-01-21T03:13:00.753Z,-1.92
2023-01-21T03:14:00.718Z,-1.89
2023-01-21T03:15:00.733Z,-1.90
2023-01-21T03:16:00.724Z,-1.90
2023-01-21T03:17:00.716Z,-1.88
2023-01-21T03:18:00.673Z,-1.80
2023-01-21T03:19:00.667Z,-1.80
2023-01-21T03:20:00.658Z,-1.74
2023-01-21T03:21:00.666Z,-1.71
2023-01-21T03:22:00.624Z,-1.71
2023-01-21T03:23:00.646Z,-1.74
2023-01-21T03:24:00.606Z,-1.68
2023-01-21T03:25:00.633Z,-1.72
2023-01-21T03:26:00.592Z,-1.68
2023-01-21T03:27:00.618Z,-1.61
2023-01-21T03:28:00.565Z,-1.64
2023-01-21T03:29:00.569Z,-1.64
2023-01-21T03:30:00.578Z,-1.62
2023-01-21T03:31:00.576Z,-1.70
2023-01-21T03:32:00.521Z,-1.71
2023-01-21T03:33:00.512Z,-1.74
2023-01-21T03:34:00.507Z,-1.70
2023-01-21T03:35:00.507Z,-1.64
2023-01-21T03:36:00.500Z,-1.82
2023-01-21T03:37:00.475Z,-1.89
2023-01-21T03:38:00.461Z,-1.86
2023-01-21T03:39:00.474Z,-1.78
2023-01-21T03:40:00.469Z,-1.86
2023-01-21T03:41:00.440Z,-1.89
2023-01-21T03:42:00.433Z,-1.89
2023-01-21T03:43:00.426Z,-1.92
2023-01-21T03:44:00.424Z,-1.95
2023-01-21T03:45:00.478Z,-1.89
2023-01-21T03:46:00.397Z,-1.92
2023-01-21T03:47:00.400Z,-1.92
2023-01-21T03:48:00.364Z,-1.88
2023-01-21T03:49:00.366Z,-1.95
2023-01-21T03:50:00.371Z,-1.92
2023-01-21T03:51:00.406Z,-1.83
2023-01-21T03:52:00.322Z,-1.89
2023-01-21T03:53:00.324Z,-1.86
2023-01-21T03:54:00.468Z,-1.85
2023-01-21T03:55:00.339Z,-1.78
2023-01-21T03:56:00.281Z,-1.89
2023-01-21T03:57:00.303Z,-1.93
2023-01-21T03:58:00.261Z,-1.90
2023-01-21T03:59:00.254Z,-1.92
2023-01-21T04:00:00.269Z,-1.92
2023-01-21T04:01:00.265Z,-1.96
2023-01-21T04:02:00.267Z,-1.89
2023-01-21T04:03:00.203Z,-1.86
2023-01-21T04:04:00.255Z,-1.95
2023-01-21T04:05:00.200Z,-1.86
2023-01-21T04:06:00.190Z,-1.90
2023-01-21T04:07:00.160Z,-1.96
2023-01-21T04:08:00.180Z,-2.00
2023-01-21T04:09:00.146Z,-2.04
2023-01-21T04:10:00.189Z,-2.13
2023-01-21T04:11:00.160Z,-2.07
2023-01-21T04:12:00.114Z,-2.08
2023-01-21T04:13:00.110Z,-2.04
2023-01-21T04:14:00.128Z,-2.08
2023-01-21T04:15:00.120Z,-1.98
2023-01-21T04:16:00.158Z,-2.01
2023-01-21T04:17:00.059Z,-2.06
2023-01-21T04:18:00.098Z,-2.04
2023-01-21T04:19:00.078Z,-2.06
2023-01-21T04:20:00.051Z,-2.10
2023-01-21T04:21:00.025Z,-2.10
2023-01-21T04:22:00.033Z,-2.03
2023-01-21T04:23:00.012Z,-2.11
2023-01-21T04:24:00.014Z,-2.08
2023-01-21T04:24:59.999Z,-2.08
2023-01-21T04:25:59.995Z,-2.07
2023-01-21T04:27:00.010Z,-2.07
2023-01-21T04:27:59.956Z,-2.06
2023-01-21T04:29:00.013Z,-2.07
2023-01-21T04:29:59.926Z,-1.96
2023-01-21T04:31:00.008Z,-1.98
2023-01-21T04:32:00.047Z,-1.93
2023-01-21T04:32:59.915Z,-1.93
2023-01-21T04:33:59.940Z,-2.06
2023-01-21T04:34:59.927Z,-2.10
2023-01-21T04:35:59.905Z,-2.00
2023-01-21T04:36:59.860Z,-1.95
2023-01-21T04:37:59.844Z,-2.01
2023-01-21T04:38:59.854Z,-2.07
2023-01-21T04:39:59.878Z,-2.07
2023-01-21T04:40:59.824Z,-2.03
2023-01-21T04:41:59.801Z,-2.10
2023-01-21T04:42:59.810Z,-2.11
2023-01-21T04:43:59.775Z,-2.24
2023-01-21T04:44:59.840Z,-2.25
2023-01-21T04:45:59.807Z,-2.28
2023-01-21T04:46:59.749Z,-2.25
2023-01-21T04:47:59.742Z,-2.21
2023-01-21T04:48:59.737Z,-2.18
2023-01-21T04:49:59.729Z,-2.13
2023-01-21T04:50:59.746Z,-2.13
2023-01-21T04:51:59.700Z,-2.28
2023-01-21T04:52:59.686Z,-2.28
2023-01-21T04:53:59.674Z,-2.24
2023-01-21T04:54:59.729Z,-2.25
2023-01-21T04:55:59.650Z,-2.33
2023-01-21T04:56:59.682Z,-2.25
2023-01-21T04:57:59.656Z,-2.14
2023-01-21T04:58:59.647Z,-2.14
2023-01-21T04:59:59.678Z,-2.24
2023-01-21T05:00:59.675Z,-2.10
2023-01-21T05:01:59.621Z,-2.10
2023-01-21T05:02:59.630Z,-1.98
2023-01-21T05:03:59.607Z,-2.11
2023-01-21T05:04:59.577Z,-2.11
2023-01-21T05:05:59.552Z,-2.14
2023-01-21T05:06:59.540Z,-2.26
2023-01-21T05:07:59.540Z,-2.19
2023-01-21T05:08:59.524Z,-2.19
2023-01-21T05:09:59.550Z,-2.19
2023-01-21T05:10:59.563Z,-2.19
2023-01-21T05:11:59.538Z,-2.13
2023-01-21T05:12:59.491Z,-2.24
2023-01-21T05:13:59.471Z,-2.24
2023-01-21T05:14:59.495Z,-2.10
2023-01-21T05:15:59.501Z,-2.11
2023-01-21T05:16:59.553Z,-2.10
2023-01-21T05:17:59.433Z,-2.07
2023-01-21T05:18:59.417Z,-2.21
2023-01-21T05:19:59.428Z,-2.19
2023-01-21T05:20:59.397Z,-2.16
2023-01-21T05:21:59.417Z,-2.24
2023-01-21T05:22:59.373Z,-2.16
2023-01-21T05:23:59.373Z,-2.25
2023-01-21T05:24:59.377Z,-2.28
2023-01-21T05:25:59.354Z,-2.13
2023-01-21T05:26:59.351Z,-2.21
2023-01-21T05:27:59.341Z,-2.13
2023-01-21T05:28:59.350Z,-2.11
2023-01-21T05:29:59.326Z,-2.25
2023-01-21T05:30:59.387Z,-2.24
2023-01-21T05:31:59.325Z,-2.22
2023-01-21T05:32:59.286Z,-2.25
2023-01-21T05:33:59.270Z,-2.10
2023-01-21T05:34:59.318Z,-2.08
2023-01-21T05:35:59.258Z,-2.14
2023-01-21T05:36:59.248Z,-2.07
2023-01-21T05:38:00.466Z,-2.13
2023-01-21T05:38:59.212Z,-2.14
2023-01-21T05:39:59.252Z,-2.21
2023-01-21T05:40:59.186Z,-2.10
2023-01-21T05:41:59.172Z,-2.03
2023-01-21T05:42:59.208Z,-2.08
2023-01-21T05:43:59.251Z,-2.11
2023-01-21T05:44:59.163Z,-2.10
2023-01-21T05:45:59.248Z,-2.07
2023-01-21T05:46:59.136Z,-2.00
2023-01-21T05:47:59.137Z,-2.08
2023-01-21T05:48:59.107Z,-2.06
2023-01-21T05:49:59.134Z,-2.11
2023-01-21T05:50:59.134Z,-2.04
2023-01-21T05:51:59.102Z,-2.06
2023-01-21T05:52:59.068Z,-2.13
2023-01-21T05:53:59.059Z,-2.10
2023-01-21T05:55:02.323Z,-2.08
2023-01-21T05:55:59.039Z,-2.07
2023-01-21T05:56:59.017Z,-2.08
2023-01-21T05:57:59.022Z,-2.14
2023-01-21T05:58:59.013Z,-2.16
2023-01-21T05:59:59.045Z,-2.26
2023-01-21T06:00:58.977Z,-2.24
2023-01-21T06:01:58.964Z,-2.24
2023-01-21T06:02:58.969Z,-2.18
2023-01-21T06:03:58.991Z,-2.22
2023-01-21T06:04:58.960Z,-2.22
2023-01-21T06:05:58.925Z,-2.21
2023-01-21T06:06:58.914Z,-2.28
2023-01-21T06:07:58.921Z,-2.33
2023-01-21T06:08:58.950Z,-2.28
2023-01-21T06:09:58.913Z,-2.26
2023-01-21T06:10:58.910Z,-2.29
2023-01-21T06:11:58.860Z,-2.40
2023-01-21T06:12:58.854Z,-2.32
2023-01-21T06:13:58.839Z,-2.37
2023-01-21T06:14:58.902Z,-2.47
2023-01-21T06:15:58.868Z,-2.32
2023-01-21T06:16:58.851Z,-2.41
2023-01-21T06:17:58.810Z,-2.41
2023-01-21T06:18:58.845Z,-2.48
2023-01-21T06:19:58.782Z,-2.46
2023-01-21T06:20:58.775Z,-2.43
2023-01-21T06:21:58.829Z,-2.33
2023-01-21T06:22:58.761Z,-2.37
2023-01-21T06:23:58.935Z,-2.46
2023-01-21T06:24:59.023Z,-2.46
2023-01-21T06:25:58.713Z,-2.38
2023-01-21T06:26:58.702Z,-2.43
2023-01-21T06:27:58.718Z,-2.35
2023-01-21T06:28:58.679Z,-2.44
2023-01-21T06:29:58.724Z,-2.29
2023-01-21T06:30:58.810Z,-2.46
2023-01-21T06:31:58.847Z,-2.48
2023-01-21T06:32:58.649Z,-2.48
2023-01-21T06:33:58.640Z,-2.48
2023-01-21T06:34:58.655Z,-2.58
2023-01-21T06:35:58.612Z,-2.50
2023-01-21T06:36:58.631Z,-2.59
2023-01-21T06:37:58.655Z,-2.69
2023-01-21T06:38:58.585Z,-2.64
2023-01-21T06:39:58.580Z,-2.65
2023-01-21T06:40:58.584Z,-2.72
2023-01-21T06:41:58.555Z,-2.68
2023-01-21T06:42:58.537Z,-2.77
2023-01-21T06:43:58.545Z,-2.68
2023-01-21T06:44:58.563Z,-2.74
2023-01-21T06:45:58.569Z,-2.76
2023-01-21T06:47:02.060Z,-2.74
2023-01-21T06:47:58.513Z,-2.72
2023-01-21T06:48:58.491Z,-2.72
2023-01-21T06:49:58.481Z,-2.72
2023-01-21T06:50:58.507Z,-2.79
2023-01-21T06:51:58.465Z,-2.82
2023-01-21T06:52:58.448Z,-2.84
2023-01-21T06:53:58.593Z,-2.89
2023-01-21T06:54:58.653Z,-2.87
2023-01-21T06:55:58.435Z,-2.84
2023-01-21T06:56:58.399Z,-2.86
2023-01-21T06:57:58.381Z,-2.83
2023-01-21T06:58:58.369Z,-2.87
2023-01-21T06:59:58.384Z,-2.86
2023-01-21T07:00:58.451Z,-2.86
2023-01-21T07:01:58.384Z,-2.98
2023-01-21T07:02:58.424Z,-2.97
2023-01-21T07:03:58.328Z,-2.97
2023-01-21T07:04:59.246Z,-2.89
2023-01-21T07:05:58.312Z,-2.87
2023-01-21T07:06:58.357Z,-2.80
2023-01-21T07:07:58.297Z,-2.84
2023-01-21T07:08:58.270Z,-2.87
2023-01-21T07:09:58.283Z,-2.84
2023-01-21T07:10:58.253Z,-2.84
2023-01-21T07:11:58.240Z,-2.87
2023-01-21T07:12:58.232Z,-2.84
2023-01-21T07:13:58.244Z,-2.90
2023-01-21T07:14:58.228Z,-2.84
2023-01-21T07:15:58.261Z,-2.79
2023-01-21T07:16:58.183Z,-2.76
2023-01-21T07:17:58.176Z,-2.80
2023-01-21T07:18:58.183Z,-2.72
2023-01-21T07:19:58.221Z,-2.83
2023-01-21T07:20:58.225Z,-2.90
2023-01-21T07:21:58.137Z,-2.87
2023-01-21T07:22:58.161Z,-2.86
2023-01-21T07:23:58.113Z,-2.74
2023-01-21T07:24:58.104Z,-2.66
2023-01-21T07:25:58.176Z,-2.64
2023-01-21T07:26:58.124Z,-2.61
2023-01-21T07:27:58.083Z,-2.62
2023-01-21T07:29:00.362Z,-2.64
2023-01-21T07:29:58.050Z,-2.59
2023-01-21T07:30:58.136Z,-2.65
2023-01-21T07:31:58.174Z,-2.55
2023-01-21T07:32:58.046Z,-2.62
2023-01-21T07:33:58.016Z,-2.58
2023-01-21T07:34:58.002Z,-2.58
2023-01-21T07:35:58.024Z,-2.51
2023-01-21T07:36:57.977Z,-2.47
2023-01-21T07:37:57.970Z,-2.46
2023-01-21T07:38:57.979Z,-2.32
2023-01-21T07:39:58.025Z,-2.46
2023-01-21T07:40:57.948Z,-2.41
2023-01-21T07:41:57.953Z,-2.41
2023-01-21T07:42:57.940Z,-2.33
2023-01-21T07:43:57.905Z,-2.22
2023-01-21T07:44:57.919Z,-2.11
2023-01-21T07:46:00.005Z,-2.00
2023-01-21T07:46:57.895Z,-1.83
2023-01-21T07:47:57.866Z,-1.78
2023-01-21T07:48:57.855Z,-1.80
2023-01-21T07:49:57.869Z,-1.78
2023-01-21T07:50:57.865Z,-1.75
2023-01-21T07:51:57.857Z,-1.68
2023-01-21T07:52:57.810Z,-1.67
2023-01-21T07:53:57.812Z,-1.54
2023-01-21T07:54:57.829Z,-1.59
2023-01-21T07:55:57.780Z,-1.61
2023-01-21T07:56:57.785Z,-1.43
2023-01-21T07:57:57.842Z,-1.33
2023-01-21T07:58:57.761Z,-1.36
2023-01-21T07:59:57.767Z,-1.25
2023-01-21T08:00:57.743Z,-1.23
2023-01-21T08:01:57.817Z,-1.21
2023-01-21T08:02:57.777Z,-1.20
2023-01-21T08:03:57.720Z,-1.15
2023-01-21T08:04:57.707Z,-1.23
2023-01-21T08:05:57.687Z,-1.23
2023-01-21T08:06:57.679Z,-1.18
2023-01-21T08:07:57.663Z,-1.17
2023-01-21T08:08:57.669Z,-1.13
2023-01-21T08:09:57.695Z,-1.18
2023-01-21T08:10:57.673Z,-1.23
2023-01-21T08:11:57.627Z,-1.18
2023-01-21T08:12:57.628Z,-1.26
2023-01-21T08:13:57.657Z,-1.29
2023-01-21T08:14:57.612Z,-1.15
2023-01-21T08:15:57.668Z,-1.31
2023-01-21T08:16:57.570Z,-1.35
2023-01-21T08:17:57.588Z,-1.28
2023-01-21T08:18:57.555Z,-1.25
2023-01-21T08:19:57.595Z,-1.32
2023-01-21T08:20:57.620Z,-1.29
2023-01-21T08:21:57.520Z,-1.18
2023-01-21T08:22:57.515Z,-1.17
2023-01-21T08:23:57.510Z,-1.17
2023-01-21T08:24:57.499Z,-1.15
2023-01-21T08:25:57.470Z,-1.14
2023-01-21T08:26:57.488Z,-1.13
2023-01-21T08:27:57.470Z,-1.21
2023-01-21T08:28:57.464Z,-1.29
2023-01-21T08:29:57.468Z,-1.29
2023-01-21T08:30:57.476Z,-1.31
2023-01-21T08:31:57.500Z,-1.20
2023-01-21T08:32:57.423Z,-1.17
2023-01-21T08:33:57.406Z,-1.03
2023-01-21T08:34:57.426Z,-0.97
2023-01-21T08:35:57.368Z,-0.77
2023-01-21T08:36:57.380Z,-0.56
2023-01-21T08:37:57.366Z,-0.52
2023-01-21T08:38:57.364Z,-0.39
2023-01-21T08:39:57.402Z,-0.31
2023-01-21T08:40:57.332Z,-0.44
2023-01-21T08:41:57.327Z,-0.32
2023-01-21T08:42:57.322Z,-0.02
2023-01-21T08:43:57.315Z,0.13
2023-01-21T08:44:57.317Z,0.44
2023-01-21T08:45:57.325Z,0.57
2023-01-21T08:46:57.277Z,1.00
2023-01-21T08:47:57.265Z,1.28
2023-01-21T08:48:57.238Z,1.49
2023-01-21T08:49:57.248Z,1.75
2023-01-21T08:50:57.263Z,2.00
2023-01-21T08:51:57.215Z,2.36
2023-01-21T08:52:57.203Z,2.45
2023-01-21T08:53:57.191Z,2.30
2023-01-21T08:54:57.211Z,2.22
2023-01-21T08:55:57.166Z,1.67
2023-01-21T08:56:57.148Z,1.77
2023-01-21T08:57:57.158Z,2.05
2023-01-21T08:58:57.147Z,2.61
2023-01-21T08:59:57.137Z,2.92
2023-01-21T09:00:57.141Z,2.89
2023-01-21T09:01:57.196Z,2.84
2023-01-21T09:02:57.089Z,2.84
2023-01-21T09:03:57.098Z,2.68
2023-01-21T09:04:57.098Z,2.73
2023-01-21T09:05:57.092Z,2.79
2023-01-21T09:06:57.061Z,2.73
2023-01-21T09:07:58.230Z,2.94
2023-01-21T09:08:57.031Z,3.20
2023-01-21T09:09:57.043Z,3.28
2023-01-21T09:10:57.048Z,3.53
2023-01-21T09:11:56.990Z,3.63
2023-01-21T09:12:56.978Z,3.56
2023-01-21T09:13:57.006Z,3.56
2023-01-21T09:14:57.008Z,3.78
2023-01-21T09:15:56.967Z,3.42
2023-01-21T09:16:56.938Z,3.35
2023-01-21T09:17:56.931Z,3.52
2023-01-21T09:18:56.949Z,2.98
2023-01-21T09:19:56.903Z,2.86
2023-01-21T09:20:56.932Z,3.23
2023-01-21T09:21:56.898Z,3.10
2023-01-21T09:22:56.871Z,2.44
2023-01-21T09:23:56.899Z,2.73
2023-01-21T09:24:57.061Z,2.74
2023-01-21T09:25:56.834Z,2.81
2023-01-21T09:26:56.837Z,2.95
2023-01-21T09:27:56.851Z,3.05
2023-01-21T09:28:56.843Z,3.53
2023-01-21T09:29:56.819Z,3.30
2023-01-21T09:30:56.862Z,3.15
2023-01-21T09:31:56.883Z,3.17
2023-01-21T09:32:56.834Z,3.26
2023-01-21T09:33:56.785Z,2.99
2023-01-21T09:34:56.770Z,2.87
2023-01-21T09:35:56.730Z,2.77
2023-01-21T09:36:56.762Z,3.37
2023-01-21T09:37:56.751Z,3.45
2023-01-21T09:38:56.740Z,3.15
2023-01-21T09:39:56.738Z,2.73
2023-01-21T09:40:56.699Z,2.08
2023-01-21T09:41:56.706Z,1.83
2023-01-21T09:42:56.658Z,1.65
2023-01-21T09:43:56.669Z,1.57
2023-01-21T09:44:56.659Z,1.57
2023-01-21T09:45:56.662Z,1.68
2023-01-21T09:46:56.629Z,1.79
2023-01-21T09:47:56.646Z,1.92
2023-01-21T09:48:56.613Z,2.00
2023-01-21T09:49:56.594Z,2.00
2023-01-21T09:50:56.624Z,2.08
2023-01-21T09:51:56.561Z,2.12
2023-01-21T09:52:56.566Z,2.14
2023-01-21T09:53:56.545Z,2.23
2023-01-21T09:54:56.549Z,2.48
2023-01-21T09:55:56.521Z,2.74
2023-01-21T09:56:56.531Z,2.71
2023-01-21T09:57:56.489Z,2.84
2023-01-21T09:58:56.488Z,2.92
2023-01-21T09:59:56.494Z,3.25
2023-01-21T10:00:56.519Z,3.35
2023-01-21T10:01:56.472Z,3.34
2023-01-21T10:02:56.456Z,3.28
2023-01-21T10:03:56.444Z,3.10
2023-01-21T10:04:56.437Z,2.97
2023-01-21T10:05:56.425Z,2.89
2023-01-21T10:06:56.433Z,2.76
2023-01-21T10:07:56.409Z,2.77
2023-01-21T10:08:56.378Z,3.17
2023-01-21T10:09:56.372Z,3.52
2023-01-21T10:10:56.389Z,3.80
2023-01-21T10:11:56.367Z,3.93
2023-01-21T10:12:56.335Z,3.93
2023-01-21T10:13:56.335Z,4.11
2023-01-21T10:14:56.392Z,4.38
2023-01-21T10:15:56.334Z,4.17
2023-01-21T10:16:56.354Z,4.02
2023-01-21T10:17:56.294Z,3.98
2023-01-21T10:18:56.287Z,3.63
2023-01-21T10:19:56.282Z,3.53
2023-01-21T10:20:56.321Z,3.96
2023-01-21T10:21:56.287Z,4.20
2023-01-21T10:22:56.235Z,4.18
2023-01-21T10:23:56.226Z,4.11
2023-01-21T10:24:56.240Z,4.20
2023-01-21T10:25:56.235Z,3.95
2023-01-21T10:26:56.197Z,3.84
2023-01-21T10:27:56.179Z,4.02
2023-01-21T10:28:56.183Z,3.68
2023-01-21T10:29:56.198Z,3.72
2023-01-21T10:30:56.217Z,3.89
2023-01-21T10:31:56.127Z,3.92
2023-01-21T10:32:56.127Z,3.98
2023-01-21T10:33:56.118Z,3.88
2023-01-21T10:34:56.137Z,3.86
2023-01-21T10:35:56.121Z,3.80
2023-01-21T10:36:56.131Z,4.16
2023-01-21T10:37:56.096Z,4.94
2023-01-21T10:38:56.047Z,5.04
2023-01-21T10:39:56.081Z,5.29
2023-01-21T10:40:56.067Z,5.80
2023-01-21T10:41:56.018Z,5.52
2023-01-21T10:42:56.032Z,5.04
2023-01-21T10:43:56.050Z,4.61
2023-01-21T10:44:56.007Z,4.84
2023-01-21T10:45:56.098Z,5.14
2023-01-21T10:46:55.990Z,5.23
2023-01-21T10:47:55.948Z,5.12
2023-01-21T10:48:56.000Z,5.11
2023-01-21T10:49:55.942Z,4.96
2023-01-21T10:50:55.950Z,4.34
2023-01-21T10:51:55.902Z,4.42
2023-01-21T10:52:55.893Z,4.31
2023-01-21T10:53:55.922Z,4.32
2023-01-21T10:54:55.901Z,3.96
2023-01-21T10:55:55.882Z,4.10
2023-01-21T10:56:55.870Z,4.10
2023-01-21T10:57:55.856Z,4.11
2023-01-21T10:58:55.886Z,3.67
2023-01-21T10:59:55.880Z,3.53
2023-01-21T11:00:55.843Z,3.78
2023-01-21T11:01:55.795Z,3.78
2023-01-21T11:02:55.826Z,3.49
2023-01-21T11:03:55.862Z,3.17
2023-01-21T11:04:55.837Z,3.20
2023-01-21T11:05:55.855Z,3.23
2023-01-21T11:06:55.850Z,3.39
2023-01-21T11:07:55.750Z,3.13
2023-01-21T11:08:55.775Z,3.25
2023-01-21T11:09:55.786Z,3.34
2023-01-21T11:10:55.716Z,3.52
2023-01-21T11:11:55.703Z,3.25
2023-01-21T11:12:55.689Z,3.19
2023-01-21T11:13:55.670Z,3.20
2023-01-21T11:14:55.813Z,3.35
2023-01-21T11:15:55.712Z,3.31
2023-01-21T11:16:55.692Z,3.13
2023-01-21T11:17:55.647Z,3.35
2023-01-21T11:18:55.643Z,3.08
2023-01-21T11:19:55.643Z,3.20
2023-01-21T11:20:55.635Z,2.84
2023-01-21T11:21:55.591Z,2.90
2023-01-21T11:22:55.594Z,2.94
2023-01-21T11:23:55.564Z,3.13
2023-01-21T11:24:55.584Z,3.17
2023-01-21T11:25:55.555Z,3.30
2023-01-21T11:26:55.580Z,3.52
2023-01-21T11:27:55.710Z,3.25
2023-01-21T11:28:55.506Z,3.30
2023-01-21T11:29:55.521Z,3.54
2023-01-21T11:30:55.770Z,3.33
2023-01-21T11:31:55.592Z,3.49
2023-01-21T11:32:55.480Z,3.52
2023-01-21T11:33:55.504Z,3.90
2023-01-21T11:34:55.504Z,3.90
2023-01-21T11:35:55.474Z,3.78
2023-01-21T11:36:55.417Z,3.86
2023-01-21T11:37:55.402Z,3.60
2023-01-21T11:38:55.414Z,3.78
2023-01-21T11:39:55.462Z,3.80
2023-01-21T11:40:55.409Z,3.80
2023-01-21T11:41:55.378Z,3.93
2023-01-21T11:42:55.400Z,3.59
2023-01-21T11:43:55.364Z,3.70
2023-01-21T11:44:55.345Z,3.95
2023-01-21T11:45:55.343Z,4.13
2023-01-21T11:46:55.344Z,4.42
2023-01-21T11:47:55.309Z,4.49
2023-01-21T11:48:55.284Z,4.32
2023-01-21T11:49:55.317Z,4.21
2023-01-21T11:50:55.360Z,3.93
2023-01-21T11:51:55.265Z,3.81
2023-01-21T11:52:55.254Z,3.71
2023-01-21T11:53:55.233Z,3.56
2023-01-21T11:54:55.241Z,3.59
2023-01-21T11:55:55.248Z,3.42
2023-01-21T11:56:55.200Z,3.42
2023-01-21T11:57:55.207Z,3.42
2023-01-21T11:58:55.250Z,3.52
2023-01-21T11:59:55.186Z,3.25
2023-01-21T12:00:55.224Z,3.35
2023-01-21T12:01:55.156Z,3.26
2023-01-21T12:02:55.170Z,3.42
2023-01-21T12:03:55.153Z,3.37
2023-01-21T12:04:55.143Z,3.53
2023-01-21T12:05:55.152Z,3.67
2023-01-21T12:06:55.096Z,3.63
2023-01-21T12:07:55.088Z,3.22
2023-01-21T12:08:55.093Z,3.12
2023-01-21T12:09:55.082Z,3.17
2023-01-21T12:10:55.090Z,3.23
2023-01-21T12:11:55.075Z,3.64
2023-01-21T12:12:55.085Z,3.80
2023-01-21T12:13:55.054Z,3.67
2023-01-21T12:14:55.092Z,3.53
2023-01-21T12:15:55.148Z,3.82
2023-01-21T12:16:54.996Z,3.54
2023-01-21T12:17:54.966Z,3.53
2023-01-21T12:18:54.988Z,3.12
2023-01-21T12:19:54.971Z,2.74
2023-01-21T12:20:54.944Z,2.77
2023-01-21T12:21:54.943Z,2.56
2023-01-21T12:22:54.925Z,2.27
2023-01-21T12:23:57.610Z,2.04
2023-01-21T12:24:54.958Z,2.12
2023-01-21T12:25:54.920Z,2.00
2023-01-21T12:26:54.913Z,1.85
2023-01-21T12:27:54.862Z,1.92
2023-01-21T12:28:54.854Z,2.01
2023-01-21T12:29:54.850Z,2.37
2023-01-21T12:30:54.992Z,2.41
2023-01-21T12:31:54.928Z,2.47
2023-01-21T12:32:54.840Z,2.44
2023-01-21T12:33:54.830Z,2.55
2023-01-21T12:34:54.793Z,2.77
2023-01-21T12:35:54.867Z,2.74
2023-01-21T12:36:54.836Z,2.55
2023-01-21T12:37:54.779Z,2.32
2023-01-21T12:38:54.805Z,2.26
2023-01-21T12:39:54.735Z,2.22
2023-01-21T12:40:54.772Z,2.26
2023-01-21T12:41:54.725Z,2.32
2023-01-21T12:42:54.743Z,2.37
2023-01-21T12:43:54.753Z,2.76
2023-01-21T12:44:54.727Z,2.66
2023-01-21T12:45:54.701Z,2.71
2023-01-21T12:46:54.741Z,2.73
2023-01-21T12:47:54.660Z,2.76
2023-01-21T12:48:54.647Z,2.81
2023-01-21T12:49:54.649Z,2.69
2023-01-21T12:50:54.651Z,2.81
2023-01-21T12:51:54.616Z,2.73
2023-01-21T12:52:54.610Z,2.45
2023-01-21T12:53:54.607Z,2.19
2023-01-21T12:54:54.619Z,2.19
2023-01-21T12:55:54.555Z,2.11
2023-01-21T12:56:54.551Z,2.04
2023-01-21T12:57:54.546Z,2.22
2023-01-21T12:58:54.543Z,2.36
2023-01-21T12:59:54.548Z,2.40
2023-01-21T13:00:54.570Z,2.40