createdAt,value
2018-07-17T00:02:07.520Z,4.60
2018-07-17T00:04:36.058Z,4.40
2018-07-17T00:07:04.225Z,4.40
2018-07-17T00:09:32.728Z,4.50
2018-07-17T00:12:01.144Z,3.70
2018-07-17T00:14:29.590Z,4.93
2018-07-17T00:16:58.112Z,4.17
2018-07-17T00:19:26.557Z,4.70
2018-07-17T00:21:55.005Z,4.20
2018-07-17T00:24:23.551Z,3.93
2018-07-17T00:26:52.016Z,4.33
2018-07-17T00:29:20.497Z,4.43
2018-07-17T00:31:48.928Z,4.57
2018-07-17T00:34:17.401Z,4.70
2018-07-17T00:36:46.041Z,4.17
2018-07-17T00:39:14.601Z,5.00
2018-07-17T00:41:43.060Z,4.53
2018-07-17T00:44:11.489Z,4.40
2018-07-17T00:46:40.011Z,4.57
2018-07-17T00:49:08.545Z,4.60
2018-07-17T00:51:37.133Z,4.90
2018-07-17T00:54:05.869Z,5.70
2018-07-17T00:56:34.513Z,4.03
2018-07-17T00:59:02.933Z,4.60
2018-07-17T01:01:36.889Z,4.43
2018-07-17T01:04:10.888Z,4.43
2018-07-17T01:06:44.921Z,5.00
2018-07-17T01:09:18.572Z,4.60
2018-07-17T01:11:52.401Z,4.60
2018-07-17T01:14:30.605Z,4.10
2018-07-17T01:16:59.155Z,4.90
2018-07-17T01:19:27.603Z,5.03
2018-07-17T01:21:56.135Z,4.63
2018-07-17T01:24:24.547Z,4.80
2018-07-17T01:26:52.755Z,4.73
2018-07-17T01:29:21.196Z,5.00
2018-07-17T01:31:49.317Z,4.77
2018-07-17T01:34:17.756Z,5.20
2018-07-17T01:36:46.240Z,4.57
2018-07-17T01:39:14.758Z,4.70
2018-07-17T01:41:43.157Z,6.00
2018-07-17T01:44:15.360Z,4.70
2018-07-17T01:46:44.349Z,4.90
2018-07-17T01:49:13.022Z,4.47
2018-07-17T01:51:41.458Z,5.20
2018-07-17T01:54:09.887Z,5.37
2018-07-17T01:56:38.812Z,4.90
2018-07-17T01:59:08.300Z,4.13
2018-07-17T02:01:37.101Z,4.60
2018-07-17T02:04:05.613Z,5.60
2018-07-17T02:06:34.057Z,4.80
2018-07-17T02:09:02.592Z,4.53
2018-07-17T02:11:31.082Z,5.10
2018-07-17T02:13:59.504Z,4.60
2018-07-17T02:16:27.956Z,4.43
2018-07-17T02:18:56.403Z,4.17
2018-07-17T02:21:24.872Z,4.90
2018-07-17T02:23:53.279Z,4.30
2018-07-17T02:26:22.424Z,4.30
2018-07-17T02:28:50.852Z,5.10
2018-07-17T02:31:19.302Z,4.90
2018-07-17T02:33:47.724Z,4.87
2018-07-17T02:36:16.247Z,5.23
2018-07-17T02:38:44.849Z,5.30
2018-07-17T02:41:13.316Z,4.90
2018-07-17T02:43:41.783Z,4.90
2018-07-17T02:46:10.233Z,4.30
2018-07-17T02:48:38.788Z,4.90
2018-07-17T02:51:07.325Z,5.40
2018-07-17T02:53:35.758Z,5.10
2018-07-17T02:56:04.308Z,4.93
2018-07-17T02:58:32.793Z,5.20
2018-07-17T03:01:01.252Z,5.03
2018-07-17T03:03:29.848Z,5.87
2018-07-17T03:05:58.268Z,4.80
2018-07-17T03:08:26.501Z,5.67
2018-07-17T03:10:54.943Z,4.60
2018-07-17T03:13:23.433Z,5.40
2018-07-17T03:15:51.917Z,4.80
2018-07-17T03:18:20.387Z,5.37
2018-07-17T03:20:48.825Z,4.40
2018-07-17T03:23:17.376Z,4.87
2018-07-17T03:25:45.815Z,5.27
2018-07-17T03:28:14.337Z,3.97
2018-07-17T03:30:42.831Z,5.00
2018-07-17T03:33:11.356Z,4.50
2018-07-17T03:35:39.801Z,5.27
2018-07-17T03:38:08.256Z,5.17
2018-07-17T03:40:36.709Z,4.57
2018-07-17T03:43:05.184Z,4.67
2018-07-17T03:45:33.741Z,4.40
2018-07-17T03:48:02.212Z,4.80
2018-07-17T03:50:30.703Z,4.60
2018-07-17T03:52:59.209Z,4.80
2018-07-17T03:55:27.661Z,4.80
2018-07-17T03:57:56.120Z,4.87
2018-07-17T04:00:25.210Z,4.93
2018-07-17T04:02:53.725Z,5.70
2018-07-17T04:05:22.104Z,4.70
2018-07-17T04:07:50.668Z,5.87
2018-07-17T04:10:19.367Z,5.10
2018-07-17T04:12:47.856Z,5.40
2018-07-17T04:15:16.309Z,4.20
2018-07-17T04:17:44.774Z,4.90
2018-07-17T04:20:13.193Z,5.43
2018-07-17T04:22:42.342Z,4.77
2018-07-17T04:25:11.656Z,6.77
2018-07-17T04:27:40.138Z,5.53
2018-07-17T04:30:08.564Z,5.37
2018-07-17T04:32:37.078Z,6.03
2018-07-17T04:35:05.594Z,5.80
2018-07-17T04:37:34.119Z,6.10
2018-07-17T04:40:02.661Z,5.23
2018-07-17T04:42:31.110Z,5.30
2018-07-17T04:45:00.171Z,5.57
2018-07-17T04:47:28.624Z,5.17
2018-07-17T04:49:57.065Z,5.47
2018-07-17T04:52:25.591Z,5.47
2018-07-17T04:54:54.058Z,5.73
2018-07-17T04:57:22.537Z,6.37
2018-07-17T04:59:51.176Z,6.60
2018-07-17T05:02:19.767Z,6.77
2018-07-17T05:04:48.284Z,6.60
2018-07-17T05:07:16.738Z,6.00
2018-07-17T05:09:45.180Z,6.53
2018-07-17T05:12:13.649Z,6.13
2018-07-17T05:14:42.101Z,6.63
2018-07-17T05:17:10.891Z,6.60
2018-07-17T05:19:39.324Z,6.60
2018-07-17T05:22:07.843Z,6.83
2018-07-17T05:24:36.847Z,6.90
2018-07-17T05:27:05.372Z,6.57
2018-07-17T05:29:33.982Z,5.40
2018-07-17T05:32:02.132Z,6.70
2018-07-17T05:34:30.793Z,6.30
2018-07-17T05:36:59.293Z,6.23
2018-07-17T05:39:27.798Z,7.10
2018-07-17T05:41:56.311Z,6.97
2018-07-17T05:44:24.769Z,5.40
2018-07-17T05:46:53.209Z,6.00
2018-07-17T05:49:21.759Z,6.57
2018-07-17T05:51:50.319Z,6.00
2018-07-17T05:54:18.803Z,6.70
2018-07-17T05:56:46.949Z,5.13
2018-07-17T05:59:15.506Z,5.80
2018-07-17T06:01:44.101Z,5.07
2018-07-17T06:04:12.576Z,6.00
2018-07-17T06:06:41.108Z,6.20
2018-07-17T06:09:10.530Z,6.10
2018-07-17T06:11:39.063Z,5.67
2018-07-17T06:14:07.825Z,6.03
2018-07-17T06:16:36.352Z,5.97
2018-07-17T06:19:05.242Z,6.33
2018-07-17T06:21:33.305Z,5.17
2018-07-17T06:24:01.753Z,4.87
2018-07-17T06:26:30.233Z,4.93
2018-07-17T06:28:58.689Z,5.80
2018-07-17T06:31:27.456Z,4.80
2018-07-17T06:33:55.908Z,5.87
2018-07-17T06:36:24.331Z,5.80
2018-07-17T06:38:52.868Z,6.07
2018-07-17T06:41:21.351Z,5.00
2018-07-17T06:43:49.776Z,4.83
2018-07-17T06:46:18.268Z,4.37
2018-07-17T06:48:46.689Z,4.37
2018-07-17T06:51:15.157Z,5.13
2018-07-17T06:53:43.760Z,4.80
2018-07-17T06:56:12.562Z,4.53
2018-07-17T06:58:40.988Z,4.90
2018-07-17T07:01:09.468Z,6.17
2018-07-17T07:03:37.582Z,4.80
2018-07-17T07:06:06.292Z,3.90
2018-07-17T07:08:34.795Z,4.40
2018-07-17T07:11:03.228Z,4.40
2018-07-17T07:13:31.671Z,4.50
2018-07-17T07:16:00.207Z,4.50
2018-07-17T07:18:28.776Z,4.60
2018-07-17T07:20:57.336Z,4.13
2018-07-17T07:23:25.992Z,3.67
2018-07-17T07:25:54.447Z,4.30
2018-07-17T07:28:23.009Z,3.93
2018-07-17T07:30:51.722Z,4.13
2018-07-17T07:33:20.618Z,4.33
2018-07-17T07:35:49.060Z,4.10
2018-07-17T07:38:18.543Z,3.63
2018-07-17T07:40:47.013Z,3.57
2018-07-17T07:43:16.076Z,4.00
2018-07-17T07:45:44.694Z,3.33
2018-07-17T07:48:12.981Z,3.43
2018-07-17T07:50:41.569Z,3.70
2018-07-17T07:53:10.092Z,3.80
2018-07-17T07:55:38.633Z,4.20
2018-07-17T07:58:07.232Z,4.00
2018-07-17T08:00:35.775Z,4.27
2018-07-17T08:03:04.225Z,3.93
2018-07-17T08:05:32.688Z,4.30
2018-07-17T08:08:01.324Z,3.60
2018-07-17T08:10:29.900Z,4.13
2018-07-17T08:12:58.523Z,3.90
2018-07-17T08:15:26.972Z,3.93
2018-07-17T08:17:55.613Z,3.63
2018-07-17T08:20:25.125Z,3.97
2018-07-17T08:22:53.589Z,3.63
2018-07-17T09:11:15.673Z,3.53
2018-07-17T09:13:44.183Z,3.97
2018-07-17T09:16:12.726Z,3.10
2018-07-17T09:18:41.181Z,3.97
2018-07-17T09:21:10.408Z,3.30
2018-07-17T09:23:39.029Z,3.17
2018-07-17T09:26:07.585Z,3.73
2018-07-17T09:28:36.776Z,3.30
2018-07-17T09:31:05.234Z,3.40
2018-07-17T09:33:33.711Z,3.57
2018-07-17T09:36:02.817Z,3.40
2018-07-17T09:38:31.351Z,3.20
2018-07-17T09:40:59.861Z,3.23
2018-07-17T09:43:28.320Z,3.53
2018-07-17T09:45:56.861Z,3.00
2018-07-17T09:48:25.377Z,3.27
2018-07-17T09:50:53.983Z,3.60
2018-07-17T09:53:22.437Z,3.43
2018-07-17T09:55:51.033Z,3.67
2018-07-17T09:58:19.468Z,3.33
2018-07-17T10:00:53.443Z,3.77
2018-07-17T10:03:21.922Z,3.40
2018-07-17T10:05:50.368Z,3.33
2018-07-17T10:08:18.883Z,3.70
2018-07-17T10:10:47.433Z,3.40
2018-07-17T10:13:15.981Z,3.83
2018-07-17T10:15:44.403Z,3.43
2018-07-17T10:18:13.649Z,3.43
2018-07-17T10:20:42.117Z,3.50
2018-07-17T10:23:10.609Z,3.47
2018-07-17T10:25:38.785Z,3.20
2018-07-17T10:28:07.233Z,2.80
2018-07-17T10:30:35.776Z,2.83
2018-07-17T10:33:04.392Z,2.77
2018-07-17T10:35:32.859Z,3.10
2018-07-17T10:38:01.394Z,2.23
2018-07-17T10:40:30.684Z,2.20
2018-07-17T10:42:59.241Z,2.30
2018-07-17T10:45:27.908Z,3.37
2018-07-17T10:47:56.536Z,3.20
2018-07-17T10:50:25.121Z,3.43
2018-07-17T10:52:53.748Z,3.60
2018-07-17T10:55:22.245Z,3.03
2018-07-17T10:57:50.755Z,2.57
2018-07-17T11:00:19.377Z,2.50
2018-07-17T11:02:47.904Z,2.33
2018-07-17T11:05:16.401Z,2.50
2018-07-17T11:07:44.885Z,3.03
2018-07-17T11:10:13.381Z,2.50
2018-07-17T11:12:41.855Z,2.40
2018-07-17T11:15:10.937Z,2.87
2018-07-17T11:17:39.414Z,2.40
2018-07-17T11:20:07.924Z,2.50
2018-07-17T11:22:36.724Z,2.60
2018-07-17T11:25:04.985Z,2.47
2018-07-17T11:27:33.590Z,2.90
2018-07-17T11:30:01.808Z,2.90
2018-07-17T11:32:31.002Z,2.50
2018-07-17T11:34:59.442Z,1.97
2018-07-17T11:37:27.637Z,2.20
2018-07-17T11:39:56.192Z,2.00
2018-07-17T11:42:24.653Z,2.23
2018-07-17T11:44:53.746Z,2.10
2018-07-17T11:47:22.208Z,2.33
2018-07-17T11:49:50.797Z,2.27
2018-07-17T11:52:19.315Z,2.30
2018-07-17T11:54:47.938Z,2.33
2018-07-17T11:57:16.433Z,2.63
2018-07-17T11:59:44.982Z,2.53
2018-07-17T12:02:13.264Z,2.53
2018-07-17T12:04:41.740Z,2.70
2018-07-17T12:07:09.994Z,2.70
2018-07-17T12:09:38.516Z,2.80
2018-07-17T12:12:07.139Z,2.70
2018-07-17T12:14:35.865Z,2.67
2018-07-17T12:17:04.008Z,3.10
2018-07-17T12:19:32.507Z,2.83
2018-07-17T12:22:00.997Z,2.80
2018-07-17T12:24:29.172Z,2.83
2018-07-17T12:26:57.300Z,2.80
2018-07-17T12:29:25.781Z,2.70
2018-07-17T12:31:54.254Z,2.63
2018-07-17T12:34:22.768Z,2.80
2018-07-17T12:36:51.332Z,2.30
2018-07-17T12:39:19.955Z,3.10
2018-07-17T12:41:48.433Z,2.77
2018-07-17T12:44:17.524Z,2.43
2018-07-17T12:46:46.093Z,2.70
2018-07-17T12:49:14.595Z,2.57
2018-07-17T12:51:43.096Z,2.60
2018-07-17T12:54:11.298Z,2.73
2018-07-17T12:56:39.916Z,2.70
2018-07-17T12:59:08.432Z,2.63
2018-07-17T13:01:37.014Z,2.63
2018-07-17T13:04:05.626Z,2.57
2018-07-17T13:06:34.112Z,2.57
2018-07-17T13:09:02.827Z,2.97
2018-07-17T13:11:32.224Z,2.70
2018-07-17T13:14:00.712Z,2.67
2018-07-17T13:16:29.341Z,2.77
2018-07-17T13:18:57.506Z,2.97
2018-07-17T13:21:25.989Z,2.70
2018-07-17T13:23:54.809Z,2.60
2018-07-17T13:26:23.460Z,3.17
2018-07-17T13:28:52.491Z,2.83
2018-07-17T13:31:21.089Z,2.57
2018-07-17T13:33:49.582Z,2.87
2018-07-17T13:36:18.209Z,3.30
2018-07-17T13:38:47.302Z,3.07
2018-07-17T13:41:15.528Z,2.73
2018-07-17T13:43:44.024Z,2.83
2018-07-17T13:46:12.540Z,3.13
2018-07-17T13:49:44.086Z,2.80
2018-07-17T13:52:13.209Z,2.67
2018-07-17T13:54:41.662Z,2.40
2018-07-17T13:57:10.886Z,2.40
2018-07-17T13:59:39.377Z,2.73
2018-07-17T14:02:07.968Z,2.50
2018-07-17T14:04:36.632Z,2.53
2018-07-17T14:07:05.643Z,2.67
2018-07-17T14:09:34.842Z,2.43
2018-07-17T14:12:03.470Z,2.80
2018-07-17T14:14:32.089Z,2.80
2018-07-17T14:17:00.768Z,3.17
2018-07-17T14:19:29.555Z,2.50
2018-07-17T14:21:58.036Z,2.60
2018-07-17T14:24:26.603Z,2.40
2018-07-17T14:26:55.068Z,2.90
2018-07-17T14:29:23.529Z,2.70
2018-07-17T14:31:51.978Z,2.87
2018-07-17T14:34:20.527Z,3.13
2018-07-17T14:36:49.024Z,3.17
2018-07-17T14:39:17.522Z,3.43
2018-07-17T14:41:46.028Z,2.80
2018-07-17T14:44:14.520Z,2.90
2018-07-17T14:46:42.965Z,3.10
2018-07-17T14:49:11.413Z,2.80
2018-07-17T14:51:40.018Z,2.90
2018-07-17T14:54:08.581Z,3.40
2018-07-17T14:56:37.083Z,3.83
2018-07-17T14:59:05.708Z,3.30
2018-07-17T15:01:34.197Z,4.10
2018-07-17T15:04:02.695Z,3.20
2018-07-17T15:06:31.166Z,3.40
2018-07-17T15:08:59.620Z,3.33
2018-07-17T15:11:28.097Z,3.27
2018-07-17T15:13:56.603Z,3.10
2018-07-17T15:16:25.081Z,4.10
2018-07-17T15:18:53.639Z,3.53
2018-07-17T15:21:22.873Z,3.50
2018-07-17T15:23:51.315Z,3.40
2018-07-17T15:26:20.384Z,3.43
2018-07-17T15:28:48.823Z,3.30
2018-07-17T15:31:17.316Z,3.00
2018-07-17T15:33:45.972Z,3.20
2018-07-17T15:36:14.527Z,3.53
2018-07-17T15:38:43.016Z,3.50
2018-07-17T15:41:11.904Z,3.60
2018-07-17T15:43:40.361Z,3.70
2018-07-17T15:46:08.982Z,3.50
2018-07-17T15:48:37.575Z,4.07
2018-07-17T15:51:06.109Z,3.60
2018-07-17T15:53:34.605Z,3.60
2018-07-17T15:56:03.421Z,3.40
2018-07-17T15:58:32.056Z,3.70
2018-07-17T16:01:01.255Z,3.30
2018-07-17T16:03:29.789Z,3.53
2018-07-17T16:05:59.067Z,3.27
2018-07-17T16:08:27.604Z,3.10
2018-07-17T16:10:55.884Z,2.90
2018-07-17T16:13:24.608Z,3.60
2018-07-17T16:15:53.025Z,3.77
2018-07-17T16:18:21.556Z,3.33
2018-07-17T16:20:50.076Z,3.17
2018-07-17T16:23:18.752Z,3.80
2018-07-17T16:25:47.237Z,4.20
2018-07-17T16:28:15.737Z,3.77
2018-07-17T16:30:44.253Z,3.50
2018-07-17T16:33:12.730Z,4.17
2018-07-17T16:35:41.210Z,3.30
2018-07-17T16:38:09.717Z,4.30
2018-07-17T16:40:38.246Z,3.10
2018-07-17T16:43:06.744Z,3.60
2018-07-17T16:45:35.217Z,3.77
2018-07-17T16:48:03.852Z,3.13
2018-07-17T16:50:32.405Z,3.50
2018-07-17T16:53:00.916Z,4.07
2018-07-17T16:55:29.426Z,3.33
2018-07-17T16:57:58.806Z,3.40
2018-07-17T17:00:27.413Z,3.50
2018-07-17T17:02:56.036Z,3.83
2018-07-17T17:05:24.600Z,4.00
2018-07-17T17:07:53.176Z,3.40
2018-07-17T17:10:21.604Z,3.63
2018-07-17T17:12:50.144Z,3.37
2018-07-17T17:15:18.585Z,3.73
2018-07-17T17:17:47.075Z,3.90
2018-07-17T17:20:15.602Z,3.83
2018-07-17T17:22:44.157Z,3.43
2018-07-17T17:25:12.752Z,3.83
2018-07-17T17:27:41.447Z,3.37
2018-07-17T17:30:10.023Z,3.50
2018-07-17T17:32:38.971Z,2.83
2018-07-17T17:35:07.445Z,3.00
2018-07-17T17:37:35.972Z,3.17
2018-07-17T17:40:04.603Z,2.70
2018-07-17T17:42:33.071Z,3.10
2018-07-17T17:45:01.516Z,2.77
2018-07-17T17:47:30.039Z,2.73
2018-07-17T17:49:58.470Z,2.63
2018-07-17T17:52:26.963Z,2.97
2018-07-17T17:54:55.397Z,3.00
2018-07-17T17:57:23.880Z,2.60
2018-07-17T17:59:52.394Z,2.50
2018-07-17T18:02:21.082Z,2.17
2018-07-17T18:04:49.552Z,2.53
2018-07-17T18:07:18.020Z,2.67
2018-07-17T18:09:46.496Z,2.33
2018-07-17T18:12:15.070Z,2.57
2018-07-17T18:14:43.544Z,2.90
2018-07-17T18:17:12.772Z,2.60
2018-07-17T18:19:41.785Z,2.73
2018-07-17T18:22:10.393Z,2.60
2018-07-17T18:24:39.197Z,2.47
2018-07-17T18:27:07.733Z,2.57
2018-07-17T18:29:36.199Z,2.50
2018-07-17T18:32:04.717Z,3.10
2018-07-17T18:34:33.212Z,2.50
2018-07-17T18:37:01.723Z,2.63
2018-07-17T18:39:30.265Z,2.60
2018-07-17T18:41:58.897Z,2.90
2018-07-17T18:44:27.443Z,2.70
2018-07-17T18:46:56.014Z,2.50
2018-07-17T18:49:24.516Z,2.40
2018-07-17T18:51:53.477Z,2.70
2018-07-17T18:54:21.905Z,3.17
2018-07-17T18:56:50.453Z,2.70
2018-07-17T18:59:19.137Z,2.50
2018-07-17T19:01:48.573Z,3.17
2018-07-17T19:04:17.032Z,2.87
2018-07-17T19:06:45.646Z,2.77
2018-07-17T19:09:14.181Z,2.80
2018-07-17T19:11:42.815Z,3.37
2018-07-17T19:14:11.337Z,3.13
2018-07-17T19:16:39.794Z,3.00
2018-07-17T19:19:08.216Z,2.97
2018-07-17T19:21:36.948Z,3.23
2018-07-17T19:24:05.558Z,2.67
2018-07-17T19:26:33.689Z,3.40
2018-07-17T19:29:02.306Z,2.80
2018-07-17T19:31:31.415Z,2.87
2018-07-17T19:33:59.900Z,2.90
2018-07-17T19:36:28.826Z,3.27
2018-07-17T19:38:57.400Z,3.30
2018-07-17T19:41:25.862Z,3.43
2018-07-17T19:43:54.387Z,3.20
2018-07-17T19:46:22.820Z,3.20
2018-07-17T19:48:51.274Z,3.50
2018-07-17T19:51:20.534Z,3.60
2018-07-17T19:53:49.023Z,3.20
2018-07-17T19:56:17.524Z,4.03
2018-07-17T19:58:46.220Z,3.80
2018-07-17T20:01:15.536Z,4.37
2018-07-17T20:03:44.548Z,4.13
2018-07-17T20:06:13.029Z,3.90
2018-07-17T20:08:41.650Z,3.93
2018-07-17T20:11:10.116Z,3.80
2018-07-17T20:13:38.853Z,4.00
2018-07-17T20:16:07.396Z,3.77
2018-07-17T20:18:35.925Z,4.10
2018-07-17T20:21:05.077Z,3.83
2018-07-17T20:23:33.561Z,3.63
2018-07-17T20:26:02.791Z,3.70
2018-07-17T20:28:31.767Z,3.70
2018-07-17T20:31:01.350Z,4.10
2018-07-17T20:33:29.977Z,3.00
2018-07-17T20:35:58.835Z,3.67
2018-07-17T20:38:27.470Z,3.40
2018-07-17T20:40:56.119Z,3.80
2018-07-17T20:43:24.575Z,3.60
2018-07-17T20:45:52.764Z,4.20
2018-07-17T20:48:21.924Z,3.53
2018-07-17T20:50:50.340Z,3.40
2018-07-17T20:53:18.888Z,3.97
2018-07-17T20:55:47.449Z,3.43
2018-07-17T20:58:16.565Z,3.47
2018-07-17T21:00:44.966Z,3.20
2018-07-17T21:03:13.475Z,3.37
2018-07-17T21:05:42.082Z,3.60
2018-07-17T21:08:10.596Z,3.63
2018-07-17T21:10:39.639Z,3.20
2018-07-17T21:13:08.635Z,3.93
2018-07-17T21:15:37.988Z,3.77
2018-07-17T21:18:06.554Z,4.07
2018-07-17T21:20:35.254Z,4.13
2018-07-17T21:23:04.624Z,3.20
2018-07-17T21:25:33.118Z,4.03
2018-07-17T21:28:02.136Z,3.93
2018-07-17T21:30:30.684Z,4.00
2018-07-17T21:32:59.264Z,3.90
2018-07-17T21:35:27.741Z,4.57
2018-07-17T21:37:56.355Z,3.70
2018-07-17T21:40:24.961Z,3.80
2018-07-17T21:42:54.016Z,3.97
2018-07-17T21:45:22.501Z,3.73
2018-07-17T21:47:50.992Z,4.13
2018-07-17T21:50:19.528Z,3.53
2018-07-17T21:52:47.966Z,4.07
2018-07-17T21:55:16.452Z,3.80
2018-07-17T21:57:45.040Z,3.90
2018-07-17T22:00:13.561Z,3.73
2018-07-17T22:02:42.073Z,4.20
2018-07-17T22:05:10.535Z,4.17
2018-07-17T22:07:38.974Z,3.70
2018-07-17T22:10:07.464Z,3.70
2018-07-17T22:12:35.648Z,3.90
2018-07-17T22:15:04.622Z,3.73
2018-07-17T22:17:33.078Z,3.90
2018-07-17T22:20:01.525Z,3.87
2018-07-17T22:22:30.005Z,3.50
2018-07-17T22:24:58.472Z,3.97
2018-07-17T22:27:27.671Z,4.10
2018-07-17T22:29:56.165Z,4.03
2018-07-17T22:32:24.815Z,3.73
2018-07-17T22:34:53.505Z,4.17
2018-07-17T22:37:22.004Z,3.70
2018-07-17T22:39:50.448Z,3.83
2018-07-17T22:42:19.000Z,4.17
2018-07-17T22:44:47.470Z,4.47
2018-07-17T22:47:15.932Z,3.90
2018-07-17T22:49:44.406Z,3.97
2018-07-17T22:52:12.516Z,3.90
2018-07-17T22:54:40.985Z,3.93
2018-07-17T22:57:10.016Z,3.90
2018-07-17T22:59:38.481Z,4.07
2018-07-17T23:02:07.094Z,4.03
2018-07-17T23:04:35.685Z,3.90
2018-07-17T23:07:04.210Z,4.13
2018-07-17T23:09:33.003Z,4.20
2018-07-17T23:12:01.585Z,4.03
2018-07-17T23:14:30.115Z,3.40
2018-07-17T23:16:58.633Z,3.97
2018-07-17T23:19:27.023Z,3.30
2018-07-17T23:21:55.554Z,3.57
2018-07-17T23:24:24.125Z,3.47
2018-07-17T23:26:52.720Z,3.83
2018-07-17T23:29:21.797Z,4.57
2018-07-17T23:31:50.244Z,5.10
2018-07-17T23:34:18.672Z,5.60
2018-07-17T23:36:47.128Z,5.00
2018-07-17T23:39:15.643Z,5.47
2018-07-17T23:41:44.064Z,5.07
2018-07-17T23:44:12.541Z,5.13
2018-07-17T23:46:41.044Z,5.63
2018-07-17T23:49:14.388Z,6.23
2018-07-17T23:51:42.850Z,6.50
2018-07-17T23:54:11.424Z,7.10
2018-07-17T23:56:40.081Z,6.07
2018-07-17T23:59:08.519Z,5.70
