createdAt,value
2019-03-01T00:05:39.802Z,54.33
2019-03-01T00:08:46.162Z,50.30
2019-03-01T00:11:26.073Z,47.00
2019-03-01T00:14:03.776Z,46.93
2019-03-01T00:17:09.764Z,48.40
2019-03-01T00:20:15.659Z,51.67
2019-03-01T00:23:21.594Z,50.17
2019-03-01T00:26:11.616Z,49.10
2019-03-01T00:29:17.777Z,49.00
2019-03-01T00:32:07.147Z,49.23
2019-03-01T00:35:13.375Z,48.33
2019-03-01T00:38:05.658Z,51.47
2019-03-01T00:41:11.569Z,42.03
2019-03-01T00:44:17.455Z,51.43
2019-03-01T00:46:44.334Z,51.17
2019-03-01T00:49:11.453Z,53.20
2019-03-01T00:51:38.814Z,51.53
2019-03-01T00:54:05.772Z,48.80
2019-03-01T00:56:32.415Z,45.23
2019-03-01T00:58:59.151Z,54.30
2019-03-01T01:01:26.398Z,46.40
2019-03-01T01:03:53.422Z,48.83
2019-03-01T01:06:20.162Z,47.40
2019-03-01T01:08:47.683Z,49.83
2019-03-01T01:11:14.567Z,51.77
2019-03-01T01:13:54.213Z,50.53
2019-03-01T01:16:21.029Z,50.53
2019-03-01T01:18:48.270Z,53.07
2019-03-01T01:21:15.147Z,57.20
2019-03-01T01:23:41.892Z,50.80
2019-03-01T01:26:09.043Z,43.60
2019-03-01T01:28:36.116Z,53.23
2019-03-01T01:31:02.847Z,54.30
2019-03-01T01:33:29.983Z,54.40
2019-03-01T01:35:56.781Z,55.33
2019-03-01T01:38:23.525Z,57.70
2019-03-01T01:40:50.269Z,53.83
2019-03-01T01:43:17.440Z,52.30
2019-03-01T01:45:44.282Z,55.67
2019-03-01T01:48:11.125Z,53.67
2019-03-01T01:50:38.092Z,55.10
2019-03-01T01:53:04.839Z,60.07
2019-03-01T01:55:31.860Z,51.10
2019-03-01T01:57:58.861Z,53.40
2019-03-01T02:00:25.619Z,51.47
2019-03-01T02:02:52.461Z,49.00
2019-03-01T02:05:19.371Z,54.97
2019-03-01T02:07:46.107Z,51.40
2019-03-01T02:10:32.814Z,52.43
2019-03-01T02:12:59.925Z,53.23
2019-03-01T02:15:39.030Z,47.23
2019-03-01T02:18:05.787Z,52.53
2019-03-01T02:20:32.723Z,49.33
2019-03-01T02:23:00.002Z,45.43
2019-03-01T02:25:27.035Z,48.83
2019-03-01T02:27:53.791Z,46.30
2019-03-01T02:30:22.788Z,53.40
2019-03-01T02:32:50.145Z,51.53
2019-03-01T02:35:19.179Z,51.73
2019-03-01T02:37:46.124Z,50.97
2019-03-01T02:40:13.115Z,49.97
2019-03-01T02:42:39.964Z,46.27
2019-03-01T02:45:08.644Z,49.20
2019-03-01T02:47:35.396Z,46.40
2019-03-01T02:50:02.155Z,42.97
2019-03-01T02:52:28.937Z,46.50
2019-03-01T02:54:55.952Z,48.10
2019-03-01T02:57:23.080Z,50.80
2019-03-01T02:59:50.056Z,50.30
2019-03-01T03:02:17.136Z,43.90
2019-03-01T03:04:44.011Z,45.83
2019-03-01T03:07:30.494Z,48.33
2019-03-01T03:09:57.243Z,49.50
2019-03-01T03:12:24.283Z,48.57
2019-03-01T03:14:51.398Z,49.37
2019-03-01T03:17:18.178Z,48.13
2019-03-01T03:19:45.194Z,43.20
2019-03-01T03:22:12.057Z,49.87
2019-03-01T03:24:38.918Z,50.13
2019-03-01T03:27:05.865Z,44.23
2019-03-01T03:29:33.243Z,47.10
2019-03-01T03:31:59.993Z,51.30
2019-03-01T03:34:26.742Z,50.20
2019-03-01T03:36:54.148Z,46.80
2019-03-01T03:39:20.897Z,51.47
2019-03-01T03:41:47.650Z,55.37
2019-03-01T03:44:14.805Z,52.93
2019-03-01T03:46:41.646Z,47.63
2019-03-01T03:49:08.478Z,47.40
2019-03-01T03:51:35.563Z,59.33
2019-03-01T03:56:25.247Z,53.17
2019-03-01T03:58:52.446Z,55.93
2019-03-01T04:01:19.538Z,57.57
2019-03-01T04:03:46.812Z,52.10
2019-03-01T04:06:14.047Z,50.70
2019-03-01T04:08:41.139Z,54.03
2019-03-01T04:11:08.692Z,57.67
2019-03-01T04:13:35.928Z,56.03
2019-03-01T04:16:03.460Z,57.90
2019-03-01T04:18:30.618Z,62.40
2019-03-01T04:20:58.131Z,61.97
2019-03-01T04:23:25.411Z,60.83
2019-03-01T04:25:52.500Z,54.17
2019-03-01T04:28:19.642Z,57.90
2019-03-01T04:30:46.753Z,63.50
2019-03-01T04:33:14.145Z,59.10
2019-03-01T04:35:41.360Z,53.57
2019-03-01T04:38:08.866Z,59.17
2019-03-01T04:40:36.276Z,52.87
2019-03-01T04:43:03.500Z,58.20
2019-03-01T04:45:30.577Z,53.60
2019-03-01T04:47:57.668Z,60.43
2019-03-01T04:50:24.817Z,60.37
2019-03-01T04:52:51.905Z,62.00
2019-03-01T04:55:21.402Z,58.80
2019-03-01T04:57:48.609Z,61.47
2019-03-01T05:00:17.682Z,70.63
2019-03-01T05:02:44.772Z,70.23
2019-03-01T05:05:34.732Z,74.37
2019-03-01T05:08:01.822Z,85.10
2019-03-01T05:10:29.206Z,94.57
2019-03-01T05:12:56.421Z,97.83
2019-03-01T05:15:23.610Z,104.70
2019-03-01T05:17:50.824Z,101.97
2019-03-01T05:20:18.740Z,109.70
2019-03-01T05:22:46.162Z,109.53
2019-03-01T05:25:13.530Z,109.70
2019-03-01T05:27:42.916Z,115.57
2019-03-01T05:30:11.598Z,110.33
2019-03-01T05:32:41.203Z,114.00
2019-03-01T05:35:30.063Z,120.03
2019-03-01T05:37:57.160Z,109.03
2019-03-01T05:40:24.058Z,118.07
2019-03-01T05:42:51.023Z,127.67
2019-03-01T05:45:20.357Z,127.90
2019-03-01T05:47:47.640Z,119.60
2019-03-01T05:50:14.683Z,122.77
2019-03-01T05:52:41.433Z,122.90
2019-03-01T05:55:08.340Z,116.23
2019-03-01T05:57:35.645Z,116.27
2019-03-01T06:03:20.446Z,118.20
2019-03-01T06:05:47.585Z,132.00
2019-03-01T06:08:30.595Z,117.23
2019-03-01T06:17:32.106Z,125.93
2019-03-01T06:20:38.041Z,117.00
2019-03-01T06:23:44.183Z,122.33
2019-03-01T06:26:35.552Z,124.37
2019-03-01T06:29:41.632Z,116.17
2019-03-01T06:32:48.079Z,110.50
2019-03-01T06:35:54.163Z,125.20
2019-03-01T06:39:19.808Z,121.87
2019-03-01T06:45:05.056Z,115.60
2019-03-01T06:47:51.620Z,120.77
2019-03-01T06:50:32.257Z,123.53
2019-03-01T06:52:59.435Z,113.27
2019-03-01T06:55:47.344Z,118.50
2019-03-01T06:58:37.717Z,119.57
2019-03-01T07:01:24.261Z,112.87
2019-03-01T07:06:43.252Z,118.17
2019-03-01T07:09:10.787Z,110.20
2019-03-01T07:11:37.862Z,106.03
2019-03-01T07:14:05.515Z,115.67
2019-03-01T07:16:32.545Z,114.47
2019-03-01T07:18:59.578Z,109.13
2019-03-01T07:21:26.365Z,114.87
2019-03-01T07:23:53.225Z,114.53
2019-03-01T07:26:20.255Z,120.37
2019-03-01T07:28:47.817Z,119.97
2019-03-01T07:31:14.949Z,132.43
2019-03-01T07:33:41.734Z,125.17
2019-03-01T07:36:08.896Z,133.17
2019-03-01T07:38:35.641Z,135.77
2019-03-01T07:41:02.382Z,132.20
2019-03-01T07:43:29.218Z,143.73
2019-03-01T07:45:56.826Z,148.33
2019-03-01T07:48:25.687Z,147.20
2019-03-01T07:50:55.251Z,144.80
2019-03-01T07:53:21.603Z,139.20
2019-03-01T07:55:48.488Z,132.37
2019-03-01T07:58:15.382Z,129.43
2019-03-01T08:00:42.245Z,135.10
2019-03-01T08:03:11.995Z,128.47
2019-03-01T08:05:39.400Z,137.63
2019-03-01T08:08:07.410Z,134.87
2019-03-01T08:10:34.558Z,136.37
2019-03-01T08:13:01.548Z,134.30
2019-03-01T08:15:28.402Z,126.30
2019-03-01T08:17:55.877Z,138.77
2019-03-01T08:20:23.064Z,125.10
2019-03-01T08:22:49.890Z,130.20
2019-03-01T08:25:22.507Z,131.27
2019-03-01T08:27:46.346Z,130.33
2019-03-01T08:30:14.788Z,127.43
2019-03-01T08:32:41.645Z,131.93
2019-03-01T08:35:09.925Z,132.63
2019-03-01T08:37:36.889Z,139.53
2019-03-01T08:40:06.049Z,138.93
2019-03-01T08:42:36.343Z,134.07
2019-03-01T08:45:02.905Z,138.57
2019-03-01T08:47:31.259Z,137.13
2019-03-01T08:49:58.125Z,125.13
2019-03-01T08:52:25.416Z,130.03
2019-03-01T08:54:52.333Z,124.97
2019-03-01T08:57:22.699Z,132.47
2019-03-01T08:59:48.425Z,132.57
2019-03-01T09:02:15.343Z,129.87
2019-03-01T09:04:50.684Z,133.00
2019-03-01T09:07:31.366Z,117.93
2019-03-01T09:09:59.515Z,117.97
2019-03-01T09:12:27.149Z,118.50
2019-03-01T09:14:54.291Z,131.57
2019-03-01T09:17:21.546Z,122.60
2019-03-01T09:19:49.550Z,115.97
2019-03-01T09:22:16.794Z,115.43
2019-03-01T09:24:43.921Z,117.43
2019-03-01T09:27:11.073Z,112.77
2019-03-01T09:29:42.071Z,118.27
2019-03-01T09:32:07.359Z,127.67
2019-03-01T09:34:34.129Z,123.60
2019-03-01T09:37:01.200Z,126.80
2019-03-01T09:39:28.384Z,138.83
2019-03-01T09:42:02.870Z,137.33
2019-03-01T09:44:24.742Z,150.33
2019-03-01T09:46:52.587Z,155.77
2019-03-01T09:49:21.456Z,148.90
2019-03-01T09:51:49.996Z,144.43
2019-03-01T09:54:17.664Z,150.23
2019-03-01T09:56:45.192Z,155.00
2019-03-01T09:59:12.708Z,151.20
2019-03-01T10:01:39.907Z,144.73
2019-03-01T10:04:07.046Z,140.93
2019-03-01T10:06:38.028Z,147.47
2019-03-01T10:09:44.101Z,149.57
2019-03-01T10:12:11.242Z,143.53
2019-03-01T10:14:38.359Z,141.47
2019-03-01T10:17:05.538Z,144.73
2019-03-01T10:19:32.845Z,139.47
2019-03-01T10:21:59.947Z,130.60
2019-03-01T10:24:27.855Z,133.23
2019-03-01T10:26:55.342Z,124.83
2019-03-01T10:29:22.869Z,118.07
2019-03-01T10:31:50.519Z,117.73
2019-03-01T10:34:18.025Z,107.80
2019-03-01T10:36:45.142Z,98.07
2019-03-01T10:39:14.441Z,114.23
2019-03-01T10:41:41.920Z,102.03
2019-03-01T10:44:09.029Z,108.63
2019-03-01T10:46:37.035Z,108.23
2019-03-01T10:49:04.138Z,97.07
2019-03-01T10:51:31.347Z,103.00
2019-03-01T10:53:58.493Z,98.60
2019-03-01T10:56:26.020Z,97.53
2019-03-01T10:58:53.133Z,99.27
2019-03-01T11:01:20.292Z,94.83
2019-03-01T11:03:47.503Z,94.47
2019-03-01T11:06:14.766Z,94.43
2019-03-01T11:08:42.243Z,104.20
2019-03-01T11:11:10.111Z,111.23
2019-03-01T11:13:37.226Z,112.07
2019-03-01T11:16:04.876Z,106.40
2019-03-01T11:18:32.463Z,103.50
2019-03-01T11:20:59.597Z,115.57
2019-03-01T11:23:27.062Z,113.70
2019-03-01T11:25:54.178Z,112.37
2019-03-01T11:28:21.761Z,122.13
2019-03-01T11:30:49.003Z,121.20
2019-03-01T11:33:16.458Z,119.70
2019-03-01T11:35:43.555Z,114.90
2019-03-01T11:38:10.738Z,118.20
2019-03-01T11:40:38.221Z,126.07
2019-03-01T11:43:05.440Z,114.00
2019-03-01T11:45:52.198Z,118.23
2019-03-01T11:48:19.780Z,109.10
2019-03-01T11:50:47.160Z,103.17
2019-03-01T11:53:14.080Z,96.43
2019-03-01T11:55:40.833Z,88.67
2019-03-01T11:58:07.599Z,87.53
2019-03-01T12:00:34.440Z,82.20
2019-03-01T12:03:01.180Z,94.23
2019-03-01T12:05:28.027Z,88.30
2019-03-01T12:07:55.557Z,81.33
2019-03-01T12:13:11.705Z,91.90
2019-03-01T12:15:38.847Z,90.87
2019-03-01T12:18:05.618Z,77.90
2019-03-01T12:20:32.434Z,92.00
2019-03-01T12:23:00.106Z,88.70
2019-03-01T12:25:26.867Z,86.27
2019-03-01T12:27:53.796Z,89.43
2019-03-01T12:30:20.887Z,87.47
2019-03-01T12:32:48.399Z,98.03
2019-03-01T12:35:15.391Z,98.10
2019-03-01T12:37:42.633Z,98.03
2019-03-01T12:40:12.265Z,98.13
2019-03-01T12:42:39.419Z,104.17
2019-03-01T12:45:07.373Z,98.03
2019-03-01T12:47:34.137Z,114.70
2019-03-01T12:50:01.282Z,105.30
2019-03-01T12:52:28.548Z,113.33
2019-03-01T12:54:55.350Z,127.33
2019-03-01T12:57:22.280Z,120.27
2019-03-01T12:59:49.075Z,120.73
2019-03-01T13:02:16.115Z,110.53
2019-03-01T13:04:42.901Z,118.83
2019-03-01T13:07:10.543Z,97.17
2019-03-01T13:09:38.590Z,92.00
2019-03-01T13:12:05.739Z,78.87
2019-03-01T13:14:33.078Z,86.63
2019-03-01T13:17:01.764Z,81.40
2019-03-01T13:19:28.729Z,85.23
2019-03-01T13:21:55.758Z,88.80
2019-03-01T13:24:22.780Z,86.10
2019-03-01T13:26:49.566Z,90.47
2019-03-01T13:29:19.093Z,80.37
2019-03-01T13:31:47.127Z,89.27
2019-03-01T13:34:14.494Z,82.33
2019-03-01T13:36:43.217Z,79.47
2019-03-01T13:39:10.424Z,78.67
2019-03-01T13:41:39.103Z,77.93
2019-03-01T13:44:06.613Z,79.13
2019-03-01T13:46:33.764Z,70.63
2019-03-01T13:49:00.926Z,67.80
2019-03-01T13:51:28.639Z,61.53
2019-03-01T13:53:56.126Z,56.93
2019-03-01T13:56:23.354Z,58.97
2019-03-01T13:58:50.454Z,63.70
2019-03-01T14:01:17.571Z,50.57
2019-03-01T14:03:45.240Z,50.33
2019-03-01T14:06:12.324Z,56.00
2019-03-01T14:08:39.419Z,53.53
2019-03-01T14:11:06.572Z,51.50
2019-03-01T14:13:52.822Z,50.30
2019-03-01T14:16:20.539Z,46.00
2019-03-01T14:18:48.287Z,47.87
2019-03-01T14:21:15.155Z,45.53
2019-03-01T14:23:41.945Z,32.67
2019-03-01T14:26:09.215Z,32.60
2019-03-01T14:28:38.029Z,27.70
2019-03-01T14:31:24.697Z,25.27
2019-03-01T14:33:51.946Z,28.50
2019-03-01T14:36:31.444Z,31.87
2019-03-01T14:38:58.576Z,21.60
2019-03-01T14:41:25.368Z,27.80
2019-03-01T14:43:52.440Z,23.37
2019-03-01T14:46:20.898Z,28.03
2019-03-01T14:48:48.650Z,24.40
2019-03-01T14:51:15.549Z,23.20
2019-03-01T14:54:02.408Z,21.63
2019-03-01T14:56:34.888Z,21.97
2019-03-01T14:59:25.045Z,19.90
2019-03-01T15:02:31.015Z,20.93
2019-03-01T15:05:01.342Z,18.83
2019-03-01T15:07:30.788Z,19.17
2019-03-01T15:09:58.181Z,20.70
2019-03-01T15:12:24.981Z,20.43
2019-03-01T15:14:51.733Z,21.63
2019-03-01T15:17:21.800Z,20.07
2019-03-01T15:20:08.501Z,17.93
2019-03-01T15:22:36.393Z,22.93
2019-03-01T15:25:03.750Z,18.37
2019-03-01T15:27:31.077Z,18.50
2019-03-01T15:29:58.465Z,20.40
2019-03-01T15:32:26.100Z,17.80
2019-03-01T15:34:53.545Z,19.83
2019-03-01T15:37:40.472Z,18.53
2019-03-01T15:40:07.498Z,22.30
2019-03-01T15:45:30.747Z,16.27
2019-03-01T15:47:58.815Z,24.83
2019-03-01T15:50:28.261Z,20.87
2019-03-01T15:52:57.632Z,20.50
2019-03-01T15:55:26.643Z,19.47
2019-03-01T15:57:56.409Z,14.10
2019-03-01T16:00:25.535Z,14.67
2019-03-01T16:02:54.099Z,16.00
2019-03-01T16:05:22.012Z,19.20
2019-03-01T16:07:49.200Z,18.33
2019-03-01T16:10:16.474Z,18.80
2019-03-01T16:12:43.771Z,13.70
2019-03-01T16:15:11.956Z,11.40
2019-03-01T16:17:39.612Z,11.23
2019-03-01T16:20:09.407Z,15.10
2019-03-01T16:22:36.539Z,11.30
2019-03-01T16:25:04.363Z,15.30
2019-03-01T16:27:31.236Z,13.77
2019-03-01T16:29:59.279Z,15.37
2019-03-01T16:32:26.697Z,14.77
2019-03-01T16:34:53.649Z,11.40
2019-03-01T16:37:22.692Z,13.03
2019-03-01T16:39:49.391Z,11.20
2019-03-01T16:42:17.984Z,10.77
2019-03-01T16:44:45.685Z,10.10
2019-03-01T16:47:13.161Z,11.13
2019-03-01T16:50:02.779Z,11.33
2019-03-01T16:52:30.231Z,16.50
2019-03-01T16:54:57.467Z,13.07
2019-03-01T16:57:25.032Z,11.27
2019-03-01T16:59:52.096Z,11.30
2019-03-01T17:02:19.439Z,13.50
2019-03-01T17:04:46.694Z,14.70
2019-03-01T17:07:13.655Z,11.37
2019-03-01T17:10:00.765Z,15.37
2019-03-01T17:12:28.598Z,12.23
2019-03-01T17:14:55.711Z,11.57
2019-03-01T17:17:22.896Z,11.90
2019-03-01T17:19:50.547Z,10.67
2019-03-01T17:22:17.671Z,12.57
2019-03-01T17:24:48.215Z,12.97
2019-03-01T17:27:14.234Z,15.90
2019-03-01T17:29:41.357Z,13.30
2019-03-01T17:32:08.749Z,17.97
2019-03-01T17:34:36.356Z,14.47
2019-03-01T17:37:25.878Z,18.63
2019-03-01T17:39:53.105Z,16.37
2019-03-01T17:42:20.703Z,18.17
2019-03-01T17:44:49.177Z,15.77
2019-03-01T17:47:16.197Z,19.60
2019-03-01T17:49:42.977Z,17.40
2019-03-01T17:52:30.577Z,15.93
2019-03-01T17:55:01.411Z,12.83
2019-03-01T17:57:29.190Z,16.40
2019-03-01T17:59:56.708Z,18.93
2019-03-01T18:02:23.765Z,16.17
2019-03-01T18:04:50.603Z,14.53
2019-03-01T18:07:17.763Z,12.90
2019-03-01T18:09:44.609Z,13.70
2019-03-01T18:12:11.390Z,11.37
2019-03-01T18:14:38.244Z,10.17
2019-03-01T18:17:05.399Z,11.93
2019-03-01T18:19:32.824Z,11.10
2019-03-01T18:21:59.683Z,13.43
2019-03-01T18:24:26.689Z,11.50
2019-03-01T18:26:53.437Z,11.53
2019-03-01T18:29:20.229Z,13.13
2019-03-01T18:31:46.988Z,14.20
2019-03-01T18:34:13.911Z,13.73
2019-03-01T18:37:03.731Z,16.37
2019-03-01T18:39:30.343Z,13.87
2019-03-01T18:41:59.320Z,13.30
2019-03-01T18:44:27.037Z,12.93
2019-03-01T18:46:56.242Z,11.97
2019-03-01T18:49:24.310Z,12.40
2019-03-01T18:51:51.031Z,12.70
2019-03-01T18:54:17.870Z,13.97
2019-03-01T18:56:44.991Z,14.03
2019-03-01T18:59:11.793Z,14.37
2019-03-01T19:01:38.533Z,12.40
2019-03-01T19:04:05.472Z,15.73
2019-03-01T19:06:32.674Z,12.60
2019-03-01T19:09:00.018Z,12.20
2019-03-01T19:11:26.931Z,11.73
2019-03-01T19:13:55.149Z,13.50
2019-03-01T19:16:25.323Z,11.63
2019-03-01T19:18:52.538Z,11.50
2019-03-01T19:21:20.809Z,9.20
2019-03-01T19:23:47.766Z,11.60
2019-03-01T19:26:14.525Z,10.40
2019-03-01T19:28:41.547Z,8.37
2019-03-01T19:31:08.387Z,11.73
2019-03-01T19:33:37.843Z,10.43
2019-03-01T19:36:04.385Z,10.97
2019-03-01T19:38:31.196Z,13.33
2019-03-01T19:40:58.039Z,10.00
2019-03-01T19:43:25.578Z,9.57
2019-03-01T19:45:52.533Z,9.90
2019-03-01T19:48:19.273Z,9.37
2019-03-01T19:50:46.178Z,8.03
2019-03-01T19:53:13.500Z,7.13
2019-03-01T19:55:40.249Z,8.10
2019-03-01T19:58:08.657Z,9.17
2019-03-01T20:00:35.745Z,10.47
2019-03-01T20:03:02.481Z,10.40
2019-03-01T20:05:31.988Z,8.17
2019-03-01T20:07:58.124Z,9.40
2019-03-01T20:10:25.887Z,10.93
2019-03-01T20:12:53.196Z,9.73
2019-03-01T20:15:22.246Z,9.33
2019-03-01T20:17:49.780Z,9.80
2019-03-01T20:20:18.284Z,8.47
2019-03-01T20:22:46.168Z,9.63
2019-03-01T20:25:16.003Z,7.07
2019-03-01T20:27:42.313Z,8.90
2019-03-01T20:30:16.429Z,9.73
2019-03-01T20:32:43.160Z,10.03
2019-03-01T20:35:12.877Z,11.60
2019-03-01T20:37:40.064Z,10.90
2019-03-01T20:40:09.752Z,9.87
2019-03-01T20:42:36.936Z,9.83
2019-03-01T20:45:05.167Z,11.73
2019-03-01T20:47:31.978Z,8.27
2019-03-01T20:49:58.844Z,9.27
2019-03-01T20:52:25.878Z,10.23
2019-03-01T20:54:52.995Z,10.10
2019-03-01T20:57:19.863Z,12.60
2019-03-01T20:59:46.962Z,9.70
2019-03-01T21:02:34.823Z,9.00
2019-03-01T21:05:01.648Z,11.43
2019-03-01T21:07:28.998Z,14.10
2019-03-01T21:09:56.076Z,11.70
2019-03-01T21:12:22.807Z,13.90
2019-03-01T21:14:49.447Z,13.73
2019-03-01T21:17:16.852Z,12.40
2019-03-01T21:19:45.005Z,10.23
2019-03-01T21:22:12.026Z,9.87
2019-03-01T21:24:39.334Z,10.90
2019-03-01T21:27:25.995Z,12.80
2019-03-01T21:29:54.816Z,9.73
2019-03-01T21:32:22.233Z,13.80
2019-03-01T21:34:48.981Z,11.57
2019-03-01T21:37:16.617Z,11.80
2019-03-01T21:39:45.099Z,11.50
2019-03-01T21:42:12.276Z,9.43
2019-03-01T21:44:39.112Z,14.40
2019-03-01T21:47:06.983Z,8.23
2019-03-01T21:49:34.575Z,10.10
2019-03-01T21:52:01.459Z,10.17
2019-03-01T21:54:28.975Z,11.40
2019-03-01T21:56:56.973Z,7.37
2019-03-01T21:59:25.511Z,10.60
2019-03-01T22:01:52.901Z,11.63
2019-03-01T22:04:20.879Z,7.07
2019-03-01T22:06:48.484Z,7.37
2019-03-01T22:09:36.997Z,9.03
2019-03-01T22:12:03.803Z,10.27
2019-03-01T22:14:30.525Z,11.00
2019-03-01T22:16:57.252Z,10.93
2019-03-01T22:19:24.105Z,11.83
2019-03-01T22:21:50.747Z,11.93
2019-03-01T22:24:17.766Z,9.37
2019-03-01T22:26:46.652Z,11.40
2019-03-01T22:29:13.380Z,9.27
2019-03-01T22:31:40.121Z,10.57
2019-03-01T22:34:07.308Z,9.70
2019-03-01T22:36:34.043Z,9.83
2019-03-01T22:39:01.154Z,11.43
2019-03-01T22:41:28.234Z,10.10
2019-03-01T22:43:54.925Z,10.83
2019-03-01T22:46:24.832Z,10.07
2019-03-01T22:48:56.353Z,9.50
2019-03-01T22:51:19.793Z,12.43
2019-03-01T22:53:48.533Z,9.87
2019-03-01T22:56:15.604Z,9.80
2019-03-01T22:58:42.338Z,11.27
2019-03-01T23:01:49.730Z,10.27
2019-03-01T23:04:16.463Z,7.87
2019-03-01T23:06:43.455Z,11.50
2019-03-01T23:09:14.071Z,9.23
2019-03-01T23:11:40.908Z,11.23
2019-03-01T23:14:07.966Z,9.80
2019-03-01T23:16:35.047Z,10.90
2019-03-01T23:19:02.036Z,10.90
2019-03-01T23:21:28.685Z,8.70
2019-03-01T23:23:55.905Z,11.53
2019-03-01T23:26:24.913Z,10.53
2019-03-01T23:28:53.185Z,9.53
2019-03-01T23:31:20.677Z,9.80
2019-03-01T23:33:48.220Z,8.73
2019-03-01T23:36:15.987Z,10.40
2019-03-01T23:38:43.242Z,10.03
2019-03-01T23:41:11.338Z,8.37
2019-03-01T23:43:39.903Z,7.60
2019-03-01T23:46:06.650Z,10.23
2019-03-01T23:48:33.392Z,7.13
2019-03-01T23:51:00.477Z,10.07
2019-03-01T23:53:27.531Z,11.00
2019-03-01T23:55:55.733Z,8.37
2019-03-01T23:58:23.607Z,8.03
