createdAt,value
2022-09-20T00:20:02.347Z,49.5
2022-09-20T00:35:03.665Z,49.5
2022-09-20T00:50:03.780Z,49.5
2022-09-20T01:20:05.904Z,49.5
2022-09-20T01:35:04.869Z,49.5
2022-09-20T01:50:03.502Z,49
2022-09-20T02:20:06.520Z,49
2022-09-20T02:50:04.746Z,48.5
2022-09-20T03:20:06.592Z,48.5
2022-09-20T03:50:04.812Z,48.5
2022-09-20T04:05:05.340Z,48.5
2022-09-20T04:35:05.957Z,47
2022-09-20T04:50:02.588Z,46
2022-09-20T05:05:06.344Z,45
2022-09-20T05:20:04.695Z,44.5
2022-09-20T05:35:05.809Z,44.5
2022-09-20T05:50:06.786Z,44.5
2022-09-20T06:10:06.542Z,41
2022-09-20T06:40:04.835Z,41
2022-09-20T06:55:06.348Z,41.5
2022-09-20T07:10:02.797Z,42
2022-09-20T07:25:04.495Z,42.5
2022-09-20T07:40:05.625Z,42.5
2022-09-20T08:00:04.578Z,42.5
2022-09-20T08:15:06.649Z,42.5
2022-09-20T08:30:05.550Z,42.5
2022-09-20T09:00:05.431Z,42
2022-09-20T09:30:05.518Z,42
2022-09-20T09:45:04.505Z,42.5
2022-09-20T10:15:02.374Z,42
2022-09-20T10:30:02.737Z,42
2022-09-20T10:45:06.458Z,42
2022-09-20T11:05:04.843Z,42
2022-09-20T11:20:02.358Z,42.5
2022-09-20T12:20:02.528Z,41
2022-09-20T12:35:06.886Z,41.5
2022-09-20T12:50:06.761Z,41
2022-09-20T13:20:06.438Z,41
2022-09-20T13:35:06.940Z,41
2022-09-20T13:50:02.730Z,40
2022-09-20T14:05:04.513Z,40.5
2022-09-20T14:20:03.573Z,40.5
2022-09-20T14:35:05.788Z,40.5
2022-09-20T14:50:05.731Z,40.5
2022-09-20T15:10:05.755Z,40.5
2022-09-20T15:25:06.681Z,41.5
2022-09-20T15:40:04.600Z,41.5
2022-09-20T15:55:06.757Z,42
2022-09-20T16:10:05.600Z,42.5
2022-09-20T16:25:04.581Z,42.5
2022-09-20T16:40:06.707Z,42.5
2022-09-20T16:55:06.546Z,43
2022-09-20T17:10:04.458Z,43
2022-09-20T17:40:04.418Z,43
2022-09-20T17:55:03.465Z,43.5
2022-09-20T18:10:06.285Z,43.5
2022-09-20T18:25:03.713Z,44
2022-09-20T18:40:06.389Z,44.5
2022-09-20T18:55:04.757Z,45
2022-09-20T19:15:04.834Z,45.5
2022-09-20T19:30:06.370Z,45.5
2022-09-20T19:45:02.755Z,45.5
2022-09-20T20:00:02.509Z,46
2022-09-20T20:15:06.850Z,46.5
2022-09-20T20:30:05.647Z,46.5
2022-09-20T21:00:06.780Z,47
2022-09-20T21:15:02.672Z,47
2022-09-20T21:50:04.976Z,47
2022-09-20T22:20:02.513Z,47
2022-09-20T22:35:04.394Z,47
2022-09-20T22:55:05.363Z,47
2022-09-20T23:25:07.361Z,46.5
2022-09-20T23:40:02.553Z,46.5
2022-09-20T23:55:03.341Z,47
