createdAt,value
2017-10-23T00:01:34.550Z,87.86
2017-10-23T00:04:02.068Z,88.04
2017-10-23T00:06:29.581Z,88.69
2017-10-23T00:08:57.083Z,88.61
2017-10-23T00:11:24.604Z,87.22
2017-10-23T00:13:52.104Z,88.74
2017-10-23T00:16:19.615Z,87.72
2017-10-23T00:18:47.133Z,88.87
2017-10-23T00:21:14.674Z,88.76
2017-10-23T00:23:42.180Z,88.52
2017-10-23T00:26:09.695Z,89.18
2017-10-23T00:28:47.687Z,89.25
2017-10-23T00:31:15.284Z,88.41
2017-10-23T00:33:42.785Z,88.84
2017-10-23T00:36:10.285Z,89.55
2017-10-23T00:38:37.796Z,89.37
2017-10-23T00:41:05.293Z,87.93
2017-10-23T00:43:32.807Z,88.74
2017-10-23T00:46:00.319Z,89.74
2017-10-23T00:48:27.822Z,86.75
2017-10-23T00:50:55.327Z,89.19
2017-10-23T00:53:33.148Z,90.60
2017-10-23T00:56:00.647Z,89.98
2017-10-23T00:58:28.168Z,91.11
2017-10-23T01:00:55.689Z,93.06
2017-10-23T01:03:23.208Z,92.96
2017-10-23T01:05:50.721Z,93.20
2017-10-23T01:08:18.248Z,91.81
2017-10-23T01:10:45.788Z,92.40
2017-10-23T01:16:09.485Z,92.98
2017-10-23T01:18:40.811Z,92.35
2017-10-23T01:21:08.312Z,94.31
2017-10-23T01:23:35.834Z,94.89
2017-10-23T01:26:03.336Z,94.91
2017-10-23T01:28:30.871Z,94.43
2017-10-23T01:30:58.387Z,92.39
2017-10-23T01:33:25.909Z,92.23
2017-10-23T01:35:53.447Z,92.36
2017-10-23T01:38:20.955Z,92.59
2017-10-23T01:40:48.455Z,92.15
2017-10-23T01:43:15.956Z,93.28
2017-10-23T01:45:43.461Z,92.40
2017-10-23T01:48:10.971Z,91.71
2017-10-23T01:50:38.484Z,92.63
2017-10-23T01:53:05.990Z,93.54
2017-10-23T01:55:33.519Z,93.75
2017-10-23T01:58:01.041Z,93.87
2017-10-23T02:00:28.542Z,93.15
2017-10-23T02:14:27.904Z,93.73
2017-10-23T02:16:55.408Z,94.74
2017-10-23T02:19:22.916Z,95.65
2017-10-23T02:21:50.517Z,95.75
2017-10-23T02:24:18.078Z,95.61
2017-10-23T02:26:45.635Z,95.62
2017-10-23T02:29:13.158Z,95.45
2017-10-23T02:31:40.657Z,95.16
2017-10-23T02:34:08.161Z,94.38
2017-10-23T02:39:31.889Z,93.22
2017-10-23T02:41:59.392Z,92.26
2017-10-23T02:44:26.907Z,92.45
2017-10-23T02:46:54.418Z,92.58
2017-10-23T02:49:35.059Z,93.37
2017-10-23T02:52:13.913Z,93.08
2017-10-23T02:54:41.431Z,92.80
2017-10-23T02:57:08.969Z,92.25
2017-10-23T02:59:47.335Z,92.84
2017-10-23T03:02:14.832Z,92.68
2017-10-23T03:04:42.333Z,92.18
2017-10-23T03:07:09.861Z,92.76
2017-10-23T03:09:37.394Z,91.83
2017-10-23T03:12:04.908Z,90.72
2017-10-23T03:14:40.151Z,90.76
2017-10-23T03:17:07.656Z,90.12
2017-10-23T03:19:35.164Z,89.49
2017-10-23T03:22:02.684Z,89.74
2017-10-23T03:24:30.200Z,88.91
2017-10-23T03:26:58.733Z,90.72
2017-10-23T03:29:26.248Z,90.40
2017-10-23T03:31:53.747Z,90.41
2017-10-23T03:34:21.256Z,88.57
2017-10-23T03:36:48.779Z,88.69
2017-10-23T03:39:16.289Z,88.47
2017-10-23T03:41:43.814Z,88.91
2017-10-23T03:44:11.315Z,90.99
2017-10-23T03:46:38.813Z,91.22
2017-10-23T03:49:06.314Z,92.05
2017-10-23T03:51:33.834Z,89.99
2017-10-23T03:54:01.330Z,88.62
2017-10-23T03:56:28.839Z,90.11
2017-10-23T03:58:56.340Z,90.34
2017-10-23T04:01:23.845Z,88.91
2017-10-23T04:03:51.368Z,89.50
2017-10-23T04:06:18.879Z,87.99
2017-10-23T04:08:46.401Z,87.83
2017-10-23T04:11:13.903Z,87.43
2017-10-23T04:13:41.404Z,87.53
2017-10-23T04:16:08.916Z,87.33
2017-10-23T04:30:08.295Z,89.01
2017-10-23T04:32:35.815Z,87.65
2017-10-23T04:35:03.316Z,87.55
2017-10-23T04:37:30.839Z,87.71
2017-10-23T04:39:58.357Z,88.38
2017-10-23T04:42:25.946Z,88.67
2017-10-23T04:44:53.458Z,89.61
2017-10-23T04:47:20.987Z,89.57
2017-10-23T04:49:48.491Z,89.56
2017-10-23T04:52:16.012Z,87.86
2017-10-23T04:54:43.635Z,86.89
2017-10-23T04:57:11.241Z,88.65
2017-10-23T04:59:38.749Z,90.01
2017-10-23T05:02:06.250Z,91.09
2017-10-23T05:04:33.768Z,90.78
2017-10-23T05:07:01.267Z,91.16
2017-10-23T05:09:28.820Z,91.57
2017-10-23T05:11:56.339Z,92.76
2017-10-23T05:14:23.855Z,92.70
2017-10-23T05:16:54.409Z,92.81
2017-10-23T05:19:31.886Z,93.39
2017-10-23T05:21:59.427Z,92.19
2017-10-23T05:24:26.945Z,90.44
2017-10-23T05:26:54.457Z,88.99
2017-10-23T05:29:21.994Z,88.14
2017-10-23T05:31:49.511Z,88.77
2017-10-23T05:34:17.023Z,88.43
2017-10-23T05:36:44.559Z,88.82
2017-10-23T05:39:12.107Z,88.36
2017-10-23T05:41:39.611Z,88.41
2017-10-23T05:44:14.068Z,87.22
2017-10-23T05:46:41.579Z,87.25
2017-10-23T05:49:09.106Z,88.06
2017-10-23T05:51:36.633Z,88.97
2017-10-23T05:54:05.851Z,88.31
2017-10-23T05:56:33.343Z,87.98
2017-10-23T05:59:00.880Z,87.31
2017-10-23T06:01:28.511Z,88.50
2017-10-23T06:03:56.014Z,86.61
2017-10-23T06:06:23.515Z,86.27
2017-10-23T06:08:51.047Z,89.30
2017-10-23T06:11:18.600Z,89.83
2017-10-23T06:13:46.135Z,89.17
2017-10-23T06:16:13.639Z,89.43
2017-10-23T06:18:45.163Z,90.09
2017-10-23T06:21:12.680Z,87.81
2017-10-23T06:23:40.182Z,88.61
2017-10-23T06:26:07.897Z,87.97
2017-10-23T06:28:35.426Z,88.53
2017-10-23T06:31:02.955Z,88.76
2017-10-23T06:33:30.452Z,87.33
2017-10-23T06:35:57.951Z,85.60
2017-10-23T06:38:25.669Z,85.36
2017-10-23T06:40:53.194Z,85.63
2017-10-23T06:43:20.725Z,85.49
2017-10-23T06:45:48.220Z,86.36
2017-10-23T06:48:15.753Z,85.97
2017-10-23T06:50:43.268Z,86.57
2017-10-23T06:53:10.784Z,86.01
2017-10-23T06:55:38.328Z,86.87
2017-10-23T06:58:05.835Z,85.44
2017-10-23T07:00:33.363Z,85.77
2017-10-23T07:03:00.965Z,86.81
2017-10-23T07:05:28.495Z,85.61
2017-10-23T07:19:31.378Z,84.41
2017-10-23T07:21:58.883Z,84.66
2017-10-23T07:24:26.393Z,84.05
2017-10-23T07:26:53.897Z,83.06
2017-10-23T07:29:21.399Z,83.40
2017-10-23T07:31:49.071Z,84.81
2017-10-23T07:34:27.219Z,84.33
2017-10-23T07:36:54.767Z,84.06
2017-10-23T07:39:22.276Z,84.63
2017-10-23T07:41:49.778Z,83.11
2017-10-23T07:44:17.280Z,83.36
2017-10-23T07:46:44.796Z,81.10
2017-10-23T07:49:12.318Z,81.61
2017-10-23T07:51:39.821Z,80.40
2017-10-23T07:54:07.320Z,81.29
2017-10-23T07:56:34.831Z,81.45
2017-10-23T07:59:02.345Z,81.82
2017-10-23T08:01:29.854Z,79.90
2017-10-23T08:03:57.361Z,79.16
2017-10-23T08:06:24.859Z,79.12
2017-10-23T08:08:52.362Z,79.26
2017-10-23T08:11:19.858Z,78.04
2017-10-23T08:13:58.227Z,77.79
2017-10-23T08:16:25.783Z,77.87
2017-10-23T08:18:53.304Z,78.75
2017-10-23T08:21:20.801Z,77.42
2017-10-23T08:23:48.317Z,76.42
2017-10-23T08:26:15.829Z,72.63
2017-10-23T08:28:43.365Z,71.65
2017-10-23T08:31:10.880Z,73.40
2017-10-23T08:33:38.382Z,73.77
2017-10-23T08:36:05.928Z,72.64
2017-10-23T08:38:33.449Z,71.44
2017-10-23T08:41:00.984Z,71.24
2017-10-23T08:43:28.486Z,71.82
2017-10-23T08:57:44.122Z,69.92
2017-10-23T09:00:11.628Z,67.31
2017-10-23T09:02:39.169Z,65.89
2017-10-23T09:05:06.689Z,69.55
2017-10-23T09:07:34.632Z,69.32
2017-10-23T09:10:02.142Z,69.03
2017-10-23T09:24:14.847Z,69.64
2017-10-23T09:26:42.339Z,69.75
2017-10-23T09:29:09.838Z,68.19
2017-10-23T09:31:37.358Z,69.63
2017-10-23T09:34:04.871Z,69.04
2017-10-23T09:36:32.425Z,69.32
2017-10-23T09:50:33.781Z,67.71
2017-10-23T09:53:01.363Z,65.03
2017-10-23T09:55:36.673Z,66.29
2017-10-23T09:58:04.187Z,65.38
2017-10-23T10:00:31.709Z,65.25
2017-10-23T10:02:59.238Z,64.41
2017-10-23T10:05:26.746Z,64.95
2017-10-23T10:07:54.275Z,64.85
2017-10-23T10:10:21.779Z,64.94
2017-10-23T10:12:49.310Z,63.79
2017-10-23T10:15:17.574Z,63.81
2017-10-23T10:17:45.097Z,60.22
2017-10-23T10:20:12.703Z,50.70
2017-10-23T10:22:40.204Z,56.82
2017-10-23T10:25:07.715Z,60.31
2017-10-23T10:27:35.279Z,61.92
2017-10-23T10:30:02.812Z,56.93
2017-10-23T10:32:30.318Z,57.09
2017-10-23T10:34:58.183Z,54.32
2017-10-23T10:37:25.935Z,51.40
2017-10-23T10:39:53.451Z,52.18
2017-10-23T10:42:20.966Z,55.04
2017-10-23T10:44:48.475Z,55.05
2017-10-23T10:47:16.027Z,55.84
2017-10-23T10:49:43.548Z,60.59
2017-10-23T10:52:11.063Z,58.44
2017-10-23T10:54:38.605Z,61.47
2017-10-23T10:57:06.123Z,60.60
2017-10-23T10:59:33.656Z,62.96
2017-10-23T11:02:01.168Z,61.36
2017-10-23T11:04:28.693Z,62.65
2017-10-23T11:06:56.198Z,62.92
2017-10-23T11:09:23.716Z,60.38
2017-10-23T11:11:51.253Z,61.93
2017-10-23T11:14:18.774Z,62.55
2017-10-23T11:16:46.292Z,61.73
2017-10-23T11:19:13.848Z,61.24
2017-10-23T11:21:41.374Z,61.27
2017-10-23T11:24:08.894Z,62.57
2017-10-23T11:26:36.403Z,62.76
2017-10-23T11:32:00.125Z,63.02
2017-10-23T11:34:27.628Z,61.35
2017-10-23T11:36:55.139Z,61.84
2017-10-23T11:39:22.654Z,62.13
2017-10-23T11:41:54.660Z,61.97
2017-10-23T11:44:22.184Z,61.73
2017-10-23T11:46:49.695Z,62.78
2017-10-23T11:49:17.209Z,64.14
2017-10-23T11:51:44.711Z,64.04
2017-10-23T11:54:12.228Z,63.37
2017-10-23T11:56:39.858Z,63.23
2017-10-23T11:59:11.618Z,64.16
2017-10-23T12:01:39.123Z,61.36
2017-10-23T12:04:06.637Z,62.59
2017-10-23T12:06:34.156Z,60.62
2017-10-23T12:09:01.683Z,60.93
2017-10-23T12:11:29.215Z,61.46
2017-10-23T12:13:56.727Z,61.43
2017-10-23T12:16:24.277Z,61.14
2017-10-23T12:18:51.790Z,59.88
2017-10-23T12:21:20.811Z,60.35
2017-10-23T12:23:48.332Z,58.36
2017-10-23T12:26:15.847Z,59.31
2017-10-23T12:28:43.375Z,59.19
2017-10-23T12:31:10.951Z,57.14
2017-10-23T12:33:38.483Z,57.43
2017-10-23T12:36:05.987Z,56.90
2017-10-23T12:38:33.577Z,57.30
2017-10-23T12:41:01.207Z,58.91
2017-10-23T12:43:28.721Z,60.50
2017-10-23T12:45:56.218Z,61.07
2017-10-23T12:48:23.741Z,62.90
2017-10-23T12:50:51.275Z,60.83
2017-10-23T12:53:18.792Z,60.85
2017-10-23T12:55:46.330Z,60.26
2017-10-23T12:58:13.852Z,60.05
2017-10-23T13:00:42.427Z,58.77
2017-10-23T13:03:09.948Z,57.02
2017-10-23T13:05:37.451Z,53.44
2017-10-23T13:08:04.961Z,48.53
2017-10-23T13:10:32.473Z,46.07
2017-10-23T13:13:00.119Z,44.79
2017-10-23T13:15:27.653Z,45.54
2017-10-23T13:17:55.168Z,48.05
2017-10-23T13:20:24.168Z,51.69
2017-10-23T13:22:51.716Z,52.33
2017-10-23T13:25:19.228Z,53.34
2017-10-23T13:27:46.792Z,50.74
2017-10-23T13:30:14.362Z,53.21
2017-10-23T13:32:41.888Z,53.99
2017-10-23T13:35:09.390Z,54.66
2017-10-23T13:37:36.896Z,56.32
2017-10-23T13:40:04.420Z,55.39
2017-10-23T13:42:31.969Z,55.98
2017-10-23T13:48:12.391Z,56.33
2017-10-23T13:50:39.906Z,55.39
2017-10-23T13:53:07.424Z,54.47
2017-10-23T13:55:34.950Z,55.43
2017-10-23T13:58:02.453Z,58.20
2017-10-23T14:00:30.004Z,58.46
2017-10-23T14:02:57.517Z,58.86
2017-10-23T14:05:25.050Z,59.73
2017-10-23T14:07:52.600Z,59.35
2017-10-23T14:10:20.117Z,59.82
2017-10-23T14:12:47.722Z,58.71
2017-10-23T14:15:15.254Z,60.04
2017-10-23T14:17:42.764Z,60.25
2017-10-23T14:20:10.324Z,61.72
2017-10-23T14:22:37.852Z,63.99
2017-10-23T14:25:05.374Z,64.71
2017-10-23T14:27:32.881Z,64.52
2017-10-23T14:30:00.392Z,64.18
2017-10-23T14:32:27.899Z,64.40
2017-10-23T14:37:22.932Z,62.50
2017-10-23T14:39:50.455Z,63.45
2017-10-23T14:42:17.999Z,63.90
2017-10-23T14:44:45.520Z,63.04
2017-10-23T14:47:13.134Z,63.26
2017-10-23T14:49:40.832Z,64.89
2017-10-23T14:52:10.464Z,63.92
2017-10-23T14:54:38.140Z,63.04
2017-10-23T14:57:05.666Z,64.50
2017-10-23T14:59:33.199Z,63.36
2017-10-23T15:02:00.870Z,62.71
2017-10-23T15:04:28.384Z,63.65
2017-10-23T15:06:55.969Z,63.67
2017-10-23T15:09:23.527Z,63.04
2017-10-23T15:11:51.036Z,62.06
2017-10-23T15:14:18.585Z,62.79
2017-10-23T15:16:46.108Z,62.49
2017-10-23T15:22:12.900Z,64.07
2017-10-23T15:24:40.425Z,65.52
2017-10-23T15:27:08.176Z,64.69
2017-10-23T15:29:35.685Z,65.50
2017-10-23T15:32:03.230Z,65.39
2017-10-23T15:34:30.747Z,64.70
2017-10-23T15:36:58.296Z,64.47
2017-10-23T15:39:25.844Z,66.70
2017-10-23T15:41:53.384Z,67.84
2017-10-23T15:44:20.894Z,69.40
2017-10-23T15:46:48.431Z,69.04
2017-10-23T15:49:15.948Z,69.26
2017-10-23T15:51:53.481Z,68.84
2017-10-23T15:54:21.010Z,69.77
2017-10-23T15:56:56.380Z,69.63
2017-10-23T15:59:24.042Z,69.23
2017-10-23T16:01:51.572Z,69.38
2017-10-23T16:04:19.105Z,70.22
2017-10-23T16:06:46.614Z,70.56
2017-10-23T16:09:14.135Z,70.85
2017-10-23T16:11:41.660Z,71.13
2017-10-23T16:14:09.167Z,71.14
2017-10-23T16:16:36.683Z,71.48
2017-10-23T16:19:04.227Z,72.72
2017-10-23T16:21:31.776Z,72.56
2017-10-23T16:23:59.307Z,73.79
2017-10-23T16:26:26.880Z,74.63
2017-10-23T16:28:54.414Z,74.63
2017-10-23T16:31:21.956Z,74.92
2017-10-23T16:33:49.488Z,74.07
2017-10-23T16:36:17.027Z,74.40
2017-10-23T16:38:44.543Z,74.47
2017-10-23T16:41:12.060Z,74.49
2017-10-23T16:43:39.576Z,76.30
2017-10-23T16:49:03.309Z,78.35
2017-10-23T16:51:30.824Z,79.41
2017-10-23T16:53:58.378Z,80.05
2017-10-23T16:56:25.915Z,80.45
2017-10-23T16:58:53.433Z,79.73
2017-10-23T17:01:20.977Z,80.98
2017-10-23T17:03:48.480Z,80.31
2017-10-23T17:06:16.085Z,79.15
2017-10-23T17:08:43.708Z,79.03
2017-10-23T17:11:11.306Z,79.48
2017-10-23T17:13:38.935Z,80.05
2017-10-23T17:16:06.451Z,80.40
2017-10-23T17:18:34.086Z,80.25
2017-10-23T17:21:01.597Z,80.66
2017-10-23T17:23:29.108Z,80.42
2017-10-23T17:25:56.626Z,81.02
2017-10-23T17:28:24.218Z,81.68
2017-10-23T17:30:51.726Z,82.03
2017-10-23T17:33:19.335Z,81.16
2017-10-23T17:36:01.740Z,81.03
2017-10-23T17:38:29.262Z,81.43
2017-10-23T17:40:56.770Z,80.04
2017-10-23T17:43:24.300Z,80.49
2017-10-23T17:45:51.811Z,79.76
2017-10-23T17:48:19.335Z,79.80
2017-10-23T17:50:46.885Z,80.38
2017-10-23T17:53:14.388Z,80.69
2017-10-23T17:55:41.904Z,81.13
2017-10-23T17:58:09.437Z,81.17
2017-10-23T18:00:36.968Z,81.64
2017-10-23T18:03:04.587Z,81.62
2017-10-23T18:05:32.248Z,81.95
2017-10-23T18:19:40.662Z,83.99
2017-10-23T18:22:08.190Z,83.80
2017-10-23T18:24:35.723Z,83.80
2017-10-23T18:27:03.245Z,84.21
2017-10-23T18:29:30.865Z,84.30
2017-10-23T18:31:58.432Z,84.52
2017-10-23T18:34:25.949Z,84.36
2017-10-23T18:36:53.491Z,84.71
2017-10-23T18:39:21.062Z,84.87
2017-10-23T18:41:48.573Z,85.22
2017-10-23T18:44:16.098Z,84.92
2017-10-23T18:46:43.610Z,84.80
2017-10-23T18:49:13.712Z,84.76
2017-10-23T18:51:41.350Z,84.85
2017-10-23T18:54:08.881Z,85.16
2017-10-23T18:56:36.415Z,85.05
2017-10-23T18:59:04.058Z,84.43
2017-10-23T19:01:32.163Z,84.15
2017-10-23T19:03:59.736Z,84.84
2017-10-23T19:06:27.259Z,84.80
2017-10-23T19:08:54.774Z,85.07
2017-10-23T19:11:22.292Z,84.82
2017-10-23T19:13:49.853Z,84.59
2017-10-23T19:16:17.375Z,84.24
2017-10-23T19:18:44.895Z,84.64
2017-10-23T19:21:12.440Z,84.00
2017-10-23T19:23:54.854Z,84.06
2017-10-23T19:26:22.397Z,83.41
2017-10-23T19:28:49.941Z,83.38
2017-10-23T19:31:17.566Z,83.50
2017-10-23T19:33:45.095Z,83.18
2017-10-23T19:36:12.636Z,83.18
2017-10-23T19:38:40.229Z,83.36
2017-10-23T19:41:07.742Z,83.04
2017-10-23T19:43:35.283Z,83.83
2017-10-23T19:46:02.961Z,83.70
2017-10-23T19:48:30.464Z,83.76
2017-10-23T19:51:07.905Z,83.59
2017-10-23T19:53:35.492Z,83.63
2017-10-23T19:56:03.005Z,83.29
2017-10-23T19:58:30.517Z,83.94
2017-10-23T20:00:58.023Z,84.20
2017-10-23T20:03:25.539Z,84.19
2017-10-23T20:06:03.491Z,83.55
2017-10-23T20:08:30.991Z,83.95
2017-10-23T20:10:58.531Z,83.64
2017-10-23T20:13:26.071Z,83.34
2017-10-23T20:15:53.637Z,83.84
2017-10-23T20:18:21.180Z,84.26
2017-10-23T20:20:48.781Z,84.02
2017-10-23T20:23:19.699Z,83.86
2017-10-23T20:25:47.200Z,83.48
2017-10-23T20:28:14.750Z,82.86
2017-10-23T20:30:42.285Z,83.66
2017-10-23T20:33:09.786Z,82.94
2017-10-23T20:35:37.325Z,82.83
2017-10-23T20:38:04.876Z,83.11
2017-10-23T20:40:32.388Z,83.23
2017-10-23T20:42:59.913Z,82.56
2017-10-23T20:45:27.432Z,81.32
2017-10-23T20:47:54.968Z,81.53
2017-10-23T20:53:19.792Z,82.66
2017-10-23T20:55:47.304Z,82.25
2017-10-23T20:58:14.795Z,83.11
2017-10-23T21:00:42.303Z,83.02
2017-10-23T21:03:19.739Z,82.62
2017-10-23T21:05:47.264Z,82.64
2017-10-23T21:08:14.860Z,83.62
2017-10-23T21:10:42.374Z,83.75
2017-10-23T21:13:09.885Z,83.02
2017-10-23T21:15:37.425Z,82.85
2017-10-23T21:18:04.972Z,83.74
2017-10-23T21:20:32.496Z,84.33
2017-10-23T21:23:00.026Z,83.66
2017-10-23T21:25:27.618Z,83.81
2017-10-23T21:27:55.133Z,84.61
2017-10-23T21:30:22.630Z,83.36
2017-10-23T21:32:50.170Z,84.74
2017-10-23T21:35:17.691Z,84.92
2017-10-23T21:37:45.312Z,85.07
2017-10-23T21:40:12.832Z,85.28
2017-10-23T21:42:41.229Z,85.34
2017-10-23T21:45:08.744Z,85.32
2017-10-23T21:47:36.251Z,85.00
2017-10-23T21:50:05.365Z,85.51
2017-10-23T21:52:32.857Z,86.12
2017-10-23T21:55:00.383Z,85.42
2017-10-23T21:57:27.904Z,84.53
2017-10-23T21:59:55.418Z,86.41
2017-10-23T22:02:22.913Z,87.30
2017-10-23T22:04:50.428Z,86.63
2017-10-23T22:07:17.934Z,86.47
2017-10-23T22:21:20.164Z,87.16
2017-10-23T22:23:47.658Z,87.62
2017-10-23T22:26:15.179Z,87.44
2017-10-23T22:28:42.667Z,87.73
2017-10-23T22:31:10.169Z,87.69
2017-10-23T22:33:37.699Z,86.60
2017-10-23T22:36:05.199Z,86.45
2017-10-23T22:38:32.707Z,87.37
2017-10-23T22:41:00.223Z,87.53
2017-10-23T22:43:27.736Z,88.10
2017-10-23T22:45:55.242Z,87.60
2017-10-23T22:48:22.744Z,87.46
2017-10-23T22:50:50.251Z,87.51
2017-10-23T22:53:17.749Z,87.19
2017-10-23T22:55:50.138Z,87.43
2017-10-23T22:58:17.683Z,87.51
2017-10-23T23:00:55.175Z,87.78
2017-10-23T23:03:22.697Z,86.60
2017-10-23T23:05:50.190Z,86.60
2017-10-23T23:08:17.707Z,86.98
2017-10-23T23:22:17.101Z,89.38
2017-10-23T23:24:44.627Z,89.45
2017-10-23T23:27:12.428Z,89.52
2017-10-23T23:32:36.130Z,90.40
2017-10-23T23:35:03.641Z,90.13
2017-10-23T23:37:31.253Z,88.60
2017-10-23T23:39:58.768Z,88.28
2017-10-23T23:42:26.369Z,88.49
2017-10-23T23:44:53.877Z,88.39
2017-10-23T23:47:21.379Z,89.26
2017-10-23T23:49:48.894Z,89.43
2017-10-23T23:52:16.417Z,88.87
2017-10-23T23:54:43.937Z,88.90
2017-10-23T23:57:11.838Z,89.13
2017-10-23T23:59:39.344Z,89.62
