createdAt,value
2023-04-27T00:00:44.522Z,8.33
2023-04-27T00:03:11.316Z,8.27
2023-04-27T00:05:39.390Z,8.25
2023-04-27T00:08:06.583Z,8.13
2023-04-27T00:10:33.433Z,8.14
2023-04-27T00:13:00.740Z,8.12
2023-04-27T00:15:28.197Z,8.09
2023-04-27T00:17:55.062Z,8.05
2023-04-27T00:20:21.796Z,8.03
2023-04-27T00:22:48.399Z,7.99
2023-04-27T00:25:15.070Z,7.96
2023-04-27T00:27:41.820Z,7.93
2023-04-27T00:30:09.812Z,7.91
2023-04-27T00:32:36.575Z,7.90
2023-04-27T00:35:03.421Z,7.90
2023-04-27T00:37:29.971Z,7.89
2023-04-27T00:39:56.883Z,7.89
2023-04-27T00:42:23.572Z,7.90
2023-04-27T00:44:51.158Z,7.89
2023-04-27T00:47:17.974Z,7.90
2023-04-27T00:49:45.046Z,7.90
2023-04-27T00:52:11.822Z,7.91
2023-04-27T00:54:38.848Z,7.90
2023-04-27T00:57:05.589Z,7.92
2023-04-27T00:59:32.291Z,7.92
2023-04-27T01:01:59.739Z,7.91
2023-04-27T01:04:26.855Z,7.91
2023-04-27T01:06:53.792Z,7.91
2023-04-27T01:09:20.920Z,7.92
2023-04-27T01:11:49.814Z,7.92
2023-04-27T01:14:16.479Z,7.94
2023-04-27T01:16:44.293Z,7.95
2023-04-27T01:19:11.234Z,7.96
2023-04-27T01:21:38.359Z,7.97
2023-04-27T01:24:08.827Z,7.99
2023-04-27T01:26:37.673Z,8.01
2023-04-27T01:29:04.370Z,8.00
2023-04-27T01:31:31.234Z,8.01
2023-04-27T01:33:57.902Z,8.01
2023-04-27T01:36:24.616Z,7.99
2023-04-27T01:38:51.397Z,7.99
2023-04-27T01:41:18.049Z,7.98
2023-04-27T01:43:44.702Z,7.97
2023-04-27T01:46:13.921Z,7.95
2023-04-27T01:48:41.339Z,7.96
2023-04-27T01:51:08.011Z,7.95
2023-04-27T01:53:35.189Z,7.95
2023-04-27T01:56:01.922Z,7.96
2023-04-27T01:58:28.830Z,7.97
2023-04-27T02:00:55.479Z,7.96
2023-04-27T02:03:22.397Z,7.99
2023-04-27T02:05:50.426Z,7.93
2023-04-27T02:08:17.213Z,8.01
2023-04-27T02:10:44.915Z,8.03
2023-04-27T02:13:11.681Z,8.03
2023-04-27T02:15:38.290Z,8.03
2023-04-27T02:18:05.064Z,8.01
2023-04-27T02:20:32.974Z,8.02
2023-04-27T02:23:00.858Z,8.00
2023-04-27T02:25:27.577Z,7.99
2023-04-27T02:27:54.724Z,7.98
2023-04-27T02:30:21.903Z,7.97
2023-04-27T02:32:49.143Z,7.96
2023-04-27T02:35:15.816Z,7.94
2023-04-27T02:37:42.483Z,7.92
2023-04-27T02:40:09.588Z,7.92
2023-04-27T02:42:36.380Z,7.91
2023-04-27T02:45:03.195Z,7.89
2023-04-27T02:47:29.972Z,7.88
2023-04-27T02:49:56.776Z,7.85
2023-04-27T02:52:23.935Z,7.81
2023-04-27T02:54:50.554Z,7.81
2023-04-27T02:57:17.247Z,7.79
2023-04-27T02:59:44.032Z,7.76
2023-04-27T03:02:10.652Z,7.73
2023-04-27T03:04:37.392Z,7.71
2023-04-27T03:07:04.516Z,7.68
2023-04-27T03:09:31.090Z,7.62
2023-04-27T03:11:57.699Z,7.59
2023-04-27T03:14:24.292Z,7.53
2023-04-27T03:16:51.711Z,7.48
2023-04-27T03:19:18.316Z,7.43
2023-04-27T03:21:44.916Z,7.38
2023-04-27T03:24:11.522Z,7.33
2023-04-27T03:26:38.158Z,7.28
2023-04-27T03:29:04.836Z,7.22
2023-04-27T03:31:31.502Z,7.18
2023-04-27T03:33:58.498Z,7.13
2023-04-27T03:36:25.074Z,7.10
2023-04-27T03:38:51.617Z,7.06
2023-04-27T03:41:18.686Z,7.03
2023-04-27T03:43:45.267Z,7.00
2023-04-27T03:46:12.053Z,7.00
2023-04-27T03:48:38.685Z,6.98
2023-04-27T03:51:05.858Z,6.97
2023-04-27T03:53:32.928Z,6.96
2023-04-27T03:56:02.996Z,6.97
2023-04-27T03:58:29.840Z,6.99
2023-04-27T04:01:25.614Z,7.04
2023-04-27T04:03:52.400Z,7.03
2023-04-27T04:06:19.076Z,7.07
2023-04-27T04:08:45.951Z,7.11
2023-04-27T04:11:12.941Z,7.13
2023-04-27T04:13:39.643Z,7.18
2023-04-27T04:16:09.029Z,7.21
2023-04-27T04:18:36.683Z,7.23
2023-04-27T04:21:05.029Z,7.27
2023-04-27T04:23:31.948Z,7.30
2023-04-27T04:25:59.046Z,7.33
2023-04-27T04:28:30.326Z,7.39
2023-04-27T04:30:57.014Z,7.44
2023-04-27T04:33:23.975Z,7.50
2023-04-27T04:35:50.704Z,7.55
2023-04-27T04:38:18.428Z,7.60
2023-04-27T04:40:46.130Z,7.69
2023-04-27T04:43:12.900Z,7.75
2023-04-27T04:45:39.575Z,7.82
2023-04-27T04:48:06.396Z,7.89
2023-04-27T04:50:33.023Z,7.94
2023-04-27T04:52:59.788Z,7.98
2023-04-27T04:55:26.932Z,8.04
2023-04-27T04:57:54.054Z,8.08
2023-04-27T05:00:20.978Z,8.14
2023-04-27T05:02:47.727Z,8.20
2023-04-27T05:05:14.548Z,8.25
2023-04-27T05:07:41.540Z,8.31
2023-04-27T05:10:11.248Z,8.39
2023-04-27T05:12:44.344Z,8.44
2023-04-27T05:15:12.168Z,8.49
2023-04-27T05:17:39.081Z,8.55
2023-04-27T05:20:06.759Z,8.59
2023-04-27T05:22:33.318Z,8.63
2023-04-27T05:24:59.947Z,8.69
2023-04-27T05:27:26.597Z,8.75
2023-04-27T05:29:53.199Z,8.81
2023-04-27T05:32:19.750Z,8.86
2023-04-27T05:34:49.297Z,8.93
2023-04-27T05:37:16.251Z,8.97
2023-04-27T05:39:42.961Z,9.02
2023-04-27T05:42:09.606Z,9.08
2023-04-27T05:44:36.427Z,9.14
2023-04-27T05:47:03.038Z,9.23
2023-04-27T05:49:29.748Z,9.31
2023-04-27T05:51:56.371Z,9.41
2023-04-27T05:54:23.112Z,9.50
2023-04-27T05:56:49.852Z,9.63
2023-04-27T05:59:16.653Z,9.73
2023-04-27T06:01:43.750Z,9.82
2023-04-27T06:04:10.598Z,9.93
2023-04-27T06:06:37.241Z,10.05
2023-04-27T06:09:03.863Z,10.17
2023-04-27T06:11:30.590Z,10.27
2023-04-27T06:13:57.219Z,10.40
2023-04-27T06:16:24.037Z,10.49
2023-04-27T06:18:50.999Z,10.60
2023-04-27T06:21:18.061Z,10.73
2023-04-27T06:23:44.847Z,10.83
2023-04-27T06:26:11.621Z,10.95
2023-04-27T06:28:38.452Z,11.08
2023-04-27T06:31:05.649Z,11.19
2023-04-27T06:33:32.369Z,11.31
2023-04-27T06:36:00.434Z,11.42
2023-04-27T06:38:27.028Z,11.44
2023-04-27T06:40:53.574Z,11.62
2023-04-27T06:43:20.209Z,11.73
2023-04-27T06:45:46.930Z,11.85
2023-04-27T06:48:13.620Z,11.96
2023-04-27T06:50:40.206Z,12.07
2023-04-27T06:53:06.851Z,12.19
2023-04-27T06:55:33.402Z,12.28
2023-04-27T06:58:00.152Z,12.39
2023-04-27T07:00:27.173Z,12.50
2023-04-27T07:02:53.966Z,12.62
2023-04-27T07:05:20.735Z,12.73
2023-04-27T07:07:47.507Z,12.82
2023-04-27T07:10:14.341Z,12.87
2023-04-27T07:12:42.908Z,12.97
2023-04-27T07:15:10.395Z,13.03
2023-04-27T07:17:37.026Z,13.14
2023-04-27T07:20:05.118Z,13.22
2023-04-27T07:22:32.585Z,13.30
2023-04-27T07:24:59.146Z,13.37
2023-04-27T07:27:25.728Z,13.44
2023-04-27T07:29:52.602Z,13.55
2023-04-27T07:32:19.299Z,13.66
2023-04-27T07:34:53.641Z,13.76
2023-04-27T07:37:21.861Z,13.87
2023-04-27T07:39:51.942Z,13.95
2023-04-27T07:42:19.579Z,14.08
2023-04-27T07:44:46.289Z,14.19
2023-04-27T07:47:12.870Z,14.28
2023-04-27T07:49:39.495Z,14.38
2023-04-27T07:52:06.109Z,14.47
2023-04-27T07:54:32.665Z,14.58
2023-04-27T07:56:59.310Z,14.66
2023-04-27T07:59:29.395Z,14.74
2023-04-27T08:02:07.175Z,14.83
2023-04-27T08:04:43.107Z,14.93
2023-04-27T08:07:10.652Z,14.97
2023-04-27T08:09:37.574Z,15.02
2023-04-27T08:12:04.646Z,15.07
2023-04-27T08:14:31.210Z,15.12
2023-04-27T08:16:57.986Z,15.18
2023-04-27T08:19:24.777Z,15.26
2023-04-27T08:21:51.350Z,15.33
2023-04-27T08:24:17.982Z,15.41
2023-04-27T08:26:44.647Z,15.48
2023-04-27T08:29:23.687Z,15.58
2023-04-27T08:31:56.413Z,15.64
2023-04-27T08:34:23.605Z,15.69
2023-04-27T08:36:50.367Z,15.71
2023-04-27T08:39:17.383Z,15.75
2023-04-27T08:41:44.065Z,15.77
2023-04-27T08:44:10.800Z,15.79
2023-04-27T08:46:38.082Z,15.82
2023-04-27T08:49:05.051Z,15.84
2023-04-27T08:51:32.820Z,15.95
2023-04-27T08:53:59.779Z,16.02
2023-04-27T08:56:28.668Z,16.04
2023-04-27T08:58:56.973Z,16.09
2023-04-27T09:01:24.975Z,16.18
2023-04-27T09:03:59.989Z,16.20
2023-04-27T09:06:34.869Z,16.26
2023-04-27T09:09:03.095Z,16.26
2023-04-27T09:11:33.532Z,16.24
2023-04-27T09:14:03.093Z,16.27
2023-04-27T09:16:31.230Z,16.27
2023-04-27T09:18:58.818Z,16.29
2023-04-27T09:21:30.224Z,16.29
2023-04-27T09:23:57.473Z,16.37
2023-04-27T09:26:27.982Z,16.41
2023-04-27T09:28:56.085Z,16.47
2023-04-27T09:31:30.727Z,16.55
2023-04-27T09:33:57.375Z,16.59
2023-04-27T09:36:25.284Z,16.60
2023-04-27T09:38:52.896Z,16.67
2023-04-27T09:41:20.118Z,16.77
2023-04-27T09:43:47.168Z,16.87
2023-04-27T09:46:14.624Z,17.00
2023-04-27T09:48:42.539Z,17.14
2023-04-27T09:51:09.254Z,17.23
2023-04-27T09:53:54.121Z,17.31
2023-04-27T09:56:51.028Z,17.37
2023-04-27T09:59:39.094Z,17.42
2023-04-27T10:02:20.810Z,17.49
2023-04-27T10:05:10.846Z,17.55
2023-04-27T10:07:39.730Z,17.64
2023-04-27T10:10:06.717Z,17.64
2023-04-27T10:12:36.879Z,17.62
2023-04-27T10:15:15.471Z,17.52
2023-04-27T10:17:52.355Z,17.50
2023-04-27T10:20:29.800Z,17.43
2023-04-27T10:22:56.565Z,17.37
2023-04-27T10:25:28.908Z,17.36
2023-04-27T10:27:57.830Z,17.34
2023-04-27T10:30:27.122Z,17.29
2023-04-27T10:32:56.254Z,17.30
2023-04-27T10:35:33.568Z,17.28
2023-04-27T10:38:10.336Z,17.25
2023-04-27T10:40:38.313Z,17.29
2023-04-27T10:43:16.233Z,17.32
2023-04-27T10:45:46.207Z,17.22
2023-04-27T10:48:14.132Z,17.37
2023-04-27T10:50:41.442Z,17.34
2023-04-27T10:53:08.554Z,17.48
2023-04-27T10:55:36.291Z,17.53
2023-04-27T10:58:02.869Z,17.65
2023-04-27T11:00:35.302Z,17.69
2023-04-27T11:03:20.010Z,17.66
2023-04-27T11:05:47.910Z,17.69
2023-04-27T11:08:16.951Z,17.68
2023-04-27T11:10:45.576Z,17.70
2023-04-27T11:13:15.099Z,17.65
2023-04-27T11:15:49.573Z,17.67
2023-04-27T11:18:17.539Z,17.71
2023-04-27T11:20:47.834Z,17.65
2023-04-27T11:23:28.075Z,17.58
2023-04-27T11:25:55.753Z,17.63
2023-04-27T11:28:23.560Z,17.61
2023-04-27T11:30:59.699Z,17.73
2023-04-27T11:33:27.407Z,17.86
2023-04-27T11:35:54.597Z,17.81
2023-04-27T11:38:21.402Z,17.81
2023-04-27T11:40:58.898Z,17.78
2023-04-27T11:43:26.273Z,17.80
2023-04-27T11:45:52.980Z,17.87
2023-04-27T11:48:20.160Z,17.93
2023-04-27T11:50:47.639Z,17.95
2023-04-27T11:53:15.552Z,17.98
2023-04-27T11:55:43.445Z,17.98
2023-04-27T11:58:16.660Z,17.95
2023-04-27T12:00:43.618Z,17.99
2023-04-27T12:03:10.384Z,18.04
2023-04-27T12:05:47.848Z,18.08
2023-04-27T12:08:14.513Z,18.13
2023-04-27T12:10:41.140Z,18.12
2023-04-27T12:13:07.891Z,18.15
2023-04-27T12:15:34.509Z,18.22
2023-04-27T12:18:01.309Z,18.23
2023-04-27T12:20:28.074Z,18.28
2023-04-27T12:22:54.985Z,18.38
2023-04-27T12:25:21.708Z,18.46
2023-04-27T12:27:48.289Z,18.54
2023-04-27T12:30:15.255Z,18.59
2023-04-27T12:32:42.035Z,18.64
2023-04-27T12:35:09.855Z,18.66
2023-04-27T12:37:37.054Z,18.66
2023-04-27T12:40:03.935Z,18.65
2023-04-27T12:42:30.586Z,18.67
2023-04-27T12:44:57.244Z,18.68
2023-04-27T12:49:53.509Z,18.77
2023-04-27T12:52:20.154Z,18.88
2023-04-27T12:54:46.700Z,18.94
2023-04-27T12:57:13.358Z,19.00
2023-04-27T12:59:40.110Z,19.01
2023-04-27T13:02:06.836Z,19.03
2023-04-27T13:04:33.620Z,19.07
2023-04-27T13:07:00.421Z,19.04
2023-04-27T13:09:27.829Z,19.09
2023-04-27T13:11:54.635Z,19.12
2023-04-27T13:14:21.369Z,19.23
2023-04-27T13:16:48.393Z,19.32
2023-04-27T13:19:15.207Z,19.34
2023-04-27T13:21:41.861Z,19.37
2023-04-27T13:24:08.500Z,19.38
2023-04-27T13:26:35.127Z,19.43
2023-04-27T13:29:01.840Z,19.46
2023-04-27T13:31:28.461Z,19.54
2023-04-27T13:33:55.081Z,19.68
2023-04-27T13:36:21.724Z,19.74
2023-04-27T13:38:49.876Z,19.78
2023-04-27T13:41:19.211Z,19.73
2023-04-27T13:43:45.945Z,19.66
2023-04-27T13:46:12.596Z,19.62
2023-04-27T13:48:39.176Z,19.53
2023-04-27T13:51:05.865Z,19.45
2023-04-27T13:53:32.468Z,19.38
2023-04-27T13:55:59.050Z,19.34
2023-04-27T13:58:27.771Z,19.32
2023-04-27T14:00:55.381Z,19.33
2023-04-27T14:03:22.233Z,19.24
2023-04-27T14:05:49.212Z,19.16
2023-04-27T14:08:15.876Z,19.13
2023-04-27T14:10:42.737Z,19.07
2023-04-27T14:13:09.372Z,19.04
2023-04-27T14:15:36.158Z,19.01
2023-04-27T14:18:07.155Z,18.97
2023-04-27T14:20:37.590Z,18.95
2023-04-27T14:23:06.659Z,18.95
2023-04-27T14:25:33.449Z,18.95
2023-04-27T14:28:05.039Z,18.97
2023-04-27T14:30:32.852Z,19.01
2023-04-27T14:32:59.754Z,19.08
2023-04-27T14:35:27.547Z,19.14
2023-04-27T14:37:54.254Z,19.20
2023-04-27T14:40:20.841Z,19.25
2023-04-27T14:42:47.493Z,19.32
2023-04-27T14:45:14.704Z,19.42
2023-04-27T14:47:41.388Z,19.57
2023-04-27T14:50:08.455Z,19.75
2023-04-27T14:52:35.150Z,19.89
2023-04-27T14:55:01.847Z,20.07
2023-04-27T14:57:28.433Z,20.30
2023-04-27T14:59:55.100Z,20.54
2023-04-27T15:02:21.865Z,20.72
2023-04-27T15:04:48.552Z,20.85
2023-04-27T15:07:15.313Z,20.90
2023-04-27T15:09:41.876Z,20.98
2023-04-27T15:12:10.276Z,20.98
2023-04-27T15:14:36.827Z,20.96
2023-04-27T15:17:03.442Z,20.94
2023-04-27T15:19:30.270Z,20.89
2023-04-27T15:21:56.854Z,20.91
2023-04-27T15:24:23.442Z,20.85
2023-04-27T15:26:50.125Z,20.76
2023-04-27T15:29:17.246Z,20.67
2023-04-27T15:31:43.963Z,20.59
2023-04-27T15:34:10.568Z,20.54
2023-04-27T15:36:37.255Z,20.61
2023-04-27T15:39:03.905Z,20.74
2023-04-27T15:41:30.465Z,20.90
2023-04-27T15:43:57.028Z,21.08
2023-04-27T15:46:23.634Z,21.19
2023-04-27T15:48:50.287Z,21.25
2023-04-27T15:51:16.880Z,21.28
2023-04-27T15:53:43.460Z,21.37
2023-04-27T15:56:10.142Z,21.43
2023-04-27T15:58:36.713Z,21.49
2023-04-27T16:01:03.380Z,21.48
2023-04-27T16:03:30.128Z,21.52
2023-04-27T16:05:56.769Z,21.59
2023-04-27T16:08:23.348Z,21.75
2023-04-27T16:10:50.017Z,21.83
2023-04-27T16:13:16.561Z,21.93
2023-04-27T16:15:43.188Z,22.04
2023-04-27T16:18:09.936Z,22.13
2023-04-27T16:20:36.786Z,22.22
2023-04-27T16:23:03.434Z,22.33
2023-04-27T16:25:30.052Z,22.46
2023-04-27T16:27:58.783Z,22.58
2023-04-27T16:30:25.492Z,22.59
2023-04-27T16:32:52.861Z,22.61
2023-04-27T16:35:19.533Z,22.58
2023-04-27T16:37:46.182Z,22.54
2023-04-27T16:40:12.979Z,22.39
2023-04-27T16:42:39.544Z,22.27
2023-04-27T16:45:09.072Z,22.09
2023-04-27T16:47:37.260Z,21.83
2023-04-27T16:50:04.263Z,21.61
2023-04-27T16:52:30.971Z,21.38
2023-04-27T16:54:57.641Z,21.12
2023-04-27T16:57:24.202Z,20.92
2023-04-27T16:59:50.823Z,20.78
2023-04-27T17:02:24.566Z,20.69
2023-04-27T17:04:53.180Z,20.75
2023-04-27T17:07:19.940Z,20.97
2023-04-27T17:09:46.604Z,21.24
2023-04-27T17:12:13.238Z,21.45
2023-04-27T17:14:39.945Z,21.63
2023-04-27T17:17:06.812Z,21.78
2023-04-27T17:19:33.481Z,21.83
2023-04-27T17:22:00.287Z,21.95
2023-04-27T17:24:27.185Z,21.93
2023-04-27T17:26:53.834Z,21.85
2023-04-27T17:29:20.491Z,21.70
2023-04-27T17:31:47.297Z,21.53
2023-04-27T17:34:13.971Z,21.36
2023-04-27T17:36:40.536Z,21.19
2023-04-27T17:39:07.104Z,21.05
2023-04-27T17:41:35.476Z,20.92
2023-04-27T17:44:03.454Z,20.82
2023-04-27T17:46:30.197Z,20.70
2023-04-27T17:48:57.218Z,20.56
2023-04-27T17:51:23.772Z,20.39
2023-04-27T17:53:50.324Z,20.19
2023-04-27T17:56:19.372Z,19.97
2023-04-27T17:58:49.180Z,19.73
2023-04-27T18:01:15.876Z,19.51
2023-04-27T18:03:42.596Z,19.28
2023-04-27T18:06:09.341Z,19.04
2023-04-27T18:08:35.906Z,18.82
2023-04-27T18:11:02.653Z,18.60
2023-04-27T18:13:29.271Z,18.39
2023-04-27T18:15:55.976Z,18.19
2023-04-27T18:18:25.266Z,18.01
2023-04-27T18:20:52.129Z,17.82
2023-04-27T18:23:18.741Z,17.65
2023-04-27T18:25:45.302Z,17.49
2023-04-27T18:28:12.283Z,17.34
2023-04-27T18:30:38.950Z,17.17
2023-04-27T18:33:05.748Z,17.01
2023-04-27T18:35:32.453Z,16.85
2023-04-27T18:37:59.117Z,16.68
2023-04-27T18:40:25.863Z,16.55
2023-04-27T18:42:53.181Z,16.39
2023-04-27T18:45:20.099Z,16.23
2023-04-27T18:47:46.997Z,16.09
2023-04-27T18:50:13.759Z,15.98
2023-04-27T18:52:40.331Z,15.84
2023-04-27T18:55:08.809Z,15.72
2023-04-27T18:57:35.400Z,15.59
2023-04-27T19:00:02.543Z,15.46
2023-04-27T19:02:29.211Z,15.35
2023-04-27T19:05:11.388Z,15.23
2023-04-27T19:07:40.120Z,15.11
2023-04-27T19:10:07.636Z,15.02
2023-04-27T19:12:34.280Z,14.90
2023-04-27T19:15:00.863Z,14.81
2023-04-27T19:17:27.824Z,14.72
2023-04-27T19:19:54.532Z,14.62
2023-04-27T19:22:21.206Z,14.50
2023-04-27T19:24:48.209Z,14.41
2023-04-27T19:27:14.901Z,14.31
2023-04-27T19:29:55.670Z,14.19
2023-04-27T19:32:23.789Z,14.11
2023-04-27T19:34:50.520Z,14.02
2023-04-27T19:37:17.544Z,13.93
2023-04-27T19:39:44.113Z,13.85
2023-04-27T19:42:10.860Z,13.78
2023-04-27T19:44:37.434Z,13.70
2023-04-27T19:47:04.027Z,13.64
2023-04-27T19:49:31.839Z,13.56
2023-04-27T19:51:59.409Z,13.50
2023-04-27T19:54:26.176Z,13.43
2023-04-27T19:56:52.928Z,13.37
2023-04-27T19:59:19.688Z,13.30
2023-04-27T20:01:46.651Z,13.23
2023-04-27T20:04:13.511Z,13.17
2023-04-27T20:06:40.703Z,13.11
2023-04-27T20:09:07.288Z,13.05
2023-04-27T20:11:33.850Z,13.00
2023-04-27T20:14:00.530Z,12.94
2023-04-27T20:16:27.104Z,12.88
2023-04-27T20:18:53.870Z,12.84
2023-04-27T20:21:20.510Z,12.77
2023-04-27T20:23:50.273Z,12.71
2023-04-27T20:26:16.918Z,12.66
2023-04-27T20:28:44.001Z,12.60
2023-04-27T20:31:10.745Z,12.55
2023-04-27T20:33:37.418Z,12.49
2023-04-27T20:36:14.047Z,12.44
2023-04-27T20:38:43.804Z,12.41
2023-04-27T20:41:10.540Z,12.34
2023-04-27T20:43:37.091Z,12.30
2023-04-27T20:46:04.047Z,12.25
2023-04-27T20:48:30.652Z,12.20
2023-04-27T20:50:57.301Z,12.18
2023-04-27T20:53:23.892Z,12.15
2023-04-27T20:55:50.618Z,12.12
2023-04-27T20:58:17.177Z,12.08
2023-04-27T21:00:43.897Z,12.05
2023-04-27T21:03:11.178Z,12.02
2023-04-27T21:05:38.003Z,11.98
2023-04-27T21:08:04.544Z,11.93
2023-04-27T21:10:31.270Z,11.92
2023-04-27T21:12:57.832Z,11.89
2023-04-27T21:15:24.587Z,11.86
2023-04-27T21:17:51.510Z,11.85
2023-04-27T21:20:18.256Z,11.82
2023-04-27T21:22:44.951Z,11.77
2023-04-27T21:25:11.589Z,11.75
2023-04-27T21:27:38.139Z,11.72
2023-04-27T21:30:05.586Z,11.71
2023-04-27T21:32:32.326Z,11.67
2023-04-27T21:34:58.954Z,11.66
2023-04-27T21:37:25.750Z,11.64
2023-04-27T21:39:52.369Z,11.61
2023-04-27T21:42:18.924Z,11.58
2023-04-27T21:44:45.607Z,11.55
2023-04-27T21:47:12.203Z,11.53
2023-04-27T21:49:38.940Z,11.50
2023-04-27T21:52:05.540Z,11.47
2023-04-27T21:54:32.278Z,11.45
2023-04-27T21:56:58.943Z,11.43
2023-04-27T21:59:25.574Z,11.41
2023-04-27T22:01:52.360Z,11.40
2023-04-27T22:04:19.622Z,11.38
2023-04-27T22:06:46.527Z,11.37
2023-04-27T22:09:13.386Z,11.36
2023-04-27T22:14:44.337Z,11.32
2023-04-27T22:17:11.036Z,11.31
2023-04-27T22:19:37.669Z,11.30
2023-04-27T22:22:04.387Z,11.29
2023-04-27T22:24:31.112Z,11.28
2023-04-27T22:26:57.794Z,11.26
2023-04-27T22:29:24.388Z,11.24
2023-04-27T22:31:51.450Z,11.25
2023-04-27T22:34:18.332Z,11.25
2023-04-27T22:36:45.381Z,11.24
2023-04-27T22:39:12.153Z,11.24
2023-04-27T22:41:38.933Z,11.23
2023-04-27T22:44:05.510Z,11.24
2023-04-27T22:46:32.149Z,11.23
2023-04-27T22:48:58.862Z,11.23
2023-04-27T22:51:25.445Z,11.22
2023-04-27T22:53:52.153Z,11.22
2023-04-27T22:56:19.200Z,11.22
2023-04-27T22:58:45.811Z,11.22
2023-04-27T23:01:12.884Z,11.21
2023-04-27T23:03:39.534Z,11.20
2023-04-27T23:06:06.419Z,11.21
2023-04-27T23:08:33.142Z,11.21
2023-04-27T23:10:59.803Z,11.22
2023-04-27T23:13:26.449Z,11.22
2023-04-27T23:15:53.872Z,11.25
2023-04-27T23:18:21.208Z,11.22
2023-04-27T23:20:52.730Z,11.21
2023-04-27T23:23:19.443Z,11.23
2023-04-27T23:25:46.223Z,11.24
2023-04-27T23:28:12.800Z,11.24
2023-04-27T23:30:39.556Z,11.24
2023-04-27T23:33:06.237Z,11.24
2023-04-27T23:35:32.932Z,11.26
2023-04-27T23:37:59.712Z,11.25
2023-04-27T23:40:26.278Z,11.25
2023-04-27T23:42:52.831Z,11.24
2023-04-27T23:45:19.434Z,11.25
2023-04-27T23:47:46.082Z,11.24
2023-04-27T23:50:12.783Z,11.26
2023-04-27T23:52:39.345Z,11.25
2023-04-27T23:55:06.596Z,11.25
2023-04-27T23:57:33.199Z,11.23
