createdAt,value
2023-04-18T00:00:45.000Z,0
2023-04-18T00:02:00.000Z,0
2023-04-18T00:04:31.870Z,0
2023-04-18T00:05:47.000Z,0
2023-04-18T00:07:02.000Z,0
2023-04-18T00:08:18.000Z,0
2023-04-18T00:09:34.000Z,0
2023-04-18T00:10:50.000Z,0
2023-04-18T00:12:06.783Z,0
2023-04-18T00:13:22.000Z,0
2023-04-18T00:14:38.000Z,0
2023-04-18T00:15:54.000Z,0
2023-04-18T00:17:11.000Z,0
2023-04-18T00:18:27.000Z,0
2023-04-18T00:19:43.000Z,0
2023-04-18T00:20:59.000Z,0
2023-04-18T00:22:15.000Z,0
2023-04-18T00:23:31.000Z,0
2023-04-18T00:24:47.000Z,0
2023-04-18T00:26:03.000Z,0
2023-04-18T00:27:19.000Z,0
2023-04-18T00:28:35.000Z,0
2023-04-18T00:29:51.000Z,0
2023-04-18T00:31:07.000Z,0
2023-04-18T00:32:23.000Z,0
2023-04-18T00:33:39.000Z,0
2023-04-18T00:34:55.000Z,0
2023-04-18T00:36:10.626Z,0
2023-04-18T00:37:25.000Z,0
2023-04-18T00:38:41.000Z,0
2023-04-18T00:39:57.000Z,0
2023-04-18T00:41:13.000Z,0
2023-04-18T00:42:30.000Z,0
2023-04-18T00:43:46.000Z,0
2023-04-18T00:45:02.000Z,0
2023-04-18T00:46:18.000Z,0
2023-04-18T00:47:34.000Z,0
2023-04-18T00:48:50.000Z,0
2023-04-18T00:50:07.240Z,0
2023-04-18T00:51:23.000Z,0
2023-04-18T00:52:39.000Z,0
2023-04-18T00:53:54.000Z,0
2023-04-18T00:55:10.000Z,0
2023-04-18T00:56:26.000Z,0
2023-04-18T00:57:43.132Z,0
2023-04-18T00:58:59.000Z,0
2023-04-18T01:00:15.000Z,0
2023-04-18T01:01:31.000Z,0
2023-04-18T01:02:46.000Z,0
2023-04-18T01:04:01.000Z,0
2023-04-18T01:05:17.000Z,0
2023-04-18T01:06:33.000Z,0
2023-04-18T01:07:50.000Z,0
2023-04-18T01:09:06.490Z,0
2023-04-18T01:10:22.000Z,0
2023-04-18T01:11:37.000Z,0
2023-04-18T01:12:52.000Z,0
2023-04-18T01:14:08.000Z,0
2023-04-18T01:15:25.000Z,0
2023-04-18T01:16:41.000Z,0
2023-04-18T01:17:57.000Z,0
2023-04-18T01:19:13.000Z,0
2023-04-18T01:20:29.830Z,0
2023-04-18T01:21:45.000Z,0
2023-04-18T01:23:01.000Z,0
2023-04-18T01:24:18.000Z,0
2023-04-18T01:25:34.000Z,0
2023-04-18T01:26:50.000Z,0
2023-04-18T01:28:06.000Z,0
2023-04-18T01:29:21.000Z,0
2023-04-18T01:30:37.000Z,0
2023-04-18T01:31:53.000Z,0
2023-04-18T01:33:10.000Z,0
2023-04-18T01:34:26.000Z,0
2023-04-18T01:35:42.000Z,0
2023-04-18T01:36:58.000Z,0
2023-04-18T01:38:13.000Z,0
2023-04-18T01:39:29.073Z,0
2023-04-18T01:40:44.000Z,0
2023-04-18T01:42:01.000Z,0
2023-04-18T01:43:16.000Z,0
2023-04-18T01:44:31.000Z,0
2023-04-18T01:45:47.000Z,0
2023-04-18T01:47:03.000Z,0
2023-04-18T01:48:19.000Z,0
2023-04-18T01:49:36.000Z,0
2023-04-18T01:50:52.427Z,0
2023-04-18T01:52:08.000Z,0
2023-04-18T01:53:24.000Z,0
2023-04-18T01:54:40.000Z,0
2023-04-18T01:55:56.000Z,0
2023-04-18T01:57:12.000Z,0
2023-04-18T01:58:29.000Z,0
2023-04-18T01:59:45.000Z,0
2023-04-18T02:01:00.607Z,0
2023-04-18T02:02:16.000Z,0
2023-04-18T02:03:32.000Z,0
2023-04-18T02:04:48.000Z,0
2023-04-18T02:06:04.000Z,0
2023-04-18T02:07:21.000Z,0
2023-04-18T02:08:37.000Z,0
2023-04-18T02:09:52.000Z,0
2023-04-18T02:11:07.000Z,0
2023-04-18T02:12:23.000Z,0
2023-04-18T02:13:39.000Z,0
2023-04-18T02:14:56.000Z,0
2023-04-18T02:16:12.000Z,0
2023-04-18T02:17:28.000Z,0
2023-04-18T02:18:44.000Z,0
2023-04-18T02:20:00.000Z,0
2023-04-18T02:21:16.000Z,0
2023-04-18T02:22:32.000Z,0
2023-04-18T02:23:49.000Z,0
2023-04-18T02:25:05.000Z,0
2023-04-18T02:26:20.000Z,0
2023-04-18T02:27:36.719Z,0
2023-04-18T02:28:52.876Z,0
2023-04-18T02:30:08.000Z,0
2023-04-18T02:31:24.000Z,0
2023-04-18T02:32:41.000Z,0
2023-04-18T02:33:57.000Z,0
2023-04-18T02:35:13.000Z,0
2023-04-18T02:36:28.000Z,0
2023-04-18T02:37:44.000Z,0
2023-04-18T02:38:59.000Z,0
2023-04-18T02:40:15.000Z,0
2023-04-18T02:41:31.000Z,0
2023-04-18T02:42:47.000Z,0
2023-04-18T02:44:03.000Z,0
2023-04-18T02:45:19.000Z,0
2023-04-18T02:46:35.000Z,0
2023-04-18T02:47:51.000Z,0
2023-04-18T02:49:08.000Z,0
2023-04-18T02:50:24.415Z,0
2023-04-18T02:51:40.000Z,0
2023-04-18T02:52:56.000Z,0
2023-04-18T02:54:12.000Z,0
2023-04-18T02:55:28.000Z,0
2023-04-18T02:56:43.000Z,0
2023-04-18T02:58:00.000Z,0
2023-04-18T02:59:16.000Z,0
2023-04-18T03:00:32.000Z,0
2023-04-18T03:01:48.000Z,0
2023-04-18T03:03:04.000Z,0
2023-04-18T03:04:21.033Z,0
2023-04-18T03:05:35.000Z,0
2023-04-18T03:06:51.361Z,0
2023-04-18T03:08:06.000Z,0
2023-04-18T03:09:21.000Z,0
2023-04-18T03:10:37.000Z,0
2023-04-18T03:11:53.000Z,0
2023-04-18T03:13:08.000Z,0
2023-04-18T03:14:24.000Z,0
2023-04-18T03:15:40.000Z,0
2023-04-18T03:16:56.000Z,0
2023-04-18T03:18:12.000Z,0
2023-04-18T03:19:28.894Z,0
2023-04-18T03:20:44.000Z,0
2023-04-18T03:22:00.000Z,0
2023-04-18T03:24:33.000Z,0
2023-04-18T03:25:49.000Z,0
2023-04-18T03:27:05.000Z,0
2023-04-18T03:28:21.000Z,0
2023-04-18T03:29:37.000Z,0
2023-04-18T03:30:52.000Z,0
2023-04-18T03:32:09.000Z,0
2023-04-18T03:33:25.000Z,0
2023-04-18T03:34:41.000Z,0
2023-04-18T03:35:57.000Z,0
2023-04-18T03:37:13.000Z,0
2023-04-18T03:38:29.000Z,0
2023-04-18T03:39:46.000Z,0
2023-04-18T03:41:01.000Z,0
2023-04-18T03:42:16.000Z,0
2023-04-18T03:43:31.000Z,0
2023-04-18T03:44:46.000Z,0
2023-04-18T03:46:02.000Z,0
2023-04-18T03:47:18.000Z,4
2023-04-18T03:48:35.000Z,4
2023-04-18T03:49:51.000Z,0
2023-04-18T03:51:07.000Z,4
2023-04-18T03:52:23.000Z,4
2023-04-18T03:53:39.000Z,4
2023-04-18T03:54:55.000Z,8
2023-04-18T03:56:11.000Z,4
2023-04-18T03:57:28.358Z,4
2023-04-18T03:58:44.000Z,8
2023-04-18T04:00:00.000Z,12
2023-04-18T04:01:15.000Z,12
2023-04-18T04:02:31.000Z,16
2023-04-18T04:03:47.000Z,12
2023-04-18T04:05:04.000Z,16
2023-04-18T04:06:20.000Z,24
2023-04-18T04:07:36.000Z,24
2023-04-18T04:08:52.000Z,28
2023-04-18T04:10:07.000Z,28
2023-04-18T04:11:22.000Z,36
2023-04-18T04:12:38.000Z,40
2023-04-18T04:13:55.000Z,44
2023-04-18T04:15:10.000Z,52
2023-04-18T04:16:25.000Z,56
2023-04-18T04:17:41.000Z,60
2023-04-18T04:18:57.937Z,68
2023-04-18T04:20:13.000Z,76
2023-04-18T04:21:30.226Z,80
2023-04-18T04:22:46.377Z,88
2023-04-18T04:24:02.000Z,92
2023-04-18T04:25:18.000Z,100
2023-04-18T04:26:34.000Z,108
2023-04-18T04:27:50.000Z,116
2023-04-18T04:29:06.000Z,128
2023-04-18T04:30:23.000Z,136
2023-04-18T04:31:39.000Z,144
2023-04-18T04:32:54.000Z,152
2023-04-18T04:34:10.000Z,160
2023-04-18T04:35:26.000Z,168
2023-04-18T04:36:42.000Z,176
2023-04-18T04:37:58.000Z,184
2023-04-18T04:39:15.000Z,200
2023-04-18T04:40:31.000Z,204
2023-04-18T04:41:46.000Z,216
2023-04-18T04:43:01.000Z,224
2023-04-18T04:44:17.000Z,236
2023-04-18T04:45:33.000Z,248
2023-04-18T04:46:48.000Z,256
2023-04-18T04:48:04.000Z,264
2023-04-18T04:49:20.000Z,276
2023-04-18T04:50:36.000Z,284
2023-04-18T04:51:52.815Z,292
2023-04-18T04:53:08.000Z,300
2023-04-18T04:54:24.000Z,316
2023-04-18T04:55:41.000Z,324
2023-04-18T04:56:57.000Z,336
2023-04-18T04:58:13.543Z,344
2023-04-18T04:59:29.000Z,352
2023-04-18T05:00:45.000Z,360
2023-04-18T05:02:01.000Z,368
2023-04-18T05:03:17.000Z,380
2023-04-18T05:04:33.000Z,392
2023-04-18T05:05:49.000Z,396
2023-04-18T05:07:05.000Z,408
2023-04-18T05:08:21.000Z,416
2023-04-18T05:09:37.000Z,420
2023-04-18T05:10:53.000Z,432
2023-04-18T05:12:09.000Z,440
2023-04-18T05:13:25.000Z,444
2023-04-18T05:14:40.000Z,448
2023-04-18T05:15:55.000Z,456
2023-04-18T05:17:10.000Z,464
2023-04-18T05:18:26.000Z,468
2023-04-18T05:19:42.000Z,472
2023-04-18T05:20:59.000Z,480
2023-04-18T05:22:15.000Z,484
2023-04-18T05:23:31.000Z,492
2023-04-18T05:24:47.000Z,492
2023-04-18T05:26:03.847Z,500
2023-04-18T05:27:19.000Z,508
2023-04-18T05:28:35.000Z,516
2023-04-18T05:29:52.280Z,524
2023-04-18T05:31:08.000Z,528
2023-04-18T05:32:24.000Z,536
2023-04-18T05:33:39.000Z,536
2023-04-18T05:34:55.000Z,544
2023-04-18T05:36:11.000Z,552
2023-04-18T05:37:27.000Z,560
2023-04-18T05:38:44.000Z,564
2023-04-18T05:40:00.000Z,572
2023-04-18T05:41:16.000Z,572
2023-04-18T05:42:31.000Z,580
2023-04-18T05:43:46.000Z,584
2023-04-18T05:45:02.000Z,588
2023-04-18T05:46:18.000Z,588
2023-04-18T05:47:33.000Z,592
2023-04-18T05:48:49.000Z,596
2023-04-18T05:50:05.000Z,604
2023-04-18T05:51:21.000Z,608
2023-04-18T05:52:37.000Z,600
2023-04-18T05:53:53.000Z,612
2023-04-18T05:55:10.000Z,636
2023-04-18T05:56:26.000Z,648
2023-04-18T05:57:42.000Z,652
2023-04-18T05:58:58.000Z,648
2023-04-18T06:00:14.000Z,656
2023-04-18T06:01:30.000Z,660
2023-04-18T06:02:46.000Z,660
2023-04-18T06:04:02.000Z,672
2023-04-18T06:05:18.000Z,688
2023-04-18T06:06:34.000Z,696
2023-04-18T06:07:50.000Z,724
2023-04-18T06:09:06.914Z,684
2023-04-18T06:10:22.000Z,716
2023-04-18T06:11:38.000Z,780
2023-04-18T06:12:54.000Z,728
2023-04-18T06:14:09.000Z,756
2023-04-18T06:15:25.000Z,760
2023-04-18T06:16:41.000Z,748
2023-04-18T06:17:57.000Z,892
2023-04-18T06:19:13.000Z,896
2023-04-18T06:20:30.000Z,848
2023-04-18T06:21:46.000Z,816
2023-04-18T06:23:02.000Z,772
2023-04-18T06:24:18.000Z,712
2023-04-18T06:25:34.000Z,716
2023-04-18T06:26:50.000Z,1160
2023-04-18T06:28:06.000Z,1420
2023-04-18T06:29:23.000Z,1476
2023-04-18T06:30:38.000Z,1620
2023-04-18T06:31:54.000Z,1756
2023-04-18T06:33:10.000Z,1784
2023-04-18T06:34:26.000Z,1764
2023-04-18T06:35:42.000Z,1788
2023-04-18T06:36:58.000Z,1852
2023-04-18T06:38:15.000Z,1868
2023-04-18T06:39:30.000Z,1908
2023-04-18T06:40:45.000Z,1908
2023-04-18T06:42:00.000Z,1900
2023-04-18T06:43:15.000Z,1968
2023-04-18T06:44:31.000Z,1984
2023-04-18T06:45:48.000Z,2044
2023-04-18T06:47:03.000Z,2088
2023-04-18T06:48:18.000Z,2160
2023-04-18T06:49:34.000Z,2192
2023-04-18T06:50:50.000Z,2224
2023-04-18T06:52:06.000Z,2172
2023-04-18T06:53:22.000Z,2232
2023-04-18T06:54:39.000Z,2292
2023-04-18T06:55:55.000Z,2308
2023-04-18T06:57:11.000Z,2256
2023-04-18T06:58:27.000Z,2252
2023-04-18T06:59:43.925Z,2260
2023-04-18T07:00:59.000Z,2304
2023-04-18T07:02:15.000Z,2340
2023-04-18T07:03:32.000Z,2424
2023-04-18T07:04:47.000Z,2428
2023-04-18T07:06:03.000Z,2328
2023-04-18T07:07:19.000Z,2304
2023-04-18T07:08:35.000Z,2324
2023-04-18T07:09:51.000Z,2304
2023-04-18T07:11:08.000Z,2428
2023-04-18T07:12:24.402Z,2524
2023-04-18T07:13:40.000Z,2480
2023-04-18T07:14:55.000Z,2540
2023-04-18T07:16:10.000Z,2596
2023-04-18T07:17:25.000Z,2720
2023-04-18T07:21:13.000Z,2584
2023-04-18T07:22:29.000Z,2736
2023-04-18T07:23:45.000Z,2796
2023-04-18T07:25:01.000Z,2776
2023-04-18T07:26:17.000Z,2764
2023-04-18T07:27:34.000Z,2732
2023-04-18T07:28:50.000Z,2712
2023-04-18T07:30:06.000Z,2748
2023-04-18T07:31:22.000Z,2840
2023-04-18T07:32:38.000Z,2880
2023-04-18T07:33:54.000Z,2904
2023-04-18T07:35:09.000Z,2872
2023-04-18T07:36:26.000Z,2996
2023-04-18T07:37:42.000Z,2936
2023-04-18T07:38:58.000Z,3024
2023-04-18T07:40:14.718Z,3024
2023-04-18T07:41:30.000Z,3052
2023-04-18T07:42:46.000Z,3192
2023-04-18T07:44:02.000Z,3164
2023-04-18T07:45:19.000Z,3216
2023-04-18T07:46:34.000Z,3364
2023-04-18T07:47:49.000Z,3404
2023-04-18T07:49:05.000Z,3236
2023-04-18T07:50:21.000Z,3272
2023-04-18T07:51:37.000Z,3256
2023-04-18T07:52:54.000Z,3268
2023-04-18T07:54:10.000Z,3240
2023-04-18T07:55:26.000Z,3116
2023-04-18T07:56:42.000Z,3132
2023-04-18T07:57:58.000Z,3292
2023-04-18T07:59:14.962Z,3076
2023-04-18T08:00:30.000Z,3084
2023-04-18T08:01:47.000Z,2780
2023-04-18T08:03:03.000Z,2924
2023-04-18T08:04:18.000Z,2828
2023-04-18T08:05:34.000Z,2796
2023-04-18T08:06:50.000Z,2840
2023-04-18T08:08:06.000Z,2868
2023-04-18T08:09:23.158Z,2916
2023-04-18T08:10:39.000Z,3004
2023-04-18T08:11:55.000Z,2944
2023-04-18T08:13:10.000Z,2936
2023-04-18T08:14:25.000Z,2820
2023-04-18T08:15:40.000Z,2880
2023-04-18T08:16:55.000Z,2944
2023-04-18T08:18:12.000Z,3028
2023-04-18T08:19:28.000Z,3220
2023-04-18T08:20:44.000Z,3204
2023-04-18T08:22:00.000Z,3256
2023-04-18T08:23:16.000Z,3324
2023-04-18T08:24:32.000Z,3380
2023-04-18T08:25:48.000Z,3400
2023-04-18T08:27:05.000Z,3436
2023-04-18T08:28:21.000Z,3428
2023-04-18T08:29:37.000Z,3484
2023-04-18T08:30:53.000Z,3520
2023-04-18T08:32:09.000Z,3496
2023-04-18T08:33:24.000Z,3596
2023-04-18T08:34:40.000Z,3656
2023-04-18T08:35:57.000Z,3684
2023-04-18T08:37:13.000Z,3788
2023-04-18T08:38:29.000Z,3720
2023-04-18T08:39:45.773Z,3840
2023-04-18T08:41:01.922Z,3740
2023-04-18T08:42:17.000Z,3852
2023-04-18T08:43:33.000Z,3672
2023-04-18T08:44:48.000Z,3740
2023-04-18T08:46:03.000Z,3816
2023-04-18T08:47:18.000Z,3928
2023-04-18T08:48:34.000Z,4168
2023-04-18T08:49:50.000Z,4348
2023-04-18T08:51:06.000Z,4228
2023-04-18T08:52:23.000Z,4044
2023-04-18T08:53:39.000Z,3972
2023-04-18T08:54:55.000Z,3716
2023-04-18T08:56:11.000Z,3756
2023-04-18T08:57:27.000Z,3756
2023-04-18T08:58:43.000Z,4580
2023-04-18T08:59:59.000Z,4292
2023-04-18T09:01:16.000Z,2896
2023-04-18T09:02:32.000Z,5376
2023-04-18T09:03:47.000Z,4252
2023-04-18T09:05:03.000Z,3612
2023-04-18T09:06:19.000Z,4508
2023-04-18T09:07:35.000Z,4948
2023-04-18T09:08:52.000Z,4356
2023-04-18T09:10:08.000Z,4008
2023-04-18T09:11:24.000Z,4716
2023-04-18T09:12:39.000Z,4768
2023-04-18T09:13:54.000Z,4276
2023-04-18T09:15:10.000Z,4616
2023-04-18T09:16:26.000Z,4488
2023-04-18T09:17:43.000Z,4524
2023-04-18T09:18:58.000Z,4536
2023-04-18T09:20:13.000Z,4628
2023-04-18T09:21:29.000Z,4708
2023-04-18T09:22:45.000Z,4696
2023-04-18T09:24:01.000Z,4704
2023-04-18T09:25:18.244Z,4728
2023-04-18T09:26:34.000Z,4716
2023-04-18T09:27:50.000Z,4836
2023-04-18T09:30:22.000Z,4876
2023-04-18T09:31:38.000Z,4840
2023-04-18T09:32:54.000Z,4752
2023-04-18T09:34:11.000Z,4856
2023-04-18T09:35:27.000Z,4968
2023-04-18T09:36:42.000Z,5044
2023-04-18T09:39:14.000Z,5164
2023-04-18T09:40:30.040Z,4760
2023-04-18T09:41:44.000Z,5144
2023-04-18T09:43:01.000Z,5148
2023-04-18T09:44:17.000Z,5360
2023-04-18T09:45:33.000Z,4036
2023-04-18T09:46:49.000Z,3984
2023-04-18T09:48:05.000Z,4876
2023-04-18T09:49:21.000Z,5300
2023-04-18T09:50:37.000Z,5064
2023-04-18T09:51:54.000Z,5264
2023-04-18T09:53:10.000Z,5204
2023-04-18T09:54:25.000Z,5188
2023-04-18T09:55:40.000Z,5172
2023-04-18T09:56:56.000Z,5220
2023-04-18T09:58:12.000Z,5236
2023-04-18T09:59:29.000Z,5156
2023-04-18T10:00:45.000Z,5128
2023-04-18T10:02:01.587Z,5028
2023-04-18T10:03:17.000Z,5064
2023-04-18T10:04:33.000Z,5108
2023-04-18T10:05:49.000Z,5096
2023-04-18T10:07:05.000Z,5092
2023-04-18T10:08:22.000Z,5028
2023-04-18T10:09:38.000Z,5076
2023-04-18T10:10:54.000Z,5112
2023-04-18T10:12:09.000Z,5116
2023-04-18T10:13:25.000Z,5068
2023-04-18T10:14:41.000Z,5052
2023-04-18T10:15:57.000Z,5064
2023-04-18T10:17:14.000Z,5056
2023-04-18T10:18:30.000Z,5092
2023-04-18T10:19:46.000Z,5104
2023-04-18T10:21:01.000Z,5088
2023-04-18T10:22:16.000Z,5108
2023-04-18T10:23:32.000Z,5096
2023-04-18T10:24:49.000Z,5136
2023-04-18T10:26:05.000Z,5156
2023-04-18T10:27:21.000Z,5156
2023-04-18T10:28:37.000Z,5204
2023-04-18T10:29:53.000Z,5308
2023-04-18T10:31:09.000Z,5508
2023-04-18T10:32:25.000Z,5512
2023-04-18T10:33:42.000Z,5484
2023-04-18T10:34:58.000Z,5564
2023-04-18T10:36:14.000Z,5456
2023-04-18T10:37:30.000Z,5436
2023-04-18T10:38:45.000Z,5516
2023-04-18T10:40:01.000Z,5452
2023-04-18T10:41:17.000Z,5452
2023-04-18T10:42:34.000Z,5444
2023-04-18T10:43:50.000Z,5404
2023-04-18T10:45:06.000Z,5492
2023-04-18T10:46:22.000Z,5624
2023-04-18T10:47:37.000Z,5668
2023-04-18T10:48:52.000Z,5940
2023-04-18T10:50:09.000Z,3964
2023-04-18T10:51:25.000Z,6112
2023-04-18T10:52:41.000Z,4596
2023-04-18T10:53:57.000Z,5156
2023-04-18T10:55:12.000Z,4784
2023-04-18T10:56:28.000Z,7776
2023-04-18T10:57:44.000Z,7908
2023-04-18T10:59:01.000Z,6832
2023-04-18T11:00:17.000Z,6396
2023-04-18T11:01:33.000Z,7500
2023-04-18T11:02:49.000Z,7672
2023-04-18T11:04:05.000Z,5600
2023-04-18T11:05:21.000Z,5316
2023-04-18T11:06:38.198Z,5036
2023-04-18T11:07:54.000Z,5812
2023-04-18T11:09:10.000Z,5796
2023-04-18T11:10:26.000Z,5240
2023-04-18T11:11:42.000Z,5836
2023-04-18T11:12:57.000Z,4880
2023-04-18T11:14:12.000Z,5872
2023-04-18T11:15:28.000Z,4548
2023-04-18T11:16:44.000Z,6636
2023-04-18T11:18:00.000Z,5652
2023-04-18T11:19:16.000Z,4532
2023-04-18T11:20:32.000Z,4748
2023-04-18T11:21:48.000Z,5156
2023-04-18T11:23:04.000Z,4936
2023-04-18T11:24:21.000Z,4176
2023-04-18T11:25:37.000Z,4636
2023-04-18T11:26:53.000Z,5928
2023-04-18T11:28:09.751Z,6128
2023-04-18T11:29:25.000Z,4392
2023-04-18T11:31:57.000Z,5476
2023-04-18T11:33:13.000Z,5160
2023-04-18T11:34:29.000Z,4900
2023-04-18T11:35:45.000Z,4828
2023-04-18T11:37:01.000Z,4600
2023-04-18T11:38:17.000Z,5888
2023-04-18T11:39:33.000Z,5688
2023-04-18T11:40:50.000Z,4868
2023-04-18T11:42:05.000Z,5744
2023-04-18T11:43:20.000Z,5648
2023-04-18T11:44:35.000Z,2908
2023-04-18T11:45:50.000Z,5424
2023-04-18T11:47:06.000Z,3992
2023-04-18T11:48:22.000Z,4368
2023-04-18T11:49:39.000Z,4688
2023-04-18T11:50:55.000Z,4500
2023-04-18T11:52:11.637Z,4704
2023-04-18T11:53:27.000Z,5072
2023-04-18T11:54:43.000Z,5196
2023-04-18T11:55:59.000Z,4708
2023-04-18T11:57:15.000Z,5096
2023-04-18T11:58:32.000Z,5576
2023-04-18T11:59:48.000Z,5304
2023-04-18T12:01:04.000Z,4868
2023-04-18T12:02:19.000Z,6160
2023-04-18T12:03:35.000Z,4704
2023-04-18T12:04:51.000Z,6640
2023-04-18T12:06:08.000Z,5984
2023-04-18T12:07:24.000Z,6644
2023-04-18T12:08:40.000Z,5364
2023-04-18T12:09:56.000Z,6100
2023-04-18T12:11:11.000Z,4528
2023-04-18T12:12:26.000Z,5864
2023-04-18T12:13:41.000Z,6992
2023-04-18T12:14:57.000Z,7052
2023-04-18T12:16:12.000Z,6324
2023-04-18T12:17:27.000Z,4952
2023-04-18T12:18:43.000Z,6428
2023-04-18T12:19:59.000Z,6416
2023-04-18T12:21:15.000Z,5072
2023-04-18T12:22:32.000Z,4752
2023-04-18T12:23:48.000Z,4176
2023-04-18T12:25:04.000Z,6124
2023-04-18T12:26:20.000Z,3800
2023-04-18T12:27:36.000Z,4068
2023-04-18T12:28:52.000Z,3316
2023-04-18T12:30:08.000Z,3404
2023-04-18T12:31:25.000Z,6448
2023-04-18T12:33:57.000Z,7072
2023-04-18T12:35:12.000Z,6188
2023-04-18T12:36:28.000Z,6480
2023-04-18T12:37:44.000Z,4900
2023-04-18T12:39:00.000Z,5144
2023-04-18T12:40:17.000Z,6416
2023-04-18T12:41:33.000Z,6516
2023-04-18T12:42:49.000Z,5912
2023-04-18T12:44:04.000Z,5636
2023-04-18T12:45:19.000Z,4120
2023-04-18T12:46:34.000Z,4456
2023-04-18T12:47:50.000Z,6228
2023-04-18T12:49:06.000Z,5844
2023-04-18T12:50:21.000Z,5160
2023-04-18T12:51:36.000Z,6004
2023-04-18T12:52:52.000Z,5760
2023-04-18T12:54:08.000Z,5268
2023-04-18T12:55:25.000Z,5220
2023-04-18T12:56:41.000Z,5384
2023-04-18T12:57:57.000Z,5696
2023-04-18T12:59:13.000Z,4708
2023-04-18T13:00:29.000Z,4604
2023-04-18T13:01:45.000Z,3404
2023-04-18T13:03:01.000Z,4184
2023-04-18T13:04:18.000Z,4700
2023-04-18T13:05:34.000Z,4752
2023-04-18T13:06:50.000Z,3960
2023-04-18T13:08:05.000Z,5440
2023-04-18T13:09:21.000Z,4360
2023-04-18T13:10:37.000Z,4044
2023-04-18T13:11:53.000Z,3804
2023-04-18T13:13:10.000Z,3460
2023-04-18T13:14:26.000Z,4772
2023-04-18T13:15:42.000Z,4960
2023-04-18T13:16:57.000Z,3716
2023-04-18T13:18:12.000Z,6080
2023-04-18T13:19:29.095Z,6028
2023-04-18T13:20:44.000Z,6572
2023-04-18T13:21:59.000Z,3896
2023-04-18T13:23:15.000Z,4248
2023-04-18T13:24:31.000Z,7092
2023-04-18T13:25:47.000Z,4468
2023-04-18T13:27:03.000Z,4016
2023-04-18T13:28:19.000Z,5076
2023-04-18T13:29:36.000Z,5852
2023-04-18T13:30:52.000Z,5596
2023-04-18T13:32:08.000Z,4504
2023-04-18T13:33:24.000Z,4400
2023-04-18T13:34:40.000Z,4280
2023-04-18T13:35:56.000Z,4708
2023-04-18T13:37:12.000Z,3808
2023-04-18T13:38:28.000Z,3492
2023-04-18T13:39:44.000Z,3580
2023-04-18T13:41:00.000Z,3700
2023-04-18T13:42:16.000Z,4568
2023-04-18T13:43:32.000Z,3708
2023-04-18T13:44:49.089Z,3800
2023-04-18T13:46:05.000Z,3316
2023-04-18T13:47:20.000Z,3524
2023-04-18T13:48:35.000Z,3292
2023-04-18T13:49:50.000Z,3172
2023-04-18T13:51:05.000Z,3108
2023-04-18T13:52:21.000Z,3028
2023-04-18T13:54:54.000Z,2956
2023-04-18T13:56:10.000Z,2916
2023-04-18T13:57:26.000Z,2864
2023-04-18T13:58:42.000Z,2828
2023-04-18T13:59:58.934Z,2764
2023-04-18T14:01:14.000Z,2700
2023-04-18T14:02:30.000Z,2620
2023-04-18T14:03:47.000Z,2572
2023-04-18T14:05:03.000Z,2512
2023-04-18T14:06:19.000Z,2456
2023-04-18T14:07:34.000Z,2428
2023-04-18T14:08:50.000Z,2384
2023-04-18T14:10:06.000Z,2340
2023-04-18T14:11:23.000Z,2300
2023-04-18T14:12:39.000Z,2248
2023-04-18T14:13:55.000Z,2224
2023-04-18T14:15:11.000Z,2164
2023-04-18T14:16:27.000Z,2132
2023-04-18T14:17:42.000Z,2072
2023-04-18T14:18:57.000Z,2024
2023-04-18T14:20:14.000Z,1992
2023-04-18T14:21:30.000Z,1944
2023-04-18T14:22:45.000Z,1912
2023-04-18T14:24:00.000Z,1892
2023-04-18T14:25:16.000Z,1868
2023-04-18T14:26:32.000Z,1856
2023-04-18T14:27:49.000Z,1828
2023-04-18T14:29:05.000Z,1820
2023-04-18T14:30:21.000Z,1800
2023-04-18T14:31:37.000Z,1764
2023-04-18T14:32:53.000Z,1764
2023-04-18T14:34:09.000Z,1724
2023-04-18T14:35:25.000Z,1720
2023-04-18T14:36:42.288Z,1668
2023-04-18T14:37:58.000Z,1680
2023-04-18T14:39:14.000Z,1640
2023-04-18T14:40:29.000Z,1628
2023-04-18T14:41:45.000Z,1616
2023-04-18T14:43:01.000Z,1592
2023-04-18T14:44:17.000Z,1572
2023-04-18T14:45:34.000Z,1560
2023-04-18T14:46:50.000Z,1528
2023-04-18T14:48:06.000Z,1520
2023-04-18T14:49:21.796Z,1500
2023-04-18T14:50:36.000Z,1488
2023-04-18T14:51:51.000Z,1476
2023-04-18T14:53:07.000Z,1468
2023-04-18T14:54:22.000Z,1448
2023-04-18T14:55:37.000Z,1440
2023-04-18T14:56:53.000Z,1436
2023-04-18T14:58:09.000Z,1404
2023-04-18T14:59:25.000Z,1404
2023-04-18T15:00:41.000Z,1388
2023-04-18T15:01:58.000Z,1380
2023-04-18T15:03:14.000Z,1380
2023-04-18T15:04:30.000Z,1384
2023-04-18T15:05:46.000Z,1360
2023-04-18T15:07:02.000Z,1348
2023-04-18T15:08:18.000Z,1332
2023-04-18T15:09:34.000Z,1308
2023-04-18T15:12:06.000Z,1300
2023-04-18T15:13:22.000Z,1300
2023-04-18T15:14:38.000Z,1284
2023-04-18T15:15:54.000Z,1264
2023-04-18T15:17:10.000Z,1244
2023-04-18T15:18:27.000Z,1232
2023-04-18T15:19:43.000Z,1228
2023-04-18T15:20:59.000Z,1208
2023-04-18T15:22:14.765Z,1224
2023-04-18T15:23:29.000Z,1244
2023-04-18T15:24:44.000Z,1244
2023-04-18T15:26:00.000Z,1236
2023-04-18T15:27:16.000Z,1228
2023-04-18T15:28:32.000Z,1204
2023-04-18T15:29:48.000Z,1188
2023-04-18T15:31:04.000Z,1172
2023-04-18T15:32:20.000Z,1144
2023-04-18T15:33:36.000Z,1128
2023-04-18T15:34:53.000Z,1124
2023-04-18T15:36:09.000Z,1088
2023-04-18T15:37:25.000Z,1072
2023-04-18T15:38:41.000Z,1056
2023-04-18T15:39:57.000Z,1036
2023-04-18T15:41:13.000Z,1024
2023-04-18T15:42:28.000Z,1032
2023-04-18T15:43:45.000Z,1020
2023-04-18T15:45:01.000Z,1012
2023-04-18T15:46:17.000Z,1008
2023-04-18T15:47:33.000Z,992
2023-04-18T15:48:49.000Z,988
2023-04-18T15:50:05.000Z,980
2023-04-18T15:51:21.228Z,984
2023-04-18T15:52:36.000Z,972
2023-04-18T15:53:52.000Z,968
2023-04-18T15:55:08.000Z,964
2023-04-18T15:56:24.000Z,960
2023-04-18T15:57:40.000Z,948
2023-04-18T15:58:56.000Z,944
2023-04-18T16:00:13.000Z,940
2023-04-18T16:01:29.420Z,936
2023-04-18T16:02:45.000Z,928
2023-04-18T16:04:01.000Z,932
2023-04-18T16:05:17.000Z,924
2023-04-18T16:06:33.000Z,920
2023-04-18T16:07:49.000Z,912
2023-04-18T16:09:05.000Z,900
2023-04-18T16:10:21.000Z,892
2023-04-18T16:11:37.000Z,884
2023-04-18T16:12:53.000Z,876
2023-04-18T16:14:09.000Z,872
2023-04-18T16:15:25.000Z,864
2023-04-18T16:16:41.000Z,860
2023-04-18T16:17:57.366Z,856
2023-04-18T16:19:12.000Z,848
2023-04-18T16:20:27.000Z,840
2023-04-18T16:21:42.000Z,840
2023-04-18T16:22:57.000Z,836
2023-04-18T16:24:12.000Z,828
2023-04-18T16:25:29.000Z,824
2023-04-18T16:26:45.000Z,816
2023-04-18T16:28:01.000Z,812
2023-04-18T16:29:17.000Z,804
2023-04-18T16:30:33.000Z,792
2023-04-18T16:31:49.000Z,784
2023-04-18T16:33:06.000Z,772
2023-04-18T16:34:22.000Z,768
2023-04-18T16:35:38.000Z,752
2023-04-18T16:36:54.000Z,748
2023-04-18T16:38:10.000Z,736
2023-04-18T16:40:42.000Z,716
2023-04-18T16:41:58.000Z,708
2023-04-18T16:43:14.000Z,700
2023-04-18T16:44:30.000Z,692
2023-04-18T16:45:46.714Z,684
2023-04-18T16:47:02.000Z,680
2023-04-18T16:48:18.000Z,672
2023-04-18T16:49:34.000Z,664
2023-04-18T16:50:50.000Z,656
2023-04-18T16:52:05.000Z,648
2023-04-18T16:53:21.000Z,648
2023-04-18T16:54:36.805Z,652
2023-04-18T16:55:51.000Z,644
2023-04-18T16:57:07.000Z,640
2023-04-18T16:58:24.000Z,636
2023-04-18T16:59:40.000Z,628
2023-04-18T17:00:56.545Z,624
2023-04-18T17:02:12.000Z,608
2023-04-18T17:03:28.000Z,600
2023-04-18T17:04:44.000Z,588
2023-04-18T17:06:00.000Z,576
2023-04-18T17:07:17.000Z,564
2023-04-18T17:08:33.000Z,552
2023-04-18T17:09:49.000Z,548
2023-04-18T17:11:05.000Z,540
2023-04-18T17:12:20.000Z,536
2023-04-18T17:13:36.000Z,532
2023-04-18T17:14:52.000Z,528
2023-04-18T17:16:09.000Z,512
2023-04-18T17:17:25.457Z,504
2023-04-18T17:18:41.595Z,496
2023-04-18T17:19:57.000Z,492
2023-04-18T17:21:12.000Z,488
2023-04-18T17:22:27.000Z,488
2023-04-18T17:23:43.000Z,484
2023-04-18T17:24:59.000Z,484
2023-04-18T17:26:14.000Z,488
2023-04-18T17:27:30.000Z,480
2023-04-18T17:28:46.000Z,464
2023-04-18T17:30:02.000Z,448
2023-04-18T17:31:18.000Z,436
2023-04-18T17:32:35.000Z,428
2023-04-18T17:33:51.000Z,420
2023-04-18T17:35:07.000Z,416
2023-04-18T17:36:23.000Z,416
2023-04-18T17:37:39.000Z,408