createdAt,value
2023-01-30T00:03:56.289Z,643.00
2023-01-30T00:08:55.177Z,578.00
2023-01-30T00:13:53.515Z,628.00
2023-01-30T00:18:54.608Z,665.00
2023-01-30T00:23:52.923Z,627.00
2023-01-30T00:28:53.035Z,669.00
2023-01-30T00:33:51.343Z,666.00
2023-01-30T00:38:50.666Z,645.00
2023-01-30T00:43:52.019Z,627.00
2023-01-30T00:48:49.085Z,648.00
2023-01-30T00:53:49.416Z,630.00
2023-01-30T00:58:48.683Z,629.00
2023-01-30T01:03:47.012Z,635.00
2023-01-30T01:08:46.112Z,621.00
2023-01-30T01:13:45.297Z,625.00
2023-01-30T01:18:44.569Z,590.00
2023-01-30T01:23:43.741Z,577.00
2023-01-30T01:28:42.955Z,621.00
2023-01-30T01:33:42.160Z,623.00
2023-01-30T01:38:42.400Z,597.00
2023-01-30T01:43:40.603Z,622.00
2023-01-30T01:48:40.829Z,617.00
2023-01-30T01:53:39.053Z,607.00
2023-01-30T01:58:38.272Z,620.00
2023-01-30T02:03:37.507Z,612.00
2023-01-30T02:08:36.744Z,613.00
2023-01-30T02:13:35.936Z,614.00
2023-01-30T02:18:36.144Z,605.00
2023-01-30T02:23:36.386Z,606.00
2023-01-30T02:28:34.596Z,602.00
2023-01-30T02:33:34.754Z,589.00
2023-01-30T02:38:31.961Z,603.00
2023-01-30T02:43:32.152Z,598.00
2023-01-30T02:48:30.340Z,606.00
2023-01-30T02:53:29.532Z,617.00
2023-01-30T02:58:28.694Z,600.00
2023-01-30T03:03:27.887Z,616.00
2023-01-30T03:08:27.126Z,596.00
2023-01-30T03:13:26.375Z,609.00
2023-01-30T03:18:26.530Z,593.00
2023-01-30T03:23:25.723Z,602.00
2023-01-30T03:28:25.951Z,610.00
2023-01-30T03:33:22.157Z,610.00
2023-01-30T03:38:22.455Z,612.00
2023-01-30T03:43:21.651Z,604.00
2023-01-30T03:48:20.854Z,603.00
2023-01-30T03:53:20.073Z,592.00
2023-01-30T03:58:19.259Z,596.00
2023-01-30T04:03:17.544Z,616.00
2023-01-30T04:08:17.753Z,607.00
2023-01-30T04:13:18.036Z,608.00
2023-01-30T04:18:17.237Z,595.00
2023-01-30T04:23:15.456Z,596.00
2023-01-30T04:28:14.636Z,603.00
2023-01-30T04:33:14.829Z,608.00
2023-01-30T04:38:15.032Z,635.00
2023-01-30T04:43:12.193Z,613.00
2023-01-30T04:48:13.374Z,624.00
2023-01-30T04:53:10.558Z,614.00
2023-01-30T04:58:09.756Z,610.00
2023-01-30T05:03:09.146Z,605.00
2023-01-30T05:08:08.325Z,609.00
2023-01-30T05:13:07.478Z,593.00
2023-01-30T05:18:08.588Z,620.00
2023-01-30T05:23:06.940Z,599.00
2023-01-30T05:28:47.312Z,604.00
2023-01-30T05:33:04.619Z,595.00
2023-01-30T05:38:03.766Z,605.00
2023-01-30T05:43:03.093Z,595.00
2023-01-30T05:48:02.404Z,620.00
2023-01-30T05:53:01.719Z,602.00
2023-01-30T05:58:44.085Z,617.00
2023-01-30T06:03:00.371Z,606.00
2023-01-30T06:08:00.475Z,626.00
2023-01-30T06:12:58.772Z,612.00
2023-01-30T06:17:58.072Z,612.00
2023-01-30T06:22:57.370Z,611.00
2023-01-30T06:27:56.692Z,614.00
2023-01-30T06:32:57.025Z,609.00
2023-01-30T06:37:57.125Z,601.00
2023-01-30T06:42:55.420Z,607.00
2023-01-30T06:47:54.751Z,615.00
2023-01-30T06:52:54.087Z,611.00
2023-01-30T06:57:52.205Z,613.00
2023-01-30T07:02:52.557Z,633.00
2023-01-30T07:07:50.711Z,610.00
2023-01-30T07:12:49.872Z,711.00
2023-01-30T07:17:49.015Z,711.00
2023-01-30T07:22:48.342Z,727.00
2023-01-30T07:27:47.658Z,716.00
2023-01-30T07:32:46.978Z,705.00
2023-01-30T07:37:47.280Z,709.00
2023-01-30T07:42:45.593Z,710.00
2023-01-30T07:47:44.894Z,701.00
2023-01-30T07:52:44.190Z,696.00
2023-01-30T07:57:43.495Z,701.00
2023-01-30T08:02:42.801Z,698.00
2023-01-30T08:07:42.998Z,688.00
2023-01-30T08:12:41.305Z,693.00
2023-01-30T08:17:41.457Z,687.00
2023-01-30T08:22:39.731Z,691.00
2023-01-30T08:27:39.864Z,684.00
2023-01-30T08:32:37.983Z,674.00
2023-01-30T08:37:38.125Z,672.00
2023-01-30T08:42:38.299Z,674.00
2023-01-30T08:47:36.422Z,680.00
2023-01-30T08:52:34.772Z,677.00
2023-01-30T08:57:33.929Z,675.00
2023-01-30T09:02:33.118Z,678.00
2023-01-30T09:07:33.293Z,668.00
2023-01-30T09:12:30.412Z,676.00
2023-01-30T09:17:31.743Z,682.00
2023-01-30T09:22:31.055Z,676.00
2023-01-30T09:27:29.386Z,670.00
2023-01-30T09:32:28.723Z,668.00
2023-01-30T09:37:28.801Z,666.00
2023-01-30T09:42:27.096Z,665.00
2023-01-30T09:47:26.394Z,663.00
2023-01-30T09:52:26.742Z,664.00
2023-01-30T09:57:27.043Z,656.00
2023-01-30T10:02:24.330Z,652.00
2023-01-30T10:07:23.723Z,653.00
2023-01-30T10:12:24.843Z,651.00
2023-01-30T10:17:24.214Z,660.00
2023-01-30T10:22:22.346Z,657.00
2023-01-30T10:27:20.488Z,654.00
2023-01-30T10:32:19.636Z,656.00
2023-01-30T10:37:18.972Z,650.00
2023-01-30T10:42:18.129Z,658.00
2023-01-30T10:47:18.282Z,654.00
2023-01-30T10:52:16.471Z,656.00
2023-01-30T10:57:16.619Z,657.00
2023-01-30T11:02:14.950Z,658.00
2023-01-30T11:07:13.283Z,652.00
2023-01-30T11:12:13.593Z,656.00
2023-01-30T11:17:12.955Z,654.00
2023-01-30T11:22:13.086Z,647.00
2023-01-30T11:27:11.439Z,656.00
2023-01-30T11:32:11.637Z,655.00
2023-01-30T11:37:09.748Z,652.00
2023-01-30T11:42:09.053Z,658.00
2023-01-30T11:47:08.358Z,669.00
2023-01-30T11:52:07.698Z,667.00
2023-01-30T11:57:07.844Z,660.00
2023-01-30T12:02:06.012Z,662.00
2023-01-30T12:07:05.156Z,671.00
2023-01-30T12:12:04.488Z,672.00
2023-01-30T12:17:03.802Z,679.00
2023-01-30T12:22:05.130Z,678.00
2023-01-30T12:27:02.431Z,675.00
2023-01-30T12:32:03.737Z,674.00
2023-01-30T12:37:01.068Z,675.00
2023-01-30T12:42:01.384Z,676.00
2023-01-30T12:47:00.711Z,677.00
2023-01-30T12:51:59.144Z,678.00
2023-01-30T12:56:57.063Z,683.00
2023-01-30T13:01:57.409Z,677.00
2023-01-30T13:06:56.544Z,683.00
2023-01-30T13:11:55.856Z,700.00
2023-01-30T13:16:55.169Z,675.00
2023-01-30T13:21:54.479Z,673.00
2023-01-30T13:26:53.891Z,674.00
2023-01-30T13:31:53.177Z,679.00
2023-01-30T13:36:52.272Z,676.00
2023-01-30T13:41:56.582Z,676.00
2023-01-30T13:46:51.825Z,678.00
2023-01-30T13:51:49.764Z,679.00
2023-01-30T13:56:49.917Z,675.00
2023-01-30T14:01:48.258Z,667.00
2023-01-30T14:06:47.400Z,673.00
2023-01-30T14:11:46.747Z,677.00
2023-01-30T14:16:46.868Z,674.00
2023-01-30T14:21:45.178Z,668.00
2023-01-30T14:26:46.673Z,672.00
2023-01-30T14:31:43.850Z,670.00
2023-01-30T14:36:43.066Z,666.00
2023-01-30T14:41:42.218Z,666.00
2023-01-30T14:46:41.615Z,669.00
2023-01-30T14:51:40.786Z,664.00
2023-01-30T14:56:39.976Z,659.00
2023-01-30T15:01:39.160Z,661.00
2023-01-30T15:06:42.413Z,650.00
2023-01-30T15:11:38.540Z,660.00
2023-01-30T15:16:37.949Z,663.00
2023-01-30T15:21:35.094Z,661.00
2023-01-30T15:26:36.279Z,660.00
2023-01-30T15:31:35.553Z,658.00
2023-01-30T15:36:35.691Z,660.00
2023-01-30T15:41:33.074Z,657.00
2023-01-30T15:46:33.197Z,660.00
2023-01-30T15:51:31.518Z,642.00
2023-01-30T15:56:31.840Z,645.00
2023-01-30T16:01:30.423Z,651.00
2023-01-30T16:06:29.450Z,660.00
2023-01-30T16:11:29.821Z,661.00
2023-01-30T16:16:28.014Z,661.00
2023-01-30T16:21:27.300Z,656.00
2023-01-30T16:26:28.248Z,654.00
2023-01-30T16:31:25.729Z,647.00
2023-01-30T16:36:25.726Z,652.00
2023-01-30T16:41:26.086Z,650.00
2023-01-30T16:46:23.305Z,642.00
2023-01-30T16:51:23.459Z,654.00
2023-01-30T16:56:21.886Z,652.00
2023-01-30T17:01:21.472Z,650.00
2023-01-30T17:06:21.333Z,642.00
2023-01-30T17:11:19.479Z,643.00
2023-01-30T17:16:18.862Z,646.00
2023-01-30T17:21:18.090Z,640.00
2023-01-30T17:26:18.612Z,634.00
2023-01-30T17:31:17.500Z,627.00
2023-01-30T17:36:16.700Z,625.00
2023-01-30T17:41:16.162Z,678.00
2023-01-30T17:46:15.298Z,689.00
2023-01-30T17:51:13.433Z,719.00
2023-01-30T17:56:13.920Z,742.00
2023-01-30T18:01:12.396Z,727.00
2023-01-30T18:06:12.701Z,717.00
2023-01-30T18:11:12.596Z,726.00
2023-01-30T18:16:09.737Z,729.00
2023-01-30T18:21:09.229Z,711.00
2023-01-30T18:26:08.359Z,733.00
2023-01-30T18:31:07.833Z,718.00
2023-01-30T18:36:06.914Z,695.00
2023-01-30T18:41:06.248Z,705.00
2023-01-30T18:46:07.502Z,706.00
2023-01-30T18:51:04.810Z,723.00
2023-01-30T18:56:04.825Z,695.00
2023-01-30T19:01:03.425Z,695.00
2023-01-30T19:06:06.365Z,694.00
2023-01-30T19:11:02.091Z,694.00
2023-01-30T19:16:01.141Z,686.00
2023-01-30T19:21:00.661Z,683.00
2023-01-30T19:26:00.539Z,683.00
2023-01-30T19:30:59.331Z,687.00
2023-01-30T19:36:02.414Z,687.00
2023-01-30T19:40:57.388Z,683.00
2023-01-30T19:45:59.328Z,675.00
2023-01-30T19:50:58.242Z,677.00
2023-01-30T19:55:55.569Z,681.00
2023-01-30T20:00:54.757Z,685.00
2023-01-30T20:05:53.602Z,671.00
2023-01-30T20:10:55.097Z,661.00
2023-01-30T20:15:53.350Z,663.00
2023-01-30T20:20:51.445Z,672.00
2023-01-30T20:25:50.762Z,654.00
2023-01-30T20:30:54.049Z,683.00
2023-01-30T20:35:49.421Z,658.00
2023-01-30T20:40:49.513Z,665.00
2023-01-30T20:45:47.935Z,661.00
2023-01-30T20:50:47.078Z,678.00
2023-01-30T20:55:47.408Z,665.00
2023-01-30T21:00:45.541Z,664.00
2023-01-30T21:05:45.856Z,657.00
2023-01-30T21:10:44.053Z,665.00
2023-01-30T21:15:46.200Z,649.00
2023-01-30T21:20:42.324Z,664.00
2023-01-30T21:25:42.728Z,656.00
2023-01-30T21:30:40.950Z,626.00
2023-01-30T21:35:40.278Z,662.00
2023-01-30T21:40:41.351Z,648.00
2023-01-30T21:45:39.145Z,650.00
2023-01-30T21:50:38.043Z,650.00
2023-01-30T21:55:37.784Z,651.00
2023-01-30T22:00:37.752Z,641.00
2023-01-30T22:05:37.684Z,663.00
2023-01-30T22:10:34.942Z,657.00
2023-01-30T22:15:33.375Z,662.00
2023-01-30T22:20:34.521Z,652.00
2023-01-30T22:25:33.837Z,638.00
2023-01-30T22:30:32.219Z,642.00
2023-01-30T22:35:31.342Z,629.00
2023-01-30T22:40:30.673Z,631.00
2023-01-30T22:45:30.037Z,616.00
2023-01-30T22:50:29.202Z,628.00
2023-01-30T22:55:27.539Z,635.00
2023-01-30T23:00:27.628Z,612.00
2023-01-30T23:05:25.928Z,615.00
2023-01-30T23:10:27.223Z,615.00
2023-01-30T23:15:25.591Z,616.00
2023-01-30T23:20:24.715Z,594.00
2023-01-30T23:25:24.124Z,611.00
2023-01-30T23:30:24.268Z,595.00
2023-01-30T23:35:24.794Z,610.00
2023-01-30T23:40:21.926Z,613.00
2023-01-30T23:45:20.483Z,603.00
2023-01-30T23:50:21.479Z,596.00
2023-01-30T23:55:19.938Z,608.00
