createdAt,value
2019-05-22T00:02:37.757Z,21.47
2019-05-22T00:05:24.893Z,21.57
2019-05-22T00:07:55.331Z,26.07
2019-05-22T00:10:28.318Z,22.37
2019-05-22T00:12:59.118Z,23.90
2019-05-22T00:15:30.199Z,23.90
2019-05-22T00:18:01.820Z,25.20
2019-05-22T00:20:31.854Z,24.70
2019-05-22T00:23:04.623Z,21.73
2019-05-22T00:25:35.719Z,23.67
2019-05-22T00:28:06.697Z,22.17
2019-05-22T00:30:39.000Z,22.40
2019-05-22T00:33:09.710Z,24.53
2019-05-22T00:35:39.829Z,25.10
2019-05-22T00:38:09.499Z,24.47
2019-05-22T00:40:45.218Z,23.03
2019-05-22T00:43:17.050Z,24.70
2019-05-22T00:45:49.262Z,22.27
2019-05-22T00:48:23.553Z,20.03
2019-05-22T00:51:10.044Z,21.33
2019-05-22T00:53:51.965Z,22.07
2019-05-22T00:56:49.946Z,21.07
2019-05-22T00:59:24.804Z,17.77
2019-05-22T01:01:55.610Z,21.23
2019-05-22T01:04:31.923Z,19.43
2019-05-22T01:07:04.762Z,20.00
2019-05-22T01:09:41.743Z,20.67
2019-05-22T01:12:19.571Z,20.90
2019-05-22T01:14:50.376Z,20.70
2019-05-22T01:17:21.668Z,21.00
2019-05-22T01:19:54.557Z,20.13
2019-05-22T01:22:25.697Z,20.37
2019-05-22T01:24:56.838Z,23.77
2019-05-22T01:27:27.295Z,23.40
2019-05-22T01:29:57.695Z,24.40
2019-05-22T01:32:37.191Z,25.00
2019-05-22T01:35:09.102Z,24.43
2019-05-22T01:37:40.273Z,24.43
2019-05-22T01:40:19.758Z,24.63
2019-05-22T01:42:53.641Z,24.17
2019-05-22T01:46:16.557Z,25.90
2019-05-22T01:48:45.917Z,24.10
2019-05-22T01:51:16.627Z,25.33
2019-05-22T01:53:46.588Z,25.77
2019-05-22T01:56:19.043Z,25.80
2019-05-22T01:58:52.120Z,27.20
2019-05-22T02:01:24.287Z,26.17
2019-05-22T02:03:56.572Z,27.07
2019-05-22T02:06:26.688Z,27.07
2019-05-22T02:09:11.183Z,27.00
2019-05-22T02:11:40.981Z,23.93
2019-05-22T02:14:14.259Z,25.10
2019-05-22T02:16:56.033Z,21.90
2019-05-22T02:19:18.413Z,22.07
2019-05-22T02:21:49.553Z,21.07
2019-05-22T02:24:19.195Z,18.67
2019-05-22T02:26:48.708Z,19.40
2019-05-22T02:29:21.307Z,19.80
2019-05-22T02:31:55.592Z,17.93
2019-05-22T02:34:24.857Z,16.87
2019-05-22T02:36:56.044Z,16.60
2019-05-22T02:39:29.434Z,16.57
2019-05-22T02:42:05.448Z,17.47
2019-05-22T02:44:36.788Z,17.30
2019-05-22T02:47:18.716Z,15.87
2019-05-22T02:49:40.147Z,17.77
2019-05-22T02:52:10.162Z,15.47
2019-05-22T02:54:39.923Z,17.60
2019-05-22T02:57:11.718Z,18.10
2019-05-22T02:59:43.416Z,16.30
2019-05-22T03:02:14.472Z,16.70
2019-05-22T03:04:58.236Z,16.33
2019-05-22T03:07:28.831Z,16.57
2019-05-22T03:09:59.456Z,17.00
2019-05-22T03:12:32.468Z,17.27
2019-05-22T03:15:04.078Z,16.70
2019-05-22T03:17:35.106Z,16.60
2019-05-22T03:20:18.766Z,15.17
2019-05-22T03:23:14.589Z,14.90
2019-05-22T03:25:44.683Z,13.63
2019-05-22T03:28:15.056Z,14.43
2019-05-22T03:30:47.258Z,15.07
2019-05-22T03:33:17.745Z,14.97
2019-05-22T03:35:50.799Z,14.17
2019-05-22T03:38:21.359Z,14.33
2019-05-22T03:40:52.366Z,14.77
2019-05-22T03:43:24.430Z,15.63
2019-05-22T03:45:56.251Z,16.70
2019-05-22T03:48:27.521Z,14.73
2019-05-22T03:51:00.709Z,12.77
2019-05-22T03:53:30.501Z,13.23
2019-05-22T03:56:00.817Z,15.87
2019-05-22T03:58:31.118Z,18.13
2019-05-22T04:01:03.567Z,18.03
2019-05-22T04:03:32.949Z,18.00
2019-05-22T04:06:04.494Z,17.50
2019-05-22T04:08:34.774Z,20.00
2019-05-22T04:11:07.457Z,18.87
2019-05-22T04:13:37.695Z,19.97
2019-05-22T04:16:10.619Z,19.87
2019-05-22T04:18:40.697Z,19.07
2019-05-22T04:21:10.138Z,18.80
2019-05-22T04:23:39.933Z,18.27
2019-05-22T04:26:11.873Z,18.33
2019-05-22T04:28:49.146Z,20.30
2019-05-22T04:31:19.689Z,16.70
2019-05-22T04:33:49.331Z,17.87
2019-05-22T04:36:19.915Z,18.27
2019-05-22T04:38:49.627Z,18.60
2019-05-22T04:41:19.480Z,20.97
2019-05-22T04:43:49.638Z,17.97
2019-05-22T04:46:20.039Z,21.50
2019-05-22T04:48:49.821Z,18.23
2019-05-22T04:51:31.989Z,18.87
2019-05-22T04:54:01.529Z,20.07
2019-05-22T04:56:31.968Z,17.27
2019-05-22T04:59:02.650Z,17.90
2019-05-22T05:01:32.027Z,18.30
2019-05-22T05:04:02.980Z,19.70
2019-05-22T05:06:35.651Z,21.23
2019-05-22T05:09:08.030Z,19.23
2019-05-22T05:11:37.567Z,21.80
2019-05-22T05:14:06.833Z,20.50
2019-05-22T05:16:36.012Z,23.30
2019-05-22T05:19:05.802Z,23.47
2019-05-22T05:24:10.962Z,21.63
2019-05-22T05:26:40.691Z,24.97
2019-05-22T05:31:42.917Z,20.10
2019-05-22T05:34:36.054Z,19.10
2019-05-22T05:37:08.125Z,20.50
2019-05-22T05:40:19.147Z,20.03
2019-05-22T05:42:48.346Z,18.13
2019-05-22T05:45:17.887Z,12.80
2019-05-22T05:47:47.489Z,16.20
2019-05-22T05:50:18.004Z,14.73
2019-05-22T05:52:48.054Z,12.97
2019-05-22T05:55:17.627Z,14.43
2019-05-22T05:58:19.873Z,14.23
2019-05-22T06:00:54.270Z,13.03
2019-05-22T06:03:34.670Z,14.63
2019-05-22T06:06:14.455Z,20.23
2019-05-22T06:08:45.534Z,24.30
2019-05-22T06:11:45.422Z,22.80
2019-05-22T06:14:22.345Z,25.07
2019-05-22T06:17:44.423Z,24.50
2019-05-22T06:20:19.352Z,22.43
2019-05-22T06:23:46.224Z,18.07
2019-05-22T06:26:51.158Z,19.30
2019-05-22T06:29:21.931Z,17.93
2019-05-22T06:32:43.272Z,18.57
2019-05-22T06:35:13.582Z,18.07
2019-05-22T06:37:51.915Z,19.53
2019-05-22T06:40:21.338Z,21.83
2019-05-22T06:43:32.196Z,25.10
2019-05-22T06:46:01.768Z,24.47
2019-05-22T06:48:31.161Z,25.80
2019-05-22T06:51:00.782Z,26.10
2019-05-22T06:53:30.016Z,25.60
2019-05-22T06:56:01.142Z,26.17
2019-05-22T06:58:30.898Z,24.30
2019-05-22T07:01:00.346Z,28.10
2019-05-22T07:03:30.010Z,21.20
2019-05-22T07:05:59.405Z,23.27
2019-05-22T07:08:31.666Z,22.23
2019-05-22T07:11:02.850Z,23.47
2019-05-22T07:13:32.397Z,22.87
2019-05-22T07:16:03.617Z,21.27
2019-05-22T07:18:34.097Z,20.83
2019-05-22T07:21:03.586Z,21.93
2019-05-22T07:23:34.714Z,26.43
2019-05-22T07:26:05.990Z,27.47
2019-05-22T07:28:37.869Z,26.27
2019-05-22T07:31:07.484Z,26.63
2019-05-22T07:33:37.147Z,26.23
2019-05-22T07:36:10.911Z,27.73
2019-05-22T07:38:38.432Z,25.93
2019-05-22T07:41:09.763Z,25.13
2019-05-22T07:43:41.651Z,25.13
2019-05-22T07:46:11.448Z,27.90
2019-05-22T07:48:41.218Z,26.23
2019-05-22T07:51:11.383Z,26.70
2019-05-22T07:53:41.963Z,25.83
2019-05-22T07:56:11.446Z,25.33
2019-05-22T07:58:41.518Z,24.30
2019-05-22T08:01:10.788Z,26.13
2019-05-22T08:03:43.655Z,25.20
2019-05-22T08:06:13.241Z,25.87
2019-05-22T08:08:45.303Z,23.13
2019-05-22T08:11:15.936Z,25.57
2019-05-22T08:13:45.725Z,24.47
2019-05-22T08:16:16.005Z,24.73
2019-05-22T08:18:46.024Z,26.40
2019-05-22T08:21:15.954Z,24.00
2019-05-22T08:23:45.388Z,23.13
2019-05-22T08:26:16.809Z,21.63
2019-05-22T08:28:46.151Z,24.03
2019-05-22T08:31:18.088Z,22.43
2019-05-22T08:33:47.658Z,24.63
2019-05-22T08:36:17.371Z,22.53
2019-05-22T08:38:47.755Z,22.47
2019-05-22T08:41:20.897Z,23.97
2019-05-22T08:44:13.811Z,20.93
2019-05-22T08:46:23.009Z,22.90
2019-05-22T08:48:53.190Z,21.73
2019-05-22T08:51:22.657Z,19.37
2019-05-22T08:53:53.177Z,19.83
2019-05-22T08:56:23.824Z,20.13
2019-05-22T08:58:54.262Z,20.70
2019-05-22T09:01:23.907Z,18.50
2019-05-22T09:03:53.538Z,14.40
2019-05-22T09:06:22.913Z,16.83
2019-05-22T09:08:52.317Z,16.17
2019-05-22T09:11:21.587Z,13.57
2019-05-22T09:13:50.891Z,16.07
2019-05-22T09:16:21.318Z,17.00
2019-05-22T09:18:51.225Z,10.77
2019-05-22T09:21:21.052Z,14.60
2019-05-22T09:23:50.272Z,13.87
2019-05-22T09:26:19.888Z,15.07
2019-05-22T09:28:49.551Z,16.70
2019-05-22T09:31:19.757Z,17.33
2019-05-22T09:33:49.364Z,15.20
2019-05-22T09:36:18.609Z,15.43
2019-05-22T09:38:51.963Z,16.67
2019-05-22T09:41:19.956Z,13.47
2019-05-22T09:43:49.365Z,15.27
2019-05-22T09:46:18.634Z,15.37
2019-05-22T09:48:48.039Z,14.60
2019-05-22T09:51:17.395Z,17.00
2019-05-22T09:53:47.796Z,15.07
2019-05-22T09:56:17.114Z,15.20
2019-05-22T09:58:46.454Z,14.70
2019-05-22T10:01:17.365Z,14.00
2019-05-22T10:03:46.989Z,14.53
2019-05-22T10:06:16.509Z,15.50
2019-05-22T10:08:45.692Z,14.37
2019-05-22T10:11:15.137Z,15.40
2019-05-22T10:13:44.644Z,18.40
2019-05-22T10:16:14.042Z,14.87
2019-05-22T10:18:43.317Z,14.37
2019-05-22T10:21:13.099Z,15.63
2019-05-22T10:23:43.722Z,14.60
2019-05-22T10:26:13.629Z,15.63
2019-05-22T10:28:42.900Z,15.50
2019-05-22T10:31:15.489Z,15.63
2019-05-22T10:33:44.039Z,15.57
2019-05-22T10:36:13.701Z,17.83
2019-05-22T10:38:43.606Z,17.03
2019-05-22T10:41:13.336Z,18.40
2019-05-22T10:43:42.711Z,18.00
2019-05-22T10:46:13.940Z,16.90
2019-05-22T10:48:43.282Z,17.63
2019-05-22T10:51:13.026Z,16.77
2019-05-22T10:53:42.896Z,13.87
2019-05-22T10:56:12.194Z,19.80
2019-05-22T10:58:41.545Z,17.27
2019-05-22T11:01:11.129Z,21.27
2019-05-22T11:03:40.656Z,22.27
2019-05-22T11:06:09.945Z,20.03
2019-05-22T11:08:40.683Z,22.33
2019-05-22T11:11:10.178Z,19.90
2019-05-22T11:13:40.418Z,18.50
2019-05-22T11:16:10.345Z,19.37
2019-05-22T11:18:40.595Z,17.03
2019-05-22T11:21:10.402Z,17.70
2019-05-22T11:23:51.385Z,17.47
2019-05-22T11:26:11.953Z,18.37
2019-05-22T11:28:42.311Z,19.10
2019-05-22T11:31:11.825Z,17.50
2019-05-22T11:33:41.359Z,16.60
2019-05-22T11:36:11.542Z,15.37
2019-05-22T11:38:40.983Z,16.17
2019-05-22T11:41:11.315Z,16.90
2019-05-22T11:43:40.522Z,14.30
2019-05-22T11:46:10.136Z,17.70
2019-05-22T11:48:39.548Z,15.07
2019-05-22T11:51:09.092Z,15.20
2019-05-22T11:53:38.341Z,14.43
2019-05-22T11:56:07.647Z,14.80
2019-05-22T11:58:36.941Z,16.50
2019-05-22T12:01:06.653Z,14.40
2019-05-22T12:03:36.117Z,13.47
2019-05-22T12:06:05.928Z,13.07
2019-05-22T12:08:35.756Z,17.73
2019-05-22T12:11:07.516Z,14.50
2019-05-22T12:13:37.095Z,15.93
2019-05-22T12:16:07.279Z,15.67
2019-05-22T12:18:37.235Z,16.00
2019-05-22T12:21:06.952Z,14.60
2019-05-22T12:23:36.584Z,16.70
2019-05-22T12:26:06.737Z,15.63
2019-05-22T12:28:36.117Z,15.60
2019-05-22T12:31:06.251Z,15.50
2019-05-22T12:33:35.599Z,15.77
2019-05-22T12:36:06.405Z,15.77
2019-05-22T12:38:36.367Z,13.77
2019-05-22T12:41:06.362Z,15.70
2019-05-22T12:43:36.113Z,16.37
2019-05-22T12:46:06.417Z,14.47
2019-05-22T12:48:36.558Z,14.20
2019-05-22T12:51:06.472Z,14.10
2019-05-22T12:53:36.640Z,14.03
2019-05-22T12:56:06.444Z,13.87
2019-05-22T12:58:35.884Z,15.17
2019-05-22T13:01:06.237Z,13.23
2019-05-22T13:03:36.442Z,12.13
2019-05-22T13:06:08.786Z,12.53
2019-05-22T13:08:41.127Z,13.90
2019-05-22T13:11:10.686Z,14.03
2019-05-22T13:13:40.600Z,14.37
2019-05-22T13:16:10.663Z,13.90
2019-05-22T13:18:40.711Z,13.87
2019-05-22T13:21:13.010Z,13.27
2019-05-22T13:23:44.796Z,14.40
2019-05-22T13:26:14.197Z,15.47
2019-05-22T13:28:46.113Z,13.50
2019-05-22T13:31:16.664Z,12.80
2019-05-22T13:33:47.658Z,12.70
2019-05-22T13:36:18.994Z,12.43
2019-05-22T13:38:49.493Z,11.57
2019-05-22T13:41:19.183Z,11.20
2019-05-22T13:43:49.735Z,12.53
2019-05-22T13:46:19.285Z,10.30
2019-05-22T13:48:49.090Z,11.90
2019-05-22T13:51:18.917Z,10.90
2019-05-22T13:53:49.738Z,11.67
2019-05-22T13:56:25.196Z,12.07
2019-05-22T13:59:04.499Z,13.23
2019-05-22T14:01:40.650Z,11.33
2019-05-22T14:04:10.081Z,12.87
2019-05-22T14:06:39.584Z,10.90
2019-05-22T14:09:11.408Z,11.80
2019-05-22T14:11:41.761Z,13.70
2019-05-22T14:14:11.482Z,12.67
2019-05-22T14:16:48.495Z,12.03
2019-05-22T14:19:12.785Z,12.40
2019-05-22T14:21:50.135Z,12.80
2019-05-22T14:24:13.782Z,14.40
2019-05-22T14:26:43.191Z,11.73
2019-05-22T14:29:12.771Z,11.90
2019-05-22T14:31:42.785Z,11.77
2019-05-22T14:34:22.253Z,12.97
2019-05-22T14:36:52.192Z,13.00
2019-05-22T14:39:22.923Z,13.27
2019-05-22T14:41:54.775Z,12.33
2019-05-22T14:44:24.330Z,12.43
2019-05-22T14:46:53.765Z,12.43
2019-05-22T14:49:23.313Z,12.97
2019-05-22T14:51:52.949Z,11.70
2019-05-22T14:54:24.109Z,12.97
2019-05-22T14:56:55.258Z,10.97
2019-05-22T14:59:24.705Z,13.40
2019-05-22T15:01:54.048Z,13.23
2019-05-22T15:04:23.837Z,13.40
2019-05-22T15:06:53.969Z,14.37
2019-05-22T15:09:23.329Z,14.60
2019-05-22T15:11:52.678Z,8.97
2019-05-22T15:14:22.954Z,14.70
2019-05-22T15:16:52.581Z,10.50
2019-05-22T15:19:22.843Z,15.53
2019-05-22T15:21:55.317Z,14.50
2019-05-22T15:24:26.312Z,16.10
2019-05-22T15:26:56.334Z,14.77
2019-05-22T15:29:26.031Z,15.37
2019-05-22T15:31:55.401Z,15.03
2019-05-22T15:34:25.397Z,14.60
2019-05-22T15:36:56.548Z,15.00
2019-05-22T15:39:27.755Z,13.80
2019-05-22T15:41:57.039Z,16.00
2019-05-22T15:44:27.874Z,15.90
2019-05-22T15:46:57.154Z,16.00
2019-05-22T15:49:27.047Z,17.57
2019-05-22T15:51:56.508Z,16.13
2019-05-22T15:54:28.566Z,17.70
2019-05-22T15:56:59.162Z,16.90
2019-05-22T15:59:30.767Z,19.23
2019-05-22T16:02:02.615Z,17.00
2019-05-22T16:04:32.528Z,19.00
2019-05-22T16:07:05.848Z,20.77
2019-05-22T16:09:35.806Z,19.50
2019-05-22T16:12:07.292Z,18.70
2019-05-22T16:14:37.996Z,18.77
2019-05-22T16:17:08.727Z,20.27
2019-05-22T16:19:39.376Z,17.77
2019-05-22T16:22:10.793Z,17.80
2019-05-22T16:24:41.810Z,17.87
2019-05-22T16:27:12.659Z,15.67
2019-05-22T16:29:46.231Z,17.13
2019-05-22T16:32:19.014Z,17.10
2019-05-22T16:34:48.929Z,16.93
2019-05-22T16:37:18.811Z,18.43
2019-05-22T16:39:50.495Z,19.03
2019-05-22T16:42:20.584Z,18.27
2019-05-22T16:44:50.162Z,18.50
2019-05-22T16:47:21.681Z,20.17
2019-05-22T16:49:53.017Z,18.43
2019-05-22T16:52:29.829Z,16.50
2019-05-22T16:55:19.474Z,18.60
2019-05-22T16:57:49.898Z,18.77
2019-05-22T17:00:19.890Z,18.77
2019-05-22T17:02:49.943Z,17.60
2019-05-22T17:05:22.481Z,18.20
2019-05-22T17:07:52.688Z,18.73
2019-05-22T17:10:23.519Z,19.27
2019-05-22T17:12:53.695Z,19.70
2019-05-22T17:15:24.729Z,17.73
2019-05-22T17:17:54.156Z,15.97
2019-05-22T17:20:27.545Z,16.40
2019-05-22T17:22:57.907Z,18.20
2019-05-22T17:25:28.011Z,17.30
2019-05-22T17:27:57.347Z,16.33
2019-05-22T17:30:27.439Z,24.57
2019-05-22T17:32:59.267Z,18.77
2019-05-22T17:35:29.710Z,21.23
2019-05-22T17:37:59.336Z,19.63
2019-05-22T17:40:29.187Z,18.30
2019-05-22T17:42:59.294Z,17.60
2019-05-22T17:45:29.142Z,19.20
2019-05-22T17:47:58.906Z,20.07
2019-05-22T17:50:29.616Z,18.97
2019-05-22T17:52:59.922Z,18.10
2019-05-22T17:55:30.093Z,19.03
2019-05-22T17:58:00.010Z,20.33
2019-05-22T18:00:35.468Z,20.00
2019-05-22T18:03:05.531Z,18.60
2019-05-22T18:05:35.453Z,19.53
2019-05-22T18:08:05.868Z,20.20
2019-05-22T18:10:40.379Z,18.47
2019-05-22T18:13:09.923Z,19.83
2019-05-22T18:15:40.658Z,19.03
2019-05-22T18:18:10.609Z,18.60
2019-05-22T18:20:43.611Z,19.77
2019-05-22T18:23:11.410Z,20.50
2019-05-22T18:25:40.732Z,21.77
2019-05-22T18:28:13.501Z,19.10
2019-05-22T18:30:43.703Z,18.87
2019-05-22T18:33:14.275Z,18.70
2019-05-22T18:35:43.751Z,17.60
2019-05-22T18:38:13.031Z,19.90
2019-05-22T18:40:42.456Z,18.57
2019-05-22T18:43:11.976Z,17.57
2019-05-22T18:45:42.090Z,19.90
2019-05-22T18:48:11.405Z,19.43
2019-05-22T18:50:40.804Z,18.63
2019-05-22T18:53:10.380Z,19.07
2019-05-22T18:55:39.612Z,18.77
2019-05-22T18:58:09.165Z,19.60
2019-05-22T19:00:39.411Z,20.03
2019-05-22T19:03:08.685Z,22.37
2019-05-22T19:05:38.927Z,20.40
2019-05-22T19:08:08.639Z,18.97
2019-05-22T19:10:38.226Z,20.97
2019-05-22T19:13:08.037Z,19.20
2019-05-22T19:15:37.438Z,20.30
2019-05-22T19:18:07.666Z,19.80
2019-05-22T19:20:37.071Z,18.10
2019-05-22T19:23:07.834Z,19.10
2019-05-22T19:25:37.264Z,19.30
2019-05-22T19:28:06.947Z,17.03
2019-05-22T19:30:36.559Z,17.60
2019-05-22T19:33:06.162Z,19.90
2019-05-22T19:35:35.485Z,20.20
2019-05-22T19:38:05.094Z,19.77
2019-05-22T19:40:35.454Z,18.10
2019-05-22T19:43:05.484Z,18.57
2019-05-22T19:45:35.834Z,19.17
2019-05-22T19:48:05.928Z,17.80
2019-05-22T19:50:35.707Z,20.73
2019-05-22T19:53:18.113Z,18.77
2019-05-22T19:55:36.828Z,19.27
2019-05-22T19:58:07.197Z,20.20
2019-05-22T20:00:36.819Z,17.80
2019-05-22T20:03:07.286Z,19.50
2019-05-22T20:05:36.954Z,20.07
2019-05-22T20:08:07.202Z,18.90
2019-05-22T20:10:37.470Z,19.00
2019-05-22T20:13:07.958Z,18.00
2019-05-22T20:15:38.578Z,17.20
2019-05-22T20:18:08.509Z,18.57
2019-05-22T20:20:38.358Z,14.37
2019-05-22T20:23:09.918Z,18.20
2019-05-22T20:25:39.322Z,19.33
2019-05-22T20:28:11.270Z,19.47
2019-05-22T20:30:41.774Z,18.93
2019-05-22T20:33:11.559Z,16.60
2019-05-22T20:35:41.328Z,17.87
2019-05-22T20:38:11.485Z,17.40
2019-05-22T20:40:41.648Z,18.10
2019-05-22T20:43:12.285Z,21.27
2019-05-22T20:45:45.183Z,18.83
2019-05-22T20:48:21.868Z,19.17
2019-05-22T20:50:51.549Z,18.87
2019-05-22T20:53:21.834Z,18.87
2019-05-22T20:55:52.441Z,18.40
2019-05-22T20:58:23.004Z,17.93
2019-05-22T21:00:53.295Z,19.10
2019-05-22T21:03:23.139Z,17.63
2019-05-22T21:05:54.175Z,16.30
2019-05-22T21:08:26.762Z,18.23
2019-05-22T21:10:58.751Z,15.83
2019-05-22T21:13:28.477Z,17.03
2019-05-22T21:15:58.601Z,16.80
2019-05-22T21:18:34.530Z,15.70
2019-05-22T21:21:04.134Z,15.87
2019-05-22T21:23:34.179Z,16.80
2019-05-22T21:26:03.953Z,13.80
2019-05-22T21:28:33.654Z,14.17
2019-05-22T21:31:04.113Z,14.53
2019-05-22T21:33:33.738Z,13.70
2019-05-22T21:36:04.267Z,14.00
2019-05-22T21:38:34.343Z,10.67
2019-05-22T21:41:04.258Z,13.37
2019-05-22T21:43:33.551Z,15.07
2019-05-22T21:46:03.078Z,14.17
2019-05-22T21:48:33.741Z,13.60
2019-05-22T21:51:03.077Z,13.70
2019-05-22T21:53:32.648Z,13.40
2019-05-22T21:56:05.740Z,12.53
2019-05-22T21:58:33.301Z,13.53
2019-05-22T22:01:21.422Z,14.20
2019-05-22T22:03:58.912Z,11.97
2019-05-22T22:06:33.041Z,14.80
2019-05-22T22:09:00.513Z,14.53
2019-05-22T22:11:49.597Z,13.53
2019-05-22T22:14:19.253Z,13.67
2019-05-22T22:16:50.423Z,16.17
2019-05-22T22:19:20.727Z,13.83
2019-05-22T22:21:50.333Z,14.03
2019-05-22T22:24:19.972Z,15.33
2019-05-22T22:26:52.529Z,15.00
2019-05-22T22:29:21.902Z,14.50
2019-05-22T22:31:52.768Z,13.73
2019-05-22T22:34:27.652Z,14.80
2019-05-22T22:36:58.026Z,13.70
2019-05-22T22:39:29.881Z,14.37
2019-05-22T22:42:00.986Z,12.60
2019-05-22T22:44:30.783Z,12.87
2019-05-22T22:47:06.278Z,15.30
2019-05-22T22:49:37.720Z,13.17
2019-05-22T22:52:07.784Z,12.50
2019-05-22T22:54:37.057Z,12.30
2019-05-22T22:57:07.045Z,14.33
2019-05-22T22:59:36.524Z,13.23
2019-05-22T23:02:09.482Z,13.17
2019-05-22T23:04:39.643Z,13.37
2019-05-22T23:07:09.795Z,13.57
2019-05-22T23:09:44.317Z,13.13
2019-05-22T23:12:16.185Z,12.63
2019-05-22T23:14:54.862Z,13.43
2019-05-22T23:17:31.561Z,12.40
2019-05-22T23:19:59.897Z,12.20
2019-05-22T23:22:30.063Z,13.50
2019-05-22T23:25:00.555Z,13.77
2019-05-22T23:27:33.754Z,13.77
2019-05-22T23:30:03.000Z,12.80
2019-05-22T23:32:33.531Z,12.93
2019-05-22T23:35:02.840Z,12.77
2019-05-22T23:37:32.831Z,12.77
2019-05-22T23:40:02.721Z,13.00
2019-05-22T23:42:39.614Z,13.40
2019-05-22T23:45:14.760Z,13.40
2019-05-22T23:48:03.529Z,12.50
2019-05-22T23:50:35.297Z,12.00
2019-05-22T23:53:05.032Z,12.80
2019-05-22T23:55:35.361Z,13.73
2019-05-22T23:58:07.023Z,12.47
