createdAt,value
2023-02-16T00:00:27.676Z,102213.53
2023-02-16T00:02:54.781Z,102212.41
2023-02-16T00:05:34.672Z,102220.25
2023-02-16T00:08:02.409Z,102207.31
2023-02-16T00:10:39.911Z,102219.25
2023-02-16T00:13:44.412Z,102200.03
2023-02-16T00:16:24.664Z,102205.16
2023-02-16T00:18:53.096Z,102209.03
2023-02-16T00:21:20.654Z,102204.44
2023-02-16T00:23:48.535Z,102213.69
2023-02-16T00:26:27.888Z,102212.34
2023-02-16T00:29:00.844Z,102199.91
2023-02-16T00:31:33.007Z,102192.41
2023-02-16T00:34:20.387Z,102192.09
2023-02-16T00:36:47.338Z,102178.47
2023-02-16T00:39:14.353Z,102176.22
2023-02-16T00:41:50.675Z,102179.72
2023-02-16T00:44:18.540Z,102182.94
2023-02-16T00:46:46.518Z,102185.94
2023-02-16T00:49:16.078Z,102181.34
2023-02-16T00:51:43.712Z,102172.16
2023-02-16T00:54:10.947Z,102175.53
2023-02-16T00:56:39.060Z,102174.06
2023-02-16T00:59:11.889Z,102171.47
2023-02-16T01:01:39.011Z,102181.94
2023-02-16T01:04:10.733Z,102176.44
2023-02-16T01:06:56.982Z,102168.38
2023-02-16T01:09:42.501Z,102172.72
2023-02-16T01:12:18.180Z,102171.78
2023-02-16T01:14:51.681Z,102163.19
2023-02-16T01:17:18.712Z,102164.72
2023-02-16T01:19:45.736Z,102164.66
2023-02-16T01:22:13.192Z,102161.66
2023-02-16T01:24:40.240Z,102168.59
2023-02-16T01:27:13.321Z,102156.16
2023-02-16T01:29:40.326Z,102158.75
2023-02-16T01:32:07.499Z,102158.88
2023-02-16T01:34:34.547Z,102154.50
2023-02-16T01:37:01.579Z,102151.13
2023-02-16T01:39:28.629Z,102146.53
2023-02-16T01:42:32.383Z,102141.84
2023-02-16T01:45:05.021Z,102141.84
2023-02-16T01:47:54.675Z,102142.97
2023-02-16T01:50:26.098Z,102143.19
2023-02-16T01:53:02.161Z,102128.44
2023-02-16T01:55:43.815Z,102140.38
2023-02-16T01:58:46.310Z,102152.50
2023-02-16T02:01:38.519Z,102134.28
2023-02-16T02:04:53.288Z,102135.41
2023-02-16T02:07:29.956Z,102139.88
2023-02-16T02:10:41.843Z,102134.97
2023-02-16T02:13:16.840Z,102131.31
2023-02-16T02:15:44.233Z,102126.78
2023-02-16T02:18:11.284Z,102121.53
2023-02-16T02:21:55.290Z,102111.19
2023-02-16T02:25:05.236Z,102125.34
2023-02-16T02:27:39.957Z,102113.69
2023-02-16T02:30:27.993Z,102121.81
2023-02-16T02:33:32.404Z,102111.09
2023-02-16T02:36:15.369Z,102110.34
2023-02-16T02:38:56.758Z,102105.16
2023-02-16T02:42:04.226Z,102107.34
2023-02-16T02:44:41.003Z,102108.38
2023-02-16T02:47:08.419Z,102090.72
2023-02-16T02:49:35.385Z,102112.56
2023-02-16T02:52:02.499Z,102099.69
2023-02-16T02:54:55.510Z,102102.69
2023-02-16T02:57:54.169Z,102101.50
2023-02-16T03:00:47.362Z,102106.44
2023-02-16T03:03:33.336Z,102091.00
2023-02-16T03:06:17.341Z,102099.59
2023-02-16T03:08:48.767Z,102091.19
2023-02-16T03:11:43.267Z,102085.47
2023-02-16T03:14:29.803Z,102081.19
2023-02-16T03:17:22.530Z,102084.31
2023-02-16T03:20:10.387Z,102085.63
2023-02-16T03:22:57.734Z,102090.59
2023-02-16T03:25:48.786Z,102087.06
2023-02-16T03:28:37.066Z,102079.38
2023-02-16T03:31:07.554Z,102068.25
2023-02-16T03:33:35.600Z,102072.41
2023-02-16T03:36:03.929Z,102063.78
2023-02-16T03:38:31.286Z,102085.78
2023-02-16T03:40:58.205Z,102082.34
2023-02-16T03:43:27.982Z,102075.72
2023-02-16T03:45:55.372Z,102077.69
2023-02-16T03:48:22.487Z,102078.50
2023-02-16T03:50:49.549Z,102093.25
2023-02-16T03:53:18.295Z,102087.28
2023-02-16T03:55:48.046Z,102073.06
2023-02-16T03:58:21.339Z,102070.06
2023-02-16T04:00:48.943Z,102059.09
2023-02-16T04:03:16.567Z,102065.91
2023-02-16T04:05:44.255Z,102069.88
2023-02-16T04:08:11.988Z,102079.69
2023-02-16T04:10:40.037Z,102081.66
2023-02-16T04:13:07.334Z,102081.78
2023-02-16T04:15:34.483Z,102060.94
2023-02-16T04:18:02.079Z,102066.72
2023-02-16T04:20:32.547Z,102066.78
2023-02-16T04:23:00.477Z,102061.63
2023-02-16T04:25:28.176Z,102073.25
2023-02-16T04:27:55.861Z,102063.13
2023-02-16T04:30:27.974Z,102075.06
2023-02-16T04:32:55.619Z,102074.72
2023-02-16T04:35:23.162Z,102085.97
2023-02-16T04:37:50.340Z,102075.41
2023-02-16T04:40:18.599Z,102077.28
2023-02-16T04:42:46.020Z,102074.34
2023-02-16T04:45:13.642Z,102074.66
2023-02-16T04:47:40.946Z,102072.41
2023-02-16T04:50:09.343Z,102075.78
2023-02-16T04:52:37.944Z,102072.47
2023-02-16T04:55:07.422Z,102066.41
2023-02-16T04:57:34.452Z,102059.81
2023-02-16T05:00:01.429Z,102053.84
2023-02-16T05:02:28.600Z,102052.53
2023-02-16T05:05:02.559Z,102046.91
2023-02-16T05:07:29.622Z,102043.56
2023-02-16T05:09:56.615Z,102060.66
2023-02-16T05:12:42.515Z,102060.78
2023-02-16T05:15:09.548Z,102057.00
2023-02-16T05:17:36.585Z,102066.69
2023-02-16T05:20:04.117Z,102053.53
2023-02-16T05:22:34.558Z,102057.81
2023-02-16T05:25:03.322Z,102050.69
2023-02-16T05:27:31.360Z,102054.16
2023-02-16T05:29:58.968Z,102049.06
2023-02-16T05:32:26.270Z,102045.41
2023-02-16T05:34:53.302Z,102057.31
2023-02-16T05:37:20.384Z,102067.84
2023-02-16T05:39:47.491Z,102054.84
2023-02-16T05:42:14.628Z,102073.16
2023-02-16T05:44:41.696Z,102060.16
2023-02-16T05:47:08.727Z,102067.41
2023-02-16T05:49:37.034Z,102067.09
2023-02-16T05:52:04.113Z,102066.09
2023-02-16T05:54:31.158Z,102077.69
2023-02-16T05:56:58.144Z,102073.41
2023-02-16T05:59:25.138Z,102080.19
2023-02-16T06:01:52.651Z,102067.75
2023-02-16T06:04:21.650Z,102078.66
2023-02-16T06:06:49.073Z,102073.72
2023-02-16T06:09:17.552Z,102059.09
2023-02-16T06:11:44.803Z,102068.22
2023-02-16T06:14:19.008Z,102064.78
2023-02-16T06:16:49.347Z,102077.34
2023-02-16T06:19:18.838Z,102078.81
2023-02-16T06:21:46.415Z,102100.53
2023-02-16T06:24:15.157Z,102093.09
2023-02-16T06:26:42.428Z,102100.59
2023-02-16T06:29:10.466Z,102099.47
2023-02-16T06:31:37.761Z,102080.84
2023-02-16T06:34:05.468Z,102089.44
2023-02-16T06:36:33.163Z,102094.56
2023-02-16T06:39:00.492Z,102091.59
2023-02-16T06:41:40.125Z,102086.97
2023-02-16T06:44:13.635Z,102093.41
2023-02-16T06:46:42.329Z,102095.38
2023-02-16T06:49:20.605Z,102096.06
2023-02-16T06:51:49.519Z,102093.41
2023-02-16T06:54:17.842Z,102102.19
2023-02-16T06:56:44.820Z,102096.56
2023-02-16T06:59:12.652Z,102099.88
2023-02-16T07:01:39.774Z,102105.97
2023-02-16T07:04:06.888Z,102104.38
2023-02-16T07:06:34.066Z,102105.19
2023-02-16T07:09:01.171Z,102092.59
2023-02-16T07:11:28.344Z,102085.56
2023-02-16T07:13:55.527Z,102114.09
2023-02-16T07:16:22.835Z,102107.44
2023-02-16T07:18:49.892Z,102117.59
2023-02-16T07:21:17.223Z,102108.75
2023-02-16T07:23:44.377Z,102117.28
2023-02-16T07:26:11.748Z,102107.16
2023-02-16T07:28:38.755Z,102110.47
2023-02-16T07:31:15.319Z,102114.94
2023-02-16T07:33:43.381Z,102121.72
2023-02-16T07:36:12.948Z,102122.41
2023-02-16T07:38:43.411Z,102135.50
2023-02-16T07:41:11.824Z,102141.94
2023-02-16T07:43:39.448Z,102143.25
2023-02-16T07:46:06.535Z,102142.13
2023-02-16T07:48:33.660Z,102139.28
2023-02-16T07:51:01.719Z,102145.59
2023-02-16T07:53:28.709Z,102143.63
2023-02-16T07:55:56.688Z,102148.66
2023-02-16T07:58:29.987Z,102156.81
2023-02-16T08:01:09.647Z,102148.91
2023-02-16T08:03:37.138Z,102152.56
2023-02-16T08:06:05.710Z,102156.81
2023-02-16T08:08:33.032Z,102151.88
2023-02-16T08:11:00.704Z,102142.50
2023-02-16T08:13:27.779Z,102141.56
2023-02-16T08:15:54.781Z,102143.09
2023-02-16T08:18:21.736Z,102151.38
2023-02-16T08:21:03.290Z,102144.13
2023-02-16T08:23:31.603Z,102134.53
2023-02-16T08:25:59.215Z,102133.16
2023-02-16T08:28:28.563Z,102128.38
2023-02-16T08:30:55.915Z,102139.97
2023-02-16T08:33:23.025Z,102134.53
2023-02-16T08:35:50.351Z,102145.31
2023-02-16T08:38:17.398Z,102143.44
2023-02-16T08:40:51.676Z,102138.88
2023-02-16T08:43:18.664Z,102131.44
2023-02-16T08:45:49.099Z,102125.44
2023-02-16T08:48:16.762Z,102131.81
2023-02-16T08:50:53.509Z,102137.22
2023-02-16T08:53:23.316Z,102139.41
2023-02-16T08:55:58.140Z,102132.16
2023-02-16T08:58:25.642Z,102140.94
2023-02-16T09:00:53.135Z,102136.56
2023-02-16T09:03:20.288Z,102149.13
2023-02-16T09:05:49.795Z,102149.19
2023-02-16T09:08:17.323Z,102143.63
2023-02-16T09:10:44.342Z,102133.63
2023-02-16T09:13:14.940Z,102138.63
2023-02-16T09:15:47.431Z,102134.16
2023-02-16T09:18:14.902Z,102141.94
2023-02-16T09:20:46.763Z,102142.41
2023-02-16T09:23:14.102Z,102138.28
2023-02-16T09:25:44.085Z,102155.84
2023-02-16T09:28:13.850Z,102144.72
2023-02-16T09:30:40.929Z,102147.88
2023-02-16T09:33:08.017Z,102143.25
2023-02-16T09:35:34.984Z,102131.69
2023-02-16T09:38:02.989Z,102140.88
2023-02-16T09:40:30.884Z,102142.00
2023-02-16T09:43:21.020Z,102135.94
2023-02-16T09:45:51.356Z,102137.91
2023-02-16T09:48:38.649Z,102145.81
2023-02-16T09:51:09.109Z,102140.16
2023-02-16T09:53:42.945Z,102137.50
2023-02-16T09:56:56.540Z,102135.41
2023-02-16T09:59:44.058Z,102143.47
2023-02-16T10:02:42.099Z,102141.78
2023-02-16T10:05:20.324Z,102145.44
2023-02-16T10:08:09.474Z,102146.53
2023-02-16T10:10:48.236Z,102150.34
2023-02-16T10:13:44.012Z,102160.47
2023-02-16T10:16:28.396Z,102131.38
2023-02-16T10:18:56.629Z,102129.31
2023-02-16T10:21:28.132Z,102135.22
2023-02-16T10:24:06.157Z,102127.28
2023-02-16T10:27:16.689Z,102132.50
2023-02-16T10:29:43.758Z,102126.41
2023-02-16T10:32:23.300Z,102127.25
2023-02-16T10:35:10.911Z,102137.44
2023-02-16T10:38:35.774Z,102134.25
2023-02-16T10:41:33.537Z,102135.03
2023-02-16T10:44:18.974Z,102129.28
2023-02-16T10:46:54.205Z,102139.72
2023-02-16T10:49:21.753Z,102135.69
2023-02-16T10:51:52.239Z,102124.84
2023-02-16T10:54:27.274Z,102123.34
2023-02-16T10:57:04.151Z,102134.41
2023-02-16T10:59:45.020Z,102129.66
2023-02-16T11:02:39.015Z,102136.78
2023-02-16T11:05:42.292Z,102131.00
2023-02-16T11:08:12.865Z,102132.13
2023-02-16T11:10:51.863Z,102123.19
2023-02-16T11:13:35.305Z,102112.28
2023-02-16T11:16:11.984Z,102122.69
2023-02-16T11:18:43.088Z,102124.16
2023-02-16T11:21:12.254Z,102124.97
2023-02-16T11:23:42.248Z,102127.13
2023-02-16T11:26:12.190Z,102122.69
2023-02-16T11:28:43.228Z,102119.28
2023-02-16T11:31:14.510Z,102107.06
2023-02-16T11:33:43.747Z,102102.81
2023-02-16T11:36:29.590Z,102099.31
2023-02-16T11:39:14.247Z,102095.50
2023-02-16T11:41:56.215Z,102094.03
2023-02-16T11:44:41.547Z,102107.94
2023-02-16T11:47:40.474Z,102110.66
2023-02-16T11:50:32.145Z,102111.25
2023-02-16T11:53:16.973Z,102110.69
2023-02-16T11:55:51.153Z,102107.09
2023-02-16T11:58:29.257Z,102093.97
2023-02-16T12:01:28.292Z,102093.69
2023-02-16T12:04:51.440Z,102081.03
2023-02-16T12:07:47.076Z,102071.47
2023-02-16T12:10:33.922Z,102073.38
2023-02-16T12:13:26.838Z,102062.44
2023-02-16T12:16:06.784Z,102065.13
2023-02-16T12:18:51.584Z,102062.53
2023-02-16T12:21:45.508Z,102067.28
2023-02-16T12:24:44.251Z,102058.38
2023-02-16T12:27:24.791Z,102048.34
2023-02-16T12:30:02.104Z,102042.66
2023-02-16T12:32:47.921Z,102047.94
2023-02-16T12:35:51.477Z,102051.25
2023-02-16T12:38:34.804Z,102052.00
2023-02-16T12:41:21.972Z,102040.97
2023-02-16T12:43:59.018Z,102048.50
2023-02-16T12:46:42.662Z,102038.00
2023-02-16T12:49:21.449Z,102032.97
2023-02-16T12:52:00.939Z,102038.88
2023-02-16T12:54:52.433Z,102050.41
2023-02-16T12:57:25.114Z,102046.75
2023-02-16T13:00:02.111Z,102041.13
2023-02-16T13:02:46.236Z,102028.28
2023-02-16T13:05:24.127Z,102026.41
2023-02-16T13:08:06.504Z,102023.16
2023-02-16T13:10:57.978Z,102016.50
2023-02-16T13:13:27.909Z,102010.19
2023-02-16T13:16:30.483Z,102009.66
2023-02-16T13:18:58.748Z,102009.56
2023-02-16T13:22:08.478Z,102011.81
2023-02-16T13:25:21.051Z,102000.28
2023-02-16T13:28:16.771Z,102005.03
2023-02-16T13:31:24.190Z,101982.34
2023-02-16T13:34:34.372Z,101992.31
2023-02-16T13:37:23.548Z,101989.44
2023-02-16T13:40:51.104Z,101981.59
2023-02-16T13:43:36.578Z,101979.34
2023-02-16T13:46:12.248Z,101983.44
2023-02-16T13:48:48.324Z,101974.16
2023-02-16T13:51:22.009Z,101964.09
2023-02-16T13:54:04.011Z,101968.03
2023-02-16T13:56:30.998Z,101964.28
2023-02-16T13:59:18.636Z,101967.38
2023-02-16T14:01:51.140Z,101960.81
2023-02-16T14:04:27.087Z,101963.84
2023-02-16T14:07:07.341Z,101953.31
2023-02-16T14:09:37.427Z,101959.06
2023-02-16T14:12:11.843Z,101954.03
2023-02-16T14:14:53.515Z,101954.22
2023-02-16T14:17:21.660Z,101945.19
2023-02-16T14:20:05.710Z,101953.81
2023-02-16T14:22:57.494Z,101941.47
2023-02-16T14:25:32.619Z,101951.84
2023-02-16T14:28:21.514Z,101947.47
2023-02-16T14:31:12.050Z,101948.44
2023-02-16T14:34:04.659Z,101942.31
2023-02-16T14:36:32.237Z,101936.34
2023-02-16T14:39:00.843Z,101945.16
2023-02-16T14:41:34.950Z,101936.28
2023-02-16T14:44:04.811Z,101942.59
2023-02-16T14:46:58.866Z,101915.94
2023-02-16T14:50:05.373Z,101930.59
2023-02-16T14:52:47.235Z,101924.47
2023-02-16T14:55:29.356Z,101915.78
2023-02-16T14:58:03.244Z,101929.16
2023-02-16T15:01:08.694Z,101932.66
2023-02-16T15:03:41.707Z,101945.25
2023-02-16T15:06:34.750Z,101934.28
2023-02-16T15:09:31.582Z,101930.41
2023-02-16T15:12:22.197Z,101921.59
2023-02-16T15:14:54.822Z,101930.25
2023-02-16T15:17:45.373Z,101926.03
2023-02-16T15:20:34.328Z,101931.94
2023-02-16T15:23:07.442Z,101937.22
2023-02-16T15:25:42.124Z,101938.19
2023-02-16T15:28:12.112Z,101942.06
2023-02-16T15:30:56.525Z,101921.72
2023-02-16T15:33:23.501Z,101914.31
2023-02-16T15:35:59.268Z,101923.81
2023-02-16T15:38:33.525Z,101912.53
2023-02-16T15:41:08.150Z,101919.03
2023-02-16T15:43:50.320Z,101933.19
2023-02-16T15:46:40.467Z,101930.91
2023-02-16T15:49:34.916Z,101940.75
2023-02-16T15:52:02.492Z,101936.25
2023-02-16T15:54:32.477Z,101941.91
2023-02-16T15:57:06.637Z,101943.88
2023-02-16T15:59:46.808Z,101948.84
2023-02-16T16:02:22.910Z,101943.94
2023-02-16T16:05:00.213Z,101948.69
2023-02-16T16:07:35.827Z,101937.38
2023-02-16T16:10:15.539Z,101952.44
2023-02-16T16:12:43.385Z,101948.28
2023-02-16T16:15:18.662Z,101956.88
2023-02-16T16:17:45.688Z,101966.34
2023-02-16T16:20:39.566Z,101962.91
2023-02-16T16:23:14.148Z,101954.44
2023-02-16T16:25:47.864Z,101951.78
2023-02-16T16:28:36.229Z,101942.94
2023-02-16T16:31:33.180Z,101945.81
2023-02-16T16:34:08.806Z,101937.38
2023-02-16T16:36:55.337Z,101937.81
2023-02-16T16:39:27.389Z,101932.06
2023-02-16T16:41:57.371Z,101940.56
2023-02-16T16:44:40.445Z,101946.28
2023-02-16T16:47:37.669Z,101943.06
2023-02-16T16:50:10.703Z,101955.72
2023-02-16T16:52:49.655Z,101950.81
2023-02-16T16:55:19.766Z,101943.09
2023-02-16T16:57:49.290Z,101935.91
2023-02-16T17:00:19.807Z,101940.19
2023-02-16T17:02:47.088Z,101938.25
2023-02-16T17:05:14.223Z,101930.63
2023-02-16T17:07:41.252Z,101924.03
2023-02-16T17:10:09.085Z,101933.56
2023-02-16T17:12:36.240Z,101938.47
2023-02-16T17:15:04.587Z,101936.03
2023-02-16T17:17:32.176Z,101944.97
2023-02-16T17:19:59.113Z,101945.88
2023-02-16T17:22:26.080Z,101936.44
2023-02-16T17:24:53.201Z,101929.19
2023-02-16T17:27:20.135Z,101927.47
2023-02-16T17:29:47.200Z,101933.69
2023-02-16T17:32:14.313Z,101936.72
2023-02-16T17:34:41.367Z,101938.34
2023-02-16T17:37:10.109Z,101930.09
2023-02-16T17:39:37.053Z,101935.03
2023-02-16T17:42:04.270Z,101935.41
2023-02-16T17:44:31.226Z,101915.47
2023-02-16T17:46:58.283Z,101924.88
2023-02-16T17:49:25.685Z,101924.31
2023-02-16T17:51:53.594Z,101930.19
2023-02-16T17:54:20.740Z,101923.94
2023-02-16T17:56:47.779Z,101931.31
2023-02-16T17:59:15.510Z,101929.03
2023-02-16T18:01:44.375Z,101935.19
2023-02-16T18:04:11.610Z,101932.50
2023-02-16T18:06:38.677Z,101923.28
2023-02-16T18:09:05.871Z,101931.59
2023-02-16T18:11:32.817Z,101933.34
2023-02-16T18:13:59.761Z,101929.44
2023-02-16T18:16:28.215Z,101919.22
2023-02-16T18:18:57.294Z,101930.88
2023-02-16T18:21:24.575Z,101935.31
2023-02-16T18:23:51.545Z,101923.25
2023-02-16T18:26:18.671Z,101918.09
2023-02-16T18:28:45.732Z,101914.03
2023-02-16T18:31:14.597Z,101922.34
2023-02-16T18:33:41.885Z,101922.50
2023-02-16T18:36:09.776Z,101919.88
2023-02-16T18:38:37.171Z,101913.88
2023-02-16T18:41:04.752Z,101914.25
2023-02-16T18:43:31.696Z,101927.25
2023-02-16T18:45:58.715Z,101923.06
2023-02-16T18:48:25.763Z,101915.00
2023-02-16T18:50:52.827Z,101919.28
2023-02-16T18:53:19.780Z,101911.53
2023-02-16T18:55:46.844Z,101907.97
2023-02-16T18:58:14.980Z,101908.66
2023-02-16T19:00:42.147Z,101897.31
2023-02-16T19:03:10.385Z,101892.94
2023-02-16T19:05:37.536Z,101887.75
2023-02-16T19:08:05.603Z,101893.47
2023-02-16T19:10:33.589Z,101894.66
2023-02-16T19:13:02.130Z,101893.16
2023-02-16T19:15:29.297Z,101897.84
2023-02-16T19:17:56.319Z,101899.41
2023-02-16T19:20:23.407Z,101910.94
2023-02-16T19:22:50.683Z,101906.63
2023-02-16T19:25:18.186Z,101902.47
2023-02-16T19:27:45.222Z,101894.94
2023-02-16T19:30:12.734Z,101901.16
2023-02-16T19:32:41.241Z,101894.91
2023-02-16T19:35:12.175Z,101898.03
2023-02-16T19:37:39.560Z,101892.28
2023-02-16T19:40:10.126Z,101894.47
2023-02-16T19:42:38.587Z,101893.75
2023-02-16T19:45:06.342Z,101896.78
2023-02-16T19:47:33.763Z,101897.81
2023-02-16T19:50:00.708Z,101893.31
2023-02-16T19:52:27.824Z,101900.28
2023-02-16T19:54:54.895Z,101896.63
2023-02-16T19:57:21.862Z,101899.13
2023-02-16T19:59:48.852Z,101899.22
2023-02-16T20:02:16.009Z,101902.00
2023-02-16T20:04:44.610Z,101903.31
2023-02-16T20:07:11.581Z,101913.22
2023-02-16T20:09:38.892Z,101906.44
2023-02-16T20:12:07.058Z,101907.06
2023-02-16T20:14:34.103Z,101898.28
2023-02-16T20:17:01.194Z,101903.72
2023-02-16T20:19:28.211Z,101899.16
2023-02-16T20:21:55.297Z,101905.59
2023-02-16T20:24:22.323Z,101899.72
2023-02-16T20:26:51.333Z,101896.94
2023-02-16T20:29:18.380Z,101904.72
2023-02-16T20:32:05.955Z,101895.50
2023-02-16T20:34:33.595Z,101901.69
2023-02-16T20:37:00.718Z,101897.38
2023-02-16T20:39:28.007Z,101891.66
2023-02-16T20:41:55.113Z,101881.91
2023-02-16T20:44:22.655Z,101886.34
2023-02-16T20:46:51.175Z,101885.50
2023-02-16T20:49:19.023Z,101873.75
2023-02-16T20:51:45.976Z,101877.41
2023-02-16T20:54:13.573Z,101872.56
2023-02-16T20:56:41.012Z,101888.00
2023-02-16T20:59:08.506Z,101873.53
2023-02-16T21:01:41.012Z,101870.25
2023-02-16T21:04:09.586Z,101879.44
2023-02-16T21:06:37.540Z,101887.53
2023-02-16T21:09:06.703Z,101884.69
2023-02-16T21:11:34.459Z,101881.72
2023-02-16T21:14:02.502Z,101886.94
2023-02-16T21:16:30.401Z,101882.56
2023-02-16T21:18:57.710Z,101888.03
2023-02-16T21:21:25.556Z,101884.78
2023-02-16T21:23:54.646Z,101893.56
2023-02-16T21:26:24.659Z,101904.13
2023-02-16T21:28:52.898Z,101897.41
2023-02-16T21:31:25.108Z,101898.53
2023-02-16T21:33:53.604Z,101903.41
2023-02-16T21:36:24.894Z,101903.38
2023-02-16T21:38:52.447Z,101899.66
2023-02-16T21:41:26.198Z,101904.25
2023-02-16T21:44:03.004Z,101901.25
2023-02-16T21:46:39.831Z,101895.19
2023-02-16T21:49:09.968Z,101901.09
2023-02-16T21:51:38.744Z,101901.31
2023-02-16T21:54:14.000Z,101895.88
2023-02-16T21:56:50.138Z,101902.91
2023-02-16T21:59:19.786Z,101907.22
2023-02-16T22:01:53.462Z,101906.50
2023-02-16T22:04:23.076Z,101913.97
2023-02-16T22:06:51.224Z,101912.53
2023-02-16T22:09:21.743Z,101907.34
2023-02-16T22:11:49.395Z,101910.81
2023-02-16T22:14:16.420Z,101902.91
2023-02-16T22:16:46.378Z,101903.75
2023-02-16T22:19:16.569Z,101894.28
2023-02-16T22:21:45.552Z,101905.25
2023-02-16T22:24:15.813Z,101895.91
2023-02-16T22:26:43.828Z,101900.78
2023-02-16T22:29:11.668Z,101891.63
2023-02-16T22:31:39.503Z,101897.75
2023-02-16T22:34:12.500Z,101894.25
2023-02-16T22:36:40.261Z,101891.50
2023-02-16T22:39:07.889Z,101905.81
2023-02-16T22:41:35.799Z,101902.75
2023-02-16T22:44:03.502Z,101896.38
2023-02-16T22:46:30.976Z,101906.00
2023-02-16T22:48:59.071Z,101907.50
2023-02-16T22:51:30.276Z,101910.56
2023-02-16T22:54:01.947Z,101913.63
2023-02-16T22:56:31.023Z,101909.13
2023-02-16T22:59:00.105Z,101911.41
2023-02-16T23:01:29.341Z,101912.19
2023-02-16T23:03:58.684Z,101907.34
2023-02-16T23:06:35.289Z,101908.97
2023-02-16T23:09:14.979Z,101914.91
2023-02-16T23:11:42.427Z,101911.91
2023-02-16T23:14:16.417Z,101918.19
2023-02-16T23:16:46.460Z,101924.00
2023-02-16T23:19:17.405Z,101912.84
2023-02-16T23:21:44.837Z,101920.41
2023-02-16T23:24:18.941Z,101928.41
2023-02-16T23:26:46.125Z,101935.91
2023-02-16T23:29:13.684Z,101942.28
2023-02-16T23:31:43.559Z,101944.34
2023-02-16T23:34:11.562Z,101943.44
2023-02-16T23:36:39.794Z,101938.47
2023-02-16T23:39:11.504Z,101930.19
2023-02-16T23:41:39.610Z,101945.06
2023-02-16T23:44:07.894Z,101953.44
2023-02-16T23:46:35.366Z,101948.84
2023-02-16T23:49:03.436Z,101957.38
2023-02-16T23:51:30.693Z,101935.44
2023-02-16T23:53:57.835Z,101936.63
2023-02-16T23:56:27.539Z,101939.06
2023-02-16T23:58:59.566Z,101942.84
