createdAt,value
2023-01-28T00:01:27.693Z,92.71
2023-01-28T00:03:54.941Z,92.74
2023-01-28T00:06:22.223Z,92.99
2023-01-28T00:08:49.421Z,92.50
2023-01-28T00:11:16.608Z,92.74
2023-01-28T00:13:44.531Z,93.23
2023-01-28T00:16:11.787Z,92.76
2023-01-28T00:18:39.026Z,93.59
2023-01-28T00:21:14.004Z,92.67
2023-01-28T00:23:43.100Z,92.87
2023-01-28T00:26:12.419Z,92.92
2023-01-28T00:28:40.063Z,92.97
2023-01-28T00:31:12.223Z,92.88
2023-01-28T00:33:39.300Z,92.78
2023-01-28T00:36:06.929Z,92.82
2023-01-28T00:38:34.787Z,92.80
2023-01-28T00:41:10.395Z,93.47
2023-01-28T00:43:37.971Z,94.06
2023-01-28T00:46:07.335Z,94.19
2023-01-28T00:48:35.575Z,94.14
2023-01-28T00:51:03.043Z,94.57
2023-01-28T00:53:31.665Z,94.45
2023-01-28T00:55:59.121Z,93.81
2023-01-28T00:58:26.436Z,94.26
2023-01-28T01:00:53.560Z,94.25
2023-01-28T01:03:20.939Z,93.97
2023-01-28T01:05:48.000Z,93.41
2023-01-28T01:08:15.165Z,93.35
2023-01-28T01:10:42.294Z,93.61
2023-01-28T01:13:10.169Z,93.51
2023-01-28T01:15:37.343Z,93.33
2023-01-28T01:18:04.535Z,93.45
2023-01-28T01:20:33.527Z,93.72
2023-01-28T01:23:00.649Z,93.36
2023-01-28T01:25:27.751Z,93.66
2023-01-28T01:27:54.901Z,93.36
2023-01-28T01:30:22.513Z,93.74
2023-01-28T01:32:49.778Z,93.63
2023-01-28T01:35:17.324Z,93.82
2023-01-28T01:37:44.949Z,94.14
2023-01-28T01:40:12.475Z,93.68
2023-01-28T01:42:39.630Z,93.65
2023-01-28T01:45:14.519Z,93.59
2023-01-28T01:47:56.958Z,93.51
2023-01-28T01:50:30.179Z,93.14
2023-01-28T01:53:05.144Z,92.90
2023-01-28T01:55:36.124Z,93.09
2023-01-28T01:58:07.963Z,92.77
2023-01-28T02:00:35.132Z,93.31
2023-01-28T02:03:02.632Z,93.04
2023-01-28T02:05:29.826Z,92.59
2023-01-28T02:08:17.492Z,92.49
2023-01-28T02:10:45.408Z,92.56
2023-01-28T02:13:12.932Z,92.43
2023-01-28T02:15:40.080Z,92.03
2023-01-28T02:18:07.182Z,92.27
2023-01-28T02:21:11.471Z,92.45
2023-01-28T02:23:46.779Z,92.52
2023-01-28T02:26:31.386Z,91.93
2023-01-28T02:29:09.757Z,92.02
2023-01-28T02:31:44.912Z,92.03
2023-01-28T02:34:41.007Z,91.64
2023-01-28T02:37:17.548Z,91.68
2023-01-28T02:39:51.893Z,91.30
2023-01-28T02:42:24.028Z,91.33
2023-01-28T02:44:51.082Z,91.43
2023-01-28T02:47:37.119Z,91.07
2023-01-28T02:50:16.205Z,90.89
2023-01-28T02:53:36.120Z,91.20
2023-01-28T02:56:29.489Z,90.59
2023-01-28T02:59:24.038Z,90.86
2023-01-28T03:01:58.332Z,90.79
2023-01-28T03:05:04.408Z,90.88
2023-01-28T03:07:32.527Z,90.59
2023-01-28T03:10:04.212Z,91.21
2023-01-28T03:12:51.897Z,91.11
2023-01-28T03:15:51.207Z,91.40
2023-01-28T03:18:40.357Z,91.08
2023-01-28T03:21:32.747Z,90.63
2023-01-28T03:24:34.291Z,91.14
2023-01-28T03:27:30.620Z,90.63
2023-01-28T03:30:19.122Z,90.66
2023-01-28T03:33:05.391Z,90.45
2023-01-28T03:35:51.858Z,90.77
2023-01-28T03:38:25.953Z,90.61
2023-01-28T03:40:55.506Z,90.77
2023-01-28T03:43:23.142Z,90.60
2023-01-28T03:45:53.615Z,91.08
2023-01-28T03:48:23.439Z,90.68
2023-01-28T03:50:51.167Z,90.90
2023-01-28T03:53:19.173Z,90.87
2023-01-28T03:55:48.773Z,90.52
2023-01-28T03:58:16.282Z,90.84
2023-01-28T04:00:43.746Z,90.61
2023-01-28T04:03:17.963Z,90.20
2023-01-28T04:06:06.598Z,90.18
2023-01-28T04:08:33.818Z,90.15
2023-01-28T04:11:15.514Z,90.63
2023-01-28T04:13:43.065Z,90.48
2023-01-28T04:16:14.662Z,89.91
2023-01-28T04:18:42.758Z,90.12
2023-01-28T04:21:10.016Z,90.36
2023-01-28T04:23:37.193Z,90.33
2023-01-28T04:26:04.691Z,89.57
2023-01-28T04:28:31.868Z,89.63
2023-01-28T04:30:59.003Z,89.90
2023-01-28T04:33:26.150Z,90.05
2023-01-28T04:35:54.504Z,89.55
2023-01-28T04:38:21.672Z,89.73
2023-01-28T04:40:52.693Z,89.42
2023-01-28T04:43:20.277Z,89.12
2023-01-28T04:45:48.206Z,89.38
2023-01-28T04:48:16.877Z,88.70
2023-01-28T04:50:44.352Z,88.74
2023-01-28T04:53:12.085Z,88.79
2023-01-28T04:55:39.218Z,88.48
2023-01-28T04:58:06.322Z,88.51
2023-01-28T05:00:33.460Z,87.89
2023-01-28T05:03:00.578Z,87.96
2023-01-28T05:05:27.719Z,88.19
2023-01-28T05:07:55.984Z,87.86
2023-01-28T05:10:23.857Z,88.30
2023-01-28T05:12:50.995Z,86.64
2023-01-28T05:15:18.915Z,86.07
2023-01-28T05:17:46.524Z,86.83
2023-01-28T05:20:15.079Z,87.06
2023-01-28T05:22:42.692Z,87.29
2023-01-28T05:25:10.208Z,87.19
2023-01-28T05:27:37.329Z,86.74
2023-01-28T05:30:06.560Z,86.63
2023-01-28T05:32:33.806Z,87.29
2023-01-28T05:35:00.975Z,87.15
2023-01-28T05:37:28.122Z,87.26
2023-01-28T05:39:55.329Z,87.51
2023-01-28T05:42:22.555Z,86.64
2023-01-28T05:44:49.741Z,87.02
2023-01-28T05:47:16.919Z,86.77
2023-01-28T05:49:44.105Z,87.11
2023-01-28T05:52:11.275Z,87.08
2023-01-28T05:54:38.452Z,87.13
2023-01-28T05:57:05.577Z,87.03
2023-01-28T05:59:32.699Z,86.91
2023-01-28T06:01:59.993Z,86.84
2023-01-28T06:04:27.258Z,86.43
2023-01-28T06:06:54.408Z,87.21
2023-01-28T06:09:21.474Z,87.01
2023-01-28T06:11:50.259Z,86.97
2023-01-28T06:14:17.357Z,86.55
2023-01-28T06:16:44.582Z,86.71
2023-01-28T06:19:11.780Z,86.75
2023-01-28T06:21:39.016Z,86.51
2023-01-28T06:24:06.289Z,86.92
2023-01-28T06:26:33.428Z,86.96
2023-01-28T06:29:00.547Z,85.58
2023-01-28T06:31:27.690Z,85.63
2023-01-28T06:33:55.357Z,86.38
2023-01-28T06:36:22.581Z,86.37
2023-01-28T06:38:49.715Z,86.38
2023-01-28T06:41:16.835Z,86.32
2023-01-28T06:43:44.095Z,86.28
2023-01-28T06:46:11.316Z,86.09
2023-01-28T06:48:38.470Z,85.98
2023-01-28T06:51:05.816Z,85.57
2023-01-28T06:53:32.913Z,84.54
2023-01-28T06:56:00.139Z,84.88
2023-01-28T06:58:27.278Z,85.18
2023-01-28T07:00:54.452Z,85.57
2023-01-28T07:03:21.585Z,86.08
2023-01-28T07:05:48.732Z,85.69
2023-01-28T07:08:15.901Z,86.07
2023-01-28T07:10:43.944Z,84.98
2023-01-28T07:13:11.173Z,85.09
2023-01-28T07:15:38.518Z,85.34
2023-01-28T07:18:05.713Z,85.53
2023-01-28T07:20:32.815Z,85.28
2023-01-28T07:22:59.922Z,85.38
2023-01-28T07:25:27.012Z,82.90
2023-01-28T07:27:54.101Z,82.86
2023-01-28T07:30:21.321Z,82.93
2023-01-28T07:32:56.046Z,83.73
2023-01-28T07:35:23.357Z,84.85
2023-01-28T07:37:58.197Z,84.79
2023-01-28T07:40:25.935Z,85.05
2023-01-28T07:42:55.237Z,84.61
2023-01-28T07:45:23.914Z,84.75
2023-01-28T07:47:58.314Z,84.37
2023-01-28T07:50:26.030Z,84.45
2023-01-28T07:52:53.111Z,84.43
2023-01-28T07:55:20.290Z,84.57
2023-01-28T07:58:07.049Z,84.99
2023-01-28T08:00:35.991Z,84.83
2023-01-28T08:03:05.939Z,84.43
2023-01-28T08:05:45.030Z,84.91
2023-01-28T08:08:12.438Z,85.04
2023-01-28T08:10:39.990Z,85.37
2023-01-28T08:13:07.471Z,84.55
2023-01-28T08:15:35.504Z,84.55
2023-01-28T08:18:04.001Z,84.80
2023-01-28T08:20:31.222Z,83.74
2023-01-28T08:23:26.779Z,84.13
2023-01-28T08:25:54.151Z,84.33
2023-01-28T08:28:21.964Z,84.60
2023-01-28T08:30:49.141Z,83.98
2023-01-28T08:33:17.575Z,83.97
2023-01-28T08:35:44.940Z,83.83
2023-01-28T08:38:13.525Z,83.03
2023-01-28T08:40:40.753Z,83.13
2023-01-28T08:43:07.883Z,81.78
2023-01-28T08:45:35.041Z,82.80
2023-01-28T08:48:04.704Z,82.75
2023-01-28T08:50:35.886Z,82.80
2023-01-28T08:53:08.113Z,83.13
2023-01-28T08:55:35.275Z,80.61
2023-01-28T08:58:07.254Z,81.56
2023-01-28T09:00:35.204Z,79.49
2023-01-28T09:03:04.702Z,78.34
2023-01-28T09:05:34.836Z,79.47
2023-01-28T09:08:10.146Z,79.03
2023-01-28T09:10:37.790Z,80.20
2023-01-28T09:13:09.222Z,80.30
2023-01-28T09:15:36.343Z,79.99
2023-01-28T09:18:04.294Z,80.00
2023-01-28T09:20:33.031Z,79.92
2023-01-28T09:23:01.303Z,80.68
2023-01-28T09:25:28.529Z,81.32
2023-01-28T09:27:55.668Z,80.21
2023-01-28T09:30:22.982Z,79.53
2023-01-28T09:32:51.494Z,77.74
2023-01-28T09:35:19.378Z,79.09
2023-01-28T09:37:47.183Z,73.93
2023-01-28T09:40:20.169Z,78.12
2023-01-28T09:42:59.256Z,78.68
2023-01-28T09:45:42.599Z,78.72
2023-01-28T09:48:15.459Z,80.01
2023-01-28T09:50:46.462Z,80.78
2023-01-28T09:53:13.722Z,79.73
2023-01-28T09:55:45.967Z,80.21
2023-01-28T09:58:40.275Z,77.96
2023-01-28T10:01:28.032Z,76.77
2023-01-28T10:04:23.321Z,78.10
2023-01-28T10:07:22.800Z,79.74
2023-01-28T10:09:52.481Z,79.75
2023-01-28T10:12:32.400Z,79.51
2023-01-28T10:15:11.689Z,80.25
2023-01-28T10:17:45.358Z,80.07
2023-01-28T10:20:12.420Z,79.98
2023-01-28T10:22:43.326Z,80.84
2023-01-28T10:25:22.116Z,76.20
2023-01-28T10:27:50.879Z,78.59
2023-01-28T10:30:28.164Z,76.07
2023-01-28T10:33:16.956Z,78.31
2023-01-28T10:35:44.412Z,79.14
2023-01-28T10:38:14.788Z,78.23
2023-01-28T10:40:42.969Z,78.25
2023-01-28T10:43:10.166Z,78.74
2023-01-28T10:45:59.842Z,72.51
2023-01-28T10:48:30.530Z,68.07
2023-01-28T10:51:01.883Z,72.95
2023-01-28T10:53:39.993Z,68.71
2023-01-28T10:56:10.028Z,69.59
2023-01-28T10:58:48.263Z,69.13
2023-01-28T11:01:15.459Z,71.18
2023-01-28T11:03:54.429Z,74.22
2023-01-28T11:06:26.752Z,73.46
2023-01-28T11:08:54.125Z,74.05
2023-01-28T11:11:26.590Z,75.75
2023-01-28T11:13:55.566Z,74.68
2023-01-28T11:16:22.777Z,75.84
2023-01-28T11:18:54.884Z,77.32
2023-01-28T11:21:25.518Z,77.90
2023-01-28T11:24:02.476Z,77.88
2023-01-28T11:26:33.018Z,73.39
2023-01-28T11:29:00.276Z,71.55
2023-01-28T11:31:27.822Z,74.16
2023-01-28T11:34:02.216Z,75.73
2023-01-28T11:36:33.814Z,77.18
2023-01-28T11:39:19.433Z,77.66
2023-01-28T11:41:47.191Z,76.86
2023-01-28T11:44:27.514Z,76.32
2023-01-28T11:47:09.550Z,75.94
2023-01-28T11:49:40.695Z,77.62
2023-01-28T11:52:17.888Z,73.40
2023-01-28T11:54:57.025Z,74.56
2023-01-28T11:57:27.180Z,76.45
2023-01-28T12:00:15.538Z,75.59
2023-01-28T12:02:52.301Z,77.72
2023-01-28T12:05:41.200Z,72.93
2023-01-28T12:08:21.023Z,71.67
2023-01-28T12:11:01.329Z,72.69
2023-01-28T12:13:40.386Z,68.73
2023-01-28T12:16:17.926Z,69.10
2023-01-28T12:18:47.998Z,69.55
2023-01-28T12:21:40.991Z,69.66
2023-01-28T12:24:18.099Z,69.95
2023-01-28T12:26:52.932Z,70.74
2023-01-28T12:29:35.021Z,71.39
2023-01-28T12:32:24.942Z,71.30
2023-01-28T12:35:24.956Z,72.95
2023-01-28T12:38:28.222Z,71.83
2023-01-28T12:40:58.589Z,71.91
2023-01-28T12:43:40.667Z,72.17
2023-01-28T12:46:33.133Z,71.92
2023-01-28T12:49:08.024Z,72.02
2023-01-28T12:52:02.128Z,71.69
2023-01-28T12:54:35.718Z,71.31
2023-01-28T12:57:03.390Z,72.61
2023-01-28T12:59:34.894Z,72.48
2023-01-28T13:02:15.051Z,72.04
2023-01-28T13:04:52.698Z,72.37
2023-01-28T13:07:44.126Z,72.00
2023-01-28T13:10:32.782Z,70.75
2023-01-28T13:13:00.257Z,71.85
2023-01-28T13:15:27.633Z,72.44
2023-01-28T13:17:55.929Z,71.78
2023-01-28T13:20:46.843Z,70.80
2023-01-28T13:23:27.110Z,71.67
2023-01-28T13:25:55.263Z,72.08
2023-01-28T13:28:29.285Z,73.29
2023-01-28T13:31:05.497Z,74.33
2023-01-28T13:33:36.713Z,74.93
2023-01-28T13:36:11.135Z,75.39
2023-01-28T13:38:38.819Z,76.21
2023-01-28T13:41:06.536Z,76.53
2023-01-28T13:43:42.132Z,76.38
2023-01-28T13:46:27.916Z,75.92
2023-01-28T13:48:56.523Z,75.68
2023-01-28T13:51:35.830Z,73.74
2023-01-28T13:54:15.236Z,72.63
2023-01-28T13:57:03.743Z,74.19
2023-01-28T13:59:55.032Z,73.19
2023-01-28T14:03:07.093Z,73.04
2023-01-28T14:06:02.935Z,74.47
2023-01-28T14:08:51.747Z,73.48
2023-01-28T14:11:33.754Z,73.43
2023-01-28T14:14:23.687Z,71.54
2023-01-28T14:16:52.747Z,72.92
2023-01-28T14:19:27.294Z,74.00
2023-01-28T14:21:54.837Z,74.43
2023-01-28T14:24:22.333Z,74.37
2023-01-28T14:27:32.806Z,74.38
2023-01-28T14:30:06.836Z,75.14
2023-01-28T14:32:34.485Z,74.64
2023-01-28T14:35:07.719Z,73.68
2023-01-28T14:37:35.320Z,75.30
2023-01-28T14:40:16.205Z,73.85
2023-01-28T14:42:45.932Z,69.08
2023-01-28T14:45:33.916Z,68.26
2023-01-28T14:48:22.598Z,69.82
2023-01-28T14:51:24.926Z,66.71
2023-01-28T14:54:09.901Z,65.86
2023-01-28T14:57:02.067Z,66.20
2023-01-28T14:59:48.226Z,66.69
2023-01-28T15:02:22.272Z,66.49
2023-01-28T15:04:50.464Z,66.51
2023-01-28T15:07:17.553Z,67.13
2023-01-28T15:09:44.815Z,67.39
2023-01-28T15:12:12.475Z,64.87
2023-01-28T15:14:40.256Z,65.30
2023-01-28T15:17:19.693Z,65.64
2023-01-28T15:19:47.391Z,66.76
2023-01-28T15:22:15.657Z,68.79
2023-01-28T15:24:45.837Z,68.94
2023-01-28T15:27:18.929Z,68.07
2023-01-28T15:29:57.429Z,68.40
2023-01-28T15:32:28.116Z,66.11
2023-01-28T15:34:55.302Z,66.39
2023-01-28T15:37:22.899Z,66.03
2023-01-28T15:40:00.619Z,65.59
2023-01-28T15:42:29.380Z,65.46
2023-01-28T15:44:59.558Z,65.76
2023-01-28T15:47:29.838Z,65.22
2023-01-28T15:50:03.414Z,65.37
2023-01-28T15:52:35.822Z,65.25
2023-01-28T15:55:04.474Z,65.84
2023-01-28T15:57:34.201Z,66.09
2023-01-28T16:00:11.734Z,66.63
2023-01-28T16:02:52.426Z,65.52
2023-01-28T16:05:32.299Z,66.22
2023-01-28T16:08:03.089Z,67.27
2023-01-28T16:10:30.353Z,66.65
2023-01-28T16:13:20.099Z,66.83
2023-01-28T16:15:52.185Z,66.78
2023-01-28T16:18:30.224Z,67.47
2023-01-28T16:20:58.651Z,66.52
2023-01-28T16:23:27.396Z,66.77
2023-01-28T16:26:04.241Z,67.34
2023-01-28T16:28:32.603Z,67.14
2023-01-28T16:31:00.261Z,67.58
2023-01-28T16:33:27.528Z,67.24
2023-01-28T16:36:08.002Z,66.91
2023-01-28T16:38:35.823Z,66.87
2023-01-28T16:41:02.908Z,66.99
2023-01-28T16:43:30.159Z,67.39
2023-01-28T16:45:57.289Z,67.37
2023-01-28T16:48:24.489Z,67.58
2023-01-28T16:50:51.602Z,67.42
2023-01-28T16:53:28.248Z,67.26
2023-01-28T16:55:55.770Z,67.75
2023-01-28T16:58:25.087Z,67.89
2023-01-28T17:00:53.035Z,67.70
2023-01-28T17:03:20.300Z,68.06
2023-01-28T17:05:47.384Z,68.58
2023-01-28T17:08:14.575Z,67.08
2023-01-28T17:10:41.660Z,66.65
2023-01-28T17:13:08.729Z,66.60
2023-01-28T17:15:36.590Z,66.37
2023-01-28T17:18:03.788Z,67.06
2023-01-28T17:20:30.951Z,65.66
2023-01-28T17:22:58.052Z,66.06
2023-01-28T17:25:25.238Z,65.98
2023-01-28T17:27:52.355Z,67.01
2023-01-28T17:30:20.442Z,67.19
2023-01-28T17:32:47.554Z,66.65
2023-01-28T17:35:15.749Z,66.92
2023-01-28T17:37:43.183Z,67.40
2023-01-28T17:40:12.474Z,67.89
2023-01-28T17:42:39.598Z,67.98
2023-01-28T17:45:06.965Z,67.62
2023-01-28T17:47:34.073Z,68.66
2023-01-28T17:50:01.467Z,67.81
2023-01-28T17:52:29.263Z,67.84
2023-01-28T17:54:56.336Z,67.85
2023-01-28T17:57:23.550Z,68.02
2023-01-28T17:59:50.686Z,67.56
2023-01-28T18:02:18.087Z,68.31
2023-01-28T18:04:45.235Z,68.47
2023-01-28T18:07:12.490Z,68.17
2023-01-28T18:09:40.781Z,68.32
2023-01-28T18:12:09.853Z,67.70
2023-01-28T18:14:37.728Z,68.42
2023-01-28T18:17:05.673Z,68.19
2023-01-28T18:19:33.125Z,67.80
2023-01-28T18:22:00.433Z,67.75
2023-01-28T18:24:28.888Z,67.90
2023-01-28T18:27:00.677Z,67.60
2023-01-28T18:29:28.825Z,68.06
2023-01-28T18:31:56.831Z,68.35
2023-01-28T18:34:25.936Z,68.48
2023-01-28T18:36:53.347Z,67.78
2023-01-28T18:39:20.991Z,68.14
2023-01-28T18:41:48.188Z,68.88
2023-01-28T18:44:15.675Z,68.26
2023-01-28T18:46:43.064Z,68.00
2023-01-28T18:49:10.575Z,68.50
2023-01-28T18:51:38.606Z,67.96
2023-01-28T18:54:08.022Z,68.54
2023-01-28T18:56:36.660Z,68.88
2023-01-28T18:59:05.816Z,68.90
2023-01-28T19:01:34.448Z,69.25
2023-01-28T19:04:02.423Z,69.04
2023-01-28T19:06:30.913Z,69.65
2023-01-28T19:09:08.255Z,70.02
2023-01-28T19:11:35.991Z,70.05
2023-01-28T19:14:03.507Z,69.35
2023-01-28T19:16:30.741Z,70.38
2023-01-28T19:18:59.976Z,70.38
2023-01-28T19:21:28.526Z,69.83
2023-01-28T19:23:57.795Z,69.98
2023-01-28T19:27:39.984Z,69.81
2023-01-28T19:30:34.777Z,70.28
2023-01-28T19:33:02.427Z,70.20
2023-01-28T19:35:29.586Z,70.36
2023-01-28T19:37:56.679Z,70.62
2023-01-28T19:40:24.154Z,70.35
2023-01-28T19:42:54.462Z,69.99
2023-01-28T19:45:21.731Z,70.14
2023-01-28T19:47:48.958Z,70.62
2023-01-28T19:50:16.671Z,70.73
2023-01-28T19:52:43.719Z,70.44
2023-01-28T19:55:10.958Z,70.81
2023-01-28T19:57:38.537Z,70.51
2023-01-28T20:00:06.679Z,71.06
2023-01-28T20:02:33.835Z,70.75
2023-01-28T20:05:01.404Z,70.90
2023-01-28T20:07:28.664Z,71.00
2023-01-28T20:09:55.775Z,71.59
2023-01-28T20:12:22.993Z,71.48
2023-01-28T20:14:51.039Z,71.68
2023-01-28T20:17:18.788Z,71.38
2023-01-28T20:19:46.041Z,71.54
2023-01-28T20:22:13.533Z,71.85
2023-01-28T20:24:40.671Z,71.75
2023-01-28T20:27:07.817Z,72.10
2023-01-28T20:29:34.943Z,71.60
2023-01-28T20:32:16.286Z,72.31
2023-01-28T20:34:45.672Z,72.22
2023-01-28T20:37:13.182Z,72.63
2023-01-28T20:39:40.240Z,72.43
2023-01-28T20:42:09.302Z,72.75
2023-01-28T20:44:36.563Z,73.05
2023-01-28T20:47:03.709Z,73.39
2023-01-28T20:49:30.775Z,73.11
2023-01-28T20:51:58.726Z,73.57
2023-01-28T20:54:25.829Z,73.15
2023-01-28T20:56:53.248Z,73.45
2023-01-28T20:59:20.735Z,73.90
2023-01-28T21:01:47.956Z,73.85
2023-01-28T21:04:17.069Z,73.39
2023-01-28T21:06:44.252Z,73.42
2023-01-28T21:09:11.418Z,73.51
2023-01-28T21:11:38.555Z,73.83
2023-01-28T21:14:05.656Z,73.58
2023-01-28T21:16:32.824Z,74.29
2023-01-28T21:18:59.942Z,74.60
2023-01-28T21:21:28.773Z,74.26
2023-01-28T21:23:59.380Z,74.21
2023-01-28T21:26:27.730Z,74.43
2023-01-28T21:28:56.072Z,74.78
2023-01-28T21:31:25.651Z,74.61
2023-01-28T21:33:57.332Z,74.44
2023-01-28T21:36:25.471Z,74.77
2023-01-28T21:38:58.535Z,74.76
2023-01-28T21:41:26.315Z,74.82
2023-01-28T21:43:54.961Z,75.19
2023-01-28T21:46:23.497Z,75.20
2023-01-28T21:49:01.649Z,74.98
2023-01-28T21:51:35.651Z,74.99
2023-01-28T21:54:13.156Z,74.96
2023-01-28T21:56:42.395Z,75.58
2023-01-28T21:59:28.419Z,75.42
2023-01-28T22:02:04.269Z,75.51
2023-01-28T22:04:32.661Z,76.15
2023-01-28T22:07:00.315Z,76.05
2023-01-28T22:09:28.866Z,76.01
2023-01-28T22:11:56.054Z,76.19
2023-01-28T22:14:23.238Z,75.58
2023-01-28T22:16:50.730Z,76.29
2023-01-28T22:19:18.199Z,76.06
2023-01-28T22:21:46.663Z,75.93
2023-01-28T22:24:16.299Z,76.47
2023-01-28T22:26:44.441Z,76.45
2023-01-28T22:29:12.867Z,76.44
2023-01-28T22:31:40.184Z,76.37
2023-01-28T22:34:07.308Z,76.72
2023-01-28T22:36:34.899Z,76.42
2023-01-28T22:39:03.312Z,76.75
2023-01-28T22:41:30.551Z,76.65
2023-01-28T22:43:57.837Z,76.62
2023-01-28T22:46:25.378Z,76.73
2023-01-28T22:48:52.809Z,76.78
2023-01-28T22:51:25.252Z,76.98
2023-01-28T22:53:52.686Z,76.86
2023-01-28T22:56:21.877Z,77.05
2023-01-28T22:58:54.928Z,77.30
2023-01-28T23:01:22.212Z,77.36
2023-01-28T23:03:50.558Z,76.95
2023-01-28T23:06:20.969Z,77.14
2023-01-28T23:08:48.346Z,77.10
2023-01-28T23:11:24.984Z,77.69
2023-01-28T23:14:12.328Z,77.58
2023-01-28T23:16:57.814Z,77.54
2023-01-28T23:19:43.365Z,77.20
2023-01-28T23:22:34.943Z,77.80
2023-01-28T23:25:02.071Z,77.65
2023-01-28T23:27:29.201Z,77.72
2023-01-28T23:29:56.333Z,77.77
2023-01-28T23:32:23.547Z,78.03
2023-01-28T23:34:50.679Z,77.59
2023-01-28T23:37:17.884Z,77.78
2023-01-28T23:39:45.007Z,78.01
2023-01-28T23:42:17.038Z,78.41
2023-01-28T23:44:44.503Z,78.25
2023-01-28T23:47:11.781Z,78.31
2023-01-28T23:49:39.282Z,78.63
2023-01-28T23:52:07.120Z,78.15
2023-01-28T23:54:34.543Z,77.92
2023-01-28T23:57:03.145Z,78.29
2023-01-28T23:59:30.378Z,77.80
