createdAt,value
2022-09-06T00:01:24.790Z,5.68
2022-09-06T00:03:53.901Z,6.85
2022-09-06T00:06:22.581Z,5.68
2022-09-06T00:08:51.243Z,5.88
2022-09-06T00:11:20.373Z,5.72
2022-09-06T00:13:50.547Z,6.22
2022-09-06T00:16:21.307Z,5.53
2022-09-06T00:18:49.961Z,5.60
2022-09-06T00:21:21.281Z,5.75
2022-09-06T00:23:49.974Z,6.18
2022-09-06T00:26:19.518Z,6.38
2022-09-06T00:28:50.309Z,5.97
2022-09-06T00:31:20.845Z,5.30
2022-09-06T00:33:50.149Z,5.72
2022-09-06T00:36:19.256Z,5.57
2022-09-06T00:38:48.176Z,5.60
2022-09-06T00:41:18.000Z,6.00
2022-09-06T00:43:46.535Z,5.97
2022-09-06T00:46:20.985Z,6.10
2022-09-06T00:48:54.992Z,5.70
2022-09-06T00:51:26.127Z,6.55
2022-09-06T00:53:55.159Z,6.00
2022-09-06T00:56:25.146Z,5.57
2022-09-06T00:58:54.088Z,6.10
2022-09-06T01:01:24.331Z,5.97
2022-09-06T01:03:53.475Z,5.78
2022-09-06T01:06:28.257Z,7.03
2022-09-06T01:09:11.008Z,6.70
2022-09-06T01:12:06.213Z,6.68
2022-09-06T01:14:48.702Z,6.53
2022-09-06T01:17:31.128Z,6.63
2022-09-06T01:20:34.603Z,6.47
2022-09-06T01:23:33.640Z,6.80
2022-09-06T01:26:16.918Z,7.57
2022-09-06T01:28:48.139Z,6.07
2022-09-06T01:31:31.199Z,6.57
2022-09-06T01:34:18.502Z,7.00
2022-09-06T01:37:09.396Z,6.50
2022-09-06T01:39:41.110Z,6.50
2022-09-06T01:42:14.202Z,5.97
2022-09-06T01:44:51.742Z,6.25
2022-09-06T01:47:29.870Z,6.05
2022-09-06T01:50:42.116Z,6.03
2022-09-06T01:53:23.851Z,6.95
2022-09-06T01:56:00.027Z,6.55
2022-09-06T01:58:53.240Z,6.43
2022-09-06T02:01:31.719Z,7.07
2022-09-06T02:04:09.241Z,6.85
2022-09-06T02:06:44.295Z,8.07
2022-09-06T02:09:18.884Z,6.60
2022-09-06T02:11:50.008Z,6.35
2022-09-06T02:14:27.038Z,6.47
2022-09-06T02:16:59.871Z,6.10
2022-09-06T02:19:35.311Z,7.30
2022-09-06T02:22:07.043Z,6.00
2022-09-06T02:24:40.998Z,6.38
2022-09-06T02:27:10.236Z,5.97
2022-09-06T02:29:39.419Z,5.18
2022-09-06T02:32:15.662Z,6.30
2022-09-06T02:34:46.521Z,5.88
2022-09-06T02:37:16.987Z,5.68
2022-09-06T02:39:45.690Z,6.60
2022-09-06T02:42:17.855Z,6.00
2022-09-06T02:44:46.547Z,6.20
2022-09-06T02:47:16.961Z,5.85
2022-09-06T02:49:45.746Z,4.88
2022-09-06T02:52:15.732Z,5.22
2022-09-06T02:54:44.377Z,5.25
2022-09-06T02:57:14.417Z,5.72
2022-09-06T02:59:42.921Z,4.97
2022-09-06T03:02:11.390Z,4.85
2022-09-06T03:04:41.635Z,5.70
2022-09-06T03:07:10.235Z,5.72
2022-09-06T03:09:38.899Z,5.43
2022-09-06T03:12:07.750Z,4.65
2022-09-06T03:14:38.195Z,5.97
2022-09-06T03:17:06.717Z,6.22
2022-09-06T03:19:35.403Z,5.78
2022-09-06T03:22:05.522Z,5.60
2022-09-06T03:24:34.221Z,5.88
2022-09-06T03:27:02.692Z,5.90
2022-09-06T03:29:31.427Z,6.22
2022-09-06T03:32:00.082Z,6.00
2022-09-06T03:34:29.183Z,6.10
2022-09-06T03:36:57.821Z,6.15
2022-09-06T03:39:29.054Z,5.70
2022-09-06T03:41:57.925Z,5.15
2022-09-06T03:44:26.728Z,5.80
2022-09-06T03:46:55.353Z,6.55
2022-09-06T03:49:23.946Z,5.43
2022-09-06T03:51:52.884Z,5.43
2022-09-06T03:54:21.678Z,5.38
2022-09-06T03:56:51.829Z,5.63
2022-09-06T03:59:22.907Z,5.72
2022-09-06T04:01:51.688Z,5.00
2022-09-06T04:04:20.443Z,4.65
2022-09-06T04:06:48.954Z,4.68
2022-09-06T04:09:17.454Z,4.72
2022-09-06T04:11:46.089Z,4.40
2022-09-06T04:14:16.389Z,5.25
2022-09-06T04:16:44.964Z,4.95
2022-09-06T04:19:13.970Z,4.35
2022-09-06T04:21:42.676Z,5.10
2022-09-06T04:24:12.415Z,5.32
2022-09-06T04:26:40.989Z,5.03
2022-09-06T04:29:09.517Z,5.10
2022-09-06T04:31:40.989Z,4.35
2022-09-06T04:34:09.804Z,4.78
2022-09-06T04:36:38.349Z,4.63
2022-09-06T04:39:07.026Z,4.95
2022-09-06T04:41:35.593Z,4.50
2022-09-06T04:44:04.682Z,4.15
2022-09-06T04:46:33.283Z,4.40
2022-09-06T04:49:03.668Z,4.80
2022-09-06T04:51:32.433Z,4.20
2022-09-06T04:54:01.107Z,4.32
2022-09-06T04:56:30.706Z,4.28
2022-09-06T04:58:59.276Z,4.35
2022-09-06T05:01:28.025Z,3.90
2022-09-06T05:03:57.289Z,4.03
2022-09-06T05:06:27.793Z,4.47
2022-09-06T05:08:56.453Z,4.80
2022-09-06T05:11:25.111Z,4.57
2022-09-06T05:13:53.673Z,4.60
2022-09-06T05:16:22.451Z,4.65
2022-09-06T05:18:53.377Z,5.28
2022-09-06T05:21:21.924Z,4.82
2022-09-06T05:23:55.410Z,5.07
2022-09-06T05:26:26.564Z,5.47
2022-09-06T05:28:55.069Z,5.40
2022-09-06T05:31:32.364Z,5.35
2022-09-06T05:34:01.553Z,5.30
2022-09-06T05:36:32.248Z,5.40
2022-09-06T05:39:02.538Z,6.00
2022-09-06T05:41:30.956Z,5.53
2022-09-06T05:44:00.572Z,5.20
2022-09-06T05:46:29.473Z,4.93
2022-09-06T05:49:01.401Z,5.15
2022-09-06T05:51:30.037Z,5.05
2022-09-06T05:54:01.769Z,5.63
2022-09-06T05:56:30.608Z,4.60
2022-09-06T05:58:59.570Z,5.22
2022-09-06T06:01:30.078Z,5.35
2022-09-06T06:04:02.602Z,5.60
2022-09-06T06:06:33.256Z,4.28
2022-09-06T06:09:03.449Z,4.90
2022-09-06T06:11:33.165Z,4.78
2022-09-06T06:14:01.656Z,5.05
2022-09-06T06:16:31.354Z,5.65
2022-09-06T06:19:01.694Z,4.75
2022-09-06T06:21:32.117Z,4.78
2022-09-06T06:24:03.993Z,5.00
2022-09-06T06:26:35.503Z,5.13
2022-09-06T06:29:05.928Z,4.68
2022-09-06T06:31:35.676Z,4.70
2022-09-06T06:34:04.780Z,5.10
2022-09-06T06:36:35.997Z,4.47
2022-09-06T06:39:08.743Z,4.95
2022-09-06T06:41:38.222Z,5.00
2022-09-06T06:44:13.005Z,4.82
2022-09-06T06:46:48.490Z,4.82
2022-09-06T06:49:17.437Z,4.25
2022-09-06T06:51:46.155Z,4.65
2022-09-06T06:54:24.268Z,4.10
2022-09-06T06:57:00.974Z,3.70
2022-09-06T06:59:44.635Z,4.18
2022-09-06T07:02:20.928Z,3.70
2022-09-06T07:04:59.480Z,3.67
2022-09-06T07:12:53.891Z,3.30
2022-09-06T07:15:23.585Z,2.97
2022-09-06T07:18:49.789Z,3.05
2022-09-06T07:27:54.401Z,3.38
2022-09-06T07:30:46.194Z,3.45
2022-09-06T07:33:17.621Z,4.32
2022-09-06T07:35:57.119Z,4.28
2022-09-06T07:38:27.677Z,3.50
2022-09-06T07:40:59.214Z,4.18
2022-09-06T07:43:31.284Z,4.22
2022-09-06T07:46:01.875Z,3.50
2022-09-06T07:48:32.845Z,3.80
2022-09-06T07:51:10.165Z,4.05
2022-09-06T07:53:40.837Z,4.05
2022-09-06T07:56:11.829Z,3.97
2022-09-06T07:58:42.566Z,3.95
2022-09-06T08:01:28.430Z,4.25
2022-09-06T08:03:57.566Z,4.55
2022-09-06T08:06:27.489Z,3.92
2022-09-06T08:08:57.693Z,4.18
2022-09-06T08:11:29.314Z,4.55
2022-09-06T08:14:02.098Z,5.07
2022-09-06T08:16:32.076Z,5.07
2022-09-06T08:19:02.625Z,4.60
2022-09-06T08:21:34.226Z,4.60
2022-09-06T08:24:04.671Z,4.00
2022-09-06T08:26:35.378Z,5.28
2022-09-06T08:29:08.946Z,4.40
2022-09-06T08:31:41.684Z,5.07
2022-09-06T08:34:12.906Z,5.65
2022-09-06T08:36:43.558Z,5.25
2022-09-06T08:39:12.634Z,5.13
2022-09-06T08:41:50.083Z,4.68
2022-09-06T08:47:17.438Z,4.50
2022-09-06T08:49:48.439Z,5.93
2022-09-06T08:52:35.847Z,6.13
2022-09-06T08:55:22.414Z,5.00
2022-09-06T08:58:14.760Z,4.82
2022-09-06T09:00:50.993Z,4.38
2022-09-06T09:03:22.125Z,5.28
2022-09-06T09:05:55.021Z,4.82
2022-09-06T09:08:28.295Z,4.93
2022-09-06T09:11:03.535Z,5.00
2022-09-06T09:13:36.669Z,5.30
2022-09-06T09:16:08.145Z,5.22
2022-09-06T09:18:39.952Z,5.93
2022-09-06T09:21:09.035Z,5.15
2022-09-06T09:23:39.143Z,5.90
2022-09-06T09:26:14.530Z,4.97
2022-09-06T09:29:04.124Z,5.10
2022-09-06T09:31:39.934Z,5.55
2022-09-06T09:34:14.047Z,5.38
2022-09-06T09:39:36.287Z,5.38
2022-09-06T09:42:05.284Z,5.43
2022-09-06T09:44:34.764Z,5.15
2022-09-06T09:47:24.728Z,3.55
2022-09-06T09:49:53.437Z,2.58
2022-09-06T09:52:28.019Z,2.42
2022-09-06T09:54:59.612Z,2.20
2022-09-06T09:57:31.884Z,2.38
2022-09-06T10:00:02.729Z,2.15
2022-09-06T10:02:35.946Z,2.47
2022-09-06T10:05:08.690Z,2.25
2022-09-06T10:07:45.406Z,2.33
2022-09-06T10:10:17.986Z,2.30
2022-09-06T10:12:46.831Z,2.70
2022-09-06T10:15:34.427Z,2.97
2022-09-06T10:18:05.682Z,2.90
2022-09-06T10:20:40.460Z,3.10
2022-09-06T10:26:13.958Z,3.75
2022-09-06T10:28:44.833Z,4.07
2022-09-06T10:31:56.929Z,4.05
2022-09-06T10:34:58.972Z,4.32
2022-09-06T10:37:43.511Z,4.55
2022-09-06T10:40:17.844Z,3.92
2022-09-06T10:42:50.524Z,4.03
2022-09-06T10:45:47.479Z,4.55
2022-09-06T10:48:23.314Z,4.50
2022-09-06T10:50:59.064Z,4.95
2022-09-06T10:53:44.783Z,5.25
2022-09-06T10:56:18.903Z,5.30
2022-09-06T11:01:58.323Z,6.25
2022-09-06T11:07:31.553Z,5.53
2022-09-06T11:10:04.732Z,5.53
2022-09-06T11:12:43.473Z,5.97
2022-09-06T11:15:16.140Z,5.10
2022-09-06T11:17:50.112Z,5.85
2022-09-06T11:20:31.284Z,5.85
2022-09-06T11:23:34.754Z,5.78
2022-09-06T11:26:25.638Z,6.35
2022-09-06T11:28:56.828Z,4.95
2022-09-06T11:34:24.125Z,5.07
2022-09-06T11:36:56.288Z,5.53
2022-09-06T11:42:43.073Z,5.60
2022-09-06T11:45:21.904Z,4.65
2022-09-06T11:47:52.527Z,5.28
2022-09-06T11:50:54.160Z,6.03
2022-09-06T11:53:24.904Z,5.15
2022-09-06T11:56:14.337Z,6.22
2022-09-06T11:58:54.888Z,5.32
2022-09-06T12:01:38.867Z,6.70
2022-09-06T12:04:10.634Z,5.40
2022-09-06T12:06:49.920Z,5.18
2022-09-06T12:09:34.886Z,4.53
2022-09-06T12:12:16.330Z,5.10
2022-09-06T12:14:47.510Z,5.35
2022-09-06T12:17:23.076Z,6.05
2022-09-06T12:19:54.171Z,5.25
2022-09-06T12:23:05.154Z,5.72
2022-09-06T12:25:56.569Z,6.72
2022-09-06T12:28:44.385Z,6.25
2022-09-06T12:31:39.079Z,5.63
2022-09-06T12:34:13.202Z,5.97
2022-09-06T12:36:51.757Z,6.38
2022-09-06T12:39:21.652Z,6.45
2022-09-06T12:41:55.177Z,4.43
2022-09-06T12:44:32.851Z,3.80
2022-09-06T12:47:16.711Z,4.60
2022-09-06T12:49:46.388Z,3.90
2022-09-06T12:52:21.058Z,4.20
2022-09-06T12:54:52.106Z,3.92
2022-09-06T12:57:24.564Z,3.58
2022-09-06T12:59:57.079Z,2.95
2022-09-06T13:02:43.889Z,3.05
2022-09-06T13:05:14.750Z,3.58
2022-09-06T13:07:48.203Z,4.35
2022-09-06T13:10:27.470Z,4.30
2022-09-06T13:12:59.067Z,4.32
2022-09-06T13:15:32.267Z,4.80
2022-09-06T13:18:23.146Z,5.20
2022-09-06T13:21:03.523Z,4.40
2022-09-06T13:23:41.340Z,4.65
2022-09-06T13:26:12.470Z,4.90
2022-09-06T13:28:42.111Z,5.00
2022-09-06T13:31:21.858Z,6.68
2022-09-06T13:33:58.671Z,6.05
2022-09-06T13:36:31.227Z,5.45
2022-09-06T13:39:03.810Z,4.32
2022-09-06T13:41:43.326Z,5.55
2022-09-06T13:44:28.819Z,5.30
2022-09-06T13:47:00.231Z,4.03
2022-09-06T13:49:29.659Z,4.97
2022-09-06T13:52:02.179Z,5.30
2022-09-06T13:54:31.391Z,4.80
2022-09-06T13:57:02.165Z,5.80
2022-09-06T13:59:32.704Z,4.65
2022-09-06T14:02:07.847Z,4.45
2022-09-06T14:04:37.759Z,4.63
2022-09-06T14:07:08.311Z,3.97
2022-09-06T14:09:39.363Z,4.47
2022-09-06T14:12:08.467Z,4.50
2022-09-06T14:14:37.406Z,4.07
2022-09-06T14:17:07.836Z,4.78
2022-09-06T14:19:38.058Z,3.88
2022-09-06T14:22:08.528Z,4.28
2022-09-06T14:24:37.138Z,4.07
2022-09-06T14:27:07.673Z,3.97
2022-09-06T14:29:38.476Z,4.00
2022-09-06T14:32:13.142Z,4.13
2022-09-06T14:34:43.092Z,4.75
2022-09-06T14:37:13.618Z,4.85
2022-09-06T14:39:42.670Z,4.75
2022-09-06T14:42:11.218Z,4.75
2022-09-06T14:44:40.079Z,4.10
2022-09-06T14:47:12.509Z,4.65
2022-09-06T14:49:40.860Z,3.95
2022-09-06T14:52:09.466Z,4.70
2022-09-06T14:54:45.255Z,4.32
2022-09-06T14:57:14.682Z,4.32
2022-09-06T14:59:43.452Z,4.50
2022-09-06T15:02:14.486Z,4.10
2022-09-06T15:04:46.366Z,4.13
2022-09-06T15:07:16.324Z,5.07
2022-09-06T15:09:45.251Z,4.10
2022-09-06T15:12:14.061Z,4.90
2022-09-06T15:14:43.279Z,4.55
2022-09-06T15:17:15.580Z,4.90
2022-09-06T15:19:44.724Z,4.07
2022-09-06T15:22:14.962Z,4.03
2022-09-06T15:24:43.997Z,4.65
2022-09-06T15:27:13.670Z,3.88
2022-09-06T15:29:45.361Z,4.20
2022-09-06T15:32:15.717Z,3.90
2022-09-06T15:34:44.122Z,3.75
2022-09-06T15:37:14.381Z,3.83
2022-09-06T15:39:45.798Z,2.83
2022-09-06T15:42:17.839Z,3.42
2022-09-06T15:44:46.363Z,2.83
2022-09-06T15:47:17.014Z,2.22
2022-09-06T15:49:45.543Z,1.98
2022-09-06T15:52:14.488Z,2.08
2022-09-06T15:55:00.974Z,1.90
2022-09-06T15:57:31.474Z,2.20
2022-09-06T16:00:02.492Z,2.13
2022-09-06T16:02:35.436Z,2.30
2022-09-06T16:05:04.040Z,1.95
2022-09-06T16:07:32.975Z,1.48
2022-09-06T16:10:03.649Z,1.38
2022-09-06T16:12:34.836Z,1.25
2022-09-06T16:15:04.404Z,1.40
2022-09-06T16:17:37.211Z,1.30
2022-09-06T16:20:07.728Z,1.35
2022-09-06T16:22:37.928Z,1.48
2022-09-06T16:25:08.308Z,2.22
2022-09-06T16:27:37.097Z,1.55
2022-09-06T16:30:08.864Z,1.38
2022-09-06T16:32:47.070Z,1.70
2022-09-06T16:35:28.363Z,1.75
2022-09-06T16:38:01.338Z,1.83
2022-09-06T16:40:30.412Z,1.60
2022-09-06T16:42:59.102Z,1.45
2022-09-06T16:45:27.755Z,1.52
2022-09-06T16:47:58.401Z,1.00
2022-09-06T16:50:27.541Z,1.00
2022-09-06T16:52:56.277Z,1.13
2022-09-06T16:55:25.870Z,1.23
2022-09-06T16:57:55.572Z,1.48
2022-09-06T17:00:24.331Z,1.67
2022-09-06T17:02:55.031Z,1.60
2022-09-06T17:05:26.359Z,2.17
2022-09-06T17:07:56.833Z,1.40
2022-09-06T17:10:31.509Z,1.40
2022-09-06T17:13:00.663Z,1.60
2022-09-06T17:15:50.905Z,1.73
2022-09-06T17:18:18.883Z,2.10
2022-09-06T17:21:01.133Z,2.08
2022-09-06T17:23:32.747Z,1.90
2022-09-06T17:26:02.799Z,1.98
2022-09-06T17:28:35.551Z,1.80
2022-09-06T17:31:07.446Z,2.03
2022-09-06T17:33:37.085Z,2.00
2022-09-06T17:36:11.987Z,1.90
2022-09-06T17:38:41.207Z,2.22
2022-09-06T17:41:20.215Z,1.77
2022-09-06T17:43:49.381Z,1.88
2022-09-06T17:46:18.349Z,1.85
2022-09-06T17:48:47.301Z,1.90
2022-09-06T17:51:17.939Z,1.83
2022-09-06T17:53:49.116Z,2.33
2022-09-06T17:56:19.506Z,2.00
2022-09-06T17:58:54.957Z,1.73
2022-09-06T18:01:24.877Z,2.33
2022-09-06T18:03:53.954Z,2.00
2022-09-06T18:06:25.653Z,1.80
2022-09-06T18:08:56.623Z,1.60
2022-09-06T18:11:27.382Z,1.77
2022-09-06T18:14:00.289Z,1.67
2022-09-06T18:16:32.483Z,2.38
2022-09-06T18:19:03.248Z,2.10
2022-09-06T18:21:35.357Z,1.80
2022-09-06T18:24:04.809Z,1.90
2022-09-06T18:26:33.437Z,2.33
2022-09-06T18:29:03.094Z,2.58
2022-09-06T18:31:31.911Z,2.65
2022-09-06T18:34:00.653Z,2.72
2022-09-06T18:36:32.426Z,3.03
2022-09-06T18:39:05.656Z,2.95
2022-09-06T18:41:52.288Z,2.17
2022-09-06T18:44:21.827Z,2.53
2022-09-06T18:46:51.203Z,2.78
2022-09-06T18:49:19.887Z,2.72
2022-09-06T18:51:49.793Z,2.90
2022-09-06T18:54:19.907Z,2.50
2022-09-06T18:56:50.169Z,3.10
2022-09-06T18:59:20.375Z,2.47
2022-09-06T19:01:50.204Z,3.00
2022-09-06T19:04:23.493Z,2.45
2022-09-06T19:06:52.963Z,3.25
2022-09-06T19:09:23.623Z,2.33
2022-09-06T19:11:59.638Z,2.60
2022-09-06T19:14:30.290Z,2.63
2022-09-06T19:17:02.262Z,2.58
2022-09-06T19:19:32.561Z,3.45
2022-09-06T19:22:02.703Z,3.35
2022-09-06T19:24:34.091Z,3.38
2022-09-06T19:27:02.772Z,2.95
2022-09-06T19:29:39.145Z,3.47
2022-09-06T19:32:08.442Z,3.22
2022-09-06T19:34:36.938Z,2.80
2022-09-06T19:37:05.454Z,2.85
2022-09-06T19:39:37.333Z,2.40
2022-09-06T19:42:07.301Z,2.25
2022-09-06T19:44:36.169Z,3.15
2022-09-06T19:47:05.206Z,2.85
2022-09-06T19:49:34.216Z,2.60
2022-09-06T19:52:09.697Z,2.90
2022-09-06T19:54:41.227Z,2.30
2022-09-06T19:57:09.777Z,2.83
2022-09-06T19:59:39.559Z,3.10
2022-09-06T20:02:08.900Z,3.08
2022-09-06T20:04:37.688Z,3.47
2022-09-06T20:07:06.785Z,3.35
2022-09-06T20:09:36.594Z,4.88
2022-09-06T20:12:08.040Z,3.42
2022-09-06T20:14:36.689Z,4.97
2022-09-06T20:17:29.647Z,5.07
2022-09-06T20:19:54.443Z,3.08
2022-09-06T20:22:23.248Z,2.70
2022-09-06T20:24:52.318Z,2.58
2022-09-06T20:27:23.567Z,2.75
2022-09-06T20:29:52.416Z,3.15
2022-09-06T20:32:21.528Z,2.80
2022-09-06T20:34:51.979Z,3.67
2022-09-06T20:37:33.223Z,3.00
2022-09-06T20:40:08.688Z,2.78
2022-09-06T20:42:43.007Z,2.67
2022-09-06T20:45:12.224Z,2.92
2022-09-06T20:47:41.687Z,3.13
2022-09-06T20:50:11.305Z,3.10
2022-09-06T20:52:45.585Z,2.90
2022-09-06T20:55:18.311Z,3.78
2022-09-06T20:57:49.886Z,3.05
2022-09-06T21:00:19.128Z,3.05
2022-09-06T21:02:55.686Z,3.33
2022-09-06T21:05:25.816Z,3.38
2022-09-06T21:07:57.830Z,3.33
2022-09-06T21:10:29.224Z,3.35
2022-09-06T21:13:01.270Z,3.15
2022-09-06T21:15:41.120Z,3.08
2022-09-06T21:18:14.573Z,3.25
2022-09-06T21:20:57.582Z,3.20
2022-09-06T21:23:35.562Z,3.40
2022-09-06T21:26:08.937Z,3.67
2022-09-06T21:28:40.953Z,3.47
2022-09-06T21:31:12.316Z,3.83
2022-09-06T21:33:42.979Z,3.75
2022-09-06T21:36:13.921Z,3.38
2022-09-06T21:38:45.524Z,3.55
2022-09-06T21:41:15.758Z,3.55
2022-09-06T21:43:47.628Z,3.65
2022-09-06T21:46:18.984Z,3.55
2022-09-06T21:48:56.718Z,3.47
2022-09-06T21:51:28.113Z,3.63
2022-09-06T21:53:59.585Z,4.18
2022-09-06T21:56:28.436Z,4.32
2022-09-06T21:59:00.549Z,3.30
2022-09-06T22:01:32.222Z,3.55
2022-09-06T22:04:03.313Z,3.65
2022-09-06T22:06:34.120Z,3.53
2022-09-06T22:09:04.752Z,3.38
2022-09-06T22:11:35.685Z,3.47
2022-09-06T22:14:08.260Z,3.35
2022-09-06T22:16:38.998Z,3.00
2022-09-06T22:19:08.993Z,3.63
2022-09-06T22:21:38.849Z,4.10
2022-09-06T22:24:11.610Z,3.45
2022-09-06T22:26:42.073Z,3.90
2022-09-06T22:29:16.071Z,4.20
2022-09-06T22:31:44.980Z,4.70
2022-09-06T22:34:13.986Z,3.83
2022-09-06T22:36:42.589Z,3.58
2022-09-06T22:39:11.248Z,4.15
2022-09-06T22:41:40.260Z,4.35
2022-09-06T22:44:08.981Z,3.45
2022-09-06T22:46:39.903Z,3.92
2022-09-06T22:49:08.583Z,4.10
2022-09-06T22:51:37.058Z,4.45
2022-09-06T22:54:06.128Z,4.32
2022-09-06T22:56:35.886Z,4.22
2022-09-06T22:59:04.849Z,4.50
2022-09-06T23:01:38.855Z,4.63
2022-09-06T23:04:10.123Z,4.80
2022-09-06T23:06:39.154Z,4.50
2022-09-06T23:09:08.311Z,4.85
2022-09-06T23:11:37.573Z,4.32
2022-09-06T23:14:06.562Z,4.78
2022-09-06T23:16:35.181Z,4.38
2022-09-06T23:19:04.810Z,4.93
2022-09-06T23:21:35.118Z,5.88
2022-09-06T23:24:04.448Z,5.05
2022-09-06T23:26:34.062Z,4.65
2022-09-06T23:29:06.203Z,5.68
2022-09-06T23:31:34.938Z,5.63
2022-09-06T23:34:05.171Z,5.50
2022-09-06T23:36:35.569Z,5.47
2022-09-06T23:39:04.279Z,4.78
2022-09-06T23:41:32.896Z,5.53
2022-09-06T23:44:02.370Z,4.82
2022-09-06T23:46:31.572Z,4.72
2022-09-06T23:49:00.424Z,5.20
2022-09-06T23:51:29.171Z,4.70
2022-09-06T23:53:59.359Z,4.20
2022-09-06T23:56:27.888Z,3.95
2022-09-06T23:58:56.518Z,4.45
