createdAt,value
2022-12-27T00:07:37.951Z,75030.09
2022-12-27T00:17:42.477Z,75015.94
2022-12-27T00:27:45.937Z,75009.88
2022-12-27T00:37:51.828Z,75001.78
2022-12-27T00:47:53.995Z,75001.78
2022-12-27T00:58:00.990Z,75005.81
2022-12-27T01:08:08.032Z,75003.81
2022-12-27T01:18:10.192Z,74997.72
2022-12-27T01:28:16.957Z,74993.69
2022-12-27T01:38:21.287Z,74975.47
2022-12-27T01:48:25.699Z,74993.69
2022-12-27T01:58:35.692Z,74989.63
2022-12-27T02:08:49.281Z,74977.50
2022-12-27T02:18:56.036Z,74981.53
2022-12-27T02:29:22.239Z,74985.59
2022-12-27T02:39:32.128Z,75009.88
2022-12-27T02:50:00.817Z,75046.28
2022-12-27T03:00:21.515Z,75074.63
2022-12-27T03:11:13.580Z,75098.91
2022-12-27T03:21:49.372Z,75157.59
2022-12-27T03:32:14.187Z,75341.72
2022-12-27T03:42:40.783Z,75616.94
2022-12-27T03:52:57.130Z,75693.84
2022-12-27T04:03:01.505Z,75740.41
2022-12-27T04:13:22.848Z,75750.53
2022-12-27T04:23:43.426Z,75752.53
2022-12-27T04:34:06.578Z,75766.72
2022-12-27T04:44:30.667Z,75774.81
2022-12-27T04:54:53.701Z,75778.84
2022-12-27T05:04:58.898Z,75795.03
2022-12-27T05:15:01.119Z,75825.41
2022-12-27T05:25:38.912Z,75847.66
2022-12-27T05:35:44.575Z,75892.19
2022-12-27T05:45:49.170Z,75922.53
2022-12-27T05:55:58.881Z,75934.69
2022-12-27T06:06:10.863Z,75956.94
2022-12-27T06:16:13.304Z,75969.09
2022-12-27T06:26:19.413Z,75987.31
2022-12-27T06:36:24.826Z,76029.81
2022-12-27T06:46:31.612Z,76050.06
2022-12-27T06:56:36.171Z,76050.06
2022-12-27T07:06:38.629Z,76064.22
2022-12-27T07:16:42.982Z,76072.31
2022-12-27T07:26:45.132Z,76074.34
2022-12-27T07:36:49.852Z,76048.03
2022-12-27T07:46:58.268Z,76007.56
2022-12-27T07:57:02.848Z,76009.56
2022-12-27T08:07:13.969Z,76025.75
2022-12-27T08:17:22.843Z,76033.88
2022-12-27T08:27:25.558Z,76037.91
2022-12-27T08:37:30.069Z,76029.81
2022-12-27T08:47:37.445Z,76046.00
2022-12-27T08:57:43.492Z,76037.91
2022-12-27T09:07:48.760Z,76033.88
2022-12-27T09:17:50.805Z,76015.66
2022-12-27T09:27:52.953Z,76013.63
2022-12-27T09:37:54.973Z,76015.66
2022-12-27T09:48:06.224Z,76003.50
2022-12-27T09:58:16.318Z,75997.44
2022-12-27T10:08:35.055Z,76001.47
2022-12-27T10:18:46.231Z,76013.63
2022-12-27T10:28:58.686Z,76013.63
2022-12-27T10:39:06.537Z,75981.25
2022-12-27T10:49:25.532Z,75993.38
2022-12-27T10:59:29.896Z,75985.28
2022-12-27T11:09:50.738Z,75971.13
2022-12-27T11:19:54.137Z,75958.97
2022-12-27T11:29:57.896Z,75977.19
2022-12-27T11:40:21.297Z,76001.47
2022-12-27T11:50:50.916Z,75999.47
2022-12-27T12:01:23.021Z,76037.91
2022-12-27T12:12:03.503Z,76060.19
2022-12-27T12:22:17.350Z,76066.25
2022-12-27T12:32:41.423Z,76092.56
2022-12-27T12:42:56.749Z,76110.78
2022-12-27T12:53:21.976Z,76120.91
2022-12-27T13:03:39.994Z,76133.03
2022-12-27T13:14:12.211Z,76126.97
2022-12-27T13:24:29.964Z,76135.06
2022-12-27T13:34:50.502Z,76143.16
2022-12-27T13:45:07.776Z,76143.16
2022-12-27T13:55:28.103Z,76167.44
2022-12-27T14:05:48.944Z,76163.41
2022-12-27T14:16:03.600Z,76167.44
2022-12-27T14:26:40.096Z,76177.56
2022-12-27T14:37:03.745Z,76175.53
2022-12-27T14:47:20.989Z,76205.91
2022-12-27T14:57:34.100Z,76216.03
2022-12-27T15:07:53.809Z,76220.06
2022-12-27T15:18:16.418Z,76236.25
2022-12-27T15:28:53.077Z,76224.13
2022-12-27T15:38:59.160Z,76226.16
2022-12-27T15:49:40.279Z,76236.25
2022-12-27T15:59:47.359Z,76218.03
2022-12-27T16:09:50.011Z,76232.22
2022-12-27T16:20:01.842Z,76240.31
2022-12-27T16:30:06.500Z,76236.25
2022-12-27T16:40:30.959Z,76238.28
2022-12-27T16:50:46.229Z,76228.16
2022-12-27T17:00:57.660Z,76248.41
2022-12-27T17:11:04.867Z,76246.38
2022-12-27T17:21:12.649Z,76254.47
2022-12-27T17:31:44.184Z,76260.56
2022-12-27T17:42:31.734Z,76272.69
2022-12-27T17:52:52.619Z,76274.72
2022-12-27T18:02:58.540Z,76288.88
2022-12-27T18:13:06.633Z,76305.09
2022-12-27T18:23:12.118Z,76307.09
2022-12-27T18:33:16.899Z,76309.13
2022-12-27T18:43:20.634Z,76327.34
2022-12-27T18:53:26.568Z,76325.31
2022-12-27T19:03:38.199Z,76335.44
2022-12-27T19:13:49.739Z,76329.38
2022-12-27T19:23:53.348Z,76325.31
2022-12-27T19:33:58.989Z,76325.31
2022-12-27T19:44:01.276Z,76337.47
2022-12-27T19:54:23.964Z,76345.56
2022-12-27T20:04:28.978Z,76361.75
2022-12-27T20:14:32.372Z,76377.94
2022-12-27T20:24:40.181Z,76394.16
2022-12-27T20:34:42.931Z,76418.44
2022-12-27T20:44:48.632Z,76438.69
2022-12-27T20:54:53.075Z,76446.78
2022-12-27T21:05:02.538Z,76428.56
2022-12-27T21:15:13.804Z,76426.53
2022-12-27T21:25:19.316Z,76424.50
2022-12-27T21:35:25.015Z,76420.47
2022-12-27T21:45:27.334Z,76420.47
2022-12-27T21:55:29.524Z,76418.44
2022-12-27T22:05:36.150Z,76430.56
2022-12-27T22:15:38.480Z,76432.59
2022-12-27T22:25:49.008Z,76438.69
2022-12-27T22:35:55.161Z,76440.69
2022-12-27T22:46:12.474Z,76430.56
2022-12-27T22:56:21.339Z,76442.72
2022-12-27T23:06:27.623Z,76430.56
2022-12-27T23:16:36.493Z,76434.63
2022-12-27T23:26:40.123Z,76430.56
2022-12-27T23:36:44.862Z,76422.47
2022-12-27T23:46:47.116Z,76418.44
2022-12-27T23:56:50.060Z,76426.53
