createdAt,value
2019-04-23T00:02:48.850Z,32.75
2019-04-23T00:05:27.236Z,32.68
2019-04-23T00:07:52.865Z,32.87
2019-04-23T00:10:19.461Z,33.18
2019-04-23T00:12:44.078Z,33.32
2019-04-23T00:15:08.881Z,33.85
2019-04-23T00:17:37.315Z,33.44
2019-04-23T00:20:06.726Z,33.97
2019-04-23T00:22:54.709Z,34.29
2019-04-23T00:28:06.616Z,35.04
2019-04-23T00:30:41.460Z,34.70
2019-04-23T00:32:55.989Z,35.10
2019-04-23T00:35:25.752Z,35.16
2019-04-23T00:37:58.171Z,35.10
2019-04-23T00:40:25.907Z,35.88
2019-04-23T00:42:47.702Z,35.70
2019-04-23T00:45:16.622Z,36.05
2019-04-23T00:47:48.428Z,36.00
2019-04-23T00:52:40.766Z,36.98
2019-04-23T00:55:12.894Z,36.61
2019-04-23T00:57:38.924Z,37.21
2019-04-23T01:00:16.553Z,37.88
2019-04-23T01:05:07.147Z,38.39
2019-04-23T01:07:24.631Z,37.97
2019-04-23T01:10:03.123Z,38.17
2019-04-23T01:12:31.255Z,38.43
2019-04-23T01:14:58.255Z,39.04
2019-04-23T01:17:26.177Z,39.12
2019-04-23T01:19:49.556Z,39.23
2019-04-23T01:22:02.259Z,39.03
2019-04-23T01:24:37.174Z,39.42
2019-04-23T01:27:39.281Z,39.38
2019-04-23T01:30:03.341Z,40.25
2019-04-23T01:32:25.587Z,40.26
2019-04-23T01:34:59.069Z,40.52
2019-04-23T01:37:18.645Z,40.26
2019-04-23T01:39:45.492Z,40.54
2019-04-23T01:42:22.730Z,40.41
2019-04-23T01:44:42.547Z,40.50
2019-04-23T01:47:09.599Z,39.97
2019-04-23T01:49:44.969Z,41.07
2019-04-23T01:52:12.830Z,41.05
2019-04-23T01:54:40.286Z,40.69
2019-04-23T01:57:02.405Z,41.59
2019-04-23T01:59:31.636Z,42.08
2019-04-23T02:01:58.005Z,41.80
2019-04-23T02:06:50.507Z,42.47
2019-04-23T02:11:53.869Z,42.55
2019-04-23T02:14:14.770Z,43.19
2019-04-23T02:16:47.810Z,42.83
2019-04-23T02:19:16.787Z,43.69
2019-04-23T02:21:47.709Z,43.29
2019-04-23T02:24:12.173Z,43.55
2019-04-23T02:26:42.124Z,43.73
2019-04-23T02:34:29.268Z,43.53
2019-04-23T02:36:39.797Z,44.25
2019-04-23T02:38:55.485Z,44.32
2019-04-23T02:41:35.145Z,44.11
2019-04-23T02:44:07.013Z,43.86
2019-04-23T02:46:17.550Z,43.51
2019-04-23T02:49:00.006Z,43.27
2019-04-23T02:51:31.023Z,44.33
2019-04-23T02:54:12.724Z,44.29
2019-04-23T02:56:33.067Z,43.91
2019-04-23T03:03:53.301Z,44.74
2019-04-23T03:06:16.677Z,44.57
2019-04-23T03:08:42.793Z,43.90
2019-04-23T03:16:26.988Z,44.46
2019-04-23T03:18:47.733Z,44.03
2019-04-23T03:32:48.755Z,44.36
2019-04-23T03:37:00.576Z,43.44
2019-04-23T03:38:55.824Z,44.84
2019-04-23T03:41:32.435Z,44.84
2019-04-23T03:43:51.905Z,44.33
2019-04-23T03:46:27.866Z,44.31
2019-04-23T03:51:13.921Z,44.22
2019-04-23T03:56:12.498Z,44.42
2019-04-23T03:58:42.665Z,44.45
2019-04-23T04:01:09.413Z,45.35
2019-04-23T04:04:14.800Z,44.91
2019-04-23T04:06:05.388Z,44.74
2019-04-23T04:08:26.198Z,45.24
2019-04-23T04:11:09.253Z,45.60
2019-04-23T04:13:48.072Z,45.36
2019-04-23T04:18:33.147Z,44.29
2019-04-23T04:23:28.082Z,44.65
2019-04-23T04:25:49.980Z,45.50
2019-04-23T04:35:47.651Z,46.03
2019-04-23T04:40:49.969Z,46.17
2019-04-23T04:45:49.830Z,46.01
2019-04-23T04:48:09.554Z,46.45
2019-04-23T04:50:50.748Z,46.57
2019-04-23T04:55:48.104Z,45.96
2019-04-23T04:58:07.270Z,46.46
2019-04-23T05:00:59.629Z,45.88
2019-04-23T05:07:56.313Z,46.01
2019-04-23T05:10:38.667Z,46.56
2019-04-23T05:13:00.894Z,46.39
2019-04-23T05:15:16.894Z,46.83
2019-04-23T05:18:00.132Z,47.53
2019-04-23T05:20:22.000Z,46.85
2019-04-23T05:23:00.241Z,46.89
2019-04-23T05:25:12.552Z,47.14
2019-04-23T05:28:00.892Z,47.18
2019-04-23T05:30:16.839Z,47.65
2019-04-23T05:32:43.173Z,46.55
2019-04-23T05:35:10.013Z,46.25
2019-04-23T05:37:52.965Z,46.35
2019-04-23T05:40:08.523Z,46.53
2019-04-23T05:42:31.758Z,45.81
2019-04-23T05:47:29.092Z,45.49
2019-04-23T05:50:02.058Z,45.09
2019-04-23T05:52:24.107Z,46.29
2019-04-23T05:54:56.360Z,45.27
2019-04-23T05:57:14.333Z,45.60
2019-04-23T06:00:02.095Z,46.17
2019-04-23T06:02:19.734Z,46.19
2019-04-23T06:04:42.678Z,45.55
2019-04-23T06:07:23.793Z,45.00
2019-04-23T06:09:41.489Z,44.71
2019-04-23T06:12:04.727Z,45.31
2019-04-23T06:14:32.891Z,45.09
2019-04-23T06:17:07.956Z,45.40
2019-04-23T06:19:21.060Z,44.27
2019-04-23T06:24:29.126Z,44.53
2019-04-23T06:27:01.252Z,45.08
2019-04-23T06:36:46.309Z,45.06
2019-04-23T06:39:11.061Z,45.36
2019-04-23T06:41:47.619Z,45.96
2019-04-23T06:44:14.746Z,45.54
2019-04-23T06:46:45.434Z,45.77
2019-04-23T06:49:03.345Z,45.56
2019-04-23T06:51:37.730Z,46.01
2019-04-23T06:54:00.047Z,45.53
2019-04-23T06:56:35.206Z,45.51
2019-04-23T06:59:02.451Z,45.74
2019-04-23T07:01:19.120Z,45.71
2019-04-23T07:03:57.165Z,45.41
2019-04-23T07:06:23.306Z,45.27
2019-04-23T07:11:23.313Z,45.52
2019-04-23T07:16:09.506Z,43.75
2019-04-23T07:18:41.234Z,43.88
2019-04-23T07:21:12.956Z,43.51
2019-04-23T07:23:44.869Z,43.09
2019-04-23T07:26:20.397Z,42.98
2019-04-23T07:28:36.583Z,42.73
2019-04-23T07:31:11.995Z,43.24
2019-04-23T07:33:35.082Z,43.36
2019-04-23T07:36:00.464Z,43.09
2019-04-23T07:38:54.729Z,43.63
2019-04-23T07:41:41.098Z,43.54
2019-04-23T07:44:30.856Z,42.98
2019-04-23T07:49:23.666Z,43.44
2019-04-23T07:51:59.038Z,43.14
2019-04-23T07:54:22.485Z,43.75
2019-04-23T07:56:53.907Z,43.68
2019-04-23T07:59:21.083Z,42.52
2019-04-23T08:01:47.108Z,42.82
2019-04-23T08:04:14.350Z,42.35
2019-04-23T08:06:37.568Z,42.36
2019-04-23T08:09:09.120Z,42.10
2019-04-23T08:11:40.682Z,42.66
2019-04-23T08:21:37.798Z,42.54
2019-04-23T08:24:00.255Z,41.92
2019-04-23T08:26:34.880Z,41.95
2019-04-23T08:29:06.342Z,42.04
2019-04-23T08:31:33.635Z,42.50
2019-04-23T08:34:07.230Z,42.24
2019-04-23T08:36:29.566Z,42.12
2019-04-23T08:38:55.723Z,41.94
2019-04-23T08:41:26.958Z,42.33
2019-04-23T08:44:21.478Z,42.89
2019-04-23T08:46:56.984Z,41.88
2019-04-23T08:49:22.744Z,41.41
2019-04-23T08:54:14.855Z,41.85
2019-04-23T08:56:48.952Z,42.49
2019-04-23T08:59:22.880Z,41.51
2019-04-23T09:01:52.560Z,42.17
2019-04-23T09:04:00.475Z,41.95
2019-04-23T09:06:27.659Z,41.67
2019-04-23T09:08:58.569Z,41.26
2019-04-23T09:16:25.439Z,41.26
2019-04-23T09:18:53.118Z,41.61
2019-04-23T09:21:21.376Z,40.63
2019-04-23T09:23:51.685Z,40.75
2019-04-23T09:26:13.417Z,40.88
2019-04-23T09:31:41.203Z,40.77
2019-04-23T09:33:52.251Z,40.45
2019-04-23T09:36:22.421Z,40.19
2019-04-23T09:41:28.054Z,39.12
2019-04-23T09:44:23.206Z,39.62
2019-04-23T09:46:40.486Z,38.90
2019-04-23T09:49:16.196Z,38.90
2019-04-23T09:51:37.906Z,38.50
2019-04-23T09:54:09.368Z,38.57
2019-04-23T09:56:47.813Z,38.95
2019-04-23T09:59:20.853Z,38.16
2019-04-23T10:01:34.515Z,37.79
2019-04-23T10:04:04.100Z,38.22
2019-04-23T10:06:26.807Z,38.14
2019-04-23T10:08:54.431Z,37.51
2019-04-23T10:11:19.978Z,37.98
2019-04-23T10:13:48.187Z,37.89
2019-04-23T10:16:25.369Z,37.26
2019-04-23T10:18:51.008Z,37.70
2019-04-23T10:21:17.456Z,38.05
2019-04-23T10:23:51.831Z,37.38
2019-04-23T10:26:19.635Z,38.20
2019-04-23T10:28:54.079Z,38.61
2019-04-23T10:31:20.913Z,38.45
2019-04-23T10:33:48.223Z,38.53
2019-04-23T10:36:19.114Z,38.54
2019-04-23T10:38:51.330Z,38.69
2019-04-23T10:41:13.973Z,38.76
2019-04-23T10:43:43.688Z,38.25
2019-04-23T10:46:29.683Z,37.71
2019-04-23T10:52:04.813Z,38.53
2019-04-23T11:02:30.932Z,38.48
2019-04-23T11:07:22.713Z,38.39
2019-04-23T11:14:58.421Z,39.01
2019-04-23T11:17:26.012Z,38.63
2019-04-23T11:22:42.501Z,38.37
2019-04-23T11:24:59.793Z,38.88
2019-04-23T11:27:14.727Z,38.53
2019-04-23T11:29:40.768Z,39.13
2019-04-23T11:32:30.649Z,38.10
2019-04-23T11:35:01.901Z,38.93
2019-04-23T11:37:12.654Z,38.19
2019-04-23T11:39:39.731Z,38.28
2019-04-23T11:42:06.754Z,38.10
2019-04-23T11:44:36.508Z,37.91
2019-04-23T11:52:00.128Z,38.17
2019-04-23T11:59:29.154Z,37.76
2019-04-23T12:01:53.242Z,37.95
2019-04-23T12:07:00.722Z,37.40
2019-04-23T12:09:34.736Z,37.83
2019-04-23T12:12:10.764Z,37.09
2019-04-23T12:14:37.514Z,37.61
2019-04-23T12:22:15.166Z,36.58
2019-04-23T12:27:01.008Z,36.30
2019-04-23T12:29:33.611Z,35.88
2019-04-23T12:32:28.480Z,36.07
2019-04-23T12:34:52.941Z,35.53
2019-04-23T12:37:24.118Z,35.63
2019-04-23T12:39:41.748Z,35.38
2019-04-23T12:42:38.928Z,35.35
2019-04-23T12:44:38.610Z,36.04
2019-04-23T12:47:19.689Z,36.27
2019-04-23T12:50:05.067Z,35.68
2019-04-23T12:52:12.863Z,35.18
2019-04-23T12:54:51.023Z,35.73
2019-04-23T12:59:36.731Z,35.32
2019-04-23T13:02:03.603Z,35.91
2019-04-23T13:04:33.585Z,35.73
2019-04-23T13:07:01.709Z,36.15
2019-04-23T13:09:42.969Z,35.43
2019-04-23T13:12:01.546Z,35.06
2019-04-23T13:14:35.082Z,35.24
2019-04-23T13:17:02.109Z,35.29
2019-04-23T13:19:37.411Z,35.01
2019-04-23T13:22:02.958Z,35.24
2019-04-23T13:24:15.733Z,35.70
2019-04-23T13:26:44.974Z,35.19
2019-04-23T13:29:28.612Z,34.48
2019-04-23T13:31:42.787Z,34.33
2019-04-23T13:34:14.936Z,34.43
2019-04-23T13:39:16.850Z,34.79
2019-04-23T13:41:31.328Z,34.95
2019-04-23T13:43:52.646Z,35.04
2019-04-23T13:46:32.043Z,35.28
2019-04-23T13:48:56.206Z,36.57
2019-04-23T13:51:25.838Z,35.79
2019-04-23T13:54:03.410Z,36.23
2019-04-23T13:56:39.156Z,35.35
2019-04-23T13:58:51.288Z,35.62
2019-04-23T14:09:20.165Z,35.47
2019-04-23T14:11:19.511Z,35.42
2019-04-23T14:16:13.817Z,35.49
2019-04-23T14:21:12.737Z,35.77
2019-04-23T14:28:28.871Z,35.68
2019-04-23T14:33:23.234Z,35.63
2019-04-23T14:38:21.865Z,34.98
2019-04-23T14:43:25.837Z,36.79
2019-04-23T14:48:23.476Z,35.58
2019-04-23T14:50:54.669Z,36.36
2019-04-23T14:53:18.137Z,36.50
2019-04-23T14:55:57.198Z,36.81
2019-04-23T14:58:21.410Z,35.86
2019-04-23T15:00:53.627Z,36.94
2019-04-23T15:03:32.448Z,36.39
2019-04-23T15:06:00.128Z,37.34
2019-04-23T15:08:20.717Z,36.54
2019-04-23T15:10:58.053Z,38.36
2019-04-23T15:13:06.948Z,37.61
2019-04-23T15:15:39.963Z,37.83
2019-04-23T15:18:09.469Z,37.74
2019-04-23T15:20:47.381Z,37.15
2019-04-23T15:23:25.428Z,37.51
2019-04-23T15:25:53.327Z,38.39
2019-04-23T15:28:06.862Z,37.93
2019-04-23T15:30:30.261Z,38.16
2019-04-23T15:33:11.807Z,38.24
2019-04-23T15:42:58.120Z,38.30
2019-04-23T15:45:21.061Z,38.65
2019-04-23T15:47:58.813Z,39.33
2019-04-23T15:55:06.922Z,38.17
2019-04-23T15:58:02.900Z,38.01
2019-04-23T16:00:07.259Z,38.63
2019-04-23T16:02:06.706Z,38.83
2019-04-23T16:04:33.737Z,38.97
2019-04-23T16:06:59.756Z,38.84
2019-04-23T16:09:54.843Z,38.54
2019-04-23T16:12:17.350Z,38.49
2019-04-23T16:14:58.436Z,38.50
2019-04-23T16:17:25.667Z,38.19
2019-04-23T16:20:11.438Z,38.55
2019-04-23T16:24:48.757Z,38.83
2019-04-23T16:27:13.840Z,39.18
2019-04-23T16:29:53.758Z,38.79
2019-04-23T16:32:20.512Z,39.05
2019-04-23T16:35:03.267Z,38.75
2019-04-23T16:37:15.364Z,38.36
2019-04-23T16:39:39.091Z,38.90
2019-04-23T16:42:10.125Z,38.11
2019-04-23T16:47:18.673Z,38.57
2019-04-23T16:49:51.053Z,38.22
2019-04-23T16:52:02.073Z,39.53
2019-04-23T16:54:31.270Z,38.85
2019-04-23T16:59:34.973Z,38.67
2019-04-23T17:02:03.507Z,39.79
2019-04-23T17:04:24.342Z,38.96
2019-04-23T17:06:52.365Z,39.19
2019-04-23T17:09:18.626Z,40.73
2019-04-23T17:11:49.056Z,39.57
2019-04-23T17:14:21.073Z,39.53
2019-04-23T17:16:38.351Z,39.95
2019-04-23T17:21:36.711Z,39.86
2019-04-23T17:24:14.605Z,40.38
2019-04-23T17:29:08.693Z,40.18
2019-04-23T17:31:35.650Z,40.40
2019-04-23T17:39:07.113Z,41.27
2019-04-23T17:44:18.878Z,41.47
2019-04-23T17:46:39.133Z,41.39
2019-04-23T17:49:09.767Z,41.92
2019-04-23T17:51:28.096Z,42.29
2019-04-23T17:53:54.743Z,41.57
2019-04-23T17:58:53.363Z,41.90
2019-04-23T18:03:57.100Z,41.91
2019-04-23T18:06:30.168Z,42.25
2019-04-23T18:08:57.632Z,42.55
2019-04-23T18:13:46.369Z,42.38
2019-04-23T18:18:46.394Z,42.83
2019-04-23T18:21:23.252Z,43.73
2019-04-23T18:24:02.731Z,43.07
2019-04-23T18:26:38.661Z,43.16
2019-04-23T18:29:08.468Z,43.50
2019-04-23T18:31:31.805Z,44.28
2019-04-23T18:34:16.879Z,43.85
2019-04-23T18:36:26.111Z,44.38
2019-04-23T18:38:59.846Z,44.18
2019-04-23T18:41:18.016Z,44.76
2019-04-23T18:43:56.413Z,45.85
2019-04-23T18:46:22.904Z,45.32
2019-04-23T18:48:50.097Z,46.22
2019-04-23T18:51:10.638Z,46.05
2019-04-23T18:53:54.587Z,46.77
2019-04-23T18:56:15.314Z,46.72
2019-04-23T19:01:27.839Z,47.39
2019-04-23T19:03:55.602Z,48.77
2019-04-23T19:06:22.889Z,50.56
2019-04-23T19:11:58.202Z,48.67
2019-04-23T19:14:30.518Z,49.10
2019-04-23T19:19:27.300Z,49.38
2019-04-23T19:22:09.250Z,49.21
2019-04-23T19:29:11.574Z,50.02
2019-04-23T19:31:52.170Z,50.04
2019-04-23T19:34:42.697Z,49.21
2019-04-23T19:36:54.713Z,49.39
2019-04-23T19:39:19.276Z,50.36
2019-04-23T19:41:54.232Z,50.21
2019-04-23T19:44:08.434Z,49.49
2019-04-23T19:46:50.585Z,49.17
2019-04-23T19:49:23.609Z,50.06
2019-04-23T19:51:39.783Z,50.33
2019-04-23T19:54:09.549Z,50.46
2019-04-23T19:56:34.007Z,51.59
2019-04-23T19:59:01.853Z,51.21
2019-04-23T20:01:23.379Z,52.24
2019-04-23T20:03:56.248Z,51.55
2019-04-23T20:11:13.650Z,52.22
2019-04-23T20:13:52.304Z,52.08
2019-04-23T20:16:10.885Z,52.02
2019-04-23T20:18:46.200Z,52.48
2019-04-23T20:20:59.435Z,52.41
2019-04-23T20:24:04.358Z,53.71
2019-04-23T20:26:13.598Z,52.89
2019-04-23T20:31:54.564Z,53.38
2019-04-23T20:34:07.663Z,53.53
2019-04-23T20:36:25.940Z,53.10
2019-04-23T20:38:57.783Z,53.10
2019-04-23T20:41:26.226Z,54.19
2019-04-23T20:43:53.987Z,53.31
2019-04-23T20:46:26.033Z,54.30
2019-04-23T20:51:07.921Z,55.45
2019-04-23T20:53:43.322Z,54.74
2019-04-23T20:58:39.475Z,55.14
2019-04-23T21:01:13.277Z,53.51
2019-04-23T21:06:07.155Z,56.47
2019-04-23T21:08:51.830Z,56.52
2019-04-23T21:10:55.417Z,56.57
2019-04-23T21:13:43.068Z,54.94
2019-04-23T21:15:52.631Z,56.50
2019-04-23T21:20:54.324Z,55.66
2019-04-23T21:33:20.057Z,57.42
2019-04-23T21:38:47.560Z,58.61
2019-04-23T21:43:55.891Z,58.45
2019-04-23T21:46:06.022Z,59.40
2019-04-23T21:48:49.015Z,59.58
2019-04-23T21:51:28.511Z,59.97
2019-04-23T21:53:42.269Z,60.46
2019-04-23T21:56:12.322Z,59.51
2019-04-23T21:58:46.601Z,59.67
2019-04-23T22:01:06.465Z,58.27
2019-04-23T22:03:54.092Z,60.37
2019-04-23T22:06:04.576Z,59.33
2019-04-23T22:08:25.928Z,60.23
2019-04-23T22:11:26.919Z,60.42
2019-04-23T22:13:29.239Z,59.92
2019-04-23T22:18:23.573Z,60.06
2019-04-23T22:20:55.886Z,60.62
2019-04-23T22:23:18.296Z,60.35
2019-04-23T22:25:49.011Z,59.65
2019-04-23T22:28:10.401Z,59.71
2019-04-23T22:30:50.560Z,59.30
2019-04-23T22:33:14.084Z,60.08
2019-04-23T22:35:37.962Z,61.01
2019-04-23T22:38:17.793Z,60.17
2019-04-23T22:40:34.371Z,60.64
2019-04-23T22:43:16.381Z,60.50
2019-04-23T22:45:40.316Z,60.49
2019-04-23T22:48:02.820Z,59.02
2019-04-23T22:53:08.115Z,59.92
2019-04-23T22:55:23.775Z,60.20
2019-04-23T23:05:52.226Z,60.57
2019-04-23T23:08:10.728Z,61.51
2019-04-23T23:10:27.741Z,61.89
2019-04-23T23:15:22.712Z,61.64
2019-04-23T23:20:36.096Z,60.48
2019-04-23T23:22:58.503Z,62.52
2019-04-23T23:25:18.819Z,62.07
2019-04-23T23:27:55.092Z,61.18
2019-04-23T23:30:08.833Z,61.65
2019-04-23T23:32:40.929Z,61.91
2019-04-23T23:37:36.918Z,61.37
2019-04-23T23:40:15.111Z,61.52
2019-04-23T23:42:37.491Z,61.65
2019-04-23T23:45:02.230Z,61.30
2019-04-23T23:47:18.254Z,60.75
2019-04-23T23:50:00.899Z,61.08
2019-04-23T23:52:35.073Z,60.61
2019-04-23T23:54:52.713Z,62.07
2019-04-23T23:57:16.462Z,62.21
