createdAt,value
2019-05-18T00:00:16.100Z,75.77
2019-05-18T00:02:43.017Z,76.06
2019-05-18T00:05:10.998Z,75.94
2019-05-18T00:07:37.971Z,76.28
2019-05-18T00:10:06.093Z,76.17
2019-05-18T00:12:33.327Z,75.62
2019-05-18T00:15:00.548Z,75.47
2019-05-18T00:17:27.352Z,75.55
2019-05-18T00:19:54.924Z,75.91
2019-05-18T00:22:22.020Z,75.69
2019-05-18T00:24:49.064Z,75.94
2019-05-18T00:27:16.012Z,75.68
2019-05-18T00:29:43.115Z,75.87
2019-05-18T00:32:10.020Z,75.72
2019-05-18T00:34:37.150Z,75.93
2019-05-18T00:37:04.144Z,76.04
2019-05-18T00:39:31.170Z,76.20
2019-05-18T00:41:58.029Z,76.46
2019-05-18T00:44:25.394Z,76.92
2019-05-18T00:46:52.611Z,77.92
2019-05-18T00:49:19.512Z,78.36
2019-05-18T00:51:46.880Z,78.25
2019-05-18T00:54:13.656Z,78.29
2019-05-18T00:56:40.609Z,77.89
2019-05-18T00:59:07.589Z,77.50
2019-05-18T01:01:34.841Z,77.16
2019-05-18T01:04:01.662Z,77.02
2019-05-18T01:06:28.599Z,76.93
2019-05-18T01:08:55.540Z,76.23
2019-05-18T01:11:22.557Z,76.37
2019-05-18T01:13:49.509Z,76.39
2019-05-18T01:16:16.409Z,76.75
2019-05-18T01:18:43.433Z,77.01
2019-05-18T01:21:10.990Z,76.99
2019-05-18T01:23:37.893Z,76.89
2019-05-18T01:26:05.307Z,77.00
2019-05-18T01:28:32.087Z,76.83
2019-05-18T01:30:59.089Z,76.95
2019-05-18T01:33:25.973Z,77.29
2019-05-18T01:35:55.742Z,77.25
2019-05-18T01:38:22.749Z,77.25
2019-05-18T01:40:49.785Z,76.85
2019-05-18T01:43:16.820Z,76.83
2019-05-18T01:45:43.860Z,76.47
2019-05-18T01:48:13.947Z,76.41
2019-05-18T01:50:39.415Z,76.32
2019-05-18T01:53:06.495Z,76.40
2019-05-18T01:55:33.481Z,76.19
2019-05-18T01:58:00.279Z,76.47
2019-05-18T02:00:27.389Z,76.91
2019-05-18T02:02:54.682Z,77.25
2019-05-18T02:05:21.919Z,77.52
2019-05-18T02:07:48.837Z,77.63
2019-05-18T02:10:16.525Z,76.86
2019-05-18T02:12:43.715Z,76.65
2019-05-18T02:15:11.693Z,76.66
2019-05-18T02:17:38.714Z,76.46
2019-05-18T02:20:09.230Z,76.35
2019-05-18T02:22:36.080Z,76.58
2019-05-18T02:25:07.835Z,77.02
2019-05-18T02:27:37.476Z,76.76
2019-05-18T02:30:08.445Z,76.36
2019-05-18T02:32:35.613Z,76.27
2019-05-18T02:35:06.578Z,76.25
2019-05-18T02:37:33.520Z,75.90
2019-05-18T02:40:00.320Z,75.73
2019-05-18T02:42:30.726Z,75.63
2019-05-18T02:44:56.403Z,75.72
2019-05-18T02:47:26.105Z,75.57
2019-05-18T02:49:53.138Z,75.71
2019-05-18T02:52:20.107Z,75.83
2019-05-18T02:54:46.900Z,76.03
2019-05-18T02:57:14.127Z,76.08
2019-05-18T02:59:41.117Z,75.96
2019-05-18T03:02:07.988Z,75.76
2019-05-18T03:04:35.078Z,75.83
2019-05-18T03:07:02.198Z,76.04
2019-05-18T03:09:29.350Z,76.14
2019-05-18T03:11:56.399Z,76.16
2019-05-18T03:14:26.137Z,76.09
2019-05-18T03:16:53.393Z,76.08
2019-05-18T03:19:22.616Z,75.97
2019-05-18T03:21:49.716Z,76.06
2019-05-18T03:24:16.520Z,76.11
2019-05-18T03:26:43.910Z,75.69
2019-05-18T03:29:10.818Z,75.71
2019-05-18T03:31:37.761Z,75.71
2019-05-18T03:34:04.704Z,75.89
2019-05-18T03:36:31.580Z,75.91
2019-05-18T03:38:58.538Z,76.15
2019-05-18T03:41:25.381Z,76.32
2019-05-18T03:43:52.490Z,76.74
2019-05-18T03:46:19.262Z,76.89
2019-05-18T03:48:46.611Z,76.74
2019-05-18T03:51:14.486Z,76.45
2019-05-18T03:53:41.388Z,76.36
2019-05-18T03:56:08.172Z,76.36
2019-05-18T03:58:34.989Z,76.00
2019-05-18T04:01:01.870Z,76.14
2019-05-18T04:03:28.691Z,76.42
2019-05-18T04:05:55.505Z,76.78
2019-05-18T04:08:22.323Z,77.38
2019-05-18T04:10:49.308Z,77.59
2019-05-18T04:13:17.062Z,77.62
2019-05-18T04:15:43.880Z,77.33
2019-05-18T04:18:10.821Z,77.40
2019-05-18T04:20:37.753Z,77.36
2019-05-18T04:23:04.700Z,77.44
2019-05-18T04:25:31.668Z,77.09
2019-05-18T04:27:58.667Z,76.66
2019-05-18T04:30:25.739Z,76.57
2019-05-18T04:32:52.551Z,76.23
2019-05-18T04:35:19.865Z,76.04
2019-05-18T04:37:46.779Z,75.89
2019-05-18T04:40:14.252Z,75.99
2019-05-18T04:42:41.610Z,76.07
2019-05-18T04:45:08.898Z,76.38
2019-05-18T04:47:35.931Z,76.42
2019-05-18T04:50:06.460Z,76.46
2019-05-18T04:52:33.378Z,76.61
2019-05-18T04:55:00.446Z,76.52
2019-05-18T04:57:27.654Z,76.70
2019-05-18T04:59:54.474Z,76.74
2019-05-18T05:02:21.496Z,77.09
2019-05-18T05:04:51.794Z,76.74
2019-05-18T05:07:17.070Z,76.71
2019-05-18T05:09:44.288Z,76.62
2019-05-18T05:12:11.203Z,76.49
2019-05-18T05:14:38.050Z,76.09
2019-05-18T05:17:04.817Z,75.98
2019-05-18T05:19:31.660Z,76.21
2019-05-18T05:21:58.524Z,76.04
2019-05-18T05:24:25.408Z,76.18
2019-05-18T05:26:52.167Z,76.14
2019-05-18T05:29:19.472Z,76.09
2019-05-18T05:31:46.354Z,75.83
2019-05-18T05:34:13.282Z,75.86
2019-05-18T05:36:42.976Z,75.96
2019-05-18T05:39:09.865Z,76.09
2019-05-18T05:41:36.782Z,75.77
2019-05-18T05:44:04.058Z,75.61
2019-05-18T05:46:30.828Z,75.40
2019-05-18T05:48:57.701Z,75.26
2019-05-18T05:51:24.915Z,75.07
2019-05-18T05:53:51.936Z,74.89
2019-05-18T05:56:18.905Z,74.78
2019-05-18T05:58:45.956Z,74.39
2019-05-18T06:01:12.884Z,74.15
2019-05-18T06:03:39.964Z,73.95
2019-05-18T06:06:07.027Z,73.24
2019-05-18T06:08:34.257Z,72.44
2019-05-18T06:11:01.158Z,71.94
2019-05-18T06:13:28.043Z,71.45
2019-05-18T06:15:55.252Z,71.02
2019-05-18T06:18:22.195Z,70.61
2019-05-18T06:20:51.735Z,70.38
2019-05-18T06:23:23.700Z,69.87
2019-05-18T06:25:50.711Z,69.48
2019-05-18T06:28:17.545Z,69.00
2019-05-18T06:30:44.993Z,68.61
2019-05-18T06:33:11.765Z,68.49
2019-05-18T06:35:38.668Z,68.36
2019-05-18T06:38:05.823Z,68.00
2019-05-18T06:40:33.210Z,67.89
2019-05-18T06:43:00.155Z,67.75
2019-05-18T06:45:27.113Z,67.72
2019-05-18T06:47:54.257Z,67.59
2019-05-18T06:50:28.150Z,67.38
2019-05-18T06:52:55.241Z,67.12
2019-05-18T06:55:24.938Z,66.82
2019-05-18T06:57:56.633Z,66.66
2019-05-18T07:00:25.344Z,66.60
2019-05-18T07:02:52.670Z,66.49
2019-05-18T07:05:19.675Z,66.41
2019-05-18T07:07:46.985Z,66.18
2019-05-18T07:10:14.108Z,66.40
2019-05-18T07:12:42.998Z,66.33
2019-05-18T07:15:11.218Z,66.20
2019-05-18T07:17:38.545Z,65.99
2019-05-18T07:20:12.845Z,65.79
2019-05-18T07:22:40.123Z,65.62
2019-05-18T07:25:07.363Z,65.68
2019-05-18T07:27:34.942Z,65.47
2019-05-18T07:30:07.735Z,65.26
2019-05-18T07:32:34.645Z,65.10
2019-05-18T07:35:02.279Z,64.82
2019-05-18T07:37:29.713Z,64.89
2019-05-18T07:39:56.571Z,64.75
2019-05-18T07:42:23.547Z,64.62
2019-05-18T07:44:50.419Z,64.31
2019-05-18T07:47:17.672Z,64.52
2019-05-18T07:49:44.768Z,64.21
2019-05-18T07:52:11.916Z,64.08
2019-05-18T07:54:38.909Z,64.09
2019-05-18T07:57:05.780Z,64.02
2019-05-18T07:59:32.546Z,63.81
2019-05-18T08:01:59.437Z,63.39
2019-05-18T08:04:26.194Z,62.97
2019-05-18T08:06:53.196Z,62.77
2019-05-18T08:09:19.950Z,62.69
2019-05-18T08:11:46.768Z,62.58
2019-05-18T08:14:13.672Z,62.14
2019-05-18T08:16:40.594Z,62.25
2019-05-18T08:19:08.044Z,61.99
2019-05-18T08:21:35.252Z,61.58
2019-05-18T08:24:02.691Z,61.15
2019-05-18T08:26:29.748Z,60.93
2019-05-18T08:28:58.394Z,60.37
2019-05-18T08:31:25.459Z,60.04
2019-05-18T08:33:55.262Z,59.76
2019-05-18T08:36:25.365Z,59.61
2019-05-18T08:38:52.226Z,59.62
2019-05-18T08:41:19.161Z,59.29
2019-05-18T08:43:45.932Z,59.38
2019-05-18T08:46:13.271Z,59.28
2019-05-18T08:48:40.213Z,58.82
2019-05-18T08:51:09.410Z,58.36
2019-05-18T08:53:36.943Z,58.36
2019-05-18T08:56:03.946Z,58.00
2019-05-18T08:58:31.250Z,57.75
2019-05-18T09:00:58.764Z,57.42
2019-05-18T09:03:26.200Z,57.21
2019-05-18T09:05:52.982Z,56.93
2019-05-18T09:08:19.917Z,56.67
2019-05-18T09:10:46.784Z,56.37
2019-05-18T09:13:14.213Z,56.19
2019-05-18T09:15:42.298Z,56.09
2019-05-18T09:18:09.656Z,56.02
2019-05-18T09:20:36.557Z,55.78
2019-05-18T09:23:03.795Z,55.59
2019-05-18T09:25:30.652Z,55.38
2019-05-18T09:27:57.503Z,55.62
2019-05-18T09:30:24.959Z,55.55
2019-05-18T09:32:51.851Z,55.42
2019-05-18T09:35:19.011Z,55.22
2019-05-18T09:37:45.816Z,55.12
2019-05-18T09:40:13.514Z,54.83
2019-05-18T09:42:40.505Z,54.67
2019-05-18T09:45:11.317Z,54.86
2019-05-18T09:47:38.405Z,55.45
2019-05-18T09:50:06.022Z,55.55
2019-05-18T09:52:44.797Z,55.78
2019-05-18T09:55:06.275Z,56.03
2019-05-18T09:57:33.297Z,56.28
2019-05-18T10:00:00.191Z,56.46
2019-05-18T10:02:27.502Z,56.66
2019-05-18T10:04:54.718Z,56.41
2019-05-18T10:07:24.040Z,55.65
2019-05-18T10:09:51.236Z,55.08
2019-05-18T10:12:18.285Z,54.88
2019-05-18T10:14:45.220Z,54.64
2019-05-18T10:17:12.143Z,53.96
2019-05-18T10:19:38.939Z,53.82
2019-05-18T10:22:06.146Z,54.07
2019-05-18T10:24:33.566Z,53.82
2019-05-18T10:27:00.886Z,53.47
2019-05-18T10:29:27.758Z,53.33
2019-05-18T10:31:54.638Z,53.00
2019-05-18T10:34:21.630Z,52.68
2019-05-18T10:36:48.479Z,52.21
2019-05-18T10:39:15.416Z,51.86
2019-05-18T10:41:42.382Z,51.31
2019-05-18T10:44:09.285Z,51.13
2019-05-18T10:46:36.238Z,51.02
2019-05-18T10:49:03.246Z,50.96
2019-05-18T10:51:33.104Z,50.92
2019-05-18T10:54:00.293Z,51.48
2019-05-18T10:56:27.148Z,51.79
2019-05-18T10:58:54.157Z,52.03
2019-05-18T11:01:21.238Z,52.11
2019-05-18T11:03:48.074Z,51.95
2019-05-18T11:06:15.488Z,51.98
2019-05-18T11:08:42.513Z,51.29
2019-05-18T11:11:09.674Z,50.47
2019-05-18T11:13:36.479Z,49.44
2019-05-18T11:16:03.625Z,49.70
2019-05-18T11:18:30.969Z,49.60
2019-05-18T11:20:58.199Z,49.08
2019-05-18T11:23:25.399Z,48.47
2019-05-18T11:25:55.305Z,48.00
2019-05-18T11:28:22.316Z,47.46
2019-05-18T11:30:50.037Z,46.84
2019-05-18T11:33:17.332Z,46.73
2019-05-18T11:35:44.218Z,46.63
2019-05-18T11:38:11.121Z,46.28
2019-05-18T11:40:38.138Z,45.71
2019-05-18T11:43:05.640Z,45.64
2019-05-18T11:45:32.788Z,46.36
2019-05-18T11:47:59.663Z,46.30
2019-05-18T11:50:27.254Z,46.01
2019-05-18T11:52:54.052Z,45.40
2019-05-18T11:55:23.376Z,45.21
2019-05-18T11:57:50.269Z,44.67
2019-05-18T12:00:18.812Z,44.00
2019-05-18T12:02:45.692Z,43.77
2019-05-18T12:05:13.307Z,43.66
2019-05-18T12:07:40.518Z,43.50
2019-05-18T12:10:10.378Z,43.42
2019-05-18T12:12:37.357Z,43.38
2019-05-18T12:15:09.307Z,43.50
2019-05-18T12:17:36.290Z,44.66
2019-05-18T12:20:08.651Z,44.31
2019-05-18T12:22:35.832Z,44.12
2019-05-18T12:25:06.079Z,44.22
2019-05-18T12:27:33.258Z,43.73
2019-05-18T12:30:02.473Z,42.94
2019-05-18T12:32:29.408Z,42.70
2019-05-18T12:34:56.687Z,42.58
2019-05-18T12:37:23.705Z,42.25
2019-05-18T12:39:52.537Z,41.41
2019-05-18T12:42:21.333Z,41.66
2019-05-18T12:44:48.594Z,41.07
2019-05-18T12:47:15.616Z,40.63
2019-05-18T12:49:42.781Z,40.57
2019-05-18T12:52:10.019Z,40.47
2019-05-18T12:54:46.009Z,40.37
2019-05-18T12:57:06.399Z,40.72
2019-05-18T12:59:35.647Z,41.49
2019-05-18T13:02:02.780Z,42.22
2019-05-18T13:04:31.330Z,42.92
2019-05-18T13:06:58.132Z,43.08
2019-05-18T13:09:25.087Z,42.04
2019-05-18T13:11:51.884Z,41.08
2019-05-18T13:14:18.918Z,40.22
2019-05-18T13:16:45.858Z,39.92
2019-05-18T13:19:12.862Z,39.46
2019-05-18T13:21:39.756Z,38.92
2019-05-18T13:24:06.862Z,39.68
2019-05-18T13:26:34.004Z,40.54
2019-05-18T13:29:00.952Z,40.73
2019-05-18T13:31:27.789Z,40.97
2019-05-18T13:33:54.717Z,41.43
2019-05-18T13:36:21.587Z,41.27
2019-05-18T13:38:48.585Z,40.75
2019-05-18T13:41:15.374Z,39.91
2019-05-18T13:43:42.287Z,38.83
2019-05-18T13:46:11.034Z,37.82
2019-05-18T13:48:37.867Z,37.52
2019-05-18T13:51:04.755Z,37.34
2019-05-18T13:53:31.561Z,37.66
2019-05-18T13:55:58.424Z,38.16
2019-05-18T13:58:25.299Z,38.91
2019-05-18T14:00:52.529Z,39.56
2019-05-18T14:03:19.496Z,39.23
2019-05-18T14:05:46.410Z,40.67
2019-05-18T14:08:16.019Z,41.13
2019-05-18T14:10:43.279Z,41.26
2019-05-18T14:13:10.396Z,41.46
2019-05-18T14:15:37.329Z,41.56
2019-05-18T14:18:04.349Z,41.63
2019-05-18T14:20:31.120Z,40.05
2019-05-18T14:22:58.012Z,41.59
2019-05-18T14:25:25.166Z,41.56
2019-05-18T14:27:56.833Z,41.53
2019-05-18T14:30:24.057Z,41.71
2019-05-18T14:32:52.913Z,41.93
2019-05-18T14:35:19.699Z,42.38
2019-05-18T14:37:46.755Z,42.62
2019-05-18T14:40:15.060Z,42.22
2019-05-18T14:42:41.853Z,42.58
2019-05-18T14:45:09.938Z,41.99
2019-05-18T14:47:37.038Z,42.17
2019-05-18T14:50:05.416Z,41.33
2019-05-18T14:52:32.218Z,40.69
2019-05-18T14:54:59.496Z,40.01
2019-05-18T14:57:26.529Z,40.03
2019-05-18T14:59:53.393Z,39.71
2019-05-18T15:02:20.455Z,39.38
2019-05-18T15:04:47.445Z,39.18
2019-05-18T15:07:14.547Z,39.00
2019-05-18T15:09:41.664Z,39.71
2019-05-18T15:12:09.156Z,41.29
2019-05-18T15:14:36.058Z,42.96
2019-05-18T15:17:02.988Z,44.48
2019-05-18T15:19:30.175Z,46.02
2019-05-18T15:21:57.242Z,46.30
2019-05-18T15:24:24.008Z,46.70
2019-05-18T15:26:50.949Z,47.21
2019-05-18T15:29:20.940Z,46.94
2019-05-18T15:31:47.915Z,46.56
2019-05-18T15:34:14.866Z,46.29
2019-05-18T15:36:41.883Z,46.09
2019-05-18T15:39:09.097Z,46.23
2019-05-18T15:41:36.266Z,46.04
2019-05-18T15:44:06.397Z,46.17
2019-05-18T15:46:33.314Z,46.13
2019-05-18T15:49:00.302Z,46.07
2019-05-18T15:51:27.096Z,46.13
2019-05-18T15:53:53.845Z,46.16
2019-05-18T15:56:20.642Z,46.33
2019-05-18T15:58:47.582Z,46.46
2019-05-18T16:01:15.199Z,46.45
2019-05-18T16:03:42.243Z,46.41
2019-05-18T16:06:09.145Z,46.51
2019-05-18T16:08:35.946Z,46.47
2019-05-18T16:11:03.007Z,46.46
2019-05-18T16:13:29.937Z,46.38
2019-05-18T16:15:56.985Z,46.51
2019-05-18T16:18:24.118Z,46.75
2019-05-18T16:20:50.894Z,46.73
2019-05-18T16:23:18.921Z,46.63
2019-05-18T16:25:46.425Z,46.54
2019-05-18T16:28:13.500Z,46.63
2019-05-18T16:30:40.279Z,46.73
2019-05-18T16:33:07.406Z,46.67
2019-05-18T16:35:34.362Z,46.75
2019-05-18T16:38:01.238Z,46.87
2019-05-18T16:40:28.078Z,47.20
2019-05-18T16:42:57.529Z,47.26
2019-05-18T16:45:24.658Z,47.41
2019-05-18T16:47:51.586Z,47.74
2019-05-18T16:50:20.946Z,48.17
2019-05-18T16:52:48.598Z,48.56
2019-05-18T16:55:16.013Z,48.77
2019-05-18T16:57:42.923Z,48.79
2019-05-18T17:00:15.160Z,48.72
2019-05-18T17:02:40.419Z,48.52
2019-05-18T17:05:07.814Z,48.55
2019-05-18T17:07:34.991Z,48.72
2019-05-18T17:10:04.017Z,48.79
2019-05-18T17:12:31.380Z,48.82
2019-05-18T17:14:58.262Z,48.98
2019-05-18T17:17:25.209Z,49.24
2019-05-18T17:19:52.205Z,49.71
2019-05-18T17:22:19.104Z,49.90
2019-05-18T17:24:45.937Z,49.98
2019-05-18T17:27:12.986Z,50.02
2019-05-18T17:29:39.795Z,50.07
2019-05-18T17:32:07.455Z,49.99
2019-05-18T17:34:34.610Z,50.23
2019-05-18T17:37:05.156Z,50.50
2019-05-18T17:39:32.416Z,50.76
2019-05-18T17:41:59.265Z,51.20
2019-05-18T17:44:26.141Z,51.21
2019-05-18T17:46:53.272Z,51.52
2019-05-18T17:49:26.831Z,51.89
2019-05-18T17:51:51.254Z,52.35
2019-05-18T17:54:18.135Z,52.92
2019-05-18T17:56:44.950Z,53.13
2019-05-18T17:59:12.656Z,53.21
2019-05-18T18:01:39.532Z,53.46
2019-05-18T18:04:06.701Z,53.49
2019-05-18T18:06:33.868Z,53.48
2019-05-18T18:09:01.258Z,53.45
2019-05-18T18:11:28.892Z,53.44
2019-05-18T18:13:56.229Z,53.71
2019-05-18T18:16:24.002Z,54.06
2019-05-18T18:18:53.951Z,54.46
2019-05-18T18:21:21.266Z,54.76
2019-05-18T18:23:54.832Z,54.93
2019-05-18T18:26:17.122Z,55.46
2019-05-18T18:28:44.706Z,55.74
2019-05-18T18:31:11.768Z,55.93
2019-05-18T18:33:38.791Z,56.05
2019-05-18T18:36:05.544Z,56.52
2019-05-18T18:38:32.408Z,56.74
2019-05-18T18:40:59.495Z,57.39
2019-05-18T18:43:26.552Z,57.50
2019-05-18T18:45:53.488Z,57.93
2019-05-18T18:48:20.440Z,58.26
2019-05-18T18:50:47.426Z,58.40
2019-05-18T18:53:14.314Z,58.55
2019-05-18T18:55:41.140Z,58.90
2019-05-18T18:58:07.911Z,59.05
2019-05-18T19:00:35.066Z,59.14
2019-05-18T19:03:01.901Z,59.35
2019-05-18T19:05:28.830Z,59.64
2019-05-18T19:07:55.949Z,59.71
2019-05-18T19:10:23.234Z,59.69
2019-05-18T19:12:50.552Z,59.75
2019-05-18T19:15:18.259Z,59.52
2019-05-18T19:17:45.038Z,59.49
2019-05-18T19:20:13.543Z,59.50
2019-05-18T19:22:40.353Z,59.35
2019-05-18T19:25:08.833Z,59.15
2019-05-18T19:27:38.715Z,59.19
2019-05-18T19:30:09.786Z,59.23
2019-05-18T19:32:36.079Z,59.47
2019-05-18T19:35:06.248Z,59.88
2019-05-18T19:37:33.143Z,60.42
2019-05-18T19:40:00.407Z,61.00
2019-05-18T19:42:27.155Z,61.30
2019-05-18T19:44:53.967Z,61.36
2019-05-18T19:47:20.753Z,61.36
2019-05-18T19:49:47.646Z,61.78
2019-05-18T19:52:14.581Z,62.49
2019-05-18T19:54:41.479Z,63.44
2019-05-18T19:57:08.485Z,63.98
2019-05-18T19:59:35.320Z,64.20
2019-05-18T20:02:02.364Z,64.06
2019-05-18T20:04:29.267Z,64.89
2019-05-18T20:06:57.039Z,65.57
2019-05-18T20:09:26.008Z,65.88
2019-05-18T20:11:53.057Z,66.14
2019-05-18T20:14:20.284Z,66.07
2019-05-18T20:16:47.541Z,66.53
2019-05-18T20:19:14.398Z,67.48
2019-05-18T20:21:41.417Z,67.66
2019-05-18T20:24:08.424Z,67.54
2019-05-18T20:26:35.671Z,67.85
2019-05-18T20:29:03.230Z,67.93
2019-05-18T20:31:30.930Z,67.94
2019-05-18T20:34:00.904Z,68.47
2019-05-18T20:36:27.809Z,68.67
2019-05-18T20:38:54.639Z,68.68
2019-05-18T20:41:24.786Z,68.95
2019-05-18T20:44:09.729Z,68.82
2019-05-18T20:46:37.313Z,68.95
2019-05-18T20:49:04.399Z,69.15
2019-05-18T20:51:31.543Z,68.59
2019-05-18T20:53:58.472Z,68.16
2019-05-18T20:56:25.649Z,68.27
2019-05-18T20:58:52.458Z,68.55
2019-05-18T21:01:25.987Z,69.06
2019-05-18T21:03:53.076Z,69.25
2019-05-18T21:06:20.094Z,69.42
2019-05-18T21:08:47.100Z,69.25
2019-05-18T21:11:14.226Z,69.04
2019-05-18T21:13:44.396Z,68.73
2019-05-18T21:16:11.382Z,68.53
2019-05-18T21:18:38.462Z,68.52
2019-05-18T21:21:05.338Z,68.31
2019-05-18T21:23:34.945Z,68.35
2019-05-18T21:26:01.928Z,68.23
2019-05-18T21:28:28.719Z,67.93
2019-05-18T21:30:55.853Z,68.24
2019-05-18T21:33:22.797Z,68.97
2019-05-18T21:35:58.624Z,70.05
2019-05-18T21:38:28.702Z,69.80
2019-05-18T21:40:55.490Z,70.22
2019-05-18T21:43:22.293Z,70.26
2019-05-18T21:45:49.643Z,70.38
2019-05-18T21:48:16.493Z,70.61
2019-05-18T21:50:43.350Z,70.95
2019-05-18T21:53:10.374Z,70.98
2019-05-18T21:55:39.548Z,70.64
2019-05-18T21:58:06.446Z,71.08
2019-05-18T22:00:33.993Z,70.95
2019-05-18T22:03:00.970Z,70.88
2019-05-18T22:05:27.725Z,71.52
2019-05-18T22:07:56.896Z,72.02
2019-05-18T22:10:26.094Z,72.70
2019-05-18T22:12:53.114Z,72.17
2019-05-18T22:15:20.230Z,71.77
2019-05-18T22:18:01.996Z,71.85
2019-05-18T22:20:28.983Z,71.75
2019-05-18T22:22:58.879Z,71.51
2019-05-18T22:25:26.224Z,71.59
2019-05-18T22:27:53.065Z,71.40
2019-05-18T22:30:20.647Z,71.22
2019-05-18T22:32:47.464Z,70.90
2019-05-18T22:35:14.757Z,71.20
2019-05-18T22:37:41.766Z,71.71
2019-05-18T22:40:08.651Z,71.57
2019-05-18T22:42:35.847Z,71.73
2019-05-18T22:45:04.254Z,71.97
2019-05-18T22:47:31.168Z,72.25
2019-05-18T22:49:57.922Z,72.38
2019-05-18T22:52:24.878Z,72.12
2019-05-18T22:54:51.776Z,71.80
2019-05-18T22:57:18.652Z,71.98
2019-05-18T22:59:45.550Z,72.94
2019-05-18T23:02:12.439Z,72.92
2019-05-18T23:04:39.807Z,72.56
2019-05-18T23:07:06.635Z,72.00
2019-05-18T23:09:34.324Z,71.88
2019-05-18T23:12:01.161Z,72.47
2019-05-18T23:14:28.007Z,73.14
2019-05-18T23:16:54.991Z,73.10
2019-05-18T23:19:21.808Z,73.08
2019-05-18T23:21:48.862Z,73.11
2019-05-18T23:24:16.129Z,72.70
2019-05-18T23:26:43.042Z,73.18
2019-05-18T23:29:09.906Z,73.79
2019-05-18T23:31:36.923Z,73.98
2019-05-18T23:34:04.079Z,73.81
2019-05-18T23:36:31.033Z,72.74
2019-05-18T23:38:58.033Z,73.59
2019-05-18T23:41:24.880Z,73.69
2019-05-18T23:43:51.872Z,73.81
2019-05-18T23:46:18.909Z,73.46
2019-05-18T23:48:46.119Z,73.12
2019-05-18T23:51:13.489Z,72.92
2019-05-18T23:53:40.539Z,73.02
2019-05-18T23:56:07.483Z,73.00
2019-05-18T23:58:34.292Z,72.57
