createdAt,value
2023-04-24T00:02:08.345Z,0.00
2023-04-24T00:04:36.391Z,0.00
2023-04-24T00:07:04.353Z,0.00
2023-04-24T00:09:31.925Z,0.00
2023-04-24T00:11:59.529Z,0.00
2023-04-24T00:14:27.530Z,0.00
2023-04-24T00:16:55.176Z,0.00
2023-04-24T00:19:23.528Z,0.00
2023-04-24T00:21:51.796Z,0.00
2023-04-24T00:24:19.403Z,0.00
2023-04-24T00:26:47.069Z,0.00
2023-04-24T00:29:14.984Z,0.00
2023-04-24T00:31:42.643Z,0.00
2023-04-24T00:34:10.286Z,0.00
2023-04-24T00:36:37.836Z,0.00
2023-04-24T00:39:06.080Z,0.00
2023-04-24T00:41:33.751Z,0.00
2023-04-24T00:44:01.325Z,0.00
2023-04-24T00:46:29.004Z,0.00
2023-04-24T00:48:56.728Z,0.00
2023-04-24T00:51:25.639Z,0.00
2023-04-24T00:53:53.772Z,0.00
2023-04-24T00:56:21.479Z,0.00
2023-04-24T00:58:49.083Z,0.00
2023-04-24T01:01:16.624Z,0.00
2023-04-24T01:03:44.787Z,0.00
2023-04-24T01:06:12.562Z,0.00
2023-04-24T01:08:40.105Z,0.00
2023-04-24T01:11:08.015Z,0.00
2023-04-24T01:13:35.591Z,0.00
2023-04-24T01:16:03.537Z,0.00
2023-04-24T01:18:31.149Z,0.00
2023-04-24T01:20:58.807Z,0.00
2023-04-24T01:23:26.428Z,0.00
2023-04-24T01:25:54.044Z,0.00
2023-04-24T01:28:21.956Z,0.00
2023-04-24T01:30:49.539Z,0.00
2023-04-24T01:33:17.432Z,0.00
2023-04-24T01:35:44.971Z,0.00
2023-04-24T01:38:12.541Z,0.00
2023-04-24T01:40:40.708Z,0.00
2023-04-24T01:43:08.333Z,0.00
2023-04-24T01:45:35.879Z,0.00
2023-04-24T01:48:03.576Z,0.00
2023-04-24T01:50:31.540Z,0.00
2023-04-24T01:52:59.451Z,0.00
2023-04-24T01:55:27.355Z,0.00
2023-04-24T01:57:54.923Z,0.00
2023-04-24T02:00:22.491Z,0.00
2023-04-24T02:02:50.376Z,0.00
2023-04-24T02:05:18.436Z,0.00
2023-04-24T02:07:45.991Z,0.00
2023-04-24T02:10:13.654Z,0.00
2023-04-24T02:12:41.292Z,0.00
2023-04-24T02:15:08.862Z,0.00
2023-04-24T02:17:38.308Z,0.25
2023-04-24T02:20:05.912Z,0.75
2023-04-24T02:22:33.461Z,0.00
2023-04-24T02:25:01.294Z,0.50
2023-04-24T02:27:28.836Z,1.00
2023-04-24T02:29:56.408Z,1.00
2023-04-24T02:32:24.017Z,1.00
2023-04-24T02:34:51.612Z,1.00
2023-04-24T02:37:19.116Z,3.00
2023-04-24T02:39:46.997Z,1.00
2023-04-24T02:42:14.850Z,2.50
2023-04-24T02:44:42.398Z,0.25
2023-04-24T02:47:09.984Z,1.00
2023-04-24T02:49:37.571Z,1.00
2023-04-24T02:52:05.098Z,1.00
2023-04-24T02:54:33.033Z,0.75
2023-04-24T02:57:02.217Z,1.00
2023-04-24T02:59:30.031Z,1.00
2023-04-24T03:01:59.093Z,1.00
2023-04-24T03:04:27.351Z,1.00
2023-04-24T03:06:56.039Z,1.00
2023-04-24T03:09:23.632Z,3.00
2023-04-24T03:11:51.234Z,2.50
2023-04-24T03:14:18.808Z,2.00
2023-04-24T03:16:46.396Z,1.00
2023-04-24T03:19:14.626Z,3.00
2023-04-24T03:21:42.172Z,3.75
2023-04-24T03:24:09.784Z,3.00
2023-04-24T03:26:37.337Z,3.00
2023-04-24T03:29:04.900Z,1.00
2023-04-24T03:31:32.851Z,5.00
2023-04-24T03:34:01.668Z,6.00
2023-04-24T03:36:29.258Z,6.25
2023-04-24T03:38:56.911Z,5.00
2023-04-24T03:41:24.896Z,2.00
2023-04-24T03:43:52.863Z,3.25
2023-04-24T03:46:20.775Z,6.75
2023-04-24T03:48:48.400Z,3.25
2023-04-24T03:51:15.965Z,7.00
2023-04-24T03:53:43.577Z,6.00
2023-04-24T03:56:11.685Z,7.00
2023-04-24T03:58:39.303Z,6.75
2023-04-24T04:01:06.931Z,6.25
2023-04-24T04:03:34.598Z,4.00
2023-04-24T04:06:02.244Z,6.75
2023-04-24T04:08:31.192Z,4.00
2023-04-24T04:10:58.790Z,7.50
2023-04-24T04:13:26.348Z,4.00
2023-04-24T04:15:53.978Z,5.50
2023-04-24T04:18:21.632Z,8.50
2023-04-24T04:20:49.608Z,5.50
2023-04-24T04:23:17.227Z,6.00
2023-04-24T04:25:44.760Z,4.00
2023-04-24T04:28:12.528Z,6.25
2023-04-24T04:30:41.265Z,5.50
2023-04-24T04:33:09.676Z,5.50
2023-04-24T04:35:37.502Z,6.25
2023-04-24T04:38:05.814Z,8.00
2023-04-24T04:40:33.616Z,3.75
2023-04-24T04:43:01.188Z,6.25
2023-04-24T04:45:29.641Z,2.25
2023-04-24T04:47:57.853Z,9.25
2023-04-24T04:50:25.457Z,6.00
2023-04-24T04:52:53.126Z,6.25
2023-04-24T04:55:20.989Z,7.00
2023-04-24T04:57:48.904Z,4.50
2023-04-24T05:00:16.848Z,4.00
2023-04-24T05:02:44.633Z,4.00
2023-04-24T05:05:12.386Z,3.00
2023-04-24T05:07:40.212Z,11.50
2023-04-24T05:10:08.524Z,6.50
2023-04-24T05:12:36.214Z,3.75
2023-04-24T05:15:04.339Z,3.00
2023-04-24T05:17:31.954Z,9.00
2023-04-24T05:19:59.618Z,8.00
2023-04-24T05:22:27.772Z,6.50
2023-04-24T05:24:55.467Z,6.00
2023-04-24T05:27:23.048Z,6.75
2023-04-24T05:29:50.904Z,6.00
2023-04-24T05:32:18.518Z,1.00
2023-04-24T05:34:46.585Z,0.75
2023-04-24T05:37:14.523Z,3.75
2023-04-24T05:39:42.874Z,6.00
2023-04-24T05:42:10.650Z,4.00
2023-04-24T05:44:38.307Z,5.00
2023-04-24T05:47:06.571Z,4.50
2023-04-24T05:49:34.196Z,5.00
2023-04-24T05:52:01.924Z,6.00
2023-04-24T05:54:29.566Z,3.50
2023-04-24T05:56:57.151Z,6.25
2023-04-24T05:59:26.135Z,5.50
2023-04-24T06:01:53.806Z,3.25
2023-04-24T06:04:22.450Z,3.00
2023-04-24T06:06:52.032Z,5.50
2023-04-24T06:09:20.208Z,5.50
2023-04-24T06:11:48.509Z,5.00
2023-04-24T06:14:16.146Z,7.00
2023-04-24T06:16:43.992Z,4.00
2023-04-24T06:19:11.792Z,5.00
2023-04-24T06:21:39.557Z,5.00
2023-04-24T06:24:07.521Z,4.50
2023-04-24T06:26:35.187Z,3.75
2023-04-24T06:29:03.001Z,4.00
2023-04-24T06:31:31.023Z,4.00
2023-04-24T06:33:58.776Z,6.00
2023-04-24T06:36:26.799Z,6.25
2023-04-24T06:38:54.496Z,6.75
2023-04-24T06:41:22.450Z,4.00
2023-04-24T06:43:50.155Z,3.00
2023-04-24T06:46:17.904Z,3.75
2023-04-24T06:48:46.111Z,4.50
2023-04-24T06:51:13.837Z,4.00
2023-04-24T06:53:41.441Z,5.00
2023-04-24T06:56:09.231Z,4.00
2023-04-24T06:58:37.003Z,1.00
2023-04-24T07:01:05.047Z,3.00
2023-04-24T07:03:33.120Z,3.25
2023-04-24T07:06:01.613Z,3.00
2023-04-24T07:08:29.378Z,1.00
2023-04-24T07:10:57.795Z,3.50
2023-04-24T07:13:26.134Z,3.75
2023-04-24T07:15:55.239Z,1.00
2023-04-24T07:18:22.870Z,3.00
2023-04-24T07:20:51.399Z,3.50
2023-04-24T07:23:19.083Z,4.50
2023-04-24T07:25:48.406Z,2.00
2023-04-24T07:28:16.176Z,3.00
2023-04-24T07:30:43.797Z,3.75
2023-04-24T07:33:14.295Z,3.50
2023-04-24T07:35:42.361Z,3.00
2023-04-24T07:38:10.393Z,1.00
2023-04-24T07:40:38.080Z,3.75
2023-04-24T07:43:06.075Z,5.00
2023-04-24T07:45:37.264Z,3.00
2023-04-24T07:48:05.473Z,3.00
2023-04-24T07:50:34.249Z,2.00
2023-04-24T07:53:02.054Z,1.00
2023-04-24T07:55:29.709Z,1.00
2023-04-24T07:57:57.489Z,0.00
2023-04-24T08:00:25.230Z,2.00
2023-04-24T08:02:53.655Z,3.25
2023-04-24T08:05:21.827Z,1.00
2023-04-24T08:07:51.560Z,1.00
2023-04-24T08:10:21.163Z,1.50
2023-04-24T08:12:49.149Z,2.00
2023-04-24T08:15:17.129Z,2.50
2023-04-24T08:17:44.918Z,0.50
2023-04-24T08:20:14.942Z,0.00
2023-04-24T08:22:42.691Z,1.00
2023-04-24T08:25:10.438Z,0.00
2023-04-24T08:27:40.568Z,0.75
2023-04-24T08:30:08.295Z,0.00
2023-04-24T08:32:36.428Z,0.00
2023-04-24T08:35:04.368Z,0.00
2023-04-24T08:37:32.182Z,0.00
2023-04-24T08:40:00.693Z,0.00
2023-04-24T08:42:28.625Z,0.00
2023-04-24T08:44:56.486Z,0.00
2023-04-24T08:47:24.262Z,0.00
2023-04-24T08:49:52.407Z,0.00
2023-04-24T08:52:21.654Z,0.00
2023-04-24T08:54:49.801Z,0.00
2023-04-24T08:57:17.929Z,0.00
2023-04-24T08:59:45.853Z,0.00
2023-04-24T09:02:13.910Z,0.00
2023-04-24T09:04:42.534Z,0.00
2023-04-24T09:07:10.647Z,0.00
2023-04-24T09:09:38.634Z,0.00
2023-04-24T09:12:06.726Z,0.00
2023-04-24T09:14:34.652Z,0.00
2023-04-24T09:17:05.338Z,0.00
2023-04-24T09:19:33.425Z,0.00
2023-04-24T09:22:01.211Z,0.00
2023-04-24T09:24:29.070Z,0.00
2023-04-24T09:26:57.164Z,0.00
2023-04-24T09:29:25.374Z,0.00
2023-04-24T09:31:53.193Z,0.00
2023-04-24T09:34:21.068Z,0.00
2023-04-24T09:36:49.341Z,0.00
2023-04-24T09:39:17.697Z,0.00
2023-04-24T09:41:46.367Z,0.00
2023-04-24T09:44:14.358Z,0.00
2023-04-24T09:46:42.261Z,0.00
2023-04-24T09:49:10.151Z,0.00
2023-04-24T09:51:38.740Z,0.00
2023-04-24T09:54:07.296Z,0.00
2023-04-24T09:56:35.349Z,0.00
2023-04-24T09:59:03.298Z,0.00
2023-04-24T10:01:31.399Z,0.00
2023-04-24T10:03:59.316Z,0.00
2023-04-24T10:06:27.870Z,0.00
2023-04-24T10:08:57.617Z,0.00
2023-04-24T10:11:25.611Z,0.00
2023-04-24T10:13:53.554Z,0.00
2023-04-24T10:16:21.460Z,0.00
2023-04-24T10:18:50.392Z,0.00
2023-04-24T10:21:18.295Z,0.00
2023-04-24T10:23:47.760Z,0.00
2023-04-24T10:26:18.969Z,0.00
2023-04-24T10:28:46.842Z,0.50
2023-04-24T10:31:15.512Z,0.50
2023-04-24T10:33:43.964Z,0.00
2023-04-24T10:36:11.800Z,0.00
2023-04-24T10:38:39.621Z,0.00
2023-04-24T10:41:07.675Z,0.25
2023-04-24T10:43:35.930Z,0.00
2023-04-24T10:46:04.489Z,1.00
2023-04-24T10:48:32.517Z,0.00
2023-04-24T10:51:00.267Z,0.00
2023-04-24T10:53:28.172Z,0.00
2023-04-24T10:55:56.408Z,0.00
2023-04-24T10:58:24.090Z,0.00
2023-04-24T11:00:51.920Z,0.50
2023-04-24T11:03:20.137Z,0.25
2023-04-24T11:05:49.104Z,0.00
2023-04-24T11:08:18.804Z,0.50
2023-04-24T11:10:46.870Z,0.00
2023-04-24T11:13:14.889Z,0.00
2023-04-24T11:15:42.804Z,0.00
2023-04-24T11:18:10.813Z,0.00
2023-04-24T11:20:39.561Z,0.75
2023-04-24T11:23:07.877Z,3.00
2023-04-24T11:25:35.638Z,1.00
2023-04-24T11:28:03.529Z,3.00
2023-04-24T11:30:31.586Z,2.00
2023-04-24T11:32:59.949Z,2.00
2023-04-24T11:35:29.870Z,3.00
2023-04-24T11:40:28.328Z,3.00
2023-04-24T11:42:56.789Z,3.00
2023-04-24T11:45:24.819Z,4.00
2023-04-24T11:47:52.840Z,3.00
2023-04-24T11:50:20.646Z,3.50
2023-04-24T11:52:48.478Z,1.00
2023-04-24T11:55:16.469Z,3.00
2023-04-24T11:57:46.230Z,1.00
2023-04-24T12:00:14.367Z,1.00
2023-04-24T12:02:42.493Z,3.25
2023-04-24T12:05:10.690Z,3.00
2023-04-24T12:07:38.703Z,1.00
2023-04-24T12:10:07.581Z,4.00
2023-04-24T12:12:35.413Z,3.00
2023-04-24T12:15:03.588Z,4.00
2023-04-24T12:17:31.507Z,2.00
2023-04-24T12:19:59.389Z,5.00
2023-04-24T12:22:28.275Z,3.00
2023-04-24T12:24:56.287Z,4.00
2023-04-24T12:27:24.070Z,4.00
2023-04-24T12:29:51.889Z,3.50
2023-04-24T12:32:19.771Z,1.50
2023-04-24T12:34:47.721Z,4.00
2023-04-24T12:37:15.872Z,3.00
2023-04-24T12:39:43.575Z,3.50
2023-04-24T12:42:11.361Z,4.00
2023-04-24T12:44:39.164Z,5.00
2023-04-24T12:47:07.181Z,3.00
2023-04-24T12:49:34.980Z,1.00
2023-04-24T12:52:02.897Z,1.00
2023-04-24T12:54:30.857Z,3.00
2023-04-24T12:56:58.595Z,3.00
2023-04-24T12:59:27.673Z,3.50
2023-04-24T13:01:55.699Z,6.00
2023-04-24T13:04:23.632Z,3.50
2023-04-24T13:06:51.589Z,4.00
2023-04-24T13:09:19.503Z,3.75
2023-04-24T13:11:47.390Z,3.75
2023-04-24T13:14:15.279Z,3.75
2023-04-24T13:16:43.211Z,3.25
2023-04-24T13:19:11.572Z,3.00
2023-04-24T13:21:39.404Z,3.00
2023-04-24T13:24:09.462Z,3.00
2023-04-24T13:26:37.477Z,3.00
2023-04-24T13:29:05.561Z,1.50
2023-04-24T13:31:33.489Z,4.00
2023-04-24T13:34:01.568Z,4.00
2023-04-24T13:36:29.854Z,2.00
2023-04-24T13:38:57.767Z,4.00
2023-04-24T13:41:25.909Z,3.00
2023-04-24T13:43:53.747Z,3.00
2023-04-24T13:46:21.629Z,1.00
2023-04-24T13:48:50.269Z,3.00
2023-04-24T13:51:18.186Z,1.00
2023-04-24T13:53:46.224Z,1.00
2023-04-24T13:56:15.196Z,3.00
2023-04-24T13:58:43.089Z,0.00
2023-04-24T14:01:11.679Z,1.00
2023-04-24T14:03:40.195Z,2.50
2023-04-24T14:06:08.654Z,3.00
2023-04-24T14:08:36.680Z,1.00
2023-04-24T14:11:04.680Z,0.00
2023-04-24T14:13:33.576Z,2.50
2023-04-24T14:16:01.743Z,0.00
2023-04-24T14:18:29.937Z,0.00
2023-04-24T14:20:57.869Z,1.00
2023-04-24T14:23:25.727Z,1.50
2023-04-24T14:25:55.366Z,4.50
2023-04-24T14:28:23.370Z,3.00
2023-04-24T14:30:51.389Z,3.00
2023-04-24T14:33:19.255Z,3.00
2023-04-24T14:35:47.145Z,3.00
2023-04-24T14:38:16.033Z,3.00
2023-04-24T14:43:14.637Z,3.00
2023-04-24T14:45:42.684Z,2.00
2023-04-24T14:48:12.476Z,1.00
2023-04-24T14:50:41.239Z,2.50
2023-04-24T14:53:09.253Z,3.00
2023-04-24T14:55:37.487Z,2.00
2023-04-24T14:58:05.341Z,0.00
2023-04-24T15:00:33.305Z,3.00
2023-04-24T15:03:01.925Z,1.50
2023-04-24T15:05:30.464Z,1.00
2023-04-24T15:07:58.555Z,3.00
2023-04-24T15:10:26.820Z,3.00
2023-04-24T15:12:54.659Z,4.00
2023-04-24T15:15:23.455Z,4.00
2023-04-24T15:17:51.276Z,0.50
2023-04-24T15:20:19.127Z,1.00
2023-04-24T15:22:46.917Z,1.00
2023-04-24T15:25:14.759Z,3.00
2023-04-24T15:27:43.337Z,1.00
2023-04-24T15:30:11.257Z,1.00
2023-04-24T15:32:39.600Z,1.00
2023-04-24T15:35:09.728Z,0.00
2023-04-24T15:37:38.314Z,0.50
2023-04-24T15:40:08.929Z,0.75
2023-04-24T15:42:36.833Z,2.50
2023-04-24T15:45:04.852Z,2.50
2023-04-24T15:47:32.849Z,1.00
2023-04-24T15:50:00.880Z,1.00
2023-04-24T15:52:28.913Z,1.00
2023-04-24T15:54:57.263Z,1.00
2023-04-24T15:57:25.139Z,1.00
2023-04-24T15:59:53.036Z,2.00
2023-04-24T16:02:21.120Z,0.00
2023-04-24T16:04:50.217Z,1.00
2023-04-24T16:07:18.753Z,1.00
2023-04-24T16:09:46.587Z,0.50
2023-04-24T16:12:14.967Z,1.50
2023-04-24T16:14:42.967Z,1.00
2023-04-24T16:17:12.618Z,0.00
2023-04-24T16:19:40.540Z,1.00
2023-04-24T16:22:08.399Z,0.00
2023-04-24T16:24:36.786Z,1.00
2023-04-24T16:27:04.737Z,0.00
2023-04-24T16:29:33.168Z,1.00
2023-04-24T16:32:00.919Z,1.00
2023-04-24T16:34:28.729Z,0.50
2023-04-24T16:36:56.618Z,0.00
2023-04-24T16:39:24.865Z,0.25
2023-04-24T16:41:56.610Z,2.50
2023-04-24T16:44:25.754Z,1.00
2023-04-24T16:46:53.599Z,1.00
2023-04-24T16:49:21.410Z,1.00
2023-04-24T16:51:49.251Z,1.00
2023-04-24T16:54:17.343Z,1.00
2023-04-24T16:56:45.143Z,1.00
2023-04-24T16:59:13.078Z,0.50
2023-04-24T17:01:41.142Z,1.00
2023-04-24T17:04:08.984Z,1.00
2023-04-24T17:06:37.709Z,1.00
2023-04-24T17:09:05.793Z,1.00
2023-04-24T17:11:33.493Z,1.00
2023-04-24T17:14:01.343Z,1.00
2023-04-24T17:16:29.348Z,0.25
2023-04-24T17:18:57.365Z,0.25
2023-04-24T17:21:25.256Z,1.00
2023-04-24T17:23:53.157Z,1.00
2023-04-24T17:26:21.067Z,0.00
2023-04-24T17:28:49.447Z,0.25
2023-04-24T17:31:18.267Z,0.75
2023-04-24T17:33:46.081Z,0.00
2023-04-24T17:36:13.872Z,1.00
2023-04-24T17:38:41.683Z,0.00
2023-04-24T17:41:09.597Z,0.00
2023-04-24T17:43:38.128Z,0.00
2023-04-24T17:46:07.684Z,1.00
2023-04-24T17:48:35.688Z,0.25
2023-04-24T17:51:03.620Z,1.00
2023-04-24T17:53:31.360Z,0.25
2023-04-24T17:56:02.488Z,1.00
2023-04-24T17:58:30.444Z,1.00
2023-04-24T18:00:58.370Z,1.00
2023-04-24T18:03:26.268Z,2.50
2023-04-24T18:05:54.420Z,1.00
2023-04-24T18:08:24.507Z,3.00
2023-04-24T18:10:52.310Z,1.50
2023-04-24T18:13:20.138Z,1.00
2023-04-24T18:15:48.097Z,1.00
2023-04-24T18:18:17.971Z,3.25
2023-04-24T18:20:46.539Z,1.00
2023-04-24T18:23:14.289Z,1.00
2023-04-24T18:25:42.126Z,0.00
2023-04-24T18:28:10.158Z,0.75
2023-04-24T18:30:38.233Z,0.50
2023-04-24T18:33:06.850Z,0.75
2023-04-24T18:35:34.734Z,1.00
2023-04-24T18:38:02.819Z,0.75
2023-04-24T18:40:30.583Z,1.00
2023-04-24T18:42:58.479Z,0.00
2023-04-24T18:45:26.682Z,0.75
2023-04-24T18:47:54.650Z,0.75
2023-04-24T18:50:22.574Z,1.00
2023-04-24T18:52:50.534Z,1.00
2023-04-24T18:55:18.415Z,1.00
2023-04-24T18:57:46.601Z,1.00
2023-04-24T19:00:14.491Z,1.00
2023-04-24T19:02:42.438Z,0.75
2023-04-24T19:05:10.807Z,1.00
2023-04-24T19:07:38.614Z,0.50
2023-04-24T19:10:07.168Z,0.00
2023-04-24T19:12:35.254Z,1.00
2023-04-24T19:15:04.644Z,1.00
2023-04-24T19:17:32.548Z,1.00
2023-04-24T19:20:00.542Z,1.00
2023-04-24T19:22:29.259Z,2.00
2023-04-24T19:24:58.713Z,0.00
2023-04-24T19:27:26.663Z,1.00
2023-04-24T19:29:54.576Z,3.00
2023-04-24T19:32:22.682Z,2.20
2023-04-24T19:34:51.603Z,2.50
2023-04-24T19:37:19.796Z,3.00
2023-04-24T19:39:47.597Z,4.00
2023-04-24T19:42:15.550Z,2.00
2023-04-24T19:44:43.482Z,1.00
2023-04-24T19:47:11.788Z,1.00
2023-04-24T19:49:39.720Z,1.00
2023-04-24T19:52:07.566Z,0.00
2023-04-24T19:54:35.374Z,0.75
2023-04-24T19:57:04.109Z,3.00
2023-04-24T19:59:34.169Z,1.00
2023-04-24T20:02:02.028Z,2.00
2023-04-24T20:04:29.959Z,3.00
2023-04-24T20:06:58.037Z,1.00
2023-04-24T20:09:25.868Z,0.75
2023-04-24T20:11:55.086Z,1.00
2023-04-24T20:14:22.869Z,0.80
2023-04-24T20:16:51.448Z,0.60
2023-04-24T20:19:19.464Z,1.00
2023-04-24T20:21:47.339Z,0.00
2023-04-24T20:24:17.021Z,0.00
2023-04-24T20:26:44.825Z,0.80
2023-04-24T20:29:14.081Z,1.00
2023-04-24T20:31:41.953Z,1.00
2023-04-24T20:34:10.053Z,1.00
2023-04-24T20:36:39.620Z,0.80
2023-04-24T20:39:08.366Z,1.00
2023-04-24T20:41:37.071Z,0.60
2023-04-24T20:44:04.964Z,1.00
2023-04-24T20:46:32.773Z,1.00
2023-04-24T20:49:01.093Z,1.00
2023-04-24T20:51:28.910Z,2.60
2023-04-24T20:53:56.752Z,1.00
2023-04-24T20:56:26.091Z,1.80
2023-04-24T20:58:56.757Z,1.80
2023-04-24T21:01:26.102Z,3.40
2023-04-24T21:03:54.607Z,0.80
2023-04-24T21:06:22.799Z,1.40
2023-04-24T21:08:50.778Z,1.00
2023-04-24T21:11:18.713Z,2.20
2023-04-24T21:13:47.542Z,1.40
2023-04-24T21:16:15.451Z,1.80
2023-04-24T21:18:43.435Z,1.00
2023-04-24T21:21:11.149Z,1.00
2023-04-24T21:23:39.244Z,1.40
2023-04-24T21:26:08.386Z,1.80
2023-04-24T21:28:36.006Z,0.00
2023-04-24T21:31:03.815Z,4.00
2023-04-24T21:33:31.677Z,3.00
2023-04-24T21:35:59.308Z,0.00
2023-04-24T21:38:27.583Z,2.60
2023-04-24T21:40:55.388Z,2.60
2023-04-24T21:43:27.970Z,1.40
2023-04-24T21:46:05.135Z,3.80
2023-04-24T21:48:33.356Z,3.80
2023-04-24T21:51:01.026Z,1.80
2023-04-24T21:53:29.704Z,4.00
2023-04-24T21:55:57.354Z,3.20
2023-04-24T21:58:25.027Z,3.20
2023-04-24T22:00:53.071Z,1.80
2023-04-24T22:03:20.952Z,3.00
2023-04-24T22:05:48.814Z,1.80
2023-04-24T22:08:16.861Z,1.40
2023-04-24T22:10:44.522Z,4.00
2023-04-24T22:13:12.832Z,3.80
2023-04-24T22:15:40.582Z,6.00
2023-04-24T22:18:08.403Z,6.00
2023-04-24T22:20:36.137Z,5.20
2023-04-24T22:23:04.096Z,3.60
2023-04-24T22:25:32.182Z,2.60
2023-04-24T22:27:59.826Z,4.00
2023-04-24T22:30:27.786Z,2.20
2023-04-24T22:32:55.509Z,3.00
2023-04-24T22:35:23.143Z,4.00
2023-04-24T22:37:51.285Z,0.00
2023-04-24T22:40:18.939Z,4.00
2023-04-24T22:42:46.761Z,4.00
2023-04-24T22:45:15.736Z,3.60
2023-04-24T22:47:43.430Z,1.80
2023-04-24T22:50:12.450Z,3.40
2023-04-24T22:52:41.248Z,3.00
2023-04-24T22:55:08.924Z,2.60
2023-04-24T22:57:36.563Z,2.20
2023-04-24T23:00:06.779Z,2.60
2023-04-24T23:02:35.256Z,2.60
2023-04-24T23:05:03.094Z,3.20
2023-04-24T23:07:30.719Z,4.00
2023-04-24T23:09:59.641Z,2.60
2023-04-24T23:12:27.248Z,3.00
2023-04-24T23:14:55.852Z,3.60
2023-04-24T23:17:23.478Z,1.00
2023-04-24T23:19:51.138Z,0.40
2023-04-24T23:22:18.802Z,0.80
2023-04-24T23:24:46.428Z,1.40
2023-04-24T23:27:13.997Z,4.00
2023-04-24T23:29:41.629Z,1.00
2023-04-24T23:32:09.277Z,3.00
2023-04-24T23:34:39.416Z,3.80
2023-04-24T23:37:07.399Z,3.80
2023-04-24T23:39:35.303Z,1.80
2023-04-24T23:42:04.429Z,1.80
2023-04-24T23:44:32.035Z,1.40
2023-04-24T23:46:59.878Z,0.80
2023-04-24T23:49:27.477Z,3.00
2023-04-24T23:51:56.218Z,1.00
2023-04-24T23:54:23.811Z,3.00
2023-04-24T23:56:51.407Z,3.00
2023-04-24T23:59:20.832Z,3.00
