createdAt,value
2018-07-21T00:00:29.222Z,9.10
2018-07-21T00:02:57.312Z,8.90
2018-07-21T00:05:25.394Z,9.50
2018-07-21T00:07:53.846Z,9.50
2018-07-21T00:10:22.709Z,9.00
2018-07-21T00:12:51.505Z,10.77
2018-07-21T00:15:20.497Z,8.80
2018-07-21T00:17:49.477Z,8.30
2018-07-21T00:20:18.173Z,8.67
2018-07-21T00:22:46.966Z,8.57
2018-07-21T00:25:15.896Z,7.63
2018-07-21T00:27:44.877Z,8.33
2018-07-21T00:30:13.930Z,8.63
2018-07-21T00:32:42.831Z,7.70
2018-07-21T00:35:11.762Z,8.00
2018-07-21T00:37:40.614Z,8.10
2018-07-21T00:40:09.529Z,8.90
2018-07-21T00:42:38.064Z,10.20
2018-07-21T00:45:07.073Z,8.53
2018-07-21T00:47:36.259Z,9.50
2018-07-21T00:50:05.760Z,8.87
2018-07-21T00:52:34.772Z,8.90
2018-07-21T00:55:03.864Z,8.87
2018-07-21T00:57:32.792Z,9.10
2018-07-21T01:00:02.036Z,9.70
2018-07-21T01:02:31.096Z,10.40
2018-07-21T01:05:00.088Z,11.57
2018-07-21T01:07:29.432Z,10.40
2018-07-21T01:09:58.545Z,11.20
2018-07-21T01:12:27.830Z,10.03
2018-07-21T01:14:57.153Z,9.20
2018-07-21T01:17:26.068Z,9.90
2018-07-21T01:19:55.221Z,8.07
2018-07-21T01:22:24.261Z,8.67
2018-07-21T01:24:53.041Z,8.87
2018-07-21T01:27:21.756Z,10.00
2018-07-21T01:29:51.210Z,9.37
2018-07-21T01:32:20.577Z,10.27
2018-07-21T01:34:49.741Z,9.80
2018-07-21T01:37:18.329Z,9.90
2018-07-21T01:39:47.108Z,11.00
2018-07-21T01:42:15.231Z,10.30
2018-07-21T01:44:44.285Z,11.47
2018-07-21T01:47:12.798Z,10.63
2018-07-21T01:49:41.943Z,11.73
2018-07-21T01:52:11.357Z,12.00
2018-07-21T01:54:40.313Z,10.93
2018-07-21T01:57:08.715Z,12.20
2018-07-21T01:59:37.554Z,12.30
2018-07-21T02:02:05.935Z,13.83
2018-07-21T02:04:34.981Z,12.57
2018-07-21T02:07:03.660Z,12.67
2018-07-21T02:09:32.158Z,11.47
2018-07-21T02:12:07.618Z,12.63
2018-07-21T02:14:36.200Z,12.87
2018-07-21T02:17:04.947Z,13.67
2018-07-21T02:19:33.312Z,13.07
2018-07-21T02:22:01.672Z,13.90
2018-07-21T02:24:30.265Z,13.30
2018-07-21T02:27:05.552Z,13.40
2018-07-21T02:29:33.928Z,13.67
2018-07-21T02:32:02.924Z,15.07
2018-07-21T02:34:31.288Z,16.60
2018-07-21T02:36:59.776Z,15.77
2018-07-21T02:39:28.471Z,16.90
2018-07-21T02:41:57.358Z,15.37
2018-07-21T02:44:25.808Z,17.73
2018-07-21T02:46:54.810Z,16.40
2018-07-21T02:49:23.468Z,16.27
2018-07-21T02:51:51.878Z,15.77
2018-07-21T02:54:20.356Z,15.00
2018-07-21T02:56:48.978Z,15.10
2018-07-21T02:59:17.128Z,16.00
2018-07-21T03:01:45.532Z,15.83
2018-07-21T03:04:14.495Z,15.07
2018-07-21T03:06:42.964Z,13.87
2018-07-21T03:09:12.648Z,15.10
2018-07-21T03:11:41.248Z,15.13
2018-07-21T03:14:10.167Z,14.80
2018-07-21T03:16:39.235Z,14.27
2018-07-21T03:19:08.440Z,16.13
2018-07-21T03:21:36.815Z,15.37
2018-07-21T03:24:05.856Z,16.87
2018-07-21T03:26:34.280Z,15.47
2018-07-21T03:29:02.668Z,18.03
2018-07-21T03:31:31.570Z,18.40
2018-07-21T03:34:00.368Z,19.13
2018-07-21T03:36:29.255Z,19.37
2018-07-21T03:39:01.390Z,18.00
2018-07-21T03:41:29.780Z,17.23
2018-07-21T03:43:58.112Z,17.13
2018-07-21T03:46:26.893Z,18.53
2018-07-21T03:48:55.687Z,18.13
2018-07-21T03:51:24.637Z,17.33
2018-07-21T03:53:53.646Z,17.03
2018-07-21T03:56:22.569Z,17.43
2018-07-21T03:58:51.702Z,17.77
2018-07-21T04:01:20.064Z,18.87
2018-07-21T04:03:48.396Z,19.17
2018-07-21T04:06:17.410Z,18.60
2018-07-21T04:08:45.996Z,17.83
2018-07-21T04:11:14.371Z,20.47
2018-07-21T04:13:42.906Z,21.10
2018-07-21T04:16:11.410Z,21.83
2018-07-21T04:18:39.810Z,22.27
2018-07-21T04:21:09.328Z,22.40
2018-07-21T04:23:37.848Z,21.90
2018-07-21T04:26:06.668Z,23.27
2018-07-21T04:28:35.655Z,22.53
2018-07-21T04:31:04.617Z,21.80
2018-07-21T04:33:33.649Z,22.67
2018-07-21T04:36:02.355Z,22.50
2018-07-21T04:38:30.717Z,22.23
2018-07-21T04:40:59.648Z,20.53
2018-07-21T04:43:28.055Z,22.43
2018-07-21T04:46:03.333Z,22.17
2018-07-21T04:48:32.317Z,22.57
2018-07-21T04:51:01.520Z,21.77
2018-07-21T04:53:30.366Z,20.43
2018-07-21T04:55:59.213Z,19.17
2018-07-21T04:58:27.877Z,19.00
2018-07-21T05:00:56.353Z,20.47
2018-07-21T05:03:25.560Z,21.10
2018-07-21T05:05:54.461Z,19.67
2018-07-21T05:08:22.958Z,19.27
2018-07-21T05:10:51.356Z,17.60
2018-07-21T05:13:20.205Z,18.90
2018-07-21T05:15:48.577Z,19.13
2018-07-21T05:18:16.979Z,19.43
2018-07-21T05:20:45.372Z,19.83
2018-07-21T05:23:13.748Z,19.30
2018-07-21T05:25:42.508Z,17.90
2018-07-21T05:28:10.892Z,18.80
2018-07-21T05:30:39.292Z,18.60
2018-07-21T05:33:07.662Z,19.97
2018-07-21T05:35:36.229Z,19.87
2018-07-21T05:38:05.342Z,19.50
2018-07-21T05:40:33.468Z,18.30
2018-07-21T05:43:02.412Z,18.93
2018-07-21T05:45:30.563Z,20.20
2018-07-21T05:47:58.912Z,18.73
2018-07-21T05:50:27.391Z,18.37
2018-07-21T05:52:55.752Z,18.57
2018-07-21T05:55:24.096Z,18.13
2018-07-21T05:57:52.872Z,19.13
2018-07-21T06:00:21.250Z,18.70
2018-07-21T06:02:50.049Z,16.97
2018-07-21T06:05:18.572Z,18.27
2018-07-21T06:07:46.936Z,18.00
2018-07-21T06:10:15.298Z,19.53
2018-07-21T06:12:43.782Z,16.80
2018-07-21T06:15:12.549Z,16.93
2018-07-21T06:17:40.939Z,18.00
2018-07-21T06:20:09.681Z,18.30
2018-07-21T06:22:38.120Z,17.73
2018-07-21T06:25:06.851Z,16.47
2018-07-21T06:27:35.779Z,17.27
2018-07-21T06:30:04.884Z,17.00
2018-07-21T06:32:33.358Z,15.50
2018-07-21T06:35:01.728Z,16.87
2018-07-21T06:37:30.186Z,16.10
2018-07-21T06:39:58.808Z,16.40
2018-07-21T06:42:27.489Z,17.50
2018-07-21T06:44:55.864Z,15.20
2018-07-21T06:47:24.256Z,15.70
2018-07-21T06:49:52.697Z,15.10
2018-07-21T06:52:21.043Z,14.87
2018-07-21T06:54:49.400Z,14.60
2018-07-21T06:57:17.752Z,15.33
2018-07-21T06:59:47.284Z,14.70
2018-07-21T07:02:15.804Z,15.03
2018-07-21T07:04:43.949Z,15.23
2018-07-21T07:07:12.384Z,14.63
2018-07-21T07:09:40.963Z,15.83
2018-07-21T07:12:10.019Z,15.47
2018-07-21T07:14:38.160Z,13.90
2018-07-21T07:17:06.548Z,13.80
2018-07-21T07:19:34.967Z,13.67
2018-07-21T07:22:03.091Z,13.03
2018-07-21T07:24:31.420Z,13.20
2018-07-21T07:26:59.858Z,13.97
2018-07-21T07:29:28.765Z,13.87
2018-07-21T07:31:56.872Z,13.10
2018-07-21T07:34:25.304Z,11.77
2018-07-21T07:36:53.964Z,12.70
2018-07-21T07:39:22.316Z,11.80
2018-07-21T07:41:50.739Z,10.77
2018-07-21T07:44:19.073Z,11.77
2018-07-21T07:46:47.615Z,12.40
2018-07-21T07:49:16.076Z,12.50
2018-07-21T07:51:44.910Z,12.30
2018-07-21T07:54:15.672Z,11.90
2018-07-21T07:56:50.352Z,11.57
2018-07-21T07:59:18.911Z,11.20
2018-07-21T08:01:48.388Z,11.30
2018-07-21T08:04:17.174Z,11.53
2018-07-21T08:06:45.886Z,10.37
2018-07-21T08:09:14.643Z,11.50
2018-07-21T08:11:46.010Z,9.47
2018-07-21T08:14:15.785Z,10.60
2018-07-21T08:16:44.931Z,9.90
2018-07-21T08:19:14.381Z,9.07
2018-07-21T08:21:44.152Z,9.47
2018-07-21T08:24:14.324Z,9.50
2018-07-21T08:26:50.448Z,9.37
2018-07-21T08:29:29.195Z,8.50
2018-07-21T08:32:00.773Z,8.03
2018-07-21T08:34:33.113Z,8.57
2018-07-21T08:37:07.554Z,6.77
2018-07-21T08:39:43.451Z,6.17
2018-07-21T08:42:12.089Z,6.13
2018-07-21T08:44:40.881Z,6.00
2018-07-21T08:47:08.978Z,5.50
2018-07-21T08:49:39.437Z,5.60
2018-07-21T08:52:08.301Z,6.10
2018-07-21T08:54:36.905Z,5.20
2018-07-21T08:57:05.728Z,5.60
2018-07-21T08:59:34.561Z,5.17
2018-07-21T09:02:03.024Z,5.00
2018-07-21T09:04:31.379Z,4.60
2018-07-21T09:07:02.280Z,4.73
2018-07-21T09:09:30.861Z,4.80
2018-07-21T09:11:59.772Z,5.37
2018-07-21T09:14:28.838Z,5.50
2018-07-21T09:16:57.552Z,4.57
2018-07-21T09:19:26.668Z,5.77
2018-07-21T09:21:55.609Z,5.77
2018-07-21T09:24:24.502Z,6.60
2018-07-21T09:26:53.679Z,4.90
2018-07-21T09:29:22.077Z,5.60
2018-07-21T09:31:50.922Z,4.43
2018-07-21T09:34:19.308Z,4.07
2018-07-21T09:36:47.696Z,5.33
2018-07-21T09:39:16.039Z,4.87
2018-07-21T09:41:44.454Z,4.47
2018-07-21T09:44:13.187Z,5.40
2018-07-21T09:46:41.958Z,5.50
2018-07-21T09:49:10.727Z,4.90
2018-07-21T09:51:39.300Z,4.90
2018-07-21T09:54:07.918Z,4.67
2018-07-21T09:56:36.344Z,4.83
2018-07-21T09:59:04.989Z,5.20
2018-07-21T10:01:33.867Z,4.50
2018-07-21T10:04:02.499Z,4.80
2018-07-21T10:06:31.000Z,4.10
2018-07-21T10:09:00.133Z,4.40
2018-07-21T10:11:29.302Z,3.50
2018-07-21T10:13:57.641Z,3.70
2018-07-21T10:16:26.002Z,4.50
2018-07-21T10:18:54.644Z,5.43
2018-07-21T10:21:24.372Z,5.10
2018-07-21T10:23:53.073Z,4.33
2018-07-21T10:27:26.785Z,4.50
2018-07-21T10:29:55.701Z,5.57
2018-07-21T10:32:24.048Z,4.53
2018-07-21T10:34:52.392Z,5.23
2018-07-21T10:37:21.078Z,4.57
2018-07-21T10:39:49.784Z,4.10
2018-07-21T10:42:18.716Z,4.07
2018-07-21T10:44:47.229Z,3.67
2018-07-21T10:47:15.350Z,4.50
2018-07-21T10:49:43.907Z,4.50
2018-07-21T10:52:11.971Z,5.07
2018-07-21T10:54:40.906Z,4.10
2018-07-21T10:57:09.693Z,4.57
2018-07-21T10:59:38.275Z,4.23
2018-07-21T11:02:07.233Z,3.40
2018-07-21T11:04:35.360Z,4.23
2018-07-21T11:07:04.320Z,3.90
2018-07-21T11:09:32.836Z,4.50
2018-07-21T11:12:01.520Z,8.93
2018-07-21T11:14:29.912Z,4.27
2018-07-21T11:16:58.281Z,4.23
2018-07-21T11:19:27.176Z,4.43
2018-07-21T11:21:55.589Z,4.00
2018-07-21T11:24:24.200Z,5.03
2018-07-21T11:26:52.560Z,4.63
2018-07-21T11:29:20.724Z,4.63
2018-07-21T11:31:48.845Z,3.87
2018-07-21T11:34:17.968Z,4.90
2018-07-21T11:36:46.452Z,5.23
2018-07-21T11:39:14.836Z,5.53
2018-07-21T11:41:43.200Z,4.97
2018-07-21T11:44:12.253Z,3.83
2018-07-21T11:46:40.876Z,4.37
2018-07-21T11:49:09.238Z,4.37
2018-07-21T11:51:37.560Z,4.60
2018-07-21T11:54:06.481Z,4.10
2018-07-21T11:56:35.438Z,3.70
2018-07-21T11:59:04.072Z,4.03
2018-07-21T12:01:32.509Z,5.20
2018-07-21T12:04:01.210Z,4.60
2018-07-21T12:06:29.860Z,4.23
2018-07-21T12:08:58.880Z,4.03
2018-07-21T12:11:27.318Z,4.47
2018-07-21T12:13:55.672Z,4.70
2018-07-21T12:16:24.587Z,3.57
2018-07-21T12:18:53.616Z,4.13
2018-07-21T12:21:22.417Z,4.27
2018-07-21T12:23:52.411Z,4.70
2018-07-21T12:26:21.769Z,4.50
2018-07-21T12:28:50.202Z,4.33
2018-07-21T12:31:18.656Z,5.10
2018-07-21T12:33:47.528Z,4.30
2018-07-21T12:36:16.195Z,4.03
2018-07-21T12:38:44.970Z,4.20
2018-07-21T12:41:13.360Z,4.70
2018-07-21T12:43:41.436Z,4.50
2018-07-21T12:46:09.768Z,4.20
2018-07-21T12:48:38.165Z,3.50
2018-07-21T12:51:07.169Z,3.80
2018-07-21T12:53:35.842Z,3.90
2018-07-21T12:56:04.494Z,4.33
2018-07-21T12:58:33.578Z,3.70
2018-07-21T13:01:01.941Z,3.50
2018-07-21T13:03:30.313Z,3.70
2018-07-21T13:05:58.704Z,4.07
2018-07-21T13:08:27.468Z,3.83
2018-07-21T13:10:55.647Z,3.80
2018-07-21T13:13:24.232Z,4.40
2018-07-21T13:15:53.199Z,4.20
2018-07-21T13:18:21.894Z,4.13
2018-07-21T13:20:52.892Z,3.70
2018-07-21T13:23:21.349Z,3.97
2018-07-21T13:25:49.820Z,4.73
2018-07-21T13:28:18.432Z,4.43
2018-07-21T13:30:47.550Z,4.40
2018-07-21T13:33:16.233Z,4.37
2018-07-21T13:35:44.756Z,4.57
2018-07-21T13:38:13.039Z,4.60
2018-07-21T13:40:41.771Z,3.77
2018-07-21T13:43:17.777Z,4.73
2018-07-21T13:45:53.522Z,4.13
2018-07-21T13:48:22.258Z,4.27
2018-07-21T13:50:50.652Z,4.13
2018-07-21T13:53:19.044Z,4.17
2018-07-21T13:55:47.420Z,4.00
2018-07-21T13:58:16.010Z,4.33
2018-07-21T14:00:44.423Z,5.20
2018-07-21T14:03:12.661Z,4.80
2018-07-21T14:05:41.369Z,4.53
2018-07-21T14:08:09.731Z,5.73
2018-07-21T14:10:37.838Z,4.30
2018-07-21T14:13:06.820Z,4.40
2018-07-21T14:15:35.873Z,4.37
2018-07-21T14:18:04.861Z,4.87
2018-07-21T14:20:33.492Z,4.30
2018-07-21T14:23:01.992Z,4.83
2018-07-21T14:25:30.634Z,4.60
2018-07-21T14:27:59.028Z,4.83
2018-07-21T14:30:27.878Z,4.77
2018-07-21T14:32:56.360Z,4.70
2018-07-21T14:35:24.909Z,5.00
2018-07-21T14:37:53.668Z,4.40
2018-07-21T14:40:22.319Z,4.43
2018-07-21T14:42:51.052Z,4.50
2018-07-21T14:45:19.805Z,4.20
2018-07-21T14:47:48.476Z,4.20
2018-07-21T14:50:16.861Z,4.13
2018-07-21T14:52:46.292Z,4.57
2018-07-21T14:55:14.752Z,4.43
2018-07-21T14:57:43.530Z,4.90
2018-07-21T15:00:12.029Z,5.20
2018-07-21T15:02:40.711Z,4.10
2018-07-21T15:05:09.435Z,4.50
2018-07-21T15:07:38.142Z,4.37
2018-07-21T15:10:06.965Z,4.63
2018-07-21T15:12:35.901Z,4.43
2018-07-21T15:15:04.835Z,4.80
2018-07-21T15:17:33.848Z,4.17
2018-07-21T15:20:02.537Z,4.47
2018-07-21T15:22:31.136Z,4.23
2018-07-21T15:24:59.793Z,4.50
2018-07-21T15:27:28.142Z,4.23
2018-07-21T15:29:56.483Z,4.90
2018-07-21T15:32:24.896Z,4.77
2018-07-21T15:34:53.327Z,4.77
2018-07-21T15:37:22.119Z,5.07
2018-07-21T15:39:50.862Z,4.53
2018-07-21T15:42:19.228Z,4.23
2018-07-21T15:44:47.877Z,5.00
2018-07-21T15:47:16.547Z,4.30
2018-07-21T15:49:44.956Z,4.67
2018-07-21T15:52:13.575Z,4.73
2018-07-21T15:54:42.249Z,4.90
2018-07-21T15:57:10.615Z,4.50
2018-07-21T15:59:38.743Z,4.50
2018-07-21T16:02:07.203Z,4.20
2018-07-21T16:04:35.760Z,4.10
2018-07-21T16:07:03.887Z,4.10
2018-07-21T16:09:32.292Z,4.13
2018-07-21T16:12:00.663Z,4.40
2018-07-21T16:14:29.233Z,4.10
2018-07-21T16:16:57.889Z,5.70
2018-07-21T16:19:26.511Z,4.03
2018-07-21T16:21:55.043Z,3.93
2018-07-21T16:24:23.528Z,5.53
2018-07-21T16:26:52.351Z,4.57
2018-07-21T16:29:20.908Z,4.60
2018-07-21T16:31:49.363Z,4.60
2018-07-21T16:34:18.099Z,5.60
2018-07-21T16:36:46.792Z,4.73
2018-07-21T16:39:15.499Z,4.73
2018-07-21T16:41:44.803Z,5.20
2018-07-21T16:44:13.534Z,4.43
2018-07-21T16:46:42.316Z,4.73
2018-07-21T16:49:11.057Z,4.10
2018-07-21T16:51:39.685Z,4.27
2018-07-21T16:54:08.512Z,3.93
2018-07-21T16:56:36.929Z,3.90
2018-07-21T16:59:05.596Z,4.27
2018-07-21T17:01:34.338Z,4.70
2018-07-21T17:04:02.884Z,4.80
2018-07-21T17:06:31.689Z,4.43
2018-07-21T17:09:00.234Z,4.33
2018-07-21T17:11:28.901Z,3.90
2018-07-21T17:13:57.584Z,4.87
2018-07-21T17:16:26.181Z,3.40
2018-07-21T17:18:54.836Z,4.33
2018-07-21T17:21:23.454Z,4.87
2018-07-21T17:23:51.848Z,4.77
2018-07-21T17:26:20.348Z,4.50
2018-07-21T17:28:48.455Z,4.70
2018-07-21T17:31:17.075Z,5.20
2018-07-21T17:33:45.425Z,4.40
2018-07-21T17:36:13.764Z,4.83
2018-07-21T17:38:42.278Z,4.63
2018-07-21T17:41:10.710Z,4.83
2018-07-21T17:43:39.265Z,5.07
2018-07-21T17:46:08.076Z,4.33
2018-07-21T17:48:36.684Z,4.73
2018-07-21T17:51:05.139Z,4.53
2018-07-21T17:53:34.029Z,4.33
2018-07-21T17:56:02.365Z,4.40
2018-07-21T17:58:30.766Z,4.00
2018-07-21T18:00:59.273Z,4.60
2018-07-21T18:03:27.663Z,4.60
2018-07-21T18:05:56.013Z,4.30
2018-07-21T18:08:24.456Z,4.13
2018-07-21T18:10:53.061Z,4.87
2018-07-21T18:13:21.828Z,5.20
2018-07-21T18:15:50.090Z,5.23
2018-07-21T18:18:18.618Z,5.30
2018-07-21T18:20:47.403Z,5.23
2018-07-21T18:23:16.062Z,5.50
2018-07-21T18:25:45.020Z,5.50
2018-07-21T18:28:13.691Z,5.10
2018-07-21T18:30:42.885Z,4.87
2018-07-21T18:33:11.656Z,5.10
2018-07-21T18:35:40.316Z,4.80
2018-07-21T18:38:08.680Z,4.70
2018-07-21T18:40:36.934Z,4.67
2018-07-21T18:43:05.575Z,4.40
2018-07-21T18:45:34.306Z,4.90
2018-07-21T18:48:02.568Z,4.47
2018-07-21T18:50:31.297Z,6.93
2018-07-21T18:52:59.941Z,4.07
2018-07-21T18:55:28.734Z,4.50
2018-07-21T18:57:57.370Z,4.37
2018-07-21T19:00:26.045Z,3.43
2018-07-21T19:02:54.645Z,4.00
2018-07-21T19:05:23.548Z,4.33
2018-07-21T19:07:52.449Z,4.33
2018-07-21T19:10:21.152Z,3.97
2018-07-21T19:12:50.483Z,4.07
2018-07-21T19:15:24.004Z,3.20
2018-07-21T19:17:52.561Z,3.70
2018-07-21T19:20:26.563Z,3.83
2018-07-21T19:22:55.114Z,4.17
2018-07-21T19:25:29.060Z,3.70
2018-07-21T19:27:57.581Z,4.30
2018-07-21T19:30:26.180Z,4.23
2018-07-21T19:33:00.009Z,4.20
2018-07-21T19:35:30.053Z,4.20
2018-07-21T19:37:58.224Z,3.80
2018-07-21T19:40:26.799Z,4.00
2018-07-21T19:42:55.301Z,3.97
2018-07-21T19:45:23.792Z,3.60
2018-07-21T19:47:52.082Z,3.30
2018-07-21T19:50:20.647Z,3.30
2018-07-21T19:52:49.209Z,3.50
2018-07-21T19:55:17.857Z,3.50
2018-07-21T19:57:47.068Z,3.50
2018-07-21T20:00:15.968Z,3.50
2018-07-21T20:02:45.242Z,3.47
2018-07-21T20:05:14.306Z,3.00
2018-07-21T20:07:42.741Z,3.50
2018-07-21T20:10:11.544Z,3.37
2018-07-21T20:12:40.335Z,3.27
2018-07-21T20:15:09.185Z,3.17
2018-07-21T20:17:38.143Z,3.03
2018-07-21T20:20:07.410Z,3.70
2018-07-21T20:22:36.110Z,3.60
2018-07-21T20:25:05.313Z,3.60
2018-07-21T20:27:34.067Z,3.67
2018-07-21T20:30:02.840Z,4.17
2018-07-21T20:32:31.608Z,4.00
2018-07-21T20:35:00.326Z,3.53
2018-07-21T20:37:29.245Z,2.73
2018-07-21T20:39:57.959Z,3.40
2018-07-21T20:42:26.486Z,3.70
2018-07-21T20:44:55.388Z,3.80
2018-07-21T20:47:23.774Z,4.30
2018-07-21T20:49:52.238Z,3.03
2018-07-21T20:52:21.013Z,3.03
2018-07-21T20:54:49.914Z,3.63
2018-07-21T20:57:18.925Z,3.50
2018-07-21T20:59:47.396Z,3.37
2018-07-21T21:02:16.488Z,3.73
2018-07-21T21:04:45.325Z,3.50
2018-07-21T21:07:14.228Z,3.60
2018-07-21T21:09:43.149Z,3.70
2018-07-21T21:12:12.109Z,2.90
2018-07-21T21:14:40.942Z,3.30
2018-07-21T21:17:09.852Z,3.93
2018-07-21T21:19:38.822Z,3.20
2018-07-21T21:22:07.720Z,3.30
2018-07-21T21:24:36.076Z,3.20
2018-07-21T21:27:05.153Z,2.90
2018-07-21T21:29:33.775Z,2.57
2018-07-21T21:32:02.096Z,2.93
2018-07-21T21:34:30.220Z,3.27
2018-07-21T21:36:58.911Z,2.50
2018-07-21T21:39:27.515Z,3.33
2018-07-21T21:41:56.512Z,3.23
2018-07-21T21:44:25.311Z,3.43
2018-07-21T21:46:54.064Z,3.10
2018-07-21T21:49:22.940Z,2.73
2018-07-21T21:51:51.296Z,2.57
2018-07-21T21:54:19.756Z,3.07
2018-07-21T21:56:48.089Z,3.03
2018-07-21T21:59:16.981Z,2.90
2018-07-21T22:01:45.801Z,3.30
2018-07-21T22:04:14.674Z,3.00
2018-07-21T22:06:43.464Z,4.00
2018-07-21T22:09:12.232Z,2.90
2018-07-21T22:11:40.628Z,2.80
2018-07-21T22:14:09.173Z,2.87
2018-07-21T22:16:37.508Z,2.80
2018-07-21T22:19:06.036Z,2.87
2018-07-21T22:21:34.404Z,2.90
2018-07-21T22:24:02.789Z,2.70
2018-07-21T22:26:31.149Z,2.70
2018-07-21T22:28:59.503Z,2.70
2018-07-21T22:31:27.852Z,2.50
2018-07-21T22:33:56.537Z,2.40
2018-07-21T22:36:24.900Z,3.60
2018-07-21T22:38:53.266Z,2.67
2018-07-21T22:41:21.655Z,2.50
2018-07-21T22:43:50.014Z,2.57
2018-07-21T22:46:18.178Z,2.23
2018-07-21T22:48:46.643Z,2.30
2018-07-21T22:51:15.004Z,3.00
2018-07-21T22:53:43.428Z,2.40
2018-07-21T22:56:11.976Z,2.50
2018-07-21T22:58:40.328Z,2.40
2018-07-21T23:01:08.813Z,2.90
2018-07-21T23:03:37.539Z,2.23
2018-07-21T23:06:06.307Z,3.17
2018-07-21T23:08:34.790Z,2.53
2018-07-21T23:11:03.488Z,2.63
2018-07-21T23:13:31.832Z,2.50
2018-07-21T23:16:00.324Z,3.20
2018-07-21T23:18:28.703Z,2.57
2018-07-21T23:20:57.692Z,2.93
2018-07-21T23:23:26.975Z,2.47
2018-07-21T23:25:55.779Z,2.23
2018-07-21T23:28:24.198Z,2.80
2018-07-21T23:30:52.287Z,2.60
2018-07-21T23:33:20.363Z,2.23
2018-07-21T23:35:48.729Z,2.30
2018-07-21T23:38:17.464Z,2.70
2018-07-21T23:40:46.434Z,3.07
2018-07-21T23:43:14.924Z,3.47
2018-07-21T23:45:43.781Z,2.20
2018-07-21T23:48:12.148Z,2.37
2018-07-21T23:50:41.036Z,2.23
2018-07-21T23:53:09.508Z,2.80
2018-07-21T23:55:37.896Z,2.53
2018-07-21T23:58:06.511Z,2.93
