createdAt,value
2022-11-16T00:02:16.642Z,10.80
2022-11-16T00:04:43.348Z,10.80
2022-11-16T00:07:10.459Z,10.80
2022-11-16T00:09:37.253Z,10.80
2022-11-16T00:12:06.717Z,10.80
2022-11-16T00:14:35.206Z,10.80
2022-11-16T00:17:02.800Z,10.80
2022-11-16T00:19:29.603Z,10.80
2022-11-16T00:21:56.467Z,10.90
2022-11-16T00:24:24.026Z,10.90
2022-11-16T00:26:53.171Z,10.90
2022-11-16T00:29:22.388Z,10.80
2022-11-16T00:31:50.042Z,10.80
2022-11-16T00:34:17.269Z,10.80
2022-11-16T00:36:44.553Z,10.80
2022-11-16T00:39:13.144Z,10.80
2022-11-16T00:41:40.667Z,10.80
2022-11-16T00:44:08.026Z,10.80
2022-11-16T00:46:34.832Z,10.80
2022-11-16T00:49:01.669Z,10.80
2022-11-16T00:51:28.324Z,10.90
2022-11-16T00:53:54.949Z,10.90
2022-11-16T00:56:21.762Z,10.90
2022-11-16T00:58:48.534Z,10.90
2022-11-16T01:01:15.390Z,10.80
2022-11-16T01:03:42.151Z,10.80
2022-11-16T01:06:12.001Z,10.80
2022-11-16T01:08:39.635Z,10.80
2022-11-16T01:11:25.755Z,10.80
2022-11-16T01:13:52.602Z,10.80
2022-11-16T01:16:20.675Z,10.80
2022-11-16T01:18:53.640Z,10.80
2022-11-16T01:21:22.106Z,10.80
2022-11-16T01:23:49.656Z,10.80
2022-11-16T01:26:16.471Z,10.80
2022-11-16T01:28:43.164Z,10.80
2022-11-16T01:31:10.610Z,10.80
2022-11-16T01:33:37.629Z,10.70
2022-11-16T01:36:14.305Z,10.70
2022-11-16T01:38:42.742Z,10.70
2022-11-16T01:41:13.010Z,10.70
2022-11-16T01:43:58.961Z,10.70
2022-11-16T01:46:27.183Z,10.60
2022-11-16T01:49:13.304Z,10.70
2022-11-16T01:51:44.577Z,10.70
2022-11-16T01:54:13.395Z,10.70
2022-11-16T01:56:43.189Z,10.70
2022-11-16T01:59:11.203Z,10.80
2022-11-16T02:01:38.615Z,10.80
2022-11-16T02:04:05.484Z,10.80
2022-11-16T02:06:40.880Z,10.90
2022-11-16T02:09:35.205Z,10.80
2022-11-16T02:12:26.521Z,10.80
2022-11-16T02:15:25.914Z,10.80
2022-11-16T02:18:09.765Z,10.90
2022-11-16T02:21:00.706Z,10.90
2022-11-16T02:24:03.875Z,10.90
2022-11-16T02:26:47.043Z,10.90
2022-11-16T02:29:20.409Z,10.80
2022-11-16T02:32:01.285Z,10.80
2022-11-16T02:34:34.401Z,10.80
2022-11-16T02:37:04.389Z,10.80
2022-11-16T02:39:32.344Z,10.80
2022-11-16T02:42:01.341Z,10.80
2022-11-16T02:44:39.084Z,10.80
2022-11-16T02:47:09.729Z,10.80
2022-11-16T02:49:40.952Z,10.80
2022-11-16T02:52:11.760Z,10.90
2022-11-16T02:54:38.442Z,10.90
2022-11-16T02:57:05.052Z,10.90
2022-11-16T02:59:39.182Z,10.90
2022-11-16T03:02:27.424Z,10.90
2022-11-16T03:05:00.824Z,10.90
2022-11-16T03:07:33.358Z,10.90
2022-11-16T03:10:01.299Z,10.90
2022-11-16T03:12:31.555Z,10.90
2022-11-16T03:15:02.998Z,10.90
2022-11-16T03:17:34.150Z,11.00
2022-11-16T03:20:20.828Z,11.00
2022-11-16T03:22:59.257Z,10.90
2022-11-16T03:25:32.067Z,11.00
2022-11-16T03:28:10.022Z,11.00
2022-11-16T03:30:46.194Z,11.00
2022-11-16T03:33:32.739Z,11.00
2022-11-16T03:36:05.756Z,10.90
2022-11-16T03:38:35.374Z,11.00
2022-11-16T03:41:07.047Z,10.90
2022-11-16T03:43:35.067Z,10.90
2022-11-16T03:46:01.917Z,10.90
2022-11-16T03:48:36.769Z,10.90
2022-11-16T03:51:04.703Z,10.90
2022-11-16T03:53:31.420Z,10.90
2022-11-16T03:55:58.089Z,10.80
2022-11-16T03:58:24.779Z,10.90
2022-11-16T04:00:51.563Z,10.80
2022-11-16T04:03:18.285Z,10.80
2022-11-16T04:06:03.562Z,10.80
2022-11-16T04:08:48.969Z,10.80
2022-11-16T04:11:38.011Z,10.80
2022-11-16T04:14:23.975Z,10.80
2022-11-16T04:17:09.445Z,10.80
2022-11-16T04:19:58.173Z,10.80
2022-11-16T04:22:55.039Z,10.80
2022-11-16T04:25:25.485Z,10.80
2022-11-16T04:28:13.293Z,10.90
2022-11-16T04:31:11.743Z,10.90
2022-11-16T04:33:57.283Z,10.90
2022-11-16T04:36:42.680Z,10.90
2022-11-16T04:39:09.356Z,10.90
2022-11-16T04:41:55.640Z,10.90
2022-11-16T04:44:27.248Z,10.90
2022-11-16T04:47:08.635Z,10.90
2022-11-16T04:49:35.300Z,10.90
2022-11-16T04:52:01.948Z,10.90
2022-11-16T04:54:29.148Z,10.90
2022-11-16T04:56:55.839Z,10.90
2022-11-16T04:59:22.573Z,10.90
2022-11-16T05:02:08.153Z,11.00
2022-11-16T05:04:39.469Z,11.00
2022-11-16T05:07:11.437Z,11.00
2022-11-16T05:09:42.986Z,11.00
2022-11-16T05:12:11.681Z,11.00
2022-11-16T05:14:38.349Z,11.00
2022-11-16T05:17:05.053Z,11.00
2022-11-16T05:19:50.329Z,11.00
2022-11-16T05:22:17.093Z,11.00
2022-11-16T05:24:44.184Z,11.00
2022-11-16T05:27:14.060Z,11.00
2022-11-16T05:29:41.401Z,11.00
2022-11-16T05:32:10.890Z,11.00
2022-11-16T05:34:39.211Z,11.10
2022-11-16T05:37:06.335Z,11.10
2022-11-16T05:39:33.203Z,11.10
2022-11-16T05:42:01.529Z,11.00
2022-11-16T05:44:28.255Z,11.00
2022-11-16T05:46:56.394Z,11.00
2022-11-16T05:49:23.641Z,11.00
2022-11-16T05:51:51.065Z,11.00
2022-11-16T05:54:27.338Z,11.10
2022-11-16T05:56:55.002Z,11.00
2022-11-16T05:59:22.975Z,11.10
2022-11-16T06:01:50.769Z,11.00
2022-11-16T06:04:24.993Z,11.10
2022-11-16T06:06:52.522Z,11.10
2022-11-16T06:09:19.380Z,11.00
2022-11-16T06:11:46.151Z,11.00
2022-11-16T06:14:12.892Z,11.00
2022-11-16T06:16:39.655Z,11.00
2022-11-16T06:19:06.316Z,11.00
2022-11-16T06:21:33.159Z,11.10
2022-11-16T06:24:00.279Z,11.00
2022-11-16T06:26:26.957Z,11.00
2022-11-16T06:28:55.034Z,11.00
2022-11-16T06:31:22.107Z,11.00
2022-11-16T06:33:48.808Z,11.00
2022-11-16T06:36:15.557Z,10.90
2022-11-16T06:38:42.299Z,10.90
2022-11-16T06:41:08.956Z,11.00
2022-11-16T06:43:35.644Z,10.90
2022-11-16T06:46:02.659Z,11.00
2022-11-16T06:48:30.672Z,10.90
2022-11-16T06:50:57.520Z,10.90
2022-11-16T06:53:29.038Z,10.90
2022-11-16T06:56:00.537Z,10.90
2022-11-16T06:58:29.959Z,10.90
2022-11-16T07:00:56.755Z,10.90
2022-11-16T07:03:23.902Z,10.90
2022-11-16T07:05:50.643Z,10.90
2022-11-16T07:08:17.361Z,10.90
2022-11-16T07:10:44.126Z,10.90
2022-11-16T07:13:10.823Z,10.90
2022-11-16T07:15:37.505Z,10.80
2022-11-16T07:18:05.644Z,10.80
2022-11-16T07:20:34.933Z,10.90
2022-11-16T07:23:06.361Z,10.90
2022-11-16T07:25:37.091Z,10.80
2022-11-16T07:28:04.694Z,10.80
2022-11-16T07:30:31.407Z,10.80
2022-11-16T07:32:59.397Z,10.80
2022-11-16T07:35:26.155Z,10.80
2022-11-16T07:37:52.904Z,10.80
2022-11-16T07:40:20.300Z,10.80
2022-11-16T07:42:47.239Z,10.80
2022-11-16T07:45:14.130Z,10.80
2022-11-16T07:47:41.562Z,10.80
2022-11-16T07:50:08.574Z,10.90
2022-11-16T07:52:35.357Z,10.90
2022-11-16T07:55:02.080Z,10.90
2022-11-16T07:57:28.979Z,10.90
2022-11-16T07:59:55.735Z,10.90
2022-11-16T08:02:22.497Z,10.90
2022-11-16T08:04:50.173Z,10.90
2022-11-16T08:07:16.922Z,10.90
2022-11-16T08:09:43.737Z,10.90
2022-11-16T08:12:10.616Z,11.00
2022-11-16T08:14:37.381Z,10.90
2022-11-16T08:17:05.043Z,11.00
2022-11-16T08:19:31.856Z,11.00
2022-11-16T08:21:58.553Z,11.00
2022-11-16T08:24:25.394Z,11.00
2022-11-16T08:26:52.135Z,11.00
2022-11-16T08:29:18.954Z,11.00
2022-11-16T08:31:46.095Z,11.00
2022-11-16T08:34:13.017Z,11.10
2022-11-16T08:36:39.756Z,11.10
2022-11-16T08:39:06.442Z,11.10
2022-11-16T08:41:36.287Z,11.10
2022-11-16T08:44:03.141Z,11.20
2022-11-16T08:46:30.446Z,11.20
2022-11-16T08:48:57.991Z,11.20
2022-11-16T08:51:25.577Z,11.30
2022-11-16T08:53:57.051Z,11.30
2022-11-16T08:56:26.201Z,11.30
2022-11-16T08:58:58.644Z,11.40
2022-11-16T09:01:28.345Z,11.30
2022-11-16T09:03:55.513Z,11.40
2022-11-16T09:06:23.931Z,11.30
2022-11-16T09:08:51.328Z,11.30
2022-11-16T09:11:21.196Z,11.30
2022-11-16T09:13:49.727Z,11.30
2022-11-16T09:16:17.339Z,11.30
2022-11-16T09:18:46.337Z,11.30
2022-11-16T09:21:23.949Z,11.30
2022-11-16T09:23:51.191Z,11.40
2022-11-16T09:26:21.355Z,11.40
2022-11-16T09:28:55.110Z,11.50
2022-11-16T09:31:23.859Z,11.60
2022-11-16T09:33:50.870Z,11.70
2022-11-16T09:36:17.656Z,11.70
2022-11-16T09:41:58.159Z,11.70
2022-11-16T09:44:37.834Z,11.80
2022-11-16T09:47:10.412Z,11.80
2022-11-16T09:49:42.137Z,11.90
2022-11-16T09:52:18.821Z,11.90
2022-11-16T09:54:46.158Z,11.90
2022-11-16T09:57:18.873Z,12.10
2022-11-16T09:59:50.185Z,12.00
2022-11-16T10:02:23.845Z,12.10
2022-11-16T10:05:04.711Z,12.10
2022-11-16T10:07:44.652Z,12.20
2022-11-16T10:10:16.715Z,12.30
2022-11-16T10:12:55.219Z,12.40
2022-11-16T10:15:30.741Z,12.40
2022-11-16T10:18:21.734Z,12.40
2022-11-16T10:21:07.347Z,12.40
2022-11-16T10:24:08.344Z,12.50
2022-11-16T10:26:59.525Z,12.50
2022-11-16T10:29:42.476Z,12.50
2022-11-16T10:32:12.284Z,12.60
2022-11-16T10:34:52.857Z,12.60
2022-11-16T10:37:20.817Z,12.60
2022-11-16T10:39:51.344Z,12.70
2022-11-16T10:42:33.854Z,12.70
2022-11-16T10:45:23.217Z,12.90
2022-11-16T10:48:23.806Z,13.00
2022-11-16T10:50:52.482Z,13.00
2022-11-16T10:53:33.154Z,13.20
2022-11-16T10:56:21.975Z,13.30
2022-11-16T10:58:49.746Z,13.20
2022-11-16T11:01:35.943Z,13.40
2022-11-16T11:04:14.867Z,13.50
2022-11-16T11:06:42.361Z,13.50
2022-11-16T11:09:35.448Z,13.60
2022-11-16T11:12:23.635Z,13.60
2022-11-16T11:15:03.524Z,13.70
2022-11-16T11:17:32.440Z,13.80
2022-11-16T11:20:04.390Z,13.70
2022-11-16T11:22:33.062Z,13.80
2022-11-16T11:25:03.566Z,13.80
2022-11-16T11:27:34.676Z,13.80
2022-11-16T11:30:01.728Z,13.90
2022-11-16T11:32:35.035Z,13.80
2022-11-16T11:35:03.654Z,13.80
2022-11-16T11:37:37.626Z,13.70
2022-11-16T11:40:10.341Z,13.80
2022-11-16T11:42:41.296Z,13.70
2022-11-16T11:45:13.972Z,13.70
2022-11-16T11:50:42.368Z,13.80
2022-11-16T11:53:36.028Z,13.90
2022-11-16T11:56:03.056Z,13.90
2022-11-16T11:58:33.989Z,13.90
2022-11-16T12:01:25.051Z,13.90
2022-11-16T12:04:30.064Z,14.00
2022-11-16T12:07:18.583Z,14.10
2022-11-16T12:09:53.265Z,14.00
2022-11-16T12:12:38.770Z,13.90
2022-11-16T12:15:37.999Z,13.90
2022-11-16T12:18:13.506Z,14.10
2022-11-16T12:20:57.409Z,14.20
2022-11-16T12:23:42.902Z,14.20
2022-11-16T12:26:54.500Z,14.20
2022-11-16T12:29:38.198Z,14.10
2022-11-16T12:32:33.174Z,14.10
2022-11-16T12:35:20.348Z,14.00
2022-11-16T12:37:56.217Z,13.90
2022-11-16T12:40:50.275Z,13.80
2022-11-16T12:43:54.003Z,13.80
2022-11-16T12:46:49.106Z,13.70
2022-11-16T12:49:47.861Z,13.70
2022-11-16T12:52:37.067Z,13.60
2022-11-16T12:55:29.812Z,13.70
2022-11-16T12:58:07.467Z,13.70
2022-11-16T13:00:55.783Z,13.80
2022-11-16T13:03:46.691Z,14.00
2022-11-16T13:06:27.038Z,14.20
2022-11-16T13:09:12.082Z,14.40
2022-11-16T13:11:44.157Z,14.60
2022-11-16T13:14:44.786Z,14.60
2022-11-16T13:17:24.133Z,14.70
2022-11-16T13:20:09.059Z,14.80
2022-11-16T13:22:46.745Z,14.60
2022-11-16T13:25:33.236Z,14.60
2022-11-16T13:28:18.585Z,14.60
2022-11-16T13:31:03.607Z,14.50
2022-11-16T13:33:51.230Z,14.60
2022-11-16T13:36:43.674Z,14.80
2022-11-16T13:39:21.492Z,14.80
2022-11-16T13:42:12.430Z,14.90
2022-11-16T13:44:39.410Z,15.00
2022-11-16T13:47:18.190Z,15.10
2022-11-16T13:50:02.063Z,15.20
2022-11-16T13:53:36.477Z,15.20
2022-11-16T13:55:42.930Z,15.20
2022-11-16T13:58:13.360Z,15.30
2022-11-16T14:00:40.968Z,15.40
2022-11-16T14:03:16.806Z,15.40
2022-11-16T14:05:45.781Z,15.40
2022-11-16T14:08:24.425Z,15.30
2022-11-16T14:10:51.144Z,15.30
2022-11-16T14:13:36.600Z,15.30
2022-11-16T14:16:21.685Z,15.20
2022-11-16T14:18:50.882Z,15.00
2022-11-16T14:21:39.315Z,14.90
2022-11-16T14:24:39.470Z,14.70
2022-11-16T14:27:30.743Z,14.60
2022-11-16T14:30:14.920Z,14.40
2022-11-16T14:32:47.490Z,14.40
2022-11-16T14:35:33.962Z,14.30
2022-11-16T14:38:07.097Z,14.30
2022-11-16T14:40:43.229Z,14.30
2022-11-16T14:43:20.596Z,14.20
2022-11-16T14:46:07.299Z,14.10
2022-11-16T14:48:41.717Z,14.10
2022-11-16T14:51:16.854Z,14.10
2022-11-16T14:53:50.307Z,14.00
2022-11-16T14:56:18.370Z,14.00
2022-11-16T14:59:05.349Z,13.90
2022-11-16T15:01:36.386Z,13.90
2022-11-16T15:04:11.798Z,13.80
2022-11-16T15:06:47.888Z,13.80
2022-11-16T15:09:44.006Z,13.80
2022-11-16T15:12:36.481Z,13.70
2022-11-16T15:15:12.042Z,13.60
2022-11-16T15:17:40.698Z,13.60
2022-11-16T15:20:16.253Z,13.60
2022-11-16T15:22:48.061Z,13.50
2022-11-16T15:25:27.111Z,13.50
2022-11-16T15:27:55.259Z,13.40
2022-11-16T15:30:34.327Z,13.30
2022-11-16T15:33:11.022Z,13.30
2022-11-16T15:35:38.240Z,13.30
2022-11-16T15:38:16.962Z,13.20
2022-11-16T15:40:54.261Z,13.10
2022-11-16T15:43:24.302Z,13.10
2022-11-16T15:45:51.665Z,13.10
2022-11-16T15:48:26.366Z,13.10
2022-11-16T15:51:11.938Z,13.00
2022-11-16T15:53:43.213Z,12.90
2022-11-16T15:56:30.331Z,12.90
2022-11-16T15:59:01.168Z,12.90
2022-11-16T16:01:30.053Z,12.80
2022-11-16T16:04:05.024Z,12.80
2022-11-16T16:06:47.199Z,12.70
2022-11-16T16:09:34.199Z,12.70
2022-11-16T16:12:24.367Z,12.70
2022-11-16T16:14:52.588Z,12.70
2022-11-16T16:17:27.399Z,12.60
2022-11-16T16:20:03.465Z,12.60
2022-11-16T16:22:35.921Z,12.50
2022-11-16T16:25:07.080Z,12.50
2022-11-16T16:27:39.744Z,12.50
2022-11-16T16:30:07.631Z,12.50
2022-11-16T16:32:36.985Z,12.50
2022-11-16T16:35:15.045Z,12.50
2022-11-16T16:37:41.719Z,12.50
2022-11-16T16:40:08.971Z,12.40
2022-11-16T16:42:35.722Z,12.40
2022-11-16T16:45:02.691Z,12.40
2022-11-16T16:47:30.727Z,12.40
2022-11-16T16:49:57.363Z,12.40
2022-11-16T16:52:24.088Z,12.30
2022-11-16T16:54:50.832Z,12.30
2022-11-16T16:57:18.148Z,12.30
2022-11-16T16:59:45.694Z,12.30
2022-11-16T17:02:12.729Z,12.30
2022-11-16T17:04:39.496Z,12.30
2022-11-16T17:07:06.485Z,12.20
2022-11-16T17:09:33.208Z,12.30
2022-11-16T17:11:59.843Z,12.30
2022-11-16T17:14:52.534Z,12.30
2022-11-16T17:17:20.746Z,12.30
2022-11-16T17:19:47.484Z,12.20
2022-11-16T17:22:14.860Z,12.10
2022-11-16T17:24:41.584Z,12.00
2022-11-16T17:27:08.397Z,12.00
2022-11-16T17:29:35.178Z,11.90
2022-11-16T17:32:02.518Z,12.00
2022-11-16T17:34:29.272Z,11.90
2022-11-16T17:36:56.013Z,11.90
2022-11-16T17:39:24.756Z,11.80
2022-11-16T17:41:51.895Z,11.70
2022-11-16T17:44:21.938Z,11.80
2022-11-16T17:46:49.056Z,11.70
2022-11-16T17:49:15.754Z,11.70
2022-11-16T17:51:42.569Z,11.70
2022-11-16T17:54:09.275Z,11.70
2022-11-16T17:56:36.005Z,11.70
2022-11-16T17:59:02.702Z,11.50
2022-11-16T18:01:29.618Z,11.50
2022-11-16T18:03:56.389Z,11.50
2022-11-16T18:06:27.667Z,11.50
2022-11-16T18:08:54.599Z,11.40
2022-11-16T18:11:26.435Z,11.40
2022-11-16T18:13:58.617Z,11.20
2022-11-16T18:16:27.636Z,11.20
2022-11-16T18:19:02.548Z,11.30
2022-11-16T18:21:29.607Z,11.30
2022-11-16T18:23:58.098Z,11.40
2022-11-16T18:26:24.780Z,11.40
2022-11-16T18:28:52.579Z,11.40
2022-11-16T18:31:21.816Z,11.30
2022-11-16T18:33:51.193Z,11.30
2022-11-16T18:36:19.992Z,11.30
2022-11-16T18:38:46.883Z,11.30
2022-11-16T18:41:13.567Z,11.20
2022-11-16T18:43:40.927Z,11.20
2022-11-16T18:46:08.330Z,11.10
2022-11-16T18:48:35.030Z,11.00
2022-11-16T18:51:03.997Z,11.00
2022-11-16T18:53:31.992Z,11.00
2022-11-16T18:55:59.128Z,11.00
2022-11-16T19:01:17.387Z,10.90
2022-11-16T19:03:44.602Z,10.90
2022-11-16T19:06:12.156Z,10.90
2022-11-16T19:08:41.268Z,10.80
2022-11-16T19:11:13.446Z,10.60
2022-11-16T19:13:41.603Z,10.60
2022-11-16T19:16:09.911Z,10.60
2022-11-16T19:18:37.198Z,10.50
2022-11-16T19:21:12.209Z,10.40
2022-11-16T19:23:44.791Z,10.30
2022-11-16T19:26:13.203Z,10.20
2022-11-16T19:28:45.184Z,10.30
2022-11-16T19:31:23.860Z,10.20
2022-11-16T19:33:55.604Z,10.20
2022-11-16T19:36:22.669Z,10.20
2022-11-16T19:38:50.009Z,10.10
2022-11-16T19:41:20.126Z,10.10
2022-11-16T19:43:47.020Z,10.00
2022-11-16T19:46:16.668Z,10.00
2022-11-16T19:48:44.969Z,9.90
2022-11-16T19:51:20.484Z,9.90
2022-11-16T19:53:47.533Z,9.80
2022-11-16T19:56:16.870Z,9.80
2022-11-16T19:58:44.341Z,9.90
2022-11-16T20:01:23.608Z,9.90
2022-11-16T20:03:50.707Z,9.80
2022-11-16T20:06:35.098Z,9.90
2022-11-16T20:09:08.651Z,9.90
2022-11-16T20:11:37.905Z,9.80
2022-11-16T20:14:07.169Z,9.80
2022-11-16T20:16:39.050Z,9.90
2022-11-16T20:19:07.454Z,10.00
2022-11-16T20:21:44.011Z,9.90
2022-11-16T20:24:15.560Z,10.00
2022-11-16T20:26:44.863Z,10.10
2022-11-16T20:29:12.945Z,10.10
2022-11-16T20:31:42.569Z,10.10
2022-11-16T20:34:14.266Z,10.10
2022-11-16T20:36:43.291Z,10.10
2022-11-16T20:39:16.628Z,10.00
2022-11-16T20:41:44.149Z,10.10
2022-11-16T20:44:16.524Z,10.10
2022-11-16T20:46:44.942Z,10.20
2022-11-16T20:49:11.909Z,10.10
2022-11-16T20:51:38.656Z,10.20
2022-11-16T20:54:05.511Z,10.20
2022-11-16T20:56:32.355Z,10.20
2022-11-16T20:58:59.528Z,10.20
2022-11-16T21:01:33.482Z,10.20
2022-11-16T21:04:05.267Z,10.20
2022-11-16T21:06:32.770Z,10.20
2022-11-16T21:09:00.232Z,10.20
2022-11-16T21:11:30.008Z,10.20
2022-11-16T21:14:15.329Z,10.20
2022-11-16T21:16:42.047Z,10.20
2022-11-16T21:19:09.069Z,10.20
2022-11-16T21:21:35.833Z,10.20
2022-11-16T21:24:02.813Z,10.20
2022-11-16T21:26:31.533Z,10.30
2022-11-16T21:28:59.352Z,10.30
2022-11-16T21:31:30.904Z,10.30
2022-11-16T21:34:00.426Z,10.40
2022-11-16T21:36:28.816Z,10.30
2022-11-16T21:38:55.966Z,10.40
2022-11-16T21:41:23.912Z,10.40
2022-11-16T21:43:50.707Z,10.50
2022-11-16T21:46:23.189Z,10.50
2022-11-16T21:48:51.159Z,10.40
2022-11-16T21:51:19.450Z,10.30
2022-11-16T21:53:47.153Z,10.30
2022-11-16T21:56:16.499Z,10.30
2022-11-16T21:58:43.548Z,10.40
2022-11-16T22:01:11.932Z,10.40
2022-11-16T22:03:39.071Z,10.50
2022-11-16T22:06:26.623Z,10.30
2022-11-16T22:08:53.418Z,10.30
2022-11-16T22:11:22.161Z,10.40
2022-11-16T22:13:49.601Z,10.40
2022-11-16T22:16:19.901Z,10.40
2022-11-16T22:18:46.702Z,10.30
2022-11-16T22:21:13.616Z,10.10
2022-11-16T22:23:40.824Z,10.10
2022-11-16T22:26:10.466Z,10.20
2022-11-16T22:28:37.933Z,10.30
2022-11-16T22:31:14.799Z,10.30
2022-11-16T22:33:41.969Z,10.30
2022-11-16T22:36:11.712Z,10.30
2022-11-16T22:38:38.540Z,10.30
2022-11-16T22:41:05.419Z,10.30
2022-11-16T22:43:33.090Z,10.30
2022-11-16T22:46:01.581Z,10.20
2022-11-16T22:48:36.988Z,10.20
2022-11-16T22:51:15.137Z,10.30
2022-11-16T22:53:41.832Z,10.20
2022-11-16T22:56:09.767Z,10.30
2022-11-16T22:58:38.125Z,10.30
2022-11-16T23:01:07.292Z,10.30
2022-11-16T23:03:34.422Z,10.30
2022-11-16T23:06:01.602Z,10.30
2022-11-16T23:08:28.441Z,10.30
2022-11-16T23:11:29.002Z,10.30
2022-11-16T23:14:14.438Z,10.20
2022-11-16T23:16:41.913Z,10.20
2022-11-16T23:19:29.098Z,10.20
2022-11-16T23:22:15.223Z,10.20
2022-11-16T23:25:01.330Z,10.30
2022-11-16T23:27:38.293Z,10.30
2022-11-16T23:30:12.169Z,10.40
2022-11-16T23:32:40.140Z,10.20
2022-11-16T23:35:07.205Z,10.20
2022-11-16T23:37:33.917Z,10.20
2022-11-16T23:40:00.642Z,10.30
2022-11-16T23:42:45.881Z,10.00
2022-11-16T23:45:12.532Z,10.10
2022-11-16T23:47:39.158Z,10.00
2022-11-16T23:50:05.942Z,9.80
2022-11-16T23:52:32.608Z,9.70
2022-11-16T23:54:59.285Z,9.90
2022-11-16T23:57:25.943Z,9.90
2022-11-16T23:59:52.644Z,9.90
