createdAt,value
2019-03-04T00:00:53.351Z,69.58
2019-03-04T00:01:53.309Z,69.79
2019-03-04T00:02:53.300Z,69.51
2019-03-04T00:03:53.304Z,69.48
2019-03-04T00:04:53.273Z,70.03
2019-03-04T00:05:53.262Z,69.92
2019-03-04T00:06:53.273Z,70.33
2019-03-04T00:07:53.260Z,70.23
2019-03-04T00:08:53.271Z,70.12
2019-03-04T00:09:53.224Z,70.12
2019-03-04T00:10:53.207Z,70.53
2019-03-04T00:11:53.215Z,70.43
2019-03-04T00:12:53.192Z,70.74
2019-03-04T00:13:53.197Z,70.43
2019-03-04T00:14:53.167Z,71.15
2019-03-04T00:15:53.173Z,70.84
2019-03-04T00:16:53.162Z,70.84
2019-03-04T00:17:53.178Z,70.64
2019-03-04T00:18:53.125Z,70.84
2019-03-04T00:19:53.111Z,71.04
2019-03-04T00:20:53.143Z,70.84
2019-03-04T00:21:53.125Z,70.84
2019-03-04T00:22:53.091Z,70.74
2019-03-04T00:23:53.064Z,70.74
2019-03-04T00:24:53.068Z,71.04
2019-03-04T00:25:53.051Z,70.71
2019-03-04T00:26:53.058Z,71.42
2019-03-04T00:27:53.039Z,71.25
2019-03-04T00:28:53.014Z,71.25
2019-03-04T00:29:53.045Z,70.64
2019-03-04T00:30:52.988Z,70.91
2019-03-04T00:31:52.981Z,71.25
2019-03-04T00:32:53.002Z,71.25
2019-03-04T00:33:52.964Z,70.74
2019-03-04T00:34:52.950Z,70.43
2019-03-04T00:35:52.943Z,70.40
2019-03-04T00:36:52.934Z,70.20
2019-03-04T00:37:52.982Z,70.23
2019-03-04T00:38:52.908Z,70.40
2019-03-04T00:39:52.896Z,70.03
2019-03-04T00:40:52.880Z,70.33
2019-03-04T00:41:52.872Z,69.89
2019-03-04T00:42:52.864Z,70.09
2019-03-04T00:43:52.889Z,70.09
2019-03-04T00:44:52.837Z,70.29
2019-03-04T00:45:52.823Z,70.29
2019-03-04T00:46:52.846Z,70.29
2019-03-04T00:47:52.822Z,70.09
2019-03-04T00:48:52.813Z,70.20
2019-03-04T00:49:52.796Z,70.61
2019-03-04T00:50:52.768Z,70.40
2019-03-04T00:51:52.757Z,70.71
2019-03-04T00:52:52.753Z,70.40
2019-03-04T00:53:52.773Z,70.50
2019-03-04T00:54:52.740Z,69.99
2019-03-04T00:55:52.722Z,70.29
2019-03-04T00:56:52.719Z,69.99
2019-03-04T00:57:52.696Z,70.20
2019-03-04T00:58:52.708Z,70.29
2019-03-04T00:59:52.696Z,69.89
2019-03-04T01:00:52.680Z,69.99
2019-03-04T01:01:52.660Z,69.99
2019-03-04T01:02:52.639Z,70.09
2019-03-04T01:03:52.633Z,69.99
2019-03-04T01:04:52.635Z,70.09
2019-03-04T01:05:52.616Z,69.89
2019-03-04T01:06:52.599Z,70.20
2019-03-04T01:07:52.604Z,70.09
2019-03-04T01:08:52.582Z,69.99
2019-03-04T01:09:52.598Z,70.09
2019-03-04T01:10:52.560Z,69.99
2019-03-04T01:11:52.537Z,70.23
2019-03-04T01:12:52.535Z,70.53
2019-03-04T01:13:52.534Z,70.43
2019-03-04T01:14:52.513Z,70.81
2019-03-04T01:15:52.521Z,70.71
2019-03-04T01:16:52.489Z,70.74
2019-03-04T01:17:52.479Z,70.50
2019-03-04T01:18:52.478Z,71.01
2019-03-04T01:19:52.481Z,70.94
2019-03-04T01:20:52.476Z,70.84
2019-03-04T01:21:52.440Z,70.94
2019-03-04T01:22:52.421Z,71.36
2019-03-04T01:23:52.409Z,71.36
2019-03-04T01:24:52.403Z,71.25
2019-03-04T01:25:52.429Z,71.04
2019-03-04T01:26:52.374Z,71.56
2019-03-04T01:27:52.369Z,71.25
2019-03-04T01:28:52.363Z,71.36
2019-03-04T01:29:52.351Z,71.45
2019-03-04T01:30:52.338Z,71.86
2019-03-04T01:31:52.348Z,71.25
2019-03-04T01:32:52.310Z,71.66
2019-03-04T01:33:52.303Z,71.15
2019-03-04T01:34:52.306Z,71.45
2019-03-04T01:35:52.322Z,71.66
2019-03-04T01:36:52.289Z,71.25
2019-03-04T01:37:52.254Z,71.77
2019-03-04T01:38:52.250Z,71.56
2019-03-04T01:39:52.258Z,71.45
2019-03-04T01:40:52.233Z,71.86
2019-03-04T01:41:52.239Z,71.97
2019-03-04T01:42:52.200Z,72.17
2019-03-04T01:43:52.189Z,71.97
2019-03-04T01:44:52.184Z,72.17
2019-03-04T01:45:52.173Z,71.36
2019-03-04T01:46:52.153Z,71.56
2019-03-04T01:47:52.163Z,71.56
2019-03-04T01:48:52.147Z,71.77
2019-03-04T01:49:52.128Z,72.00
2019-03-04T01:50:52.111Z,71.80
2019-03-04T01:51:52.105Z,71.66
2019-03-04T01:52:52.112Z,71.90
2019-03-04T01:53:52.079Z,71.36
2019-03-04T01:54:52.082Z,71.69
2019-03-04T01:55:52.062Z,71.86
2019-03-04T01:56:52.047Z,71.36
2019-03-04T01:57:52.095Z,71.25
2019-03-04T01:58:52.030Z,71.56
2019-03-04T01:59:52.017Z,71.36
2019-03-04T02:00:52.025Z,71.36
2019-03-04T02:01:51.992Z,71.22
2019-03-04T02:02:52.014Z,71.36
2019-03-04T02:03:51.998Z,70.94
2019-03-04T02:04:51.962Z,71.32
2019-03-04T02:05:51.954Z,70.84
2019-03-04T02:06:51.943Z,70.84
2019-03-04T02:07:51.927Z,70.61
2019-03-04T02:08:51.943Z,70.53
2019-03-04T02:09:51.929Z,70.64
2019-03-04T02:10:51.895Z,70.74
2019-03-04T02:11:51.918Z,70.74
2019-03-04T02:12:51.872Z,70.74
2019-03-04T02:13:51.885Z,70.09
2019-03-04T02:14:51.857Z,70.29
2019-03-04T02:15:51.847Z,70.12
2019-03-04T02:16:51.868Z,70.23
2019-03-04T02:17:51.826Z,69.99
2019-03-04T02:18:51.841Z,70.20
2019-03-04T02:19:51.797Z,70.43
2019-03-04T02:20:51.786Z,70.09
2019-03-04T02:21:51.822Z,70.23
2019-03-04T02:22:51.774Z,70.23
2019-03-04T02:23:51.766Z,69.99
2019-03-04T02:24:51.769Z,69.82
2019-03-04T02:25:51.729Z,70.12
2019-03-04T02:26:51.725Z,69.92
2019-03-04T02:27:51.721Z,70.09
2019-03-04T02:28:51.706Z,69.92
2019-03-04T02:29:51.704Z,70.03
2019-03-04T02:30:51.679Z,70.33
2019-03-04T02:31:51.669Z,70.12
2019-03-04T02:32:51.669Z,70.12
2019-03-04T02:33:51.648Z,70.33
2019-03-04T02:34:51.669Z,70.53
2019-03-04T02:35:51.640Z,70.12
2019-03-04T02:36:51.618Z,70.23
2019-03-04T02:37:51.599Z,70.12
2019-03-04T02:38:51.608Z,70.23
2019-03-04T02:39:51.578Z,70.53
2019-03-04T02:40:51.588Z,70.03
2019-03-04T02:41:51.560Z,70.23
2019-03-04T02:42:51.547Z,69.71
2019-03-04T02:43:51.567Z,69.79
2019-03-04T02:44:51.536Z,69.92
2019-03-04T02:45:51.535Z,69.61
2019-03-04T02:46:51.532Z,69.92
2019-03-04T02:47:51.499Z,69.92
2019-03-04T02:48:51.501Z,69.79
2019-03-04T02:49:51.526Z,69.68
2019-03-04T02:50:51.485Z,69.82
2019-03-04T02:51:51.472Z,69.71
2019-03-04T02:52:51.477Z,69.51
2019-03-04T02:53:51.443Z,69.92
2019-03-04T02:54:51.424Z,70.03
2019-03-04T02:55:51.407Z,70.12
2019-03-04T02:56:51.496Z,70.23
2019-03-04T02:57:51.384Z,70.23
2019-03-04T02:58:51.384Z,70.12
2019-03-04T02:59:51.374Z,70.12
2019-03-04T03:00:51.361Z,70.26
2019-03-04T03:01:51.374Z,69.95
2019-03-04T03:02:51.341Z,70.12
2019-03-04T03:03:51.338Z,70.36
2019-03-04T03:04:51.329Z,70.26
2019-03-04T03:05:51.295Z,69.61
2019-03-04T03:06:51.287Z,69.71
2019-03-04T03:07:51.306Z,69.61
2019-03-04T03:08:51.286Z,69.61
2019-03-04T03:09:51.251Z,69.75
2019-03-04T03:10:51.250Z,69.54
2019-03-04T03:11:51.241Z,69.65
2019-03-04T03:12:51.245Z,69.54
2019-03-04T03:13:51.213Z,69.95
2019-03-04T03:14:51.210Z,69.65
2019-03-04T03:15:51.194Z,69.75
2019-03-04T03:16:51.192Z,69.71
2019-03-04T03:17:51.205Z,69.51
2019-03-04T03:18:51.158Z,69.10
2019-03-04T03:19:51.147Z,69.20
2019-03-04T03:20:51.144Z,69.20
2019-03-04T03:21:51.123Z,69.20
2019-03-04T03:22:51.127Z,69.24
2019-03-04T03:23:51.139Z,69.51
2019-03-04T03:24:51.088Z,69.41
2019-03-04T03:25:51.087Z,69.51
2019-03-04T03:26:51.074Z,69.24
2019-03-04T03:27:51.056Z,69.44
2019-03-04T03:28:51.074Z,69.41
2019-03-04T03:29:52.057Z,69.10
2019-03-04T03:30:51.023Z,69.41
2019-03-04T03:31:51.049Z,69.20
2019-03-04T03:32:51.016Z,69.20
2019-03-04T03:33:51.027Z,69.41
2019-03-04T03:34:50.992Z,68.90
2019-03-04T03:35:50.968Z,68.69
2019-03-04T03:36:50.963Z,68.90
2019-03-04T03:37:50.958Z,69.00
2019-03-04T03:38:51.088Z,68.90
2019-03-04T03:39:50.932Z,68.79
2019-03-04T03:40:50.914Z,68.90
2019-03-04T03:41:50.915Z,68.90
2019-03-04T03:42:50.901Z,68.66
2019-03-04T03:43:50.900Z,68.87
2019-03-04T03:44:50.895Z,68.69
2019-03-04T03:45:50.862Z,68.69
2019-03-04T03:46:50.855Z,68.59
2019-03-04T03:47:50.872Z,68.38
2019-03-04T03:48:50.843Z,68.69
2019-03-04T03:49:50.920Z,68.38
2019-03-04T03:50:50.826Z,68.28
2019-03-04T03:51:50.799Z,68.59
2019-03-04T03:52:50.795Z,68.59
2019-03-04T03:53:50.778Z,68.69
2019-03-04T03:54:50.790Z,68.52
2019-03-04T03:55:50.752Z,68.73
2019-03-04T03:56:50.747Z,68.52
2019-03-04T03:57:50.732Z,68.41
2019-03-04T03:58:50.734Z,68.08
2019-03-04T03:59:50.746Z,68.28
2019-03-04T04:00:50.699Z,68.08
2019-03-04T04:01:50.717Z,68.59
2019-03-04T04:02:50.675Z,68.18
2019-03-04T04:03:50.665Z,68.38
2019-03-04T04:04:50.657Z,68.08
2019-03-04T04:05:50.679Z,67.97
2019-03-04T04:06:50.643Z,67.97
2019-03-04T04:07:50.690Z,67.54
2019-03-04T04:08:50.642Z,67.36
2019-03-04T04:09:50.606Z,67.67
2019-03-04T04:10:50.612Z,67.87
2019-03-04T04:11:50.584Z,67.64
2019-03-04T04:12:50.608Z,67.74
2019-03-04T04:13:50.585Z,67.16
2019-03-04T04:14:50.549Z,66.85
2019-03-04T04:15:50.584Z,67.05
2019-03-04T04:16:50.525Z,66.95
2019-03-04T04:17:50.516Z,67.67
2019-03-04T04:18:50.506Z,67.13
2019-03-04T04:19:52.943Z,66.95
2019-03-04T04:20:50.490Z,66.95
2019-03-04T04:21:50.519Z,67.43
2019-03-04T04:22:50.458Z,67.26
2019-03-04T04:23:50.449Z,67.16
2019-03-04T04:24:50.470Z,67.36
2019-03-04T04:25:50.441Z,66.92
2019-03-04T04:26:50.443Z,67.57
2019-03-04T04:27:50.410Z,67.05
2019-03-04T04:28:51.289Z,66.75
2019-03-04T04:29:50.389Z,67.36
2019-03-04T04:30:50.390Z,66.51
2019-03-04T04:31:50.391Z,66.34
2019-03-04T04:32:50.349Z,66.64
2019-03-04T04:33:50.343Z,66.41
2019-03-04T04:34:50.334Z,67.05
2019-03-04T04:35:50.329Z,66.85
2019-03-04T04:36:50.308Z,66.72
2019-03-04T04:37:50.324Z,67.02
2019-03-04T04:38:50.297Z,66.64
2019-03-04T04:39:50.280Z,66.95
2019-03-04T04:40:50.266Z,66.85
2019-03-04T04:41:50.255Z,66.44
2019-03-04T04:42:50.286Z,66.95
2019-03-04T04:43:50.228Z,66.95
2019-03-04T04:44:50.221Z,66.75
2019-03-04T04:45:50.221Z,66.64
2019-03-04T04:46:50.211Z,66.72
2019-03-04T04:47:50.218Z,66.13
2019-03-04T04:48:50.183Z,66.41
2019-03-04T04:49:50.173Z,66.85
2019-03-04T04:50:50.163Z,67.26
2019-03-04T04:51:50.148Z,66.64
2019-03-04T04:52:50.129Z,66.44
2019-03-04T04:53:50.160Z,66.34
2019-03-04T04:54:50.140Z,66.61
2019-03-04T04:55:50.098Z,66.34
2019-03-04T04:56:50.086Z,65.93
2019-03-04T04:57:50.086Z,66.31
2019-03-04T04:58:50.099Z,66.72
2019-03-04T04:59:50.060Z,66.72
2019-03-04T05:00:50.073Z,65.90
2019-03-04T05:01:50.044Z,65.80
2019-03-04T05:02:50.024Z,66.51
2019-03-04T05:03:50.061Z,65.69
2019-03-04T05:04:50.003Z,65.80
2019-03-04T05:05:49.990Z,65.93
2019-03-04T05:06:49.983Z,65.80
2019-03-04T05:07:49.981Z,66.51
2019-03-04T05:08:49.956Z,65.90
2019-03-04T05:09:49.993Z,66.00
2019-03-04T05:10:49.959Z,65.80
2019-03-04T05:11:49.924Z,66.61
2019-03-04T05:12:49.928Z,66.31
2019-03-04T05:13:49.906Z,66.31
2019-03-04T05:14:49.919Z,66.13
2019-03-04T05:15:49.893Z,66.61
2019-03-04T05:16:49.873Z,66.10
2019-03-04T05:17:49.882Z,65.83
2019-03-04T05:18:49.846Z,66.44
2019-03-04T05:19:49.868Z,66.41
2019-03-04T05:20:49.840Z,66.64
2019-03-04T05:21:49.840Z,66.34
2019-03-04T05:22:49.807Z,65.69
2019-03-04T05:23:49.798Z,65.72
2019-03-04T05:24:49.805Z,66.61
2019-03-04T05:25:49.775Z,66.20
2019-03-04T05:26:49.766Z,65.90
2019-03-04T05:27:49.771Z,65.90
2019-03-04T05:28:49.742Z,65.90
2019-03-04T05:29:49.750Z,66.41
2019-03-04T05:30:49.722Z,65.69
2019-03-04T05:31:49.715Z,66.00
2019-03-04T05:32:49.696Z,65.69
2019-03-04T05:33:49.685Z,66.61
2019-03-04T05:34:49.745Z,65.90
2019-03-04T05:35:49.661Z,66.00
2019-03-04T05:36:49.657Z,65.39
2019-03-04T05:37:49.647Z,65.28
2019-03-04T05:38:49.646Z,65.69
2019-03-04T05:39:49.639Z,65.18
2019-03-04T05:40:49.632Z,65.90
2019-03-04T05:41:49.625Z,65.28
2019-03-04T05:42:49.591Z,65.28
2019-03-04T05:43:49.583Z,65.49
2019-03-04T05:44:49.614Z,65.59
2019-03-04T05:45:49.582Z,64.77
2019-03-04T05:46:49.554Z,64.98
2019-03-04T05:47:49.538Z,64.67
2019-03-04T05:48:49.524Z,64.87
2019-03-04T05:49:49.520Z,64.98
2019-03-04T05:50:49.530Z,65.39
2019-03-04T05:51:49.487Z,65.08
2019-03-04T05:52:49.522Z,64.33
2019-03-04T05:53:49.475Z,65.15
2019-03-04T05:54:49.455Z,65.25
2019-03-04T05:55:49.460Z,65.15
2019-03-04T05:56:49.452Z,64.95
2019-03-04T05:57:49.422Z,64.95
2019-03-04T05:58:49.420Z,65.15
2019-03-04T05:59:49.423Z,64.84
2019-03-04T06:00:49.403Z,64.87
2019-03-04T06:01:49.405Z,64.87
2019-03-04T06:02:49.394Z,65.80
2019-03-04T06:03:49.356Z,64.98
2019-03-04T06:04:49.346Z,65.08
2019-03-04T06:05:49.341Z,64.95
2019-03-04T06:06:49.360Z,65.36
2019-03-04T06:07:49.324Z,64.57
2019-03-04T06:08:49.312Z,64.95
2019-03-04T06:09:49.297Z,65.15
2019-03-04T06:10:49.283Z,65.66
2019-03-04T06:11:49.289Z,65.15
2019-03-04T06:12:49.293Z,64.98
2019-03-04T06:13:49.311Z,65.25
2019-03-04T06:14:49.262Z,65.15
2019-03-04T06:15:49.235Z,64.33
2019-03-04T06:16:49.237Z,65.05
2019-03-04T06:17:49.206Z,65.25
2019-03-04T06:18:49.213Z,64.95
2019-03-04T06:19:49.285Z,65.15
2019-03-04T06:20:49.179Z,64.84
2019-03-04T06:21:49.167Z,65.46
2019-03-04T06:22:49.158Z,65.56
2019-03-04T06:23:49.159Z,65.46
2019-03-04T06:24:49.146Z,65.66
2019-03-04T06:25:49.142Z,64.95
2019-03-04T06:26:49.107Z,64.95
2019-03-04T06:27:49.099Z,65.15
2019-03-04T06:28:49.104Z,64.74
2019-03-04T06:29:49.081Z,64.74
2019-03-04T06:30:49.433Z,65.05
2019-03-04T06:31:49.066Z,65.15
2019-03-04T06:32:49.050Z,65.12
2019-03-04T06:33:49.039Z,64.92
2019-03-04T06:34:49.021Z,65.02
2019-03-04T06:35:49.054Z,64.81
2019-03-04T06:36:49.010Z,64.92
2019-03-04T06:37:49.046Z,64.51
2019-03-04T06:38:48.981Z,64.37
2019-03-04T06:39:48.990Z,64.68
2019-03-04T06:40:49.004Z,64.48
2019-03-04T06:41:48.958Z,64.37
2019-03-04T06:42:48.949Z,64.37
2019-03-04T06:43:48.922Z,64.07
2019-03-04T06:44:48.912Z,63.04
2019-03-04T06:45:48.950Z,62.92
2019-03-04T06:46:48.896Z,63.12
2019-03-04T06:47:48.893Z,63.32
2019-03-04T06:48:48.901Z,63.02
2019-03-04T06:49:48.858Z,63.22
2019-03-04T06:50:48.852Z,62.99
2019-03-04T06:51:48.839Z,62.58
2019-03-04T06:52:48.823Z,62.48
2019-03-04T06:53:48.838Z,61.87
2019-03-04T06:54:48.811Z,62.35
2019-03-04T06:55:48.800Z,62.04
2019-03-04T06:56:48.783Z,61.53
2019-03-04T06:57:48.851Z,61.43
2019-03-04T06:58:48.805Z,61.50
2019-03-04T06:59:48.750Z,61.19
2019-03-04T07:00:48.744Z,60.48
2019-03-04T07:01:48.741Z,60.48
2019-03-04T07:02:48.729Z,60.17
2019-03-04T07:03:48.720Z,60.48
2019-03-04T07:04:48.695Z,60.78
2019-03-04T07:05:48.697Z,60.38
2019-03-04T07:06:48.699Z,60.69
2019-03-04T07:07:48.665Z,60.38
2019-03-04T07:08:48.701Z,60.48
2019-03-04T07:09:48.663Z,60.45
2019-03-04T07:10:48.641Z,60.38
2019-03-04T07:11:48.620Z,59.46
2019-03-04T07:12:48.620Z,59.33
2019-03-04T07:13:48.601Z,59.33
2019-03-04T07:14:48.731Z,59.53
2019-03-04T07:15:48.580Z,59.23
2019-03-04T07:16:48.672Z,59.74
2019-03-04T07:17:48.583Z,59.74
2019-03-04T07:18:48.584Z,59.64
2019-03-04T07:19:48.572Z,59.33
2019-03-04T07:20:48.562Z,59.53
2019-03-04T07:21:48.535Z,59.12
2019-03-04T07:22:48.681Z,60.05
2019-03-04T07:23:48.489Z,59.64
2019-03-04T07:24:48.612Z,59.43
2019-03-04T07:25:48.465Z,59.23
2019-03-04T07:26:48.475Z,59.30
2019-03-04T07:27:48.460Z,59.41
2019-03-04T07:28:48.510Z,59.71
2019-03-04T07:29:48.470Z,59.30
2019-03-04T07:30:48.431Z,59.51
2019-03-04T07:31:48.409Z,59.30
2019-03-04T07:32:48.431Z,59.30
2019-03-04T07:33:48.386Z,59.61
2019-03-04T07:34:48.459Z,59.81
2019-03-04T07:35:48.370Z,59.41
2019-03-04T07:36:48.365Z,59.30
2019-03-04T07:37:48.329Z,59.51
2019-03-04T07:38:48.335Z,59.20
2019-03-04T07:39:48.311Z,59.30
2019-03-04T07:40:48.336Z,59.51
2019-03-04T07:41:48.302Z,59.20
2019-03-04T07:42:48.297Z,58.89
2019-03-04T07:43:48.261Z,59.30
2019-03-04T07:44:48.301Z,58.80
2019-03-04T07:45:48.301Z,59.00
2019-03-04T07:46:48.230Z,59.00
2019-03-04T07:47:48.276Z,58.80
2019-03-04T07:48:48.212Z,59.38
2019-03-04T07:49:48.204Z,58.46
2019-03-04T07:50:48.208Z,58.67
2019-03-04T07:51:48.206Z,58.76
2019-03-04T07:52:48.180Z,58.26
2019-03-04T07:53:48.172Z,58.87
2019-03-04T07:54:48.146Z,58.26
2019-03-04T07:55:48.142Z,58.36
2019-03-04T07:56:48.181Z,58.26
2019-03-04T07:57:48.120Z,58.26
2019-03-04T07:58:48.097Z,58.05
2019-03-04T07:59:48.137Z,58.03
2019-03-04T08:00:48.088Z,57.82
2019-03-04T08:01:48.099Z,58.23
2019-03-04T08:02:48.065Z,57.92
2019-03-04T08:03:48.051Z,58.03
2019-03-04T08:04:48.105Z,57.72
2019-03-04T08:05:48.026Z,57.82
2019-03-04T08:06:48.024Z,57.42
2019-03-04T08:07:48.073Z,56.81
2019-03-04T08:08:48.038Z,57.18
2019-03-04T08:09:48.062Z,57.39
2019-03-04T08:10:47.988Z,57.08
2019-03-04T08:11:47.965Z,56.77
2019-03-04T08:12:47.972Z,56.47
2019-03-04T08:13:48.015Z,57.29
2019-03-04T08:14:47.935Z,56.68
2019-03-04T08:15:47.918Z,56.57
2019-03-04T08:16:47.911Z,56.47
2019-03-04T08:17:47.928Z,56.07
2019-03-04T08:18:47.887Z,56.37
2019-03-04T08:19:47.881Z,55.96
2019-03-04T08:20:47.870Z,56.68
2019-03-04T08:21:47.851Z,56.47
2019-03-04T08:22:47.840Z,56.88
2019-03-04T08:23:47.931Z,57.29
2019-03-04T08:24:47.838Z,57.18
2019-03-04T08:25:47.810Z,56.77
2019-03-04T08:26:47.830Z,57.29
2019-03-04T08:27:47.791Z,56.37
2019-03-04T08:28:47.800Z,56.68
2019-03-04T08:29:47.778Z,56.77
2019-03-04T08:30:47.755Z,57.18
2019-03-04T08:31:47.771Z,56.57
2019-03-04T08:32:47.763Z,56.77
2019-03-04T08:33:47.762Z,56.47
2019-03-04T08:34:47.737Z,56.57
2019-03-04T08:35:47.704Z,56.16
2019-03-04T08:36:47.688Z,55.96
2019-03-04T08:37:47.707Z,55.96
2019-03-04T08:38:47.674Z,56.88
2019-03-04T08:39:47.671Z,55.96
2019-03-04T08:40:47.693Z,56.27
2019-03-04T08:41:47.634Z,55.96
2019-03-04T08:42:47.638Z,56.77
2019-03-04T08:43:47.615Z,56.98
2019-03-04T08:44:47.659Z,56.16
2019-03-04T08:45:47.588Z,56.37
2019-03-04T08:46:47.573Z,56.55
2019-03-04T08:47:47.572Z,55.46
2019-03-04T08:48:47.615Z,55.86
2019-03-04T08:49:47.628Z,56.16
2019-03-04T08:50:47.540Z,55.55
2019-03-04T08:51:47.536Z,55.96
2019-03-04T08:52:47.548Z,55.76
2019-03-04T08:53:47.525Z,55.66
2019-03-04T08:54:47.506Z,56.07
2019-03-04T08:55:47.530Z,55.46
2019-03-04T08:56:47.469Z,55.55
2019-03-04T08:57:47.465Z,56.68
2019-03-04T08:58:47.456Z,56.88
2019-03-04T08:59:47.437Z,56.27
2019-03-04T09:00:47.457Z,56.07
2019-03-04T09:01:47.414Z,56.16
2019-03-04T09:02:47.405Z,56.24
2019-03-04T09:03:47.390Z,55.12
2019-03-04T09:04:47.393Z,55.53
2019-03-04T09:05:47.416Z,55.22
2019-03-04T09:06:47.360Z,55.53
2019-03-04T09:07:47.382Z,54.92
2019-03-04T09:08:47.416Z,55.22
2019-03-04T09:09:47.400Z,55.43
2019-03-04T09:10:47.331Z,54.82
2019-03-04T09:11:47.348Z,54.92
2019-03-04T09:12:47.307Z,55.05
2019-03-04T09:13:47.352Z,54.41
2019-03-04T09:14:48.136Z,53.59
2019-03-04T09:15:47.260Z,54.49
2019-03-04T09:16:47.248Z,53.47
2019-03-04T09:17:47.314Z,53.34
2019-03-04T09:18:47.295Z,52.84
2019-03-04T09:19:47.252Z,53.24
2019-03-04T09:20:47.205Z,52.71
2019-03-04T09:21:47.222Z,52.20
2019-03-04T09:22:47.214Z,51.79
2019-03-04T09:23:47.190Z,52.00
2019-03-04T09:24:47.186Z,52.00
2019-03-04T09:25:47.216Z,51.59
2019-03-04T09:26:47.159Z,51.79
2019-03-04T09:27:47.130Z,53.19
2019-03-04T09:28:47.248Z,51.26
2019-03-04T09:29:47.132Z,50.96
2019-03-04T09:30:47.118Z,51.34
2019-03-04T09:31:47.086Z,50.93
2019-03-04T09:32:47.096Z,49.72
2019-03-04T09:33:47.078Z,49.69
2019-03-04T09:34:47.090Z,49.57
2019-03-04T09:35:47.047Z,48.96
2019-03-04T09:36:47.050Z,49.27
2019-03-04T09:37:47.026Z,48.15
2019-03-04T09:38:47.024Z,48.63
2019-03-04T09:39:47.016Z,49.24
2019-03-04T09:40:47.008Z,49.14
2019-03-04T09:41:46.977Z,48.83
2019-03-04T09:42:47.007Z,49.24
2019-03-04T09:43:46.975Z,49.65
2019-03-04T09:44:46.945Z,49.04
2019-03-04T09:45:46.979Z,48.23
2019-03-04T09:46:46.931Z,48.11
2019-03-04T09:47:46.914Z,47.80
2019-03-04T09:48:46.914Z,47.17
2019-03-04T09:49:46.907Z,47.58
2019-03-04T09:50:46.907Z,47.55
2019-03-04T09:51:46.874Z,46.84
2019-03-04T09:52:46.857Z,46.24
2019-03-04T09:53:46.860Z,45.73
2019-03-04T09:54:46.843Z,44.60
2019-03-04T09:55:46.845Z,45.41
2019-03-04T09:56:46.846Z,44.90
2019-03-04T09:57:46.809Z,44.29
2019-03-04T09:58:46.804Z,44.82
2019-03-04T09:59:47.095Z,43.89
2019-03-04T10:00:46.775Z,43.38
2019-03-04T10:01:46.765Z,44.01
2019-03-04T10:02:46.757Z,43.81
2019-03-04T10:03:46.740Z,44.21
2019-03-04T10:04:46.766Z,43.61
2019-03-04T10:05:46.724Z,44.01
2019-03-04T10:06:46.714Z,43.63
2019-03-04T10:07:46.697Z,43.52
2019-03-04T10:08:46.697Z,43.83
2019-03-04T10:09:46.706Z,43.43
2019-03-04T10:10:46.663Z,43.02
2019-03-04T10:11:46.658Z,43.32
2019-03-04T10:12:46.647Z,42.92
2019-03-04T10:13:46.630Z,43.14
2019-03-04T10:14:46.622Z,43.55
2019-03-04T10:15:46.635Z,43.12
2019-03-04T10:16:46.618Z,43.95
2019-03-04T10:17:46.621Z,42.13
2019-03-04T10:18:46.575Z,42.84
2019-03-04T10:19:46.573Z,42.52
2019-03-04T10:20:46.585Z,41.30
2019-03-04T10:21:46.553Z,40.19
2019-03-04T10:22:46.539Z,39.98
2019-03-04T10:23:46.519Z,40.69
2019-03-04T10:24:46.515Z,40.09
2019-03-04T10:25:46.530Z,39.88
2019-03-04T10:26:46.490Z,39.88
2019-03-04T10:27:46.496Z,39.17
2019-03-04T10:28:46.463Z,39.88
2019-03-04T10:29:46.456Z,39.98
2019-03-04T10:30:46.460Z,39.17
2019-03-04T10:31:46.521Z,39.37
2019-03-04T10:32:46.420Z,39.58
2019-03-04T10:33:46.424Z,39.15
2019-03-04T10:34:46.408Z,39.26
2019-03-04T10:35:46.392Z,39.48
2019-03-04T10:36:46.395Z,37.65
2019-03-04T10:37:46.404Z,37.86
2019-03-04T10:38:46.361Z,38.46
2019-03-04T10:39:46.400Z,37.77
2019-03-04T10:40:46.338Z,38.97
2019-03-04T10:41:46.409Z,38.57
2019-03-04T10:42:46.325Z,38.16
2019-03-04T10:43:46.303Z,37.65
2019-03-04T10:44:46.304Z,38.37
2019-03-04T10:45:46.310Z,38.57
2019-03-04T10:46:46.275Z,38.26
2019-03-04T10:47:46.307Z,38.85
2019-03-04T10:48:46.244Z,38.14
2019-03-04T10:49:46.241Z,37.64
2019-03-04T10:50:46.284Z,38.45
2019-03-04T10:51:46.217Z,38.67
2019-03-04T10:52:46.243Z,39.48
2019-03-04T10:53:46.202Z,38.85
2019-03-04T10:54:46.176Z,38.75
2019-03-04T10:55:46.181Z,39.86
2019-03-04T10:56:46.169Z,39.66
2019-03-04T10:57:46.179Z,40.09
2019-03-04T10:58:46.135Z,39.48
2019-03-04T10:59:46.132Z,39.48
2019-03-04T11:00:46.121Z,39.48
2019-03-04T11:01:46.113Z,39.88
2019-03-04T11:02:46.094Z,39.60
2019-03-04T11:03:46.110Z,39.90
2019-03-04T11:04:46.072Z,39.60
2019-03-04T11:05:46.060Z,40.20
2019-03-04T11:06:46.081Z,39.39
2019-03-04T11:07:46.063Z,40.20
2019-03-04T11:08:46.044Z,41.83
2019-03-04T11:09:46.037Z,41.64
2019-03-04T11:10:46.018Z,41.54
2019-03-04T11:11:46.013Z,40.73
2019-03-04T11:12:46.006Z,40.95
2019-03-04T11:13:46.007Z,41.46
2019-03-04T11:14:45.960Z,41.36
2019-03-04T11:15:45.953Z,41.26
2019-03-04T11:16:45.936Z,40.97
2019-03-04T11:17:45.932Z,42.60
2019-03-04T11:18:45.941Z,46.06
2019-03-04T11:19:45.929Z,48.11
2019-03-04T11:20:45.892Z,50.52
2019-03-04T11:21:45.889Z,51.84
2019-03-04T11:22:45.876Z,52.48
2019-03-04T11:23:45.860Z,53.32
2019-03-04T11:24:45.875Z,54.26
2019-03-04T11:25:45.857Z,54.69
2019-03-04T11:26:45.866Z,55.84
2019-03-04T11:27:45.859Z,56.78
2019-03-04T11:28:45.822Z,56.88
2019-03-04T11:29:45.858Z,56.88
2019-03-04T11:30:45.816Z,57.60
2019-03-04T11:31:45.801Z,57.42
2019-03-04T11:32:45.776Z,57.83
2019-03-04T11:33:45.752Z,58.14
2019-03-04T11:34:45.747Z,58.95
2019-03-04T11:35:45.787Z,59.05
2019-03-04T11:36:45.724Z,59.28
2019-03-04T11:37:45.743Z,60.41
2019-03-04T11:38:45.706Z,62.04
2019-03-04T11:39:45.802Z,62.76
2019-03-04T11:40:45.705Z,62.27
2019-03-04T11:41:45.680Z,62.04
2019-03-04T11:42:45.658Z,62.24
2019-03-04T11:43:45.647Z,62.45
2019-03-04T11:44:45.637Z,62.55
2019-03-04T11:45:45.697Z,61.73
2019-03-04T11:46:45.613Z,60.51
2019-03-04T11:47:45.621Z,60.30
2019-03-04T11:48:45.621Z,60.21
2019-03-04T11:49:45.601Z,60.44
2019-03-04T11:50:45.575Z,60.23
2019-03-04T11:51:45.610Z,61.02
2019-03-04T11:52:45.555Z,59.80
2019-03-04T11:53:45.565Z,59.66
2019-03-04T11:54:45.558Z,58.82
2019-03-04T11:55:45.533Z,58.59
2019-03-04T11:56:45.583Z,57.17
2019-03-04T11:57:45.505Z,55.71
2019-03-04T11:58:45.483Z,56.12
2019-03-04T11:59:45.471Z,56.50
2019-03-04T12:00:45.488Z,55.79
2019-03-04T12:01:45.483Z,54.77
2019-03-04T12:02:45.434Z,55.28
2019-03-04T12:03:45.423Z,55.68
2019-03-04T12:04:45.430Z,55.68
2019-03-04T12:05:45.400Z,56.29
2019-03-04T12:06:45.405Z,56.60
2019-03-04T12:07:45.412Z,56.52
2019-03-04T12:08:45.374Z,57.37
2019-03-04T12:09:45.372Z,57.37
2019-03-04T12:10:45.369Z,57.17
2019-03-04T12:11:45.333Z,56.55
2019-03-04T12:12:45.361Z,57.04
2019-03-04T12:13:45.320Z,57.34
2019-03-04T12:14:45.304Z,57.26
2019-03-04T12:15:45.319Z,57.78
2019-03-04T12:16:45.289Z,56.24
2019-03-04T12:17:45.310Z,56.85
2019-03-04T12:18:45.286Z,56.45
2019-03-04T12:19:45.254Z,55.61
2019-03-04T12:20:45.239Z,55.43
2019-03-04T12:21:45.230Z,55.61
2019-03-04T12:22:45.221Z,55.30
2019-03-04T12:23:45.235Z,53.98
2019-03-04T12:24:45.222Z,54.69
2019-03-04T12:25:45.192Z,53.37
2019-03-04T12:26:45.173Z,52.73
2019-03-04T12:27:45.184Z,52.94
2019-03-04T12:28:45.208Z,50.80
2019-03-04T12:29:45.186Z,50.80
2019-03-04T12:30:45.214Z,51.00
2019-03-04T12:31:45.120Z,49.98
2019-03-04T12:32:45.113Z,49.88
2019-03-04T12:33:45.105Z,49.76
2019-03-04T12:34:45.081Z,49.37
2019-03-04T12:35:45.144Z,49.55
2019-03-04T12:36:45.507Z,49.15
2019-03-04T12:37:45.055Z,48.94
2019-03-04T12:38:45.062Z,47.42
2019-03-04T12:39:45.037Z,47.21
2019-03-04T12:40:45.017Z,47.31
2019-03-04T12:41:45.053Z,47.62
2019-03-04T12:42:45.002Z,46.50
2019-03-04T12:43:45.029Z,46.09
2019-03-04T12:44:44.992Z,46.81
2019-03-04T12:45:44.992Z,46.09
2019-03-04T12:46:44.961Z,45.79
2019-03-04T12:47:45.004Z,44.97
2019-03-04T12:48:44.961Z,45.18
2019-03-04T12:49:44.919Z,45.07
2019-03-04T12:50:44.923Z,44.36
2019-03-04T12:51:44.932Z,45.28
2019-03-04T12:52:44.887Z,45.38