createdAt,value
2018-11-26T00:00:17.503Z,28.9
2018-11-26T00:01:06.478Z,28.9
2018-11-26T00:01:58.198Z,28.9
2018-11-26T00:02:48.253Z,28.9
2018-11-26T00:03:38.647Z,28.9
2018-11-26T00:04:28.130Z,28.9
2018-11-26T00:05:17.867Z,28.9
2018-11-26T00:06:08.205Z,28.9
2018-11-26T00:06:58.290Z,28.9
2018-11-26T00:25:09.657Z,28.8
2018-11-26T00:26:00.246Z,28.8
2018-11-26T00:26:49.174Z,28.8
2018-11-26T00:27:40.641Z,28.8
2018-11-26T00:28:29.900Z,28.8
2018-11-26T00:29:19.920Z,28.8
2018-11-26T00:30:10.881Z,28.8
2018-11-26T00:31:00.838Z,28.8
2018-11-26T00:31:50.903Z,28.8
2018-11-26T00:32:40.983Z,28.8
2018-11-26T00:33:30.768Z,28.8
2018-11-26T00:34:20.837Z,28.8
2018-11-26T00:35:11.402Z,28.8
2018-11-26T00:36:00.106Z,28.8
2018-11-26T00:36:51.495Z,28.8
2018-11-26T00:37:40.738Z,28.8
2018-11-26T00:38:31.640Z,28.8
2018-11-26T00:39:19.798Z,28.8
2018-11-26T00:40:11.207Z,28.8
2018-11-26T00:41:01.278Z,28.8
2018-11-26T00:41:50.820Z,28.8
2018-11-26T00:42:41.165Z,28.8
2018-11-26T00:43:31.187Z,28.8
2018-11-26T00:44:20.687Z,28.8
2018-11-26T00:45:11.887Z,28.8
2018-11-26T00:46:01.320Z,28.8
2018-11-26T00:46:51.687Z,28.8
2018-11-26T00:47:41.284Z,28.8
2018-11-26T00:48:31.668Z,28.8
2018-11-26T00:49:21.675Z,28.8
2018-11-26T00:50:12.252Z,28.8
2018-11-26T00:51:01.998Z,28.8
2018-11-26T00:51:51.850Z,28.8
2018-11-26T00:52:41.354Z,28.8
2018-11-26T00:53:31.762Z,28.8
2018-11-26T00:54:21.197Z,28.8
2018-11-26T00:55:11.857Z,28.8
2018-11-26T00:56:01.885Z,28.8
2018-11-26T00:56:51.914Z,28.8
2018-11-26T00:57:42.244Z,28.8
2018-11-26T00:58:32.292Z,28.8
2018-11-26T00:59:21.571Z,28.8
2018-11-26T01:00:12.221Z,28.8
2018-11-26T01:01:02.554Z,28.8
2018-11-26T01:01:51.255Z,28.8
2018-11-26T01:02:42.836Z,28.8
2018-11-26T01:03:32.391Z,28.8
2018-11-26T01:04:22.169Z,28.8
2018-11-26T01:05:12.734Z,28.8
2018-11-26T01:06:02.544Z,28.8
2018-11-26T01:06:52.611Z,28.8
2018-11-26T01:07:42.348Z,28.8
2018-11-26T01:08:32.473Z,28.8
2018-11-26T01:09:22.814Z,28.8
2018-11-26T01:10:13.186Z,28.8
2018-11-26T01:11:03.688Z,28.8
2018-11-26T01:11:53.166Z,28.8
2018-11-26T01:12:42.688Z,28.8
2018-11-26T01:13:33.016Z,28.8
2018-11-26T01:14:22.834Z,28.7
2018-11-26T01:15:13.433Z,28.8
2018-11-26T01:16:04.316Z,28.7
2018-11-26T01:16:53.829Z,28.8
2018-11-26T01:17:43.593Z,28.7
2018-11-26T01:18:34.198Z,28.8
2018-11-26T01:19:23.995Z,28.7
2018-11-26T01:20:13.745Z,28.7
2018-11-26T01:21:04.418Z,28.7
2018-11-26T01:21:53.614Z,28.7
2018-11-26T01:22:44.232Z,28.7
2018-11-26T01:23:33.453Z,28.7
2018-11-26T01:24:24.038Z,28.7
2018-11-26T01:25:14.192Z,28.7
2018-11-26T01:26:03.935Z,28.7
2018-11-26T01:26:54.501Z,28.7
2018-11-26T01:27:43.804Z,28.7
2018-11-26T01:28:35.135Z,28.7
2018-11-26T01:29:24.417Z,28.7
2018-11-26T01:30:13.643Z,28.7
2018-11-26T01:31:03.977Z,28.7
2018-11-26T01:31:54.699Z,28.7
2018-11-26T01:32:44.705Z,28.7
2018-11-26T01:33:35.597Z,28.7
2018-11-26T01:34:24.775Z,28.7
2018-11-26T01:35:15.366Z,28.7
2018-11-26T01:36:04.937Z,28.7
2018-11-26T01:36:54.119Z,28.7
2018-11-26T01:37:44.991Z,28.7
2018-11-26T01:38:34.846Z,28.7
2018-11-26T01:39:25.451Z,28.7
2018-11-26T01:40:15.488Z,28.7
2018-11-26T01:41:05.576Z,28.7
2018-11-26T01:41:55.016Z,28.6
2018-11-26T01:42:45.095Z,28.7
2018-11-26T01:43:35.976Z,28.6
2018-11-26T01:44:26.551Z,28.6
2018-11-26T01:45:15.777Z,28.6
2018-11-26T01:46:06.431Z,28.6
2018-11-26T01:46:55.991Z,28.6
2018-11-26T01:47:45.723Z,28.6
2018-11-26T01:48:36.046Z,28.6
2018-11-26T01:49:25.913Z,28.6
2018-11-26T01:50:16.207Z,28.6
2018-11-26T01:51:06.229Z,28.6
2018-11-26T01:51:56.003Z,28.6
2018-11-26T01:52:46.605Z,28.6
2018-11-26T01:53:35.568Z,28.6
2018-11-26T01:54:26.703Z,28.6
2018-11-26T01:55:15.973Z,28.6
2018-11-26T01:56:06.554Z,28.6
2018-11-26T01:56:56.655Z,28.6
2018-11-26T01:57:46.980Z,28.6
2018-11-26T01:58:37.053Z,28.6
2018-11-26T01:59:26.260Z,28.6
2018-11-26T02:00:16.607Z,28.6
2018-11-26T02:01:06.775Z,28.6
2018-11-26T02:01:56.732Z,28.7
2018-11-26T02:02:47.333Z,28.7
2018-11-26T02:03:37.380Z,28.7
2018-11-26T02:04:28.554Z,28.7
2018-11-26T02:05:16.765Z,28.8
2018-11-26T02:06:07.010Z,28.8
2018-11-26T02:06:58.178Z,28.8
2018-11-26T02:07:47.149Z,28.9
2018-11-26T02:08:36.105Z,28.9
2018-11-26T02:09:27.799Z,28.9
2018-11-26T02:10:16.565Z,29
2018-11-26T02:11:07.620Z,29.1
2018-11-26T02:11:57.702Z,29.1
2018-11-26T02:12:47.573Z,29.2
2018-11-26T02:13:38.341Z,29.3
2018-11-26T02:14:28.379Z,29.3
2018-11-26T02:15:17.927Z,29.4
2018-11-26T02:16:07.784Z,29.5
2018-11-26T02:16:57.786Z,29.6
2018-11-26T02:17:47.882Z,29.7
2018-11-26T02:18:36.806Z,29.8
2018-11-26T02:19:28.229Z,29.9
2018-11-26T02:20:18.027Z,29.9
2018-11-26T02:21:08.051Z,30.1
2018-11-26T02:21:57.596Z,30.2
2018-11-26T02:22:48.762Z,30.3
2018-11-26T02:23:38.250Z,30.4
2018-11-26T02:24:28.846Z,30.5
2018-11-26T02:25:18.634Z,30.6
2018-11-26T02:26:08.428Z,30.7
2018-11-26T02:26:59.053Z,30.8
2018-11-26T02:27:49.363Z,30.9
2018-11-26T02:28:39.140Z,31.1
2018-11-26T02:29:29.504Z,31.1
2018-11-26T02:30:18.718Z,31.3
2018-11-26T02:31:08.841Z,31.3
2018-11-26T02:31:59.398Z,31.4
2018-11-26T02:32:48.415Z,31.6
2018-11-26T02:33:39.535Z,31.7
2018-11-26T02:34:28.183Z,31.8
2018-11-26T02:35:19.055Z,31.9
2018-11-26T02:36:09.141Z,32
2018-11-26T02:36:58.905Z,32.1
2018-11-26T02:37:49.263Z,32.2
2018-11-26T02:38:39.637Z,32.3
2018-11-26T02:39:29.400Z,32.4
2018-11-26T02:40:18.922Z,32.6
2018-11-26T02:41:09.288Z,32.7
2018-11-26T02:42:00.469Z,32.8
2018-11-26T02:42:49.699Z,32.9
2018-11-26T02:43:39.675Z,33
2018-11-26T02:44:29.430Z,33.1
2018-11-26T02:45:19.777Z,33.2
2018-11-26T02:46:10.080Z,33.3
2018-11-26T02:47:00.735Z,33.4
2018-11-26T02:47:49.412Z,33.5
2018-11-26T02:48:40.612Z,33.6
2018-11-26T02:49:30.889Z,33.8
2018-11-26T02:50:20.419Z,33.9
2018-11-26T02:51:11.265Z,33.9
2018-11-26T02:52:01.119Z,34.1
2018-11-26T02:52:50.329Z,34.2
2018-11-26T02:53:40.099Z,34.3
2018-11-26T02:54:30.439Z,34.4
2018-11-26T02:55:20.547Z,34.5
2018-11-26T02:56:11.081Z,34.6
2018-11-26T02:57:00.582Z,34.8
2018-11-26T02:57:50.970Z,34.8
2018-11-26T02:58:41.344Z,34.9
2018-11-26T02:59:31.904Z,35.1
2018-11-26T03:00:20.685Z,35.2
2018-11-26T03:01:10.976Z,35.3
2018-11-26T03:02:01.464Z,35.4
2018-11-26T03:02:50.788Z,35.6
2018-11-26T03:03:40.821Z,35.6
2018-11-26T03:04:31.185Z,35.8
2018-11-26T03:05:21.202Z,35.9
2018-11-26T03:06:12.116Z,36
2018-11-26T03:07:01.566Z,36.1
2018-11-26T03:07:51.918Z,36.3
2018-11-26T03:08:41.473Z,36.4
2018-11-26T03:09:31.773Z,36.4
2018-11-26T03:10:22.111Z,36.6
2018-11-26T03:11:12.196Z,36.7
2018-11-26T03:12:01.404Z,36.8
2018-11-26T03:12:51.496Z,36.9
2018-11-26T03:13:42.043Z,37.1
2018-11-26T03:14:32.113Z,37.2
2018-11-26T03:15:22.475Z,37.3
2018-11-26T03:16:12.509Z,37.4
2018-11-26T03:17:02.295Z,37.5
2018-11-26T03:17:52.171Z,37.6
2018-11-26T03:18:41.885Z,37.8
2018-11-26T03:19:31.418Z,37.9
2018-11-26T03:20:22.305Z,38
2018-11-26T03:21:13.723Z,38.1
2018-11-26T03:22:02.990Z,38.3
2018-11-26T03:22:53.318Z,38.4
2018-11-26T03:23:42.514Z,38.5
2018-11-26T03:24:33.635Z,38.6
2018-11-26T03:25:22.643Z,38.8
2018-11-26T03:26:13.732Z,38.9
2018-11-26T03:27:03.310Z,39
2018-11-26T03:27:52.524Z,39.1
2018-11-26T03:28:42.827Z,39.2
2018-11-26T03:29:32.129Z,39.3
2018-11-26T03:30:23.614Z,39.4
2018-11-26T03:31:13.526Z,39.5
2018-11-26T03:32:03.422Z,39.6
2018-11-26T03:32:53.553Z,39.6
2018-11-26T03:33:43.772Z,39.7
2018-11-26T03:34:33.539Z,39.8
2018-11-26T03:35:23.395Z,39.8
2018-11-26T03:36:13.901Z,39.9
2018-11-26T03:37:04.060Z,39.9
2018-11-26T03:37:53.487Z,39.9
2018-11-26T03:38:43.542Z,39.9
2018-11-26T03:39:33.627Z,40
2018-11-26T03:40:24.068Z,40
2018-11-26T03:41:13.232Z,40
2018-11-26T03:42:04.931Z,40
2018-11-26T03:42:53.912Z,40.1
2018-11-26T03:43:44.443Z,40.1
2018-11-26T03:44:33.434Z,40.1
2018-11-26T03:45:24.924Z,40.1
2018-11-26T03:46:14.433Z,40.1
2018-11-26T03:47:04.137Z,40.1
2018-11-26T03:47:54.211Z,40.1
2018-11-26T03:48:44.548Z,40.1
2018-11-26T03:49:34.865Z,40.1
2018-11-26T03:50:24.988Z,40.1
2018-11-26T03:51:14.786Z,40.1
2018-11-26T03:52:05.037Z,40.1
2018-11-26T03:52:53.945Z,40.1
2018-11-26T03:53:44.893Z,40.1
2018-11-26T03:54:34.700Z,40.1
2018-11-26T03:55:24.735Z,40.1
2018-11-26T03:56:15.340Z,40.1
2018-11-26T03:57:05.408Z,40.2
2018-11-26T03:57:55.482Z,40.1
2018-11-26T03:58:45.563Z,40.1
2018-11-26T03:59:36.100Z,40.2
2018-11-26T04:00:24.540Z,40.2
2018-11-26T04:01:15.175Z,40.2
2018-11-26T04:02:06.080Z,40.2
2018-11-26T04:02:56.105Z,40.2
2018-11-26T04:03:46.158Z,40.2
2018-11-26T04:04:35.985Z,40.2
2018-11-26T04:05:26.277Z,40.2
2018-11-26T04:06:15.529Z,40.2
2018-11-26T04:07:05.250Z,40.2
2018-11-26T04:07:55.609Z,40.2
2018-11-26T04:08:45.403Z,40.2
2018-11-26T04:09:35.762Z,40.2
2018-11-26T04:10:25.520Z,40.2
2018-11-26T04:11:16.128Z,40.2
2018-11-26T04:12:05.319Z,40.2
2018-11-26T04:12:56.782Z,40.2
2018-11-26T04:13:45.986Z,40.2
2018-11-26T04:14:36.646Z,40.2
2018-11-26T04:15:26.697Z,40.2
2018-11-26T04:16:15.634Z,40.2
2018-11-26T04:17:05.421Z,40.2
2018-11-26T04:17:56.589Z,40.2
2018-11-26T04:18:46.185Z,40.2
2018-11-26T04:19:36.737Z,40.2
2018-11-26T04:20:26.772Z,40.2
2018-11-26T04:21:16.840Z,40.2
2018-11-26T04:22:06.401Z,40.2
2018-11-26T04:22:57.025Z,40.2
2018-11-26T04:23:46.436Z,40.2
2018-11-26T04:24:37.334Z,40.1
2018-11-26T04:25:27.764Z,40.2
2018-11-26T04:26:16.381Z,40.2
2018-11-26T04:27:07.515Z,40.2
2018-11-26T04:27:57.034Z,40.1
2018-11-26T04:28:47.908Z,40.2
2018-11-26T04:29:37.426Z,40.2
2018-11-26T04:30:27.517Z,40.1
2018-11-26T04:31:16.978Z,40.2
2018-11-26T04:32:06.767Z,40.2
2018-11-26T04:32:57.163Z,40.1
2018-11-26T04:33:47.993Z,40.1
2018-11-26T04:34:37.469Z,40.1
2018-11-26T04:35:28.085Z,40.1
2018-11-26T04:36:17.677Z,40.1
2018-11-26T04:54:20.711Z,40.1
2018-11-26T04:55:09.542Z,40.1
2018-11-26T04:56:00.872Z,40.1
2018-11-26T04:56:50.663Z,40.1
2018-11-26T04:57:47.654Z,40.1
2018-11-26T04:58:31.347Z,40.1
2018-11-26T04:59:21.177Z,40.1
2018-11-26T05:00:11.492Z,40.1
2018-11-26T05:01:00.716Z,40.1
2018-11-26T05:01:51.574Z,40.1
2018-11-26T05:02:41.108Z,40.1
2018-11-26T05:03:29.776Z,40.1
2018-11-26T05:04:21.216Z,40.1
2018-11-26T05:05:11.034Z,40.1
2018-11-26T05:06:01.342Z,40.1
2018-11-26T05:06:51.106Z,40.1
2018-11-26T05:07:40.391Z,40.1
2018-11-26T05:08:31.521Z,40.1
2018-11-26T05:09:21.271Z,40.1
2018-11-26T05:10:11.932Z,40.2
2018-11-26T05:11:02.267Z,40.2
2018-11-26T05:11:51.478Z,40.2
2018-11-26T05:12:41.821Z,40.2
2018-11-26T05:13:31.558Z,40.2
2018-11-26T05:14:21.340Z,40.2
2018-11-26T05:15:10.870Z,40.2
2018-11-26T05:16:02.315Z,40.2
2018-11-26T05:16:51.554Z,40.2
2018-11-26T05:17:42.132Z,40.2
2018-11-26T05:18:31.420Z,40.2
2018-11-26T05:19:21.695Z,40.2
2018-11-26T05:20:12.065Z,40.2
2018-11-26T05:21:02.096Z,40.2
2018-11-26T05:21:52.650Z,40.2
2018-11-26T05:22:42.561Z,40.3
2018-11-26T05:23:32.555Z,40.3
2018-11-26T05:24:22.314Z,40.3
2018-11-26T05:25:12.717Z,40.3
2018-11-26T05:26:03.063Z,40.4
2018-11-26T05:26:53.299Z,40.4
2018-11-26T05:27:42.857Z,40.4
2018-11-26T05:28:32.910Z,40.4
2018-11-26T05:29:23.774Z,40.4
2018-11-26T05:30:12.764Z,40.4
2018-11-26T05:31:03.112Z,40.4
2018-11-26T05:31:53.074Z,40.5
2018-11-26T05:32:43.239Z,40.5
2018-11-26T05:33:32.669Z,40.5
2018-11-26T05:34:24.119Z,40.5
2018-11-26T05:35:13.336Z,40.5
2018-11-26T05:36:02.879Z,40.5
2018-11-26T05:36:53.187Z,40.5
2018-11-26T05:37:43.275Z,40.5
2018-11-26T05:38:33.580Z,40.5
2018-11-26T05:39:23.467Z,40.5
2018-11-26T05:40:13.723Z,40.5
2018-11-26T05:41:02.951Z,40.5
2018-11-26T05:41:53.817Z,40.5
2018-11-26T05:42:43.065Z,40.5
2018-11-26T05:43:33.667Z,40.5
2018-11-26T05:44:23.969Z,40.5
2018-11-26T05:45:14.337Z,40.5
2018-11-26T05:46:03.866Z,40.5
2018-11-26T05:46:54.177Z,40.5
2018-11-26T05:47:44.005Z,40.5
2018-11-26T05:48:33.724Z,40.5
2018-11-26T05:49:25.185Z,40.5
2018-11-26T05:50:14.144Z,40.5
2018-11-26T05:51:04.479Z,40.5
2018-11-26T05:51:54.806Z,40.4
2018-11-26T05:52:44.084Z,40.4
2018-11-26T05:53:34.699Z,40.4
2018-11-26T05:54:25.279Z,40.4
2018-11-26T05:55:14.754Z,40.4
2018-11-26T05:56:05.099Z,40.4
2018-11-26T05:56:54.601Z,40.3
2018-11-26T05:57:44.719Z,40.3
2018-11-26T05:58:35.601Z,40.3
2018-11-26T05:59:24.548Z,40.3
2018-11-26T06:00:14.843Z,40.1
2018-11-26T06:01:04.886Z,40.1
2018-11-26T06:01:55.500Z,40.1
2018-11-26T06:02:45.009Z,39.9
2018-11-26T06:03:35.079Z,39.9
2018-11-26T06:04:25.398Z,39.8
2018-11-26T06:05:15.728Z,39.8
2018-11-26T06:06:04.985Z,39.7
2018-11-26T06:06:55.841Z,39.6
2018-11-26T06:07:45.596Z,39.6
2018-11-26T06:08:34.869Z,39.6
2018-11-26T06:09:25.485Z,39.6
2018-11-26T06:10:15.543Z,39.6
2018-11-26T06:11:05.045Z,39.6
2018-11-26T06:11:55.397Z,39.6
2018-11-26T06:12:45.455Z,39.7
2018-11-26T06:13:35.780Z,39.8
2018-11-26T06:14:26.372Z,39.8
2018-11-26T06:15:16.437Z,39.8
2018-11-26T06:16:05.723Z,39.8
2018-11-26T06:16:58.668Z,39.8
2018-11-26T06:17:46.940Z,39.9
2018-11-26T06:18:36.967Z,39.9
2018-11-26T06:19:26.270Z,39.9
2018-11-26T06:20:15.430Z,39.9
2018-11-26T06:21:06.901Z,39.9
2018-11-26T06:21:56.887Z,39.9
2018-11-26T06:22:46.165Z,39.9
2018-11-26T06:23:36.798Z,39.9
2018-11-26T06:24:25.696Z,40
2018-11-26T06:25:17.761Z,39.9
2018-11-26T06:26:06.647Z,39.9
2018-11-26T06:26:56.964Z,40
2018-11-26T06:27:46.782Z,39.9
2018-11-26T06:28:37.387Z,39.9
2018-11-26T06:29:26.705Z,40
2018-11-26T06:30:16.946Z,40
2018-11-26T06:31:06.730Z,39.9
2018-11-26T06:31:56.521Z,39.9
2018-11-26T06:32:47.914Z,39.9
2018-11-26T06:33:37.796Z,39.9
2018-11-26T06:34:26.187Z,39.9
2018-11-26T06:35:17.057Z,39.9
2018-11-26T06:36:07.368Z,39.9
2018-11-26T06:36:57.391Z,40
2018-11-26T06:37:47.471Z,39.9
2018-11-26T06:38:38.078Z,39.9
2018-11-26T06:39:27.301Z,39.9
2018-11-26T06:40:17.683Z,39.9
2018-11-26T06:41:07.713Z,39.8
2018-11-26T06:41:58.531Z,39.8
2018-11-26T06:42:48.088Z,39.8
2018-11-26T06:43:37.648Z,39.8
2018-11-26T06:44:28.238Z,39.8
2018-11-26T06:45:18.026Z,39.8
2018-11-26T06:46:08.294Z,39.8
2018-11-26T06:46:58.633Z,39.8
2018-11-26T06:47:48.743Z,39.8
2018-11-26T06:48:37.948Z,39.8
2018-11-26T06:49:28.300Z,39.8
2018-11-26T06:50:18.650Z,39.8
2018-11-26T06:51:08.411Z,39.8
2018-11-26T06:51:58.995Z,39.8
2018-11-26T06:52:48.795Z,39.8
2018-11-26T06:53:39.070Z,39.8
2018-11-26T06:54:28.625Z,39.8
2018-11-26T06:55:19.251Z,39.8
2018-11-26T06:56:08.702Z,39.8
2018-11-26T06:56:59.365Z,39.8
2018-11-26T06:57:48.318Z,39.8
2018-11-26T06:58:38.630Z,39.8
2018-11-26T06:59:28.489Z,39.8
2018-11-26T07:00:19.356Z,39.8
2018-11-26T07:01:09.354Z,39.8
2018-11-26T07:02:00.003Z,39.8
2018-11-26T07:02:49.542Z,39.8
2018-11-26T07:03:40.080Z,39.8
2018-11-26T07:04:29.092Z,39.8
2018-11-26T07:05:19.430Z,39.8
2018-11-26T07:06:09.721Z,39.7
2018-11-26T07:06:59.533Z,39.7
2018-11-26T07:07:50.130Z,39.7
2018-11-26T07:08:39.613Z,39.7
2018-11-26T07:09:30.268Z,39.7
2018-11-26T07:10:19.740Z,39.7
2018-11-26T07:11:10.280Z,39.7
2018-11-26T07:11:59.555Z,39.7
2018-11-26T07:12:50.183Z,39.7
2018-11-26T07:13:40.257Z,39.6
2018-11-26T07:14:30.283Z,39.7
2018-11-26T07:15:20.655Z,39.6
2018-11-26T07:16:09.310Z,39.6
2018-11-26T07:17:00.710Z,39.6
2018-11-26T07:17:50.863Z,39.6
2018-11-26T07:18:40.584Z,39.6
2018-11-26T07:19:30.365Z,39.6
2018-11-26T07:20:20.740Z,39.6
2018-11-26T07:21:11.009Z,39.6
2018-11-26T07:22:00.800Z,39.6
2018-11-26T07:22:51.183Z,39.6
2018-11-26T07:23:40.943Z,39.6
2018-11-26T07:24:31.539Z,39.6
2018-11-26T07:25:21.140Z,39.6
2018-11-26T07:26:10.320Z,39.6
2018-11-26T07:27:01.477Z,39.6
2018-11-26T07:27:51.274Z,39.5
2018-11-26T07:28:41.550Z,39.5
2018-11-26T07:29:31.625Z,39.5
2018-11-26T07:30:22.241Z,39.5
2018-11-26T07:31:10.934Z,39.5
2018-11-26T07:32:01.859Z,39.5
2018-11-26T07:32:51.313Z,39.5
2018-11-26T07:33:41.376Z,39.4
2018-11-26T07:34:32.246Z,39.5
2018-11-26T07:35:21.209Z,39.5
2018-11-26T07:36:17.321Z,39.5
2018-11-26T07:37:02.679Z,39.4
2018-11-26T07:37:52.775Z,39.4
2018-11-26T07:38:42.644Z,39.4
2018-11-26T07:39:32.013Z,39.4
2018-11-26T07:40:22.129Z,39.4
2018-11-26T07:41:11.656Z,39.4
2018-11-26T07:42:01.948Z,39.4
2018-11-26T07:42:52.818Z,39.4
2018-11-26T07:43:42.373Z,39.4
2018-11-26T07:44:32.160Z,39.4
2018-11-26T07:45:21.898Z,39.4
2018-11-26T07:46:12.237Z,39.4
2018-11-26T07:47:03.391Z,39.3
2018-11-26T07:47:52.898Z,39.3
2018-11-26T07:48:41.583Z,39.3
2018-11-26T07:49:32.480Z,39.3
2018-11-26T07:50:22.570Z,39.3
2018-11-26T07:51:12.625Z,39.3
2018-11-26T07:52:02.360Z,39.3
2018-11-26T07:52:52.703Z,39.3
2018-11-26T07:53:42.840Z,39.3
2018-11-26T07:54:33.097Z,39.3
2018-11-26T07:55:22.680Z,39.3
2018-11-26T07:56:13.533Z,39.3
2018-11-26T07:57:03.359Z,39.3
2018-11-26T07:57:53.442Z,39.3
2018-11-26T07:58:42.618Z,39.3
2018-11-26T07:59:33.792Z,39.3
2018-11-26T08:00:22.783Z,39.3
2018-11-26T08:01:12.874Z,39.3
2018-11-26T08:02:02.995Z,39.3
2018-11-26T08:02:52.965Z,39.3
2018-11-26T08:03:41.874Z,39.3
2018-11-26T08:04:33.057Z,39.2
2018-11-26T08:05:23.401Z,39.2
2018-11-26T08:06:14.329Z,39.2
2018-11-26T08:07:04.311Z,39.2
2018-11-26T08:07:52.459Z,39.2
2018-11-26T08:08:43.849Z,39.2
2018-11-26T08:09:33.682Z,39.2
2018-11-26T08:10:22.981Z,39.2
2018-11-26T08:11:13.529Z,39.2
2018-11-26T08:12:04.142Z,39.1
2018-11-26T08:12:53.909Z,39.1
2018-11-26T08:13:44.331Z,39.1
2018-11-26T08:14:33.496Z,39.1
2018-11-26T08:15:24.864Z,39.1
2018-11-26T08:16:14.128Z,39.1
2018-11-26T08:17:04.861Z,39.1
2018-11-26T08:17:54.298Z,39.1
2018-11-26T08:18:44.317Z,39.1
2018-11-26T08:19:34.641Z,39.1
2018-11-26T08:20:24.490Z,39.1
2018-11-26T08:21:14.761Z,39.1
2018-11-26T08:22:05.105Z,39.1
2018-11-26T08:22:54.080Z,39.1
2018-11-26T08:23:44.918Z,39.1
2018-11-26T08:24:34.168Z,39.1
2018-11-26T08:25:25.423Z,39.1
2018-11-26T08:26:14.028Z,39.1
2018-11-26T08:27:05.518Z,39
2018-11-26T08:27:54.945Z,39.1
2018-11-26T08:28:45.018Z,39
2018-11-26T08:29:35.082Z,39
2018-11-26T08:30:26.043Z,39
2018-11-26T08:31:14.982Z,39
2018-11-26T08:32:05.059Z,39
2018-11-26T08:32:55.619Z,39
2018-11-26T08:33:45.608Z,39
2018-11-26T08:34:34.314Z,39
2018-11-26T08:35:25.538Z,38.9
2018-11-26T08:36:15.584Z,38.9
2018-11-26T08:37:05.556Z,38.9
2018-11-26T08:37:55.976Z,38.9
2018-11-26T08:38:46.786Z,38.9
2018-11-26T08:39:36.005Z,38.9
2018-11-26T08:40:26.851Z,38.9
2018-11-26T08:41:15.951Z,38.9
2018-11-26T08:42:05.963Z,38.9
2018-11-26T08:42:56.996Z,38.9
2018-11-26T08:43:46.565Z,38.9
2018-11-26T08:44:36.948Z,38.9
2018-11-26T08:45:26.958Z,38.9
2018-11-26T08:46:16.300Z,38.9
2018-11-26T08:47:06.808Z,38.9
2018-11-26T08:47:56.302Z,38.9
2018-11-26T08:48:46.629Z,38.9
2018-11-26T08:49:36.965Z,38.9
2018-11-26T08:50:27.280Z,38.8
2018-11-26T08:51:16.895Z,38.8
2018-11-26T08:52:06.595Z,38.8
2018-11-26T08:52:57.232Z,38.8
2018-11-26T09:08:49.619Z,38.7
2018-11-26T09:09:38.336Z,38.7
2018-11-26T09:10:28.682Z,38.7
2018-11-26T09:11:19.571Z,38.6
2018-11-26T09:12:10.186Z,38.6
2018-11-26T09:12:59.968Z,38.5
2018-11-26T09:13:49.242Z,38.5
2018-11-26T09:14:39.074Z,38.5
2018-11-26T09:15:29.356Z,38.4
2018-11-26T09:16:19.608Z,38.4
2018-11-26T09:17:09.116Z,38.4
2018-11-26T09:17:59.427Z,38.4
2018-11-26T09:18:50.376Z,38.4
2018-11-26T09:19:38.474Z,38.4
2018-11-26T09:20:30.260Z,38.3
2018-11-26T09:21:19.465Z,38.3
2018-11-26T09:22:09.746Z,38.3
2018-11-26T09:23:00.101Z,38.3
2018-11-26T09:23:50.161Z,38.3
2018-11-26T09:24:39.453Z,38.3
2018-11-26T09:25:29.703Z,38.3
2018-11-26T09:26:20.036Z,38.3
2018-11-26T09:27:15.135Z,38.3
2018-11-26T09:27:59.368Z,38.3
2018-11-26T09:28:50.286Z,38.3
2018-11-26T09:29:40.282Z,38.3
2018-11-26T09:30:30.327Z,38.3
2018-11-26T09:31:20.671Z,38.3
2018-11-26T09:32:10.175Z,38.3
2018-11-26T09:33:00.837Z,38.3
2018-11-26T09:33:50.609Z,38.3
2018-11-26T09:34:39.352Z,38.2
2018-11-26T09:35:30.715Z,38.2
2018-11-26T09:36:20.477Z,38.2
2018-11-26T09:37:10.812Z,38.2
2018-11-26T09:38:01.210Z,38.2
2018-11-26T09:38:50.920Z,38.2
2018-11-26T09:39:40.115Z,38.2
2018-11-26T09:40:30.497Z,38.2
2018-11-26T09:41:20.560Z,38.1
2018-11-26T09:42:11.449Z,38.1
2018-11-26T09:43:01.067Z,38.1
2018-11-26T09:43:51.072Z,38.1
2018-11-26T09:44:40.876Z,38.1
2018-11-26T09:45:31.678Z,38.1
2018-11-26T09:46:21.744Z,38.1
2018-11-26T09:47:10.129Z,38.1
2018-11-26T09:48:00.799Z,38.1
2018-11-26T09:48:51.617Z,38.1
2018-11-26T09:49:43.461Z,38.1
2018-11-26T09:50:30.935Z,38.1
2018-11-26T09:51:21.254Z,38.1
2018-11-26T09:52:11.311Z,38.1
2018-11-26T09:53:01.169Z,38
2018-11-26T09:53:51.986Z,38.1
2018-11-26T09:54:42.101Z,38.1
2018-11-26T09:55:32.079Z,38
2018-11-26T09:56:21.911Z,38
2018-11-26T09:57:12.236Z,38
2018-11-26T09:58:02.580Z,38
2018-11-26T09:58:52.333Z,38
2018-11-26T09:59:42.690Z,38
2018-11-26T10:00:31.896Z,38
2018-11-26T10:01:21.686Z,37.9
2018-11-26T10:02:12.840Z,37.9
2018-11-26T10:03:02.416Z,37.9
2018-11-26T10:03:52.420Z,37.9
2018-11-26T10:04:42.531Z,37.9
2018-11-26T10:05:31.700Z,37.9
2018-11-26T10:06:22.723Z,37.9
2018-11-26T10:07:11.820Z,37.9
2018-11-26T10:08:02.445Z,37.9
2018-11-26T10:08:52.501Z,37.9
2018-11-26T10:09:43.656Z,37.9
2018-11-26T10:10:32.279Z,37.9
2018-11-26T10:11:22.652Z,37.9
2018-11-26T10:12:12.205Z,37.9
2018-11-26T10:13:02.845Z,37.9
2018-11-26T10:13:52.205Z,37.9
2018-11-26T10:14:42.836Z,37.9
2018-11-26T10:15:32.729Z,37.8
2018-11-26T10:16:22.794Z,37.9
2018-11-26T10:17:12.765Z,37.9
2018-11-26T10:18:03.944Z,37.9
2018-11-26T10:18:54.094Z,37.9
2018-11-26T10:19:43.772Z,37.9
2018-11-26T10:20:34.099Z,37.8
2018-11-26T10:21:23.062Z,37.8
2018-11-26T10:22:13.633Z,37.8
2018-11-26T10:23:03.747Z,37.8
2018-11-26T10:23:54.631Z,37.8
2018-11-26T10:24:44.119Z,37.8
2018-11-26T10:25:34.204Z,37.8
2018-11-26T10:26:24.527Z,37.8
2018-11-26T10:27:14.046Z,37.8
2018-11-26T10:28:03.825Z,37.8
2018-11-26T10:28:54.169Z,37.8
2018-11-26T10:29:44.746Z,37.8
2018-11-26T10:30:34.529Z,37.8
2018-11-26T10:31:24.331Z,37.8
2018-11-26T10:32:15.615Z,37.8
2018-11-26T10:33:04.228Z,37.8
2018-11-26T10:33:54.591Z,29.6
2018-11-26T10:35:34.888Z,17.1
2018-11-26T10:36:24.673Z,15.9
2018-11-26T10:37:15.000Z,15.8
2018-11-26T10:38:05.583Z,16.3
2018-11-26T10:38:54.570Z,17.4
2018-11-26T10:39:45.722Z,18.6
2018-11-26T10:40:34.975Z,19.8
2018-11-26T10:42:15.652Z,22.4
2018-11-26T10:43:12.480Z,23.6
2018-11-26T10:43:55.507Z,24.8
2018-11-26T10:44:45.528Z,25.7
2018-11-26T10:45:34.506Z,26.6
2018-11-26T10:46:25.923Z,27.5
2018-11-26T10:47:15.968Z,28.3
2018-11-26T10:48:04.670Z,29
2018-11-26T10:48:56.117Z,29.6
2018-11-26T10:49:46.725Z,30.3
2018-11-26T10:50:35.392Z,30.8
2018-11-26T10:51:25.250Z,31.2
2018-11-26T10:52:16.053Z,31.6
2018-11-26T10:53:06.182Z,32
2018-11-26T10:53:56.172Z,32.4
2018-11-26T10:54:45.679Z,32.8
2018-11-26T10:55:36.407Z,33.1
2018-11-26T10:56:25.489Z,33.3
2018-11-26T10:57:15.871Z,33.6
2018-11-26T10:58:06.774Z,33.8
2018-11-26T10:58:56.037Z,33.9
2018-11-26T10:59:46.836Z,34.1
2018-11-26T11:00:36.967Z,34.3
2018-11-26T11:01:26.391Z,34.5
2018-11-26T11:02:17.054Z,34.6
2018-11-26T11:03:06.826Z,34.8
2018-11-26T11:03:57.534Z,34.9
2018-11-26T11:04:53.163Z,35
2018-11-26T11:05:36.676Z,35.1
2018-11-26T11:06:26.494Z,35.2
2018-11-26T11:07:17.378Z,35.3
2018-11-26T11:08:07.983Z,35.3
2018-11-26T11:08:57.219Z,35.4
2018-11-26T11:09:47.575Z,35.5
2018-11-26T11:10:36.505Z,35.6
2018-11-26T11:11:29.193Z,35.6
2018-11-26T11:12:17.174Z,35.7
2018-11-26T11:13:06.969Z,35.8
2018-11-26T11:13:57.041Z,35.8
2018-11-26T11:14:48.191Z,35.8
2018-11-26T11:15:37.993Z,35.9
2018-11-26T11:16:27.781Z,35.9
2018-11-26T11:17:18.062Z,35.9
2018-11-26T11:18:07.323Z,36
2018-11-26T11:18:58.236Z,36
2018-11-26T11:19:47.693Z,36.1
2018-11-26T11:20:38.021Z,36.1
2018-11-26T11:21:28.073Z,36.1
2018-11-26T11:22:17.135Z,36.1
2018-11-26T11:23:08.753Z,36.2
2018-11-26T11:23:58.563Z,36.2
2018-11-26T11:24:47.845Z,36.2
2018-11-26T11:25:37.635Z,36.3
2018-11-26T11:26:29.243Z,36.3
2018-11-26T11:27:18.330Z,36.3
2018-11-26T11:28:08.638Z,36.3
2018-11-26T11:28:58.679Z,36.3
2018-11-26T11:29:48.747Z,36.3
2018-11-26T11:30:38.497Z,36.3
2018-11-26T11:31:28.880Z,36.3
2018-11-26T11:32:18.645Z,36.3
2018-11-26T11:33:58.884Z,36.4
2018-11-26T11:34:48.806Z,36.4
2018-11-26T11:35:39.329Z,36.4
2018-11-26T11:36:29.651Z,36.4
2018-11-26T11:37:19.730Z,36.4
2018-11-26T11:38:09.803Z,36.4
2018-11-26T11:38:59.599Z,36.4
2018-11-26T11:39:49.991Z,36.4
2018-11-26T11:40:38.936Z,36.4
2018-11-26T11:41:35.801Z,36.4
2018-11-26T11:42:19.804Z,36.4
2018-11-26T11:43:09.418Z,36.4
2018-11-26T11:43:59.629Z,36.4
2018-11-26T11:44:49.983Z,36.4
2018-11-26T11:45:40.320Z,36.4
2018-11-26T11:46:30.717Z,36.4
2018-11-26T11:47:20.723Z,36.4
2018-11-26T11:48:10.481Z,36.4
2018-11-26T11:49:00.297Z,36.4
2018-11-26T11:49:50.593Z,36.4
2018-11-26T11:50:40.475Z,36.4
2018-11-26T11:51:30.977Z,36.4
2018-11-26T11:52:21.062Z,28.8
2018-11-26T11:53:10.827Z,25.4
2018-11-26T11:54:00.358Z,24.6
2018-11-26T11:54:50.714Z,24.6
2018-11-26T11:55:40.524Z,24.8
2018-11-26T11:56:31.427Z,25.1
2018-11-26T11:57:20.860Z,25.6
2018-11-26T11:58:12.546Z,26.2
2018-11-26T11:59:01.527Z,26.9
2018-11-26T11:59:51.867Z,27.5