createdAt,value
2023-10-20T00:01:53.410Z,99487.81
2023-10-20T00:04:21.379Z,99482.81
2023-10-20T00:06:49.407Z,99490.59
2023-10-20T00:09:19.341Z,99488.59
2023-10-20T00:11:49.128Z,99496.09
2023-10-20T00:14:18.693Z,99487.13
2023-10-20T00:16:46.669Z,99474.47
2023-10-20T00:19:14.600Z,99473.84
2023-10-20T00:21:43.790Z,99454.41
2023-10-20T00:24:12.125Z,99458.84
2023-10-20T00:26:40.688Z,99451.69
2023-10-20T00:29:10.778Z,99456.69
2023-10-20T00:31:39.785Z,99462.53
2023-10-20T00:34:07.857Z,99472.19
2023-10-20T00:36:35.825Z,99467.81
2023-10-20T00:39:04.447Z,99451.44
2023-10-20T00:41:32.454Z,99440.03
2023-10-20T00:44:00.420Z,99443.94
2023-10-20T00:46:30.183Z,99451.84
2023-10-20T00:48:59.008Z,99443.34
2023-10-20T00:51:27.065Z,99451.06
2023-10-20T00:53:56.595Z,99462.47
2023-10-20T00:56:25.444Z,99466.09
2023-10-20T00:58:53.509Z,99466.63
2023-10-20T01:01:21.533Z,99469.38
2023-10-20T01:03:51.409Z,99479.97
2023-10-20T01:06:19.371Z,99476.09
2023-10-20T01:08:47.700Z,99474.34
2023-10-20T01:11:15.725Z,99474.97
2023-10-20T01:13:43.777Z,99472.78
2023-10-20T01:16:11.709Z,99458.22
2023-10-20T01:18:39.684Z,99450.53
2023-10-20T01:21:09.278Z,99440.25
2023-10-20T01:23:39.014Z,99448.25
2023-10-20T01:26:08.957Z,99437.16
2023-10-20T01:28:36.901Z,99434.41
2023-10-20T01:31:04.907Z,99438.78
2023-10-20T01:33:32.870Z,99423.59
2023-10-20T01:36:01.220Z,99431.06
2023-10-20T01:38:29.540Z,99425.72
2023-10-20T01:40:57.603Z,99422.13
2023-10-20T01:43:27.116Z,99412.63
2023-10-20T01:45:56.098Z,99413.09
2023-10-20T01:48:24.130Z,99421.94
2023-10-20T01:50:52.145Z,99400.38
2023-10-20T01:53:20.109Z,99404.31
2023-10-20T01:55:50.869Z,99397.91
2023-10-20T01:58:19.294Z,99396.53
2023-10-20T02:00:50.477Z,99395.91
2023-10-20T02:03:19.131Z,99392.09
2023-10-20T02:05:47.190Z,99389.06
2023-10-20T02:08:15.142Z,99385.97
2023-10-20T02:10:45.642Z,99381.56
2023-10-20T02:13:13.591Z,99376.50
2023-10-20T02:15:48.970Z,99374.53
2023-10-20T02:18:17.100Z,99352.09
2023-10-20T02:20:45.653Z,99356.44
2023-10-20T02:23:13.646Z,99355.81
2023-10-20T02:25:41.560Z,99338.69
2023-10-20T02:28:09.526Z,99344.16
2023-10-20T02:30:37.847Z,99329.81
2023-10-20T02:33:07.408Z,99315.28
2023-10-20T02:35:35.401Z,99308.19
2023-10-20T02:38:03.383Z,99307.63
2023-10-20T02:40:31.382Z,99320.75
2023-10-20T02:42:59.336Z,99329.75
2023-10-20T02:45:27.236Z,99325.38
2023-10-20T02:47:55.557Z,99334.16
2023-10-20T02:50:25.108Z,99345.84
2023-10-20T02:52:53.052Z,99333.31
2023-10-20T02:55:20.981Z,99331.97
2023-10-20T02:57:48.896Z,99325.84
2023-10-20T03:00:19.522Z,99329.22
2023-10-20T03:02:49.790Z,99331.69
2023-10-20T03:05:18.279Z,99349.16
2023-10-20T03:07:47.721Z,99341.84
2023-10-20T03:10:16.371Z,99340.84
2023-10-20T03:12:44.320Z,99328.38
2023-10-20T03:15:13.089Z,99316.91
2023-10-20T03:17:41.575Z,99307.56
2023-10-20T03:20:10.693Z,99324.97
2023-10-20T03:22:38.846Z,99316.97
2023-10-20T03:25:11.227Z,99309.78
2023-10-20T03:27:40.043Z,99310.78
2023-10-20T03:30:09.025Z,99308.25
2023-10-20T03:32:37.593Z,99312.38
2023-10-20T03:35:08.316Z,99318.63
2023-10-20T03:37:36.724Z,99316.34
2023-10-20T03:40:05.043Z,99302.72
2023-10-20T03:42:34.701Z,99312.56
2023-10-20T03:45:02.701Z,99309.81
2023-10-20T03:47:35.823Z,99305.56
2023-10-20T03:50:04.422Z,99313.09
2023-10-20T03:52:32.719Z,99297.41
2023-10-20T03:55:01.549Z,99296.25
2023-10-20T03:57:29.469Z,99296.56
2023-10-20T03:59:59.280Z,99286.91
2023-10-20T04:02:27.253Z,99292.47
2023-10-20T04:04:55.308Z,99291.41
2023-10-20T04:07:25.107Z,99286.66
2023-10-20T04:09:53.144Z,99287.09
2023-10-20T04:12:21.395Z,99277.22
2023-10-20T04:14:49.430Z,99264.72
2023-10-20T04:17:18.779Z,99254.16
2023-10-20T04:19:46.740Z,99263.56
2023-10-20T04:22:14.841Z,99253.38
2023-10-20T04:24:45.598Z,99252.00
2023-10-20T04:27:22.663Z,99251.75
2023-10-20T04:30:18.741Z,99255.84
2023-10-20T04:33:08.007Z,99243.59
2023-10-20T04:35:53.186Z,99232.50
2023-10-20T04:38:38.735Z,99228.88
2023-10-20T04:41:23.973Z,99224.97
2023-10-20T04:44:22.165Z,99220.31
2023-10-20T04:47:25.487Z,99200.03
2023-10-20T04:50:15.304Z,99202.25
2023-10-20T04:52:59.599Z,99193.44
2023-10-20T04:55:45.789Z,99183.66
2023-10-20T04:58:22.479Z,99189.75
2023-10-20T05:01:00.764Z,99185.84
2023-10-20T05:03:46.589Z,99184.72
2023-10-20T05:06:23.975Z,99185.00
2023-10-20T05:08:52.849Z,99177.84
2023-10-20T05:11:20.957Z,99166.44
2023-10-20T05:13:49.210Z,99161.19
2023-10-20T05:16:17.292Z,99167.38
2023-10-20T05:18:46.193Z,99177.19
2023-10-20T05:21:14.700Z,99169.75
2023-10-20T05:23:45.204Z,99184.41
2023-10-20T05:26:13.612Z,99204.94
2023-10-20T05:28:41.674Z,99196.03
2023-10-20T05:31:09.740Z,99194.97
2023-10-20T05:33:37.692Z,99183.06
2023-10-20T05:36:06.381Z,99198.78
2023-10-20T05:38:34.471Z,99177.66
2023-10-20T05:41:03.845Z,99188.53
2023-10-20T05:43:32.140Z,99192.53
2023-10-20T05:46:00.273Z,99190.84
2023-10-20T05:48:28.624Z,99188.59
2023-10-20T05:50:58.504Z,99189.34
2023-10-20T05:53:26.803Z,99175.69
2023-10-20T05:55:54.920Z,99177.91
2023-10-20T05:58:24.611Z,99169.13
2023-10-20T06:01:02.206Z,99166.91
2023-10-20T06:03:32.190Z,99159.03
2023-10-20T06:06:01.703Z,99167.91
2023-10-20T06:08:30.961Z,99172.38
2023-10-20T06:11:04.127Z,99171.00
2023-10-20T06:13:35.641Z,99179.38
2023-10-20T06:16:10.440Z,99191.06
2023-10-20T06:18:39.495Z,99196.72
2023-10-20T06:21:08.278Z,99190.09
2023-10-20T06:23:36.291Z,99203.94
2023-10-20T06:26:04.362Z,99183.47
2023-10-20T06:28:33.706Z,99178.47
2023-10-20T06:31:16.519Z,99184.22
2023-10-20T06:33:44.609Z,99181.75
2023-10-20T06:36:12.979Z,99181.91
2023-10-20T06:38:46.529Z,99172.22
2023-10-20T06:41:15.536Z,99160.19
2023-10-20T06:43:45.859Z,99151.28
2023-10-20T06:46:14.207Z,99146.19
2023-10-20T06:48:42.164Z,99134.25
2023-10-20T06:51:10.483Z,99125.19
2023-10-20T06:53:38.836Z,99133.97
2023-10-20T06:56:15.864Z,99118.59
2023-10-20T06:58:48.097Z,99122.41
2023-10-20T07:01:16.043Z,99116.94
2023-10-20T07:03:44.450Z,99104.44
2023-10-20T07:06:13.115Z,99099.75
2023-10-20T07:08:41.444Z,99092.53
2023-10-20T07:11:09.444Z,99091.69
2023-10-20T07:13:38.031Z,99089.47
2023-10-20T07:16:07.703Z,99098.13
2023-10-20T07:18:36.448Z,99089.81
2023-10-20T07:21:04.899Z,99095.47
2023-10-20T07:23:33.450Z,99102.59
2023-10-20T07:26:01.535Z,99095.78
2023-10-20T07:28:29.455Z,99093.13
2023-10-20T07:30:57.547Z,99104.13
2023-10-20T07:33:26.947Z,99098.06
2023-10-20T07:35:54.989Z,99089.09
2023-10-20T07:38:23.032Z,99086.63
2023-10-20T07:40:50.980Z,99081.38
2023-10-20T07:43:18.916Z,99081.16
2023-10-20T07:45:47.385Z,99081.72
2023-10-20T07:48:15.567Z,99101.38
2023-10-20T07:50:47.026Z,99097.00
2023-10-20T07:53:15.817Z,99083.63
2023-10-20T07:55:45.008Z,99078.06
2023-10-20T07:58:12.942Z,99074.69
2023-10-20T08:00:40.922Z,99085.28
2023-10-20T08:03:10.259Z,99093.66
2023-10-20T08:05:38.950Z,99085.22
2023-10-20T08:08:08.937Z,99074.75
2023-10-20T08:10:39.078Z,99085.47
2023-10-20T08:13:07.200Z,99077.75
2023-10-20T08:15:38.360Z,99072.00
2023-10-20T08:18:08.318Z,99081.19
2023-10-20T08:20:37.390Z,99083.59
2023-10-20T08:23:06.041Z,99075.28
2023-10-20T08:25:39.323Z,99080.28
2023-10-20T08:28:08.976Z,99089.16
2023-10-20T08:30:37.032Z,99085.38
2023-10-20T08:33:06.658Z,99081.44
2023-10-20T08:35:35.431Z,99070.66
2023-10-20T08:38:04.649Z,99066.25
2023-10-20T08:41:01.166Z,99065.13
2023-10-20T08:43:24.663Z,99073.19
2023-10-20T08:45:52.693Z,99071.47
2023-10-20T08:48:20.909Z,99065.47
2023-10-20T08:50:51.085Z,99065.41
2023-10-20T08:53:21.140Z,99066.19
2023-10-20T08:55:51.112Z,99055.47
2023-10-20T08:58:19.504Z,99046.25
2023-10-20T09:00:58.042Z,99031.78
2023-10-20T09:03:27.919Z,99014.63
2023-10-20T09:06:05.344Z,99008.47
2023-10-20T09:08:35.512Z,99009.03
2023-10-20T09:11:08.665Z,99009.56
2023-10-20T09:13:39.215Z,99002.63
2023-10-20T09:16:09.732Z,99002.03
2023-10-20T09:18:45.240Z,99000.34
2023-10-20T09:21:14.695Z,99000.16
2023-10-20T09:23:43.236Z,99001.00
2023-10-20T09:26:12.642Z,98999.88
2023-10-20T09:28:43.149Z,99016.50
2023-10-20T09:31:12.924Z,99006.78
2023-10-20T09:33:41.011Z,98998.47
2023-10-20T09:36:09.377Z,98979.97
2023-10-20T09:38:38.973Z,98999.94
2023-10-20T09:41:13.729Z,99004.00
2023-10-20T09:43:49.568Z,99009.31
2023-10-20T09:46:28.729Z,99009.50
2023-10-20T09:48:58.725Z,99004.81
2023-10-20T09:51:26.734Z,99017.31
2023-10-20T09:53:55.756Z,99018.97
2023-10-20T09:56:24.172Z,99023.41
2023-10-20T09:59:00.248Z,99026.97
2023-10-20T10:01:28.339Z,99020.53
2023-10-20T10:04:04.775Z,99019.72
2023-10-20T10:06:37.469Z,99015.59
2023-10-20T10:09:06.323Z,99014.25
2023-10-20T10:11:41.219Z,99010.34
2023-10-20T10:14:19.074Z,99009.00
2023-10-20T10:16:54.701Z,99011.41
2023-10-20T10:19:25.735Z,99011.19
2023-10-20T10:21:55.510Z,99013.72
2023-10-20T10:24:25.056Z,99005.22
2023-10-20T10:26:55.708Z,99003.19
2023-10-20T10:29:49.950Z,99016.03
2023-10-20T10:32:20.719Z,99012.94
2023-10-20T10:34:50.692Z,99010.34
2023-10-20T10:37:30.514Z,99007.56
2023-10-20T10:40:10.267Z,99030.34
2023-10-20T10:42:42.682Z,99017.09
2023-10-20T10:45:24.435Z,99005.88
2023-10-20T10:47:53.499Z,99003.78
2023-10-20T10:50:23.309Z,99013.38
2023-10-20T10:52:52.681Z,99012.91
2023-10-20T10:55:21.754Z,99012.56
2023-10-20T10:57:49.931Z,99009.03
2023-10-20T11:00:18.192Z,99006.78
2023-10-20T11:02:48.144Z,99008.47
2023-10-20T11:05:17.055Z,99012.63
2023-10-20T11:07:57.642Z,98998.75
2023-10-20T11:10:28.320Z,99009.75
2023-10-20T11:12:56.952Z,99002.34
2023-10-20T11:15:29.594Z,99005.34
2023-10-20T11:18:00.084Z,98992.69
2023-10-20T11:20:30.928Z,99004.31
2023-10-20T11:22:59.644Z,98999.66
2023-10-20T11:25:27.803Z,98984.69
2023-10-20T11:27:56.271Z,98981.06
2023-10-20T11:30:26.352Z,98973.28
2023-10-20T11:32:55.474Z,98984.31
2023-10-20T11:35:26.442Z,98972.22
2023-10-20T11:37:54.841Z,98971.66
2023-10-20T11:40:23.122Z,98968.34
2023-10-20T11:42:51.200Z,98964.69
2023-10-20T11:45:19.483Z,98958.28
2023-10-20T11:47:47.464Z,98956.13
2023-10-20T11:50:16.854Z,98958.88
2023-10-20T11:52:46.423Z,98941.41
2023-10-20T11:55:14.484Z,98947.84
2023-10-20T11:57:42.611Z,98943.44
2023-10-20T12:00:11.584Z,98933.41
2023-10-20T12:02:40.434Z,98932.84
2023-10-20T12:05:08.972Z,98930.09
2023-10-20T12:07:37.584Z,98923.41
2023-10-20T12:10:10.530Z,98912.31
2023-10-20T12:12:38.476Z,98905.66
2023-10-20T12:15:08.939Z,98899.00
2023-10-20T12:17:38.193Z,98885.19
2023-10-20T12:20:07.562Z,98871.88
2023-10-20T12:22:35.881Z,98867.69
2023-10-20T12:25:04.110Z,98852.19
2023-10-20T12:27:33.509Z,98839.47
2023-10-20T12:30:01.925Z,98820.94
2023-10-20T12:32:30.008Z,98822.31
2023-10-20T12:34:58.033Z,98816.22
2023-10-20T12:37:26.573Z,98805.41
2023-10-20T12:39:54.555Z,98816.47
2023-10-20T12:42:22.471Z,98817.84
2023-10-20T12:44:51.789Z,98817.59
2023-10-20T12:47:20.645Z,98800.94
2023-10-20T12:49:48.639Z,98796.53
2023-10-20T12:52:16.555Z,98795.94
2023-10-20T12:54:44.539Z,98797.59
2023-10-20T12:57:12.649Z,98797.63
2023-10-20T12:59:40.700Z,98781.53
2023-10-20T13:02:10.863Z,98787.09
2023-10-20T13:04:39.122Z,98787.09
2023-10-20T13:07:07.475Z,98779.88
2023-10-20T13:09:35.520Z,98761.06
2023-10-20T13:12:03.517Z,98752.72
2023-10-20T13:14:31.574Z,98744.41
2023-10-20T13:16:59.528Z,98736.09
2023-10-20T13:19:28.873Z,98739.97
2023-10-20T13:21:56.911Z,98745.22
2023-10-20T13:24:24.932Z,98725.00
2023-10-20T13:26:53.450Z,98726.97
2023-10-20T13:29:21.447Z,98721.97
2023-10-20T13:31:49.873Z,98715.28
2023-10-20T13:34:17.850Z,98706.72
2023-10-20T13:36:47.920Z,98711.97
2023-10-20T13:39:18.323Z,98707.25
2023-10-20T13:41:58.898Z,98700.63
2023-10-20T13:44:27.096Z,98697.84
2023-10-20T13:46:55.121Z,98692.88
2023-10-20T13:49:23.128Z,98698.41
2023-10-20T13:51:52.480Z,98699.50
2023-10-20T13:54:20.402Z,98694.81
2023-10-20T13:56:48.654Z,98664.03
2023-10-20T13:59:17.171Z,98686.22
2023-10-20T14:01:45.238Z,98669.56
2023-10-20T14:04:13.333Z,98679.56
2023-10-20T14:06:41.423Z,98659.59
2023-10-20T14:09:10.809Z,98665.13
2023-10-20T14:11:38.790Z,98660.69
2023-10-20T14:14:06.806Z,98663.19
2023-10-20T14:16:35.980Z,98643.78
2023-10-20T14:19:04.888Z,98641.84
2023-10-20T14:21:32.891Z,98644.63
2023-10-20T14:24:01.263Z,98638.53
2023-10-20T14:26:30.702Z,98631.88
2023-10-20T14:28:58.673Z,98627.44
2023-10-20T14:31:30.555Z,98641.84
2023-10-20T14:33:59.714Z,98621.91
2023-10-20T14:36:28.051Z,98629.66
2023-10-20T14:38:57.358Z,98636.31
2023-10-20T14:41:25.466Z,98647.94
2023-10-20T14:43:54.795Z,98632.44
2023-10-20T14:46:22.769Z,98639.94
2023-10-20T14:48:52.254Z,98641.84
2023-10-20T14:51:20.295Z,98635.75
2023-10-20T14:53:50.331Z,98612.50
2023-10-20T14:56:18.815Z,98631.34
2023-10-20T14:58:47.052Z,98624.69
2023-10-20T15:01:16.404Z,98642.41
2023-10-20T15:03:44.832Z,98636.03
2023-10-20T15:06:13.034Z,98646.84
2023-10-20T15:08:41.101Z,98636.84
2023-10-20T15:11:09.911Z,98638.50
2023-10-20T15:13:37.867Z,98623.56
2023-10-20T15:16:07.015Z,98622.44
2023-10-20T15:18:36.563Z,98611.34
2023-10-20T15:21:06.144Z,98622.72
2023-10-20T15:23:34.163Z,98599.16
2023-10-20T15:26:05.634Z,98593.91
2023-10-20T15:28:35.937Z,98586.13
2023-10-20T15:31:08.941Z,98585.84
2023-10-20T15:33:38.833Z,98583.38
2023-10-20T15:36:07.701Z,98585.84
2023-10-20T15:38:36.292Z,98615.50
2023-10-20T15:41:05.531Z,98629.38
2023-10-20T15:43:33.682Z,98632.41
2023-10-20T15:46:01.973Z,98617.44
2023-10-20T15:48:30.019Z,98619.13
2023-10-20T15:50:59.367Z,98603.03
2023-10-20T15:53:27.449Z,98603.06
2023-10-20T15:55:55.884Z,98613.00
2023-10-20T15:58:23.790Z,98628.56
2023-10-20T16:00:51.772Z,98614.69
2023-10-20T16:03:20.927Z,98623.31
2023-10-20T16:05:49.009Z,98628.56
2023-10-20T16:08:18.381Z,98657.66
2023-10-20T16:10:46.312Z,98683.16
2023-10-20T16:13:14.255Z,98690.09
2023-10-20T16:15:42.226Z,98710.59
2023-10-20T16:18:10.258Z,98711.72
2023-10-20T16:20:38.360Z,98717.25
2023-10-20T16:23:06.349Z,98711.72
2023-10-20T16:25:36.698Z,98700.09
2023-10-20T16:28:05.248Z,98695.06
2023-10-20T16:30:33.257Z,98710.06
2023-10-20T16:33:01.603Z,98696.75
2023-10-20T16:35:30.935Z,98687.59
2023-10-20T16:37:59.340Z,98680.09
2023-10-20T16:40:28.353Z,98689.00
2023-10-20T16:42:58.312Z,98702.00
2023-10-20T16:45:26.304Z,98708.94
2023-10-20T16:47:54.352Z,98711.16
2023-10-20T16:50:22.380Z,98721.69
2023-10-20T16:52:50.352Z,98732.50
2023-10-20T16:55:18.326Z,98726.69
2023-10-20T16:57:46.272Z,98715.31
2023-10-20T17:00:16.568Z,98705.63
2023-10-20T17:02:44.960Z,98695.38
2023-10-20T17:05:13.505Z,98696.72
2023-10-20T17:07:42.083Z,98694.53
2023-10-20T17:10:10.718Z,98701.72
2023-10-20T17:12:38.651Z,98696.19
2023-10-20T17:15:08.465Z,98694.53
2023-10-20T17:17:38.080Z,98698.69
2023-10-20T17:20:06.974Z,98713.91
2023-10-20T17:22:34.944Z,98711.97
2023-10-20T17:25:03.613Z,98716.16
2023-10-20T17:27:31.636Z,98720.56
2023-10-20T17:29:59.670Z,98723.63
2023-10-20T17:32:27.696Z,98737.72
2023-10-20T17:34:57.106Z,98724.19
2023-10-20T17:37:25.208Z,98711.16
2023-10-20T17:39:53.449Z,98697.31
2023-10-20T17:42:21.971Z,98693.13
2023-10-20T17:44:49.930Z,98694.81
2023-10-20T17:47:17.965Z,98683.44
2023-10-20T17:49:45.909Z,98681.50
2023-10-20T17:52:15.273Z,98669.00
2023-10-20T17:54:44.552Z,98675.41
2023-10-20T17:57:12.490Z,98682.88
2023-10-20T17:59:40.455Z,98687.28
2023-10-20T18:02:09.656Z,98691.19
2023-10-20T18:04:37.727Z,98690.06
2023-10-20T18:07:05.731Z,98693.97
2023-10-20T18:09:35.200Z,98703.38
2023-10-20T18:12:04.125Z,98702.25
2023-10-20T18:14:33.659Z,98699.50
2023-10-20T18:17:01.970Z,98691.47
2023-10-20T18:19:30.231Z,98683.41
2023-10-20T18:21:58.356Z,98683.69
2023-10-20T18:24:26.300Z,98690.59
2023-10-20T18:26:55.687Z,98692.25
2023-10-20T18:29:23.652Z,98687.84
2023-10-20T18:31:51.762Z,98700.03
2023-10-20T18:34:19.840Z,98702.28
2023-10-20T18:36:47.824Z,98701.44
2023-10-20T18:39:17.348Z,98706.69
2023-10-20T18:41:45.359Z,98691.47
2023-10-20T18:44:14.696Z,98697.84
2023-10-20T18:46:42.656Z,98698.66
2023-10-20T18:49:10.740Z,98699.22
2023-10-20T18:51:38.793Z,98689.78
2023-10-20T18:54:09.396Z,98700.34
2023-10-20T18:56:37.425Z,98704.47
2023-10-20T18:59:06.287Z,98690.88
2023-10-20T19:01:35.982Z,98703.06
2023-10-20T19:04:06.169Z,98688.41
2023-10-20T19:06:34.306Z,98710.53
2023-10-20T19:09:04.359Z,98711.13
2023-10-20T19:11:32.829Z,98708.34
2023-10-20T19:14:00.805Z,98718.06
2023-10-20T19:16:32.570Z,98724.41
2023-10-20T19:19:02.250Z,98712.78
2023-10-20T19:21:30.534Z,98708.91
2023-10-20T19:23:58.540Z,98700.59
2023-10-20T19:26:26.508Z,98700.31
2023-10-20T19:28:54.506Z,98701.72
2023-10-20T19:31:22.497Z,98706.09
2023-10-20T19:33:51.506Z,98711.88
2023-10-20T19:36:21.270Z,98703.63
2023-10-20T19:38:49.577Z,98705.00
2023-10-20T19:41:18.491Z,98700.00
2023-10-20T19:43:46.959Z,98718.00
2023-10-20T19:46:15.175Z,98710.53
2023-10-20T19:48:43.369Z,98721.34
2023-10-20T19:51:11.444Z,98726.84
2023-10-20T19:53:40.855Z,98720.53
2023-10-20T19:56:09.478Z,98723.56
2023-10-20T19:58:37.431Z,98726.59
2023-10-20T20:01:05.402Z,98735.72
2023-10-20T20:03:33.811Z,98728.56
2023-10-20T20:06:09.681Z,98734.91
2023-10-20T20:08:37.754Z,98729.91
2023-10-20T20:11:07.172Z,98730.25
2023-10-20T20:13:35.373Z,98729.94
2023-10-20T20:16:07.524Z,98737.69
2023-10-20T20:18:35.589Z,98740.75
2023-10-20T20:21:03.665Z,98749.59
2023-10-20T20:23:31.650Z,98747.66
2023-10-20T20:26:00.009Z,98748.75
2023-10-20T20:28:29.374Z,98739.34
2023-10-20T20:30:58.015Z,98753.25
2023-10-20T20:33:26.037Z,98747.94
2023-10-20T20:35:54.780Z,98748.75
2023-10-20T20:38:22.744Z,98751.28
2023-10-20T20:40:51.134Z,98744.06
2023-10-20T20:43:20.096Z,98758.75
2023-10-20T20:45:56.299Z,98743.47
2023-10-20T20:48:24.547Z,98754.84
2023-10-20T20:50:52.585Z,98757.34
2023-10-20T20:53:20.560Z,98753.19
2023-10-20T20:55:48.495Z,98763.47
2023-10-20T20:58:16.483Z,98754.34
2023-10-20T21:00:44.855Z,98757.59
2023-10-20T21:03:14.834Z,98746.50
2023-10-20T21:05:43.583Z,98760.66
2023-10-20T21:08:11.890Z,98748.16
2023-10-20T21:10:39.839Z,98752.06
2023-10-20T21:13:08.678Z,98741.56
2023-10-20T21:15:38.765Z,98747.09
2023-10-20T21:18:06.863Z,98748.19
2023-10-20T21:20:40.260Z,98757.06
2023-10-20T21:23:08.210Z,98752.94
2023-10-20T21:25:38.168Z,98764.84
2023-10-20T21:28:07.436Z,98770.38
2023-10-20T21:30:37.613Z,98762.59
2023-10-20T21:33:05.715Z,98766.47
2023-10-20T21:35:41.695Z,98767.31
2023-10-20T21:38:11.011Z,98773.69
2023-10-20T21:40:44.292Z,98768.16
2023-10-20T21:43:12.911Z,98775.03
2023-10-20T21:45:40.933Z,98779.75
2023-10-20T21:48:09.753Z,98775.25
2023-10-20T21:50:37.784Z,98763.97
2023-10-20T21:53:07.213Z,98770.59
2023-10-20T21:55:35.157Z,98779.44
2023-10-20T21:58:03.085Z,98771.69
2023-10-20T22:00:32.771Z,98781.94
2023-10-20T22:03:01.022Z,98778.03
2023-10-20T22:05:29.062Z,98785.75
2023-10-20T22:07:57.017Z,98787.50
2023-10-20T22:10:26.358Z,98802.69
2023-10-20T22:12:54.626Z,98799.66
2023-10-20T22:15:24.644Z,98806.88
2023-10-20T22:17:52.745Z,98808.53
2023-10-20T22:20:20.778Z,98801.88
2023-10-20T22:22:49.034Z,98799.13
2023-10-20T22:25:17.041Z,98796.34
2023-10-20T22:27:46.386Z,98798.53
2023-10-20T22:30:14.918Z,98804.66
2023-10-20T22:32:43.034Z,98798.28
2023-10-20T22:35:11.487Z,98790.28
2023-10-20T22:37:39.404Z,98792.50
2023-10-20T22:40:10.730Z,98803.06
2023-10-20T22:42:38.701Z,98796.44
2023-10-20T22:45:09.601Z,98795.56
2023-10-20T22:47:37.710Z,98805.28
2023-10-20T22:50:08.728Z,98815.78
2023-10-20T22:52:37.488Z,98809.38
2023-10-20T22:55:05.877Z,98814.13
2023-10-20T22:57:33.925Z,98815.22
2023-10-20T23:00:02.294Z,98821.81
2023-10-20T23:02:31.660Z,98815.75
2023-10-20T23:04:59.696Z,98817.47
2023-10-20T23:07:27.618Z,98816.88
2023-10-20T23:09:55.540Z,98821.63
2023-10-20T23:12:23.634Z,98826.38
2023-10-20T23:14:52.049Z,98829.97
2023-10-20T23:17:20.273Z,98820.47
2023-10-20T23:19:49.711Z,98834.88
2023-10-20T23:22:17.688Z,98839.88
2023-10-20T23:24:46.942Z,98840.16
2023-10-20T23:27:15.289Z,98843.00
2023-10-20T23:29:43.308Z,98844.66
2023-10-20T23:32:11.354Z,98855.44
2023-10-20T23:34:39.286Z,98845.50
2023-10-20T23:37:09.038Z,98844.03
2023-10-20T23:39:37.406Z,98848.84
2023-10-20T23:42:06.207Z,98848.78
2023-10-20T23:44:34.348Z,98842.16
2023-10-20T23:47:02.326Z,98841.03
2023-10-20T23:49:30.257Z,98835.75
2023-10-20T23:51:58.850Z,98842.38
2023-10-20T23:54:28.223Z,98836.88
2023-10-20T23:56:56.224Z,98845.19
2023-10-20T23:59:24.186Z,98839.66
