createdAt,value
2023-05-19T00:01:01.000Z,0
2023-05-19T00:02:17.000Z,0
2023-05-19T00:03:33.000Z,0
2023-05-19T00:04:49.000Z,0
2023-05-19T00:06:05.000Z,0
2023-05-19T00:07:21.000Z,0
2023-05-19T00:08:38.000Z,0
2023-05-19T00:09:53.000Z,0
2023-05-19T00:11:09.000Z,0
2023-05-19T00:12:25.000Z,0
2023-05-19T00:13:41.000Z,0
2023-05-19T00:14:57.000Z,0
2023-05-19T00:16:13.000Z,0
2023-05-19T00:17:30.000Z,0
2023-05-19T00:18:46.000Z,0
2023-05-19T00:20:02.000Z,0
2023-05-19T00:21:18.000Z,0
2023-05-19T00:22:34.000Z,0
2023-05-19T00:23:50.000Z,0
2023-05-19T00:25:06.000Z,0
2023-05-19T00:26:22.000Z,0
2023-05-19T00:27:38.000Z,0
2023-05-19T00:28:54.000Z,0
2023-05-19T00:30:10.000Z,0
2023-05-19T00:31:26.000Z,0
2023-05-19T00:32:42.000Z,0
2023-05-19T00:33:58.000Z,0
2023-05-19T00:35:15.000Z,0
2023-05-19T00:36:31.000Z,0
2023-05-19T00:37:47.000Z,0
2023-05-19T00:39:03.000Z,0
2023-05-19T00:40:19.000Z,0
2023-05-19T00:41:35.000Z,0
2023-05-19T00:42:50.000Z,0
2023-05-19T00:44:07.000Z,0
2023-05-19T00:45:23.000Z,0
2023-05-19T00:46:39.000Z,0
2023-05-19T00:47:55.000Z,0
2023-05-19T00:49:11.000Z,0
2023-05-19T00:50:27.000Z,0
2023-05-19T00:51:43.000Z,0
2023-05-19T00:53:00.000Z,0
2023-05-19T00:54:16.000Z,0
2023-05-19T00:55:32.000Z,0
2023-05-19T00:56:48.000Z,0
2023-05-19T00:58:04.000Z,0
2023-05-19T00:59:19.000Z,0
2023-05-19T01:00:35.000Z,0
2023-05-19T01:01:52.000Z,0
2023-05-19T01:03:08.000Z,0
2023-05-19T01:04:24.000Z,0
2023-05-19T01:05:40.000Z,0
2023-05-19T01:06:56.000Z,0
2023-05-19T01:08:12.000Z,0
2023-05-19T01:09:28.000Z,0
2023-05-19T01:10:45.000Z,0
2023-05-19T01:12:01.000Z,0
2023-05-19T01:13:17.000Z,0
2023-05-19T01:14:33.000Z,0
2023-05-19T01:15:48.000Z,0
2023-05-19T01:17:04.000Z,0
2023-05-19T01:18:20.000Z,0
2023-05-19T01:19:37.000Z,0
2023-05-19T01:20:53.000Z,0
2023-05-19T01:22:09.000Z,0
2023-05-19T01:23:25.000Z,0
2023-05-19T01:24:41.000Z,0
2023-05-19T01:25:57.000Z,0
2023-05-19T01:27:13.000Z,0
2023-05-19T01:28:30.000Z,0
2023-05-19T01:29:46.000Z,0
2023-05-19T01:31:02.000Z,0
2023-05-19T01:32:17.000Z,0
2023-05-19T01:33:33.000Z,0
2023-05-19T01:34:49.000Z,0
2023-05-19T01:36:05.000Z,0
2023-05-19T01:37:22.000Z,0
2023-05-19T01:38:38.000Z,0
2023-05-19T01:39:53.000Z,0
2023-05-19T01:41:09.000Z,0
2023-05-19T01:42:25.000Z,0
2023-05-19T01:43:41.000Z,0
2023-05-19T01:44:57.000Z,0
2023-05-19T01:46:14.000Z,0
2023-05-19T01:47:30.000Z,0
2023-05-19T01:48:46.000Z,0
2023-05-19T01:50:02.000Z,0
2023-05-19T01:51:18.000Z,0
2023-05-19T01:52:34.000Z,0
2023-05-19T01:53:50.000Z,0
2023-05-19T01:55:07.000Z,0
2023-05-19T01:56:22.000Z,0
2023-05-19T01:57:38.000Z,0
2023-05-19T01:58:54.000Z,0
2023-05-19T02:00:10.000Z,0
2023-05-19T02:01:26.000Z,0
2023-05-19T02:02:42.000Z,0
2023-05-19T02:03:59.000Z,0
2023-05-19T02:05:15.000Z,0
2023-05-19T02:06:31.000Z,0
2023-05-19T02:07:47.000Z,0
2023-05-19T02:09:03.000Z,0
2023-05-19T02:10:19.000Z,0
2023-05-19T02:11:35.000Z,0
2023-05-19T02:12:51.000Z,0
2023-05-19T02:14:07.000Z,0
2023-05-19T02:15:23.000Z,0
2023-05-19T02:16:39.000Z,0
2023-05-19T02:17:55.000Z,0
2023-05-19T02:19:11.000Z,0
2023-05-19T02:20:27.000Z,0
2023-05-19T02:21:43.000Z,0
2023-05-19T02:23:00.000Z,0
2023-05-19T02:24:16.000Z,0
2023-05-19T02:25:32.000Z,0
2023-05-19T02:26:48.000Z,0
2023-05-19T02:28:04.000Z,0
2023-05-19T02:29:19.000Z,0
2023-05-19T02:30:35.000Z,0
2023-05-19T02:31:52.000Z,0
2023-05-19T02:33:08.000Z,0
2023-05-19T02:34:24.000Z,0
2023-05-19T02:35:40.000Z,0
2023-05-19T02:36:56.000Z,0
2023-05-19T02:38:12.000Z,0
2023-05-19T02:39:28.000Z,0
2023-05-19T02:40:45.000Z,0
2023-05-19T02:42:01.000Z,0
2023-05-19T02:43:17.000Z,0
2023-05-19T02:44:33.000Z,0
2023-05-19T02:45:48.000Z,0
2023-05-19T02:47:04.000Z,0
2023-05-19T02:48:20.000Z,0
2023-05-19T02:49:37.000Z,0
2023-05-19T02:50:53.000Z,0
2023-05-19T02:52:09.000Z,0
2023-05-19T02:53:25.000Z,0
2023-05-19T02:54:41.000Z,0
2023-05-19T02:55:57.000Z,0
2023-05-19T02:57:13.000Z,0
2023-05-19T02:58:30.000Z,0
2023-05-19T02:59:46.000Z,0
2023-05-19T03:01:02.000Z,0
2023-05-19T03:02:17.000Z,0
2023-05-19T03:03:33.000Z,0
2023-05-19T03:04:49.000Z,0
2023-05-19T03:06:05.000Z,0
2023-05-19T03:07:22.000Z,0
2023-05-19T03:08:38.000Z,0
2023-05-19T03:09:54.000Z,0
2023-05-19T03:11:10.000Z,0
2023-05-19T03:12:26.000Z,0
2023-05-19T03:13:42.000Z,0
2023-05-19T03:14:58.000Z,0
2023-05-19T03:16:15.000Z,0
2023-05-19T03:17:31.000Z,0
2023-05-19T03:18:46.000Z,0
2023-05-19T03:20:02.000Z,5
2023-05-19T03:21:18.000Z,5
2023-05-19T03:22:34.000Z,5
2023-05-19T03:23:50.000Z,5
2023-05-19T03:25:07.000Z,5
2023-05-19T03:26:23.000Z,5
2023-05-19T03:27:39.000Z,5
2023-05-19T03:28:55.000Z,5
2023-05-19T03:30:11.000Z,5
2023-05-19T03:31:27.000Z,5
2023-05-19T03:32:43.000Z,11
2023-05-19T03:34:00.000Z,11
2023-05-19T03:35:15.000Z,11
2023-05-19T03:36:31.000Z,11
2023-05-19T03:37:47.000Z,11
2023-05-19T03:39:03.000Z,11
2023-05-19T03:40:19.000Z,11
2023-05-19T03:41:35.000Z,11
2023-05-19T03:42:52.000Z,11
2023-05-19T03:44:08.000Z,11
2023-05-19T03:45:24.000Z,16
2023-05-19T03:46:40.000Z,16
2023-05-19T03:47:56.000Z,16
2023-05-19T03:49:12.000Z,16
2023-05-19T03:50:28.000Z,16
2023-05-19T03:51:44.000Z,16
2023-05-19T03:53:00.000Z,22
2023-05-19T03:54:16.000Z,22
2023-05-19T03:55:32.000Z,22
2023-05-19T03:56:48.000Z,22
2023-05-19T03:59:20.000Z,28
2023-05-19T04:00:37.000Z,28
2023-05-19T04:01:53.000Z,28
2023-05-19T04:03:09.331Z,28
2023-05-19T04:04:25.000Z,28
2023-05-19T04:05:41.000Z,28
2023-05-19T04:06:57.000Z,28
2023-05-19T04:08:12.000Z,22
2023-05-19T04:09:29.000Z,22
2023-05-19T04:10:45.000Z,22
2023-05-19T04:12:01.000Z,22
2023-05-19T04:13:17.000Z,22
2023-05-19T04:14:33.000Z,22
2023-05-19T04:15:49.000Z,22
2023-05-19T04:17:05.000Z,22
2023-05-19T04:18:22.000Z,22
2023-05-19T04:19:38.000Z,22
2023-05-19T04:20:54.000Z,28
2023-05-19T04:22:10.000Z,28
2023-05-19T04:23:26.000Z,28
2023-05-19T04:24:41.000Z,28
2023-05-19T04:25:57.000Z,28
2023-05-19T04:27:14.000Z,33
2023-05-19T04:28:30.000Z,33
2023-05-19T04:29:46.000Z,33
2023-05-19T04:31:02.000Z,33
2023-05-19T04:32:18.000Z,39
2023-05-19T04:33:34.000Z,39
2023-05-19T04:34:50.000Z,39
2023-05-19T04:36:07.000Z,39
2023-05-19T04:37:23.000Z,39
2023-05-19T04:38:39.000Z,39
2023-05-19T04:39:55.000Z,45
2023-05-19T04:41:10.000Z,45
2023-05-19T04:42:26.000Z,45
2023-05-19T04:43:42.000Z,45
2023-05-19T04:44:58.000Z,50
2023-05-19T04:46:15.000Z,50
2023-05-19T04:47:31.000Z,50
2023-05-19T04:48:47.000Z,50
2023-05-19T04:50:03.000Z,56
2023-05-19T04:51:19.000Z,56
2023-05-19T04:52:35.000Z,56
2023-05-19T04:53:51.000Z,56
2023-05-19T04:55:08.000Z,56
2023-05-19T04:56:24.000Z,56
2023-05-19T04:57:39.000Z,56
2023-05-19T04:58:55.000Z,56
2023-05-19T05:00:11.000Z,56
2023-05-19T05:01:27.000Z,56
2023-05-19T05:02:43.000Z,56
2023-05-19T05:04:00.000Z,56
2023-05-19T05:05:16.000Z,56
2023-05-19T05:06:32.000Z,56
2023-05-19T05:07:48.000Z,56
2023-05-19T05:09:04.000Z,50
2023-05-19T05:10:20.000Z,50
2023-05-19T05:11:36.000Z,50
2023-05-19T05:12:53.000Z,50
2023-05-19T05:14:08.000Z,45
2023-05-19T05:15:24.000Z,45
2023-05-19T05:16:40.000Z,45
2023-05-19T05:17:56.000Z,45
2023-05-19T05:19:12.000Z,39
2023-05-19T05:20:28.000Z,39
2023-05-19T05:21:45.000Z,39
2023-05-19T05:23:01.000Z,39
2023-05-19T05:24:17.000Z,39
2023-05-19T05:25:33.000Z,39
2023-05-19T05:26:49.000Z,45
2023-05-19T05:28:05.000Z,45
2023-05-19T05:29:21.000Z,45
2023-05-19T05:30:36.000Z,45
2023-05-19T05:31:53.000Z,45
2023-05-19T05:33:09.000Z,45
2023-05-19T05:34:25.000Z,45
2023-05-19T05:35:41.000Z,50
2023-05-19T05:36:57.000Z,50
2023-05-19T05:38:13.000Z,50
2023-05-19T05:39:30.000Z,56
2023-05-19T05:40:46.000Z,56
2023-05-19T05:42:02.000Z,56
2023-05-19T05:43:18.000Z,56
2023-05-19T05:44:34.000Z,61
2023-05-19T05:45:50.000Z,61
2023-05-19T05:47:05.000Z,61
2023-05-19T05:48:21.000Z,67
2023-05-19T05:49:38.000Z,67
2023-05-19T05:50:54.000Z,67
2023-05-19T05:52:10.000Z,73
2023-05-19T05:53:26.000Z,73
2023-05-19T05:54:41.000Z,73
2023-05-19T05:55:57.000Z,67
2023-05-19T05:57:13.000Z,73
2023-05-19T05:58:30.000Z,73
2023-05-19T05:59:46.000Z,73
2023-05-19T06:01:02.000Z,73
2023-05-19T06:02:18.000Z,73
2023-05-19T06:03:34.000Z,73
2023-05-19T06:04:50.000Z,73
2023-05-19T06:06:06.000Z,73
2023-05-19T06:07:23.000Z,73
2023-05-19T06:08:39.000Z,73
2023-05-19T06:09:55.000Z,78
2023-05-19T06:11:10.000Z,78
2023-05-19T06:12:26.000Z,78
2023-05-19T06:13:42.000Z,84
2023-05-19T06:14:58.000Z,84
2023-05-19T06:16:15.000Z,90
2023-05-19T06:17:31.000Z,90
2023-05-19T06:18:47.000Z,95
2023-05-19T06:20:03.000Z,95
2023-05-19T06:21:19.000Z,95
2023-05-19T06:22:35.000Z,95
2023-05-19T06:23:51.000Z,95
2023-05-19T06:25:08.000Z,95
2023-05-19T06:26:24.000Z,101
2023-05-19T06:27:39.000Z,106
2023-05-19T06:28:55.000Z,101
2023-05-19T06:30:11.000Z,101
2023-05-19T06:31:27.000Z,101
2023-05-19T06:32:43.000Z,101
2023-05-19T06:34:00.000Z,106
2023-05-19T06:35:16.000Z,106
2023-05-19T06:36:32.000Z,106
2023-05-19T06:37:48.000Z,106
2023-05-19T06:39:04.000Z,112
2023-05-19T06:40:20.000Z,112
2023-05-19T06:41:36.000Z,112
2023-05-19T06:42:53.000Z,118
2023-05-19T06:44:08.000Z,118
2023-05-19T06:45:24.000Z,123
2023-05-19T06:46:40.000Z,129
2023-05-19T06:47:56.000Z,129
2023-05-19T06:49:12.000Z,135
2023-05-19T06:50:28.000Z,135
2023-05-19T06:51:44.000Z,135
2023-05-19T06:53:01.000Z,140
2023-05-19T06:54:17.000Z,140
2023-05-19T06:55:33.000Z,140
2023-05-19T06:56:49.000Z,140
2023-05-19T06:58:05.000Z,140
2023-05-19T06:59:21.000Z,146
2023-05-19T07:00:36.000Z,146
2023-05-19T07:01:53.000Z,146
2023-05-19T07:03:09.000Z,146
2023-05-19T07:04:25.000Z,146
2023-05-19T07:05:41.000Z,146
2023-05-19T07:06:57.000Z,151
2023-05-19T07:08:13.000Z,151
2023-05-19T07:09:29.000Z,151
2023-05-19T07:10:46.000Z,157
2023-05-19T07:12:02.000Z,151
2023-05-19T07:13:18.000Z,151
2023-05-19T07:14:34.000Z,151
2023-05-19T07:15:50.000Z,151
2023-05-19T07:17:05.000Z,146
2023-05-19T07:18:21.000Z,146
2023-05-19T07:19:38.000Z,146
2023-05-19T07:20:54.000Z,151
2023-05-19T07:22:10.000Z,146
2023-05-19T07:23:26.000Z,146
2023-05-19T07:24:42.000Z,146
2023-05-19T07:25:58.000Z,151
2023-05-19T07:27:14.000Z,151
2023-05-19T07:28:31.000Z,157
2023-05-19T07:29:47.000Z,157
2023-05-19T07:31:03.000Z,157
2023-05-19T07:32:19.000Z,157
2023-05-19T07:33:34.000Z,157
2023-05-19T07:34:50.000Z,157
2023-05-19T07:36:06.000Z,157
2023-05-19T07:37:23.000Z,157
2023-05-19T07:38:39.000Z,157
2023-05-19T07:39:55.000Z,157
2023-05-19T07:41:11.000Z,157
2023-05-19T07:42:27.000Z,157
2023-05-19T07:43:43.000Z,157
2023-05-19T07:44:59.000Z,163
2023-05-19T07:46:16.000Z,163
2023-05-19T07:47:32.000Z,163
2023-05-19T07:48:48.000Z,163
2023-05-19T07:50:03.000Z,168
2023-05-19T07:51:19.000Z,168
2023-05-19T07:52:35.000Z,174
2023-05-19T07:53:51.000Z,174
2023-05-19T07:55:07.000Z,174
2023-05-19T07:56:24.000Z,174
2023-05-19T07:57:40.000Z,174
2023-05-19T07:58:56.000Z,180
2023-05-19T08:00:12.000Z,180
2023-05-19T08:01:28.000Z,180
2023-05-19T08:02:44.000Z,180
2023-05-19T08:04:00.000Z,174
2023-05-19T08:05:17.000Z,174
2023-05-19T08:06:32.000Z,174
2023-05-19T08:07:48.000Z,174
2023-05-19T08:09:04.000Z,174
2023-05-19T08:10:20.000Z,174
2023-05-19T08:11:36.000Z,174
2023-05-19T08:12:52.000Z,174
2023-05-19T08:14:09.000Z,174
2023-05-19T08:15:25.000Z,174
2023-05-19T08:16:41.000Z,174
2023-05-19T08:17:57.000Z,180
2023-05-19T08:19:13.000Z,185
2023-05-19T08:20:29.000Z,185
2023-05-19T08:21:45.000Z,180
2023-05-19T08:23:01.000Z,180
2023-05-19T08:24:17.000Z,191
2023-05-19T08:25:33.000Z,191
2023-05-19T08:26:49.000Z,208
2023-05-19T08:28:05.000Z,241
2023-05-19T08:29:21.000Z,247
2023-05-19T08:30:37.000Z,253
2023-05-19T08:31:54.000Z,270
2023-05-19T08:33:10.000Z,292
2023-05-19T08:34:26.000Z,281
2023-05-19T08:35:42.000Z,286
2023-05-19T08:36:58.000Z,298
2023-05-19T08:38:14.000Z,286
2023-05-19T08:39:29.000Z,348
2023-05-19T08:40:46.000Z,298
2023-05-19T08:42:02.000Z,331
2023-05-19T08:43:18.000Z,315
2023-05-19T08:44:34.000Z,371
2023-05-19T08:45:50.000Z,388
2023-05-19T08:47:06.000Z,376
2023-05-19T08:48:22.000Z,331
2023-05-19T08:49:39.000Z,281
2023-05-19T08:50:55.000Z,275
2023-05-19T08:52:11.000Z,258
2023-05-19T08:53:27.000Z,270
2023-05-19T08:54:43.000Z,303
2023-05-19T08:55:58.000Z,309
2023-05-19T08:57:14.000Z,298
2023-05-19T08:58:30.000Z,303
2023-05-19T08:59:47.000Z,315
2023-05-19T09:01:03.000Z,326
2023-05-19T09:03:35.000Z,365
2023-05-19T09:04:51.000Z,365
2023-05-19T09:06:07.000Z,337
2023-05-19T09:07:23.000Z,303
2023-05-19T09:09:56.000Z,303
2023-05-19T09:11:12.000Z,320
2023-05-19T09:12:27.000Z,292
2023-05-19T09:13:43.000Z,286
2023-05-19T09:14:59.000Z,270
2023-05-19T09:16:15.000Z,270
2023-05-19T09:18:48.000Z,258
2023-05-19T09:20:03.000Z,258
2023-05-19T09:21:18.000Z,264
2023-05-19T09:22:33.000Z,253
2023-05-19T09:23:49.000Z,225
2023-05-19T09:25:05.000Z,225
2023-05-19T09:26:22.000Z,230
2023-05-19T09:27:38.000Z,230
2023-05-19T09:28:54.000Z,213
2023-05-19T09:30:10.000Z,157
2023-05-19T09:31:26.000Z,151
2023-05-19T09:32:42.000Z,174
2023-05-19T09:33:57.000Z,163
2023-05-19T09:35:13.000Z,225
2023-05-19T09:36:29.000Z,168
2023-05-19T09:37:45.000Z,230
2023-05-19T09:39:01.000Z,281
2023-05-19T09:40:17.000Z,264
2023-05-19T09:41:33.000Z,275
2023-05-19T09:42:49.000Z,270
2023-05-19T09:44:06.000Z,270
2023-05-19T09:45:22.000Z,270
2023-05-19T09:46:38.000Z,258
2023-05-19T09:47:54.000Z,258
2023-05-19T09:49:10.000Z,247
2023-05-19T09:50:26.000Z,247
2023-05-19T09:51:41.000Z,241
2023-05-19T09:52:58.000Z,236
2023-05-19T09:54:14.000Z,225
2023-05-19T09:55:30.000Z,225
2023-05-19T09:56:46.000Z,213
2023-05-19T09:58:02.000Z,213
2023-05-19T09:59:17.000Z,208
2023-05-19T10:00:32.000Z,208
2023-05-19T10:01:49.000Z,208
2023-05-19T10:03:05.000Z,208
2023-05-19T10:04:21.000Z,208
2023-05-19T10:05:37.000Z,208
2023-05-19T10:06:53.000Z,208
2023-05-19T10:08:09.000Z,208
2023-05-19T10:09:24.000Z,208
2023-05-19T10:10:41.000Z,208
2023-05-19T10:11:57.000Z,208
2023-05-19T10:13:13.000Z,208
2023-05-19T10:14:29.000Z,208
2023-05-19T10:15:45.000Z,208
2023-05-19T10:17:01.000Z,208
2023-05-19T10:18:17.000Z,208
2023-05-19T10:19:34.000Z,208
2023-05-19T10:20:50.000Z,208
2023-05-19T10:22:06.000Z,208
2023-05-19T10:23:22.000Z,208
2023-05-19T10:24:37.000Z,208
2023-05-19T10:25:52.000Z,208
2023-05-19T10:27:08.000Z,208
2023-05-19T10:28:25.000Z,208
2023-05-19T10:29:41.000Z,208
2023-05-19T10:30:57.000Z,208
2023-05-19T10:32:13.000Z,208
2023-05-19T10:33:29.000Z,208
2023-05-19T10:34:45.000Z,208
2023-05-19T10:36:01.000Z,208
2023-05-19T10:37:18.000Z,213
2023-05-19T10:38:34.000Z,208
2023-05-19T10:39:50.000Z,208
2023-05-19T10:41:06.000Z,208
2023-05-19T10:42:21.000Z,208
2023-05-19T10:43:37.000Z,208
2023-05-19T10:44:53.000Z,208
2023-05-19T10:46:10.000Z,208
2023-05-19T10:47:26.000Z,208
2023-05-19T10:48:42.000Z,208
2023-05-19T10:49:58.000Z,213
2023-05-19T10:51:14.000Z,213
2023-05-19T10:52:30.000Z,213
2023-05-19T10:53:46.000Z,213
2023-05-19T10:55:02.000Z,213
2023-05-19T10:56:19.000Z,213
2023-05-19T10:57:35.000Z,213
2023-05-19T10:58:50.000Z,213
2023-05-19T11:00:06.000Z,213
2023-05-19T11:01:22.000Z,213
2023-05-19T11:02:38.000Z,213
2023-05-19T11:03:54.000Z,213
2023-05-19T11:05:11.000Z,219
2023-05-19T11:06:27.000Z,213
2023-05-19T11:07:43.000Z,213
2023-05-19T11:08:59.000Z,213
2023-05-19T11:10:15.000Z,213
2023-05-19T11:11:31.000Z,213
2023-05-19T11:12:47.000Z,213
2023-05-19T11:14:04.000Z,213
2023-05-19T11:15:19.000Z,213
2023-05-19T11:16:35.000Z,213
2023-05-19T11:17:51.000Z,213
2023-05-19T11:19:07.000Z,213
2023-05-19T11:21:39.000Z,213
2023-05-19T11:22:56.000Z,213
2023-05-19T11:24:12.000Z,213
2023-05-19T11:25:28.000Z,213
2023-05-19T11:26:44.000Z,213
2023-05-19T11:28:00.000Z,202
2023-05-19T11:29:16.000Z,213
2023-05-19T11:30:32.000Z,213
2023-05-19T11:31:48.000Z,213
2023-05-19T11:33:04.000Z,213
2023-05-19T11:34:20.000Z,213
2023-05-19T11:35:36.000Z,213
2023-05-19T11:36:52.000Z,213
2023-05-19T11:38:08.000Z,208
2023-05-19T11:39:24.000Z,174
2023-05-19T11:40:41.000Z,191
2023-05-19T11:41:57.000Z,185
2023-05-19T11:43:13.000Z,180
2023-05-19T11:44:29.000Z,208
2023-05-19T11:45:45.000Z,202
2023-05-19T11:47:01.000Z,202
2023-05-19T11:48:16.000Z,202
2023-05-19T11:49:33.000Z,202
2023-05-19T11:50:49.000Z,196
2023-05-19T11:52:05.000Z,208
2023-05-19T11:53:21.000Z,208
2023-05-19T11:54:37.000Z,208
2023-05-19T11:55:53.000Z,208
2023-05-19T11:57:09.000Z,213
2023-05-19T11:58:25.000Z,213
2023-05-19T11:59:42.000Z,219
2023-05-19T12:00:58.000Z,213
2023-05-19T12:02:14.000Z,208
2023-05-19T12:03:30.000Z,202
2023-05-19T12:04:45.000Z,208
2023-05-19T12:06:01.000Z,196
2023-05-19T12:07:17.000Z,196
2023-05-19T12:08:34.000Z,196
2023-05-19T12:09:50.000Z,196
2023-05-19T12:11:06.000Z,208
2023-05-19T12:12:22.000Z,202
2023-05-19T12:13:38.000Z,202
2023-05-19T12:14:54.000Z,208
2023-05-19T12:16:10.000Z,208
2023-05-19T12:17:27.000Z,202
2023-05-19T12:18:43.000Z,208
2023-05-19T12:19:59.000Z,191
2023-05-19T12:21:14.000Z,208
2023-05-19T12:22:30.000Z,196
2023-05-19T12:23:46.000Z,202
2023-05-19T12:25:02.000Z,202
2023-05-19T12:26:19.000Z,202
2023-05-19T12:27:35.000Z,202
2023-05-19T12:28:51.000Z,202
2023-05-19T12:30:07.000Z,202
2023-05-19T12:31:23.000Z,202
2023-05-19T12:32:39.000Z,202
2023-05-19T12:33:55.000Z,202
2023-05-19T12:35:12.000Z,202
2023-05-19T12:36:28.000Z,196
2023-05-19T12:37:43.000Z,196
2023-05-19T12:38:59.000Z,202
2023-05-19T12:40:15.000Z,202
2023-05-19T12:41:31.000Z,191
2023-05-19T12:42:47.000Z,180
2023-05-19T12:44:04.000Z,196
2023-05-19T12:45:20.000Z,196
2023-05-19T12:46:36.000Z,196
2023-05-19T12:47:52.000Z,191
2023-05-19T12:49:08.000Z,185
2023-05-19T12:50:24.000Z,191
2023-05-19T12:51:40.000Z,151
2023-05-19T12:52:56.000Z,180
2023-05-19T12:54:12.000Z,185
2023-05-19T12:55:28.000Z,185
2023-05-19T12:56:44.000Z,185
2023-05-19T12:58:00.000Z,180
2023-05-19T12:59:16.000Z,180
2023-05-19T13:00:32.000Z,180
2023-05-19T13:01:48.000Z,180
2023-05-19T13:03:05.000Z,180
2023-05-19T13:04:21.000Z,180
2023-05-19T13:05:37.000Z,180
2023-05-19T13:06:53.000Z,180
2023-05-19T13:08:09.000Z,174
2023-05-19T13:09:25.000Z,174
2023-05-19T13:10:40.000Z,174
2023-05-19T13:11:57.000Z,168
2023-05-19T13:13:13.000Z,168
2023-05-19T13:14:29.000Z,168
2023-05-19T13:15:45.000Z,168
2023-05-19T13:17:01.000Z,168
2023-05-19T13:18:17.000Z,163
2023-05-19T13:19:33.000Z,163
2023-05-19T13:20:50.000Z,163
2023-05-19T13:22:06.000Z,163
2023-05-19T13:23:22.000Z,163
2023-05-19T13:24:38.000Z,157
2023-05-19T13:25:54.000Z,157
2023-05-19T13:27:09.000Z,157
2023-05-19T13:28:25.000Z,151
2023-05-19T13:29:42.000Z,151
2023-05-19T13:30:58.000Z,157
2023-05-19T13:32:14.000Z,151
2023-05-19T13:33:30.000Z,146
2023-05-19T13:34:46.000Z,146
2023-05-19T13:36:02.000Z,151
2023-05-19T13:37:18.000Z,151
2023-05-19T13:38:35.000Z,151
2023-05-19T13:39:51.000Z,146
2023-05-19T13:41:07.000Z,146
2023-05-19T13:42:23.000Z,140
2023-05-19T13:43:38.000Z,140
2023-05-19T13:44:54.000Z,140
2023-05-19T13:46:10.000Z,140
2023-05-19T13:47:26.000Z,140
2023-05-19T13:48:43.000Z,140
2023-05-19T13:49:59.000Z,140
2023-05-19T13:51:15.000Z,135
2023-05-19T13:52:31.000Z,135
2023-05-19T13:53:47.000Z,135
2023-05-19T13:55:03.000Z,135
2023-05-19T13:56:19.000Z,135
2023-05-19T13:57:36.000Z,129
2023-05-19T13:58:52.000Z,129
2023-05-19T14:00:07.000Z,129
2023-05-19T14:01:23.000Z,129
2023-05-19T14:02:39.000Z,129
2023-05-19T14:03:55.000Z,129
2023-05-19T14:05:11.000Z,123
2023-05-19T14:06:28.000Z,123
2023-05-19T14:07:44.000Z,123
2023-05-19T14:09:00.000Z,123
2023-05-19T14:10:16.000Z,123
2023-05-19T14:11:32.000Z,123
2023-05-19T14:12:48.000Z,123
2023-05-19T14:14:04.000Z,123
2023-05-19T14:15:21.000Z,118
2023-05-19T14:16:36.000Z,118
2023-05-19T14:17:52.000Z,118
2023-05-19T14:19:08.000Z,118
2023-05-19T14:20:24.000Z,118
2023-05-19T14:21:40.000Z,112
2023-05-19T14:22:56.000Z,112
2023-05-19T14:24:12.000Z,112
2023-05-19T14:25:28.000Z,112
2023-05-19T14:26:44.000Z,118
2023-05-19T14:28:00.000Z,118
2023-05-19T14:29:16.000Z,118
2023-05-19T14:30:32.000Z,112
2023-05-19T14:31:48.000Z,112
2023-05-19T14:33:05.000Z,112
2023-05-19T14:34:21.000Z,112
2023-05-19T14:35:37.000Z,112
2023-05-19T14:36:53.000Z,112
2023-05-19T14:38:09.000Z,106
2023-05-19T14:39:25.000Z,106
2023-05-19T14:40:40.000Z,101
2023-05-19T14:41:57.000Z,101
2023-05-19T14:43:13.000Z,95
2023-05-19T14:44:29.000Z,95
2023-05-19T14:45:45.000Z,95
2023-05-19T14:47:01.000Z,90
2023-05-19T14:48:17.000Z,90
2023-05-19T14:49:33.000Z,90
2023-05-19T14:50:50.000Z,90
2023-05-19T14:52:06.000Z,90
2023-05-19T14:53:22.000Z,90
2023-05-19T14:54:38.000Z,90
2023-05-19T14:55:54.000Z,84
2023-05-19T14:57:09.000Z,84
2023-05-19T14:58:25.000Z,90
2023-05-19T14:59:42.000Z,90
2023-05-19T15:00:58.000Z,90
2023-05-19T15:02:14.000Z,84
2023-05-19T15:03:30.000Z,84
2023-05-19T15:04:46.000Z,84
2023-05-19T15:06:02.000Z,84
2023-05-19T15:07:18.000Z,84
2023-05-19T15:08:35.000Z,84
2023-05-19T15:09:51.000Z,84
2023-05-19T15:11:07.000Z,78
2023-05-19T15:12:23.000Z,78
2023-05-19T15:13:38.000Z,78
2023-05-19T15:14:54.000Z,78
2023-05-19T15:16:10.000Z,78
2023-05-19T15:17:27.000Z,78
2023-05-19T15:18:43.000Z,78
2023-05-19T15:19:59.000Z,78
2023-05-19T15:21:15.000Z,73
2023-05-19T15:22:31.000Z,73
2023-05-19T15:23:47.000Z,73
2023-05-19T15:25:03.000Z,73
2023-05-19T15:26:19.000Z,73
2023-05-19T15:27:36.000Z,73
2023-05-19T15:28:52.000Z,73
2023-05-19T15:30:07.000Z,73
2023-05-19T15:31:23.000Z,73
2023-05-19T15:32:39.000Z,73
2023-05-19T15:33:55.000Z,73
2023-05-19T15:35:11.000Z,73
2023-05-19T15:36:28.000Z,73
2023-05-19T15:37:44.000Z,73
2023-05-19T15:39:00.000Z,73
2023-05-19T15:40:16.000Z,73
2023-05-19T15:41:32.000Z,73
2023-05-19T15:42:48.000Z,73
2023-05-19T15:44:04.000Z,73
2023-05-19T15:45:21.000Z,67
2023-05-19T15:46:36.000Z,67
2023-05-19T15:47:52.000Z,67
2023-05-19T15:49:08.000Z,67
2023-05-19T15:50:24.000Z,67
2023-05-19T15:51:40.000Z,67
2023-05-19T15:52:56.000Z,67
2023-05-19T15:54:13.000Z,67
2023-05-19T15:55:29.000Z,67
2023-05-19T15:56:45.000Z,67
2023-05-19T15:58:01.000Z,67
2023-05-19T15:59:17.000Z,67
2023-05-19T16:00:33.000Z,67
2023-05-19T16:01:49.000Z,61
2023-05-19T16:03:05.000Z,61
2023-05-19T16:04:21.000Z,61
2023-05-19T16:05:37.000Z,61
2023-05-19T16:06:53.000Z,61
2023-05-19T16:08:09.000Z,61
2023-05-19T16:09:25.000Z,61
2023-05-19T16:10:41.000Z,61
2023-05-19T16:11:58.000Z,61
2023-05-19T16:13:14.000Z,61
2023-05-19T16:14:30.000Z,61
2023-05-19T16:15:46.000Z,61
2023-05-19T16:17:02.000Z,61
2023-05-19T16:18:18.000Z,61
2023-05-19T16:19:33.000Z,56
2023-05-19T16:20:50.000Z,56
2023-05-19T16:22:06.000Z,56
2023-05-19T16:23:22.000Z,56
2023-05-19T16:24:38.000Z,56
2023-05-19T16:25:54.000Z,56
2023-05-19T16:27:10.000Z,56
2023-05-19T16:28:26.000Z,56
2023-05-19T16:30:59.000Z,56
2023-05-19T16:32:15.000Z,56
2023-05-19T16:33:31.000Z,56
2023-05-19T16:34:47.000Z,56
2023-05-19T16:36:02.000Z,56
2023-05-19T16:37:18.000Z,56
2023-05-19T16:38:35.000Z,56
2023-05-19T16:39:51.000Z,56
2023-05-19T16:41:07.000Z,56
2023-05-19T16:42:23.000Z,56
2023-05-19T16:43:39.000Z,56
2023-05-19T16:44:55.000Z,56
2023-05-19T16:46:11.000Z,56
2023-05-19T16:47:28.000Z,56
2023-05-19T16:48:44.000Z,56
2023-05-19T16:50:00.000Z,50
2023-05-19T16:51:16.000Z,50
2023-05-19T16:52:31.000Z,50
2023-05-19T16:53:47.000Z,50
2023-05-19T16:55:03.000Z,50
2023-05-19T16:56:20.000Z,50
2023-05-19T16:57:36.000Z,50
2023-05-19T16:58:52.000Z,50
2023-05-19T17:00:08.000Z,50
2023-05-19T17:01:24.000Z,50
2023-05-19T17:02:40.000Z,50
2023-05-19T17:03:56.000Z,45
2023-05-19T17:05:12.000Z,45
2023-05-19T17:06:29.000Z,45
2023-05-19T17:07:45.000Z,45
2023-05-19T17:09:00.000Z,45
2023-05-19T17:10:16.000Z,45
2023-05-19T17:11:32.000Z,45
2023-05-19T17:12:48.000Z,50
2023-05-19T17:14:04.000Z,50
2023-05-19T17:15:21.000Z,45
2023-05-19T17:16:37.000Z,45
2023-05-19T17:17:53.000Z,45
2023-05-19T17:19:09.000Z,39
2023-05-19T17:21:41.000Z,39
2023-05-19T17:22:57.000Z,39
2023-05-19T17:24:14.000Z,39
2023-05-19T17:25:29.000Z,39
2023-05-19T17:26:45.000Z,39
2023-05-19T17:28:01.000Z,39
2023-05-19T17:29:17.000Z,39
2023-05-19T17:30:33.000Z,39
2023-05-19T17:31:49.000Z,39
2023-05-19T17:33:06.000Z,39
2023-05-19T17:34:22.000Z,39
2023-05-19T17:35:38.000Z,39
2023-05-19T17:36:54.000Z,33
2023-05-19T17:38:10.000Z,33
2023-05-19T17:39:26.000Z,33
2023-05-19T17:40:42.000Z,33
2023-05-19T17:41:59.000Z,33
2023-05-19T17:43:14.000Z,33
2023-05-19T17:44:30.000Z,33
2023-05-19T17:45:46.000Z,33
2023-05-19T17:47:02.000Z,33
2023-05-19T17:48:18.000Z,33
2023-05-19T17:49:34.000Z,33
2023-05-19T17:50:51.000Z,33
2023-05-19T17:52:07.000Z,33
2023-05-19T17:53:23.000Z,33
2023-05-19T17:54:39.000Z,28
2023-05-19T17:55:55.000Z,28
2023-05-19T17:57:11.000Z,28
2023-05-19T17:58:27.000Z,28
2023-05-19T17:59:43.000Z,28
2023-05-19T18:00:59.000Z,28
2023-05-19T18:02:15.000Z,28
2023-05-19T18:03:31.000Z,28