createdAt,value
2018-02-24T00:00:47.987Z,60.87
2018-02-24T00:03:15.423Z,60.98
2018-02-24T00:05:43.199Z,60.90
2018-02-24T00:08:10.608Z,61.14
2018-02-24T00:10:38.117Z,61.27
2018-02-24T00:13:05.563Z,61.20
2018-02-24T00:15:32.984Z,61.36
2018-02-24T00:18:00.396Z,61.56
2018-02-24T00:20:27.796Z,61.36
2018-02-24T00:22:55.371Z,61.15
2018-02-24T00:25:22.807Z,61.05
2018-02-24T00:30:24.104Z,61.29
2018-02-24T00:32:51.508Z,61.15
2018-02-24T00:35:19.001Z,61.17
2018-02-24T00:37:46.441Z,61.25
2018-02-24T00:40:13.898Z,61.13
2018-02-24T00:42:41.345Z,61.20
2018-02-24T00:45:08.742Z,61.29
2018-02-24T00:47:36.187Z,61.11
2018-02-24T00:50:03.647Z,60.95
2018-02-24T00:52:31.410Z,61.17
2018-02-24T00:54:58.863Z,61.43
2018-02-24T00:57:26.273Z,61.57
2018-02-24T00:59:53.712Z,61.48
2018-02-24T01:02:21.100Z,61.82
2018-02-24T01:04:48.563Z,62.10
2018-02-24T01:07:15.989Z,61.75
2018-02-24T01:09:43.400Z,61.75
2018-02-24T01:12:11.026Z,61.43
2018-02-24T01:14:38.424Z,61.19
2018-02-24T01:17:05.823Z,61.24
2018-02-24T01:19:33.277Z,61.21
2018-02-24T01:22:00.690Z,61.20
2018-02-24T01:24:28.388Z,61.28
2018-02-24T01:26:55.807Z,61.25
2018-02-24T01:29:23.256Z,61.30
2018-02-24T01:31:50.688Z,61.20
2018-02-24T01:34:18.156Z,61.50
2018-02-24T01:36:45.553Z,61.76
2018-02-24T01:39:12.976Z,61.60
2018-02-24T01:41:40.408Z,61.75
2018-02-24T01:44:07.806Z,62.12
2018-02-24T01:46:35.238Z,61.97
2018-02-24T01:49:02.680Z,61.53
2018-02-24T01:51:30.121Z,61.49
2018-02-24T01:53:57.514Z,61.59
2018-02-24T01:56:24.977Z,61.66
2018-02-24T01:58:52.623Z,61.92
2018-02-24T02:01:20.084Z,61.97
2018-02-24T02:03:47.523Z,61.86
2018-02-24T02:06:15.004Z,61.71
2018-02-24T02:08:42.424Z,61.61
2018-02-24T02:11:09.821Z,61.72
2018-02-24T02:13:37.266Z,61.53
2018-02-24T02:16:04.697Z,61.88
2018-02-24T02:18:32.139Z,62.04
2018-02-24T02:20:59.569Z,61.74
2018-02-24T02:23:26.999Z,61.83
2018-02-24T02:25:54.634Z,62.12
2018-02-24T02:28:22.090Z,61.89
2018-02-24T02:30:49.486Z,61.84
2018-02-24T02:33:16.926Z,61.90
2018-02-24T02:35:44.388Z,61.71
2018-02-24T02:38:12.359Z,61.69
2018-02-24T02:40:39.765Z,61.61
2018-02-24T02:43:07.989Z,61.90
2018-02-24T02:45:35.495Z,61.86
2018-02-24T02:48:02.965Z,61.84
2018-02-24T02:50:30.364Z,62.01
2018-02-24T02:52:57.756Z,62.26
2018-02-24T02:55:25.222Z,62.21
2018-02-24T02:57:52.624Z,61.85
2018-02-24T03:00:20.361Z,61.99
2018-02-24T03:02:47.809Z,62.15
2018-02-24T03:05:15.214Z,62.27
2018-02-24T03:07:42.628Z,62.24
2018-02-24T03:10:10.034Z,62.63
2018-02-24T03:12:37.484Z,62.46
2018-02-24T03:15:04.921Z,62.44
2018-02-24T03:17:32.315Z,62.79
2018-02-24T03:19:59.734Z,62.68
2018-02-24T03:22:27.305Z,62.75
2018-02-24T03:24:54.784Z,62.67
2018-02-24T03:27:22.179Z,62.28
2018-02-24T03:29:49.765Z,62.25
2018-02-24T03:32:17.228Z,62.23
2018-02-24T03:34:44.638Z,62.05
2018-02-24T03:37:12.039Z,61.97
2018-02-24T03:39:39.479Z,61.91
2018-02-24T03:42:06.878Z,61.94
2018-02-24T03:44:34.393Z,61.97
2018-02-24T03:47:01.907Z,62.06
2018-02-24T03:49:29.334Z,62.16
2018-02-24T03:51:56.757Z,62.29
2018-02-24T03:54:24.190Z,62.37
2018-02-24T03:56:51.624Z,62.36
2018-02-24T03:59:19.061Z,62.08
2018-02-24T04:01:46.487Z,61.66
2018-02-24T04:04:14.037Z,61.11
2018-02-24T04:06:41.439Z,61.52
2018-02-24T04:09:08.844Z,62.22
2018-02-24T04:11:36.341Z,62.43
2018-02-24T04:14:03.766Z,62.32
2018-02-24T04:16:31.219Z,61.67
2018-02-24T04:18:58.614Z,61.38
2018-02-24T04:21:26.048Z,61.47
2018-02-24T04:23:53.439Z,61.73
2018-02-24T04:26:20.937Z,61.94
2018-02-24T04:28:48.377Z,62.32
2018-02-24T04:31:15.835Z,62.17
2018-02-24T04:33:43.280Z,61.89
2018-02-24T04:36:10.675Z,61.98
2018-02-24T04:38:38.149Z,62.17
2018-02-24T04:41:05.552Z,62.16
2018-02-24T04:43:33.025Z,61.81
2018-02-24T04:46:00.488Z,61.75
2018-02-24T04:48:27.934Z,61.36
2018-02-24T04:50:55.344Z,61.20
2018-02-24T04:53:22.915Z,61.21
2018-02-24T04:55:50.489Z,61.24
2018-02-24T04:58:17.936Z,61.44
2018-02-24T05:00:45.783Z,61.66
2018-02-24T05:03:14.110Z,61.90
2018-02-24T05:05:41.580Z,62.31
2018-02-24T05:08:09.054Z,62.47
2018-02-24T05:10:36.495Z,62.42
2018-02-24T05:13:03.955Z,61.92
2018-02-24T05:15:31.417Z,61.46
2018-02-24T05:17:58.859Z,61.46
2018-02-24T05:20:26.402Z,61.22
2018-02-24T05:22:53.889Z,61.11
2018-02-24T05:25:21.429Z,61.21
2018-02-24T05:27:48.874Z,61.48
2018-02-24T05:30:16.297Z,62.10
2018-02-24T05:32:43.696Z,62.31
2018-02-24T05:35:11.141Z,62.57
2018-02-24T05:37:38.637Z,62.41
2018-02-24T05:40:06.838Z,62.29
2018-02-24T05:42:34.278Z,62.25
2018-02-24T05:45:01.684Z,62.24
2018-02-24T05:47:29.420Z,62.13
2018-02-24T05:49:56.814Z,61.85
2018-02-24T05:52:24.269Z,61.97
2018-02-24T05:54:51.871Z,62.14
2018-02-24T05:57:19.268Z,62.18
2018-02-24T05:59:46.702Z,62.21
2018-02-24T06:02:14.120Z,61.97
2018-02-24T06:04:41.545Z,61.83
2018-02-24T06:07:09.224Z,61.85
2018-02-24T06:09:36.651Z,61.79
2018-02-24T06:12:04.048Z,61.93
2018-02-24T06:14:31.529Z,62.13
2018-02-24T06:16:58.924Z,61.99
2018-02-24T06:19:27.068Z,61.79
2018-02-24T06:21:54.488Z,61.87
2018-02-24T06:24:21.937Z,61.77
2018-02-24T06:26:49.563Z,61.58
2018-02-24T06:29:17.498Z,61.35
2018-02-24T06:31:44.921Z,61.54
2018-02-24T06:34:12.444Z,61.67
2018-02-24T06:36:39.840Z,61.93
2018-02-24T06:39:07.242Z,61.86
2018-02-24T06:41:35.107Z,61.57
2018-02-24T06:44:02.561Z,61.40
2018-02-24T06:46:29.955Z,61.38
2018-02-24T06:48:57.397Z,61.54
2018-02-24T06:51:24.804Z,61.58
2018-02-24T06:53:52.215Z,61.33
2018-02-24T06:56:19.637Z,61.17
2018-02-24T06:58:47.107Z,61.21
2018-02-24T07:01:14.583Z,61.22
2018-02-24T07:03:42.046Z,61.15
2018-02-24T07:06:09.463Z,61.21
2018-02-24T07:08:36.902Z,61.04
2018-02-24T07:11:04.361Z,61.02
2018-02-24T07:13:31.780Z,61.11
2018-02-24T07:15:59.500Z,60.89
2018-02-24T07:18:26.937Z,60.73
2018-02-24T07:20:54.421Z,60.92
2018-02-24T07:23:21.858Z,61.06
2018-02-24T07:25:49.280Z,61.05
2018-02-24T07:28:16.705Z,60.91
2018-02-24T07:30:44.131Z,60.96
2018-02-24T07:33:11.640Z,60.89
2018-02-24T07:35:39.060Z,61.01
2018-02-24T07:38:06.461Z,61.01
2018-02-24T07:40:33.916Z,60.87
2018-02-24T07:43:01.310Z,61.09
2018-02-24T07:45:28.791Z,60.88
2018-02-24T07:47:56.617Z,60.64
2018-02-24T07:50:24.081Z,60.54
2018-02-24T07:52:51.873Z,60.64
2018-02-24T07:55:19.285Z,60.78
2018-02-24T07:57:46.756Z,60.68
2018-02-24T08:00:14.189Z,60.85
2018-02-24T08:02:41.590Z,60.84
2018-02-24T08:05:09.038Z,60.72
2018-02-24T08:07:36.441Z,60.84
2018-02-24T08:10:03.879Z,60.74
2018-02-24T08:12:31.348Z,60.79
2018-02-24T08:14:58.805Z,60.65
2018-02-24T08:17:26.262Z,60.61
2018-02-24T08:19:53.668Z,60.60
2018-02-24T08:22:21.072Z,60.55
2018-02-24T08:24:48.520Z,60.55
2018-02-24T08:27:16.042Z,60.51
2018-02-24T08:29:44.277Z,60.83
2018-02-24T08:32:11.921Z,60.93
2018-02-24T08:34:39.536Z,60.62
2018-02-24T08:37:07.028Z,60.87
2018-02-24T08:39:34.566Z,60.80
2018-02-24T08:42:02.188Z,60.85
2018-02-24T08:44:29.628Z,60.84
2018-02-24T08:46:57.054Z,60.56
2018-02-24T08:49:24.558Z,60.40
2018-02-24T08:51:52.106Z,60.24
2018-02-24T08:54:20.251Z,60.51
2018-02-24T08:56:47.772Z,60.58
2018-02-24T08:59:15.208Z,60.40
2018-02-24T09:01:42.689Z,60.39
2018-02-24T09:04:10.089Z,60.45
2018-02-24T09:06:37.535Z,59.96
2018-02-24T09:09:05.741Z,59.66
2018-02-24T09:11:33.264Z,59.87
2018-02-24T09:14:00.728Z,60.17
2018-02-24T09:16:28.193Z,59.99
2018-02-24T09:18:55.695Z,59.61
2018-02-24T09:21:23.218Z,59.68
2018-02-24T09:23:50.697Z,59.69
2018-02-24T09:26:18.136Z,59.76
2018-02-24T09:28:45.606Z,59.64
2018-02-24T09:31:13.048Z,59.36
2018-02-24T09:33:40.435Z,59.31
2018-02-24T09:36:07.844Z,59.41
2018-02-24T09:38:35.282Z,59.64
2018-02-24T09:41:02.685Z,59.66
2018-02-24T09:43:30.444Z,59.63
2018-02-24T09:45:58.001Z,59.31
2018-02-24T09:48:25.392Z,59.01
2018-02-24T09:50:52.808Z,58.91
2018-02-24T09:53:20.277Z,59.09
2018-02-24T09:55:47.711Z,59.11
2018-02-24T09:58:15.142Z,58.99
2018-02-24T10:00:42.758Z,58.90
2018-02-24T10:03:10.174Z,58.61
2018-02-24T10:05:37.616Z,58.46
2018-02-24T10:08:05.015Z,58.47
2018-02-24T10:10:33.038Z,58.35
2018-02-24T10:13:00.533Z,58.25
2018-02-24T10:15:28.041Z,58.15
2018-02-24T10:17:55.606Z,58.05
2018-02-24T10:20:23.032Z,57.98
2018-02-24T10:22:50.666Z,57.76
2018-02-24T10:25:18.054Z,57.52
2018-02-24T10:27:45.573Z,57.24
2018-02-24T10:30:13.058Z,57.38
2018-02-24T10:32:40.456Z,57.36
2018-02-24T10:35:07.956Z,57.56
2018-02-24T10:37:35.485Z,57.36
2018-02-24T10:40:03.668Z,57.58
2018-02-24T10:42:31.118Z,57.81
2018-02-24T10:44:58.695Z,57.76
2018-02-24T10:47:26.442Z,57.67
2018-02-24T10:49:53.879Z,57.24
2018-02-24T10:52:21.371Z,57.14
2018-02-24T10:54:48.852Z,57.20
2018-02-24T10:57:17.276Z,57.22
2018-02-24T10:59:44.733Z,57.29
2018-02-24T11:02:12.144Z,57.50
2018-02-24T11:04:39.607Z,57.63
2018-02-24T11:07:07.021Z,57.82
2018-02-24T11:09:34.475Z,57.72
2018-02-24T11:12:01.924Z,57.98
2018-02-24T11:14:29.517Z,58.01
2018-02-24T11:16:57.014Z,58.12
2018-02-24T11:19:24.561Z,57.85
2018-02-24T11:21:52.040Z,57.39
2018-02-24T11:24:20.368Z,57.30
2018-02-24T11:26:48.988Z,57.41
2018-02-24T11:29:17.022Z,57.09
2018-02-24T11:31:44.476Z,56.88
2018-02-24T11:34:11.878Z,56.66
2018-02-24T11:36:39.607Z,56.56
2018-02-24T11:39:07.065Z,56.82
2018-02-24T11:41:34.548Z,57.08
2018-02-24T11:44:02.095Z,56.95
2018-02-24T11:46:29.895Z,57.08
2018-02-24T11:48:57.314Z,57.18
2018-02-24T11:51:25.626Z,57.09
2018-02-24T11:53:53.029Z,57.34
2018-02-24T11:56:20.867Z,57.50
2018-02-24T11:58:48.275Z,57.29
2018-02-24T12:01:15.724Z,57.42
2018-02-24T12:03:43.212Z,57.60
2018-02-24T12:06:10.660Z,57.31
2018-02-24T12:08:38.059Z,57.21
2018-02-24T12:11:05.499Z,57.05
2018-02-24T12:13:32.935Z,57.21
2018-02-24T12:16:00.376Z,57.28
2018-02-24T12:18:27.822Z,57.34
2018-02-24T12:20:55.269Z,57.29
2018-02-24T12:23:22.906Z,57.15
2018-02-24T12:25:50.341Z,57.23
2018-02-24T12:28:17.745Z,57.96
2018-02-24T12:30:45.264Z,58.47
2018-02-24T12:33:12.760Z,58.20
2018-02-24T12:35:40.214Z,57.58
2018-02-24T12:38:07.607Z,57.20
2018-02-24T12:40:35.135Z,57.11
2018-02-24T12:43:02.532Z,57.00
2018-02-24T12:45:29.939Z,57.23
2018-02-24T12:47:57.352Z,57.29
2018-02-24T12:50:24.801Z,57.23
2018-02-24T12:52:52.206Z,57.66
2018-02-24T12:55:19.625Z,57.81
2018-02-24T12:57:47.062Z,57.81
2018-02-24T13:00:14.494Z,58.30
2018-02-24T13:02:41.925Z,58.36
2018-02-24T13:05:09.369Z,58.47
2018-02-24T13:07:36.818Z,58.37
2018-02-24T13:10:04.257Z,58.17
2018-02-24T13:12:31.668Z,58.27
2018-02-24T13:14:59.229Z,58.32
2018-02-24T13:17:27.006Z,58.28
2018-02-24T13:19:54.455Z,57.92
2018-02-24T13:22:21.848Z,57.65
2018-02-24T13:24:49.331Z,57.34
2018-02-24T13:27:16.753Z,57.68
2018-02-24T13:29:44.208Z,57.71
2018-02-24T13:32:12.191Z,57.75
2018-02-24T13:34:39.606Z,58.15
2018-02-24T13:37:07.066Z,57.99
2018-02-24T13:39:34.837Z,57.95
2018-02-24T13:42:02.277Z,58.13
2018-02-24T13:44:29.745Z,58.37
2018-02-24T13:46:57.147Z,58.03
2018-02-24T13:49:24.581Z,57.71
2018-02-24T13:51:52.022Z,57.65
2018-02-24T13:54:19.690Z,58.14
2018-02-24T13:56:47.127Z,58.28
2018-02-24T13:59:14.528Z,57.97
2018-02-24T14:01:42.105Z,57.90
2018-02-24T14:04:09.505Z,57.76
2018-02-24T14:06:36.962Z,57.65
2018-02-24T14:09:04.365Z,57.78
2018-02-24T14:11:31.772Z,57.98
2018-02-24T14:13:59.205Z,58.16
2018-02-24T14:16:26.636Z,58.01
2018-02-24T14:18:54.072Z,57.75
2018-02-24T14:21:21.509Z,57.99
2018-02-24T14:23:48.940Z,58.19
2018-02-24T14:26:16.330Z,58.42
2018-02-24T14:28:43.773Z,58.35
2018-02-24T14:31:11.239Z,58.77
2018-02-24T14:33:38.684Z,58.75
2018-02-24T14:36:06.352Z,58.74
2018-02-24T14:38:34.224Z,58.52
2018-02-24T14:41:01.662Z,58.53
2018-02-24T14:43:29.121Z,58.29
2018-02-24T14:45:56.556Z,58.66
2018-02-24T14:48:24.403Z,58.57
2018-02-24T14:50:51.901Z,58.30
2018-02-24T14:53:19.347Z,58.30
2018-02-24T14:55:52.743Z,58.48
2018-02-24T14:58:20.201Z,58.53
2018-02-24T15:00:47.973Z,58.52
2018-02-24T15:03:15.528Z,58.80
2018-02-24T15:05:42.990Z,59.21
2018-02-24T15:08:10.491Z,59.47
2018-02-24T15:10:38.475Z,59.32
2018-02-24T15:13:05.933Z,59.70
2018-02-24T15:15:33.498Z,59.96
2018-02-24T15:18:00.942Z,60.02
2018-02-24T15:20:28.444Z,60.06
2018-02-24T15:22:55.932Z,60.05
2018-02-24T15:25:23.416Z,60.07
2018-02-24T15:27:50.819Z,59.88
2018-02-24T15:30:19.209Z,59.66
2018-02-24T15:32:46.683Z,59.50
2018-02-24T15:35:14.110Z,59.61
2018-02-24T15:37:41.589Z,59.38
2018-02-24T15:40:09.039Z,59.33
2018-02-24T15:42:36.477Z,59.18
2018-02-24T15:45:03.880Z,59.13
2018-02-24T15:47:31.480Z,59.38
2018-02-24T15:49:58.958Z,59.61
2018-02-24T15:52:26.471Z,59.70
2018-02-24T15:54:53.932Z,59.71
2018-02-24T15:57:21.586Z,59.86
2018-02-24T15:59:49.082Z,59.63
2018-02-24T16:02:16.531Z,59.63
2018-02-24T16:04:43.970Z,59.55
2018-02-24T16:07:11.404Z,59.64
2018-02-24T16:09:38.841Z,59.65
2018-02-24T16:12:06.272Z,59.64
2018-02-24T16:14:33.738Z,59.63
2018-02-24T16:17:01.344Z,59.60
2018-02-24T16:19:29.361Z,59.72
2018-02-24T16:21:56.787Z,59.99
2018-02-24T16:24:24.583Z,59.99
2018-02-24T16:26:52.152Z,60.21
2018-02-24T16:29:19.634Z,60.63
2018-02-24T16:31:47.209Z,60.33
2018-02-24T16:34:14.661Z,60.15
2018-02-24T16:36:42.175Z,60.22
2018-02-24T16:39:09.741Z,60.48
2018-02-24T16:41:38.012Z,60.47
2018-02-24T16:44:05.415Z,60.27
2018-02-24T16:46:33.578Z,60.27
2018-02-24T16:49:01.036Z,60.46
2018-02-24T16:51:28.560Z,60.74
2018-02-24T16:53:56.038Z,60.72
2018-02-24T16:56:23.445Z,60.81
2018-02-24T16:58:51.260Z,61.10
2018-02-24T17:01:18.738Z,61.53
2018-02-24T17:03:46.150Z,61.19
2018-02-24T17:06:13.648Z,61.04
2018-02-24T17:08:41.276Z,61.25
2018-02-24T17:11:08.823Z,61.28
2018-02-24T17:13:36.305Z,61.54
2018-02-24T17:16:03.741Z,61.45
2018-02-24T17:18:31.184Z,61.42
2018-02-24T17:20:59.030Z,61.38
2018-02-24T17:23:26.477Z,61.60
2018-02-24T17:25:53.928Z,61.60
2018-02-24T17:28:21.383Z,61.60
2018-02-24T17:30:48.803Z,61.44
2018-02-24T17:33:16.326Z,61.65
2018-02-24T17:35:43.722Z,61.70
2018-02-24T17:38:11.209Z,61.91
2018-02-24T17:40:39.549Z,62.07
2018-02-24T17:43:06.960Z,62.08
2018-02-24T17:45:34.430Z,61.91
2018-02-24T17:48:01.951Z,61.96
2018-02-24T17:50:29.362Z,62.22
2018-02-24T17:52:57.019Z,61.99
2018-02-24T17:55:24.387Z,62.01
2018-02-24T17:57:52.525Z,62.10
2018-02-24T18:00:20.025Z,62.27
2018-02-24T18:02:47.469Z,62.23
2018-02-24T18:05:14.942Z,62.17
2018-02-24T18:07:42.323Z,61.84
2018-02-24T18:10:09.772Z,61.93
2018-02-24T18:12:37.162Z,62.01
2018-02-24T18:15:04.624Z,62.19
2018-02-24T18:17:32.054Z,62.32
2018-02-24T18:19:59.575Z,62.12
2018-02-24T18:22:27.074Z,62.35
2018-02-24T18:24:54.473Z,62.16
2018-02-24T18:27:21.906Z,62.23
2018-02-24T18:29:49.434Z,62.54
2018-02-24T18:32:17.501Z,62.83
2018-02-24T18:34:44.982Z,62.71
2018-02-24T18:37:12.437Z,62.61
2018-02-24T18:39:39.853Z,62.59
2018-02-24T18:42:07.349Z,62.71
2018-02-24T18:44:34.803Z,62.77
2018-02-24T18:47:02.300Z,62.60
2018-02-24T18:49:29.699Z,62.55
2018-02-24T18:51:57.481Z,62.40
2018-02-24T18:54:24.937Z,62.75
2018-02-24T18:56:52.649Z,62.76
2018-02-24T18:59:20.452Z,62.65
2018-02-24T19:01:47.855Z,62.66
2018-02-24T19:04:15.301Z,62.65
2018-02-24T19:06:42.745Z,62.56
2018-02-24T19:09:10.371Z,62.64
2018-02-24T19:11:37.772Z,62.62
2018-02-24T19:14:05.222Z,62.71
2018-02-24T19:16:32.649Z,62.35
2018-02-24T19:19:00.071Z,62.47
2018-02-24T19:21:28.276Z,62.56
2018-02-24T19:23:55.705Z,62.45
2018-02-24T19:26:23.149Z,62.37
2018-02-24T19:28:50.587Z,62.54
2018-02-24T19:31:18.028Z,62.75
2018-02-24T19:33:46.063Z,62.93
2018-02-24T19:36:13.559Z,62.67
2018-02-24T19:38:41.006Z,62.74
2018-02-24T19:41:08.407Z,62.74
2018-02-24T19:43:35.827Z,62.70
2018-02-24T19:46:03.235Z,63.07
2018-02-24T19:48:30.705Z,62.60
2018-02-24T19:50:58.137Z,62.50
2018-02-24T19:53:26.220Z,62.22
2018-02-24T19:55:53.695Z,61.94
2018-02-24T19:58:21.087Z,62.36
2018-02-24T20:00:48.533Z,62.75
2018-02-24T20:03:16.034Z,62.46
2018-02-24T20:05:43.700Z,62.15
2018-02-24T20:08:11.164Z,62.36
2018-02-24T20:10:38.651Z,62.52
2018-02-24T20:13:06.140Z,62.45
2018-02-24T20:15:33.601Z,62.63
2018-02-24T20:18:01.015Z,62.20
2018-02-24T20:20:28.495Z,62.25
2018-02-24T20:22:56.061Z,62.37
2018-02-24T20:25:23.533Z,62.40
2018-02-24T20:27:51.283Z,62.45
2018-02-24T20:30:18.696Z,62.35
2018-02-24T20:32:46.232Z,62.35
2018-02-24T20:35:13.679Z,62.29
2018-02-24T20:37:41.083Z,62.25
2018-02-24T20:40:08.545Z,62.07
2018-02-24T20:42:35.940Z,61.98
2018-02-24T20:45:03.400Z,61.99
2018-02-24T20:47:30.849Z,62.23
2018-02-24T20:49:58.252Z,62.09
2018-02-24T20:52:25.772Z,61.95
2018-02-24T20:54:53.179Z,61.62
2018-02-24T20:57:20.696Z,61.89
2018-02-24T20:59:48.188Z,62.11
2018-02-24T21:02:15.715Z,61.91
2018-02-24T21:04:43.170Z,61.98
2018-02-24T21:07:10.589Z,62.01
2018-02-24T21:09:38.083Z,62.00
2018-02-24T21:12:05.534Z,61.78
2018-02-24T21:14:32.969Z,61.82
2018-02-24T21:17:00.388Z,61.79
2018-02-24T21:19:27.822Z,61.75
2018-02-24T21:21:55.582Z,61.52
2018-02-24T21:24:23.224Z,61.42
2018-02-24T21:26:50.725Z,61.50
2018-02-24T21:29:18.304Z,61.58
2018-02-24T21:31:45.887Z,61.46
2018-02-24T21:34:13.546Z,61.38
2018-02-24T21:36:41.004Z,61.50
2018-02-24T21:39:08.825Z,61.45
2018-02-24T21:41:36.339Z,61.19
2018-02-24T21:44:03.794Z,61.03
2018-02-24T21:46:31.316Z,60.93
2018-02-24T21:48:58.925Z,60.60
2018-02-24T21:51:26.526Z,60.34
2018-02-24T21:53:54.092Z,60.35
2018-02-24T21:56:21.470Z,59.93
2018-02-24T21:58:49.219Z,59.61
2018-02-24T22:01:16.629Z,59.22
2018-02-24T22:03:44.032Z,58.93
2018-02-24T22:06:11.494Z,59.05
2018-02-24T22:08:38.947Z,59.05
2018-02-24T22:11:06.415Z,58.75
2018-02-24T22:13:33.875Z,58.61
2018-02-24T22:16:01.276Z,58.36
2018-02-24T22:18:28.699Z,58.00
2018-02-24T22:20:58.260Z,57.97
2018-02-24T22:23:25.751Z,57.80
2018-02-24T22:25:53.235Z,57.67
2018-02-24T22:28:20.745Z,57.45
2018-02-24T22:30:48.145Z,57.48
2018-02-24T22:33:15.640Z,57.08
2018-02-24T22:35:43.182Z,56.83
2018-02-24T22:38:10.674Z,56.93
2018-02-24T22:40:38.182Z,56.53
2018-02-24T22:43:05.673Z,56.28
2018-02-24T22:45:33.094Z,56.06
2018-02-24T22:48:06.093Z,56.14
2018-02-24T22:50:33.928Z,56.27
2018-02-24T22:53:01.344Z,56.29
2018-02-24T22:55:28.833Z,56.03
2018-02-24T22:57:56.767Z,55.92
2018-02-24T23:00:29.101Z,55.81
2018-02-24T23:02:56.521Z,55.57
2018-02-24T23:05:23.935Z,55.20
2018-02-24T23:07:51.410Z,54.82
2018-02-24T23:10:18.853Z,54.59
2018-02-24T23:12:46.337Z,54.31
2018-02-24T23:15:13.874Z,54.56
2018-02-24T23:17:41.391Z,54.59
2018-02-24T23:20:08.902Z,54.40
2018-02-24T23:22:36.525Z,54.01
2018-02-24T23:25:03.950Z,54.14
2018-02-24T23:27:31.426Z,53.62
2018-02-24T23:29:58.883Z,53.29
2018-02-24T23:32:26.406Z,53.42
2018-02-24T23:34:53.905Z,53.61
2018-02-24T23:37:21.319Z,53.63
2018-02-24T23:39:48.772Z,53.59
2018-02-24T23:42:16.286Z,53.72
2018-02-24T23:44:43.779Z,53.62
2018-02-24T23:47:11.259Z,53.21
2018-02-24T23:49:38.687Z,53.05
2018-02-24T23:52:06.082Z,53.28
2018-02-24T23:54:33.528Z,53.18
2018-02-24T23:57:00.961Z,52.91
2018-02-24T23:59:28.386Z,52.99
