createdAt,value
2023-01-01T00:03:59.996Z,68.03
2023-01-01T00:08:05.227Z,67.93
2023-01-01T00:12:07.650Z,67.94
2023-01-01T00:16:14.216Z,67.54
2023-01-01T00:20:16.642Z,67.42
2023-01-01T00:24:18.677Z,67.26
2023-01-01T00:28:20.684Z,66.64
2023-01-01T00:32:23.348Z,66.41
2023-01-01T00:36:27.222Z,66.65
2023-01-01T00:40:29.332Z,66.44
2023-01-01T00:44:31.392Z,66.06
2023-01-01T00:48:33.745Z,65.43
2023-01-01T00:52:35.739Z,64.84
2023-01-01T00:56:37.748Z,63.75
2023-01-01T01:00:39.772Z,64.02
2023-01-01T01:04:41.832Z,64.45
2023-01-01T01:08:46.211Z,65.54
2023-01-01T01:12:48.280Z,66.33
2023-01-01T01:16:50.380Z,67.21
2023-01-01T01:20:53.764Z,69.59
2023-01-01T01:24:56.546Z,75.36
2023-01-01T01:28:59.081Z,71.04
2023-01-01T01:33:01.072Z,71.05
2023-01-01T01:37:03.253Z,71.08
2023-01-01T01:41:06.028Z,70.89
2023-01-01T01:45:10.955Z,71.56
2023-01-01T01:49:18.859Z,71.99
2023-01-01T01:53:24.784Z,72.95
2023-01-01T01:57:27.391Z,73.68
2023-01-01T02:01:29.841Z,74.66
2023-01-01T02:05:34.388Z,74.88
2023-01-01T02:09:37.278Z,75.22
2023-01-01T02:13:39.528Z,75.91
2023-01-01T02:17:57.846Z,76.62
2023-01-01T02:22:10.397Z,76.94
2023-01-01T02:26:42.563Z,77.94
2023-01-01T02:30:47.358Z,77.35
2023-01-01T02:34:57.528Z,77.26
2023-01-01T02:39:04.105Z,77.97
2023-01-01T02:43:07.013Z,77.99
2023-01-01T02:47:11.919Z,78.29
2023-01-01T02:51:13.885Z,78.68
2023-01-01T02:55:43.730Z,78.32
2023-01-01T03:00:27.621Z,78.38
2023-01-01T03:04:46.230Z,77.73
2023-01-01T03:09:06.571Z,77.69
2023-01-01T03:13:33.598Z,76.79
2023-01-01T03:17:41.356Z,76.91
2023-01-01T03:21:46.978Z,76.95
2023-01-01T03:25:52.212Z,76.47
2023-01-01T03:29:57.656Z,76.98
2023-01-01T03:34:14.883Z,76.47
2023-01-01T03:38:26.479Z,77.64
2023-01-01T03:42:46.669Z,77.36
2023-01-01T03:46:48.996Z,77.53
2023-01-01T03:51:10.032Z,77.82
2023-01-01T03:55:27.304Z,77.84
2023-01-01T04:00:09.900Z,77.99
2023-01-01T04:04:16.456Z,78.18
2023-01-01T04:08:19.155Z,78.03
2023-01-01T04:12:21.616Z,78.36
2023-01-01T04:16:23.826Z,78.23
2023-01-01T04:20:26.168Z,78.42
2023-01-01T04:24:28.922Z,78.71
2023-01-01T04:28:30.960Z,78.13
2023-01-01T04:32:33.292Z,78.19
2023-01-01T04:36:35.363Z,78.31
2023-01-01T04:40:37.368Z,78.32
2023-01-01T04:44:40.595Z,78.08
2023-01-01T04:48:42.611Z,78.17
2023-01-01T04:52:44.652Z,78.96
2023-01-01T04:56:46.760Z,80.62
2023-01-01T05:00:50.559Z,78.83
2023-01-01T05:04:52.627Z,79.11
2023-01-01T05:08:56.110Z,79.15
2023-01-01T05:12:58.143Z,78.71
2023-01-01T05:17:00.148Z,78.53
2023-01-01T05:21:08.821Z,77.78
2023-01-01T05:25:10.820Z,77.27
2023-01-01T05:29:16.680Z,76.57
2023-01-01T05:33:20.407Z,75.87
2023-01-01T05:37:22.540Z,75.63
2023-01-01T05:41:24.695Z,75.84
2023-01-01T05:45:26.716Z,75.97
2023-01-01T05:49:28.961Z,75.98
2023-01-01T05:53:31.259Z,76.20
2023-01-01T05:57:33.297Z,76.81
2023-01-01T06:01:40.166Z,77.45
2023-01-01T06:05:47.399Z,78.77
2023-01-01T06:09:49.404Z,79.17
2023-01-01T06:13:53.139Z,79.41
2023-01-01T06:17:55.156Z,78.63
2023-01-01T06:21:57.173Z,78.13
2023-01-01T06:26:08.418Z,77.88
2023-01-01T06:30:10.812Z,79.37
2023-01-01T06:34:12.820Z,77.07
2023-01-01T06:38:14.848Z,77.18
2023-01-01T06:42:16.891Z,77.95
2023-01-01T06:46:26.348Z,78.13
2023-01-01T06:50:28.506Z,78.40
2023-01-01T06:54:30.762Z,78.40
2023-01-01T06:58:33.204Z,78.13
2023-01-01T07:02:35.530Z,78.04
2023-01-01T07:06:38.723Z,78.04
2023-01-01T07:10:40.736Z,77.84
2023-01-01T07:14:42.766Z,77.31
2023-01-01T07:18:45.938Z,76.81
2023-01-01T07:22:47.983Z,76.68
2023-01-01T07:26:50.062Z,76.10
2023-01-01T07:30:56.027Z,76.33
2023-01-01T07:34:58.102Z,76.23
2023-01-01T07:39:00.201Z,76.18
2023-01-01T07:43:02.746Z,76.45
2023-01-01T07:47:14.042Z,76.63
2023-01-01T07:51:16.038Z,76.71
2023-01-01T07:55:19.844Z,76.93
2023-01-01T07:59:21.889Z,77.32
2023-01-01T08:03:24.999Z,77.36
2023-01-01T08:07:27.123Z,77.28
2023-01-01T08:11:29.114Z,76.84
2023-01-01T08:15:31.858Z,76.43
2023-01-01T08:19:33.928Z,75.79
2023-01-01T08:23:35.918Z,75.61
2023-01-01T08:27:38.289Z,75.20
2023-01-01T08:31:41.190Z,75.20
2023-01-01T08:35:45.635Z,75.05
2023-01-01T08:39:51.998Z,74.75
2023-01-01T08:43:54.107Z,73.96
2023-01-01T08:47:56.171Z,73.77
2023-01-01T08:51:58.235Z,74.17
2023-01-01T08:56:09.035Z,73.79
2023-01-01T09:00:13.526Z,72.75
2023-01-01T09:04:17.147Z,72.93
2023-01-01T09:08:19.792Z,73.02
2023-01-01T09:12:21.824Z,72.36
2023-01-01T09:16:25.125Z,72.53
2023-01-01T09:20:27.373Z,79.23
2023-01-01T09:24:29.384Z,74.29
2023-01-01T09:28:31.567Z,71.35
2023-01-01T09:32:33.604Z,70.67
2023-01-01T09:36:36.007Z,71.11
2023-01-01T09:41:00.271Z,71.20
2023-01-01T09:45:19.878Z,71.82
2023-01-01T09:49:35.304Z,72.30
2023-01-01T09:54:13.245Z,72.33
2023-01-01T09:58:15.517Z,72.39
2023-01-01T10:02:51.495Z,72.52
2023-01-01T10:07:21.909Z,72.58
2023-01-01T10:11:38.021Z,72.14
2023-01-01T10:15:49.568Z,72.34
2023-01-01T10:19:58.744Z,72.49
2023-01-01T10:24:27.765Z,72.58
2023-01-01T10:28:49.431Z,72.44
2023-01-01T10:32:55.724Z,71.97
2023-01-01T10:37:00.341Z,72.08
2023-01-01T10:41:17.135Z,71.24
2023-01-01T10:45:34.241Z,70.99
2023-01-01T10:49:54.174Z,70.89
2023-01-01T10:53:56.421Z,69.94
2023-01-01T10:57:58.440Z,70.15
2023-01-01T11:02:15.794Z,69.75
2023-01-01T11:06:17.844Z,69.69
2023-01-01T11:10:25.726Z,69.42
2023-01-01T11:14:36.773Z,69.53
2023-01-01T11:18:38.812Z,69.56
2023-01-01T11:22:46.767Z,69.59
2023-01-01T11:26:54.521Z,69.28
2023-01-01T11:31:02.302Z,68.84
2023-01-01T11:35:07.844Z,69.22
2023-01-01T11:39:12.943Z,69.09
2023-01-01T11:43:24.386Z,70.00
2023-01-01T11:47:31.818Z,70.01
2023-01-01T11:51:33.963Z,69.69
2023-01-01T11:55:44.977Z,69.37
2023-01-01T11:59:53.247Z,69.54
2023-01-01T12:04:40.506Z,69.55
2023-01-01T12:08:51.365Z,69.13
2023-01-01T12:13:00.887Z,68.91
2023-01-01T12:17:10.887Z,68.85
2023-01-01T12:21:25.092Z,68.43
2023-01-01T12:25:38.598Z,68.00
2023-01-01T12:30:11.938Z,68.08
2023-01-01T12:34:27.028Z,67.96
2023-01-01T12:38:54.054Z,68.29
2023-01-01T12:43:07.605Z,68.17
2023-01-01T12:47:50.196Z,67.99
2023-01-01T12:52:28.475Z,67.52
2023-01-01T12:57:00.075Z,67.23
2023-01-01T13:01:22.572Z,67.26
2023-01-01T13:05:35.379Z,67.29
2023-01-01T13:09:45.519Z,66.61
2023-01-01T13:13:47.568Z,67.33
2023-01-01T13:17:53.460Z,67.76
2023-01-01T13:21:55.525Z,68.07
2023-01-01T13:26:22.838Z,68.22
2023-01-01T13:30:46.023Z,68.15
2023-01-01T13:35:02.615Z,68.92
2023-01-01T13:39:04.743Z,68.82
2023-01-01T13:43:18.529Z,69.32
2023-01-01T13:47:50.768Z,69.86
2023-01-01T13:52:16.751Z,70.12
2023-01-01T13:56:33.818Z,70.35
2023-01-01T14:01:13.264Z,70.92
2023-01-01T14:05:22.888Z,71.04
2023-01-01T14:09:25.233Z,71.65
2023-01-01T14:13:39.096Z,71.36
2023-01-01T14:17:44.336Z,71.62
2023-01-01T14:21:46.676Z,71.70
2023-01-01T14:25:49.568Z,71.74
2023-01-01T14:29:51.958Z,72.02
2023-01-01T14:33:54.272Z,72.59
2023-01-01T14:37:56.845Z,72.21
2023-01-01T14:42:09.011Z,72.14
2023-01-01T14:46:16.771Z,72.58
2023-01-01T14:50:31.741Z,73.12
2023-01-01T14:54:37.963Z,73.14
2023-01-01T14:58:40.678Z,74.19
2023-01-01T15:02:42.820Z,75.33
2023-01-01T15:06:44.905Z,75.66
2023-01-01T15:10:47.450Z,76.34
2023-01-01T15:14:52.340Z,76.78
2023-01-01T15:18:57.211Z,76.80
2023-01-01T15:23:03.533Z,76.39
2023-01-01T15:27:25.473Z,76.29
2023-01-01T15:31:43.710Z,77.02
2023-01-01T15:35:50.638Z,78.02
2023-01-01T15:39:56.497Z,79.07
2023-01-01T15:44:29.299Z,79.60
2023-01-01T15:48:34.917Z,80.17
2023-01-01T15:52:38.099Z,80.28
2023-01-01T15:56:40.779Z,80.27
2023-01-01T16:00:42.815Z,79.85
2023-01-01T16:04:47.113Z,80.06
2023-01-01T16:08:50.616Z,80.38
2023-01-01T16:12:52.780Z,80.70
2023-01-01T16:17:00.501Z,80.79
2023-01-01T16:21:04.302Z,80.80
2023-01-01T16:25:13.557Z,80.52
2023-01-01T16:29:16.090Z,80.83
2023-01-01T16:33:20.387Z,80.32
2023-01-01T16:37:23.305Z,80.05
2023-01-01T16:41:28.642Z,79.50
2023-01-01T16:45:30.717Z,78.69
2023-01-01T16:49:32.819Z,78.09
2023-01-01T16:53:36.291Z,78.07
2023-01-01T16:57:39.903Z,77.44
2023-01-01T17:01:42.124Z,76.84
2023-01-01T17:05:44.855Z,76.27
2023-01-01T17:09:47.032Z,75.42
2023-01-01T17:13:49.137Z,74.97
2023-01-01T17:17:51.116Z,74.81
2023-01-01T17:21:53.169Z,74.03
2023-01-01T17:25:55.208Z,73.82
2023-01-01T17:29:57.220Z,74.33
2023-01-01T17:33:59.501Z,74.92
2023-01-01T17:38:01.524Z,75.01
2023-01-01T17:42:03.675Z,75.12
2023-01-01T17:46:12.907Z,75.57
2023-01-01T17:50:15.783Z,76.20
2023-01-01T17:54:17.800Z,75.58
2023-01-01T17:58:19.816Z,75.19
2023-01-01T18:02:22.001Z,75.57
2023-01-01T18:06:24.955Z,76.14
2023-01-01T18:10:26.943Z,76.53
2023-01-01T18:14:28.956Z,77.47
2023-01-01T18:18:31.170Z,77.58
2023-01-01T18:22:36.780Z,78.90
2023-01-01T18:26:43.699Z,79.35
2023-01-01T18:30:45.732Z,80.75
2023-01-01T18:34:48.503Z,81.56
2023-01-01T18:39:17.531Z,82.31
2023-01-01T18:43:24.927Z,82.14
2023-01-01T18:47:27.310Z,82.63
2023-01-01T18:51:29.665Z,83.68
2023-01-01T18:55:32.235Z,83.58
2023-01-01T18:59:37.795Z,83.73
2023-01-01T19:03:41.556Z,83.94
2023-01-01T19:07:49.896Z,84.18
2023-01-01T19:11:54.120Z,85.36
2023-01-01T19:16:11.573Z,85.55
2023-01-01T19:20:17.283Z,85.62
2023-01-01T19:24:30.209Z,85.86
2023-01-01T19:28:35.112Z,86.22
2023-01-01T19:32:37.571Z,86.44
2023-01-01T19:36:40.223Z,85.54
2023-01-01T19:40:42.328Z,84.89
2023-01-01T19:44:44.369Z,84.11
2023-01-01T19:48:46.418Z,83.83
2023-01-01T19:52:48.485Z,83.56
2023-01-01T19:56:50.883Z,83.24
2023-01-01T20:00:53.233Z,83.44
2023-01-01T20:04:55.345Z,82.86
2023-01-01T20:08:57.452Z,82.14
2023-01-01T20:12:59.819Z,80.83
2023-01-01T20:17:02.328Z,79.55
2023-01-01T20:21:26.333Z,78.76
2023-01-01T20:25:28.901Z,77.98
2023-01-01T20:29:30.923Z,76.90
2023-01-01T20:33:32.945Z,75.81
2023-01-01T20:37:37.862Z,74.78
2023-01-01T20:41:39.962Z,74.19
2023-01-01T20:45:41.987Z,73.35
2023-01-01T20:49:44.114Z,73.02
2023-01-01T20:53:46.177Z,72.96
2023-01-01T20:57:48.210Z,72.70
2023-01-01T21:01:50.370Z,72.26
2023-01-01T21:05:52.689Z,72.14
2023-01-01T21:09:54.683Z,71.90
2023-01-01T21:13:56.761Z,74.96
2023-01-01T21:17:59.539Z,71.78
2023-01-01T21:22:01.560Z,69.14
2023-01-01T21:26:13.877Z,66.39
2023-01-01T21:30:15.963Z,64.61
2023-01-01T21:34:48.928Z,63.57
2023-01-01T21:38:52.312Z,63.04
2023-01-01T21:42:57.758Z,62.31
2023-01-01T21:47:02.115Z,62.77
2023-01-01T21:51:18.504Z,62.92
2023-01-01T21:55:46.396Z,63.16
2023-01-01T21:59:50.064Z,63.73
2023-01-01T22:04:02.407Z,63.93
2023-01-01T22:08:25.110Z,64.46
2023-01-01T22:12:29.477Z,64.92
2023-01-01T22:16:31.558Z,65.16
2023-01-01T22:20:37.009Z,65.97
2023-01-01T22:24:39.322Z,67.26
2023-01-01T22:28:44.230Z,66.52
2023-01-01T22:32:50.632Z,66.12
2023-01-01T22:36:53.619Z,66.26
2023-01-01T22:40:56.587Z,66.33
2023-01-01T22:44:59.315Z,66.17
2023-01-01T22:49:11.125Z,65.87
2023-01-01T22:53:13.154Z,66.27
2023-01-01T22:57:15.154Z,66.72
2023-01-01T23:01:17.196Z,66.51
2023-01-01T23:05:19.200Z,66.99
2023-01-01T23:09:21.453Z,66.57
2023-01-01T23:13:42.085Z,66.53
2023-01-01T23:17:44.070Z,66.29
2023-01-01T23:21:46.719Z,66.50
2023-01-01T23:25:49.187Z,66.69
2023-01-01T23:29:52.820Z,66.59
2023-01-01T23:33:56.217Z,66.74
2023-01-01T23:37:59.025Z,66.74
2023-01-01T23:42:01.026Z,66.92
2023-01-01T23:46:03.211Z,66.99
2023-01-01T23:50:05.903Z,67.51
2023-01-01T23:54:07.998Z,67.66
2023-01-01T23:58:10.050Z,68.08
