createdAt,value
2023-04-02T00:00:10.452Z,75.90
2023-04-02T00:02:58.264Z,77.22
2023-04-02T00:05:30.341Z,73.49
2023-04-02T00:08:03.794Z,72.32
2023-04-02T00:10:35.169Z,70.74
2023-04-02T00:13:05.013Z,71.09
2023-04-02T00:15:33.394Z,72.56
2023-04-02T00:18:02.173Z,74.80
2023-04-02T00:20:35.377Z,77.02
2023-04-02T00:23:03.351Z,78.05
2023-04-02T00:25:36.556Z,78.24
2023-04-02T00:28:04.263Z,78.70
2023-04-02T00:30:31.936Z,78.55
2023-04-02T00:32:59.339Z,78.44
2023-04-02T00:35:29.073Z,78.62
2023-04-02T00:37:56.877Z,78.29
2023-04-02T00:40:26.757Z,77.98
2023-04-02T00:42:57.877Z,79.02
2023-04-02T00:45:31.924Z,78.78
2023-04-02T00:48:13.915Z,79.78
2023-04-02T00:50:44.483Z,79.91
2023-04-02T00:53:24.351Z,80.91
2023-04-02T00:55:52.200Z,80.59
2023-04-02T00:58:27.722Z,81.29
2023-04-02T01:00:55.030Z,81.79
2023-04-02T01:03:28.919Z,81.24
2023-04-02T01:06:03.616Z,81.34
2023-04-02T01:08:44.031Z,81.26
2023-04-02T01:11:36.194Z,81.06
2023-04-02T01:14:36.057Z,81.01
2023-04-02T01:17:19.926Z,81.94
2023-04-02T01:20:01.936Z,81.95
2023-04-02T01:22:47.884Z,81.66
2023-04-02T01:25:24.976Z,81.24
2023-04-02T01:28:04.869Z,81.76
2023-04-02T01:30:36.576Z,81.44
2023-04-02T01:33:05.560Z,81.20
2023-04-02T01:35:38.663Z,81.80
2023-04-02T01:38:30.376Z,79.27
2023-04-02T01:41:12.789Z,78.76
2023-04-02T01:44:21.448Z,78.36
2023-04-02T01:46:49.376Z,79.51
2023-04-02T01:49:22.483Z,79.56
2023-04-02T01:51:56.827Z,79.32
2023-04-02T01:54:28.777Z,79.38
2023-04-02T01:56:57.461Z,79.62
2023-04-02T01:59:26.311Z,79.63
2023-04-02T02:02:04.358Z,79.35
2023-04-02T02:04:34.555Z,78.65
2023-04-02T02:07:02.843Z,78.13
2023-04-02T02:09:35.739Z,79.72
2023-04-02T02:12:04.753Z,79.86
2023-04-02T02:14:32.471Z,79.91
2023-04-02T02:17:02.420Z,79.93
2023-04-02T02:19:29.567Z,80.52
2023-04-02T02:22:27.723Z,80.96
2023-04-02T02:24:57.592Z,81.66
2023-04-02T02:27:25.148Z,82.43
2023-04-02T02:30:24.782Z,82.43
2023-04-02T02:33:17.018Z,82.78
2023-04-02T02:36:01.106Z,83.67
2023-04-02T02:38:54.095Z,84.51
2023-04-02T02:41:41.464Z,84.97
2023-04-02T02:44:09.419Z,84.90
2023-04-02T02:46:51.654Z,84.85
2023-04-02T02:49:32.888Z,85.38
2023-04-02T02:52:14.869Z,85.28
2023-04-02T02:54:56.951Z,85.43
2023-04-02T02:57:33.891Z,84.74
2023-04-02T03:00:02.313Z,84.48
2023-04-02T03:02:35.311Z,85.14
2023-04-02T03:05:04.928Z,85.77
2023-04-02T03:07:32.505Z,85.24
2023-04-02T03:10:04.094Z,84.54
2023-04-02T03:12:39.730Z,84.08
2023-04-02T03:15:23.289Z,84.11
2023-04-02T03:18:01.930Z,84.06
2023-04-02T03:20:55.952Z,84.74
2023-04-02T03:23:43.107Z,84.37
2023-04-02T03:26:27.998Z,83.81
2023-04-02T03:29:02.693Z,84.74
2023-04-02T03:31:37.929Z,83.36
2023-04-02T03:34:13.588Z,83.72
2023-04-02T03:36:51.205Z,84.66
2023-04-02T03:39:25.824Z,84.56
2023-04-02T03:42:16.992Z,84.26
2023-04-02T03:45:03.422Z,85.30
2023-04-02T03:47:34.100Z,86.00
2023-04-02T03:50:18.428Z,86.13
2023-04-02T03:52:45.999Z,86.21
2023-04-02T03:55:21.632Z,85.97
2023-04-02T03:58:11.250Z,85.34
2023-04-02T04:00:42.404Z,85.29
2023-04-02T04:03:50.564Z,87.58
2023-04-02T04:06:29.582Z,88.65
2023-04-02T04:09:08.996Z,88.42
2023-04-02T04:11:43.920Z,88.82
2023-04-02T04:14:19.811Z,89.91
2023-04-02T04:17:04.443Z,90.52
2023-04-02T04:19:54.924Z,88.64
2023-04-02T04:22:30.188Z,86.84
2023-04-02T04:25:07.593Z,86.50
2023-04-02T04:28:17.341Z,86.88
2023-04-02T04:31:11.093Z,87.25
2023-04-02T04:33:46.426Z,88.16
2023-04-02T04:36:31.408Z,88.76
2023-04-02T04:39:14.635Z,90.65
2023-04-02T04:41:47.637Z,91.34
2023-04-02T04:44:23.091Z,91.80
2023-04-02T04:47:03.497Z,92.65
2023-04-02T04:49:45.004Z,93.20
2023-04-02T04:52:17.930Z,93.93
2023-04-02T04:54:47.196Z,94.69
2023-04-02T04:57:29.743Z,95.12
2023-04-02T05:00:12.963Z,95.44
2023-04-02T05:02:52.633Z,95.31
2023-04-02T05:05:29.461Z,95.95
2023-04-02T05:08:11.117Z,96.07
2023-04-02T05:10:44.837Z,96.55
2023-04-02T05:13:28.744Z,97.72
2023-04-02T05:16:24.067Z,99.37
2023-04-02T05:19:06.369Z,100.00
2023-04-02T05:21:49.707Z,100.00
2023-04-02T05:24:46.558Z,100.00
2023-04-02T05:27:39.599Z,100.00
2023-04-02T05:30:52.741Z,100.00
2023-04-02T05:33:28.240Z,100.00
2023-04-02T05:36:05.270Z,100.00
2023-04-02T05:38:46.358Z,100.00
2023-04-02T05:41:36.781Z,100.00
2023-04-02T05:44:31.259Z,100.00
2023-04-02T05:47:04.511Z,100.00
2023-04-02T05:49:36.827Z,100.00
2023-04-02T05:52:06.865Z,98.94
2023-04-02T05:55:03.685Z,98.08
2023-04-02T05:57:46.801Z,98.15
2023-04-02T06:00:41.890Z,99.21
2023-04-02T06:03:27.305Z,99.34
2023-04-02T06:06:01.140Z,100.00
2023-04-02T06:08:41.594Z,100.00
2023-04-02T06:11:13.828Z,100.00
2023-04-02T06:13:42.296Z,100.00
2023-04-02T06:16:14.506Z,100.00
2023-04-02T06:18:43.662Z,100.00
2023-04-02T06:21:15.543Z,100.00
2023-04-02T06:23:58.843Z,100.00
2023-04-02T06:26:33.042Z,100.00
2023-04-02T06:29:41.225Z,99.77
2023-04-02T06:32:13.903Z,100.00
2023-04-02T06:34:45.285Z,100.00
2023-04-02T06:37:37.725Z,100.00
2023-04-02T06:40:41.612Z,100.00
2023-04-02T06:43:50.794Z,100.00
2023-04-02T06:46:53.176Z,100.00
2023-04-02T06:49:30.234Z,100.00
2023-04-02T06:52:04.583Z,100.00
2023-04-02T06:54:32.121Z,100.00
2023-04-02T06:57:07.092Z,100.00
2023-04-02T06:59:37.976Z,100.00
2023-04-02T07:02:23.501Z,100.00
2023-04-02T07:04:51.049Z,100.00
2023-04-02T07:07:19.825Z,100.00
2023-04-02T07:09:48.516Z,100.00
2023-04-02T07:12:23.653Z,100.00
2023-04-02T07:14:51.321Z,100.00
2023-04-02T07:17:20.216Z,100.00
2023-04-02T07:19:49.670Z,100.00
2023-04-02T07:22:19.841Z,100.00
2023-04-02T07:24:51.389Z,100.00
2023-04-02T07:27:18.604Z,100.00
2023-04-02T07:29:45.795Z,100.00
2023-04-02T07:32:13.813Z,100.00
2023-04-02T07:34:41.905Z,100.00
2023-04-02T07:37:13.950Z,100.00
2023-04-02T07:39:41.744Z,100.00
2023-04-02T07:42:09.327Z,100.00
2023-04-02T07:44:36.426Z,100.00
2023-04-02T07:47:03.719Z,100.00
2023-04-02T07:49:30.970Z,100.00
2023-04-02T07:51:58.073Z,100.00
2023-04-02T07:54:27.125Z,100.00
2023-04-02T07:56:54.400Z,100.00
2023-04-02T07:59:21.604Z,100.00
2023-04-02T08:01:48.761Z,100.00
2023-04-02T08:04:18.909Z,100.00
2023-04-02T08:06:47.365Z,100.00
2023-04-02T08:09:15.762Z,100.00
2023-04-02T08:11:43.681Z,100.00
2023-04-02T08:14:10.817Z,100.00
2023-04-02T08:16:49.406Z,100.00
2023-04-02T08:19:17.747Z,100.00
2023-04-02T08:21:45.166Z,100.00
2023-04-02T08:24:12.276Z,100.00
2023-04-02T08:26:39.413Z,100.00
2023-04-02T08:29:06.570Z,100.00
2023-04-02T08:31:33.674Z,100.00
2023-04-02T08:34:01.567Z,100.00
2023-04-02T08:36:38.102Z,100.00
2023-04-02T08:39:10.909Z,100.00
2023-04-02T08:41:45.637Z,100.00
2023-04-02T08:44:27.957Z,100.00
2023-04-02T08:47:07.334Z,100.00
2023-04-02T08:49:56.001Z,100.00
2023-04-02T08:52:28.284Z,100.00
2023-04-02T08:54:57.897Z,100.00
2023-04-02T08:57:42.284Z,100.00
2023-04-02T09:00:15.740Z,100.00
2023-04-02T09:02:49.597Z,100.00
2023-04-02T09:05:24.141Z,100.00
2023-04-02T09:07:52.619Z,100.00
2023-04-02T09:10:21.479Z,100.00
2023-04-02T09:12:53.386Z,100.00
2023-04-02T09:15:31.303Z,100.00
2023-04-02T09:18:14.949Z,100.00
2023-04-02T09:20:42.744Z,100.00
2023-04-02T09:23:19.736Z,100.00
2023-04-02T09:26:02.920Z,100.00
2023-04-02T09:28:31.975Z,100.00
2023-04-02T09:31:11.047Z,100.00
2023-04-02T09:33:48.314Z,100.00
2023-04-02T09:36:28.168Z,100.00
2023-04-02T09:39:22.708Z,100.00
2023-04-02T09:42:02.734Z,100.00
2023-04-02T09:44:32.558Z,100.00
2023-04-02T09:47:05.951Z,100.00
2023-04-02T09:49:36.122Z,96.85
2023-04-02T09:52:18.742Z,95.73
2023-04-02T09:54:46.740Z,89.37
2023-04-02T09:57:27.930Z,89.40
2023-04-02T10:02:45.322Z,83.57
2023-04-02T10:05:38.913Z,79.32
2023-04-02T10:08:28.107Z,77.32
2023-04-02T10:10:59.498Z,78.36
2023-04-02T10:13:48.143Z,79.24
2023-04-02T10:16:19.524Z,79.57
2023-04-02T10:18:51.872Z,78.48
2023-04-02T10:21:26.878Z,73.66
2023-04-02T10:23:55.450Z,75.34
2023-04-02T10:26:37.495Z,73.83
2023-04-02T10:29:31.018Z,65.60
2023-04-02T10:32:20.458Z,67.15
2023-04-02T10:34:52.946Z,72.65
2023-04-02T10:37:41.429Z,68.08
2023-04-02T10:40:20.211Z,66.24
2023-04-02T10:43:34.395Z,67.06
2023-04-02T10:46:25.927Z,66.09
2023-04-02T10:48:58.704Z,65.52
2023-04-02T10:51:31.905Z,65.16
2023-04-02T10:54:27.900Z,60.62
2023-04-02T10:57:10.572Z,62.40
2023-04-02T10:59:43.245Z,62.28
2023-04-02T11:02:39.405Z,59.49
2023-04-02T11:05:40.739Z,58.68
2023-04-02T11:08:33.246Z,56.97
2023-04-02T11:11:07.827Z,53.19
2023-04-02T11:13:40.857Z,50.42
2023-04-02T11:16:08.075Z,52.64
2023-04-02T11:18:38.710Z,53.57
2023-04-02T11:21:27.221Z,55.99
2023-04-02T11:24:00.774Z,57.01
2023-04-02T11:26:41.043Z,55.17
2023-04-02T11:29:14.293Z,55.26
2023-04-02T11:31:42.842Z,58.48
2023-04-02T11:34:31.953Z,57.74
2023-04-02T11:37:00.583Z,58.83
2023-04-02T11:39:46.491Z,57.17
2023-04-02T11:42:19.511Z,54.38
2023-04-02T11:44:46.728Z,58.40
2023-04-02T11:47:21.315Z,53.96
2023-04-02T11:49:58.834Z,52.89
2023-04-02T11:52:47.498Z,52.80
2023-04-02T11:55:27.092Z,55.30
2023-04-02T11:58:23.883Z,53.40
2023-04-02T12:01:18.330Z,57.20
2023-04-02T12:03:53.821Z,54.13
2023-04-02T12:06:31.233Z,52.58
2023-04-02T12:09:27.182Z,54.46
2023-04-02T12:12:00.981Z,51.70
2023-04-02T12:14:48.468Z,52.64
2023-04-02T12:17:24.909Z,53.75
2023-04-02T12:19:55.312Z,53.74
2023-04-02T12:22:31.074Z,53.47
2023-04-02T12:25:01.035Z,54.48
2023-04-02T12:27:29.591Z,54.33
2023-04-02T12:30:12.995Z,55.01
2023-04-02T12:32:40.765Z,54.09
2023-04-02T12:35:33.219Z,53.38
2023-04-02T12:38:01.027Z,53.29
2023-04-02T12:40:28.538Z,54.98
2023-04-02T12:42:55.979Z,54.15
2023-04-02T12:45:28.589Z,53.75
2023-04-02T12:47:57.473Z,52.26
2023-04-02T12:50:24.818Z,51.88
2023-04-02T12:52:55.552Z,52.22
2023-04-02T12:55:24.929Z,52.27
2023-04-02T12:57:59.619Z,53.88
2023-04-02T13:00:29.925Z,58.16
2023-04-02T13:03:06.440Z,59.85
2023-04-02T13:05:45.938Z,62.34
2023-04-02T13:08:19.373Z,64.26
2023-04-02T13:10:51.786Z,59.43
2023-04-02T13:13:24.715Z,64.50
2023-04-02T13:16:03.897Z,70.20
2023-04-02T13:18:32.727Z,70.82
2023-04-02T13:21:21.169Z,71.83
2023-04-02T13:23:48.460Z,75.72
2023-04-02T13:26:22.253Z,78.09
2023-04-02T13:29:02.686Z,81.29
2023-04-02T13:31:33.375Z,82.76
2023-04-02T13:34:00.704Z,86.69
2023-04-02T13:36:29.465Z,85.62
2023-04-02T13:38:57.493Z,85.47
2023-04-02T13:41:30.562Z,85.54
2023-04-02T13:44:00.421Z,86.67
2023-04-02T13:46:35.227Z,88.26
2023-04-02T13:49:02.566Z,88.18
2023-04-02T13:51:39.212Z,89.55
2023-04-02T13:54:20.418Z,91.42
2023-04-02T13:56:47.933Z,90.93
2023-04-02T13:59:16.046Z,91.70
2023-04-02T14:01:44.725Z,92.01
2023-04-02T14:04:17.716Z,90.12
2023-04-02T14:07:03.224Z,90.02
2023-04-02T14:09:50.353Z,90.00
2023-04-02T14:12:24.695Z,88.09
2023-04-02T14:15:13.993Z,87.71
2023-04-02T14:18:26.778Z,87.48
2023-04-02T14:21:09.270Z,89.21
2023-04-02T14:23:53.903Z,88.83
2023-04-02T14:26:33.017Z,89.59
2023-04-02T14:29:09.911Z,89.30
2023-04-02T14:31:41.930Z,89.32
2023-04-02T14:34:50.267Z,89.27
2023-04-02T14:37:23.827Z,87.87
2023-04-02T14:40:14.286Z,88.45
2023-04-02T14:42:53.158Z,85.87
2023-04-02T14:45:38.738Z,87.08
2023-04-02T14:48:16.762Z,90.42
2023-04-02T14:50:44.096Z,91.19
2023-04-02T14:53:43.718Z,92.10
2023-04-02T14:56:13.057Z,94.08
2023-04-02T14:58:48.564Z,95.55
2023-04-02T15:01:27.571Z,95.96
2023-04-02T15:04:02.182Z,96.85
2023-04-02T15:06:37.898Z,95.82
2023-04-02T15:09:17.337Z,96.13
2023-04-02T15:12:02.662Z,97.35
2023-04-02T15:14:32.802Z,98.23
2023-04-02T15:16:59.943Z,98.53
2023-04-02T15:19:27.052Z,100.00
2023-04-02T15:22:27.457Z,100.00
2023-04-02T15:24:57.284Z,100.00
2023-04-02T15:27:30.321Z,100.00
2023-04-02T15:30:20.408Z,100.00
2023-04-02T15:32:48.963Z,100.00
2023-04-02T15:35:38.168Z,100.00
2023-04-02T15:38:14.489Z,99.23
2023-04-02T15:41:08.764Z,99.78
2023-04-02T15:43:35.851Z,99.98
2023-04-02T15:46:42.038Z,100.00
2023-04-02T15:49:46.275Z,100.00
2023-04-02T15:52:38.336Z,100.00
2023-04-02T15:55:41.540Z,100.00
2023-04-02T15:58:27.488Z,100.00
2023-04-02T16:01:08.328Z,100.00
2023-04-02T16:03:49.498Z,100.00
2023-04-02T16:06:19.832Z,100.00
2023-04-02T16:08:57.283Z,100.00
2023-04-02T16:11:26.076Z,100.00
2023-04-02T16:14:13.402Z,100.00
2023-04-02T16:16:42.367Z,100.00
2023-04-02T16:19:28.764Z,100.00
2023-04-02T16:22:18.151Z,100.00
2023-04-02T16:24:50.265Z,100.00
2023-04-02T16:27:37.562Z,98.90
2023-04-02T16:30:43.533Z,97.69
2023-04-02T16:33:32.792Z,96.42
2023-04-02T16:36:02.605Z,95.55
2023-04-02T16:38:57.464Z,96.15
2023-04-02T16:41:27.431Z,96.84
2023-04-02T16:44:35.548Z,95.25
2023-04-02T16:47:17.673Z,94.12
2023-04-02T16:50:23.135Z,94.58
2023-04-02T16:52:59.811Z,96.42
2023-04-02T16:56:08.176Z,96.39
2023-04-02T16:58:50.104Z,96.62
2023-04-02T17:01:42.785Z,97.45
2023-04-02T17:04:21.924Z,97.36
2023-04-02T17:07:15.698Z,97.69
2023-04-02T17:09:51.050Z,98.86
2023-04-02T17:12:28.040Z,100.00
2023-04-02T17:15:00.969Z,100.00
2023-04-02T17:17:28.217Z,100.00
2023-04-02T17:19:59.546Z,100.00
2023-04-02T17:22:27.923Z,100.00
2023-04-02T17:25:01.527Z,100.00
2023-04-02T17:27:34.873Z,100.00
2023-04-02T17:30:18.326Z,100.00
2023-04-02T17:32:46.067Z,100.00
2023-04-02T17:35:42.167Z,100.00
2023-04-02T17:38:25.605Z,100.00
2023-04-02T17:41:13.281Z,100.00
2023-04-02T17:43:46.360Z,100.00
2023-04-02T17:46:34.614Z,100.00
2023-04-02T17:49:24.662Z,100.00
2023-04-02T17:52:23.433Z,100.00
2023-04-02T17:55:02.543Z,100.00
2023-04-02T17:57:41.745Z,100.00
2023-04-02T18:00:21.480Z,100.00
2023-04-02T18:03:06.867Z,100.00
2023-04-02T18:05:48.954Z,100.00
2023-04-02T18:08:34.024Z,100.00
2023-04-02T18:11:13.743Z,100.00
2023-04-02T18:13:55.907Z,100.00
2023-04-02T18:16:46.473Z,100.00
2023-04-02T18:19:18.321Z,100.00
2023-04-02T18:21:57.934Z,100.00
2023-04-02T18:24:55.692Z,100.00
2023-04-02T18:27:45.671Z,100.00
2023-04-02T18:30:23.555Z,100.00
2023-04-02T18:33:15.632Z,100.00
2023-04-02T18:35:54.262Z,100.00
2023-04-02T18:38:40.321Z,100.00
2023-04-02T18:41:32.113Z,100.00
2023-04-02T18:44:02.178Z,100.00
2023-04-02T18:46:48.054Z,100.00
2023-04-02T18:49:34.412Z,100.00
2023-04-02T18:52:09.487Z,100.00
2023-04-02T18:54:44.383Z,100.00
2023-04-02T18:57:15.581Z,100.00
2023-04-02T18:59:53.468Z,100.00
2023-04-02T19:02:20.705Z,100.00
2023-04-02T19:05:23.621Z,100.00
2023-04-02T19:07:55.134Z,100.00
2023-04-02T19:10:35.277Z,100.00
2023-04-02T19:13:02.475Z,100.00
2023-04-02T19:15:43.203Z,100.00
2023-04-02T19:18:16.395Z,100.00
2023-04-02T19:21:28.929Z,100.00
2023-04-02T19:24:15.026Z,100.00
2023-04-02T19:27:05.082Z,100.00
2023-04-02T19:29:59.283Z,100.00
2023-04-02T19:32:35.690Z,100.00
2023-04-02T19:35:29.652Z,100.00
2023-04-02T19:38:02.887Z,100.00
2023-04-02T19:40:42.193Z,100.00
2023-04-02T19:43:10.692Z,100.00
2023-04-02T19:45:41.736Z,100.00
2023-04-02T19:48:21.106Z,100.00
2023-04-02T19:50:49.328Z,100.00
2023-04-02T19:53:17.354Z,100.00
2023-04-02T19:55:45.051Z,100.00
2023-04-02T19:58:27.245Z,100.00
2023-04-02T20:00:54.859Z,100.00
2023-04-02T20:03:22.271Z,100.00
2023-04-02T20:05:49.551Z,100.00
2023-04-02T20:08:16.793Z,100.00
2023-04-02T20:10:44.385Z,100.00
2023-04-02T20:13:12.006Z,100.00
2023-04-02T20:15:40.011Z,100.00
2023-04-02T20:18:07.359Z,100.00
2023-04-02T20:20:34.868Z,100.00
2023-04-02T20:23:02.313Z,100.00
2023-04-02T20:25:29.463Z,100.00
2023-04-02T20:27:56.851Z,100.00
2023-04-02T20:30:24.039Z,100.00
2023-04-02T20:32:51.435Z,100.00
2023-04-02T20:35:18.634Z,100.00
2023-04-02T20:37:45.728Z,100.00
2023-04-02T20:40:12.938Z,100.00
2023-04-02T20:42:40.102Z,100.00
2023-04-02T20:45:08.791Z,100.00
2023-04-02T20:47:35.948Z,100.00
2023-04-02T20:50:03.203Z,100.00
2023-04-02T20:52:32.324Z,100.00
2023-04-02T20:54:59.433Z,100.00
2023-04-02T20:57:29.650Z,100.00
2023-04-02T20:59:58.797Z,100.00
2023-04-02T21:02:26.116Z,100.00
2023-04-02T21:04:55.469Z,100.00
2023-04-02T21:07:22.841Z,100.00
2023-04-02T21:09:51.723Z,100.00
2023-04-02T21:12:19.303Z,100.00
2023-04-02T21:14:48.308Z,100.00
2023-04-02T21:17:16.064Z,100.00
2023-04-02T21:19:43.222Z,100.00
2023-04-02T21:22:10.364Z,100.00
2023-04-02T21:24:37.476Z,100.00
2023-04-02T21:27:04.621Z,100.00
2023-04-02T21:29:31.855Z,100.00
2023-04-02T21:32:01.562Z,100.00
2023-04-02T21:34:32.737Z,100.00
2023-04-02T21:36:59.938Z,100.00
2023-04-02T21:39:27.250Z,100.00
2023-04-02T21:41:54.745Z,100.00
2023-04-02T21:44:23.536Z,100.00
2023-04-02T21:46:52.970Z,100.00
2023-04-02T21:49:22.711Z,100.00
2023-04-02T21:51:51.620Z,100.00
2023-04-02T21:54:19.599Z,100.00
2023-04-02T21:56:46.906Z,100.00
2023-04-02T21:59:15.801Z,100.00
2023-04-02T22:01:46.523Z,100.00
2023-04-02T22:04:22.997Z,100.00
2023-04-02T22:06:52.082Z,100.00
2023-04-02T22:09:22.494Z,100.00
2023-04-02T22:11:54.289Z,100.00
2023-04-02T22:14:23.282Z,100.00
2023-04-02T22:16:51.907Z,100.00
2023-04-02T22:19:19.229Z,100.00
2023-04-02T22:21:46.442Z,100.00
2023-04-02T22:24:16.259Z,100.00
2023-04-02T22:26:44.283Z,100.00
2023-04-02T22:29:11.821Z,100.00
2023-04-02T22:31:39.113Z,100.00
2023-04-02T22:34:07.226Z,100.00
2023-04-02T22:36:35.329Z,100.00
2023-04-02T22:39:05.585Z,100.00
2023-04-02T22:41:33.294Z,100.00
2023-04-02T22:44:01.838Z,100.00
2023-04-02T22:46:30.117Z,100.00
2023-04-02T22:48:58.096Z,100.00
2023-04-02T22:51:26.057Z,100.00
2023-04-02T22:53:54.834Z,100.00
2023-04-02T22:56:26.712Z,100.00
2023-04-02T22:58:53.989Z,100.00
2023-04-02T23:01:24.554Z,100.00
2023-04-02T23:03:54.003Z,100.00
2023-04-02T23:06:21.843Z,100.00
2023-04-02T23:08:49.052Z,100.00
2023-04-02T23:11:22.223Z,100.00
2023-04-02T23:13:51.706Z,100.00
2023-04-02T23:16:19.760Z,100.00
2023-04-02T23:18:48.361Z,100.00
2023-04-02T23:21:17.355Z,100.00
2023-04-02T23:23:45.317Z,100.00
2023-04-02T23:26:16.734Z,100.00
2023-04-02T23:28:44.479Z,100.00
2023-04-02T23:31:14.337Z,100.00
2023-04-02T23:33:41.600Z,100.00
2023-04-02T23:36:10.530Z,100.00
2023-04-02T23:38:37.680Z,100.00
2023-04-02T23:41:04.925Z,100.00
2023-04-02T23:43:32.039Z,100.00
2023-04-02T23:45:59.157Z,100.00
2023-04-02T23:48:26.294Z,100.00
2023-04-02T23:50:53.412Z,100.00
2023-04-02T23:53:20.611Z,100.00
2023-04-02T23:55:48.009Z,100.00
2023-04-02T23:58:15.406Z,100.00
