createdAt,value
2017-09-25T00:01:43.402Z,99.90
2017-09-25T00:04:11.218Z,99.90
2017-09-25T00:06:38.796Z,99.90
2017-09-25T00:09:06.414Z,99.90
2017-09-25T00:11:33.979Z,99.90
2017-09-25T00:14:01.582Z,99.90
2017-09-25T00:16:29.142Z,99.90
2017-09-25T00:18:57.123Z,99.90
2017-09-25T00:21:24.704Z,99.90
2017-09-25T00:23:53.406Z,99.90
2017-09-25T00:26:21.838Z,99.90
2017-09-25T00:28:49.496Z,99.90
2017-09-25T00:31:17.080Z,99.90
2017-09-25T00:33:44.657Z,99.90
2017-09-25T00:36:12.514Z,99.90
2017-09-25T00:38:40.237Z,99.90
2017-09-25T00:41:07.823Z,99.90
2017-09-25T00:43:35.417Z,99.90
2017-09-25T00:46:03.235Z,99.90
2017-09-25T00:48:30.847Z,99.90
2017-09-25T00:50:59.193Z,99.90
2017-09-25T00:53:38.398Z,99.90
2017-09-25T00:56:05.980Z,99.90
2017-09-25T00:58:33.569Z,99.90
2017-09-25T01:01:13.783Z,99.90
2017-09-25T01:03:53.102Z,99.90
2017-09-25T01:06:26.305Z,99.90
2017-09-25T01:08:54.166Z,99.90
2017-09-25T01:11:21.756Z,99.90
2017-09-25T01:13:49.425Z,99.90
2017-09-25T01:16:17.381Z,99.90
2017-09-25T01:18:44.986Z,99.90
2017-09-25T01:21:12.580Z,99.90
2017-09-25T01:23:40.168Z,99.90
2017-09-25T01:26:07.750Z,99.90
2017-09-25T01:28:35.673Z,99.90
2017-09-25T01:31:03.248Z,99.90
2017-09-25T01:33:30.816Z,99.90
2017-09-25T01:35:58.538Z,99.90
2017-09-25T01:38:26.561Z,99.90
2017-09-25T01:40:54.507Z,99.90
2017-09-25T01:43:22.095Z,99.90
2017-09-25T01:45:50.452Z,99.90
2017-09-25T01:48:18.059Z,99.90
2017-09-25T01:50:45.642Z,99.90
2017-09-25T01:53:13.500Z,99.90
2017-09-25T01:55:41.102Z,99.90
2017-09-25T01:58:09.242Z,99.90
2017-09-25T02:00:36.858Z,99.90
2017-09-25T02:03:05.224Z,99.90
2017-09-25T02:05:33.591Z,99.90
2017-09-25T02:08:01.170Z,99.90
2017-09-25T02:10:28.768Z,99.90
2017-09-25T02:12:56.375Z,99.90
2017-09-25T02:15:23.966Z,99.90
2017-09-25T02:17:51.582Z,99.90
2017-09-25T02:20:19.205Z,99.90
2017-09-25T02:22:46.778Z,99.90
2017-09-25T02:25:15.129Z,99.90
2017-09-25T02:27:42.723Z,99.90
2017-09-25T02:30:10.302Z,99.90
2017-09-25T02:32:37.895Z,99.90
2017-09-25T02:35:05.506Z,99.90
2017-09-25T02:37:33.166Z,99.90
2017-09-25T02:40:00.755Z,99.90
2017-09-25T02:42:28.696Z,99.90
2017-09-25T02:44:56.265Z,99.90
2017-09-25T02:47:23.855Z,99.90
2017-09-25T02:49:51.513Z,99.90
2017-09-25T02:52:19.934Z,99.90
2017-09-25T02:54:47.819Z,99.90
2017-09-25T02:57:15.401Z,99.90
2017-09-25T02:59:42.990Z,99.90
2017-09-25T03:02:10.615Z,99.90
2017-09-25T03:04:38.202Z,99.90
2017-09-25T03:07:06.142Z,99.90
2017-09-25T03:09:33.792Z,99.90
2017-09-25T03:12:01.374Z,99.90
2017-09-25T03:14:28.984Z,99.90
2017-09-25T03:16:56.600Z,99.90
2017-09-25T03:19:24.989Z,99.90
2017-09-25T03:21:53.553Z,99.90
2017-09-25T03:24:22.178Z,99.90
2017-09-25T03:26:50.068Z,99.90
2017-09-25T03:29:17.657Z,99.90
2017-09-25T03:31:45.252Z,99.90
2017-09-25T03:34:12.840Z,99.90
2017-09-25T03:36:40.438Z,99.90
2017-09-25T03:39:08.014Z,99.90
2017-09-25T03:41:36.699Z,99.90
2017-09-25T03:44:05.559Z,99.90
2017-09-25T03:46:33.151Z,99.90
2017-09-25T03:49:01.513Z,99.90
2017-09-25T03:51:29.102Z,99.90
2017-09-25T03:53:56.701Z,99.90
2017-09-25T03:56:24.286Z,99.90
2017-09-25T03:58:52.167Z,99.90
2017-09-25T04:01:20.501Z,99.90
2017-09-25T04:03:48.090Z,99.90
2017-09-25T04:06:15.722Z,99.90
2017-09-25T04:08:43.338Z,99.90
2017-09-25T04:11:11.006Z,99.90
2017-09-25T04:13:38.605Z,99.90
2017-09-25T04:16:06.478Z,99.90
2017-09-25T04:18:34.054Z,99.90
2017-09-25T04:21:01.626Z,99.90
2017-09-25T04:23:29.249Z,99.90
2017-09-25T04:25:59.314Z,99.90
2017-09-25T04:28:28.591Z,99.90
2017-09-25T04:31:00.028Z,99.90
2017-09-25T04:33:28.443Z,99.90
2017-09-25T04:35:58.056Z,99.90
2017-09-25T04:38:25.954Z,99.90
2017-09-25T04:40:53.524Z,99.90
2017-09-25T04:43:21.099Z,99.90
2017-09-25T04:45:48.762Z,99.90
2017-09-25T04:48:16.380Z,99.90
2017-09-25T04:50:43.983Z,99.90
2017-09-25T04:53:11.664Z,99.90
2017-09-25T04:55:39.542Z,99.90
2017-09-25T04:58:08.065Z,99.90
2017-09-25T05:00:35.686Z,99.90
2017-09-25T05:03:04.050Z,99.90
2017-09-25T05:05:31.642Z,99.90
2017-09-25T05:08:00.026Z,99.90
2017-09-25T05:10:27.617Z,99.90
2017-09-25T05:12:55.595Z,99.90
2017-09-25T05:15:23.385Z,99.90
2017-09-25T05:17:51.015Z,99.90
2017-09-25T05:20:18.614Z,99.90
2017-09-25T05:22:46.958Z,99.90
2017-09-25T05:25:14.650Z,99.90
2017-09-25T05:27:43.021Z,99.90
2017-09-25T05:30:11.430Z,99.90
2017-09-25T05:32:39.002Z,99.90
2017-09-25T05:35:06.588Z,99.90
2017-09-25T05:37:34.383Z,99.90
2017-09-25T05:40:01.993Z,99.90
2017-09-25T05:42:29.597Z,99.90
2017-09-25T05:44:57.200Z,99.90
2017-09-25T05:47:25.115Z,99.90
2017-09-25T05:49:52.758Z,99.90
2017-09-25T05:52:20.347Z,99.90
2017-09-25T05:54:47.942Z,99.90
2017-09-25T05:57:15.748Z,99.90
2017-09-25T05:59:43.613Z,99.90
2017-09-25T06:02:11.234Z,99.90
2017-09-25T06:04:39.098Z,99.90
2017-09-25T06:07:06.695Z,99.90
2017-09-25T06:09:35.423Z,99.90
2017-09-25T06:12:02.989Z,99.90
2017-09-25T06:14:31.355Z,99.90
2017-09-25T06:16:58.934Z,99.90
2017-09-25T06:19:27.297Z,99.90
2017-09-25T06:21:55.228Z,99.90
2017-09-25T06:24:22.833Z,99.90
2017-09-25T06:26:51.181Z,99.20
2017-09-25T06:29:18.799Z,99.10
2017-09-25T06:31:46.402Z,96.80
2017-09-25T06:34:14.026Z,95.50
2017-09-25T06:36:41.606Z,93.20
2017-09-25T06:39:09.586Z,91.90
2017-09-25T06:41:37.368Z,90.30
2017-09-25T06:44:05.750Z,86.00
2017-09-25T06:46:33.366Z,85.80
2017-09-25T06:49:01.190Z,84.00
2017-09-25T06:51:29.599Z,75.20
2017-09-25T06:53:57.261Z,75.20
2017-09-25T06:56:25.137Z,74.30
2017-09-25T06:58:53.006Z,73.50
2017-09-25T07:01:20.625Z,71.60
2017-09-25T07:03:48.261Z,70.50
2017-09-25T07:06:15.842Z,67.80
2017-09-25T07:08:44.209Z,63.30
2017-09-25T07:11:11.960Z,63.20
2017-09-25T07:13:39.924Z,63.10
2017-09-25T07:16:08.629Z,59.70
2017-09-25T07:18:36.222Z,58.80
2017-09-25T07:21:03.826Z,57.80
2017-09-25T07:23:31.400Z,55.50
2017-09-25T07:25:59.006Z,53.60
2017-09-25T07:28:26.606Z,52.50
2017-09-25T07:30:54.476Z,53.10
2017-09-25T07:33:22.071Z,51.70
2017-09-25T07:35:50.443Z,48.40
2017-09-25T07:38:18.849Z,47.30
2017-09-25T07:40:46.439Z,47.20
2017-09-25T07:43:14.059Z,45.80
2017-09-25T07:45:41.729Z,45.90
2017-09-25T07:48:09.576Z,44.40
2017-09-25T07:50:37.167Z,44.60
2017-09-25T07:53:04.746Z,44.40
2017-09-25T07:55:32.735Z,43.60
2017-09-25T07:58:00.288Z,42.60
2017-09-25T08:00:28.857Z,41.20
2017-09-25T08:02:56.469Z,39.90
2017-09-25T08:05:24.391Z,39.50
2017-09-25T08:07:52.007Z,39.60
2017-09-25T08:10:19.605Z,39.30
2017-09-25T08:12:47.491Z,38.30
2017-09-25T08:15:15.482Z,36.90
2017-09-25T08:17:44.432Z,34.30
2017-09-25T08:20:12.056Z,34.30
2017-09-25T08:22:39.634Z,33.80
2017-09-25T08:25:08.036Z,32.90
2017-09-25T08:27:35.624Z,32.40
2017-09-25T08:30:04.185Z,32.10
2017-09-25T08:32:31.776Z,31.90
2017-09-25T08:34:59.401Z,31.20
2017-09-25T08:37:27.282Z,31.00
2017-09-25T08:39:54.899Z,32.00
2017-09-25T08:42:22.521Z,30.50
2017-09-25T08:44:50.892Z,30.00
2017-09-25T08:47:18.839Z,30.00
2017-09-25T08:49:46.418Z,30.10
2017-09-25T08:52:14.030Z,29.10
2017-09-25T08:54:41.722Z,29.40
2017-09-25T08:57:09.314Z,29.00
2017-09-25T08:59:37.686Z,28.60
2017-09-25T09:02:06.130Z,27.90
2017-09-25T09:04:34.311Z,27.90
2017-09-25T09:07:01.928Z,27.80
2017-09-25T09:09:29.530Z,28.00
2017-09-25T09:11:57.161Z,27.20
2017-09-25T09:14:24.755Z,26.90
2017-09-25T09:16:52.384Z,27.10
2017-09-25T09:19:19.974Z,26.80
2017-09-25T09:21:47.579Z,27.10
2017-09-25T09:24:15.199Z,26.90
2017-09-25T09:26:42.814Z,26.90
2017-09-25T09:29:10.816Z,25.70
2017-09-25T09:31:38.408Z,25.30
2017-09-25T09:34:06.011Z,25.20
2017-09-25T09:36:33.595Z,23.70
2017-09-25T09:39:01.196Z,24.30
2017-09-25T09:41:29.374Z,23.90
2017-09-25T09:44:03.253Z,23.50
2017-09-25T09:46:30.967Z,24.80
2017-09-25T09:48:58.566Z,24.40
2017-09-25T09:51:28.474Z,25.00
2017-09-25T09:53:56.165Z,24.80
2017-09-25T09:56:24.728Z,24.50
2017-09-25T09:58:52.478Z,24.40
2017-09-25T10:01:20.109Z,24.50
2017-09-25T10:03:47.703Z,24.60
2017-09-25T10:06:15.272Z,24.80
2017-09-25T10:08:42.867Z,23.90
2017-09-25T10:11:10.790Z,24.30
2017-09-25T10:13:38.390Z,23.70
2017-09-25T10:16:06.730Z,24.50
2017-09-25T10:18:34.423Z,24.40
2017-09-25T10:21:02.905Z,23.60
2017-09-25T10:23:31.653Z,23.90
2017-09-25T10:25:59.229Z,23.80
2017-09-25T10:28:27.187Z,24.00
2017-09-25T10:30:54.822Z,23.90
2017-09-25T10:33:22.421Z,24.60
2017-09-25T10:35:50.051Z,24.40
2017-09-25T10:38:17.637Z,24.80
2017-09-25T10:40:45.766Z,24.50
2017-09-25T10:43:13.601Z,24.60
2017-09-25T10:45:42.359Z,24.40
2017-09-25T10:48:11.229Z,24.40
2017-09-25T10:50:38.878Z,24.80
2017-09-25T10:53:06.484Z,24.30
2017-09-25T10:55:34.111Z,26.50
2017-09-25T10:58:02.032Z,27.70
2017-09-25T11:00:29.639Z,28.30
2017-09-25T11:02:57.252Z,27.50
2017-09-25T11:05:25.812Z,28.90
2017-09-25T11:07:53.673Z,28.60
2017-09-25T11:10:21.283Z,28.90
2017-09-25T11:12:48.867Z,28.60
2017-09-25T11:15:16.749Z,28.70
2017-09-25T11:17:44.339Z,27.10
2017-09-25T11:20:11.939Z,27.70
2017-09-25T11:22:39.632Z,28.00
2017-09-25T11:25:07.251Z,27.90
2017-09-25T11:27:35.301Z,25.90
2017-09-25T11:30:02.895Z,25.50
2017-09-25T11:32:30.497Z,27.10
2017-09-25T11:34:58.120Z,28.70
2017-09-25T11:37:25.711Z,27.60
2017-09-25T11:39:53.875Z,27.30
2017-09-25T11:42:21.498Z,28.30
2017-09-25T11:44:49.375Z,28.40
2017-09-25T11:47:17.011Z,28.20
2017-09-25T11:49:44.598Z,29.20
2017-09-25T11:52:12.230Z,30.30
2017-09-25T11:54:39.819Z,30.00
2017-09-25T11:57:07.443Z,29.90
2017-09-25T11:59:35.033Z,29.20
2017-09-25T12:02:03.096Z,29.50
2017-09-25T12:04:30.698Z,29.10
2017-09-25T12:06:58.520Z,29.00
2017-09-25T12:09:26.254Z,29.60
2017-09-25T12:11:54.614Z,29.60
2017-09-25T12:14:22.224Z,29.50
2017-09-25T12:16:49.824Z,28.80
2017-09-25T12:19:17.786Z,27.80
2017-09-25T12:21:45.363Z,28.00
2017-09-25T12:24:12.973Z,29.00
2017-09-25T12:26:40.580Z,29.10
2017-09-25T12:29:08.147Z,28.40
2017-09-25T12:31:35.798Z,27.10
2017-09-25T12:34:03.419Z,29.10
2017-09-25T12:36:31.409Z,32.90
2017-09-25T12:38:59.016Z,36.60
2017-09-25T12:41:27.376Z,33.80
2017-09-25T12:43:55.770Z,32.50
2017-09-25T12:46:24.128Z,30.00
2017-09-25T12:48:52.502Z,29.40
2017-09-25T12:51:20.083Z,29.40
2017-09-25T12:53:51.139Z,32.00
2017-09-25T12:56:18.766Z,32.00
2017-09-25T12:58:46.363Z,34.20
2017-09-25T13:01:14.002Z,34.70
2017-09-25T13:03:42.373Z,35.10
2017-09-25T13:06:09.982Z,35.00
2017-09-25T13:08:37.612Z,33.80
2017-09-25T13:11:05.778Z,34.00
2017-09-25T13:13:34.146Z,35.10
2017-09-25T13:16:02.518Z,33.60
2017-09-25T13:18:30.129Z,33.50
2017-09-25T13:20:57.727Z,32.50
2017-09-25T13:23:25.538Z,32.20
2017-09-25T13:25:53.157Z,31.20
2017-09-25T13:28:21.138Z,29.90
2017-09-25T13:30:49.538Z,28.70
2017-09-25T13:33:17.136Z,28.70
2017-09-25T13:35:44.784Z,29.00
2017-09-25T13:38:12.402Z,28.10
2017-09-25T13:40:40.785Z,31.70
2017-09-25T13:43:09.155Z,33.00
2017-09-25T13:45:37.870Z,33.90
2017-09-25T13:48:05.480Z,33.90
2017-09-25T13:50:33.121Z,33.80
2017-09-25T13:53:00.751Z,34.30
2017-09-25T13:55:28.342Z,36.20
2017-09-25T13:57:55.925Z,36.40
2017-09-25T14:02:56.776Z,39.40
2017-09-25T14:05:24.378Z,38.50
2017-09-25T14:07:51.998Z,39.70
2017-09-25T14:10:19.632Z,41.50
2017-09-25T14:12:47.644Z,42.90
2017-09-25T14:15:16.071Z,45.10
2017-09-25T14:17:43.844Z,44.50
2017-09-25T14:20:12.544Z,43.70
2017-09-25T14:22:40.170Z,42.80
2017-09-25T14:25:07.859Z,43.60
2017-09-25T14:27:35.482Z,44.30
2017-09-25T14:30:03.384Z,44.20
2017-09-25T14:32:30.986Z,44.50
2017-09-25T14:34:59.347Z,44.20
2017-09-25T14:37:27.126Z,44.10
2017-09-25T14:39:55.911Z,45.40
2017-09-25T14:42:23.526Z,45.40
2017-09-25T14:44:51.158Z,45.50
2017-09-25T14:47:19.164Z,45.70
2017-09-25T14:49:47.575Z,45.40
2017-09-25T14:52:15.171Z,45.60
2017-09-25T14:54:42.798Z,45.90
2017-09-25T14:57:11.170Z,46.80
2017-09-25T14:59:39.931Z,47.00
2017-09-25T15:02:07.559Z,47.00
2017-09-25T15:04:35.139Z,46.10
2017-09-25T15:07:02.915Z,47.00
2017-09-25T15:09:30.531Z,46.70
2017-09-25T15:11:58.464Z,46.50
2017-09-25T15:14:26.081Z,46.20
2017-09-25T15:16:53.702Z,46.10
2017-09-25T15:19:22.092Z,47.20
2017-09-25T15:21:50.455Z,47.60
2017-09-25T15:24:18.839Z,48.20
2017-09-25T15:26:47.233Z,48.60
2017-09-25T15:29:15.222Z,48.50
2017-09-25T15:31:42.964Z,48.60
2017-09-25T15:34:10.633Z,49.40
2017-09-25T15:36:38.306Z,50.50
2017-09-25T15:39:05.896Z,52.10
2017-09-25T15:41:33.518Z,53.90
2017-09-25T15:44:01.098Z,54.20
2017-09-25T15:46:29.038Z,54.40
2017-09-25T15:48:57.125Z,54.80
2017-09-25T15:51:24.842Z,56.20
2017-09-25T15:53:52.471Z,57.10
2017-09-25T15:56:20.068Z,58.30
2017-09-25T15:58:48.853Z,59.90
2017-09-25T16:01:16.453Z,59.90
2017-09-25T16:03:44.050Z,61.90
2017-09-25T16:06:11.671Z,62.60
2017-09-25T16:08:42.237Z,63.70
2017-09-25T16:11:09.872Z,65.10
2017-09-25T16:13:37.477Z,66.10
2017-09-25T16:16:05.350Z,66.80
2017-09-25T16:18:34.398Z,69.10
2017-09-25T16:21:04.481Z,69.10
2017-09-25T16:23:33.388Z,71.00
2017-09-25T16:26:01.409Z,71.00
2017-09-25T16:28:28.992Z,72.10
2017-09-25T16:30:57.362Z,74.10
2017-09-25T16:33:25.287Z,74.10
2017-09-25T16:35:52.890Z,75.00
2017-09-25T16:38:21.276Z,77.20
2017-09-25T16:40:49.691Z,77.30
2017-09-25T16:43:17.310Z,77.20
2017-09-25T16:45:45.956Z,78.90
2017-09-25T16:48:13.619Z,78.90
2017-09-25T16:50:41.227Z,79.50
2017-09-25T16:53:09.610Z,81.10
2017-09-25T16:55:37.977Z,82.30
2017-09-25T16:58:06.356Z,83.00
2017-09-25T17:00:34.731Z,83.90
2017-09-25T17:03:03.138Z,85.20
2017-09-25T17:05:30.741Z,85.00
2017-09-25T17:08:00.161Z,86.70
2017-09-25T17:10:27.734Z,87.30
2017-09-25T17:12:56.107Z,91.50
2017-09-25T17:15:24.486Z,92.10
2017-09-25T17:17:52.870Z,92.50
2017-09-25T17:20:21.516Z,92.80
2017-09-25T17:22:49.889Z,93.00
2017-09-25T17:25:17.494Z,92.90
2017-09-25T17:27:45.872Z,94.30
2017-09-25T17:30:14.216Z,94.80
2017-09-25T17:32:41.830Z,94.80
2017-09-25T17:35:09.426Z,95.10
2017-09-25T17:37:37.330Z,95.50
2017-09-25T17:40:04.947Z,95.60
2017-09-25T17:42:32.799Z,96.20
2017-09-25T17:45:00.516Z,96.40
2017-09-25T17:47:28.188Z,96.80
2017-09-25T17:49:56.854Z,97.10
2017-09-25T17:52:25.289Z,97.30
2017-09-25T17:54:52.893Z,97.20
2017-09-25T17:57:20.536Z,97.80
2017-09-25T17:59:48.184Z,98.00
2017-09-25T18:02:16.162Z,97.90
2017-09-25T18:04:43.765Z,98.00
2017-09-25T18:07:11.756Z,97.90
2017-09-25T18:09:39.462Z,97.90
2017-09-25T18:12:07.088Z,97.70
2017-09-25T18:14:34.784Z,97.70
2017-09-25T18:17:02.412Z,97.70
2017-09-25T18:19:30.348Z,97.90
2017-09-25T18:21:58.874Z,97.90
2017-09-25T18:24:26.603Z,97.90
2017-09-25T18:26:54.310Z,98.00
2017-09-25T18:29:21.902Z,98.10
2017-09-25T18:31:49.553Z,97.90
2017-09-25T18:34:17.972Z,98.10
2017-09-25T18:36:45.913Z,98.10
2017-09-25T18:39:14.651Z,98.20
2017-09-25T18:41:42.413Z,98.10
2017-09-25T18:44:10.086Z,98.40
2017-09-25T18:46:37.818Z,98.50
2017-09-25T18:49:05.606Z,98.80
2017-09-25T18:51:33.407Z,98.80
2017-09-25T18:54:01.458Z,99.00
2017-09-25T18:56:29.134Z,99.20
2017-09-25T18:58:56.985Z,99.50
2017-09-25T19:01:24.768Z,99.90
2017-09-25T19:03:52.372Z,99.90
2017-09-25T19:06:20.085Z,99.90
2017-09-25T19:08:47.786Z,99.90
2017-09-25T19:11:15.887Z,99.90
2017-09-25T19:13:43.571Z,99.90
2017-09-25T19:16:11.228Z,99.90
2017-09-25T19:18:40.558Z,99.90
2017-09-25T19:21:08.248Z,99.90
2017-09-25T19:23:36.284Z,99.90
2017-09-25T19:26:04.133Z,99.90
2017-09-25T19:28:31.751Z,99.90
2017-09-25T19:30:59.408Z,99.90
2017-09-25T19:33:27.045Z,99.90
2017-09-25T19:35:55.833Z,99.90
2017-09-25T19:38:24.335Z,99.90
2017-09-25T19:40:52.247Z,99.90
2017-09-25T19:43:19.997Z,99.90
2017-09-25T19:45:47.752Z,99.90
2017-09-25T19:48:17.272Z,99.90
2017-09-25T19:53:42.701Z,99.90
2017-09-25T19:56:12.127Z,99.90
2017-09-25T19:58:42.407Z,99.90
2017-09-25T20:01:10.853Z,99.90
2017-09-25T20:03:38.623Z,99.90
2017-09-25T20:06:07.131Z,99.90
2017-09-25T20:08:34.779Z,99.90
2017-09-25T20:11:04.244Z,99.90
2017-09-25T20:13:31.839Z,99.90
2017-09-25T20:15:59.991Z,99.90
2017-09-25T20:18:28.673Z,99.90
2017-09-25T20:20:57.055Z,99.90
2017-09-25T20:23:25.540Z,99.90
2017-09-25T20:25:53.218Z,99.90
2017-09-25T20:28:20.863Z,99.90
2017-09-25T20:30:49.546Z,99.90
2017-09-25T20:33:17.920Z,99.90
2017-09-25T20:35:45.563Z,99.90
2017-09-25T20:38:13.241Z,99.90
2017-09-25T20:40:51.560Z,99.90
2017-09-25T20:46:22.134Z,99.90
2017-09-25T20:48:49.815Z,99.90
2017-09-25T20:51:18.143Z,99.90
2017-09-25T20:53:46.629Z,99.90
2017-09-25T20:56:15.017Z,99.90
2017-09-25T20:58:43.044Z,99.90
2017-09-25T21:01:10.647Z,99.90
2017-09-25T21:03:38.394Z,99.90
2017-09-25T21:06:06.774Z,99.90
2017-09-25T21:08:35.179Z,99.90
2017-09-25T21:11:03.191Z,99.90
2017-09-25T21:13:30.804Z,99.90
2017-09-25T21:15:59.179Z,99.90
2017-09-25T21:18:26.840Z,99.90
2017-09-25T21:20:54.443Z,99.90
2017-09-25T21:23:22.321Z,99.90
2017-09-25T21:28:52.974Z,99.90
2017-09-25T21:31:20.587Z,99.90
2017-09-25T21:33:48.194Z,99.90
2017-09-25T21:36:16.664Z,99.90
2017-09-25T21:38:44.277Z,99.90
2017-09-25T21:41:12.761Z,99.90
2017-09-25T21:43:40.375Z,99.90
2017-09-25T21:46:08.287Z,99.90
2017-09-25T21:48:36.009Z,99.90
2017-09-25T21:51:03.663Z,99.90
2017-09-25T21:53:31.316Z,99.90
2017-09-25T21:55:58.935Z,99.90
2017-09-25T21:58:27.630Z,99.90
2017-09-25T22:00:55.237Z,99.90
2017-09-25T22:03:23.280Z,99.90
2017-09-25T22:05:50.871Z,99.90
2017-09-25T22:08:18.475Z,99.90
2017-09-25T22:10:46.267Z,99.90
2017-09-25T22:13:13.954Z,99.90
2017-09-25T22:15:42.106Z,99.90
2017-09-25T22:18:09.779Z,99.90
2017-09-25T22:20:37.691Z,99.90
2017-09-25T22:23:05.304Z,99.90
2017-09-25T22:25:35.098Z,99.90
2017-09-25T22:28:02.928Z,99.90
2017-09-25T22:30:31.307Z,99.90
2017-09-25T22:32:58.960Z,99.90
2017-09-25T22:35:27.331Z,99.90
2017-09-25T22:37:55.751Z,99.90
2017-09-25T22:40:23.387Z,99.90
2017-09-25T22:42:56.392Z,99.90
2017-09-25T22:45:24.467Z,99.90
2017-09-25T22:47:52.098Z,99.90
2017-09-25T22:50:20.488Z,99.90
2017-09-25T22:52:48.110Z,99.90
2017-09-25T22:55:16.174Z,99.90
2017-09-25T22:57:43.934Z,99.90
2017-09-25T23:00:11.509Z,99.90
2017-09-25T23:02:39.159Z,99.90
2017-09-25T23:08:10.740Z,99.90
2017-09-25T23:10:38.330Z,99.90
2017-09-25T23:13:06.954Z,99.90
2017-09-25T23:15:34.835Z,99.90
2017-09-25T23:18:02.473Z,99.90
2017-09-25T23:20:30.093Z,99.90
2017-09-25T23:22:58.435Z,99.90
2017-09-25T23:25:27.419Z,99.90
2017-09-25T23:27:55.002Z,99.90
2017-09-25T23:30:25.041Z,99.90
2017-09-25T23:32:53.422Z,99.90
2017-09-25T23:35:21.770Z,99.90
2017-09-25T23:37:49.373Z,99.90
2017-09-25T23:40:16.980Z,99.90
2017-09-25T23:42:44.935Z,99.90
2017-09-25T23:45:12.653Z,99.90
2017-09-25T23:47:40.996Z,99.90
2017-09-25T23:50:08.613Z,99.90
2017-09-25T23:52:36.187Z,99.90
2017-09-25T23:55:03.821Z,99.90
2017-09-25T23:57:31.403Z,99.90
2017-09-25T23:59:59.247Z,99.90
