createdAt,value
2018-06-29T00:00:35.037Z,99218.29
2018-06-29T00:03:04.429Z,99208.69
2018-06-29T00:05:34.133Z,99210.69
2018-06-29T00:08:04.387Z,99210.53
2018-06-29T00:10:33.712Z,99205.30
2018-06-29T00:13:03.859Z,99211.05
2018-06-29T00:15:33.146Z,99206.48
2018-06-29T00:18:06.380Z,99207.32
2018-06-29T00:20:36.683Z,99211.37
2018-06-29T00:23:06.502Z,99211.89
2018-06-29T00:25:35.880Z,99211.70
2018-06-29T00:28:06.509Z,99216.25
2018-06-29T00:30:36.150Z,99210.52
2018-06-29T00:33:06.097Z,99210.02
2018-06-29T00:35:35.412Z,99218.58
2018-06-29T00:38:04.800Z,99216.22
2018-06-29T00:40:34.141Z,99210.70
2018-06-29T00:43:05.100Z,99216.39
2018-06-29T00:45:35.187Z,99204.12
2018-06-29T00:48:04.578Z,99202.03
2018-06-29T00:50:35.299Z,99209.07
2018-06-29T00:53:04.653Z,99209.75
2018-06-29T00:55:35.598Z,99211.62
2018-06-29T00:58:05.407Z,99219.69
2018-06-29T01:00:35.351Z,99218.16
2018-06-29T01:03:05.800Z,99221.03
2018-06-29T01:05:35.434Z,99223.95
2018-06-29T01:08:05.478Z,99226.98
2018-06-29T01:10:34.782Z,99229.86
2018-06-29T01:13:04.440Z,99225.17
2018-06-29T01:15:33.781Z,99218.41
2018-06-29T01:18:03.614Z,99224.64
2018-06-29T01:20:32.927Z,99219.42
2018-06-29T01:23:03.071Z,99218.31
2018-06-29T01:25:32.727Z,99222.48
2018-06-29T01:28:02.068Z,99225.21
2018-06-29T01:30:31.415Z,99219.29
2018-06-29T01:33:00.732Z,99219.80
2018-06-29T01:35:30.083Z,99229.05
2018-06-29T01:37:59.514Z,99229.31
2018-06-29T01:40:29.545Z,99221.57
2018-06-29T01:42:59.199Z,99218.88
2018-06-29T01:45:29.224Z,99219.00
2018-06-29T01:47:58.529Z,99220.39
2018-06-29T01:50:28.168Z,99220.22
2018-06-29T01:52:57.767Z,99229.77
2018-06-29T01:55:27.480Z,99228.08
2018-06-29T01:57:57.229Z,99227.08
2018-06-29T02:00:26.567Z,99224.05
2018-06-29T02:02:56.347Z,99226.95
2018-06-29T02:05:25.708Z,99220.22
2018-06-29T02:07:55.500Z,99219.50
2018-06-29T02:10:25.376Z,99216.95
2018-06-29T02:12:55.750Z,99222.27
2018-06-29T02:15:25.105Z,99212.56
2018-06-29T02:17:55.215Z,99209.03
2018-06-29T02:20:25.487Z,99209.88
2018-06-29T02:22:54.805Z,99211.34
2018-06-29T02:25:24.387Z,99209.27
2018-06-29T02:27:54.169Z,99206.70
2018-06-29T02:30:23.522Z,99198.05
2018-06-29T02:32:53.714Z,99194.98
2018-06-29T02:35:23.317Z,99195.61
2018-06-29T02:37:54.051Z,99199.89
2018-06-29T02:40:24.412Z,99188.55
2018-06-29T02:42:54.153Z,99187.95
2018-06-29T02:45:23.464Z,99184.26
2018-06-29T02:47:54.173Z,99188.17
2018-06-29T02:50:24.032Z,99185.58
2018-06-29T02:52:53.368Z,99185.35
2018-06-29T02:55:22.662Z,99189.67
2018-06-29T02:57:52.303Z,99185.64
2018-06-29T03:00:22.309Z,99196.28
2018-06-29T03:02:53.357Z,99188.99
2018-06-29T03:05:22.782Z,99191.33
2018-06-29T03:07:52.664Z,99194.52
2018-06-29T03:10:21.981Z,99195.19
2018-06-29T03:12:51.639Z,99199.34
2018-06-29T03:15:21.363Z,99188.59
2018-06-29T03:17:51.513Z,99186.39
2018-06-29T03:20:21.256Z,99183.12
2018-06-29T03:22:51.027Z,99186.57
2018-06-29T03:25:21.091Z,99180.90
2018-06-29T03:27:51.616Z,99177.28
2018-06-29T03:30:20.930Z,99180.59
2018-06-29T03:32:50.287Z,99185.80
2018-06-29T03:35:19.621Z,99185.61
2018-06-29T03:37:49.379Z,99178.66
2018-06-29T03:40:19.361Z,99179.51
2018-06-29T03:42:48.645Z,99183.09
2018-06-29T03:45:18.355Z,99177.84
2018-06-29T03:47:48.127Z,99174.47
2018-06-29T03:50:18.379Z,99167.80
2018-06-29T03:52:47.711Z,99165.13
2018-06-29T03:55:17.150Z,99168.03
2018-06-29T03:57:46.500Z,99172.11
2018-06-29T04:00:15.787Z,99176.81
2018-06-29T04:02:46.564Z,99177.94
2018-06-29T04:05:15.885Z,99175.23
2018-06-29T04:07:45.244Z,99176.67
2018-06-29T04:10:14.669Z,99179.55
2018-06-29T04:12:44.686Z,99176.35
2018-06-29T04:15:14.011Z,99165.41
2018-06-29T04:17:43.391Z,99176.33
2018-06-29T04:20:13.115Z,99183.07
2018-06-29T04:22:42.801Z,99178.27
2018-06-29T04:25:13.029Z,99183.48
2018-06-29T04:27:42.370Z,99179.73
2018-06-29T04:30:12.090Z,99178.83
2018-06-29T04:32:41.664Z,99180.41
2018-06-29T04:35:11.583Z,99178.15
2018-06-29T04:37:40.876Z,99180.43
2018-06-29T04:40:10.627Z,99185.47
2018-06-29T04:42:39.945Z,99186.96
2018-06-29T04:45:09.563Z,99179.11
2018-06-29T04:47:41.375Z,99186.37
2018-06-29T04:50:10.823Z,99186.22
2018-06-29T04:52:40.117Z,99181.94
2018-06-29T04:55:11.390Z,99184.05
2018-06-29T04:57:41.125Z,99191.62
2018-06-29T05:00:10.884Z,99182.96
2018-06-29T05:02:41.237Z,99183.63
2018-06-29T05:05:12.185Z,99183.50
2018-06-29T05:07:41.467Z,99182.64
2018-06-29T05:10:11.226Z,99185.76
2018-06-29T05:12:40.518Z,99182.23
2018-06-29T05:15:10.908Z,99184.25
2018-06-29T05:17:40.681Z,99178.34
2018-06-29T05:20:10.425Z,99177.63
2018-06-29T05:22:40.082Z,99174.14
2018-06-29T05:25:09.443Z,99172.18
2018-06-29T05:27:38.809Z,99162.48
2018-06-29T05:30:09.341Z,99166.52
2018-06-29T05:32:38.820Z,99169.16
2018-06-29T05:35:08.468Z,99169.08
2018-06-29T05:37:38.340Z,99167.61
2018-06-29T05:40:09.305Z,99163.78
2018-06-29T05:42:38.895Z,99164.99
2018-06-29T05:45:08.663Z,99159.50
2018-06-29T05:47:38.420Z,99157.98
2018-06-29T05:50:09.379Z,99161.94
2018-06-29T05:52:38.744Z,99157.05
2018-06-29T05:55:08.719Z,99164.50
2018-06-29T05:57:39.467Z,99156.09
2018-06-29T06:00:09.193Z,99141.11
2018-06-29T06:02:38.513Z,99150.21
2018-06-29T06:05:07.873Z,99144.47
2018-06-29T06:07:38.432Z,99149.84
2018-06-29T06:10:08.064Z,99141.60
2018-06-29T06:12:37.707Z,99155.75
2018-06-29T06:15:09.379Z,99149.17
2018-06-29T06:17:39.009Z,99158.46
2018-06-29T06:20:11.567Z,99160.61
2018-06-29T06:22:41.357Z,99156.94
2018-06-29T06:25:11.296Z,99159.62
2018-06-29T06:27:41.451Z,99168.37
2018-06-29T06:30:11.636Z,99158.95
2018-06-29T06:32:40.996Z,99167.88
2018-06-29T06:35:10.681Z,99167.38
2018-06-29T06:37:40.429Z,99167.70
2018-06-29T06:40:09.780Z,99168.72
2018-06-29T06:42:39.493Z,99165.83
2018-06-29T06:45:09.219Z,99171.38
2018-06-29T06:47:39.276Z,99180.94
2018-06-29T06:50:09.848Z,99180.44
2018-06-29T06:52:39.583Z,99192.89
2018-06-29T06:55:10.053Z,99195.20
2018-06-29T06:57:40.873Z,99193.46
2018-06-29T07:00:10.211Z,99193.80
2018-06-29T07:02:39.614Z,99187.94
2018-06-29T07:05:10.212Z,99191.78
2018-06-29T07:07:40.553Z,99188.45
2018-06-29T07:10:10.008Z,99192.14
2018-06-29T07:12:39.514Z,99184.92
2018-06-29T07:15:10.558Z,99183.53
2018-06-29T07:17:39.908Z,99183.34
2018-06-29T07:20:09.889Z,99181.75
2018-06-29T07:22:39.945Z,99181.87
2018-06-29T07:25:10.232Z,99172.60
2018-06-29T07:27:39.586Z,99180.77
2018-06-29T07:30:09.765Z,99183.14
2018-06-29T07:32:39.142Z,99182.52
2018-06-29T07:35:08.843Z,99178.45
2018-06-29T07:37:38.212Z,99178.32
2018-06-29T07:40:07.589Z,99183.41
2018-06-29T07:42:38.679Z,99184.36
2018-06-29T07:45:09.365Z,99182.25
2018-06-29T07:47:40.072Z,99178.37
2018-06-29T07:50:10.139Z,99173.44
2018-06-29T07:52:39.516Z,99175.20
2018-06-29T07:55:09.847Z,99177.01
2018-06-29T07:57:40.760Z,99173.15
2018-06-29T08:00:10.114Z,99179.77
2018-06-29T08:02:40.466Z,99180.22
2018-06-29T08:05:10.720Z,99176.47
2018-06-29T08:07:43.648Z,99166.34
2018-06-29T08:10:15.183Z,99179.95
2018-06-29T08:12:46.064Z,99181.55
2018-06-29T08:15:15.771Z,99179.24
2018-06-29T08:17:45.628Z,99177.25
2018-06-29T08:20:14.956Z,99176.43
2018-06-29T08:22:44.673Z,99171.59
2018-06-29T08:25:15.462Z,99171.59
2018-06-29T08:27:45.417Z,99181.13
2018-06-29T08:30:15.205Z,99169.60
2018-06-29T08:32:44.754Z,99167.92
2018-06-29T08:35:14.482Z,99164.02
2018-06-29T08:37:44.685Z,99168.18
2018-06-29T08:40:14.217Z,99166.19
2018-06-29T08:42:43.892Z,99174.04
2018-06-29T08:45:14.744Z,99167.59
2018-06-29T08:47:44.978Z,99177.27
2018-06-29T08:50:14.325Z,99166.55
2018-06-29T08:52:43.661Z,99160.72
2018-06-29T08:55:13.028Z,99158.26
2018-06-29T08:57:43.283Z,99155.97
2018-06-29T09:00:12.649Z,99157.97
2018-06-29T09:02:42.268Z,99153.83
2018-06-29T09:05:11.893Z,99148.53
2018-06-29T09:07:41.562Z,99152.81
2018-06-29T09:10:11.250Z,99143.10
2018-06-29T09:12:41.230Z,99142.36
2018-06-29T09:15:10.976Z,99149.33
2018-06-29T09:17:41.098Z,99146.25
2018-06-29T09:20:10.435Z,99144.28
2018-06-29T09:22:39.800Z,99143.09
2018-06-29T09:25:09.415Z,99137.52
2018-06-29T09:27:39.361Z,99142.22
2018-06-29T09:30:08.983Z,99141.05
2018-06-29T09:32:38.321Z,99137.94
2018-06-29T09:35:07.691Z,99140.00
2018-06-29T09:37:37.322Z,99126.55
2018-06-29T09:40:06.941Z,99128.68
2018-06-29T09:42:36.353Z,99123.94
2018-06-29T09:45:06.097Z,99124.98
2018-06-29T09:47:35.748Z,99124.91
2018-06-29T09:50:05.189Z,99131.19
2018-06-29T09:52:34.920Z,99131.19
2018-06-29T09:55:04.327Z,99123.55
2018-06-29T09:57:33.997Z,99125.23
2018-06-29T10:00:03.423Z,99124.42
2018-06-29T10:02:39.275Z,99114.30
2018-06-29T10:05:02.356Z,99117.15
2018-06-29T10:07:31.696Z,99118.58
2018-06-29T10:10:01.559Z,99116.02
2018-06-29T10:12:30.885Z,99116.20
2018-06-29T10:15:00.389Z,99110.69
2018-06-29T10:17:30.018Z,99107.66
2018-06-29T10:19:59.718Z,99112.57
2018-06-29T10:22:29.077Z,99119.18
2018-06-29T10:24:58.356Z,99107.83
2018-06-29T10:27:27.714Z,99112.24
2018-06-29T10:29:57.321Z,99110.09
2018-06-29T10:32:27.701Z,99100.73
2018-06-29T10:34:57.679Z,99102.41
2018-06-29T10:37:27.339Z,99100.67
2018-06-29T10:39:56.663Z,99091.48
2018-06-29T10:42:26.536Z,99089.84
2018-06-29T10:44:56.362Z,99093.80
2018-06-29T10:47:25.653Z,99094.36
2018-06-29T10:49:54.959Z,99084.45
2018-06-29T10:52:24.628Z,99085.73
2018-06-29T10:54:54.250Z,99072.67
2018-06-29T10:57:24.663Z,99074.41
2018-06-29T10:59:54.377Z,99066.48
2018-06-29T11:02:24.064Z,99074.05
2018-06-29T11:04:53.422Z,99071.25
2018-06-29T11:07:22.729Z,99063.34
2018-06-29T11:09:52.077Z,99072.44
2018-06-29T11:12:21.437Z,99067.73
2018-06-29T11:14:50.805Z,99058.93
2018-06-29T11:17:20.192Z,99067.36
2018-06-29T11:19:49.510Z,99057.36
2018-06-29T11:22:20.035Z,99056.70
2018-06-29T11:24:49.365Z,99061.84
2018-06-29T11:27:18.680Z,99066.50
2018-06-29T11:29:49.618Z,99062.25
2018-06-29T11:32:19.204Z,99064.16
2018-06-29T11:34:48.608Z,99059.49
2018-06-29T11:37:18.374Z,99053.52
2018-06-29T11:39:47.707Z,99052.69
2018-06-29T11:42:17.515Z,99046.03
2018-06-29T11:44:48.274Z,99041.06
2018-06-29T11:47:17.904Z,99033.55
2018-06-29T11:49:47.624Z,99032.04
2018-06-29T11:52:17.192Z,99033.84
2018-06-29T11:54:47.040Z,99023.92
2018-06-29T11:57:16.350Z,99027.23
2018-06-29T11:59:46.072Z,99024.80
2018-06-29T12:02:15.393Z,99028.52
2018-06-29T12:04:45.576Z,99018.15
2018-06-29T12:07:14.987Z,99019.41
2018-06-29T12:09:44.815Z,99019.66
2018-06-29T12:12:15.185Z,99013.42
2018-06-29T12:14:45.176Z,99007.76
2018-06-29T12:17:14.464Z,99008.57
2018-06-29T12:19:43.825Z,99000.56
2018-06-29T12:22:13.372Z,99002.98
2018-06-29T12:24:43.156Z,99007.41
2018-06-29T12:27:12.786Z,99004.57
2018-06-29T12:29:42.774Z,99003.30
2018-06-29T12:32:12.480Z,98992.80
2018-06-29T12:34:42.091Z,98987.81
2018-06-29T12:37:11.390Z,98988.90
2018-06-29T12:39:41.107Z,98991.02
2018-06-29T12:42:10.901Z,98983.83
2018-06-29T12:44:40.234Z,98978.91
2018-06-29T12:47:09.906Z,98982.66
2018-06-29T12:49:39.204Z,98973.46
2018-06-29T12:52:08.559Z,98979.05
2018-06-29T12:54:43.442Z,98977.78
2018-06-29T12:57:15.183Z,98973.17
2018-06-29T12:59:44.452Z,98973.81
2018-06-29T13:02:13.776Z,98964.19
2018-06-29T13:04:43.146Z,98971.23
2018-06-29T13:07:12.451Z,98956.27
2018-06-29T13:09:42.333Z,98958.97
2018-06-29T13:12:11.706Z,98955.94
2018-06-29T13:14:41.021Z,98955.66
2018-06-29T13:17:10.394Z,98956.61
2018-06-29T13:19:41.192Z,98951.03
2018-06-29T13:22:10.547Z,98955.47
2018-06-29T13:24:39.856Z,98944.58
2018-06-29T13:27:09.884Z,98943.89
2018-06-29T13:29:39.215Z,98933.40
2018-06-29T13:32:08.622Z,98945.19
2018-06-29T13:34:39.424Z,98941.98
2018-06-29T13:37:09.258Z,98940.22
2018-06-29T13:39:38.567Z,98931.02
2018-06-29T13:42:08.228Z,98927.06
2018-06-29T13:44:38.457Z,98923.69
2018-06-29T13:47:08.965Z,98914.08
2018-06-29T13:49:38.344Z,98910.65
2018-06-29T13:52:08.426Z,98914.11
2018-06-29T13:54:39.335Z,98911.04
2018-06-29T13:57:09.041Z,98910.10
2018-06-29T13:59:39.053Z,98907.11
2018-06-29T14:02:08.641Z,98900.56
2018-06-29T14:04:38.079Z,98903.58
2018-06-29T14:07:07.476Z,98890.16
2018-06-29T14:09:37.225Z,98890.33
2018-06-29T14:12:06.553Z,98893.45
2018-06-29T14:14:36.317Z,98888.42
2018-06-29T14:17:06.399Z,98896.55
2018-06-29T14:19:36.712Z,98880.67
2018-06-29T14:22:06.323Z,98884.27
2018-06-29T14:24:36.581Z,98880.59
2018-06-29T14:27:06.420Z,98882.05
2018-06-29T14:29:35.908Z,98879.83
2018-06-29T14:32:05.524Z,98870.59
2018-06-29T14:34:36.053Z,98882.11
2018-06-29T14:37:06.454Z,98871.81
2018-06-29T14:39:37.517Z,98873.98
2018-06-29T14:42:07.198Z,98872.16
2018-06-29T14:44:36.860Z,98874.08
2018-06-29T14:47:06.219Z,98867.05
2018-06-29T14:49:36.319Z,98866.52
2018-06-29T14:52:06.025Z,98865.13
2018-06-29T14:54:36.039Z,98854.09
2018-06-29T14:57:05.841Z,98854.40
2018-06-29T14:59:35.212Z,98852.45
2018-06-29T15:02:04.600Z,98848.22
2018-06-29T15:04:34.290Z,98851.50
2018-06-29T15:07:03.900Z,98849.59
2018-06-29T15:09:33.351Z,98844.97
2018-06-29T15:12:02.664Z,98846.23
2018-06-29T15:14:32.052Z,98842.13
2018-06-29T15:17:01.560Z,98834.55
2018-06-29T15:19:32.330Z,98831.64
2018-06-29T15:22:02.001Z,98830.31
2018-06-29T15:24:31.773Z,98828.03
2018-06-29T15:27:01.376Z,98826.70
2018-06-29T15:29:31.176Z,98819.31
2018-06-29T15:32:01.313Z,98825.92
2018-06-29T15:34:31.090Z,98821.77
2018-06-29T15:37:00.824Z,98820.98
2018-06-29T15:39:30.163Z,98814.85
2018-06-29T15:42:01.636Z,98816.88
2018-06-29T15:44:31.277Z,98816.81
2018-06-29T15:47:00.641Z,98813.97
2018-06-29T15:49:30.000Z,98814.28
2018-06-29T15:51:59.644Z,98814.44
2018-06-29T15:54:28.986Z,98814.24
2018-06-29T15:56:58.352Z,98816.56
2018-06-29T15:59:27.693Z,98810.06
2018-06-29T16:01:57.023Z,98806.34
2018-06-29T16:04:26.663Z,98805.86
2018-06-29T16:06:56.092Z,98798.85
2018-06-29T16:09:25.355Z,98802.20
2018-06-29T16:11:54.688Z,98806.33
2018-06-29T16:14:24.404Z,98810.44
2018-06-29T16:16:54.055Z,98801.06
2018-06-29T16:19:23.571Z,98806.61
2018-06-29T16:21:54.526Z,98803.19
2018-06-29T16:24:24.209Z,98799.70
2018-06-29T16:26:53.552Z,98795.28
2018-06-29T16:29:24.950Z,98801.09
2018-06-29T16:31:55.307Z,98793.66
2018-06-29T16:34:24.692Z,98796.95
2018-06-29T16:36:54.020Z,98793.64
2018-06-29T16:39:23.586Z,98783.97
2018-06-29T16:41:54.429Z,98789.18
2018-06-29T16:44:24.299Z,98787.56
2018-06-29T16:46:53.805Z,98786.48
2018-06-29T16:49:23.586Z,98787.85
2018-06-29T16:51:55.994Z,98793.02
2018-06-29T16:54:25.743Z,98779.51
2018-06-29T16:56:55.085Z,98779.84
2018-06-29T16:59:24.471Z,98781.50
2018-06-29T17:01:54.147Z,98772.91
2018-06-29T17:04:24.168Z,98776.77
2018-06-29T17:06:54.443Z,98779.15
2018-06-29T17:09:24.065Z,98776.52
2018-06-29T17:11:53.920Z,98787.42
2018-06-29T17:14:23.908Z,98773.44
2018-06-29T17:16:53.344Z,98780.33
2018-06-29T17:19:22.697Z,98778.39
2018-06-29T17:21:52.297Z,98778.16
2018-06-29T17:24:22.262Z,98781.30
2018-06-29T17:26:51.633Z,98782.28
2018-06-29T17:29:21.003Z,98778.28
2018-06-29T17:31:50.734Z,98781.34
2018-06-29T17:34:21.362Z,98780.07
2018-06-29T17:36:51.440Z,98780.78
2018-06-29T17:39:20.753Z,98780.21
2018-06-29T17:41:50.412Z,98778.36
2018-06-29T17:44:20.122Z,98774.91
2018-06-29T17:46:50.520Z,98777.45
2018-06-29T17:49:19.868Z,98771.06
2018-06-29T17:51:49.245Z,98775.98
2018-06-29T17:54:18.874Z,98771.95
2018-06-29T17:56:49.576Z,98770.70
2018-06-29T17:59:18.919Z,98765.45
2018-06-29T18:01:48.545Z,98781.10
2018-06-29T18:04:18.170Z,98771.88
2018-06-29T18:06:48.022Z,98772.39
2018-06-29T18:09:17.659Z,98768.95
2018-06-29T18:11:47.299Z,98774.73
2018-06-29T18:14:17.007Z,98771.83
2018-06-29T18:16:46.881Z,98784.84
2018-06-29T18:19:16.256Z,98777.42
2018-06-29T18:21:45.987Z,98771.36
2018-06-29T18:24:15.341Z,98775.61
2018-06-29T18:26:44.651Z,98774.90
2018-06-29T18:29:14.704Z,98773.66
2018-06-29T18:31:44.046Z,98782.61
2018-06-29T18:34:13.767Z,98778.97
2018-06-29T18:36:44.495Z,98779.83
2018-06-29T18:39:15.982Z,98779.03
2018-06-29T18:41:46.225Z,98785.89
2018-06-29T18:44:15.872Z,98785.08
2018-06-29T18:46:45.239Z,98791.02
2018-06-29T18:49:14.612Z,98792.43
2018-06-29T18:51:44.176Z,98793.77
2018-06-29T18:54:13.520Z,98796.94
2018-06-29T18:56:43.344Z,98795.32
2018-06-29T18:59:13.050Z,98797.90
2018-06-29T19:01:43.126Z,98799.88
2018-06-29T19:04:12.456Z,98795.52
2018-06-29T19:06:42.041Z,98806.11
2018-06-29T19:09:12.214Z,98806.02
2018-06-29T19:11:42.961Z,98807.78
2018-06-29T19:14:12.637Z,98804.39
2018-06-29T19:16:42.317Z,98809.04
2018-06-29T19:19:12.158Z,98808.88
2018-06-29T19:21:42.091Z,98812.71
2018-06-29T19:24:12.280Z,98814.10
2018-06-29T19:26:41.620Z,98814.85
2018-06-29T19:29:10.951Z,98810.70
2018-06-29T19:31:40.581Z,98811.13
2018-06-29T19:34:10.152Z,98817.34
2018-06-29T19:36:39.782Z,98815.75
2018-06-29T19:39:10.255Z,98825.61
2018-06-29T19:41:40.763Z,98826.37
2018-06-29T19:44:11.472Z,98826.48
2018-06-29T19:46:41.351Z,98823.28
2018-06-29T19:49:12.040Z,98827.50
2018-06-29T19:51:41.660Z,98826.33
2018-06-29T19:54:11.092Z,98828.59
2018-06-29T19:56:40.448Z,98828.70
2018-06-29T19:59:10.180Z,98839.15
2018-06-29T20:01:40.321Z,98837.06
2018-06-29T20:04:09.654Z,98836.34
2018-06-29T20:06:39.268Z,98834.99
2018-06-29T20:09:11.128Z,98835.08
2018-06-29T20:11:41.526Z,98836.46
2018-06-29T20:14:12.897Z,98836.96
2018-06-29T20:16:42.326Z,98838.83
2018-06-29T20:19:11.833Z,98841.08
2018-06-29T20:21:41.835Z,98846.08
2018-06-29T20:24:11.159Z,98847.09
2018-06-29T20:26:41.801Z,98848.27
2018-06-29T20:29:11.124Z,98849.33
2018-06-29T20:31:41.402Z,98850.16
2018-06-29T20:34:11.200Z,98855.81
2018-06-29T20:36:41.889Z,98862.73
2018-06-29T20:39:12.699Z,98861.55
2018-06-29T20:41:42.540Z,98864.38
2018-06-29T20:44:12.286Z,98867.30
2018-06-29T20:46:41.629Z,98872.44
2018-06-29T20:49:10.971Z,98872.47
2018-06-29T20:51:40.367Z,98874.19
2018-06-29T20:54:09.996Z,98875.65
2018-06-29T20:56:39.416Z,98869.67
2018-06-29T20:59:08.804Z,98878.11
2018-06-29T21:01:38.373Z,98873.36
2018-06-29T21:04:07.929Z,98875.38
2018-06-29T21:06:37.286Z,98872.53
2018-06-29T21:09:08.429Z,98872.78
2018-06-29T21:11:38.111Z,98868.05
2018-06-29T21:14:07.440Z,98865.34
2018-06-29T21:16:37.264Z,98873.52
2018-06-29T21:19:07.326Z,98877.31
2018-06-29T21:21:36.680Z,98871.13
2018-06-29T21:24:06.461Z,98868.79
2018-06-29T21:26:37.859Z,98871.45
2018-06-29T21:29:07.718Z,98869.52
2018-06-29T21:31:37.799Z,98872.22
2018-06-29T21:34:07.645Z,98865.87
2018-06-29T21:36:37.722Z,98866.64
2018-06-29T21:39:08.600Z,98868.66
2018-06-29T21:41:38.867Z,98865.64
2018-06-29T21:44:10.279Z,98863.02
2018-06-29T21:46:39.975Z,98865.09
2018-06-29T21:49:09.359Z,98865.17
2018-06-29T21:51:38.800Z,98864.25
2018-06-29T21:54:08.524Z,98875.30
2018-06-29T21:56:37.897Z,98871.63
2018-06-29T21:59:08.037Z,98874.73
2018-06-29T22:01:37.614Z,98870.88
2018-06-29T22:04:07.131Z,98873.05
2018-06-29T22:06:36.887Z,98875.38
2018-06-29T22:09:08.146Z,98879.37
2018-06-29T22:11:37.474Z,98874.41
2018-06-29T22:14:07.318Z,98875.02
2018-06-29T22:16:36.754Z,98875.95
2018-06-29T22:19:06.512Z,98881.72
2018-06-29T22:21:35.860Z,98877.09
2018-06-29T22:24:05.356Z,98882.23
2018-06-29T22:26:34.668Z,98878.77
2018-06-29T22:29:04.034Z,98889.25
2018-06-29T22:31:34.373Z,98882.17
2018-06-29T22:34:03.800Z,98890.02
2018-06-29T22:36:33.224Z,98882.42
2018-06-29T22:39:04.037Z,98886.34
2018-06-29T22:41:33.467Z,98889.92
2018-06-29T22:44:02.863Z,98888.32
2018-06-29T22:46:32.456Z,98890.09
2018-06-29T22:49:02.141Z,98879.59
2018-06-29T22:51:32.456Z,98875.41
2018-06-29T22:54:01.829Z,98877.06
2018-06-29T22:56:31.987Z,98876.21
2018-06-29T22:59:01.428Z,98874.81
2018-06-29T23:01:30.784Z,98873.67
2018-06-29T23:04:01.033Z,98870.53
2018-06-29T23:06:30.717Z,98873.37
2018-06-29T23:09:00.155Z,98868.67
2018-06-29T23:11:30.017Z,98866.98
2018-06-29T23:13:59.398Z,98877.50
2018-06-29T23:16:29.117Z,98871.66
2018-06-29T23:18:58.438Z,98871.66
2018-06-29T23:21:28.391Z,98872.30
2018-06-29T23:23:58.019Z,98874.81
2018-06-29T23:26:27.427Z,98865.81
2018-06-29T23:28:56.753Z,98868.83
2018-06-29T23:31:26.854Z,98872.76
2018-06-29T23:33:56.380Z,98873.63
2018-06-29T23:36:26.752Z,98872.73
2018-06-29T23:38:56.501Z,98873.28
2018-06-29T23:41:26.772Z,98873.23
2018-06-29T23:43:56.481Z,98870.12
2018-06-29T23:46:25.841Z,98872.75
2018-06-29T23:48:55.212Z,98873.33
2018-06-29T23:51:24.574Z,98875.95
2018-06-29T23:53:54.760Z,98875.63
2018-06-29T23:58:53.643Z,98875.22
