createdAt,value
2018-12-17T00:01:42.232Z,6.17
2018-12-17T00:04:13.729Z,5.47
2018-12-17T00:06:45.162Z,4.90
2018-12-17T00:09:15.112Z,4.70
2018-12-17T00:11:45.314Z,5.07
2018-12-17T00:14:14.737Z,5.97
2018-12-17T00:16:44.242Z,5.90
2018-12-17T00:19:13.787Z,6.30
2018-12-17T00:21:43.947Z,6.10
2018-12-17T00:24:14.097Z,5.83
2018-12-17T00:26:44.202Z,6.30
2018-12-17T00:29:13.784Z,5.90
2018-12-17T00:31:43.236Z,6.43
2018-12-17T00:34:13.988Z,5.43
2018-12-17T00:36:44.322Z,6.40
2018-12-17T00:39:13.543Z,6.47
2018-12-17T00:41:43.642Z,6.10
2018-12-17T00:44:13.958Z,6.30
2018-12-17T00:46:43.290Z,6.20
2018-12-17T00:49:13.922Z,6.50
2018-12-17T00:51:43.432Z,6.50
2018-12-17T00:54:12.928Z,6.50
2018-12-17T00:56:42.834Z,6.20
2018-12-17T00:59:12.825Z,7.93
2018-12-17T01:01:42.324Z,8.20
2018-12-17T01:04:11.892Z,7.23
2018-12-17T01:06:41.388Z,7.67
2018-12-17T01:09:11.008Z,8.27
2018-12-17T01:11:40.504Z,7.03
2018-12-17T01:14:10.299Z,7.50
2018-12-17T01:16:40.558Z,7.50
2018-12-17T01:19:09.988Z,8.93
2018-12-17T01:21:39.918Z,9.53
2018-12-17T01:24:09.421Z,8.37
2018-12-17T01:26:39.075Z,8.60
2018-12-17T01:29:08.629Z,8.03
2018-12-17T01:31:38.193Z,8.13
2018-12-17T01:34:07.947Z,9.40
2018-12-17T01:36:37.479Z,8.80
2018-12-17T01:39:07.417Z,10.60
2018-12-17T01:41:37.881Z,11.07
2018-12-17T01:44:07.754Z,10.00
2018-12-17T01:46:38.079Z,11.60
2018-12-17T01:49:07.459Z,10.90
2018-12-17T01:51:36.979Z,10.37
2018-12-17T01:54:06.648Z,9.53
2018-12-17T01:56:36.058Z,9.73
2018-12-17T01:59:05.698Z,11.60
2018-12-17T02:01:36.410Z,11.77
2018-12-17T02:04:05.705Z,9.90
2018-12-17T02:06:35.763Z,10.40
2018-12-17T02:09:07.848Z,9.77
2018-12-17T02:11:40.067Z,9.53
2018-12-17T02:14:10.419Z,9.20
2018-12-17T02:16:40.176Z,11.27
2018-12-17T02:19:10.623Z,10.10
2018-12-17T02:21:39.979Z,9.33
2018-12-17T02:24:10.084Z,9.73
2018-12-17T02:26:39.415Z,9.73
2018-12-17T02:29:09.429Z,9.10
2018-12-17T02:31:38.830Z,9.40
2018-12-17T02:34:08.909Z,8.97
2018-12-17T02:36:38.214Z,7.40
2018-12-17T02:39:08.918Z,6.83
2018-12-17T02:41:40.454Z,7.93
2018-12-17T02:44:10.947Z,8.40
2018-12-17T02:46:40.839Z,8.00
2018-12-17T02:49:11.269Z,7.53
2018-12-17T02:51:41.402Z,9.27
2018-12-17T02:54:11.629Z,7.97
2018-12-17T02:56:41.234Z,7.43
2018-12-17T02:59:11.318Z,7.90
2018-12-17T03:01:40.983Z,8.00
2018-12-17T03:04:10.318Z,8.40
2018-12-17T03:06:39.864Z,8.27
2018-12-17T03:09:09.303Z,8.33
2018-12-17T03:11:40.824Z,7.77
2018-12-17T03:14:10.172Z,7.10
2018-12-17T03:16:39.483Z,8.27
2018-12-17T03:19:08.973Z,7.63
2018-12-17T03:21:38.543Z,8.17
2018-12-17T03:24:08.023Z,8.53
2018-12-17T03:26:38.171Z,8.23
2018-12-17T03:29:07.587Z,7.50
2018-12-17T03:31:37.419Z,8.43
2018-12-17T03:34:06.929Z,6.97
2018-12-17T03:36:36.995Z,8.17
2018-12-17T03:39:07.567Z,7.70
2018-12-17T03:41:38.399Z,7.87
2018-12-17T03:44:07.790Z,7.70
2018-12-17T03:46:37.720Z,8.97
2018-12-17T03:49:07.094Z,8.17
2018-12-17T03:51:36.441Z,8.33
2018-12-17T03:54:06.548Z,8.70
2018-12-17T03:56:35.799Z,7.13
2018-12-17T03:59:05.287Z,7.20
2018-12-17T04:01:34.727Z,7.30
2018-12-17T04:04:04.036Z,7.80
2018-12-17T04:06:33.570Z,7.20
2018-12-17T04:09:05.297Z,8.00
2018-12-17T04:11:34.807Z,7.53
2018-12-17T04:14:04.375Z,7.53
2018-12-17T04:16:33.934Z,7.40
2018-12-17T04:19:04.515Z,7.60
2018-12-17T04:21:33.779Z,7.70
2018-12-17T04:24:03.867Z,6.90
2018-12-17T04:26:35.381Z,6.83
2018-12-17T04:29:06.988Z,6.50
2018-12-17T04:31:36.474Z,7.30
2018-12-17T04:34:05.823Z,7.50
2018-12-17T04:36:35.885Z,6.73
2018-12-17T04:39:06.984Z,7.10
2018-12-17T04:41:37.387Z,6.20
2018-12-17T04:44:06.810Z,5.80
2018-12-17T04:46:36.300Z,6.23
2018-12-17T04:49:05.792Z,6.67
2018-12-17T04:51:35.749Z,6.87
2018-12-17T04:54:05.270Z,7.07
2018-12-17T04:56:35.526Z,6.40
2018-12-17T04:59:05.765Z,6.20
2018-12-17T05:01:35.090Z,6.80
2018-12-17T05:04:05.343Z,6.50
2018-12-17T05:06:35.056Z,6.40
2018-12-17T05:09:05.553Z,5.80
2018-12-17T05:11:34.936Z,6.37
2018-12-17T05:14:04.400Z,5.40
2018-12-17T05:16:34.139Z,6.00
2018-12-17T05:19:04.058Z,6.60
2018-12-17T05:21:33.641Z,6.87
2018-12-17T05:24:03.050Z,7.13
2018-12-17T05:26:32.725Z,6.70
2018-12-17T05:29:02.338Z,5.93
2018-12-17T05:31:31.764Z,5.47
2018-12-17T05:34:01.350Z,6.07
2018-12-17T05:36:31.073Z,5.13
2018-12-17T05:39:00.650Z,5.70
2018-12-17T05:41:30.228Z,6.00
2018-12-17T05:44:00.402Z,5.20
2018-12-17T05:46:30.716Z,6.23
2018-12-17T05:49:00.924Z,5.87
2018-12-17T05:51:30.984Z,6.05
2018-12-17T05:54:00.397Z,5.70
2018-12-17T05:56:29.699Z,6.40
2018-12-17T05:59:00.108Z,5.97
2018-12-17T06:01:30.149Z,5.90
2018-12-17T06:04:00.317Z,6.60
2018-12-17T06:06:29.813Z,6.80
2018-12-17T06:08:59.484Z,9.00
2018-12-17T06:11:29.893Z,9.93
2018-12-17T06:13:59.962Z,8.40
2018-12-17T06:16:30.153Z,9.13
2018-12-17T06:18:59.406Z,7.93
2018-12-17T06:21:28.785Z,8.47
2018-12-17T06:23:58.948Z,7.77
2018-12-17T06:26:28.671Z,8.53
2018-12-17T06:28:58.270Z,13.00
2018-12-17T06:31:27.694Z,12.87
2018-12-17T06:33:57.578Z,10.33
2018-12-17T06:36:27.755Z,9.13
2018-12-17T06:38:57.153Z,10.23
2018-12-17T06:41:26.601Z,9.00
2018-12-17T06:43:56.740Z,8.40
2018-12-17T06:46:26.774Z,8.93
2018-12-17T06:48:56.989Z,8.60
2018-12-17T06:51:26.653Z,8.10
2018-12-17T06:53:56.202Z,8.00
2018-12-17T06:56:25.574Z,8.40
2018-12-17T06:58:54.910Z,15.50
2018-12-17T07:01:24.598Z,9.10
2018-12-17T07:03:54.180Z,8.15
2018-12-17T07:06:23.453Z,7.80
2018-12-17T07:08:52.811Z,7.57
2018-12-17T07:11:23.130Z,8.60
2018-12-17T07:13:54.016Z,9.33
2018-12-17T07:16:24.163Z,11.00
2018-12-17T07:18:53.582Z,9.40
2018-12-17T07:21:23.616Z,8.93
2018-12-17T07:23:53.754Z,7.47
2018-12-17T07:26:24.225Z,6.93
2018-12-17T07:28:54.179Z,7.80
2018-12-17T07:31:23.381Z,7.03
2018-12-17T07:33:52.586Z,6.83
2018-12-17T07:36:22.061Z,7.07
2018-12-17T07:38:51.959Z,7.50
2018-12-17T07:41:22.226Z,7.93
2018-12-17T07:43:51.699Z,6.53
2018-12-17T07:46:21.684Z,6.40
2018-12-17T07:48:51.115Z,6.43
2018-12-17T07:51:20.895Z,7.30
2018-12-17T07:53:50.334Z,8.05
2018-12-17T07:56:19.654Z,7.63
2018-12-17T07:58:49.594Z,5.77
2018-12-17T08:01:18.919Z,6.87
2018-12-17T08:03:48.326Z,5.90
2018-12-17T08:06:19.191Z,6.30
2018-12-17T08:08:50.746Z,6.23
2018-12-17T08:11:20.690Z,6.80
2018-12-17T08:13:50.116Z,5.80
2018-12-17T08:16:19.473Z,6.30
2018-12-17T08:18:49.852Z,5.93
2018-12-17T08:21:19.534Z,6.47
2018-12-17T08:23:48.811Z,6.93
2018-12-17T08:26:19.105Z,7.80
2018-12-17T08:28:48.495Z,7.17
2018-12-17T08:31:18.611Z,6.47
2018-12-17T08:33:48.142Z,6.50
2018-12-17T08:36:17.785Z,6.40
2018-12-17T08:38:47.116Z,7.53
2018-12-17T08:41:16.350Z,5.80
2018-12-17T08:43:45.646Z,6.67
2018-12-17T08:46:15.776Z,6.07
2018-12-17T08:48:45.075Z,6.70
2018-12-17T08:51:17.087Z,6.93
2018-12-17T08:53:46.548Z,7.10
2018-12-17T08:56:16.053Z,6.17
2018-12-17T08:58:45.596Z,6.87
2018-12-17T09:01:15.935Z,8.13
2018-12-17T09:03:46.485Z,7.80
2018-12-17T09:06:16.301Z,8.87
2018-12-17T09:08:46.731Z,9.10
2018-12-17T09:11:16.679Z,7.70
2018-12-17T09:13:47.210Z,7.63
2018-12-17T09:16:17.050Z,7.97
2018-12-17T09:18:47.268Z,7.87
2018-12-17T09:21:16.940Z,8.03
2018-12-17T09:23:46.858Z,7.50
2018-12-17T09:26:18.124Z,6.87
2018-12-17T09:28:48.010Z,7.17
2018-12-17T09:31:18.597Z,7.30
2018-12-17T09:33:48.741Z,6.97
2018-12-17T09:36:18.676Z,7.77
2018-12-17T09:38:48.150Z,7.63
2018-12-17T09:41:18.106Z,7.80
2018-12-17T09:43:49.285Z,6.90
2018-12-17T09:46:19.176Z,8.43
2018-12-17T09:48:48.990Z,7.30
2018-12-17T09:51:19.635Z,6.67
2018-12-17T09:53:50.201Z,6.80
2018-12-17T09:56:20.782Z,6.30
2018-12-17T09:58:50.565Z,6.47
2018-12-17T10:01:20.556Z,6.10
2018-12-17T10:03:51.472Z,5.50
2018-12-17T10:06:22.889Z,5.97
2018-12-17T10:08:53.169Z,5.70
2018-12-17T10:11:23.651Z,5.70
2018-12-17T10:13:53.868Z,5.57
2018-12-17T10:16:23.931Z,5.90
2018-12-17T10:18:54.041Z,6.00
2018-12-17T10:21:24.177Z,5.50
2018-12-17T10:23:54.727Z,6.07
2018-12-17T10:26:24.790Z,6.03
2018-12-17T10:28:54.924Z,5.57
2018-12-17T10:31:25.252Z,5.27
2018-12-17T10:33:55.285Z,5.47
2018-12-17T10:36:24.969Z,5.13
2018-12-17T10:38:54.768Z,5.10
2018-12-17T10:41:25.286Z,4.47
2018-12-17T10:43:57.256Z,4.83
2018-12-17T10:46:27.355Z,4.83
2018-12-17T10:48:57.264Z,5.53
2018-12-17T10:51:28.141Z,4.80
2018-12-17T10:53:58.732Z,5.50
2018-12-17T10:56:29.022Z,5.53
2018-12-17T10:58:59.396Z,7.42
2018-12-17T11:01:34.330Z,7.67
2018-12-17T11:04:07.996Z,7.10
2018-12-17T11:06:38.412Z,6.93
2018-12-17T11:09:08.720Z,5.97
2018-12-17T11:11:40.455Z,6.43
2018-12-17T11:14:10.351Z,6.23
2018-12-17T11:16:40.402Z,6.33
2018-12-17T11:19:10.476Z,6.70
2018-12-17T11:21:40.556Z,6.70
2018-12-17T11:24:10.972Z,6.03
2018-12-17T11:26:41.079Z,6.43
2018-12-17T11:29:10.500Z,6.40
2018-12-17T11:31:40.587Z,6.63
2018-12-17T11:34:10.242Z,5.97
2018-12-17T11:36:39.825Z,6.13
2018-12-17T11:39:10.368Z,6.00
2018-12-17T11:41:40.295Z,6.20
2018-12-17T11:44:10.348Z,6.20
2018-12-17T11:46:39.781Z,6.07
2018-12-17T11:49:09.510Z,6.03
2018-12-17T11:51:38.718Z,6.47
2018-12-17T11:54:08.361Z,5.93
2018-12-17T11:56:53.292Z,6.80
2018-12-17T11:59:22.648Z,6.30
2018-12-17T12:01:52.692Z,6.03
2018-12-17T12:04:23.027Z,5.70
2018-12-17T12:06:52.873Z,6.75
2018-12-17T12:09:26.145Z,7.10
2018-12-17T12:11:55.482Z,6.17
2018-12-17T12:14:26.582Z,6.20
2018-12-17T12:16:56.291Z,5.77
2018-12-17T12:19:25.861Z,5.77
2018-12-17T12:21:55.162Z,5.60
2018-12-17T12:24:24.600Z,3.20
2018-12-17T12:26:54.706Z,2.20
2018-12-17T12:29:24.588Z,2.40
2018-12-17T12:31:53.947Z,2.43
2018-12-17T12:34:23.293Z,2.97
2018-12-17T12:36:53.557Z,2.40
2018-12-17T12:39:23.442Z,2.67
2018-12-17T12:41:52.956Z,3.97
2018-12-17T12:44:22.558Z,4.57
2018-12-17T12:46:52.122Z,4.10
2018-12-17T12:49:22.502Z,3.50
2018-12-17T12:51:52.734Z,3.30
2018-12-17T12:54:22.775Z,3.40
2018-12-17T12:56:52.907Z,2.63
2018-12-17T12:59:22.270Z,3.10
2018-12-17T13:01:51.752Z,3.12
2018-12-17T13:04:21.711Z,3.40
2018-12-17T13:06:51.151Z,3.67
2018-12-17T13:09:22.902Z,3.17
2018-12-17T13:11:52.283Z,3.23
2018-12-17T13:14:22.442Z,3.17
2018-12-17T13:16:51.864Z,2.83
2018-12-17T13:19:21.797Z,2.87
2018-12-17T13:21:51.130Z,3.90
2018-12-17T13:24:21.285Z,3.80
2018-12-17T13:26:51.582Z,3.90
2018-12-17T13:29:21.767Z,3.57
2018-12-17T13:31:51.832Z,3.67
2018-12-17T13:34:21.163Z,3.20
2018-12-17T13:36:50.470Z,8.28
2018-12-17T13:39:20.427Z,4.73
2018-12-17T13:41:50.802Z,5.20
2018-12-17T13:44:21.841Z,2.33
2018-12-17T13:46:52.271Z,3.30
2018-12-17T13:49:23.577Z,2.23
2018-12-17T13:51:58.537Z,2.27
2018-12-17T13:54:28.491Z,2.03
2018-12-17T13:56:57.960Z,2.20
2018-12-17T13:59:28.244Z,1.50
2018-12-17T14:01:57.951Z,2.53
2018-12-17T14:04:28.523Z,2.90
2018-12-17T14:06:58.747Z,2.70
2018-12-17T14:09:28.694Z,4.10
2018-12-17T14:11:59.091Z,4.60
2018-12-17T14:14:29.302Z,5.07
2018-12-17T14:17:04.436Z,5.03
2018-12-17T14:19:34.498Z,4.20
2018-12-17T14:22:08.067Z,4.67
2018-12-17T14:24:37.749Z,4.90
2018-12-17T14:27:07.845Z,4.33
2018-12-17T14:29:37.825Z,4.40
2018-12-17T14:32:07.356Z,3.90
2018-12-17T14:34:37.587Z,3.13
2018-12-17T14:37:07.897Z,3.80
2018-12-17T14:39:38.005Z,3.87
2018-12-17T14:42:08.273Z,7.40
2018-12-17T14:44:38.208Z,1.90
2018-12-17T14:47:08.558Z,1.50
2018-12-17T14:49:38.925Z,2.00
2018-12-17T14:52:09.088Z,1.87
2018-12-17T14:54:39.639Z,1.87
2018-12-17T14:57:09.227Z,1.60
2018-12-17T14:59:39.413Z,1.63
2018-12-17T15:02:08.958Z,2.37
2018-12-17T15:04:39.089Z,1.60
2018-12-17T15:07:08.654Z,4.20
2018-12-17T15:09:38.224Z,2.20
2018-12-17T15:12:08.419Z,3.27
2018-12-17T15:14:37.789Z,2.20
2018-12-17T15:17:08.217Z,2.33
2018-12-17T15:19:37.793Z,2.20
2018-12-17T15:22:07.395Z,2.42
2018-12-17T15:24:40.456Z,2.87
2018-12-17T15:27:08.917Z,3.63
2018-12-17T15:29:38.977Z,4.00
2018-12-17T15:32:09.218Z,3.27
2018-12-17T15:34:39.352Z,2.47
2018-12-17T15:37:09.713Z,2.60
2018-12-17T15:39:39.923Z,2.30
2018-12-17T15:42:09.553Z,2.50
2018-12-17T15:44:39.257Z,2.30
2018-12-17T15:47:10.358Z,2.27
2018-12-17T15:49:39.678Z,2.13
2018-12-17T15:52:09.052Z,2.60
2018-12-17T15:54:39.573Z,2.20
2018-12-17T15:57:09.115Z,2.40
2018-12-17T15:59:39.612Z,2.47
2018-12-17T16:02:09.363Z,1.80
2018-12-17T16:04:39.769Z,2.03
2018-12-17T16:07:09.123Z,1.80
2018-12-17T16:09:41.202Z,2.80
2018-12-17T16:12:11.313Z,3.98
2018-12-17T16:14:40.688Z,3.13
2018-12-17T16:17:10.514Z,2.57
2018-12-17T16:19:39.963Z,2.40
2018-12-17T16:22:09.481Z,2.30
2018-12-17T16:24:40.394Z,2.67
2018-12-17T16:27:09.799Z,4.43
2018-12-17T16:29:39.773Z,4.23
2018-12-17T16:32:09.309Z,2.47
2018-12-17T16:34:39.244Z,2.73
2018-12-17T16:37:09.586Z,2.73
2018-12-17T16:39:39.756Z,2.80
2018-12-17T16:42:09.797Z,2.67
2018-12-17T16:44:40.019Z,3.43
2018-12-17T16:47:11.134Z,2.70
2018-12-17T16:49:40.644Z,3.27
2018-12-17T16:52:10.264Z,3.30
2018-12-17T16:54:40.180Z,3.23
2018-12-17T16:57:09.668Z,3.47
2018-12-17T16:59:39.305Z,3.02
2018-12-17T17:02:09.456Z,3.50
2018-12-17T17:04:38.980Z,4.20
2018-12-17T17:07:08.797Z,3.57
2018-12-17T17:09:39.000Z,4.80
2018-12-17T17:12:08.460Z,3.30
2018-12-17T17:14:38.692Z,3.40
2018-12-17T17:17:08.724Z,3.43
2018-12-17T17:19:38.519Z,3.30
2018-12-17T17:22:07.994Z,3.80
2018-12-17T17:24:38.323Z,2.60
2018-12-17T17:27:08.659Z,3.27
2018-12-17T17:29:38.709Z,3.90
2018-12-17T17:32:11.530Z,3.50
2018-12-17T17:34:39.570Z,3.40
2018-12-17T17:37:09.222Z,3.55
2018-12-17T17:39:38.558Z,3.60
2018-12-17T17:42:08.259Z,3.27
2018-12-17T17:44:38.193Z,3.13
2018-12-17T17:47:08.069Z,3.27
2018-12-17T17:49:37.895Z,3.40
2018-12-17T17:52:09.158Z,3.20
2018-12-17T17:54:38.845Z,3.90
2018-12-17T17:57:09.063Z,3.83
2018-12-17T17:59:39.083Z,3.60
2018-12-17T18:02:08.540Z,3.60
2018-12-17T18:04:38.441Z,3.57
2018-12-17T18:07:07.992Z,3.63
2018-12-17T18:09:37.833Z,4.87
2018-12-17T18:12:08.247Z,3.90
2018-12-17T18:14:38.198Z,3.87
2018-12-17T18:17:07.658Z,3.90
2018-12-17T18:19:37.220Z,4.27
2018-12-17T18:22:07.012Z,3.83
2018-12-17T18:24:36.514Z,3.77
2018-12-17T18:27:06.190Z,3.53
2018-12-17T18:29:35.683Z,3.70
2018-12-17T18:32:05.376Z,3.70
2018-12-17T18:34:35.023Z,3.90
2018-12-17T18:37:04.637Z,4.27
2018-12-17T18:39:34.379Z,3.27
2018-12-17T18:42:04.808Z,5.50
2018-12-17T18:44:34.514Z,5.10
2018-12-17T18:47:04.005Z,4.13
2018-12-17T18:49:33.418Z,4.00
2018-12-17T18:52:03.634Z,3.40
2018-12-17T18:54:33.664Z,3.53
2018-12-17T18:57:03.969Z,4.85
2018-12-17T18:59:34.190Z,4.40
2018-12-17T19:02:04.383Z,5.17
2018-12-17T19:04:34.051Z,4.37
2018-12-17T19:07:03.810Z,4.33
2018-12-17T19:09:33.918Z,4.30
2018-12-17T19:12:03.795Z,4.13
2018-12-17T19:14:34.094Z,3.93
2018-12-17T19:17:03.718Z,4.10
2018-12-17T19:19:33.536Z,4.83
2018-12-17T19:22:03.856Z,4.70
2018-12-17T19:24:34.153Z,4.23
2018-12-17T19:27:04.345Z,3.60
2018-12-17T19:29:34.340Z,3.70
2018-12-17T19:32:03.861Z,3.40
2018-12-17T19:34:34.950Z,3.30
2018-12-17T19:37:04.446Z,3.30
2018-12-17T19:39:34.362Z,4.20
2018-12-17T19:42:04.798Z,4.10
2018-12-17T19:44:34.580Z,4.20
2018-12-17T19:47:04.999Z,4.00
2018-12-17T19:49:35.543Z,4.20
2018-12-17T19:52:05.409Z,3.60
2018-12-17T19:54:34.966Z,3.90
2018-12-17T19:57:04.752Z,4.83
2018-12-17T19:59:34.887Z,4.27
2018-12-17T20:02:06.186Z,3.93
2018-12-17T20:04:35.899Z,3.90
2018-12-17T20:07:05.580Z,4.17
2018-12-17T20:09:36.072Z,3.80
2018-12-17T20:12:06.181Z,3.67
2018-12-17T20:14:36.241Z,3.60
2018-12-17T20:17:06.276Z,3.57
2018-12-17T20:19:35.790Z,3.53
2018-12-17T20:22:05.922Z,3.67
2018-12-17T20:24:36.209Z,3.77
2018-12-17T20:27:06.178Z,3.57
2018-12-17T20:29:36.510Z,3.33
2018-12-17T20:32:06.515Z,3.27
2018-12-17T20:34:36.816Z,3.50
2018-12-17T20:37:06.709Z,3.20
2018-12-17T20:39:37.224Z,4.13
2018-12-17T20:42:07.256Z,5.63
2018-12-17T20:44:37.638Z,5.43
2018-12-17T20:47:07.910Z,9.80
2018-12-17T20:49:38.161Z,7.63
2018-12-17T20:52:07.906Z,4.57
2018-12-17T20:54:37.426Z,5.07
2018-12-17T20:57:07.573Z,5.53
2018-12-17T20:59:38.061Z,4.33
2018-12-17T21:02:08.216Z,4.90
2018-12-17T21:04:38.179Z,4.33
2018-12-17T21:07:08.334Z,4.27
2018-12-17T21:09:39.230Z,4.50
2018-12-17T21:12:08.967Z,4.30
2018-12-17T21:14:38.759Z,4.57
2018-12-17T21:17:08.671Z,4.40
2018-12-17T21:19:38.400Z,4.50
2018-12-17T21:22:37.536Z,4.40
2018-12-17T21:25:44.795Z,4.60
2018-12-17T21:28:52.120Z,3.40
2018-12-17T21:32:00.449Z,5.00
2018-12-17T21:35:08.846Z,4.53
2018-12-17T21:38:19.743Z,3.97
2018-12-17T21:41:27.319Z,4.07
2018-12-17T21:44:34.769Z,5.07
2018-12-17T21:47:43.320Z,6.00
2018-12-17T21:53:32.960Z,3.50
2018-12-17T21:56:03.145Z,4.33
2018-12-17T21:58:32.593Z,4.20
2018-12-17T22:01:02.565Z,5.37
2018-12-17T22:03:32.829Z,4.60
2018-12-17T22:06:03.789Z,4.33
2018-12-17T22:08:33.128Z,5.70
2018-12-17T22:11:03.545Z,6.47
2018-12-17T22:13:34.079Z,7.40
2018-12-17T22:16:03.804Z,6.93
2018-12-17T22:18:33.790Z,5.60
2018-12-17T22:21:03.394Z,6.67
2018-12-17T22:23:33.209Z,5.53
2018-12-17T22:26:02.595Z,5.72
2018-12-17T22:28:32.759Z,5.90
2018-12-17T22:31:03.050Z,5.40
2018-12-17T22:33:32.700Z,5.50
2018-12-17T22:36:02.534Z,4.67
2018-12-17T22:38:32.481Z,5.30
2018-12-17T22:41:02.794Z,4.47
2018-12-17T22:43:32.400Z,4.27
2018-12-17T22:46:02.683Z,4.50
2018-12-17T22:48:32.379Z,3.73
2018-12-17T22:51:02.604Z,3.90
2018-12-17T22:53:32.888Z,4.07
2018-12-17T22:56:03.167Z,4.47
2018-12-17T22:58:33.196Z,4.33
2018-12-17T23:01:03.327Z,4.30
2018-12-17T23:03:35.363Z,4.73
2018-12-17T23:06:04.904Z,5.87
2018-12-17T23:08:35.085Z,4.80
2018-12-17T23:11:15.707Z,5.10
2018-12-17T23:13:56.272Z,6.20
2018-12-17T23:16:36.716Z,5.90
2018-12-17T23:19:05.046Z,5.00
2018-12-17T23:21:36.990Z,4.73
2018-12-17T23:24:08.391Z,4.67
2018-12-17T23:26:38.428Z,5.20
2018-12-17T23:29:07.972Z,5.47
2018-12-17T23:31:37.881Z,4.83
2018-12-17T23:34:07.217Z,4.53
2018-12-17T23:36:36.828Z,5.50
2018-12-17T23:39:06.667Z,4.93
2018-12-17T23:41:37.878Z,4.33
2018-12-17T23:44:07.708Z,5.60
2018-12-17T23:46:36.962Z,4.77
2018-12-17T23:49:08.257Z,4.03
2018-12-17T23:54:16.383Z,4.10
2018-12-17T23:56:46.556Z,4.53
2018-12-17T23:59:16.746Z,4.70
