createdAt,value
2019-01-28T00:00:55.685Z,20.00
2019-01-28T00:03:24.303Z,20.00
2019-01-28T00:05:52.962Z,20.00
2019-01-28T00:08:21.252Z,19.90
2019-01-28T00:10:49.815Z,19.90
2019-01-28T00:13:18.402Z,19.80
2019-01-28T00:15:47.362Z,19.90
2019-01-28T00:18:15.973Z,19.90
2019-01-28T00:20:44.570Z,19.90
2019-01-28T00:23:13.139Z,19.80
2019-01-28T00:25:41.687Z,19.90
2019-01-28T00:28:10.418Z,19.80
2019-01-28T00:30:38.742Z,19.80
2019-01-28T00:33:07.035Z,19.80
2019-01-28T00:35:35.357Z,19.80
2019-01-28T00:38:04.164Z,19.80
2019-01-28T00:40:32.502Z,19.80
2019-01-28T00:43:01.094Z,19.80
2019-01-28T00:45:29.685Z,19.80
2019-01-28T00:48:00.632Z,19.80
2019-01-28T00:50:28.991Z,19.80
2019-01-28T00:52:57.301Z,19.70
2019-01-28T00:55:25.685Z,19.70
2019-01-28T00:57:54.340Z,19.80
2019-01-28T01:00:24.643Z,19.70
2019-01-28T01:02:52.958Z,19.70
2019-01-28T01:05:21.631Z,19.70
2019-01-28T01:07:50.207Z,19.70
2019-01-28T01:10:18.514Z,19.70
2019-01-28T01:12:47.170Z,19.70
2019-01-28T01:15:16.829Z,19.60
2019-01-28T01:17:45.462Z,19.70
2019-01-28T01:20:16.899Z,19.70
2019-01-28T01:22:45.281Z,19.60
2019-01-28T01:25:14.239Z,19.60
2019-01-28T01:27:42.539Z,19.60
2019-01-28T01:30:14.131Z,19.60
2019-01-28T01:32:42.430Z,19.60
2019-01-28T01:35:10.717Z,19.60
2019-01-28T01:37:39.014Z,19.60
2019-01-28T01:40:10.738Z,19.60
2019-01-28T01:42:39.040Z,19.60
2019-01-28T01:45:13.606Z,19.60
2019-01-28T01:47:42.195Z,19.60
2019-01-28T01:50:11.233Z,19.50
2019-01-28T01:52:39.538Z,19.50
2019-01-28T01:55:10.280Z,19.50
2019-01-28T01:57:38.892Z,19.50
2019-01-28T02:00:15.626Z,19.50
2019-01-28T02:02:43.928Z,19.50
2019-01-28T02:05:12.647Z,19.50
2019-01-28T02:07:40.953Z,19.50
2019-01-28T02:10:11.693Z,19.50
2019-01-28T02:12:40.314Z,19.50
2019-01-28T02:15:14.691Z,19.50
2019-01-28T02:17:42.993Z,19.50
2019-01-28T02:20:12.528Z,19.50
2019-01-28T02:22:40.829Z,19.50
2019-01-28T02:25:11.375Z,19.50
2019-01-28T02:27:39.665Z,19.50
2019-01-28T02:30:10.807Z,19.40
2019-01-28T02:32:39.179Z,19.50
2019-01-28T02:35:08.948Z,19.40
2019-01-28T02:37:37.363Z,19.40
2019-01-28T02:40:14.911Z,19.40
2019-01-28T02:42:43.614Z,19.40
2019-01-28T02:45:13.945Z,19.40
2019-01-28T02:47:42.503Z,19.40
2019-01-28T02:50:13.729Z,19.40
2019-01-28T02:52:42.081Z,19.40
2019-01-28T02:55:10.357Z,19.40
2019-01-28T02:57:38.987Z,19.30
2019-01-28T03:00:10.537Z,19.40
2019-01-28T03:02:39.135Z,19.40
2019-01-28T03:05:08.423Z,19.40
2019-01-28T03:07:37.015Z,19.40
2019-01-28T03:10:11.741Z,19.30
2019-01-28T03:12:40.040Z,19.30
2019-01-28T03:15:09.682Z,19.30
2019-01-28T03:17:37.983Z,19.30
2019-01-28T03:20:09.586Z,19.30
2019-01-28T03:22:38.237Z,19.30
2019-01-28T03:25:09.510Z,19.30
2019-01-28T03:27:40.284Z,19.30
2019-01-28T03:30:19.007Z,19.30
2019-01-28T03:32:47.320Z,19.30
2019-01-28T03:35:15.606Z,19.30
2019-01-28T03:37:44.182Z,19.30
2019-01-28T03:40:18.393Z,19.30
2019-01-28T03:42:46.978Z,19.30
2019-01-28T03:45:17.685Z,19.30
2019-01-28T03:47:45.981Z,19.30
2019-01-28T03:50:16.184Z,19.30
2019-01-28T03:52:44.819Z,19.30
2019-01-28T03:55:13.506Z,19.30
2019-01-28T03:57:42.115Z,19.30
2019-01-28T04:00:16.193Z,19.30
2019-01-28T04:02:44.471Z,19.20
2019-01-28T04:05:13.042Z,19.30
2019-01-28T04:07:41.645Z,19.20
2019-01-28T04:10:18.512Z,19.30
2019-01-28T04:12:47.087Z,19.20
2019-01-28T04:15:17.603Z,19.20
2019-01-28T04:17:46.321Z,19.20
2019-01-28T04:20:16.009Z,19.20
2019-01-28T04:22:44.598Z,19.20
2019-01-28T04:25:13.700Z,19.20
2019-01-28T04:27:41.995Z,19.20
2019-01-28T04:30:25.417Z,19.20
2019-01-28T04:32:53.991Z,19.20
2019-01-28T04:35:22.676Z,19.20
2019-01-28T04:37:51.256Z,19.20
2019-01-28T04:40:19.534Z,19.20
2019-01-28T04:42:48.111Z,19.20
2019-01-28T04:45:18.161Z,19.20
2019-01-28T04:47:46.890Z,19.20
2019-01-28T04:50:17.292Z,19.20
2019-01-28T04:52:45.578Z,19.10
2019-01-28T04:55:14.703Z,19.10
2019-01-28T04:57:43.315Z,19.20
2019-01-28T05:00:14.248Z,19.10
2019-01-28T05:02:42.603Z,19.10
2019-01-28T05:05:10.892Z,19.10
2019-01-28T05:07:39.222Z,19.10
2019-01-28T05:10:10.643Z,19.10
2019-01-28T05:12:38.950Z,19.10
2019-01-28T05:15:09.579Z,19.10
2019-01-28T05:17:37.869Z,19.10
2019-01-28T05:20:09.505Z,19.10
2019-01-28T05:22:37.899Z,19.00
2019-01-28T05:25:11.966Z,19.00
2019-01-28T05:27:41.898Z,19.10
2019-01-28T05:30:13.759Z,19.10
2019-01-28T05:32:42.054Z,19.10
2019-01-28T05:35:15.642Z,19.00
2019-01-28T05:37:45.838Z,19.00
2019-01-28T05:40:17.187Z,19.00
2019-01-28T05:42:45.884Z,19.00
2019-01-28T05:45:16.370Z,19.00
2019-01-28T05:47:44.902Z,19.00
2019-01-28T05:50:14.446Z,19.00
2019-01-28T05:52:43.195Z,19.00
2019-01-28T05:55:16.248Z,19.00
2019-01-28T05:57:44.540Z,19.00
2019-01-28T06:00:15.991Z,19.00
2019-01-28T06:02:44.583Z,19.00
2019-01-28T06:05:12.896Z,19.00
2019-01-28T06:07:41.202Z,19.00
2019-01-28T06:10:12.695Z,19.00
2019-01-28T06:12:41.047Z,19.00
2019-01-28T06:15:12.687Z,19.00
2019-01-28T06:17:41.302Z,19.00
2019-01-28T06:20:13.162Z,19.00
2019-01-28T06:22:41.762Z,18.90
2019-01-28T06:25:10.428Z,18.90
2019-01-28T06:27:39.017Z,18.90
2019-01-28T06:30:10.556Z,18.90
2019-01-28T06:32:38.897Z,18.90
2019-01-28T06:35:08.658Z,19.00
2019-01-28T06:37:37.254Z,18.90
2019-01-28T06:40:08.778Z,19.00
2019-01-28T06:42:37.129Z,18.90
2019-01-28T06:45:09.143Z,18.90
2019-01-28T06:47:37.426Z,19.00
2019-01-28T06:50:08.995Z,19.20
2019-01-28T06:52:37.342Z,19.30
2019-01-28T06:55:08.462Z,19.50
2019-01-28T06:57:36.831Z,19.60
2019-01-28T07:00:08.380Z,19.80
2019-01-28T07:02:37.002Z,19.80
2019-01-28T07:05:05.833Z,19.90
2019-01-28T07:07:34.145Z,20.00
2019-01-28T07:10:02.866Z,20.10
2019-01-28T07:12:31.447Z,20.10
2019-01-28T07:15:00.031Z,20.20
2019-01-28T07:17:28.611Z,20.30
2019-01-28T07:19:57.852Z,20.30
2019-01-28T07:22:26.502Z,20.40
2019-01-28T07:24:54.838Z,20.40
2019-01-28T07:27:23.662Z,20.40
2019-01-28T07:29:52.199Z,20.40
2019-01-28T07:32:20.830Z,20.50
2019-01-28T07:34:49.118Z,20.60
2019-01-28T07:37:17.400Z,20.60
2019-01-28T07:39:45.970Z,20.50
2019-01-28T07:42:14.262Z,20.60
2019-01-28T07:44:42.621Z,20.60
2019-01-28T07:47:10.911Z,20.60
2019-01-28T07:49:39.194Z,20.60
2019-01-28T07:52:07.498Z,20.40
2019-01-28T07:54:36.255Z,20.40
2019-01-28T07:57:04.534Z,20.20
2019-01-28T07:59:32.822Z,20.20
2019-01-28T08:02:01.490Z,20.10
2019-01-28T08:04:29.785Z,20.10
2019-01-28T08:06:59.493Z,20.20
2019-01-28T08:09:28.134Z,20.30
2019-01-28T08:11:56.739Z,20.30
2019-01-28T08:14:25.417Z,20.50
2019-01-28T08:16:53.723Z,20.60
2019-01-28T08:19:22.286Z,20.70
2019-01-28T08:21:50.866Z,20.70
2019-01-28T08:24:19.390Z,20.60
2019-01-28T08:26:47.779Z,20.50
2019-01-28T08:29:16.413Z,20.40
2019-01-28T08:31:44.714Z,20.30
2019-01-28T08:34:12.998Z,20.20
2019-01-28T08:36:41.652Z,20.10
2019-01-28T08:39:09.939Z,20.10
2019-01-28T08:41:38.246Z,20.00
2019-01-28T08:44:06.628Z,19.90
2019-01-28T08:46:34.931Z,20.00
2019-01-28T08:49:03.210Z,20.00
2019-01-28T08:51:31.522Z,20.20
2019-01-28T08:53:59.815Z,20.30
2019-01-28T08:56:28.374Z,20.50
2019-01-28T08:58:56.711Z,20.60
2019-01-28T09:01:25.347Z,20.60
2019-01-28T09:03:53.923Z,20.50
2019-01-28T09:06:22.514Z,20.40
2019-01-28T09:08:50.820Z,20.40
2019-01-28T09:11:19.366Z,20.30
2019-01-28T09:13:47.673Z,20.30
2019-01-28T09:16:16.223Z,20.30
2019-01-28T09:18:44.815Z,20.30
2019-01-28T09:21:13.394Z,20.30
2019-01-28T09:23:41.985Z,20.30
2019-01-28T09:26:10.275Z,20.20
2019-01-28T09:28:38.585Z,20.10
2019-01-28T09:31:06.862Z,20.10
2019-01-28T09:33:35.263Z,20.10
2019-01-28T09:36:03.552Z,20.10
2019-01-28T09:38:32.192Z,20.10
2019-01-28T09:41:00.478Z,20.10
2019-01-28T09:43:29.116Z,20.10
2019-01-28T09:45:57.423Z,20.20
2019-01-28T09:48:25.717Z,20.30
2019-01-28T09:50:54.354Z,20.40
2019-01-28T09:53:22.642Z,20.60
2019-01-28T09:55:50.966Z,20.70
2019-01-28T09:58:19.594Z,20.80
2019-01-28T10:00:49.097Z,20.70
2019-01-28T10:03:17.679Z,20.60
2019-01-28T10:05:45.994Z,20.60
2019-01-28T10:08:14.663Z,20.60
2019-01-28T10:10:42.950Z,20.50
2019-01-28T10:13:11.612Z,20.50
2019-01-28T10:15:40.168Z,20.40
2019-01-28T10:18:08.779Z,20.50
2019-01-28T10:20:44.440Z,20.40
2019-01-28T10:23:10.178Z,20.40
2019-01-28T10:25:38.711Z,20.40
2019-01-28T10:28:07.273Z,20.40
2019-01-28T10:30:38.267Z,20.30
2019-01-28T10:33:06.929Z,20.30
2019-01-28T10:35:35.757Z,20.30
2019-01-28T10:38:04.871Z,20.30
2019-01-28T10:40:36.407Z,20.30
2019-01-28T10:43:05.535Z,20.30
2019-01-28T10:45:34.164Z,20.30
2019-01-28T10:48:02.553Z,20.30
2019-01-28T10:50:30.981Z,20.40
2019-01-28T10:52:59.327Z,20.70
2019-01-28T10:55:29.407Z,20.90
2019-01-28T10:57:57.766Z,21.10
2019-01-28T11:00:32.008Z,21.20
2019-01-28T11:03:00.482Z,21.20
2019-01-28T11:05:29.172Z,21.20
2019-01-28T11:07:57.764Z,21.10
2019-01-28T11:10:27.942Z,21.10
2019-01-28T11:12:57.102Z,21.10
2019-01-28T11:15:29.816Z,21.10
2019-01-28T11:18:00.869Z,21.00
2019-01-28T11:20:29.335Z,21.00
2019-01-28T11:22:57.845Z,20.90
2019-01-28T11:25:33.177Z,20.80
2019-01-28T11:28:01.917Z,20.80
2019-01-28T11:30:37.825Z,20.80
2019-01-28T11:33:06.760Z,20.80
2019-01-28T11:35:36.030Z,20.70
2019-01-28T11:38:04.789Z,20.70
2019-01-28T11:40:33.488Z,20.70
2019-01-28T11:43:02.111Z,20.70
2019-01-28T11:45:39.652Z,20.70
2019-01-28T11:48:08.023Z,20.70
2019-01-28T11:50:36.399Z,20.70
2019-01-28T11:53:05.438Z,20.70
2019-01-28T11:55:33.728Z,20.80
2019-01-28T11:58:02.293Z,20.80
2019-01-28T12:00:38.353Z,20.70
2019-01-28T12:03:06.646Z,20.70
2019-01-28T12:05:34.922Z,20.70
2019-01-28T12:08:03.499Z,20.60
2019-01-28T12:10:31.782Z,20.60
2019-01-28T12:13:00.354Z,20.60
2019-01-28T12:15:28.647Z,20.60
2019-01-28T12:17:57.196Z,20.60
2019-01-28T12:20:25.543Z,20.60
2019-01-28T12:22:54.178Z,20.50
2019-01-28T12:25:22.762Z,20.50
2019-01-28T12:27:51.451Z,20.60
2019-01-28T12:30:30.998Z,20.50
2019-01-28T12:32:59.303Z,20.50
2019-01-28T12:35:27.652Z,20.50
2019-01-28T12:37:55.957Z,20.60
2019-01-28T12:40:25.009Z,20.60
2019-01-28T12:42:53.320Z,20.80
2019-01-28T12:45:29.370Z,20.90
2019-01-28T12:47:57.933Z,20.90
2019-01-28T12:50:26.832Z,20.80
2019-01-28T12:52:55.409Z,20.70
2019-01-28T12:55:25.099Z,20.70
2019-01-28T12:57:53.384Z,20.60
2019-01-28T13:00:28.694Z,20.50
2019-01-28T13:02:57.321Z,20.50
2019-01-28T13:05:26.345Z,20.50
2019-01-28T13:07:54.695Z,20.40
2019-01-28T13:10:25.207Z,20.40
2019-01-28T13:12:53.523Z,20.40
2019-01-28T13:15:27.102Z,20.40
2019-01-28T13:17:55.396Z,20.40
2019-01-28T13:20:23.965Z,20.40
2019-01-28T13:22:52.271Z,20.50
2019-01-28T13:25:31.642Z,20.60
2019-01-28T13:28:00.267Z,20.80
2019-01-28T13:30:32.484Z,20.90
2019-01-28T13:33:00.961Z,21.00
2019-01-28T13:35:29.599Z,20.90
2019-01-28T13:37:58.190Z,20.80
2019-01-28T13:40:26.490Z,20.80
2019-01-28T13:42:55.251Z,20.80
2019-01-28T13:45:23.931Z,20.80
2019-01-28T13:47:52.221Z,20.80
2019-01-28T13:50:25.415Z,20.80
2019-01-28T13:52:53.691Z,20.70
2019-01-28T13:55:22.866Z,20.70
2019-01-28T13:57:51.479Z,20.70
2019-01-28T14:00:27.918Z,20.70
2019-01-28T14:02:56.709Z,20.70
2019-01-28T14:05:25.834Z,20.60
2019-01-28T14:07:54.151Z,20.60
2019-01-28T14:10:23.939Z,20.50
2019-01-28T14:12:52.482Z,20.50
2019-01-28T14:15:23.623Z,20.40
2019-01-28T14:17:52.208Z,20.40
2019-01-28T14:20:22.958Z,20.40
2019-01-28T14:22:51.537Z,20.30
2019-01-28T14:25:20.118Z,20.40
2019-01-28T14:27:49.933Z,20.40
2019-01-28T14:30:34.173Z,20.60
2019-01-28T14:33:02.458Z,20.70
2019-01-28T14:35:30.764Z,20.70
2019-01-28T14:37:59.311Z,20.70
2019-01-28T14:40:27.861Z,20.70
2019-01-28T14:42:56.142Z,20.60
2019-01-28T14:45:24.758Z,20.60
2019-01-28T14:47:53.338Z,20.50
2019-01-28T14:50:30.355Z,20.50
2019-01-28T14:52:58.642Z,20.50
2019-01-28T14:55:26.916Z,20.40
2019-01-28T14:57:55.679Z,20.40
2019-01-28T15:00:26.816Z,20.50
2019-01-28T15:02:55.502Z,20.50
2019-01-28T15:05:24.058Z,20.60
2019-01-28T15:07:52.371Z,20.60
2019-01-28T15:10:20.891Z,20.60
2019-01-28T15:12:49.521Z,20.60
2019-01-28T15:15:24.150Z,20.50
2019-01-28T15:17:52.731Z,20.50
2019-01-28T15:20:21.323Z,20.50
2019-01-28T15:22:49.901Z,20.50
2019-01-28T15:25:18.501Z,20.60
2019-01-28T15:27:47.069Z,20.70
2019-01-28T15:30:24.240Z,20.90
2019-01-28T15:32:52.562Z,21.00
2019-01-28T15:35:21.985Z,21.00
2019-01-28T15:37:50.633Z,20.90
2019-01-28T15:40:33.446Z,20.80
2019-01-28T15:43:01.739Z,20.70
2019-01-28T15:45:33.111Z,20.70
2019-01-28T15:48:03.181Z,20.60
2019-01-28T15:50:31.473Z,20.50
2019-01-28T15:53:00.038Z,20.50
2019-01-28T15:55:31.442Z,20.40
2019-01-28T15:58:00.589Z,20.50
2019-01-28T16:00:33.836Z,20.40
2019-01-28T16:03:02.398Z,20.50
2019-01-28T16:05:31.066Z,20.60
2019-01-28T16:07:59.351Z,20.70
2019-01-28T16:10:27.911Z,20.80
2019-01-28T16:12:56.200Z,21.00
2019-01-28T16:15:36.674Z,21.00
2019-01-28T16:18:08.874Z,20.90
2019-01-28T16:20:35.224Z,20.80
2019-01-28T16:23:04.858Z,20.70
2019-01-28T16:25:33.447Z,20.70
2019-01-28T16:28:02.047Z,20.60
2019-01-28T16:30:31.635Z,20.60
2019-01-28T17:39:06.477Z,20.00
2019-01-28T17:41:35.095Z,20.10
2019-01-28T17:44:03.402Z,20.20
2019-01-28T17:46:31.696Z,20.30
2019-01-28T17:49:00.006Z,20.50
2019-01-28T17:51:28.295Z,20.50
2019-01-28T17:53:56.890Z,20.50
2019-01-28T17:56:25.182Z,20.50
2019-01-28T17:58:53.507Z,20.40
2019-01-28T18:01:22.130Z,20.30
2019-01-28T18:03:50.454Z,20.30
2019-01-28T18:06:18.774Z,20.20
2019-01-28T18:08:47.410Z,20.20
2019-01-28T18:11:15.716Z,20.20
2019-01-28T18:13:46.127Z,20.20
2019-01-28T18:16:14.869Z,20.20
2019-01-28T18:18:43.444Z,20.20
2019-01-28T18:21:12.027Z,20.10
2019-01-28T18:23:41.967Z,20.10
2019-01-28T18:26:10.257Z,20.20
2019-01-28T18:28:38.910Z,20.40
2019-01-28T18:31:07.289Z,20.50
2019-01-28T18:33:35.581Z,20.70
2019-01-28T18:36:05.665Z,20.80
2019-01-28T18:38:34.235Z,21.00
2019-01-28T18:41:02.537Z,21.10
2019-01-28T18:43:30.835Z,21.10
2019-01-28T18:45:59.146Z,21.20
2019-01-28T18:48:27.776Z,21.30
2019-01-28T18:50:59.589Z,21.40
2019-01-28T18:53:26.383Z,21.40
2019-01-28T18:55:55.763Z,21.50
2019-01-28T18:58:24.462Z,21.50
2019-01-28T19:00:53.061Z,21.60
2019-01-28T19:03:21.400Z,21.70
2019-01-28T19:05:51.667Z,21.80
2019-01-28T19:08:31.284Z,21.90
2019-01-28T19:11:01.510Z,22.10
2019-01-28T19:13:34.810Z,22.00
2019-01-28T19:16:04.807Z,21.90
2019-01-28T19:18:52.812Z,22.00
2019-01-28T19:21:22.766Z,22.00
2019-01-28T19:23:51.363Z,22.00
2019-01-28T19:26:19.672Z,22.00
2019-01-28T19:28:48.225Z,22.00
2019-01-28T19:31:16.536Z,21.90
2019-01-28T19:33:45.091Z,21.90
2019-01-28T19:36:13.778Z,22.00
2019-01-28T19:38:42.358Z,22.00
2019-01-28T19:41:10.668Z,22.00
2019-01-28T19:43:39.025Z,22.00
2019-01-28T19:46:07.343Z,22.00
2019-01-28T19:48:35.974Z,22.00
2019-01-28T19:51:04.873Z,22.00
2019-01-28T19:53:33.167Z,22.00
2019-01-28T19:56:01.835Z,21.90
2019-01-28T19:58:30.411Z,21.80
2019-01-28T20:00:58.697Z,21.70
2019-01-28T20:03:27.271Z,21.60
2019-01-28T20:05:55.581Z,21.50
2019-01-28T20:08:24.144Z,21.40
2019-01-28T20:10:52.553Z,21.40
2019-01-28T20:13:20.883Z,21.30
2019-01-28T20:15:49.575Z,21.30
2019-01-28T20:18:18.377Z,21.20
2019-01-28T20:20:46.696Z,21.20
2019-01-28T20:23:15.084Z,21.20
2019-01-28T20:25:43.717Z,21.10
2019-01-28T20:28:12.038Z,21.10
2019-01-28T20:30:40.792Z,21.10
2019-01-28T20:33:09.367Z,21.00
2019-01-28T20:35:37.960Z,21.10
2019-01-28T20:38:06.282Z,21.00
2019-01-28T20:40:34.914Z,21.00
2019-01-28T20:43:03.619Z,20.90
2019-01-28T20:45:31.897Z,20.90
2019-01-28T20:48:00.563Z,20.90
2019-01-28T20:50:30.081Z,20.90
2019-01-28T20:52:58.778Z,20.90
2019-01-28T20:55:27.155Z,20.90
2019-01-28T20:57:55.851Z,20.80
2019-01-28T21:00:28.710Z,20.80
2019-01-28T21:02:57.230Z,20.90
2019-01-28T21:05:26.481Z,21.00
2019-01-28T21:07:54.914Z,21.00
2019-01-28T21:10:23.370Z,21.10
2019-01-28T21:12:53.180Z,21.10
2019-01-28T21:15:37.395Z,21.30
2019-01-28T21:18:05.699Z,21.50
2019-01-28T21:20:34.255Z,21.60
2019-01-28T21:23:02.546Z,21.60
2019-01-28T21:25:30.886Z,21.70
2019-01-28T21:27:59.233Z,21.60
2019-01-28T21:30:30.802Z,21.60
2019-01-28T21:32:59.164Z,21.70
2019-01-28T21:35:41.192Z,21.70
2019-01-28T21:38:11.145Z,21.80
2019-01-28T21:40:39.464Z,21.80
2019-01-28T21:43:08.105Z,21.90
2019-01-28T21:45:36.687Z,21.90
2019-01-28T21:48:05.028Z,21.90
2019-01-28T21:50:33.408Z,21.70
2019-01-28T21:53:02.032Z,21.60
2019-01-28T21:55:30.354Z,21.50
2019-01-28T21:57:58.999Z,21.40
2019-01-28T22:00:27.693Z,21.30
2019-01-28T22:02:55.982Z,21.20
2019-01-28T22:05:24.770Z,21.20
2019-01-28T22:07:53.058Z,21.10
2019-01-28T22:10:21.703Z,21.10
2019-01-28T22:12:49.988Z,21.00
2019-01-28T22:15:19.037Z,21.00
2019-01-28T22:17:47.768Z,21.00
2019-01-28T22:20:16.346Z,20.90
2019-01-28T22:22:44.717Z,20.90
2019-01-28T22:25:16.704Z,20.90
2019-01-28T22:27:45.263Z,20.90
2019-01-28T22:30:21.731Z,20.80
2019-01-28T22:32:50.323Z,20.80
2019-01-28T22:35:18.673Z,20.80
2019-01-28T22:37:47.297Z,20.80
2019-01-28T22:40:17.298Z,20.70
2019-01-28T22:42:45.882Z,20.80
2019-01-28T22:45:16.595Z,20.70
2019-01-28T22:47:45.572Z,20.70
2019-01-28T22:50:15.927Z,20.70
2019-01-28T22:52:44.723Z,20.70
2019-01-28T22:55:15.342Z,20.60
2019-01-28T22:57:43.647Z,20.60
2019-01-28T23:00:15.214Z,20.60
2019-01-28T23:02:43.605Z,20.60
2019-01-28T23:05:12.364Z,20.60
2019-01-28T23:07:40.891Z,20.60
2019-01-28T23:10:09.455Z,20.60
2019-01-28T23:12:37.757Z,20.60
2019-01-28T23:15:09.070Z,20.60
2019-01-28T23:17:37.364Z,20.50
2019-01-28T23:20:08.238Z,20.50
2019-01-28T23:22:36.539Z,20.50
2019-01-28T23:25:06.607Z,20.50
2019-01-28T23:27:35.003Z,20.50
2019-01-28T23:30:03.363Z,20.50
2019-01-28T23:32:32.004Z,20.50
2019-01-28T23:35:00.294Z,20.40
2019-01-28T23:37:28.606Z,20.40
2019-01-28T23:39:56.902Z,20.40
2019-01-28T23:42:25.553Z,20.40
2019-01-28T23:44:53.867Z,20.40
2019-01-28T23:47:22.179Z,20.40
2019-01-28T23:49:50.490Z,20.40
2019-01-28T23:52:24.720Z,20.40
2019-01-28T23:54:48.839Z,20.40
2019-01-28T23:57:17.218Z,20.40
2019-01-28T23:59:45.521Z,20.30
