createdAt,value
2023-01-29T00:02:06.204Z,101421.00
2023-01-29T00:04:34.242Z,101426.00
2023-01-29T00:07:01.534Z,101427.00
2023-01-29T00:09:30.720Z,101419.00
2023-01-29T00:11:58.159Z,101421.00
2023-01-29T00:14:26.676Z,101423.00
2023-01-29T00:16:54.539Z,101419.00
2023-01-29T00:19:22.062Z,101409.00
2023-01-29T00:21:50.301Z,101413.00
2023-01-29T00:24:17.680Z,101403.00
2023-01-29T00:26:45.130Z,101395.00
2023-01-29T00:29:12.765Z,101394.00
2023-01-29T00:31:40.200Z,101395.00
2023-01-29T00:34:07.537Z,101390.00
2023-01-29T00:36:34.790Z,101394.00
2023-01-29T00:39:09.808Z,101393.00
2023-01-29T00:41:56.184Z,101390.00
2023-01-29T00:44:42.312Z,101375.00
2023-01-29T00:47:30.006Z,101385.00
2023-01-29T00:49:57.768Z,101392.00
2023-01-29T00:52:25.289Z,101394.00
2023-01-29T00:54:54.101Z,101388.00
2023-01-29T00:57:21.426Z,101417.00
2023-01-29T00:59:48.691Z,101407.00
2023-01-29T01:02:34.390Z,101412.00
2023-01-29T01:05:02.368Z,101409.00
2023-01-29T01:07:30.314Z,101401.00
2023-01-29T01:10:16.608Z,101406.00
2023-01-29T01:12:44.086Z,101408.00
2023-01-29T01:15:11.531Z,101388.00
2023-01-29T01:17:38.821Z,101398.00
2023-01-29T01:20:06.819Z,101383.00
2023-01-29T01:22:35.136Z,101386.00
2023-01-29T01:25:03.406Z,101398.00
2023-01-29T01:27:30.693Z,101398.00
2023-01-29T01:29:57.935Z,101394.00
2023-01-29T01:32:25.391Z,101386.00
2023-01-29T01:34:52.808Z,101393.00
2023-01-29T01:37:20.126Z,101386.00
2023-01-29T01:39:48.235Z,101369.00
2023-01-29T01:42:16.355Z,101375.00
2023-01-29T01:44:53.898Z,101370.00
2023-01-29T01:47:26.286Z,101376.00
2023-01-29T01:49:54.605Z,101371.00
2023-01-29T01:52:22.706Z,101371.00
2023-01-29T01:54:51.194Z,101383.00
2023-01-29T01:57:24.587Z,101370.00
2023-01-29T01:59:57.492Z,101374.00
2023-01-29T02:02:43.591Z,101368.00
2023-01-29T02:05:32.047Z,101347.00
2023-01-29T02:08:17.682Z,101343.00
2023-01-29T02:10:47.364Z,101348.00
2023-01-29T02:13:17.197Z,101351.00
2023-01-29T02:15:48.008Z,101351.00
2023-01-29T02:18:17.380Z,101347.00
2023-01-29T02:20:49.041Z,101348.00
2023-01-29T02:23:57.827Z,101345.00
2023-01-29T02:27:00.493Z,101348.00
2023-01-29T02:29:37.418Z,101340.00
2023-01-29T02:32:19.736Z,101347.00
2023-01-29T02:35:11.552Z,101350.00
2023-01-29T02:37:45.324Z,101351.00
2023-01-29T02:40:22.002Z,101357.00
2023-01-29T02:42:55.039Z,101355.00
2023-01-29T02:45:32.464Z,101358.00
2023-01-29T02:48:02.112Z,101350.00
2023-01-29T02:50:36.966Z,101352.00
2023-01-29T02:53:10.017Z,101357.00
2023-01-29T02:55:44.407Z,101363.00
2023-01-29T02:58:17.059Z,101362.00
2023-01-29T03:00:47.169Z,101370.00
2023-01-29T03:03:19.093Z,101363.00
2023-01-29T03:05:54.462Z,101364.00
2023-01-29T03:08:36.372Z,101350.00
2023-01-29T03:11:05.967Z,101352.00
2023-01-29T03:13:38.244Z,101357.00
2023-01-29T03:16:12.096Z,101363.00
2023-01-29T03:18:45.624Z,101361.00
2023-01-29T03:21:35.800Z,101347.00
2023-01-29T03:24:23.854Z,101343.00
2023-01-29T03:27:10.213Z,101352.00
2023-01-29T03:29:57.654Z,101358.00
2023-01-29T03:32:28.163Z,101348.00
2023-01-29T03:35:00.382Z,101351.00
2023-01-29T03:37:33.851Z,101330.00
2023-01-29T03:40:01.772Z,101337.00
2023-01-29T03:42:36.441Z,101334.00
2023-01-29T03:45:09.915Z,101330.00
2023-01-29T03:47:45.878Z,101336.00
2023-01-29T03:50:20.926Z,101347.00
2023-01-29T03:52:51.673Z,101335.00
2023-01-29T03:55:24.147Z,101341.00
2023-01-29T03:57:57.445Z,101345.00
2023-01-29T04:00:29.751Z,101344.00
2023-01-29T04:03:06.763Z,101338.00
2023-01-29T04:05:43.277Z,101328.00
2023-01-29T04:08:14.935Z,101324.00
2023-01-29T04:10:44.794Z,101316.00
2023-01-29T04:13:14.235Z,101327.00
2023-01-29T04:15:46.310Z,101320.00
2023-01-29T04:18:14.405Z,101320.00
2023-01-29T04:20:42.017Z,101328.00
2023-01-29T04:23:21.007Z,101317.00
2023-01-29T04:25:53.617Z,101311.00
2023-01-29T04:28:25.749Z,101314.00
2023-01-29T04:30:58.926Z,101305.00
2023-01-29T04:33:35.119Z,101317.00
2023-01-29T04:36:16.303Z,101311.00
2023-01-29T04:38:54.418Z,101304.00
2023-01-29T04:41:25.785Z,101299.00
2023-01-29T04:44:03.379Z,101287.00
2023-01-29T04:46:39.300Z,101285.00
2023-01-29T04:49:17.046Z,101280.00
2023-01-29T04:51:51.104Z,101289.00
2023-01-29T04:54:27.373Z,101270.00
2023-01-29T04:57:05.462Z,101269.00
2023-01-29T04:59:36.675Z,101261.00
2023-01-29T05:02:07.591Z,101263.00
2023-01-29T05:04:37.029Z,101260.00
2023-01-29T05:07:08.221Z,101257.00
2023-01-29T05:09:36.875Z,101252.00
2023-01-29T05:12:06.839Z,101255.00
2023-01-29T05:14:35.236Z,101258.00
2023-01-29T05:17:08.972Z,101258.00
2023-01-29T05:19:36.911Z,101245.00
2023-01-29T05:22:06.347Z,101240.00
2023-01-29T05:24:35.416Z,101244.00
2023-01-29T05:27:20.752Z,101245.00
2023-01-29T05:29:48.783Z,101248.00
2023-01-29T05:32:16.471Z,101242.00
2023-01-29T05:34:44.457Z,101246.00
2023-01-29T05:37:11.716Z,101234.00
2023-01-29T05:39:39.018Z,101233.00
2023-01-29T05:42:06.397Z,101232.00
2023-01-29T05:44:33.679Z,101228.00
2023-01-29T05:47:01.983Z,101224.00
2023-01-29T05:49:29.268Z,101227.00
2023-01-29T05:51:57.209Z,101222.00
2023-01-29T05:54:24.509Z,101230.00
2023-01-29T05:56:51.791Z,101237.00
2023-01-29T05:59:19.510Z,101232.00
2023-01-29T06:01:46.878Z,101225.00
2023-01-29T06:04:14.230Z,101234.00
2023-01-29T06:06:41.523Z,101235.00
2023-01-29T06:09:11.479Z,101233.00
2023-01-29T06:11:38.896Z,101248.00
2023-01-29T06:14:06.257Z,101248.00
2023-01-29T06:16:33.577Z,101258.00
2023-01-29T06:19:00.927Z,101264.00
2023-01-29T06:21:28.268Z,101266.00
2023-01-29T06:23:55.618Z,101271.00
2023-01-29T06:26:23.719Z,101267.00
2023-01-29T06:28:51.397Z,101268.00
2023-01-29T06:31:37.809Z,101260.00
2023-01-29T06:34:06.406Z,101263.00
2023-01-29T06:36:33.764Z,101283.00
2023-01-29T06:39:01.041Z,101267.00
2023-01-29T06:41:29.050Z,101278.00
2023-01-29T06:43:56.357Z,101279.00
2023-01-29T06:46:23.683Z,101292.00
2023-01-29T06:48:50.985Z,101296.00
2023-01-29T06:51:18.378Z,101307.00
2023-01-29T06:53:46.788Z,101310.00
2023-01-29T06:56:14.274Z,101319.00
2023-01-29T06:58:42.909Z,101317.00
2023-01-29T07:01:15.499Z,101337.00
2023-01-29T07:03:52.603Z,101327.00
2023-01-29T07:06:19.930Z,101325.00
2023-01-29T07:08:47.219Z,101333.00
2023-01-29T07:11:14.528Z,101327.00
2023-01-29T07:13:42.513Z,101336.00
2023-01-29T07:16:10.367Z,101336.00
2023-01-29T07:18:37.684Z,101356.00
2023-01-29T07:21:06.375Z,101347.00
2023-01-29T07:23:34.195Z,101345.00
2023-01-29T07:26:02.790Z,101338.00
2023-01-29T07:28:30.050Z,101333.00
2023-01-29T07:30:59.028Z,101335.00
2023-01-29T07:33:26.689Z,101335.00
2023-01-29T07:35:54.128Z,101323.00
2023-01-29T07:38:21.776Z,101336.00
2023-01-29T07:40:49.769Z,101338.00
2023-01-29T07:43:17.162Z,101334.00
2023-01-29T07:45:44.472Z,101335.00
2023-01-29T07:48:13.579Z,101333.00
2023-01-29T07:50:43.264Z,101320.00
2023-01-29T07:53:13.960Z,101319.00
2023-01-29T07:55:43.199Z,101306.00
2023-01-29T07:58:10.808Z,101313.00
2023-01-29T08:00:38.167Z,101306.00
2023-01-29T08:03:07.265Z,101306.00
2023-01-29T08:05:35.264Z,101291.00
2023-01-29T08:08:06.942Z,101288.00
2023-01-29T08:10:35.644Z,101298.00
2023-01-29T08:13:03.924Z,101279.00
2023-01-29T08:15:32.013Z,101267.00
2023-01-29T08:18:00.570Z,101268.00
2023-01-29T08:20:27.936Z,101267.00
2023-01-29T08:23:01.154Z,101275.00
2023-01-29T08:25:29.012Z,101274.00
2023-01-29T08:27:57.686Z,101272.00
2023-01-29T08:30:25.173Z,101274.00
2023-01-29T08:32:52.447Z,101274.00
2023-01-29T08:35:20.245Z,101281.00
2023-01-29T08:37:53.916Z,101279.00
2023-01-29T08:40:22.172Z,101280.00
2023-01-29T08:42:49.485Z,101282.00
2023-01-29T08:45:17.072Z,101272.00
2023-01-29T08:47:48.458Z,101291.00
2023-01-29T08:50:16.919Z,101295.00
2023-01-29T08:52:44.667Z,101286.00
2023-01-29T08:55:12.565Z,101280.00
2023-01-29T08:57:40.476Z,101280.00
2023-01-29T09:00:09.905Z,101270.00
2023-01-29T09:02:38.017Z,101270.00
2023-01-29T09:05:06.077Z,101265.00
2023-01-29T09:07:33.805Z,101269.00
2023-01-29T09:10:02.067Z,101275.00
2023-01-29T09:12:29.350Z,101287.00
2023-01-29T09:14:57.256Z,101285.00
2023-01-29T09:17:24.539Z,101283.00
2023-01-29T09:19:52.425Z,101274.00
2023-01-29T09:22:19.843Z,101264.00
2023-01-29T09:24:47.123Z,101256.00
2023-01-29T09:27:14.428Z,101257.00
2023-01-29T09:29:41.722Z,101270.00
2023-01-29T09:32:09.663Z,101271.00
2023-01-29T09:34:36.916Z,101280.00
2023-01-29T09:37:04.423Z,101292.00
2023-01-29T09:39:31.697Z,101284.00
2023-01-29T09:42:06.957Z,101266.00
2023-01-29T09:44:55.233Z,101262.00
2023-01-29T09:47:26.586Z,101259.00
2023-01-29T09:49:58.019Z,101244.00
2023-01-29T09:52:28.122Z,101238.00
2023-01-29T09:55:01.523Z,101237.00
2023-01-29T09:57:36.851Z,101231.00
2023-01-29T10:00:05.002Z,101235.00
2023-01-29T10:02:52.138Z,101231.00
2023-01-29T10:05:42.528Z,101252.00
2023-01-29T10:08:40.881Z,101241.00
2023-01-29T10:11:18.703Z,101245.00
2023-01-29T10:13:55.555Z,101245.00
2023-01-29T10:16:35.842Z,101236.00
2023-01-29T10:19:33.439Z,101250.00
2023-01-29T10:22:10.911Z,101247.00
2023-01-29T10:24:44.636Z,101246.00
2023-01-29T10:27:15.196Z,101241.00
2023-01-29T10:29:43.771Z,101237.00
2023-01-29T10:32:16.132Z,101229.00
2023-01-29T10:34:48.845Z,101238.00
2023-01-29T10:37:17.943Z,101233.00
2023-01-29T10:39:45.472Z,101225.00
2023-01-29T10:42:31.155Z,101223.00
2023-01-29T10:45:10.083Z,101208.00
2023-01-29T10:48:20.357Z,101207.00
2023-01-29T10:50:52.565Z,101184.00
2023-01-29T10:53:38.145Z,101190.00
2023-01-29T10:56:23.260Z,101180.00
2023-01-29T10:58:54.736Z,101176.00
2023-01-29T11:01:22.505Z,101178.00
2023-01-29T11:03:57.013Z,101177.00
2023-01-29T11:06:29.384Z,101175.00
2023-01-29T11:09:04.503Z,101154.00
2023-01-29T11:11:39.082Z,101161.00
2023-01-29T11:14:10.803Z,101158.00
2023-01-29T11:16:43.656Z,101151.00
2023-01-29T11:19:11.376Z,101152.00
2023-01-29T11:21:55.466Z,101150.00
2023-01-29T11:24:22.778Z,101147.00
2023-01-29T11:26:51.844Z,101129.00
2023-01-29T11:29:38.705Z,101126.00
2023-01-29T11:32:09.720Z,101118.00
2023-01-29T11:35:00.463Z,101121.00
2023-01-29T11:37:37.083Z,101114.00
2023-01-29T11:40:43.200Z,101109.00
2023-01-29T11:43:39.063Z,101124.00
2023-01-29T11:46:12.917Z,101120.00
2023-01-29T11:48:43.034Z,101129.00
2023-01-29T11:53:42.634Z,101127.00
2023-01-29T11:56:22.554Z,101110.00
2023-01-29T11:58:52.399Z,101108.00
2023-01-29T12:01:30.289Z,101107.00
2023-01-29T12:03:58.037Z,101101.00
2023-01-29T12:06:33.459Z,101094.00
2023-01-29T12:09:03.041Z,101084.00
2023-01-29T12:11:33.285Z,101078.00
2023-01-29T12:14:03.058Z,101061.00
2023-01-29T12:16:34.894Z,101053.00
2023-01-29T12:19:10.348Z,101053.00
2023-01-29T12:21:45.986Z,101055.00
2023-01-29T12:24:33.946Z,101058.00
2023-01-29T12:27:08.962Z,101039.00
2023-01-29T12:29:45.642Z,101041.00
2023-01-29T12:32:26.179Z,101049.00
2023-01-29T12:34:58.980Z,101043.00
2023-01-29T12:37:35.283Z,101033.00
2023-01-29T12:40:11.010Z,101034.00
2023-01-29T12:42:43.150Z,101036.00
2023-01-29T12:45:16.495Z,101022.00
2023-01-29T12:47:48.115Z,101033.00
2023-01-29T12:50:20.798Z,101019.00
2023-01-29T12:52:52.125Z,101024.00
2023-01-29T12:55:24.407Z,101017.00
2023-01-29T12:57:56.481Z,101037.00
2023-01-29T13:00:27.301Z,101042.00
2023-01-29T13:03:00.115Z,101033.00
2023-01-29T13:05:30.678Z,101036.00
2023-01-29T13:08:03.012Z,101013.00
2023-01-29T13:10:36.626Z,101008.00
2023-01-29T13:13:10.916Z,100999.00
2023-01-29T13:15:40.460Z,100997.00
2023-01-29T13:18:29.716Z,100999.00
2023-01-29T13:20:58.389Z,100986.00
2023-01-29T13:23:32.265Z,100980.00
2023-01-29T13:26:00.974Z,100988.00
2023-01-29T13:28:28.571Z,100990.00
2023-01-29T13:31:13.899Z,100985.00
2023-01-29T13:33:42.641Z,100984.00
2023-01-29T13:36:17.760Z,100994.00
2023-01-29T13:38:45.327Z,100997.00
2023-01-29T13:41:14.468Z,100996.00
2023-01-29T13:43:48.629Z,100980.00
2023-01-29T13:46:20.630Z,100992.00
2023-01-29T13:48:50.561Z,100997.00
2023-01-29T13:51:21.548Z,100992.00
2023-01-29T13:53:56.159Z,100985.00
2023-01-29T13:56:43.105Z,100989.00
2023-01-29T13:59:23.355Z,100988.00
2023-01-29T14:02:23.393Z,100990.00
2023-01-29T14:04:50.852Z,100985.00
2023-01-29T14:07:48.827Z,100972.00
2023-01-29T14:10:18.825Z,100985.00
2023-01-29T14:13:22.068Z,100982.00
2023-01-29T14:16:32.798Z,100980.00
2023-01-29T14:19:02.255Z,100981.00
2023-01-29T14:21:32.138Z,100969.00
2023-01-29T14:24:08.331Z,100962.00
2023-01-29T14:26:44.459Z,100971.00
2023-01-29T14:29:32.541Z,100977.00
2023-01-29T14:32:13.153Z,100976.00
2023-01-29T14:34:45.328Z,100982.00
2023-01-29T14:37:22.277Z,100976.00
2023-01-29T14:39:51.214Z,100974.00
2023-01-29T14:42:23.839Z,100985.00
2023-01-29T14:45:22.044Z,100971.00
2023-01-29T14:48:01.920Z,100984.00
2023-01-29T14:50:48.968Z,100969.00
2023-01-29T14:53:28.104Z,100968.00
2023-01-29T14:55:59.154Z,100958.00
2023-01-29T14:58:35.635Z,100957.00
2023-01-29T15:01:07.397Z,100964.00
2023-01-29T15:03:43.235Z,100972.00
2023-01-29T15:06:17.004Z,100964.00
2023-01-29T15:08:49.293Z,100967.00
2023-01-29T15:11:34.254Z,100974.00
2023-01-29T15:14:25.886Z,100963.00
2023-01-29T15:17:06.462Z,100959.00
2023-01-29T15:19:36.945Z,100946.00
2023-01-29T15:22:10.294Z,100946.00
2023-01-29T15:24:38.327Z,100932.00
2023-01-29T15:27:10.699Z,100943.00
2023-01-29T15:29:39.532Z,100951.00
2023-01-29T15:32:11.061Z,100947.00
2023-01-29T15:34:41.643Z,100942.00
2023-01-29T15:37:28.436Z,100938.00
2023-01-29T15:39:55.969Z,100937.00
2023-01-29T15:42:25.116Z,100938.00
2023-01-29T15:44:54.198Z,100931.00
2023-01-29T15:47:24.224Z,100935.00
2023-01-29T15:49:52.082Z,100931.00
2023-01-29T15:52:24.399Z,100935.00
2023-01-29T15:54:52.223Z,100928.00
2023-01-29T15:57:23.279Z,100926.00
2023-01-29T15:59:53.077Z,100920.00
2023-01-29T16:02:36.850Z,100915.00
2023-01-29T16:05:07.174Z,100923.00
2023-01-29T16:07:36.358Z,100917.00
2023-01-29T16:10:05.405Z,100908.00
2023-01-29T16:12:33.820Z,100908.00
2023-01-29T16:15:03.955Z,100909.00
2023-01-29T16:17:36.278Z,100912.00
2023-01-29T16:20:05.930Z,100906.00
2023-01-29T16:22:36.066Z,100908.00
2023-01-29T16:25:05.023Z,100900.00
2023-01-29T16:27:33.375Z,100894.00
2023-01-29T16:30:01.590Z,100886.00
2023-01-29T16:32:29.905Z,100879.00
2023-01-29T16:34:59.691Z,100892.00
2023-01-29T16:37:28.927Z,100887.00
2023-01-29T16:39:56.953Z,100882.00
2023-01-29T16:42:29.055Z,100875.00
2023-01-29T16:44:59.335Z,100883.00
2023-01-29T16:47:32.689Z,100874.00
2023-01-29T16:50:03.450Z,100883.00
2023-01-29T16:52:32.323Z,100877.00
2023-01-29T16:55:13.192Z,100878.00
2023-01-29T16:57:41.790Z,100882.00
2023-01-29T17:00:19.026Z,100871.00
2023-01-29T17:02:46.702Z,100875.00
2023-01-29T17:05:22.096Z,100871.00
2023-01-29T17:07:50.037Z,100869.00
2023-01-29T17:10:19.940Z,100871.00
2023-01-29T17:12:55.894Z,100875.00
2023-01-29T17:15:35.239Z,100853.00
2023-01-29T17:18:02.740Z,100856.00
2023-01-29T17:20:31.972Z,100858.00
2023-01-29T17:22:59.196Z,100854.00
2023-01-29T17:25:26.777Z,100859.00
2023-01-29T17:27:54.123Z,100858.00
2023-01-29T17:30:23.572Z,100850.00
2023-01-29T17:32:50.902Z,100869.00
2023-01-29T17:35:18.627Z,100862.00
2023-01-29T17:37:47.150Z,100861.00
2023-01-29T17:40:27.968Z,100872.00
2023-01-29T17:42:55.237Z,100857.00
2023-01-29T17:45:22.767Z,100850.00
2023-01-29T17:47:50.046Z,100855.00
2023-01-29T17:50:22.095Z,100852.00
2023-01-29T17:52:50.265Z,100850.00
2023-01-29T17:55:18.211Z,100844.00
2023-01-29T17:57:46.188Z,100828.00
2023-01-29T18:00:18.550Z,100846.00
2023-01-29T18:02:45.896Z,100831.00
2023-01-29T18:05:14.244Z,100835.00
2023-01-29T18:07:44.077Z,100830.00
2023-01-29T18:10:15.309Z,100831.00
2023-01-29T18:12:42.533Z,100834.00
2023-01-29T18:15:11.087Z,100822.00
2023-01-29T18:17:39.145Z,100827.00
2023-01-29T18:20:18.827Z,100831.00
2023-01-29T18:22:46.676Z,100827.00
2023-01-29T18:25:15.485Z,100830.00
2023-01-29T18:27:43.022Z,100813.00
2023-01-29T18:30:13.132Z,100803.00
2023-01-29T18:32:40.580Z,100814.00
2023-01-29T18:35:09.058Z,100803.00
2023-01-29T18:37:36.378Z,100797.00
2023-01-29T18:40:05.073Z,100805.00
2023-01-29T18:42:35.178Z,100808.00
2023-01-29T18:45:03.311Z,100802.00
2023-01-29T18:47:30.595Z,100806.00
2023-01-29T18:49:57.936Z,100797.00
2023-01-29T18:52:25.833Z,100794.00
2023-01-29T18:54:53.586Z,100785.00
2023-01-29T18:58:28.419Z,100767.00
2023-01-29T19:00:11.423Z,100772.00
2023-01-29T19:02:38.717Z,100771.00
2023-01-29T19:05:06.410Z,100764.00
2023-01-29T19:07:33.701Z,100764.00
2023-01-29T19:10:01.812Z,100757.00
2023-01-29T19:12:29.041Z,100759.00
2023-01-29T19:14:56.346Z,100753.00
2023-01-29T19:17:24.672Z,100752.00
2023-01-29T19:19:52.061Z,100752.00
2023-01-29T19:22:19.690Z,100738.00
2023-01-29T19:24:46.936Z,100734.00
2023-01-29T19:27:14.241Z,100738.00
2023-01-29T19:29:41.508Z,100732.00
2023-01-29T19:32:09.212Z,100725.00
2023-01-29T19:34:37.181Z,100731.00
2023-01-29T19:37:04.540Z,100725.00
2023-01-29T19:39:33.274Z,100722.00
2023-01-29T19:42:00.772Z,100733.00
2023-01-29T19:44:28.332Z,100726.00
2023-01-29T19:46:55.861Z,100728.00
2023-01-29T19:49:23.161Z,100732.00
2023-01-29T19:51:55.240Z,100733.00
2023-01-29T19:54:22.537Z,100724.00
2023-01-29T19:56:49.803Z,100718.00
2023-01-29T19:59:17.175Z,100724.00
2023-01-29T20:01:44.428Z,100714.00
2023-01-29T20:04:11.956Z,100724.00
2023-01-29T20:06:39.234Z,100736.00
2023-01-29T20:09:07.913Z,100730.00
2023-01-29T20:11:35.193Z,100719.00
2023-01-29T20:14:06.165Z,100726.00
2023-01-29T20:16:33.736Z,100711.00
2023-01-29T20:19:13.441Z,100721.00
2023-01-29T20:21:42.615Z,100721.00
2023-01-29T20:24:14.080Z,100703.00
2023-01-29T20:26:43.715Z,100694.00
2023-01-29T20:29:11.289Z,100705.00
2023-01-29T20:31:38.789Z,100701.00
2023-01-29T20:34:09.355Z,100701.00
2023-01-29T20:36:36.582Z,100697.00
2023-01-29T20:39:03.919Z,100684.00
2023-01-29T20:41:32.275Z,100695.00
2023-01-29T20:43:59.558Z,100690.00
2023-01-29T20:46:30.097Z,100703.00
2023-01-29T20:48:57.427Z,100698.00
2023-01-29T20:51:24.796Z,100690.00
2023-01-29T20:53:52.149Z,100683.00
2023-01-29T20:56:32.065Z,100690.00
2023-01-29T20:59:09.115Z,100679.00
2023-01-29T21:01:36.477Z,100676.00
2023-01-29T21:04:03.871Z,100656.00
2023-01-29T21:06:31.424Z,100652.00
2023-01-29T21:08:58.719Z,100642.00
2023-01-29T21:11:26.140Z,100636.00
2023-01-29T21:13:56.762Z,100639.00
2023-01-29T21:16:26.281Z,100637.00
2023-01-29T21:18:56.380Z,100637.00
2023-01-29T21:21:23.733Z,100625.00
2023-01-29T21:23:51.028Z,100622.00
2023-01-29T21:26:18.534Z,100615.00
2023-01-29T21:28:46.278Z,100616.00
2023-01-29T21:31:15.531Z,100612.00
2023-01-29T21:33:43.829Z,100599.00
2023-01-29T21:36:11.786Z,100600.00
2023-01-29T21:38:39.339Z,100592.00
2023-01-29T21:41:08.894Z,100570.00
2023-01-29T21:43:36.309Z,100580.00
2023-01-29T21:46:10.811Z,100569.00
2023-01-29T21:48:38.877Z,100563.00
2023-01-29T21:51:07.452Z,100548.00
2023-01-29T21:53:35.909Z,100543.00
2023-01-29T21:56:04.761Z,100528.00
2023-01-29T21:58:32.393Z,100526.00
2023-01-29T22:01:18.516Z,100527.00
2023-01-29T22:03:47.708Z,100521.00
2023-01-29T22:06:15.869Z,100512.00
2023-01-29T22:08:43.325Z,100512.00
2023-01-29T22:11:11.081Z,100505.00
2023-01-29T22:13:38.598Z,100493.00
2023-01-29T22:16:06.555Z,100500.00
2023-01-29T22:18:34.526Z,100492.00
2023-01-29T22:21:02.198Z,100478.00
2023-01-29T22:23:30.654Z,100467.00
2023-01-29T22:26:02.706Z,100475.00
2023-01-29T22:28:30.000Z,100474.00
2023-01-29T22:31:01.334Z,100463.00
2023-01-29T22:33:28.650Z,100445.00
2023-01-29T22:35:56.259Z,100449.00
2023-01-29T22:38:23.612Z,100445.00
2023-01-29T22:40:52.116Z,100429.00
2023-01-29T22:43:19.816Z,100437.00
2023-01-29T22:45:47.493Z,100436.00
2023-01-29T22:48:15.278Z,100429.00
2023-01-29T22:50:53.050Z,100426.00
2023-01-29T22:53:20.303Z,100418.00
2023-01-29T22:55:54.639Z,100426.00
2023-01-29T22:58:21.925Z,100416.00
2023-01-29T23:00:50.740Z,100412.00
2023-01-29T23:03:18.004Z,100417.00
2023-01-29T23:05:45.237Z,100413.00
2023-01-29T23:08:12.557Z,100412.00
2023-01-29T23:10:39.794Z,100405.00
2023-01-29T23:13:07.957Z,100389.00
2023-01-29T23:15:35.265Z,100390.00
2023-01-29T23:18:02.735Z,100389.00
2023-01-29T23:20:30.058Z,100396.00
2023-01-29T23:22:57.347Z,100385.00
2023-01-29T23:25:45.382Z,100391.00
2023-01-29T23:28:13.192Z,100379.00
2023-01-29T23:30:40.506Z,100365.00
2023-01-29T23:33:09.776Z,100351.00
2023-01-29T23:35:39.405Z,100345.00
2023-01-29T23:38:06.645Z,100342.00
2023-01-29T23:40:33.930Z,100350.00
2023-01-29T23:43:01.191Z,100337.00
2023-01-29T23:45:29.175Z,100335.00
2023-01-29T23:47:56.397Z,100333.00
2023-01-29T23:50:23.660Z,100332.00
2023-01-29T23:52:50.911Z,100330.00
2023-01-29T23:55:18.229Z,100320.00
2023-01-29T23:57:45.451Z,100322.00
