createdAt,value
2018-08-18T00:02:27.448Z,57.60
2018-08-18T00:05:02.535Z,57.70
2018-08-18T00:12:47.876Z,57.70
2018-08-18T00:17:57.637Z,57.80
2018-08-18T00:20:32.671Z,57.80
2018-08-18T00:23:07.778Z,57.80
2018-08-18T00:28:21.539Z,57.80
2018-08-18T00:36:06.355Z,57.80
2018-08-18T00:43:50.936Z,58.00
2018-08-18T00:46:26.710Z,57.90
2018-08-18T00:49:01.861Z,57.90
2018-08-18T00:51:37.863Z,58.00
2018-08-18T00:54:12.983Z,58.00
2018-08-18T00:59:34.177Z,58.00
2018-08-18T01:07:26.380Z,58.00
2018-08-18T01:10:02.040Z,58.10
2018-08-18T01:15:16.200Z,58.10
2018-08-18T01:17:51.382Z,58.10
2018-08-18T01:20:26.471Z,58.10
2018-08-18T01:23:01.865Z,58.20
2018-08-18T01:28:11.734Z,58.20
2018-08-18T01:30:51.539Z,58.10
2018-08-18T01:33:26.677Z,58.20
2018-08-18T01:36:01.853Z,58.20
2018-08-18T01:38:37.744Z,58.20
2018-08-18T01:41:20.121Z,58.20
2018-08-18T01:44:10.094Z,58.30
2018-08-18T01:52:12.568Z,58.20
2018-08-18T01:54:47.684Z,58.20
2018-08-18T01:59:58.104Z,58.20
2018-08-18T02:02:33.256Z,58.30
2018-08-18T02:07:50.976Z,58.40
2018-08-18T02:10:26.128Z,58.40
2018-08-18T02:18:12.768Z,58.30
2018-08-18T02:20:47.850Z,58.40
2018-08-18T02:23:23.045Z,58.40
2018-08-18T02:28:33.056Z,58.50
2018-08-18T02:31:08.152Z,58.50
2018-08-18T02:33:43.242Z,58.50
2018-08-18T02:36:18.319Z,58.50
2018-08-18T02:41:33.229Z,58.60
2018-08-18T02:44:08.400Z,58.60
2018-08-18T02:46:43.510Z,58.60
2018-08-18T02:49:18.573Z,58.60
2018-08-18T02:54:32.716Z,58.60
2018-08-18T03:02:17.435Z,58.70
2018-08-18T03:10:13.113Z,58.80
2018-08-18T03:16:01.654Z,58.70
2018-08-18T03:18:52.262Z,58.70
2018-08-18T03:21:32.850Z,58.70
2018-08-18T03:24:14.787Z,58.80
2018-08-18T03:26:52.100Z,58.80
2018-08-18T03:29:28.400Z,58.80
2018-08-18T03:32:03.744Z,58.80
2018-08-18T03:37:25.994Z,58.80
2018-08-18T03:45:16.298Z,58.80
2018-08-18T03:47:51.467Z,58.90
2018-08-18T03:50:41.031Z,58.80
2018-08-18T03:53:18.123Z,58.80
2018-08-18T03:58:28.030Z,58.80
2018-08-18T04:01:03.199Z,58.90
2018-08-18T04:08:48.246Z,59.00
2018-08-18T04:13:58.058Z,59.00
2018-08-18T04:21:42.695Z,59.00
2018-08-18T04:24:17.843Z,59.00
2018-08-18T04:29:27.728Z,59.00
2018-08-18T04:32:02.859Z,58.90
2018-08-18T04:37:12.789Z,59.00
2018-08-18T04:39:48.027Z,59.00
2018-08-18T04:47:32.864Z,59.10
2018-08-18T04:52:42.847Z,59.20
2018-08-18T04:55:18.085Z,59.00
2018-08-18T05:00:27.946Z,59.00
2018-08-18T05:03:03.086Z,59.30
2018-08-18T05:05:38.206Z,59.10
2018-08-18T05:10:47.833Z,59.00
2018-08-18T05:26:16.849Z,59.00
2018-08-18T05:34:01.438Z,59.00
2018-08-18T05:39:00.216Z,58.90
2018-08-18T05:43:58.849Z,59.10
2018-08-18T06:04:18.510Z,59.10
2018-08-18T06:09:20.235Z,59.00
2018-08-18T06:16:48.631Z,59.00
2018-08-18T06:19:18.202Z,58.90
2018-08-18T06:21:47.741Z,59.00
2018-08-18T06:26:46.906Z,58.80
2018-08-18T06:29:16.750Z,58.80
2018-08-18T06:31:59.339Z,58.80
2018-08-18T06:39:46.637Z,58.60
2018-08-18T06:47:21.055Z,58.40
2018-08-18T06:52:20.478Z,58.20
2018-08-18T06:54:51.738Z,58.10
2018-08-18T06:59:59.716Z,58.00
2018-08-18T07:10:14.879Z,58.20
2018-08-18T07:25:17.305Z,57.20
2018-08-18T07:37:43.420Z,57.50
2018-08-18T07:47:41.737Z,57.20
2018-08-18T07:55:12.073Z,57.20
2018-08-18T07:57:46.424Z,56.70
2018-08-18T08:00:15.964Z,56.20
2018-08-18T08:05:14.596Z,55.00
2018-08-18T08:12:42.910Z,55.20
2018-08-18T08:15:13.865Z,55.50
2018-08-18T08:17:43.982Z,55.60
2018-08-18T08:22:44.126Z,55.50
2018-08-18T08:25:13.698Z,55.70
2018-08-18T08:27:46.062Z,55.50
2018-08-18T08:32:45.669Z,55.50
2018-08-18T08:35:15.271Z,55.50
2018-08-18T08:37:45.437Z,55.60
2018-08-18T08:45:17.005Z,55.20
2018-08-18T08:50:18.687Z,55.30
2018-08-18T08:52:49.567Z,55.10
2018-08-18T08:57:49.436Z,54.90
2018-08-18T09:00:18.997Z,55.00
2018-08-18T09:02:48.544Z,54.90
2018-08-18T09:07:47.380Z,54.60
2018-08-18T09:10:17.420Z,54.80
2018-08-18T09:15:17.558Z,54.50
2018-08-18T09:20:18.332Z,54.30
2018-08-18T09:25:20.062Z,54.20
2018-08-18T09:27:54.292Z,54.00
2018-08-18T09:32:54.258Z,53.90
2018-08-18T09:37:59.987Z,53.80
2018-08-18T09:45:29.977Z,53.50
2018-08-18T09:52:57.679Z,53.30
2018-08-18T09:57:56.394Z,53.10
2018-08-18T10:00:31.407Z,52.90
2018-08-18T10:05:30.083Z,52.60
2018-08-18T10:07:59.652Z,52.70
2018-08-18T10:10:29.352Z,52.40
2018-08-18T10:12:59.021Z,52.50
2018-08-18T10:17:57.743Z,52.50
2018-08-18T10:20:27.297Z,52.40
2018-08-18T10:25:25.932Z,52.20
2018-08-18T10:30:24.619Z,52.00
2018-08-18T10:38:01.956Z,52.00
2018-08-18T10:45:29.738Z,51.90
2018-08-18T10:52:44.110Z,51.80
2018-08-18T11:00:21.362Z,51.70
2018-08-18T11:02:52.496Z,51.70
2018-08-18T11:05:22.735Z,51.70
2018-08-18T11:08:12.778Z,51.80
2018-08-18T11:13:11.501Z,51.80
2018-08-18T11:15:41.684Z,51.40
2018-08-18T11:18:11.919Z,51.60
2018-08-18T11:20:41.531Z,51.60
2018-08-18T11:25:46.935Z,51.40
2018-08-18T11:30:46.499Z,48.70
2018-08-18T11:33:32.846Z,48.50
2018-08-18T11:36:03.429Z,47.80
2018-08-18T11:38:33.355Z,47.50
2018-08-18T11:41:02.894Z,47.60
2018-08-18T11:46:17.439Z,48.20
2018-08-18T11:48:47.000Z,47.10
2018-08-18T11:51:16.602Z,47.30
2018-08-18T11:59:02.814Z,47.20
2018-08-18T12:14:00.418Z,48.60
2018-08-18T12:38:58.108Z,50.10
2018-08-18T12:49:05.633Z,50.40
2018-08-18T12:54:04.352Z,50.40
2018-08-18T12:56:33.892Z,50.40
2018-08-18T12:59:03.458Z,50.40
2018-08-18T13:04:15.681Z,50.40
2018-08-18T13:06:51.076Z,50.60
2018-08-18T13:16:52.514Z,50.70
2018-08-18T13:26:52.025Z,50.80
2018-08-18T13:49:26.415Z,50.10
2018-08-18T13:51:56.037Z,50.00
2018-08-18T13:54:25.546Z,50.00
2018-08-18T14:04:32.579Z,49.90
2018-08-18T14:12:06.051Z,50.10
2018-08-18T14:24:36.598Z,51.00
2018-08-18T14:44:44.517Z,50.90
2018-08-18T14:49:43.141Z,51.10
2018-08-18T15:02:09.853Z,51.70
2018-08-18T15:04:39.437Z,51.70
2018-08-18T15:09:43.036Z,51.80
2018-08-18T15:12:12.971Z,52.00
2018-08-18T15:14:42.577Z,52.20
2018-08-18T15:17:12.407Z,52.40
2018-08-18T15:19:42.227Z,52.30
2018-08-18T15:24:42.056Z,52.40
2018-08-18T15:29:40.704Z,52.90
2018-08-18T15:32:10.255Z,52.70
2018-08-18T15:34:39.813Z,53.10
2018-08-18T15:37:09.356Z,53.10
2018-08-18T15:39:38.925Z,52.90
2018-08-18T15:42:08.468Z,52.90
2018-08-18T15:44:51.004Z,52.80
2018-08-18T15:47:20.579Z,53.10
2018-08-18T15:52:20.819Z,54.40
2018-08-18T15:59:48.766Z,55.60
2018-08-18T16:19:42.200Z,54.90
2018-08-18T16:22:11.738Z,55.00
2018-08-18T16:27:13.050Z,54.50
2018-08-18T16:47:13.784Z,55.80
2018-08-18T16:57:10.735Z,55.70
2018-08-18T16:59:40.282Z,55.80
2018-08-18T17:02:24.293Z,56.20
2018-08-18T17:22:25.960Z,58.20
2018-08-18T17:24:56.284Z,58.40
2018-08-18T17:27:28.341Z,58.50
2018-08-18T17:42:28.462Z,59.10
2018-08-18T17:44:58.413Z,58.20
2018-08-18T17:47:28.308Z,57.70
2018-08-18T17:49:58.517Z,57.60
2018-08-18T17:52:28.411Z,57.40
2018-08-18T18:02:50.124Z,57.00
2018-08-18T18:05:22.246Z,57.00
2018-08-18T18:10:26.984Z,56.70
2018-08-18T18:12:56.535Z,56.60
2018-08-18T18:15:36.383Z,56.60
2018-08-18T18:25:36.733Z,56.30
2018-08-18T18:35:33.622Z,56.30
2018-08-18T19:05:37.572Z,56.30
2018-08-18T19:08:10.040Z,56.30
2018-08-18T19:10:40.025Z,56.50
2018-08-18T19:18:09.799Z,56.40
2018-08-18T19:23:16.640Z,56.50
2018-08-18T19:25:47.782Z,56.50
2018-08-18T19:38:17.661Z,56.40
2018-08-18T19:40:48.559Z,56.50
2018-08-18T19:48:25.672Z,56.60
2018-08-18T19:56:08.264Z,56.50
2018-08-18T20:03:36.732Z,56.60
2018-08-18T20:11:11.792Z,56.60
2018-08-18T20:13:41.608Z,56.60
2018-08-18T20:16:11.153Z,56.60
2018-08-18T20:21:09.989Z,56.70
2018-08-18T20:23:39.536Z,56.60
2018-08-18T20:28:38.183Z,56.70
2018-08-18T20:31:07.745Z,56.70
2018-08-18T20:36:06.456Z,56.70
2018-08-18T20:41:09.481Z,56.80
2018-08-18T20:43:39.719Z,56.80
2018-08-18T20:46:09.290Z,56.80
2018-08-18T20:48:39.209Z,56.90
2018-08-18T21:01:05.695Z,57.00
2018-08-18T21:03:48.281Z,57.20
2018-08-18T21:06:18.785Z,57.30
2018-08-18T21:08:48.695Z,57.00
2018-08-18T21:21:29.497Z,57.20
2018-08-18T21:34:04.135Z,57.40
2018-08-18T21:41:37.877Z,57.50
2018-08-18T21:44:09.625Z,57.40
2018-08-18T21:56:37.682Z,57.40
2018-08-18T22:04:07.710Z,57.50
2018-08-18T22:16:49.447Z,57.60
2018-08-18T22:26:47.180Z,57.60
2018-08-18T22:31:45.856Z,57.60
2018-08-18T22:41:43.520Z,57.60
2018-08-18T22:44:13.076Z,57.70
2018-08-18T23:07:08.996Z,57.80
2018-08-18T23:14:40.681Z,57.80
2018-08-18T23:17:11.211Z,57.80
2018-08-18T23:19:40.756Z,57.80
2018-08-18T23:29:43.172Z,57.90
2018-08-18T23:34:54.124Z,58.00
2018-08-18T23:37:23.731Z,57.90
2018-08-18T23:42:25.403Z,58.00
2018-08-18T23:49:53.239Z,57.90
2018-08-18T23:59:50.783Z,57.90
