createdAt,value
2019-04-16T00:01:50.200Z,101258.48
2019-04-16T00:05:10.387Z,101252.37
2019-04-16T00:08:26.444Z,101252.38
2019-04-16T00:11:03.740Z,101249.35
2019-04-16T00:17:03.372Z,101231.66
2019-04-16T00:19:52.151Z,101231.33
2019-04-16T00:22:39.132Z,101225.77
2019-04-16T00:25:26.880Z,101221.53
2019-04-16T00:28:20.039Z,101228.59
2019-04-16T00:31:06.947Z,101219.91
2019-04-16T00:33:54.226Z,101215.99
2019-04-16T00:36:41.109Z,101212.36
2019-04-16T00:39:31.594Z,101211.36
2019-04-16T00:42:22.381Z,101211.27
2019-04-16T00:48:16.137Z,101208.30
2019-04-16T00:51:02.672Z,101210.16
2019-04-16T00:53:50.377Z,101211.57
2019-04-16T00:56:37.571Z,101211.22
2019-04-16T01:02:38.230Z,101207.47
2019-04-16T01:08:31.193Z,101210.89
2019-04-16T01:11:18.516Z,101206.27
2019-04-16T01:14:05.508Z,101208.97
2019-04-16T01:16:53.467Z,101203.34
2019-04-16T01:19:41.937Z,101203.80
2019-04-16T01:22:30.107Z,101205.81
2019-04-16T01:25:20.321Z,101200.33
2019-04-16T01:31:26.957Z,101205.34
2019-04-16T01:34:32.005Z,101199.36
2019-04-16T01:37:20.087Z,101200.33
2019-04-16T01:40:07.146Z,101199.11
2019-04-16T01:42:54.607Z,101194.48
2019-04-16T01:45:44.640Z,101194.66
2019-04-16T01:51:41.241Z,101197.38
2019-04-16T01:54:28.701Z,101190.44
2019-04-16T01:57:16.551Z,101190.58
2019-04-16T02:00:06.761Z,101189.84
2019-04-16T02:02:50.365Z,101193.02
2019-04-16T02:05:38.530Z,101194.55
2019-04-16T02:08:28.336Z,101189.50
2019-04-16T02:11:13.050Z,101189.12
2019-04-16T02:14:00.164Z,101191.77
2019-04-16T02:16:46.961Z,101192.28
2019-04-16T02:19:34.116Z,101194.92
2019-04-16T02:22:28.961Z,101196.30
2019-04-16T02:25:30.054Z,101198.54
2019-04-16T02:28:17.265Z,101195.97
2019-04-16T02:31:12.845Z,101196.19
2019-04-16T02:34:06.832Z,101197.16
2019-04-16T02:37:00.857Z,101193.78
2019-04-16T02:39:49.583Z,101196.91
2019-04-16T02:42:36.026Z,101186.96
2019-04-16T02:45:30.499Z,101191.34
2019-04-16T02:48:17.871Z,101194.89
2019-04-16T02:51:08.660Z,101188.42
2019-04-16T02:57:07.642Z,101187.02
2019-04-16T03:06:14.436Z,101187.17
2019-04-16T03:09:01.798Z,101188.53
2019-04-16T03:11:52.645Z,101184.22
2019-04-16T03:14:40.335Z,101185.96
2019-04-16T03:17:45.071Z,101182.03
2019-04-16T03:23:38.161Z,101187.30
2019-04-16T03:29:31.246Z,101185.89
2019-04-16T03:32:35.294Z,101191.08
2019-04-16T03:35:19.032Z,101189.45
2019-04-16T03:38:06.638Z,101192.54
2019-04-16T03:40:56.101Z,101193.05
2019-04-16T03:43:40.722Z,101192.63
2019-04-16T03:46:28.219Z,101184.73
2019-04-16T03:49:15.333Z,101184.72
2019-04-16T03:55:09.196Z,101184.90
2019-04-16T04:01:03.488Z,101180.20
2019-04-16T04:04:04.545Z,101183.69
2019-04-16T04:09:58.863Z,101183.75
2019-04-16T04:12:53.207Z,101186.84
2019-04-16T04:15:55.119Z,101185.97
2019-04-16T04:18:56.413Z,101190.78
2019-04-16T04:21:47.032Z,101189.47
2019-04-16T04:24:34.742Z,101184.69
2019-04-16T04:27:22.784Z,101190.36
2019-04-16T04:30:10.123Z,101191.67
2019-04-16T04:36:03.597Z,101194.70
2019-04-16T04:41:57.266Z,101191.21
2019-04-16T04:44:46.852Z,101192.52
2019-04-16T04:47:37.478Z,101197.32
2019-04-16T04:50:24.580Z,101188.86
2019-04-16T04:53:12.397Z,101187.53
2019-04-16T04:56:14.732Z,101186.21
2019-04-16T04:59:05.182Z,101187.77
2019-04-16T05:01:57.126Z,101183.77
2019-04-16T05:04:52.476Z,101185.09
2019-04-16T05:07:39.617Z,101185.09
2019-04-16T05:10:26.715Z,101186.09
2019-04-16T05:16:19.247Z,101188.28
2019-04-16T05:44:34.857Z,101204.13
2019-04-16T06:12:14.396Z,101205.52
2019-04-16T06:15:02.738Z,101210.02
2019-04-16T06:46:56.064Z,101196.61
2019-04-16T06:49:51.041Z,101200.08
2019-04-16T06:52:52.647Z,101202.70
2019-04-16T06:55:42.989Z,101192.52
2019-04-16T06:58:51.145Z,101195.98
2019-04-16T07:17:40.474Z,101203.37
2019-04-16T07:20:42.253Z,101197.21
2019-04-16T07:23:27.439Z,101196.16
2019-04-16T07:29:23.754Z,101193.67
2019-04-16T07:32:16.770Z,101191.22
2019-04-16T07:35:19.426Z,101192.64
2019-04-16T07:38:07.471Z,101184.38
2019-04-16T07:41:12.884Z,101184.23
2019-04-16T07:44:07.885Z,101187.92
2019-04-16T07:47:05.756Z,101192.73
2019-04-16T07:49:59.819Z,101188.27
2019-04-16T07:52:45.639Z,101188.28
2019-04-16T07:55:48.292Z,101187.50
2019-04-16T07:58:35.321Z,101186.10
2019-04-16T08:01:22.442Z,101186.95
2019-04-16T08:04:09.246Z,101184.58
2019-04-16T08:06:56.372Z,101185.91
2019-04-16T08:09:43.155Z,101190.33
2019-04-16T08:12:31.028Z,101186.55
2019-04-16T08:15:16.537Z,101188.28
2019-04-16T08:18:03.266Z,101186.54
2019-04-16T08:21:01.229Z,101185.84
2019-04-16T08:23:44.613Z,101191.45
2019-04-16T08:26:31.877Z,101185.48
2019-04-16T08:29:19.491Z,101178.19
2019-04-16T08:32:06.201Z,101181.47
2019-04-16T08:37:59.258Z,101182.17
2019-04-16T08:40:46.952Z,101175.91
2019-04-16T08:43:33.424Z,101176.80
2019-04-16T08:52:32.002Z,101180.27
2019-04-16T08:55:20.519Z,101172.56
2019-04-16T08:58:07.493Z,101174.16
2019-04-16T09:00:53.994Z,101172.34
2019-04-16T09:03:41.038Z,101169.78
2019-04-16T09:06:27.795Z,101173.78
2019-04-16T09:09:30.751Z,101172.90
2019-04-16T09:12:17.933Z,101173.26
2019-04-16T09:15:04.703Z,101171.02
2019-04-16T09:17:51.385Z,101172.83
2019-04-16T09:20:38.549Z,101171.92
2019-04-16T09:23:26.726Z,101170.89
2019-04-16T09:26:23.686Z,101169.44
2019-04-16T09:32:43.461Z,101169.36
2019-04-16T09:35:30.840Z,101168.27
2019-04-16T09:38:17.499Z,101170.62
2019-04-16T09:41:17.779Z,101158.93
2019-04-16T09:44:05.412Z,101170.86
2019-04-16T09:49:58.882Z,101169.81
2019-04-16T09:52:45.688Z,101160.10
2019-04-16T09:55:32.724Z,101164.15
2019-04-16T09:58:21.723Z,101160.97
2019-04-16T10:01:07.167Z,101154.28
2019-04-16T10:03:54.332Z,101161.70
2019-04-16T10:12:55.021Z,101155.17
2019-04-16T10:15:43.093Z,101156.63
2019-04-16T10:18:34.674Z,101160.39
2019-04-16T10:24:41.920Z,101152.12
2019-04-16T10:27:32.246Z,101151.50
2019-04-16T10:30:31.094Z,101146.80
2019-04-16T10:33:18.457Z,101146.91
2019-04-16T10:39:11.608Z,101129.25
2019-04-16T10:42:16.986Z,101131.04
2019-04-16T10:45:06.841Z,101135.66
2019-04-16T10:47:53.635Z,101138.70
2019-04-16T10:50:59.185Z,101135.05
2019-04-16T10:54:04.531Z,101133.22
2019-04-16T10:57:10.505Z,101130.49
2019-04-16T10:59:57.712Z,101128.94
2019-04-16T11:05:57.829Z,101120.05
2019-04-16T11:11:50.467Z,101109.85
2019-04-16T11:17:43.938Z,101112.67
2019-04-16T11:20:31.232Z,101107.84
2019-04-16T11:23:17.988Z,101112.64
2019-04-16T11:26:05.488Z,101099.55
2019-04-16T11:28:52.883Z,101107.30
2019-04-16T11:31:40.032Z,101101.09
2019-04-16T11:34:27.242Z,101101.45
2019-04-16T11:37:14.777Z,101096.61
2019-04-16T11:40:01.483Z,101097.27
2019-04-16T11:42:48.126Z,101093.00
2019-04-16T11:45:35.197Z,101095.05
2019-04-16T11:48:22.200Z,101099.42
2019-04-16T11:51:09.267Z,101107.34
2019-04-16T11:54:11.933Z,101093.97
2019-04-16T11:56:59.324Z,101090.00
2019-04-16T11:59:44.206Z,101099.16
2019-04-16T12:02:31.622Z,101099.28
2019-04-16T12:05:30.675Z,101099.56
2019-04-16T12:08:20.389Z,101102.75
2019-04-16T12:11:07.267Z,101097.16
2019-04-16T12:17:16.431Z,101098.95
2019-04-16T12:20:06.930Z,101095.71
2019-04-16T12:22:57.223Z,101094.13
2019-04-16T12:35:34.827Z,101088.95
2019-04-16T12:38:22.418Z,101087.27
2019-04-16T12:41:15.016Z,101084.94
2019-04-16T12:47:29.510Z,101076.63
2019-04-16T12:50:17.430Z,101081.67
2019-04-16T12:53:09.878Z,101081.53
2019-04-16T12:56:05.946Z,101083.70
2019-04-16T12:58:50.344Z,101088.88
2019-04-16T13:01:51.282Z,101084.43
2019-04-16T13:04:38.602Z,101084.28
2019-04-16T13:07:25.305Z,101086.34
2019-04-16T13:10:18.479Z,101085.28
2019-04-16T13:13:08.148Z,101083.44
2019-04-16T13:16:06.815Z,101077.14
2019-04-16T13:19:06.934Z,101068.13
2019-04-16T13:25:00.318Z,101079.00
2019-04-16T13:27:50.547Z,101078.22
2019-04-16T13:30:35.231Z,101075.73
2019-04-16T13:33:22.565Z,101067.36
2019-04-16T13:36:09.770Z,101072.00
2019-04-16T13:39:06.116Z,101067.22
2019-04-16T13:41:53.313Z,101066.27
2019-04-16T13:44:42.553Z,101057.97
2019-04-16T13:47:29.255Z,101056.20
2019-04-16T13:50:16.105Z,101063.91
2019-04-16T13:53:22.953Z,101059.98
2019-04-16T13:56:28.172Z,101053.16
2019-04-16T13:59:15.798Z,101052.55
2019-04-16T14:02:04.207Z,101051.34
2019-04-16T14:04:51.091Z,101048.69
2019-04-16T14:07:38.086Z,101050.59
2019-04-16T14:10:25.230Z,101050.01
2019-04-16T14:13:13.623Z,101057.54
2019-04-16T14:15:59.245Z,101058.34
2019-04-16T14:18:46.176Z,101053.55
2019-04-16T14:21:33.366Z,101050.19
2019-04-16T14:24:21.805Z,101058.08
2019-04-16T14:27:15.889Z,101055.90
2019-04-16T14:30:02.773Z,101056.50
2019-04-16T14:32:50.045Z,101054.73
2019-04-16T14:35:40.042Z,101057.42
2019-04-16T14:38:28.029Z,101052.54
2019-04-16T14:41:16.156Z,101057.87
2019-04-16T14:47:20.199Z,101049.91
2019-04-16T14:50:07.625Z,101051.91
2019-04-16T14:52:54.512Z,101063.56
2019-04-16T14:55:47.155Z,101063.05
2019-04-16T14:58:44.133Z,101060.59
2019-04-16T15:04:57.801Z,101063.77
2019-04-16T15:10:50.699Z,101060.53
2019-04-16T15:16:52.667Z,101061.62
2019-04-16T15:19:45.856Z,101060.90
2019-04-16T15:22:32.687Z,101052.67
2019-04-16T15:25:27.946Z,101060.27
2019-04-16T15:31:32.652Z,101055.52
2019-04-16T15:34:17.847Z,101065.17
2019-04-16T15:52:56.963Z,101061.45
2019-04-16T15:55:47.395Z,101066.90
2019-04-16T15:58:43.456Z,101060.09
2019-04-16T16:01:30.877Z,101062.11
2019-04-16T16:04:36.232Z,101059.95
2019-04-16T16:13:46.394Z,101058.61
2019-04-16T16:16:42.010Z,101070.63
2019-04-16T16:19:21.417Z,101068.98
2019-04-16T16:22:11.935Z,101071.52
2019-04-16T16:25:05.876Z,101072.66
2019-04-16T16:27:49.952Z,101074.58
2019-04-16T16:30:37.208Z,101073.38
2019-04-16T16:39:35.995Z,101071.18
2019-04-16T16:42:23.550Z,101078.50
2019-04-16T16:45:10.848Z,101079.47
2019-04-16T16:51:04.079Z,101083.63
2019-04-16T16:53:50.568Z,101087.53
2019-04-16T16:56:56.367Z,101093.46
2019-04-16T17:00:01.534Z,101092.02
2019-04-16T17:02:48.913Z,101088.41
2019-04-16T17:05:44.911Z,101088.30
2019-04-16T17:11:55.685Z,101102.91
2019-04-16T17:14:39.640Z,101099.94
2019-04-16T17:17:26.777Z,101099.13
2019-04-16T17:20:13.562Z,101099.91
2019-04-16T17:23:00.379Z,101099.00
2019-04-16T17:25:47.644Z,101097.92
2019-04-16T17:28:34.405Z,101099.81
2019-04-16T17:31:22.535Z,101097.61
2019-04-16T17:34:09.460Z,101101.55
2019-04-16T17:40:05.563Z,101104.23
2019-04-16T17:49:33.942Z,101115.23
2019-04-16T17:55:37.718Z,101118.81
2019-04-16T17:58:28.157Z,101125.37
2019-04-16T18:01:30.600Z,101135.17
2019-04-16T18:23:38.761Z,101159.34
2019-04-16T18:26:29.137Z,101162.47
2019-04-16T18:29:36.651Z,101162.70
2019-04-16T18:32:27.685Z,101171.05
2019-04-16T18:35:19.033Z,101168.20
2019-04-16T18:38:06.571Z,101179.97
2019-04-16T19:05:54.371Z,101214.03
2019-04-16T19:08:43.181Z,101216.45
2019-04-16T19:30:06.912Z,101239.94
2019-04-16T19:32:53.890Z,101248.70
2019-04-16T20:16:01.054Z,101274.82
2019-04-16T20:18:54.644Z,101274.25
2019-04-16T20:21:42.392Z,101277.16
2019-04-16T20:31:01.923Z,101279.53
2019-04-16T20:33:41.727Z,101281.27
2019-04-16T20:36:28.815Z,101282.48
2019-04-16T20:42:21.809Z,101288.84
2019-04-16T21:16:25.043Z,101301.60
2019-04-16T21:22:17.824Z,101303.00
2019-04-16T21:25:05.109Z,101305.38
2019-04-16T21:41:08.773Z,101322.55
2019-04-16T22:15:03.175Z,101327.66
2019-04-16T22:55:08.865Z,101347.84
2019-04-16T22:57:56.447Z,101351.34
2019-04-16T23:00:44.371Z,101345.74
