createdAt,value
2022-12-19T00:01:37.326Z,98559.19
2022-12-19T00:04:07.579Z,98575.38
2022-12-19T00:06:36.507Z,98569.84
2022-12-19T00:09:03.446Z,98568.28
2022-12-19T00:11:30.353Z,98551.66
2022-12-19T00:13:58.005Z,98559.97
2022-12-19T00:16:27.217Z,98548.91
2022-12-19T00:18:55.836Z,98544.16
2022-12-19T00:21:24.923Z,98544.94
2022-12-19T00:23:52.348Z,98538.25
2022-12-19T00:26:22.022Z,98544.56
2022-12-19T00:28:51.811Z,98542.19
2022-12-19T00:31:20.074Z,98542.94
2022-12-19T00:33:48.007Z,98550.84
2022-12-19T00:36:22.556Z,98532.69
2022-12-19T00:38:51.997Z,98521.19
2022-12-19T00:41:25.915Z,98528.69
2022-12-19T00:44:16.544Z,98534.63
2022-12-19T00:46:49.255Z,98518.41
2022-12-19T00:49:20.112Z,98520.41
2022-12-19T00:51:46.869Z,98516.84
2022-12-19T00:54:14.764Z,98525.56
2022-12-19T00:56:41.945Z,98510.13
2022-12-19T00:59:10.561Z,98522.78
2022-12-19T01:01:41.808Z,98518.41
2022-12-19T01:04:31.137Z,98515.66
2022-12-19T01:07:02.388Z,98500.25
2022-12-19T01:09:30.535Z,98497.88
2022-12-19T01:12:15.720Z,98504.97
2022-12-19T01:14:42.630Z,98514.44
2022-12-19T01:17:09.310Z,98504.97
2022-12-19T01:19:41.891Z,98489.91
2022-12-19T01:22:11.175Z,98476.88
2022-12-19T01:24:38.055Z,98462.22
2022-12-19T01:27:04.667Z,98448.75
2022-12-19T01:29:32.603Z,98476.44
2022-12-19T01:32:01.420Z,98489.13
2022-12-19T01:34:28.148Z,98490.72
2022-12-19T01:36:55.035Z,98484.41
2022-12-19T01:39:21.675Z,98489.97
2022-12-19T01:41:50.824Z,98507.34
2022-12-19T01:44:17.611Z,98485.63
2022-12-19T01:46:57.637Z,98503.44
2022-12-19T01:49:36.300Z,98495.56
2022-12-19T01:52:06.412Z,98499.13
2022-12-19T01:54:40.362Z,98481.72
2022-12-19T01:57:12.869Z,98481.31
2022-12-19T01:59:44.073Z,98488.00
2022-12-19T02:02:17.745Z,98494.72
2022-12-19T02:04:46.266Z,98497.13
2022-12-19T02:07:15.900Z,98496.72
2022-12-19T02:09:50.552Z,98494.75
2022-12-19T02:12:25.829Z,98498.69
2022-12-19T02:15:02.433Z,98498.31
2022-12-19T02:17:52.738Z,98493.97
2022-12-19T02:20:57.229Z,98488.44
2022-12-19T02:23:26.821Z,98493.59
2022-12-19T02:25:59.760Z,98494.00
2022-12-19T02:28:38.161Z,98491.59
2022-12-19T02:31:33.401Z,98500.69
2022-12-19T02:34:03.031Z,98505.06
2022-12-19T02:36:40.456Z,98502.69
2022-12-19T02:39:24.716Z,98498.75
2022-12-19T02:41:56.825Z,98487.28
2022-12-19T02:44:26.517Z,98490.84
2022-12-19T02:46:54.098Z,98477.03
2022-12-19T02:49:30.748Z,98482.94
2022-12-19T02:51:58.072Z,98476.66
2022-12-19T02:54:25.535Z,98467.94
2022-12-19T02:57:00.609Z,98465.59
2022-12-19T02:59:35.819Z,98464.78
2022-12-19T03:02:21.494Z,98472.72
2022-12-19T03:05:05.997Z,98464.41
2022-12-19T03:08:03.456Z,98456.50
2022-12-19T03:11:02.395Z,98452.16
2022-12-19T03:13:41.102Z,98450.19
2022-12-19T03:16:10.638Z,98454.50
2022-12-19T03:18:38.444Z,98450.56
2022-12-19T03:21:05.161Z,98440.28
2022-12-19T03:23:31.875Z,98448.97
2022-12-19T03:26:07.168Z,98437.09
2022-12-19T03:28:48.169Z,98443.44
2022-12-19T03:31:18.168Z,98450.56
2022-12-19T03:33:47.894Z,98439.50
2022-12-19T03:36:21.479Z,98460.41
2022-12-19T03:38:50.000Z,98454.13
2022-12-19T03:41:39.268Z,98435.53
2022-12-19T03:44:08.751Z,98434.34
2022-12-19T03:46:41.463Z,98431.56
2022-12-19T03:49:08.341Z,98429.19
2022-12-19T03:51:59.498Z,98422.06
2022-12-19T03:54:34.720Z,98429.97
2022-12-19T03:57:24.746Z,98419.72
2022-12-19T03:59:59.296Z,98425.22
2022-12-19T04:02:27.701Z,98419.69
2022-12-19T04:05:00.008Z,98420.84
2022-12-19T04:07:26.727Z,98412.56
2022-12-19T04:09:55.970Z,98412.53
2022-12-19T04:12:29.743Z,98421.22
2022-12-19T04:14:56.664Z,98416.03
2022-12-19T04:17:31.993Z,98430.66
2022-12-19T04:20:03.993Z,98436.16
2022-12-19T04:22:49.366Z,98421.13
2022-12-19T04:25:19.650Z,98419.47
2022-12-19T04:27:52.522Z,98407.56
2022-12-19T04:30:20.091Z,98408.69
2022-12-19T04:32:47.583Z,98411.84
2022-12-19T04:35:14.448Z,98400.25
2022-12-19T04:37:41.408Z,98408.91
2022-12-19T04:40:10.065Z,98402.13
2022-12-19T04:42:37.009Z,98400.06
2022-12-19T04:45:05.096Z,98393.66
2022-12-19T04:47:32.169Z,98403.56
2022-12-19T04:49:58.783Z,98386.22
2022-12-19T04:52:25.408Z,98393.81
2022-12-19T04:54:52.153Z,98384.41
2022-12-19T04:57:18.834Z,98397.91
2022-12-19T04:59:45.471Z,98384.53
2022-12-19T05:02:12.190Z,98378.25
2022-12-19T05:04:38.910Z,98372.34
2022-12-19T05:07:05.553Z,98382.25
2022-12-19T05:09:32.202Z,98372.78
2022-12-19T05:11:58.855Z,98379.91
2022-12-19T05:14:25.486Z,98354.63
2022-12-19T05:16:57.245Z,98375.19
2022-12-19T05:19:27.209Z,98376.41
2022-12-19T05:21:54.063Z,98381.53
2022-12-19T05:24:20.730Z,98364.53
2022-12-19T05:26:49.214Z,98366.94
2022-12-19T05:29:17.310Z,98366.56
2022-12-19T05:31:44.358Z,98357.84
2022-12-19T05:34:12.123Z,98356.28
2022-12-19T05:36:38.804Z,98355.91
2022-12-19T05:39:05.536Z,98349.97
2022-12-19T05:41:32.252Z,98348.03
2022-12-19T05:43:59.135Z,98346.09
2022-12-19T05:46:27.369Z,98338.59
2022-12-19T05:48:54.662Z,98348.06
2022-12-19T05:51:22.227Z,98349.28
2022-12-19T05:53:48.944Z,98346.09
2022-12-19T05:56:21.682Z,98343.34
2022-12-19T05:58:48.944Z,98335.03
2022-12-19T06:01:24.593Z,98346.09
2022-12-19T06:03:52.099Z,98350.06
2022-12-19T06:06:22.384Z,98339.81
2022-12-19T06:08:54.079Z,98325.19
2022-12-19T06:11:21.028Z,98334.28
2022-12-19T06:13:47.863Z,98320.81
2022-12-19T06:16:17.859Z,98316.06
2022-12-19T06:18:45.866Z,98316.84
2022-12-19T06:21:15.837Z,98319.22
2022-12-19T06:23:44.362Z,98314.47
2022-12-19T06:26:18.676Z,98309.69
2022-12-19T06:28:46.332Z,98318.78
2022-12-19T06:31:13.648Z,98317.63
2022-12-19T06:33:40.409Z,98310.47
2022-12-19T06:36:20.769Z,98309.69
2022-12-19T06:38:48.491Z,98298.59
2022-12-19T06:41:34.038Z,98307.28
2022-12-19T06:44:02.210Z,98297.78
2022-12-19T06:46:29.146Z,98308.03
2022-12-19T06:48:56.011Z,98297.38
2022-12-19T06:51:22.654Z,98292.19
2022-12-19T06:53:49.598Z,98296.94
2022-12-19T06:56:17.019Z,98305.22
2022-12-19T06:58:43.719Z,98296.13
2022-12-19T07:01:40.820Z,98297.69
2022-12-19T07:04:11.132Z,98289.38
2022-12-19T07:06:38.537Z,98297.28
2022-12-19T07:09:05.869Z,98295.31
2022-12-19T07:11:32.512Z,98288.97
2022-12-19T07:13:59.191Z,98272.38
2022-12-19T07:16:27.431Z,98277.50
2022-12-19T07:18:54.375Z,98267.56
2022-12-19T07:21:22.268Z,98275.50
2022-12-19T07:23:49.252Z,98284.16
2022-12-19T07:26:15.984Z,98285.34
2022-12-19T07:28:45.387Z,98289.72
2022-12-19T07:31:12.027Z,98273.09
2022-12-19T07:33:38.640Z,98291.25
2022-12-19T07:36:05.639Z,98282.97
2022-12-19T07:38:32.277Z,98292.84
2022-12-19T07:41:02.271Z,98291.66
2022-12-19T07:43:29.089Z,98284.91
2022-12-19T07:45:56.933Z,98265.53
2022-12-19T07:48:24.007Z,98268.28
2022-12-19T07:50:50.725Z,98288.84
2022-12-19T07:53:17.428Z,98282.47
2022-12-19T07:55:44.057Z,98285.63
2022-12-19T07:58:11.103Z,98289.97
2022-12-19T08:00:37.834Z,98298.28
2022-12-19T08:03:04.688Z,98311.72
2022-12-19T08:05:31.467Z,98298.66
2022-12-19T08:07:58.299Z,98291.09
2022-12-19T08:10:25.014Z,98283.53
2022-12-19T08:12:52.102Z,98273.91
2022-12-19T08:15:18.787Z,98278.88
2022-12-19T08:17:45.849Z,98276.81
2022-12-19T08:20:13.450Z,98289.13
2022-12-19T08:22:40.197Z,98279.69
2022-12-19T08:25:07.782Z,98278.97
2022-12-19T08:27:35.054Z,98290.88
2022-12-19T08:30:01.771Z,98279.50
2022-12-19T08:32:28.409Z,98276.75
2022-12-19T08:34:56.687Z,98258.53
2022-12-19T08:37:23.389Z,98279.44
2022-12-19T08:39:50.101Z,98282.59
2022-12-19T08:42:19.247Z,98278.63
2022-12-19T08:44:45.947Z,98268.69
2022-12-19T08:47:12.585Z,98259.47
2022-12-19T08:49:39.306Z,98265.00
2022-12-19T08:52:06.053Z,98255.88
2022-12-19T08:54:32.719Z,98264.56
2022-12-19T08:56:59.786Z,98266.97
2022-12-19T08:59:31.267Z,98254.63
2022-12-19T09:01:59.482Z,98251.84
2022-12-19T09:05:55.511Z,98251.41
2022-12-19T09:07:15.434Z,98247.84
2022-12-19T09:09:43.341Z,98239.19
2022-12-19T09:12:10.096Z,98242.78
2022-12-19T09:14:37.027Z,98238.81
2022-12-19T09:17:04.638Z,98238.44
2022-12-19T09:19:32.178Z,98238.03
2022-12-19T09:21:58.935Z,98241.94
2022-12-19T09:24:25.716Z,98236.00
2022-12-19T09:26:52.720Z,98230.03
2022-12-19T09:29:21.049Z,98237.91
2022-12-19T09:31:56.481Z,98231.09
2022-12-19T09:34:36.707Z,98223.94
2022-12-19T09:37:17.156Z,98225.13
2022-12-19T09:39:46.356Z,98222.28
2022-12-19T09:42:41.172Z,98214.34
2022-12-19T09:45:32.426Z,98221.16
2022-12-19T09:48:00.966Z,98214.56
2022-12-19T09:50:40.865Z,98211.47
2022-12-19T09:53:19.385Z,98215.47
2022-12-19T09:55:47.947Z,98212.34
2022-12-19T09:58:32.684Z,98213.16
2022-12-19T10:01:05.015Z,98206.47
2022-12-19T10:03:45.305Z,98217.59
2022-12-19T10:07:11.272Z,98199.03
2022-12-19T10:10:48.721Z,98190.34
2022-12-19T10:12:42.675Z,98181.66
2022-12-19T10:15:30.815Z,98180.91
2022-12-19T10:18:19.217Z,98177.00
2022-12-19T10:20:53.583Z,98177.03
2022-12-19T10:23:50.523Z,98165.94
2022-12-19T10:26:17.237Z,98180.97
2022-12-19T10:29:21.610Z,98174.66
2022-12-19T10:31:59.508Z,98179.44
2022-12-19T10:34:41.216Z,98174.72
2022-12-19T10:37:37.671Z,98172.75
2022-12-19T10:40:30.734Z,98163.28
2022-12-19T10:43:10.706Z,98148.28
2022-12-19T10:45:48.357Z,98138.38
2022-12-19T10:48:22.553Z,98140.34
2022-12-19T10:50:58.086Z,98138.72
2022-12-19T10:53:30.089Z,98139.09
2022-12-19T10:56:20.782Z,98137.13
2022-12-19T10:58:57.260Z,98123.25
2022-12-19T11:01:33.529Z,98124.06
2022-12-19T11:04:33.153Z,98131.19
2022-12-19T11:07:03.155Z,98129.59
2022-12-19T11:09:36.715Z,98119.31
2022-12-19T11:16:07.325Z,98116.91
2022-12-19T11:19:41.890Z,98103.41
2022-12-19T11:27:53.480Z,98100.25
2022-12-19T11:29:18.492Z,98097.06
2022-12-19T11:30:35.209Z,98100.19
2022-12-19T11:30:47.664Z,98085.94
2022-12-19T11:32:44.357Z,98089.84
2022-12-19T11:35:24.762Z,98081.13
2022-12-19T11:37:58.572Z,98076.38
2022-12-19T11:40:34.187Z,98070.84
2022-12-19T11:43:43.132Z,98077.94
2022-12-19T11:46:08.358Z,98057.34
2022-12-19T11:48:48.592Z,98060.50
2022-12-19T11:51:25.022Z,98054.53
2022-12-19T11:54:26.895Z,98051.31
2022-12-19T11:56:53.804Z,98046.19
2022-12-19T11:59:31.808Z,98047.31
2022-12-19T12:02:10.053Z,98049.28
2022-12-19T12:04:45.841Z,98064.28
2022-12-19T12:07:39.857Z,98074.50
2022-12-19T12:16:00.157Z,98062.56
2022-12-19T12:19:55.044Z,98065.19
2022-12-19T12:29:14.512Z,98068.25
2022-12-19T12:31:15.663Z,98075.59
2022-12-19T12:31:31.254Z,98067.13
2022-12-19T12:31:49.889Z,98078.94
2022-12-19T12:31:57.250Z,98067.31
2022-12-19T12:37:47.832Z,98080.94
2022-12-19T12:38:27.172Z,98080.50
2022-12-19T12:40:55.420Z,98075.34
2022-12-19T12:43:25.110Z,98082.44
2022-12-19T12:45:51.867Z,98083.19
2022-12-19T12:48:25.412Z,98102.97
2022-12-19T12:50:55.385Z,98104.59
2022-12-19T12:53:27.078Z,98111.69
2022-12-19T12:55:56.939Z,98124.81
2022-12-19T12:58:42.019Z,98141.88
2022-12-19T13:01:30.271Z,98142.72
2022-12-19T13:04:25.939Z,98161.78
2022-12-19T13:06:52.560Z,98156.25
2022-12-19T13:09:28.072Z,98169.28
2022-12-19T13:12:18.871Z,98183.13
2022-12-19T13:14:51.086Z,98183.44
2022-12-19T13:18:00.272Z,98196.50
2022-12-19T13:20:29.721Z,98197.31
2022-12-19T13:22:59.197Z,98196.50
2022-12-19T13:25:35.578Z,98216.34
2022-12-19T13:28:02.499Z,98221.56
2022-12-19T13:31:12.028Z,98215.63
2022-12-19T13:33:21.151Z,98217.31
2022-12-19T13:36:42.330Z,98269.34
2022-12-19T13:40:02.200Z,98316.81
2022-12-19T13:42:01.003Z,98314.16
2022-12-19T13:44:28.306Z,98312.06
2022-12-19T13:46:56.076Z,98317.75
2022-12-19T13:49:34.601Z,98326.16
2022-12-19T13:52:03.760Z,98338.50
2022-12-19T13:54:34.803Z,98352.44
2022-12-19T13:57:09.247Z,98350.91
2022-12-19T13:59:40.148Z,98362.00
2022-12-19T14:02:30.146Z,98373.53
2022-12-19T14:04:57.601Z,98382.25
2022-12-19T14:07:36.679Z,98396.53
2022-12-19T14:11:34.532Z,98390.25
2022-12-19T14:14:00.208Z,98402.50
2022-12-19T14:16:17.756Z,98395.78
2022-12-19T14:18:50.586Z,98415.16
2022-12-19T14:22:04.467Z,98416.38
2022-12-19T14:24:10.753Z,98425.50
2022-12-19T14:28:17.936Z,98437.75
2022-12-19T14:30:27.942Z,98444.50
2022-12-19T14:33:40.560Z,98457.97
2022-12-19T14:36:06.105Z,98479.72
2022-12-19T14:39:25.484Z,98464.34
2022-12-19T14:41:08.212Z,98480.16
2022-12-19T14:43:59.272Z,98490.06
2022-12-19T14:52:08.328Z,98501.16
2022-12-19T14:54:01.917Z,98513.78
2022-12-19T14:54:34.136Z,98538.28
2022-12-19T14:56:17.751Z,98552.47
2022-12-19T14:58:53.314Z,98551.31
2022-12-19T15:01:09.086Z,98569.06
2022-12-19T15:04:47.762Z,98584.06
2022-12-19T15:07:07.384Z,98579.72
2022-12-19T15:11:07.285Z,98583.25
2022-12-19T15:14:49.063Z,98599.06
2022-12-19T15:16:01.110Z,98599.06
2022-12-19T15:18:39.612Z,98597.47
2022-12-19T15:21:13.115Z,98614.84
2022-12-19T15:23:40.519Z,98616.81
2022-12-19T15:26:13.156Z,98624.31
2022-12-19T15:28:46.753Z,98624.69
2022-12-19T15:31:33.978Z,98643.22
2022-12-19T15:34:34.177Z,98639.66
2022-12-19T15:37:00.278Z,98636.84
2022-12-19T15:39:31.487Z,98642.34
2022-12-19T15:42:01.928Z,98650.97
2022-12-19T15:44:38.032Z,98658.88
2022-12-19T15:47:07.141Z,98667.56
2022-12-19T15:49:35.233Z,98664.41
2022-12-19T15:52:02.968Z,98669.91
2022-12-19T15:54:48.696Z,98665.16
2022-12-19T15:57:39.700Z,98674.59
2022-12-19T16:00:16.568Z,98682.84
2022-12-19T16:05:31.574Z,98683.94
2022-12-19T16:07:59.004Z,98683.53
2022-12-19T16:10:26.719Z,98688.22
2022-12-19T16:12:56.748Z,98690.19
2022-12-19T16:15:29.654Z,98701.97
2022-12-19T16:17:58.145Z,98701.94
2022-12-19T16:20:30.776Z,98712.59
2022-12-19T16:22:58.214Z,98714.53
2022-12-19T16:25:32.194Z,98725.97
2022-12-19T16:28:00.558Z,98725.19
2022-12-19T16:30:31.085Z,98734.22
2022-12-19T16:32:57.949Z,98738.94
2022-12-19T16:36:01.843Z,98734.19
2022-12-19T16:38:13.268Z,98738.88
2022-12-19T16:40:40.370Z,98739.25
2022-12-19T16:43:15.492Z,98738.78
2022-12-19T16:45:44.700Z,98748.97
2022-12-19T16:48:23.555Z,98743.44
2022-12-19T16:50:51.099Z,98754.44
2022-12-19T16:53:18.234Z,98749.69
2022-12-19T16:55:47.739Z,98754.38
2022-12-19T16:58:25.285Z,98748.81
2022-12-19T17:00:56.000Z,98748.78
2022-12-19T17:03:28.751Z,98760.56
2022-12-19T17:05:55.886Z,98758.91
2022-12-19T17:08:24.087Z,98773.09
2022-12-19T17:10:52.466Z,98765.56
2022-12-19T17:13:19.727Z,98773.03
2022-12-19T17:15:52.635Z,98788.78
2022-12-19T17:18:29.927Z,98791.91
2022-12-19T17:20:56.860Z,98792.28
2022-12-19T17:23:25.855Z,98792.28
2022-12-19T17:25:54.968Z,98810.41
2022-12-19T17:28:21.956Z,98807.66
2022-12-19T17:30:54.756Z,98803.69
2022-12-19T17:33:24.399Z,98811.56
2022-12-19T17:35:51.109Z,98815.84
2022-12-19T17:38:18.324Z,98818.16
2022-12-19T17:40:45.746Z,98828.38
2022-12-19T17:43:13.230Z,98827.91
2022-12-19T17:45:41.367Z,98827.84
2022-12-19T17:48:26.371Z,98820.75
2022-12-19T17:50:53.747Z,98825.88
2022-12-19T17:53:20.699Z,98840.38
2022-12-19T17:55:47.694Z,98838.78
2022-12-19T17:58:14.453Z,98845.03
2022-12-19T18:00:42.226Z,98843.47
2022-12-19T18:03:24.992Z,98842.28
2022-12-19T18:05:54.755Z,98853.31
2022-12-19T18:08:25.966Z,98860.81
2022-12-19T18:10:54.239Z,98864.72
2022-12-19T18:13:20.867Z,98869.50
2022-12-19T18:15:47.680Z,98869.50
2022-12-19T18:18:16.457Z,98867.94
2022-12-19T18:20:44.812Z,98868.34
2022-12-19T18:23:17.722Z,98864.44
2022-12-19T18:25:45.602Z,98861.63
2022-12-19T18:28:12.723Z,98874.94
2022-12-19T18:30:40.382Z,98863.81
2022-12-19T18:33:08.046Z,98878.31
2022-12-19T18:35:40.913Z,98892.03
2022-12-19T18:38:14.265Z,98871.13
2022-12-19T18:40:41.208Z,98886.00
2022-12-19T18:43:11.837Z,98883.19
2022-12-19T18:45:44.317Z,98892.56
2022-12-19T18:48:21.500Z,98885.41
2022-12-19T18:50:48.277Z,98895.19
2022-12-19T18:53:18.511Z,98894.78
2022-12-19T18:55:45.294Z,98898.66
2022-12-19T18:58:12.297Z,98896.22
2022-12-19T19:00:40.105Z,98884.31
2022-12-19T19:03:14.873Z,98903.97
2022-12-19T19:05:42.380Z,98896.06
2022-12-19T19:08:17.747Z,98893.28
2022-12-19T19:10:46.644Z,98914.06
2022-12-19T19:13:14.787Z,98905.38
2022-12-19T19:16:05.513Z,98910.44
2022-12-19T19:18:40.024Z,98912.41
2022-12-19T19:21:11.200Z,98918.72
2022-12-19T19:23:49.295Z,98921.47
2022-12-19T19:26:15.950Z,98919.50
2022-12-19T19:28:47.058Z,98913.94
2022-12-19T19:31:19.902Z,98924.94
2022-12-19T19:33:52.626Z,98919.00
2022-12-19T19:36:23.256Z,98920.97
2022-12-19T19:38:53.035Z,98918.59
2022-12-19T19:41:19.799Z,98908.31
2022-12-19T19:43:46.491Z,98913.00
2022-12-19T19:46:13.245Z,98918.53
2022-12-19T19:48:42.601Z,98919.25
2022-12-19T19:51:09.490Z,98916.50
2022-12-19T19:53:36.244Z,98915.69
2022-12-19T19:56:04.902Z,98917.59
2022-12-19T19:58:32.757Z,98919.94
2022-12-19T20:00:59.688Z,98932.09
2022-12-19T20:03:27.564Z,98937.16
2022-12-19T20:06:01.390Z,98935.56
2022-12-19T20:08:33.632Z,98934.00
2022-12-19T20:11:05.788Z,98933.91
2022-12-19T20:13:33.073Z,98932.69
2022-12-19T20:16:09.168Z,98940.50
2022-12-19T20:18:37.076Z,98942.47
2022-12-19T20:21:09.223Z,98932.59
2022-12-19T20:23:40.219Z,98936.88
2022-12-19T20:26:07.285Z,98935.31
2022-12-19T20:28:34.794Z,98928.22
2022-12-19T20:31:01.999Z,98929.00
2022-12-19T20:33:28.804Z,98929.81
2022-12-19T20:35:56.768Z,98935.22
2022-12-19T20:38:23.928Z,98929.34
2022-12-19T20:40:55.954Z,98921.09
2022-12-19T20:43:23.899Z,98936.03
2022-12-19T20:45:51.009Z,98931.34
2022-12-19T20:48:18.454Z,98939.13
2022-12-19T20:50:45.111Z,98942.25
2022-12-19T20:53:11.878Z,98942.25
2022-12-19T20:55:38.544Z,98945.34
2022-12-19T20:58:05.190Z,98946.16
2022-12-19T21:00:31.856Z,98952.06
2022-12-19T21:05:52.472Z,98955.28
2022-12-19T21:08:19.551Z,98939.94
2022-12-19T21:10:46.211Z,98941.53
2022-12-19T21:13:12.838Z,98951.72
2022-12-19T21:15:39.571Z,98944.63
2022-12-19T21:18:06.487Z,98947.03
2022-12-19T21:20:34.943Z,98950.22
2022-12-19T21:23:01.709Z,98942.75
2022-12-19T21:25:28.463Z,98931.38
2022-12-19T21:27:55.235Z,98943.56
2022-12-19T21:30:22.080Z,98946.66
2022-12-19T21:32:49.663Z,98936.03
2022-12-19T21:35:17.742Z,98939.13
2022-12-19T21:37:50.049Z,98937.97
2022-12-19T21:40:18.097Z,98938.31
2022-12-19T21:42:44.872Z,98930.47
2022-12-19T21:45:12.885Z,98930.47
2022-12-19T21:47:41.965Z,98922.59
2022-12-19T21:50:14.749Z,98919.84
2022-12-19T21:52:41.531Z,98923.72
2022-12-19T21:55:09.467Z,98931.97
2022-12-19T21:57:42.478Z,98926.41
2022-12-19T22:00:11.773Z,98912.22
2022-12-19T22:02:41.369Z,98929.53
2022-12-19T22:05:17.515Z,98930.66
2022-12-19T22:07:44.217Z,98934.59
2022-12-19T22:10:11.217Z,98935.75
2022-12-19T22:12:38.835Z,98932.19
2022-12-19T22:15:06.455Z,98948.25
2022-12-19T22:17:33.168Z,98941.97
2022-12-19T22:19:59.775Z,98941.53
2022-12-19T22:22:27.137Z,98947.03
2022-12-19T22:24:53.837Z,98948.19
2022-12-19T22:27:20.477Z,98943.84
2022-12-19T22:29:47.944Z,98940.75
2022-12-19T22:32:15.099Z,98944.28
2022-12-19T22:34:48.772Z,98940.81
2022-12-19T22:37:16.981Z,98943.19
2022-12-19T22:39:43.663Z,98954.56
2022-12-19T22:42:10.298Z,98955.38
2022-12-19T22:44:36.955Z,98960.06
2022-12-19T22:47:04.058Z,98968.31
2022-12-19T22:49:30.828Z,98969.88
2022-12-19T22:51:57.562Z,98966.00
2022-12-19T22:54:26.727Z,98971.13
2022-12-19T22:56:54.241Z,98966.41
2022-12-19T22:59:21.112Z,98964.03
2022-12-19T23:01:48.146Z,98953.84
2022-12-19T23:04:16.173Z,98974.25
2022-12-19T23:06:43.904Z,98975.03
2022-12-19T23:09:14.731Z,98963.66
2022-12-19T23:11:42.750Z,98969.63
2022-12-19T23:14:13.415Z,98967.66
2022-12-19T23:16:40.242Z,98972.38
2022-12-19T23:19:09.130Z,98970.78
2022-12-19T23:21:35.935Z,98972.38
2022-12-19T23:24:02.884Z,98968.44
2022-12-19T23:26:32.201Z,98966.50
2022-12-19T23:29:04.875Z,98967.34
2022-12-19T23:31:31.961Z,98975.25
2022-12-19T23:34:00.250Z,98971.31
2022-12-19T23:37:08.323Z,98956.00
2022-12-19T23:39:14.629Z,98975.25
2022-12-19T23:41:41.450Z,98966.63
2022-12-19T23:44:09.220Z,98966.63
2022-12-19T23:46:36.241Z,98972.94
2022-12-19T23:49:05.912Z,98972.22
2022-12-19T23:51:32.775Z,98961.63
2022-12-19T23:53:59.424Z,98963.25
2022-12-19T23:56:31.737Z,98960.13
2022-12-19T23:58:58.333Z,98962.94
