createdAt,value
2023-08-13T00:49:47.617Z,70.71
2023-08-13T00:50:55.207Z,70.98
2023-08-13T00:52:03.513Z,71.11
2023-08-13T00:53:12.929Z,71.19
2023-08-13T00:54:20.719Z,71.26
2023-08-13T00:55:29.613Z,71.18
2023-08-13T00:56:38.383Z,71.25
2023-08-13T00:57:45.244Z,71.22
2023-08-13T00:58:52.108Z,71.53
2023-08-13T01:00:00.741Z,71.68
2023-08-13T01:01:08.430Z,71.83
2023-08-13T01:02:14.650Z,72.18
2023-08-13T01:03:20.907Z,72.26
2023-08-13T01:04:27.333Z,72.45
2023-08-13T01:05:47.177Z,72.58
2023-08-13T01:07:03.192Z,72.79
2023-08-13T01:08:17.691Z,72.89
2023-08-13T01:09:35.998Z,73.03
2023-08-13T01:10:47.496Z,73.40
2023-08-13T01:12:04.091Z,73.64
2023-08-13T01:13:15.976Z,73.60
2023-08-13T01:14:28.426Z,73.69
2023-08-13T01:15:37.572Z,74.10
2023-08-13T01:16:47.598Z,74.68
2023-08-13T01:17:56.861Z,74.82
2023-08-13T01:19:05.367Z,74.92
2023-08-13T01:20:14.149Z,75.38
2023-08-13T01:21:20.226Z,75.25
2023-08-13T01:22:28.057Z,75.08
2023-08-13T01:23:34.065Z,74.79
2023-08-13T01:24:41.334Z,74.77
2023-08-13T01:25:53.663Z,75.28
2023-08-13T01:27:10.161Z,75.50
2023-08-13T01:28:24.881Z,75.70
2023-08-13T01:29:38.936Z,75.82
2023-08-13T01:30:50.469Z,75.96
2023-08-13T01:32:00.140Z,75.65
2023-08-13T01:33:08.781Z,76.02
2023-08-13T01:34:19.138Z,75.94
2023-08-13T01:35:27.728Z,75.92
2023-08-13T01:36:35.275Z,75.78
2023-08-13T01:37:42.429Z,75.47
2023-08-13T01:38:50.491Z,75.71
2023-08-13T01:39:57.517Z,75.76
2023-08-13T01:41:05.764Z,75.91
2023-08-13T01:42:13.476Z,75.86
2023-08-13T01:43:20.518Z,76.05
2023-08-13T01:44:27.079Z,75.85
2023-08-13T01:45:33.609Z,75.89
2023-08-13T01:46:40.463Z,76.02
2023-08-13T01:47:47.534Z,76.02
2023-08-13T01:48:53.663Z,75.95
2023-08-13T01:49:59.883Z,76.12
2023-08-13T01:51:05.954Z,76.23
2023-08-13T01:52:12.384Z,76.01
2023-08-13T01:53:19.771Z,76.07
2023-08-13T01:54:26.334Z,75.86
2023-08-13T01:55:32.996Z,75.69
2023-08-13T01:56:39.585Z,75.81
2023-08-13T01:57:46.135Z,75.70
2023-08-13T01:58:52.750Z,75.67
2023-08-13T01:59:58.936Z,75.81
2023-08-13T02:01:05.364Z,75.75
2023-08-13T02:02:12.170Z,75.83
2023-08-13T02:03:18.967Z,76.05
2023-08-13T02:04:27.474Z,76.12
2023-08-13T02:05:33.911Z,76.22
2023-08-13T02:06:40.061Z,76.22
2023-08-13T02:07:47.754Z,76.35
2023-08-13T02:08:54.367Z,76.29
2023-08-13T02:10:01.378Z,76.18
2023-08-13T02:11:07.802Z,76.48
2023-08-13T02:12:14.106Z,77.04
2023-08-13T02:13:20.292Z,77.20
2023-08-13T02:14:26.927Z,77.52
2023-08-13T02:15:33.028Z,77.65
2023-08-13T02:16:39.555Z,77.53
2023-08-13T02:17:46.424Z,77.53
2023-08-13T02:18:53.279Z,77.56
2023-08-13T02:19:59.417Z,77.80
2023-08-13T02:21:05.987Z,77.61
2023-08-13T02:22:12.688Z,77.66
2023-08-13T02:23:19.130Z,77.73
2023-08-13T02:24:25.250Z,77.79
2023-08-13T02:25:31.506Z,77.35
2023-08-13T02:26:37.395Z,77.11
2023-08-13T02:27:43.326Z,77.31
2023-08-13T02:28:49.619Z,77.26
2023-08-13T02:29:56.136Z,77.11
2023-08-13T02:31:02.194Z,77.03
2023-08-13T02:32:08.842Z,77.22
2023-08-13T02:33:14.895Z,77.47
2023-08-13T02:34:21.496Z,77.87
2023-08-13T02:35:28.517Z,78.06
2023-08-13T02:36:34.778Z,77.91
2023-08-13T02:37:40.825Z,77.77
2023-08-13T02:38:47.623Z,77.96
2023-08-13T02:39:53.846Z,77.94
2023-08-13T02:41:03.970Z,78.26
2023-08-13T02:42:09.836Z,78.24
2023-08-13T02:43:15.991Z,78.14
2023-08-13T02:44:22.131Z,77.78
2023-08-13T02:45:28.104Z,77.61
2023-08-13T02:46:34.446Z,77.64
2023-08-13T02:47:40.469Z,77.78
2023-08-13T02:48:47.447Z,78.04
2023-08-13T02:49:53.368Z,78.48
2023-08-13T02:50:59.373Z,78.43
2023-08-13T02:52:06.271Z,78.41
2023-08-13T02:53:12.327Z,77.94
2023-08-13T02:54:18.733Z,77.58
2023-08-13T02:55:24.826Z,77.86
2023-08-13T02:56:31.198Z,78.00
2023-08-13T02:57:43.412Z,78.28
2023-08-13T02:58:53.089Z,78.21
2023-08-13T02:59:59.444Z,78.22
2023-08-13T03:01:05.710Z,78.24
2023-08-13T03:02:12.392Z,78.18
2023-08-13T03:03:18.799Z,78.23
2023-08-13T03:04:25.894Z,78.17
2023-08-13T03:05:33.887Z,78.09
2023-08-13T03:06:40.660Z,77.88
2023-08-13T03:07:47.558Z,77.87
2023-08-13T03:08:53.777Z,77.82
2023-08-13T03:10:00.167Z,77.65
2023-08-13T03:11:14.494Z,77.47
2023-08-13T03:12:20.519Z,77.23
2023-08-13T03:13:26.668Z,77.37
2023-08-13T03:14:33.387Z,77.65
2023-08-13T03:15:40.153Z,77.95
2023-08-13T03:16:46.169Z,77.55
2023-08-13T03:17:53.782Z,77.55
2023-08-13T03:18:59.800Z,77.43
2023-08-13T03:20:10.569Z,77.57
2023-08-13T03:21:16.605Z,77.69
2023-08-13T03:22:22.383Z,77.79
2023-08-13T03:23:29.222Z,77.69
2023-08-13T03:24:35.671Z,77.67
2023-08-13T03:25:42.785Z,77.97
2023-08-13T03:26:48.685Z,78.16
2023-08-13T03:27:54.967Z,78.47
2023-08-13T03:29:01.014Z,78.54
2023-08-13T03:30:09.269Z,78.09
2023-08-13T03:31:15.433Z,78.03
2023-08-13T03:32:21.218Z,77.66
2023-08-13T03:33:27.457Z,77.66
2023-08-13T03:34:33.444Z,77.62
2023-08-13T03:35:40.439Z,77.67
2023-08-13T03:36:46.452Z,77.93
2023-08-13T03:37:52.480Z,77.79
2023-08-13T03:38:58.260Z,77.90
2023-08-13T03:40:06.921Z,77.64
2023-08-13T03:41:15.639Z,77.39
2023-08-13T03:42:22.580Z,77.30
2023-08-13T03:43:29.921Z,77.46
2023-08-13T03:44:36.119Z,77.45
2023-08-13T03:45:44.302Z,77.31
2023-08-13T03:46:51.180Z,77.32
2023-08-13T03:47:58.970Z,77.37
2023-08-13T03:49:06.089Z,77.25
2023-08-13T03:50:13.222Z,77.29
2023-08-13T03:51:19.591Z,77.18
2023-08-13T03:52:26.021Z,77.30
2023-08-13T03:53:32.645Z,77.32
2023-08-13T03:54:39.827Z,77.15
2023-08-13T03:55:45.861Z,77.38
2023-08-13T03:56:51.931Z,77.44
2023-08-13T03:57:58.618Z,77.40
2023-08-13T03:59:04.856Z,77.21
2023-08-13T04:00:13.237Z,77.56
2023-08-13T04:01:19.609Z,77.48
2023-08-13T04:02:26.320Z,77.22
2023-08-13T04:03:32.928Z,77.25
2023-08-13T04:04:39.446Z,77.39
2023-08-13T04:05:45.949Z,77.12
2023-08-13T04:06:53.040Z,77.03
2023-08-13T04:08:00.019Z,76.99
2023-08-13T04:09:07.584Z,76.91
2023-08-13T04:10:14.132Z,77.12
2023-08-13T04:11:20.566Z,76.96
2023-08-13T04:12:29.478Z,76.77
2023-08-13T04:13:36.005Z,76.66
2023-08-13T04:14:41.909Z,76.35
2023-08-13T04:15:49.605Z,76.28
2023-08-13T04:16:56.082Z,76.15
2023-08-13T04:18:03.787Z,76.18
2023-08-13T04:19:10.226Z,75.96
2023-08-13T04:20:16.068Z,75.83
2023-08-13T04:21:24.578Z,75.60
2023-08-13T04:22:30.545Z,75.30
2023-08-13T04:23:36.631Z,74.85
2023-08-13T04:24:43.115Z,74.80
2023-08-13T04:25:49.991Z,74.66
2023-08-13T04:26:57.476Z,74.45
2023-08-13T04:28:03.249Z,74.43
2023-08-13T04:29:09.161Z,74.19
2023-08-13T04:30:15.733Z,73.76
2023-08-13T04:31:21.974Z,73.52
2023-08-13T04:32:27.831Z,73.20
2023-08-13T04:33:33.790Z,72.97
2023-08-13T04:34:40.553Z,72.72
2023-08-13T04:35:47.058Z,72.79
2023-08-13T04:36:53.578Z,72.40
2023-08-13T04:37:59.661Z,72.43
2023-08-13T04:39:06.492Z,72.11
2023-08-13T04:40:14.170Z,72.15
2023-08-13T04:41:20.326Z,72.19
2023-08-13T04:42:26.676Z,71.90
2023-08-13T04:43:33.081Z,71.71
2023-08-13T04:44:40.050Z,71.53
2023-08-13T04:45:49.709Z,71.56
2023-08-13T04:46:56.032Z,71.42
2023-08-13T04:48:03.759Z,71.47
2023-08-13T04:49:09.665Z,71.27
2023-08-13T04:50:16.049Z,71.23
2023-08-13T04:51:22.518Z,71.32
2023-08-13T04:52:28.460Z,70.93
2023-08-13T04:53:35.276Z,71.17
2023-08-13T04:54:43.228Z,71.21
2023-08-13T04:55:50.112Z,71.03
2023-08-13T04:56:56.031Z,71.02
2023-08-13T04:58:02.259Z,70.41
2023-08-13T04:59:08.613Z,70.33
2023-08-13T05:00:18.348Z,70.01
2023-08-13T05:01:24.924Z,70.01
2023-08-13T05:02:30.981Z,70.31
2023-08-13T05:03:39.460Z,70.42
2023-08-13T05:04:44.591Z,69.99
2023-08-13T05:05:51.767Z,70.00
2023-08-13T05:06:58.077Z,70.07
2023-08-13T05:08:05.702Z,70.13
2023-08-13T05:09:11.860Z,70.24
2023-08-13T05:10:18.314Z,70.08
2023-08-13T05:11:24.382Z,69.96
2023-08-13T05:12:30.843Z,69.89
2023-08-13T05:13:37.513Z,69.73
2023-08-13T05:14:44.870Z,69.60
2023-08-13T05:15:50.922Z,69.81
2023-08-13T05:16:57.816Z,69.67
2023-08-13T05:18:05.224Z,69.49
2023-08-13T05:19:13.275Z,69.43
2023-08-13T05:20:21.218Z,69.60
2023-08-13T05:21:27.746Z,69.84
2023-08-13T05:22:33.984Z,69.25
2023-08-13T05:23:40.458Z,68.87
2023-08-13T05:24:49.263Z,68.89
2023-08-13T05:25:55.609Z,68.50
2023-08-13T05:27:04.564Z,68.71
2023-08-13T05:28:10.643Z,68.50
2023-08-13T05:29:17.366Z,68.57
2023-08-13T05:30:23.896Z,68.43
2023-08-13T05:31:31.672Z,68.30
2023-08-13T05:32:38.293Z,68.27
2023-08-13T05:33:44.524Z,68.00
2023-08-13T05:34:51.595Z,67.51
2023-08-13T05:35:58.234Z,67.43
2023-08-13T05:37:05.233Z,67.73
2023-08-13T05:38:11.582Z,67.06
2023-08-13T05:39:17.339Z,67.31
2023-08-13T05:40:23.372Z,67.18
2023-08-13T05:41:30.811Z,66.80
2023-08-13T05:42:36.945Z,66.86
2023-08-13T05:43:43.591Z,66.79
2023-08-13T05:44:50.154Z,66.70
2023-08-13T05:45:56.277Z,66.52
2023-08-13T05:47:04.912Z,66.10
2023-08-13T05:48:12.401Z,66.13
2023-08-13T05:49:19.159Z,66.21
2023-08-13T05:50:25.845Z,66.01
2023-08-13T05:51:31.766Z,66.09
2023-08-13T05:52:38.127Z,66.04
2023-08-13T05:53:44.580Z,65.26
2023-08-13T05:54:51.371Z,65.45
2023-08-13T05:56:01.998Z,65.24
2023-08-13T05:57:08.090Z,65.65
2023-08-13T05:58:14.305Z,65.61
2023-08-13T05:59:20.335Z,65.51
2023-08-13T06:00:27.069Z,65.45
2023-08-13T06:01:34.976Z,65.13
2023-08-13T06:02:41.608Z,64.57
2023-08-13T06:03:47.748Z,64.51
2023-08-13T06:04:55.743Z,64.58
2023-08-13T06:06:01.787Z,65.00
2023-08-13T06:07:08.234Z,64.47
2023-08-13T06:08:15.086Z,64.52
2023-08-13T06:09:21.564Z,64.60
2023-08-13T06:10:32.530Z,64.38
2023-08-13T06:11:39.406Z,64.12
2023-08-13T06:12:45.238Z,64.22
2023-08-13T06:13:51.802Z,63.83
2023-08-13T06:14:58.081Z,63.48
2023-08-13T06:16:05.594Z,63.76
2023-08-13T06:17:15.101Z,63.87
2023-08-13T06:18:26.516Z,64.18
2023-08-13T06:19:32.616Z,64.03
2023-08-13T06:20:38.974Z,64.00
2023-08-13T06:21:45.163Z,64.13
2023-08-13T06:22:51.404Z,63.66
2023-08-13T06:23:58.156Z,63.48
2023-08-13T06:25:04.507Z,63.40
2023-08-13T06:26:10.540Z,63.54
2023-08-13T06:27:17.573Z,63.34
2023-08-13T06:28:23.796Z,63.43
2023-08-13T06:29:30.093Z,63.32
2023-08-13T06:30:36.423Z,63.20
2023-08-13T06:31:43.410Z,62.96
2023-08-13T06:32:49.769Z,62.99
2023-08-13T06:33:56.484Z,62.94
2023-08-13T06:35:03.295Z,62.96
2023-08-13T06:36:09.336Z,62.69
2023-08-13T06:37:15.297Z,62.60
2023-08-13T06:38:22.725Z,62.91
2023-08-13T06:39:30.311Z,62.87
2023-08-13T06:40:37.315Z,63.23
2023-08-13T06:41:43.438Z,63.31
2023-08-13T06:42:49.922Z,63.19
2023-08-13T06:43:57.104Z,62.75
2023-08-13T06:45:15.043Z,62.50
2023-08-13T06:46:24.525Z,62.40
2023-08-13T06:47:33.853Z,62.88
2023-08-13T06:48:43.109Z,62.79
2023-08-13T06:49:50.554Z,63.07
2023-08-13T06:50:59.645Z,62.98
2023-08-13T06:52:07.940Z,62.74
2023-08-13T06:53:14.571Z,62.34
2023-08-13T06:54:21.648Z,62.14
2023-08-13T06:55:29.010Z,62.13
2023-08-13T06:56:37.756Z,61.79
2023-08-13T06:57:42.094Z,61.60
2023-08-13T06:58:48.093Z,61.49
2023-08-13T06:59:54.794Z,61.29
2023-08-13T07:01:01.422Z,60.94
2023-08-13T07:02:07.978Z,60.95
2023-08-13T07:03:14.314Z,61.29
2023-08-13T07:04:20.822Z,61.42
2023-08-13T07:05:26.954Z,61.38
2023-08-13T07:06:33.132Z,61.23
2023-08-13T07:07:38.975Z,61.04
2023-08-13T07:08:44.988Z,60.91
2023-08-13T07:09:51.260Z,61.36
2023-08-13T07:10:57.410Z,60.91
2023-08-13T07:12:04.370Z,60.10
2023-08-13T07:13:11.406Z,59.63
2023-08-13T07:14:18.022Z,59.85
2023-08-13T07:15:25.003Z,60.02
2023-08-13T07:16:31.812Z,59.64
2023-08-13T07:17:37.999Z,58.79
2023-08-13T07:18:45.052Z,58.98
2023-08-13T07:19:52.062Z,58.42
2023-08-13T07:20:58.815Z,58.35
2023-08-13T07:22:06.400Z,58.11
2023-08-13T07:23:12.550Z,57.91
2023-08-13T07:24:19.580Z,57.98
2023-08-13T07:25:26.187Z,57.84
2023-08-13T07:26:32.458Z,57.18
2023-08-13T07:27:38.383Z,57.17
2023-08-13T07:28:45.452Z,57.38
2023-08-13T07:29:52.042Z,57.23
2023-08-13T07:31:00.379Z,56.44
2023-08-13T07:32:10.669Z,56.25
2023-08-13T07:33:18.068Z,56.33
2023-08-13T07:34:25.002Z,56.22
2023-08-13T07:35:31.530Z,56.11
2023-08-13T07:36:37.583Z,56.54
2023-08-13T07:37:44.657Z,56.67
2023-08-13T07:38:51.321Z,55.88
2023-08-13T07:39:57.838Z,55.46
2023-08-13T07:41:04.705Z,55.63
2023-08-13T07:42:11.407Z,55.82
2023-08-13T07:43:17.452Z,55.48
2023-08-13T07:44:26.199Z,55.20
2023-08-13T07:45:34.226Z,54.80
2023-08-13T07:46:40.699Z,54.63
2023-08-13T07:47:46.975Z,55.24
2023-08-13T07:48:54.339Z,54.61
2023-08-13T07:50:01.624Z,54.45
2023-08-13T07:51:07.488Z,54.16
2023-08-13T07:52:14.883Z,54.17
2023-08-13T07:53:21.865Z,53.78
2023-08-13T07:54:30.027Z,52.63
2023-08-13T07:55:36.449Z,52.59
2023-08-13T07:56:42.617Z,52.40
2023-08-13T07:57:50.326Z,52.51
2023-08-13T07:58:56.262Z,52.81
2023-08-13T08:00:02.836Z,52.95
2023-08-13T08:01:09.758Z,52.32
2023-08-13T08:02:16.984Z,52.05
2023-08-13T08:03:24.207Z,52.09
2023-08-13T08:04:30.429Z,52.37
2023-08-13T08:05:37.474Z,52.49
2023-08-13T08:06:43.274Z,52.36
2023-08-13T08:07:50.336Z,51.18
2023-08-13T08:08:56.542Z,51.00
2023-08-13T08:10:03.564Z,51.28
2023-08-13T08:11:10.301Z,50.83
2023-08-13T08:12:17.834Z,50.67
2023-08-13T08:13:24.853Z,50.89
2023-08-13T08:14:31.165Z,50.92
2023-08-13T08:15:37.436Z,50.90
2023-08-13T08:16:43.995Z,50.85
2023-08-13T08:17:50.167Z,50.25
2023-08-13T08:18:57.449Z,50.44
2023-08-13T08:20:05.988Z,49.92
2023-08-13T08:21:12.416Z,49.24
2023-08-13T08:22:19.084Z,48.67
2023-08-13T08:23:25.676Z,48.20
2023-08-13T08:24:33.806Z,47.76
2023-08-13T08:25:39.988Z,47.28
2023-08-13T08:26:45.773Z,46.82
2023-08-13T08:27:52.744Z,46.53
2023-08-13T08:28:58.697Z,45.25
2023-08-13T08:30:06.376Z,45.05
2023-08-13T08:31:15.525Z,43.58
2023-08-13T08:32:22.148Z,43.57
2023-08-13T08:33:28.847Z,43.56
2023-08-13T08:34:39.060Z,43.83
2023-08-13T08:35:45.536Z,43.65
2023-08-13T08:36:51.912Z,43.99
2023-08-13T08:37:58.214Z,44.16
2023-08-13T08:39:05.439Z,44.10
2023-08-13T08:40:13.903Z,44.23
2023-08-13T08:41:24.031Z,44.68
2023-08-13T08:42:32.986Z,44.59
2023-08-13T08:43:40.267Z,43.37
2023-08-13T08:44:46.918Z,43.49
2023-08-13T08:45:54.569Z,43.85
2023-08-13T08:47:04.985Z,42.96
2023-08-13T08:48:14.646Z,42.82
2023-08-13T08:49:24.969Z,43.44
2023-08-13T08:50:33.062Z,41.48
2023-08-13T08:51:39.428Z,40.65
2023-08-13T08:52:45.944Z,41.07
2023-08-13T08:53:54.557Z,40.96
2023-08-13T08:55:01.120Z,41.57
2023-08-13T08:56:08.657Z,40.61
2023-08-13T08:57:15.156Z,40.30
2023-08-13T08:58:21.253Z,40.39
2023-08-13T08:59:27.748Z,40.71
2023-08-13T09:00:34.147Z,40.88
2023-08-13T09:01:42.319Z,40.31
2023-08-13T09:02:49.449Z,40.01
2023-08-13T09:03:56.623Z,38.90
2023-08-13T09:05:03.461Z,39.14
2023-08-13T09:06:21.460Z,38.33
2023-08-13T09:07:34.042Z,38.04
2023-08-13T09:08:42.192Z,37.44
2023-08-13T09:09:51.618Z,37.92
2023-08-13T09:10:59.296Z,38.50
2023-08-13T09:12:07.907Z,38.26
2023-08-13T09:13:14.314Z,38.23
2023-08-13T09:14:21.362Z,38.04
2023-08-13T09:15:27.617Z,36.91
2023-08-13T09:16:36.928Z,36.74
2023-08-13T09:17:43.580Z,37.13
2023-08-13T09:19:04.139Z,36.92
2023-08-13T09:20:22.741Z,36.37
2023-08-13T09:21:30.450Z,37.00
2023-08-13T09:22:36.696Z,37.04
2023-08-13T09:23:43.138Z,36.70
2023-08-13T09:24:51.026Z,36.81
2023-08-13T09:25:59.494Z,36.62
2023-08-13T09:27:08.344Z,36.16
2023-08-13T09:28:16.358Z,35.02
2023-08-13T09:29:24.249Z,35.28
2023-08-13T09:30:37.100Z,36.22
2023-08-13T09:31:43.206Z,35.26
2023-08-13T09:32:49.753Z,35.12
2023-08-13T09:33:56.243Z,35.66
2023-08-13T09:35:06.881Z,34.92
2023-08-13T09:36:17.173Z,34.43
2023-08-13T09:37:27.072Z,33.95
2023-08-13T09:38:32.950Z,34.51
2023-08-13T09:39:41.732Z,34.98
2023-08-13T09:40:52.790Z,35.42
2023-08-13T09:42:00.848Z,35.09
2023-08-13T09:43:10.296Z,34.31
2023-08-13T09:44:19.400Z,33.91
2023-08-13T09:45:30.566Z,34.30
2023-08-13T09:46:41.182Z,34.71
2023-08-13T09:47:50.078Z,35.07
2023-08-13T09:49:01.580Z,35.40
2023-08-13T09:50:11.575Z,34.26
2023-08-13T09:51:29.604Z,33.71
2023-08-13T09:52:48.077Z,33.49
2023-08-13T09:54:00.220Z,33.01
2023-08-13T09:55:12.045Z,32.02
2023-08-13T09:56:20.866Z,32.74
2023-08-13T09:57:29.921Z,32.87
2023-08-13T09:58:36.738Z,32.93
2023-08-13T09:59:43.276Z,32.95
2023-08-13T10:00:51.707Z,32.64
2023-08-13T10:01:59.130Z,33.01
2023-08-13T10:03:09.891Z,33.32
2023-08-13T10:04:19.506Z,33.41
2023-08-13T10:05:26.591Z,33.44
2023-08-13T10:06:33.258Z,33.21
2023-08-13T10:07:41.768Z,33.52
2023-08-13T10:08:49.177Z,32.63
2023-08-13T10:10:07.181Z,32.21
2023-08-13T10:11:15.994Z,32.32
2023-08-13T10:12:22.532Z,32.86
2023-08-13T10:13:29.840Z,32.89
2023-08-13T10:14:37.112Z,33.20
2023-08-13T10:15:45.818Z,33.33
2023-08-13T10:16:50.499Z,33.50
2023-08-13T10:17:57.682Z,33.04
2023-08-13T10:19:08.998Z,33.26
2023-08-13T10:20:15.855Z,32.69
2023-08-13T10:21:35.170Z,32.69
2023-08-13T10:22:42.009Z,32.50
2023-08-13T10:23:49.564Z,32.46
2023-08-13T10:24:56.066Z,32.81
2023-08-13T10:26:02.426Z,32.68
2023-08-13T10:27:12.722Z,32.87
2023-08-13T10:28:28.730Z,32.82
2023-08-13T10:29:45.012Z,33.03
2023-08-13T10:30:51.088Z,33.73
2023-08-13T10:32:02.408Z,33.89
2023-08-13T10:33:10.257Z,33.04
2023-08-13T10:34:18.428Z,32.61
2023-08-13T10:35:29.942Z,32.54
2023-08-13T10:36:55.922Z,32.70
2023-08-13T10:38:04.133Z,33.26
2023-08-13T10:39:34.439Z,33.29
2023-08-13T10:41:00.364Z,33.05
2023-08-13T10:42:45.001Z,32.51
2023-08-13T10:44:02.441Z,32.46
2023-08-13T10:45:11.255Z,32.60
2023-08-13T10:46:17.838Z,31.99
2023-08-13T10:47:38.009Z,31.96
2023-08-13T10:48:44.501Z,31.84
2023-08-13T10:49:51.219Z,32.43
2023-08-13T10:51:00.970Z,32.86
2023-08-13T10:52:08.336Z,32.94
2023-08-13T10:53:28.263Z,32.33
2023-08-13T10:54:34.251Z,32.79
2023-08-13T10:55:49.228Z,32.89
2023-08-13T10:57:00.249Z,32.49
2023-08-13T10:58:07.166Z,32.50
2023-08-13T10:59:13.595Z,32.18
2023-08-13T11:00:23.199Z,32.09
2023-08-13T11:01:29.226Z,32.22
2023-08-13T11:02:35.541Z,32.39
2023-08-13T11:03:48.847Z,32.17
2023-08-13T11:04:55.762Z,32.42
2023-08-13T11:06:04.043Z,32.21
2023-08-13T11:07:12.258Z,32.04
2023-08-13T11:08:34.019Z,32.39
2023-08-13T11:09:50.159Z,32.56
2023-08-13T11:10:57.830Z,32.67
2023-08-13T11:12:06.371Z,32.64
2023-08-13T11:13:13.819Z,32.91
2023-08-13T11:14:21.424Z,32.47
2023-08-13T11:15:31.478Z,32.79
2023-08-13T11:16:38.488Z,33.08
2023-08-13T11:17:48.764Z,32.97
2023-08-13T11:18:56.781Z,32.85
2023-08-13T11:20:07.541Z,33.11
2023-08-13T11:21:13.590Z,33.24
2023-08-13T11:22:19.958Z,33.30
2023-08-13T11:23:27.114Z,33.68
2023-08-13T11:24:34.314Z,33.12
2023-08-13T11:25:40.800Z,32.43
2023-08-13T11:26:51.103Z,32.09
2023-08-13T11:27:57.246Z,31.68
2023-08-13T11:29:03.630Z,31.81
2023-08-13T11:30:15.224Z,31.82
2023-08-13T11:31:21.663Z,31.89
2023-08-13T11:32:27.755Z,32.15
2023-08-13T11:33:34.659Z,32.68
2023-08-13T11:34:41.554Z,33.17
2023-08-13T11:35:49.544Z,33.41
2023-08-13T11:36:57.560Z,33.05
2023-08-13T11:38:04.855Z,32.96
2023-08-13T11:39:11.934Z,33.09
2023-08-13T11:40:18.884Z,32.82
2023-08-13T11:41:25.029Z,32.55
2023-08-13T11:42:31.106Z,32.90
2023-08-13T11:43:45.530Z,33.00
2023-08-13T11:44:57.204Z,32.85
2023-08-13T11:46:05.381Z,32.85
2023-08-13T11:47:12.168Z,32.66
2023-08-13T11:48:20.920Z,32.63
2023-08-13T11:49:25.879Z,32.90
2023-08-13T11:50:35.729Z,32.76
2023-08-13T11:51:45.592Z,32.83
2023-08-13T11:53:12.565Z,33.04
2023-08-13T11:54:21.274Z,32.92
2023-08-13T11:55:28.941Z,32.93
2023-08-13T11:56:35.476Z,32.85
2023-08-13T11:57:42.983Z,32.84
2023-08-13T11:58:49.541Z,32.97
2023-08-13T11:59:58.044Z,32.95
2023-08-13T12:01:04.782Z,32.84
2023-08-13T12:02:11.029Z,33.00
2023-08-13T12:03:17.552Z,33.10
2023-08-13T12:04:24.290Z,33.26
2023-08-13T12:05:33.100Z,33.50
2023-08-13T12:06:38.124Z,32.92
2023-08-13T12:07:44.901Z,33.06
2023-08-13T12:08:53.195Z,32.80
2023-08-13T12:09:58.110Z,32.69
2023-08-13T12:11:05.132Z,32.80
2023-08-13T12:12:11.175Z,32.57
2023-08-13T12:13:17.337Z,32.97
2023-08-13T12:14:23.842Z,32.92
2023-08-13T12:15:31.854Z,32.50
2023-08-13T12:16:38.096Z,32.44
2023-08-13T12:17:44.616Z,32.54
2023-08-13T12:18:51.681Z,32.42
2023-08-13T12:19:58.566Z,32.73
2023-08-13T12:21:06.226Z,32.94
2023-08-13T12:22:13.765Z,32.49
2023-08-13T12:23:20.878Z,32.56
2023-08-13T12:24:27.463Z,32.32
2023-08-13T12:25:34.044Z,32.17
2023-08-13T12:26:40.632Z,32.11
2023-08-13T12:27:48.561Z,31.59
2023-08-13T12:28:55.537Z,31.60
2023-08-13T12:30:02.458Z,31.66
2023-08-13T12:31:08.611Z,31.62
2023-08-13T12:32:14.954Z,32.09
2023-08-13T12:33:21.253Z,31.91
2023-08-13T12:34:28.064Z,31.84
2023-08-13T12:35:35.601Z,32.16
2023-08-13T12:36:41.936Z,32.27
2023-08-13T12:37:49.336Z,32.35
2023-08-13T12:38:55.623Z,32.46
2023-08-13T12:40:02.265Z,32.25
2023-08-13T12:41:08.338Z,32.74
2023-08-13T12:42:19.773Z,32.93
2023-08-13T12:43:26.537Z,32.91
2023-08-13T12:44:34.904Z,33.02
2023-08-13T12:45:41.851Z,33.32
2023-08-13T12:46:47.860Z,32.85
2023-08-13T12:47:54.473Z,32.90
2023-08-13T12:49:01.215Z,33.07
2023-08-13T12:50:11.922Z,32.77
2023-08-13T12:51:18.343Z,32.56
2023-08-13T12:52:25.165Z,32.34
2023-08-13T12:53:31.752Z,32.17
2023-08-13T12:54:37.550Z,32.58
2023-08-13T12:55:43.483Z,31.80
2023-08-13T12:56:49.899Z,31.07
2023-08-13T12:57:56.828Z,30.71
2023-08-13T12:59:07.440Z,30.92
2023-08-13T13:00:15.614Z,30.36
2023-08-13T13:01:22.024Z,30.29
2023-08-13T13:02:29.831Z,30.11
2023-08-13T13:03:36.029Z,30.32
2023-08-13T13:04:42.800Z,30.15
2023-08-13T13:05:50.625Z,29.73
2023-08-13T13:06:58.481Z,30.08
2023-08-13T13:08:06.066Z,29.95
2023-08-13T13:09:12.531Z,30.04
2023-08-13T13:10:19.399Z,29.91
2023-08-13T13:11:26.775Z,29.78
2023-08-13T13:12:32.979Z,29.77
2023-08-13T13:13:38.916Z,29.68
2023-08-13T13:14:45.152Z,29.80
2023-08-13T13:15:51.803Z,29.68
2023-08-13T13:16:57.994Z,30.11
2023-08-13T13:18:06.812Z,30.48
2023-08-13T13:19:13.134Z,30.49
2023-08-13T13:20:19.714Z,30.22
2023-08-13T13:21:26.655Z,30.27
2023-08-13T13:22:32.906Z,29.78
2023-08-13T13:23:39.472Z,29.81
2023-08-13T13:24:46.149Z,29.95
2023-08-13T13:25:52.521Z,29.58
2023-08-13T13:26:58.878Z,29.60
2023-08-13T13:28:06.039Z,29.53
2023-08-13T13:29:14.073Z,29.33
2023-08-13T13:30:20.749Z,29.38
2023-08-13T13:31:27.366Z,29.44
2023-08-13T13:32:33.447Z,29.25
2023-08-13T13:33:39.780Z,29.61
2023-08-13T13:34:45.825Z,29.54
2023-08-13T13:35:52.238Z,29.73
2023-08-13T13:36:58.464Z,29.36
2023-08-13T13:38:05.803Z,28.61
2023-08-13T13:39:13.146Z,27.59
2023-08-13T13:40:19.848Z,27.40
2023-08-13T13:41:25.990Z,26.48
2023-08-13T13:42:32.183Z,25.51
2023-08-13T13:43:38.648Z,25.42
2023-08-13T13:44:45.164Z,25.31
2023-08-13T13:45:51.284Z,24.63
2023-08-13T13:46:57.643Z,24.32
2023-08-13T13:48:04.379Z,24.29
2023-08-13T13:49:10.537Z,23.58
2023-08-13T13:50:19.856Z,23.19
2023-08-13T13:51:26.202Z,23.23
2023-08-13T13:52:32.951Z,22.96
2023-08-13T13:53:39.928Z,22.91
2023-08-13T13:54:46.012Z,22.51
2023-08-13T13:55:53.251Z,22.74
2023-08-13T13:56:59.913Z,23.02
2023-08-13T13:58:07.042Z,22.84
2023-08-13T13:59:20.948Z,22.08
2023-08-13T14:00:29.291Z,21.67
2023-08-13T14:01:39.303Z,21.76
2023-08-13T14:02:48.393Z,21.76
2023-08-13T14:04:00.869Z,21.74
2023-08-13T14:05:14.669Z,21.15
2023-08-13T14:06:23.904Z,21.05
2023-08-13T14:07:31.409Z,21.18
2023-08-13T14:08:38.415Z,21.11
2023-08-13T14:09:45.135Z,20.98
2023-08-13T14:10:51.393Z,20.34
2023-08-13T14:12:00.856Z,19.67
2023-08-13T14:13:08.762Z,19.78
2023-08-13T14:14:21.727Z,19.80
2023-08-13T14:15:28.746Z,19.41
2023-08-13T14:16:35.307Z,19.23
2023-08-13T14:17:41.862Z,19.31
2023-08-13T14:18:48.942Z,19.37
2023-08-13T14:19:57.710Z,19.22
2023-08-13T14:21:04.208Z,18.79
2023-08-13T14:22:10.388Z,19.18
2023-08-13T14:23:16.667Z,19.08
2023-08-13T14:24:22.870Z,18.95
2023-08-13T14:25:28.775Z,18.55
2023-08-13T14:26:35.705Z,18.00
2023-08-13T14:27:41.803Z,17.90
2023-08-13T14:28:48.188Z,17.69
2023-08-13T14:29:54.670Z,17.77
2023-08-13T14:31:01.649Z,18.07
2023-08-13T14:32:09.374Z,17.54
2023-08-13T14:33:16.143Z,17.10
2023-08-13T14:34:22.915Z,17.07
2023-08-13T14:35:29.227Z,17.01
2023-08-13T14:36:37.471Z,16.83
2023-08-13T14:37:44.000Z,16.87
2023-08-13T14:38:50.000Z,16.56
2023-08-13T14:39:56.410Z,16.69
2023-08-13T14:41:02.687Z,16.56
2023-08-13T14:42:10.779Z,16.86
2023-08-13T14:43:17.280Z,16.61
2023-08-13T14:44:24.049Z,16.62
2023-08-13T14:45:32.620Z,16.36
2023-08-13T14:46:41.226Z,16.27
2023-08-13T14:47:47.045Z,16.17
2023-08-13T14:48:53.383Z,15.92
2023-08-13T14:50:00.355Z,16.07
2023-08-13T14:51:06.956Z,15.86
2023-08-13T14:52:13.170Z,15.18
2023-08-13T14:53:18.920Z,15.04
2023-08-13T14:54:24.957Z,14.85
2023-08-13T14:55:31.113Z,15.01
2023-08-13T14:56:37.594Z,14.81
2023-08-13T14:57:44.505Z,14.56
2023-08-13T14:58:51.523Z,14.45
2023-08-13T14:59:57.440Z,14.55
2023-08-13T15:01:04.287Z,14.63
2023-08-13T15:02:10.749Z,14.83
2023-08-13T15:03:16.745Z,14.55
2023-08-13T15:04:23.316Z,14.28
2023-08-13T15:05:30.589Z,14.19
2023-08-13T15:06:36.657Z,14.52
2023-08-13T15:07:42.536Z,14.86
2023-08-13T15:08:48.659Z,14.98
2023-08-13T15:09:55.084Z,14.70
2023-08-13T15:11:01.453Z,14.49
2023-08-13T15:12:10.274Z,14.43
2023-08-13T15:13:16.311Z,14.39
2023-08-13T15:14:24.519Z,14.71
2023-08-13T15:15:30.559Z,14.50
2023-08-13T15:16:37.190Z,14.38
2023-08-13T15:17:43.651Z,14.56
2023-08-13T15:18:50.050Z,14.33
2023-08-13T15:19:56.438Z,14.56
2023-08-13T15:21:02.979Z,14.79